createdAt,value
2019-04-06T00:01:15.405Z,25.77
2019-04-06T00:03:43.898Z,23.83
2019-04-06T00:06:13.366Z,32.33
2019-04-06T00:08:41.830Z,27.57
2019-04-06T00:11:10.403Z,29.47
2019-04-06T00:13:38.870Z,24.80
2019-04-06T00:16:07.411Z,24.07
2019-04-06T00:18:35.943Z,26.33
2019-04-06T00:21:04.446Z,24.53
2019-04-06T00:23:32.938Z,27.47
2019-04-06T00:26:01.404Z,24.67
2019-04-06T00:28:29.896Z,28.87
2019-04-06T00:31:02.976Z,25.77
2019-04-06T00:33:32.840Z,23.87
2019-04-06T00:36:01.303Z,25.53
2019-04-06T00:38:29.813Z,23.60
2019-04-06T00:40:58.274Z,28.03
2019-04-06T00:43:26.779Z,27.83
2019-04-06T00:45:55.242Z,27.53
2019-04-06T00:48:23.749Z,25.47
2019-04-06T00:50:52.303Z,27.93
2019-04-06T00:53:20.726Z,29.47
2019-04-06T00:55:55.630Z,26.10
2019-04-06T00:58:19.340Z,25.95
2019-04-06T01:00:47.837Z,24.93
2019-04-06T01:03:16.330Z,27.33
2019-04-06T01:05:44.804Z,28.97
2019-04-06T01:08:13.365Z,25.93
2019-04-06T01:10:41.827Z,31.13
2019-04-06T01:13:10.318Z,28.47
2019-04-06T01:15:38.787Z,30.27
2019-04-06T01:18:07.358Z,25.63
2019-04-06T01:20:35.824Z,28.60
2019-04-06T01:23:04.317Z,28.80
2019-04-06T01:25:32.994Z,26.27
2019-04-06T01:28:01.458Z,26.23
2019-04-06T01:30:29.915Z,25.17
2019-04-06T01:32:58.421Z,25.13
2019-04-06T01:35:26.886Z,21.50
2019-04-06T01:37:55.380Z,25.77
2019-04-06T01:40:23.851Z,27.02
2019-04-06T01:42:52.430Z,28.35
2019-04-06T01:45:20.815Z,25.48
2019-04-06T01:47:49.310Z,28.63
2019-04-06T01:50:17.777Z,27.17
2019-04-06T01:52:46.273Z,25.60
2019-04-06T01:55:14.746Z,23.50
2019-04-06T01:57:43.242Z,27.00
2019-04-06T02:00:13.415Z,22.95
2019-04-06T02:02:43.562Z,23.67
2019-04-06T02:05:12.797Z,26.50
2019-04-06T02:07:41.290Z,24.43
2019-04-06T02:10:09.822Z,27.82
2019-04-06T02:12:38.287Z,25.68
2019-04-06T02:15:07.410Z,24.55
2019-04-06T02:17:35.877Z,26.00
2019-04-06T02:20:05.862Z,23.57
2019-04-06T02:22:34.331Z,25.43
2019-04-06T02:25:02.890Z,26.50
2019-04-06T02:27:31.387Z,26.57
2019-04-06T02:30:17.466Z,25.82
2019-04-06T02:32:53.561Z,27.23
2019-04-06T02:35:29.255Z,28.92
2019-04-06T02:38:15.135Z,23.85
2019-04-06T02:40:54.056Z,24.40
2019-04-06T02:43:24.209Z,27.13
2019-04-06T02:45:52.675Z,23.17
2019-04-06T02:48:21.139Z,23.77
2019-04-06T02:50:49.664Z,23.80
2019-04-06T02:53:18.175Z,23.30
2019-04-06T02:55:46.668Z,25.20
2019-04-06T02:58:15.133Z,25.60
2019-04-06T03:00:43.711Z,26.55
2019-04-06T03:03:12.269Z,22.63
2019-04-06T03:05:40.944Z,30.93
2019-04-06T03:08:09.407Z,29.65
2019-04-06T03:10:37.905Z,26.60
2019-04-06T03:13:06.441Z,29.93
2019-04-06T03:15:35.107Z,31.00
2019-04-06T03:18:03.651Z,25.20
2019-04-06T03:20:32.146Z,25.17
2019-04-06T03:23:00.781Z,25.87
2019-04-06T03:25:29.292Z,23.80
2019-04-06T03:27:57.752Z,22.73
2019-04-06T03:30:26.263Z,19.60
2019-04-06T03:32:54.728Z,25.20
2019-04-06T03:35:23.201Z,22.20
2019-04-06T03:37:51.778Z,20.80
2019-04-06T03:40:20.268Z,19.10
2019-04-06T03:42:48.926Z,15.87
2019-04-06T03:45:17.381Z,12.65
2019-04-06T03:47:45.834Z,15.63
2019-04-06T03:50:14.323Z,15.28
2019-04-06T03:52:42.821Z,18.60
2019-04-06T03:55:11.285Z,21.60
2019-04-06T03:57:39.750Z,16.07
2019-04-06T04:00:09.288Z,17.90
2019-04-06T04:02:37.982Z,17.90
2019-04-06T04:05:06.615Z,17.95
2019-04-06T04:07:35.080Z,14.40
2019-04-06T04:10:05.316Z,13.22
2019-04-06T04:12:33.786Z,17.93
2019-04-06T04:15:02.282Z,18.82
2019-04-06T04:17:30.741Z,17.07
2019-04-06T04:19:59.230Z,17.85
2019-04-06T04:22:27.836Z,15.60
2019-04-06T04:24:56.295Z,17.48
2019-04-06T04:27:29.919Z,20.77
2019-04-06T04:29:54.977Z,23.55
2019-04-06T04:32:23.580Z,21.60
2019-04-06T04:34:52.059Z,21.60
2019-04-06T04:37:20.538Z,19.70
2019-04-06T04:39:49.027Z,27.25
2019-04-06T04:42:17.491Z,26.27
2019-04-06T04:44:45.981Z,24.47
2019-04-06T04:47:14.782Z,27.55
2019-04-06T04:49:43.246Z,20.55
2019-04-06T04:52:11.968Z,20.23
2019-04-06T04:54:40.413Z,19.98
2019-04-06T04:57:08.904Z,18.60
2019-04-06T04:59:37.456Z,23.13
2019-04-06T05:02:05.975Z,20.63
2019-04-06T05:04:34.443Z,25.70
2019-04-06T05:07:02.940Z,19.80
2019-04-06T05:09:31.408Z,24.53
2019-04-06T05:11:59.904Z,19.87
2019-04-06T05:14:56.413Z,16.23
2019-04-06T05:17:25.070Z,12.85
2019-04-06T05:19:53.598Z,9.88
2019-04-06T05:22:22.087Z,13.07
2019-04-06T05:24:50.545Z,12.75
2019-04-06T05:27:19.109Z,14.83
2019-04-06T05:29:47.637Z,18.23
2019-04-06T05:32:16.134Z,11.43
2019-04-06T05:34:44.767Z,13.05
2019-04-06T05:37:13.257Z,9.13
2019-04-06T05:39:41.719Z,10.60
2019-04-06T05:42:10.211Z,10.15
2019-04-06T05:44:38.796Z,10.33
2019-04-06T05:47:07.329Z,8.53
2019-04-06T05:49:35.791Z,9.20
2019-04-06T05:52:04.278Z,6.83
2019-04-06T05:54:32.803Z,7.63
2019-04-06T05:57:01.291Z,5.95
2019-04-06T05:59:29.748Z,6.83
2019-04-06T06:01:58.396Z,67.70
2019-04-06T06:04:27.058Z,24.07
2019-04-06T06:06:55.722Z,36.00
2019-04-06T06:09:24.219Z,15.13
2019-04-06T06:11:55.416Z,14.00
2019-04-06T06:14:23.543Z,13.87
2019-04-06T06:16:52.382Z,14.77
2019-04-06T06:19:21.047Z,15.35
2019-04-06T06:21:49.726Z,15.37
2019-04-06T06:24:18.210Z,17.87
2019-04-06T06:26:46.739Z,18.50
2019-04-06T06:29:15.204Z,15.40
2019-04-06T06:31:43.733Z,16.33
2019-04-06T06:34:12.267Z,18.98
2019-04-06T06:36:40.791Z,21.80
2019-04-06T06:39:09.757Z,18.25
2019-04-06T06:41:38.230Z,20.80
2019-04-06T06:44:06.729Z,22.33
2019-04-06T06:46:35.189Z,19.70
2019-04-06T06:49:03.663Z,21.77
2019-04-06T06:51:32.135Z,23.70
2019-04-06T06:54:00.834Z,19.73
2019-04-06T06:56:29.307Z,23.67
2019-04-06T06:58:57.923Z,31.12
2019-04-06T07:01:26.371Z,29.33
2019-04-06T07:03:54.866Z,40.25
2019-04-06T07:06:23.345Z,54.23
2019-04-06T07:08:51.839Z,26.93
2019-04-06T07:11:20.306Z,23.20
2019-04-06T07:13:48.874Z,27.37
2019-04-06T07:16:17.276Z,23.10
2019-04-06T07:18:45.772Z,23.87
2019-04-06T07:21:16.564Z,21.75
2019-04-06T07:23:44.382Z,34.75
2019-04-06T07:26:12.855Z,28.67
2019-04-06T07:28:41.350Z,30.02
2019-04-06T07:31:09.984Z,22.30
2019-04-06T07:33:38.525Z,22.02
2019-04-06T07:36:07.054Z,24.13
2019-04-06T07:38:37.878Z,27.60
2019-04-06T07:41:05.727Z,26.70
2019-04-06T07:43:34.224Z,26.90
2019-04-06T07:46:02.920Z,27.80
2019-04-06T07:48:31.391Z,28.60
2019-04-06T07:50:59.855Z,32.80
2019-04-06T07:53:28.354Z,23.83
2019-04-06T07:55:57.125Z,28.23
2019-04-06T07:58:25.597Z,25.00
2019-04-06T08:00:54.128Z,29.10
2019-04-06T08:03:22.716Z,23.43
2019-04-06T08:05:51.178Z,26.95
2019-04-06T08:08:19.671Z,26.00
2019-04-06T08:10:48.706Z,23.40
2019-04-06T08:13:17.388Z,26.67
2019-04-06T08:15:45.863Z,26.27
2019-04-06T08:18:14.373Z,23.67
2019-04-06T08:20:42.849Z,28.97
2019-04-06T08:23:11.345Z,35.03
2019-04-06T08:25:40.069Z,27.15
2019-04-06T08:28:08.587Z,26.17
2019-04-06T08:30:45.384Z,31.53
2019-04-06T08:33:07.254Z,30.47
2019-04-06T08:35:35.807Z,26.47
2019-04-06T08:38:04.341Z,29.23
2019-04-06T08:40:32.807Z,29.37
2019-04-06T08:43:01.302Z,27.90
2019-04-06T08:45:29.784Z,30.67
2019-04-06T08:47:58.264Z,27.07
2019-04-06T08:50:26.932Z,28.90
2019-04-06T08:52:55.477Z,28.70
2019-04-06T08:55:23.926Z,29.07
2019-04-06T08:57:52.602Z,30.97
2019-04-06T09:00:21.172Z,29.65
2019-04-06T09:02:49.658Z,37.27
2019-04-06T09:05:18.151Z,29.32
2019-04-06T09:07:46.894Z,30.77
2019-04-06T09:10:15.492Z,43.68
2019-04-06T09:12:43.960Z,41.13
2019-04-06T09:15:12.700Z,32.13
2019-04-06T09:17:41.176Z,31.07
2019-04-06T09:20:10.040Z,29.87
2019-04-06T09:22:38.512Z,32.60
2019-04-06T09:25:07.869Z,27.07
2019-04-06T09:27:36.353Z,32.63
2019-04-06T09:30:06.408Z,30.15
2019-04-06T09:32:34.890Z,28.23
2019-04-06T09:35:03.869Z,35.13
2019-04-06T09:37:32.301Z,29.30
2019-04-06T09:40:00.803Z,31.05
2019-04-06T09:42:29.541Z,26.23
2019-04-06T09:45:02.793Z,29.42
2019-04-06T09:47:35.835Z,30.50
2019-04-06T09:50:08.134Z,30.43
2019-04-06T09:52:52.877Z,30.17
2019-04-06T09:55:23.009Z,35.20
2019-04-06T09:58:05.376Z,25.97
2019-04-06T10:00:41.193Z,27.47
2019-04-06T10:03:27.610Z,29.27
2019-04-06T10:06:00.226Z,39.30
2019-04-06T10:08:46.517Z,39.17
2019-04-06T10:11:16.848Z,50.07
2019-04-06T10:13:46.928Z,44.00
2019-04-06T10:16:17.065Z,35.30
2019-04-06T10:18:47.173Z,35.20
2019-04-06T10:21:32.195Z,33.80
2019-04-06T10:24:02.351Z,36.57
2019-04-06T10:26:34.979Z,45.50
2019-04-06T10:29:07.905Z,42.50
2019-04-06T10:31:38.026Z,47.10
2019-04-06T10:34:20.342Z,41.53
2019-04-06T10:36:59.270Z,40.03
2019-04-06T10:39:38.338Z,42.78
2019-04-06T10:42:11.473Z,35.50
2019-04-06T10:44:41.613Z,33.90
2019-04-06T10:47:11.722Z,41.43
2019-04-06T10:49:44.778Z,41.83
2019-04-06T10:52:20.702Z,34.07
2019-04-06T10:54:53.451Z,37.93
2019-04-06T10:57:23.571Z,34.67
2019-04-06T11:00:08.549Z,54.50
2019-04-06T11:02:44.587Z,46.35
2019-04-06T11:05:15.072Z,37.53
2019-04-06T11:07:45.237Z,36.70
2019-04-06T11:10:15.645Z,39.73
2019-04-06T11:13:01.943Z,32.00
2019-04-06T11:15:47.942Z,30.00
2019-04-06T11:18:33.903Z,26.87
2019-04-06T11:21:04.061Z,29.20
2019-04-06T11:23:51.002Z,24.63
2019-04-06T11:26:35.757Z,30.90
2019-04-06T11:29:08.921Z,35.47
2019-04-06T11:31:41.480Z,23.87
2019-04-06T11:34:11.582Z,23.23
2019-04-06T11:36:44.410Z,26.63
2019-04-06T11:39:16.973Z,32.17
2019-04-06T11:42:05.205Z,36.03
2019-04-06T11:44:35.292Z,28.97
2019-04-06T11:47:08.111Z,33.77
2019-04-06T11:49:43.683Z,46.53
2019-04-06T11:52:31.671Z,40.47
2019-04-06T11:55:13.518Z,31.70
2019-04-06T11:57:55.658Z,33.67
2019-04-06T12:00:37.959Z,30.63
2019-04-06T12:03:08.092Z,29.90
2019-04-06T12:05:54.318Z,27.93
2019-04-06T12:08:30.170Z,26.60
2019-04-06T12:11:00.314Z,23.93
2019-04-06T12:13:45.453Z,24.73
2019-04-06T12:16:31.595Z,22.93
2019-04-06T12:19:04.665Z,21.70
2019-04-06T12:21:51.179Z,21.80
2019-04-06T12:24:21.506Z,27.70
2019-04-06T12:26:54.321Z,23.90
2019-04-06T12:29:40.527Z,23.50
2019-04-06T12:32:16.141Z,18.83
2019-04-06T12:34:52.284Z,22.27
2019-04-06T12:37:38.596Z,21.67
2019-04-06T12:40:17.939Z,23.57
2019-04-06T12:43:02.935Z,21.97
2019-04-06T12:45:39.008Z,24.07
2019-04-06T12:48:09.153Z,31.50
2019-04-06T12:50:39.502Z,27.83
2019-04-06T12:53:26.103Z,28.60
2019-04-06T12:56:12.499Z,26.70
2019-04-06T12:58:45.543Z,26.63
2019-04-06T13:01:18.352Z,25.27
2019-04-06T13:03:54.223Z,27.63
2019-04-06T13:06:42.183Z,28.40
2019-04-06T13:09:15.239Z,33.67
2019-04-06T13:11:45.384Z,27.60
2019-04-06T13:14:15.575Z,23.47
2019-04-06T13:16:45.854Z,33.33
2019-04-06T13:19:34.275Z,26.60
2019-04-06T13:22:07.231Z,27.97
2019-04-06T13:24:43.077Z,27.40
2019-04-06T13:27:13.214Z,26.90
2019-04-06T13:29:55.678Z,22.77
2019-04-06T13:32:28.615Z,23.17
2019-04-06T13:34:58.722Z,23.00
2019-04-06T13:37:41.244Z,23.70
2019-04-06T13:40:26.297Z,26.67
2019-04-06T13:42:59.412Z,30.93
2019-04-06T13:45:45.823Z,28.20
2019-04-06T13:48:27.572Z,27.10
2019-04-06T13:51:13.479Z,23.27
2019-04-06T13:54:01.542Z,19.90
2019-04-06T13:56:47.957Z,20.83
2019-04-06T13:59:34.255Z,26.47
2019-04-06T14:02:04.310Z,25.50
2019-04-06T14:04:34.598Z,27.70
2019-04-06T14:07:20.416Z,31.10
2019-04-06T14:09:50.537Z,26.60
2019-04-06T14:12:29.422Z,25.63
2019-04-06T14:15:02.318Z,25.60
2019-04-06T14:17:35.374Z,22.00
2019-04-06T14:20:19.750Z,24.10
2019-04-06T14:23:01.960Z,17.50
2019-04-06T14:25:37.835Z,26.63
2019-04-06T14:28:13.647Z,25.10
2019-04-06T14:30:43.788Z,18.20
2019-04-06T14:33:19.785Z,18.90
2019-04-06T14:35:56.005Z,16.40
2019-04-06T14:38:34.910Z,23.77
2019-04-06T14:41:10.869Z,20.90
2019-04-06T14:43:58.877Z,14.03
2019-04-06T14:46:28.991Z,10.60
2019-04-06T14:49:14.335Z,15.10
2019-04-06T14:51:42.454Z,16.67
2019-04-06T14:54:15.928Z,10.70
2019-04-06T14:56:54.874Z,12.77
2019-04-06T14:59:30.425Z,14.90
2019-04-06T15:02:18.378Z,7.97
2019-04-06T15:05:04.386Z,8.47
2019-04-06T15:07:43.690Z,6.90
2019-04-06T15:10:16.811Z,8.03
2019-04-06T15:13:05.049Z,8.73
2019-04-06T15:15:50.088Z,9.10
2019-04-06T15:18:20.132Z,8.33
2019-04-06T15:20:59.325Z,10.90
2019-04-06T15:23:45.763Z,13.87
2019-04-06T15:26:16.277Z,12.70
2019-04-06T15:29:01.514Z,12.03
2019-04-06T15:31:34.089Z,14.83
2019-04-06T15:34:12.654Z,11.87
2019-04-06T15:36:42.799Z,15.93
2019-04-06T15:39:28.950Z,12.10
2019-04-06T15:42:07.883Z,11.20
2019-04-06T15:44:47.158Z,13.33
2019-04-06T15:47:33.486Z,16.33
2019-04-06T15:50:06.649Z,12.93
2019-04-06T15:52:42.671Z,13.43
2019-04-06T15:55:29.412Z,15.27
2019-04-06T15:57:59.501Z,8.67
2019-04-06T16:00:29.648Z,13.20
2019-04-06T16:03:05.389Z,15.00
2019-04-06T16:05:41.491Z,11.33
2019-04-06T16:08:12.157Z,9.70
2019-04-06T16:11:00.164Z,9.03
2019-04-06T16:13:33.307Z,12.07
2019-04-06T16:16:15.325Z,13.00
2019-04-06T16:18:45.535Z,13.30
2019-04-06T16:21:30.766Z,10.90
2019-04-06T16:24:03.991Z,12.07
2019-04-06T16:26:32.982Z,13.13
2019-04-06T16:29:03.831Z,12.47
2019-04-06T16:31:42.687Z,10.83
2019-04-06T16:34:12.981Z,10.13
2019-04-06T16:36:46.264Z,11.27
2019-04-06T16:39:22.401Z,13.90
2019-04-06T16:41:52.546Z,12.33
2019-04-06T16:44:25.793Z,12.97
2019-04-06T16:46:56.065Z,11.77
2019-04-06T16:49:44.361Z,11.40
2019-04-06T16:52:20.346Z,12.13
2019-04-06T16:54:52.992Z,12.00
2019-04-06T16:57:32.247Z,13.67
2019-04-06T17:00:19.162Z,10.17
2019-04-06T17:02:51.704Z,10.80
2019-04-06T17:05:21.896Z,11.53
2019-04-06T17:08:10.536Z,15.20
2019-04-06T17:10:44.299Z,13.67
2019-04-06T17:13:30.457Z,13.63
2019-04-06T17:16:16.807Z,11.50
2019-04-06T17:18:53.143Z,12.40
2019-04-06T17:21:29.236Z,17.10
2019-04-06T17:24:15.420Z,12.80
2019-04-06T17:26:45.575Z,11.23
2019-04-06T17:29:18.993Z,10.43
2019-04-06T17:31:57.947Z,13.50
2019-04-06T17:34:28.063Z,16.57
2019-04-06T17:37:07.412Z,13.00
2019-04-06T17:39:40.233Z,13.10
2019-04-06T17:42:16.712Z,20.73
2019-04-06T17:44:47.264Z,33.50
2019-04-06T17:47:23.291Z,19.13
2019-04-06T17:50:09.558Z,14.50
2019-04-06T17:52:48.355Z,14.10
2019-04-06T17:55:30.598Z,13.50
2019-04-06T17:58:16.281Z,18.53
2019-04-06T18:00:50.348Z,21.07
2019-04-06T18:03:26.365Z,21.10
2019-04-06T18:06:05.335Z,22.57
2019-04-06T18:08:41.477Z,19.13
2019-04-06T18:11:11.558Z,19.73
2019-04-06T18:13:41.788Z,20.40
2019-04-06T18:16:10.245Z,19.60
2019-04-06T18:18:38.767Z,19.43
2019-04-06T18:21:07.394Z,19.10
2019-04-06T18:23:35.952Z,18.10
2019-04-06T18:26:04.508Z,19.47
2019-04-06T18:28:32.997Z,21.70
2019-04-06T18:31:05.914Z,17.90
2019-04-06T18:33:34.379Z,16.97
2019-04-06T18:36:03.144Z,15.57
2019-04-06T18:38:33.296Z,17.40
2019-04-06T18:41:01.762Z,19.00
2019-04-06T18:43:30.416Z,18.87
2019-04-06T18:45:58.929Z,18.37
2019-04-06T18:48:28.043Z,19.17
2019-04-06T18:50:56.700Z,18.00
2019-04-06T18:53:25.267Z,19.33
2019-04-06T18:55:53.826Z,18.80
2019-04-06T18:58:22.346Z,19.93
2019-04-06T19:00:50.824Z,17.13
2019-04-06T19:03:19.338Z,19.07
2019-04-06T19:05:49.882Z,18.60
2019-04-06T19:08:17.987Z,18.47
2019-04-06T19:10:46.522Z,18.57
2019-04-06T19:13:15.029Z,18.50
2019-04-06T19:15:43.511Z,19.77
2019-04-06T19:18:12.027Z,21.33
2019-04-06T19:20:40.861Z,19.40
2019-04-06T19:23:09.416Z,21.33
2019-04-06T19:25:37.869Z,18.90
2019-04-06T19:28:06.576Z,18.33
2019-04-06T19:30:35.165Z,21.43
2019-04-06T19:33:03.648Z,20.63
2019-04-06T19:35:33.025Z,18.73
2019-04-06T19:38:01.985Z,22.67
2019-04-06T19:40:30.504Z,18.90
2019-04-06T19:42:58.994Z,20.13
2019-04-06T19:45:27.485Z,19.97
2019-04-06T19:47:56.633Z,20.30
2019-04-06T19:50:25.145Z,23.67
2019-04-06T19:52:53.616Z,20.40
2019-04-06T19:55:22.862Z,19.43
2019-04-06T19:57:51.685Z,24.10
2019-04-06T20:00:20.387Z,24.70
2019-04-06T20:02:48.872Z,23.87
2019-04-06T20:05:17.383Z,24.00
2019-04-06T20:07:45.854Z,23.97
2019-04-06T20:10:15.096Z,23.30
2019-04-06T20:12:43.646Z,26.83
2019-04-06T20:15:12.313Z,21.93
2019-04-06T20:17:40.789Z,24.77
2019-04-06T20:20:10.950Z,24.70
2019-04-06T20:22:39.418Z,25.90
2019-04-06T20:25:08.580Z,22.97
2019-04-06T20:27:37.162Z,25.87
2019-04-06T20:30:08.252Z,20.63
2019-04-06T20:32:36.799Z,21.77
2019-04-06T20:35:09.336Z,24.27
2019-04-06T20:37:37.825Z,23.33
2019-04-06T20:40:08.707Z,23.17
2019-04-06T20:42:37.230Z,23.73
2019-04-06T20:45:07.353Z,28.17
2019-04-06T20:47:36.482Z,31.70
2019-04-06T20:50:07.167Z,26.60
2019-04-06T20:52:36.081Z,28.20
2019-04-06T20:55:07.154Z,24.90
2019-04-06T20:57:36.279Z,25.90
2019-04-06T21:00:08.633Z,25.77
2019-04-06T21:02:37.614Z,26.70
2019-04-06T21:05:07.931Z,24.27
2019-04-06T21:07:36.981Z,25.07
2019-04-06T21:10:09.817Z,26.60
2019-04-06T21:12:38.724Z,25.20
2019-04-06T21:15:17.715Z,24.53
2019-04-06T21:17:37.481Z,24.97
2019-04-06T21:20:07.404Z,23.67
2019-04-06T21:22:35.896Z,26.43
2019-04-06T21:25:05.133Z,25.20
2019-04-06T21:27:34.098Z,25.93
2019-04-06T21:30:02.616Z,31.90
2019-04-06T21:32:31.109Z,31.47
2019-04-06T21:34:59.587Z,26.43
2019-04-06T21:37:28.081Z,28.00
2019-04-06T21:39:56.587Z,28.40
2019-04-06T21:42:25.402Z,28.50
2019-04-06T21:44:54.494Z,28.00
2019-04-06T21:47:23.125Z,29.82
2019-04-06T21:49:52.204Z,26.97
2019-04-06T21:52:21.280Z,30.40
2019-04-06T21:54:50.380Z,32.93
2019-04-06T21:57:18.854Z,31.37
2019-04-06T21:59:47.369Z,31.73
2019-04-06T22:02:16.408Z,29.67
2019-04-06T22:04:45.267Z,33.10
2019-04-06T22:07:14.181Z,31.27
2019-04-06T22:09:42.667Z,30.13
2019-04-06T22:12:12.526Z,32.60
2019-04-06T22:14:41.196Z,31.73
2019-04-06T22:17:10.100Z,28.98
2019-04-06T22:19:39.158Z,29.30
2019-04-06T22:22:07.676Z,29.80
2019-04-06T22:24:37.174Z,29.40
2019-04-06T22:27:05.642Z,29.97
2019-04-06T22:29:34.294Z,30.87
2019-04-06T22:32:02.735Z,30.97
2019-04-06T22:34:39.491Z,32.77
2019-04-06T22:37:01.359Z,28.70
2019-04-06T22:39:29.868Z,30.70
2019-04-06T22:41:58.325Z,27.50
2019-04-06T22:44:26.774Z,30.40
2019-04-06T22:46:55.296Z,32.17
2019-04-06T22:49:23.871Z,32.67
2019-04-06T22:51:52.833Z,35.27
2019-04-06T22:54:21.445Z,35.10
2019-04-06T22:56:49.938Z,32.83
2019-04-06T22:59:18.870Z,30.43
2019-04-06T23:01:47.483Z,28.30
2019-04-06T23:04:20.360Z,29.07
2019-04-06T23:06:50.525Z,28.33
2019-04-06T23:09:19.002Z,29.35
2019-04-06T23:11:47.576Z,33.13
2019-04-06T23:14:16.083Z,31.02
2019-04-06T23:16:44.760Z,32.90
2019-04-06T23:19:13.245Z,31.07
2019-04-06T23:21:41.827Z,33.30
2019-04-06T23:24:10.309Z,28.80
2019-04-06T23:26:39.763Z,36.13
2019-04-06T23:29:08.725Z,33.67
2019-04-06T23:31:37.325Z,31.70
2019-04-06T23:34:05.806Z,34.83
2019-04-06T23:36:34.323Z,34.70
2019-04-06T23:39:03.047Z,28.60
2019-04-06T23:41:31.581Z,31.55
2019-04-06T23:44:00.061Z,32.55
2019-04-06T23:46:28.916Z,32.95
2019-04-06T23:48:57.857Z,29.77
2019-04-06T23:51:26.565Z,34.33
2019-04-06T23:53:55.045Z,35.23
2019-04-06T23:56:24.169Z,29.87
2019-04-06T23:58:52.638Z,31.48
