createdAt,value
2019-05-05T00:00:29.122Z,16.25
2019-05-05T00:03:04.287Z,16.80
2019-05-05T00:05:37.577Z,17.50
2019-05-05T00:08:09.743Z,17.52
2019-05-05T00:10:45.910Z,17.55
2019-05-05T00:13:19.395Z,18.62
2019-05-05T00:15:55.372Z,19.17
2019-05-05T00:18:28.675Z,19.55
2019-05-05T00:21:00.617Z,18.52
2019-05-05T00:23:34.396Z,19.92
2019-05-05T00:26:05.779Z,19.07
2019-05-05T00:28:37.859Z,19.80
2019-05-05T00:31:09.943Z,19.85
2019-05-05T00:33:41.677Z,20.15
2019-05-05T00:36:14.565Z,20.37
2019-05-05T00:38:46.525Z,20.02
2019-05-05T00:41:18.714Z,20.25
2019-05-05T00:43:50.888Z,20.92
2019-05-05T00:46:27.035Z,20.70
2019-05-05T00:48:59.219Z,20.50
2019-05-05T00:51:30.968Z,20.02
2019-05-05T00:54:04.401Z,20.15
2019-05-05T00:56:36.027Z,22.13
2019-05-05T00:59:09.650Z,22.00
2019-05-05T01:01:44.829Z,22.95
2019-05-05T01:04:18.093Z,22.75
2019-05-05T01:06:49.947Z,20.77
2019-05-05T01:09:25.212Z,23.07
2019-05-05T01:11:56.952Z,23.35
2019-05-05T01:14:29.205Z,23.00
2019-05-05T01:17:00.879Z,23.42
2019-05-05T01:19:34.944Z,24.00
2019-05-05T01:22:06.753Z,23.98
2019-05-05T01:24:38.621Z,21.73
2019-05-05T01:27:10.597Z,23.67
2019-05-05T01:29:42.232Z,23.30
2019-05-05T01:32:16.956Z,24.00
2019-05-05T01:34:49.148Z,23.77
2019-05-05T01:37:22.341Z,23.70
2019-05-05T01:40:11.098Z,23.77
2019-05-05T01:42:44.683Z,24.23
2019-05-05T01:45:16.448Z,23.40
2019-05-05T01:47:48.310Z,23.45
2019-05-05T01:50:21.373Z,22.87
2019-05-05T01:52:55.445Z,22.58
2019-05-05T01:55:27.104Z,22.55
2019-05-05T01:57:58.956Z,23.65
2019-05-05T02:00:31.642Z,22.32
2019-05-05T02:03:04.536Z,21.75
2019-05-05T02:05:36.393Z,21.90
2019-05-05T02:08:09.281Z,21.73
2019-05-05T02:10:41.043Z,20.23
2019-05-05T02:13:13.110Z,21.33
2019-05-05T02:15:44.980Z,20.45
2019-05-05T02:18:16.836Z,19.80
2019-05-05T02:21:06.113Z,18.27
2019-05-05T02:23:38.279Z,18.45
2019-05-05T02:26:10.760Z,17.90
2019-05-05T02:28:54.261Z,17.50
2019-05-05T02:31:36.061Z,17.17
2019-05-05T02:34:07.429Z,16.45
2019-05-05T02:36:39.390Z,16.50
2019-05-05T02:39:11.561Z,16.10
2019-05-05T02:41:45.330Z,16.48
2019-05-05T02:44:17.240Z,16.07
2019-05-05T02:46:55.282Z,15.83
2019-05-05T02:49:27.844Z,15.25
2019-05-05T02:52:00.503Z,15.88
2019-05-05T02:54:34.850Z,15.00
2019-05-05T02:57:08.141Z,15.83
2019-05-05T02:59:58.125Z,15.13
2019-05-05T03:02:35.388Z,14.03
2019-05-05T03:05:07.847Z,14.47
2019-05-05T03:07:40.348Z,13.80
2019-05-05T03:10:14.134Z,13.95
2019-05-05T03:12:46.330Z,13.20
2019-05-05T03:15:37.447Z,13.78
2019-05-05T03:18:09.427Z,13.03
2019-05-05T03:20:43.099Z,13.45
2019-05-05T03:23:15.187Z,13.22
2019-05-05T03:25:47.358Z,12.15
2019-05-05T03:28:19.445Z,13.32
2019-05-05T03:30:51.600Z,12.03
2019-05-05T03:33:25.053Z,12.65
2019-05-05T03:35:57.080Z,11.68
2019-05-05T03:38:28.940Z,11.45
2019-05-05T03:41:03.591Z,11.40
2019-05-05T03:43:38.184Z,11.30
2019-05-05T03:46:10.760Z,11.68
2019-05-05T03:48:43.847Z,12.03
2019-05-05T03:51:20.922Z,13.00
2019-05-05T03:53:49.623Z,13.55
2019-05-05T03:56:21.917Z,13.05
2019-05-05T03:58:54.369Z,14.25
2019-05-05T04:01:39.690Z,13.98
2019-05-05T04:06:58.429Z,12.73
2019-05-05T04:09:30.207Z,13.55
2019-05-05T04:12:04.268Z,14.03
2019-05-05T04:14:35.357Z,14.15
2019-05-05T04:17:14.196Z,13.93
2019-05-05T04:19:50.675Z,13.05
2019-05-05T04:22:24.858Z,14.20
2019-05-05T04:24:56.944Z,15.60
2019-05-05T04:27:28.889Z,13.62
2019-05-05T04:30:00.856Z,13.55
2019-05-05T04:32:34.725Z,15.80
2019-05-05T04:35:06.831Z,16.35
2019-05-05T04:37:38.504Z,16.60
2019-05-05T04:40:10.678Z,16.70
2019-05-05T04:42:44.075Z,16.45
2019-05-05T04:45:16.156Z,18.52
2019-05-05T04:47:53.921Z,17.80
2019-05-05T04:50:27.225Z,16.37
2019-05-05T04:53:00.742Z,17.73
2019-05-05T04:55:33.756Z,18.37
2019-05-05T04:58:05.593Z,16.48
2019-05-05T05:00:37.863Z,17.50
2019-05-05T05:03:11.037Z,17.25
2019-05-05T05:05:56.843Z,15.78
2019-05-05T05:08:28.703Z,15.83
2019-05-05T05:11:00.659Z,15.78
2019-05-05T05:13:34.599Z,15.23
2019-05-05T05:16:06.021Z,14.68
2019-05-05T05:18:37.876Z,14.30
2019-05-05T05:21:09.553Z,14.38
2019-05-05T05:23:41.398Z,13.62
2019-05-05T05:26:13.938Z,12.63
2019-05-05T05:28:45.652Z,12.20
2019-05-05T05:31:17.649Z,13.10
2019-05-05T05:33:49.693Z,11.50
2019-05-05T05:36:21.353Z,11.83
2019-05-05T05:38:54.747Z,11.12
2019-05-05T05:41:45.946Z,12.18
2019-05-05T05:44:19.229Z,11.85
2019-05-05T05:47:05.255Z,13.80
2019-05-05T05:49:38.763Z,13.80
2019-05-05T05:52:15.763Z,15.03
2019-05-05T05:54:44.247Z,15.00
2019-05-05T05:57:16.134Z,15.58
2019-05-05T05:59:47.739Z,16.42
2019-05-05T06:02:19.620Z,16.02
2019-05-05T06:04:51.477Z,15.28
2019-05-05T06:07:24.550Z,14.30
2019-05-05T06:09:56.659Z,14.28
2019-05-05T06:12:28.704Z,13.83
2019-05-05T06:15:00.465Z,12.47
2019-05-05T06:17:34.319Z,10.53
2019-05-05T06:20:07.263Z,9.38
2019-05-05T06:22:39.213Z,9.03
2019-05-05T06:25:15.543Z,7.78
2019-05-05T06:27:45.601Z,7.78
2019-05-05T06:30:17.763Z,6.80
2019-05-05T06:32:49.422Z,6.10
2019-05-05T06:35:21.304Z,6.10
2019-05-05T06:37:54.272Z,6.10
2019-05-05T06:40:30.968Z,5.78
2019-05-05T06:43:16.846Z,5.60
2019-05-05T06:45:50.262Z,4.85
2019-05-05T06:48:23.731Z,4.72
2019-05-05T06:50:55.400Z,4.95
2019-05-05T06:53:27.368Z,4.90
2019-05-05T06:55:59.356Z,4.00
2019-05-05T06:58:31.219Z,4.37
2019-05-05T07:01:03.620Z,3.80
2019-05-05T07:03:35.459Z,4.17
2019-05-05T07:06:07.461Z,4.40
2019-05-05T07:08:39.183Z,4.47
2019-05-05T07:11:11.168Z,5.15
2019-05-05T07:13:44.475Z,4.78
2019-05-05T07:16:16.106Z,4.55
2019-05-05T07:18:48.067Z,4.22
2019-05-05T07:21:20.034Z,4.65
2019-05-05T07:23:53.929Z,4.62
2019-05-05T07:26:25.601Z,4.00
2019-05-05T07:28:57.590Z,3.98
2019-05-05T07:31:29.419Z,4.30
2019-05-05T07:34:01.404Z,4.70
2019-05-05T07:36:46.558Z,4.15
2019-05-05T07:39:18.233Z,4.12
2019-05-05T07:41:50.308Z,3.77
2019-05-05T07:44:29.001Z,3.98
2019-05-05T07:46:55.572Z,4.10
2019-05-05T07:49:27.438Z,3.87
2019-05-05T07:51:59.553Z,3.87
2019-05-05T07:54:31.369Z,4.37
2019-05-05T07:57:04.227Z,4.45
2019-05-05T07:59:35.843Z,4.20
2019-05-05T08:02:07.768Z,3.90
2019-05-05T08:04:39.837Z,3.90
2019-05-05T08:07:11.690Z,3.83
2019-05-05T08:09:44.587Z,3.90
2019-05-05T08:12:16.353Z,4.12
2019-05-05T08:14:48.198Z,3.80
2019-05-05T08:17:34.175Z,3.77
2019-05-05T08:20:09.353Z,3.50
2019-05-05T08:22:41.015Z,3.85
2019-05-05T08:25:17.174Z,3.62
2019-05-05T08:27:50.364Z,3.60
2019-05-05T08:30:24.414Z,3.50
2019-05-05T08:35:27.180Z,3.50
2019-05-05T08:37:58.837Z,3.40
2019-05-05T08:40:30.647Z,3.37
2019-05-05T08:43:04.558Z,3.37
2019-05-05T08:45:35.896Z,3.42
2019-05-05T08:48:07.924Z,3.27
2019-05-05T08:50:39.639Z,3.12
2019-05-05T08:53:13.688Z,2.90
2019-05-05T08:55:44.842Z,3.30
2019-05-05T08:58:16.391Z,2.75
2019-05-05T09:00:48.572Z,2.72
2019-05-05T09:03:20.323Z,2.58
2019-05-05T09:05:54.076Z,2.37
2019-05-05T09:08:25.586Z,2.77
2019-05-05T09:10:57.430Z,2.75
2019-05-05T09:13:29.193Z,2.67
2019-05-05T09:16:01.075Z,2.77
2019-05-05T09:18:33.937Z,2.87
2019-05-05T09:21:05.808Z,3.33
2019-05-05T09:23:39.104Z,3.00
2019-05-05T09:26:13.805Z,3.10
2019-05-05T09:28:51.035Z,3.05
2019-05-05T09:31:23.981Z,3.35
2019-05-05T09:36:27.644Z,3.10
2019-05-05T09:38:59.518Z,3.15
2019-05-05T09:41:31.475Z,3.00
2019-05-05T09:44:04.315Z,2.90
2019-05-05T09:46:36.026Z,2.80
2019-05-05T09:49:07.986Z,2.80
2019-05-05T09:51:39.847Z,3.00
2019-05-05T09:54:14.523Z,3.40
2019-05-05T09:56:45.211Z,3.27
2019-05-05T09:59:17.095Z,2.95
2019-05-05T10:01:50.052Z,2.92
2019-05-05T10:04:23.852Z,2.92
2019-05-05T10:06:55.534Z,3.30
2019-05-05T10:09:27.298Z,2.90
2019-05-05T10:11:59.265Z,2.87
2019-05-05T10:14:30.909Z,3.17
2019-05-05T10:17:04.663Z,3.00
2019-05-05T10:19:35.888Z,3.05
2019-05-05T10:22:07.932Z,3.00
2019-05-05T10:24:41.348Z,2.95
2019-05-05T10:27:13.009Z,2.75
2019-05-05T10:29:44.855Z,3.00
2019-05-05T10:32:16.921Z,3.12
2019-05-05T10:34:50.523Z,2.98
2019-05-05T10:39:55.401Z,3.02
2019-05-05T10:42:29.100Z,2.87
2019-05-05T10:45:00.950Z,2.52
2019-05-05T10:47:34.368Z,3.00
2019-05-05T10:50:07.053Z,3.20
2019-05-05T10:52:38.731Z,2.77
2019-05-05T10:55:10.516Z,2.90
2019-05-05T10:57:43.582Z,2.60
2019-05-05T11:00:19.952Z,2.67
2019-05-05T11:02:51.771Z,2.90
2019-05-05T11:05:23.593Z,2.70
2019-05-05T11:07:55.615Z,3.00
2019-05-05T11:10:34.869Z,2.70
2019-05-05T11:13:06.713Z,2.65
2019-05-05T11:15:38.871Z,2.70
2019-05-05T11:18:10.857Z,2.70
2019-05-05T11:20:44.663Z,2.80
2019-05-05T11:23:16.216Z,2.95
2019-05-05T11:25:48.082Z,2.77
2019-05-05T11:28:20.168Z,3.30
2019-05-05T11:30:53.753Z,4.42
2019-05-05T11:33:30.007Z,3.65
2019-05-05T11:36:04.616Z,2.90
2019-05-05T11:38:36.411Z,2.77
2019-05-05T11:41:08.376Z,2.65
2019-05-05T11:43:41.064Z,2.98
2019-05-05T11:46:14.088Z,3.22
2019-05-05T11:48:45.915Z,3.60
2019-05-05T11:51:17.676Z,3.08
2019-05-05T11:53:51.074Z,3.35
2019-05-05T11:56:22.742Z,3.37
2019-05-05T11:58:54.729Z,3.52
2019-05-05T12:01:26.564Z,3.20
2019-05-05T12:03:58.645Z,3.30
2019-05-05T12:06:30.301Z,3.58
2019-05-05T12:09:03.793Z,2.92
2019-05-05T12:11:36.270Z,3.60
2019-05-05T12:14:09.878Z,3.55
2019-05-05T12:19:13.720Z,3.75
2019-05-05T12:21:45.570Z,2.90
2019-05-05T12:24:18.955Z,2.50
2019-05-05T12:29:29.232Z,3.72
2019-05-05T12:32:01.321Z,3.40
2019-05-05T12:34:34.082Z,3.60
2019-05-05T12:37:05.747Z,3.30
2019-05-05T12:39:38.801Z,2.40
2019-05-05T12:42:10.699Z,2.90
2019-05-05T12:44:44.424Z,3.02
2019-05-05T12:47:27.041Z,2.77
2019-05-05T12:49:59.113Z,2.90
2019-05-05T12:52:30.873Z,2.60
2019-05-05T12:55:05.085Z,2.62
2019-05-05T12:57:36.341Z,2.70
2019-05-05T13:00:09.636Z,2.40
2019-05-05T13:02:41.400Z,2.35
2019-05-05T13:05:14.507Z,2.40
2019-05-05T13:07:47.377Z,2.33
2019-05-05T13:10:21.614Z,1.85
2019-05-05T13:12:54.353Z,2.25
2019-05-05T13:15:26.260Z,2.45
2019-05-05T13:17:58.205Z,2.22
2019-05-05T13:20:37.132Z,2.10
2019-05-05T13:23:14.488Z,2.10
2019-05-05T13:25:59.338Z,2.10
2019-05-05T13:28:30.629Z,2.70
2019-05-05T13:31:04.644Z,2.15
2019-05-05T13:33:37.356Z,1.92
2019-05-05T13:36:09.214Z,2.22
2019-05-05T13:38:41.065Z,2.20
2019-05-05T13:41:12.705Z,2.50
2019-05-05T13:43:44.494Z,2.00
2019-05-05T13:46:24.704Z,2.50
2019-05-05T13:48:58.153Z,2.25
2019-05-05T13:51:30.102Z,2.70
2019-05-05T13:54:01.758Z,1.90
2019-05-05T13:56:33.608Z,1.70
2019-05-05T13:59:05.509Z,1.98
2019-05-05T14:01:37.681Z,1.82
2019-05-05T14:04:09.438Z,1.70
2019-05-05T14:06:41.080Z,2.20
2019-05-05T14:09:13.960Z,2.42
2019-05-05T14:11:46.156Z,2.10
2019-05-05T14:14:18.121Z,1.70
2019-05-05T14:16:49.987Z,2.22
2019-05-05T14:19:22.050Z,2.12
2019-05-05T14:21:54.938Z,1.60
2019-05-05T14:24:34.076Z,1.90
2019-05-05T14:27:06.042Z,1.82
2019-05-05T14:29:39.646Z,1.80
2019-05-05T14:32:13.663Z,2.00
2019-05-05T14:37:35.510Z,2.15
2019-05-05T14:40:08.045Z,1.67
2019-05-05T14:42:39.744Z,1.50
2019-05-05T14:45:12.182Z,1.77
2019-05-05T14:47:44.222Z,1.67
2019-05-05T14:50:16.791Z,1.90
2019-05-05T14:52:48.530Z,2.30
2019-05-05T14:55:22.380Z,1.60
2019-05-05T14:57:53.793Z,1.70
2019-05-05T15:00:26.691Z,1.67
2019-05-05T15:02:58.441Z,1.80
2019-05-05T15:05:44.476Z,2.27
2019-05-05T15:08:24.280Z,2.72
2019-05-05T15:11:07.821Z,2.50
2019-05-05T15:13:39.689Z,1.80
2019-05-05T15:16:11.637Z,1.95
2019-05-05T15:18:44.421Z,1.70
2019-05-05T15:21:16.079Z,2.27
2019-05-05T15:23:48.164Z,1.87
2019-05-05T15:26:20.019Z,1.77
2019-05-05T15:29:00.868Z,1.62
2019-05-05T15:33:56.013Z,1.57
2019-05-05T15:36:29.670Z,1.90
2019-05-05T15:39:01.602Z,1.77
2019-05-05T15:41:35.088Z,2.10
2019-05-05T15:44:06.950Z,1.70
2019-05-05T15:46:39.041Z,1.70
2019-05-05T15:49:11.004Z,1.62
2019-05-05T15:51:44.344Z,1.77
2019-05-05T15:54:16.470Z,1.57
2019-05-05T15:56:48.233Z,1.37
2019-05-05T15:59:20.281Z,1.25
2019-05-05T16:01:52.167Z,1.80
2019-05-05T16:04:24.011Z,1.70
2019-05-05T16:06:55.890Z,1.82
2019-05-05T16:09:27.651Z,1.80
2019-05-05T16:11:59.412Z,2.10
2019-05-05T16:14:32.910Z,2.08
2019-05-05T16:17:06.824Z,1.90
2019-05-05T16:19:40.210Z,1.92
2019-05-05T16:22:14.554Z,2.10
2019-05-05T16:24:48.616Z,2.10
2019-05-05T16:27:22.866Z,2.10
2019-05-05T16:29:56.453Z,2.00
2019-05-05T16:32:28.223Z,2.17
2019-05-05T16:35:03.490Z,2.50
2019-05-05T16:37:33.799Z,2.58
2019-05-05T16:40:10.323Z,2.77
2019-05-05T16:42:43.594Z,2.87
2019-05-05T16:45:16.643Z,3.00
2019-05-05T16:47:48.736Z,2.80
2019-05-05T16:50:20.632Z,2.00
2019-05-05T16:52:54.476Z,1.77
2019-05-05T16:55:39.895Z,1.77
2019-05-05T16:58:13.904Z,1.60
2019-05-05T17:00:45.245Z,1.82
2019-05-05T17:03:17.380Z,1.75
2019-05-05T17:05:49.397Z,1.70
2019-05-05T17:08:21.255Z,1.47
2019-05-05T17:10:53.838Z,1.47
2019-05-05T17:13:27.443Z,1.45
2019-05-05T17:16:04.183Z,1.72
2019-05-05T17:18:49.820Z,1.72
2019-05-05T17:21:35.596Z,2.17
2019-05-05T17:24:07.569Z,1.82
2019-05-05T17:26:39.407Z,1.92
2019-05-05T17:29:11.168Z,1.77
2019-05-05T17:31:44.364Z,2.20
2019-05-05T17:34:16.147Z,2.25
2019-05-05T17:36:48.071Z,2.70
2019-05-05T17:39:20.691Z,3.10
2019-05-05T17:41:54.085Z,8.78
2019-05-05T17:44:27.478Z,13.08
2019-05-05T17:47:01.102Z,17.32
2019-05-05T17:49:51.006Z,18.23
2019-05-05T17:52:24.372Z,18.02
2019-05-05T17:54:57.168Z,14.78
2019-05-05T17:57:28.763Z,13.48
2019-05-05T18:00:00.697Z,14.20
2019-05-05T18:02:34.394Z,14.13
2019-05-05T18:05:07.079Z,16.27
2019-05-05T18:07:40.585Z,14.65
2019-05-05T18:10:14.621Z,11.90
2019-05-05T18:12:50.947Z,8.85
2019-05-05T18:15:40.955Z,6.95
2019-05-05T18:18:13.911Z,6.30
2019-05-05T18:20:45.928Z,4.25
2019-05-05T18:23:17.552Z,3.60
2019-05-05T18:25:49.738Z,3.08
2019-05-05T18:28:21.923Z,3.40
2019-05-05T18:30:54.012Z,2.70
2019-05-05T18:33:25.738Z,2.77
2019-05-05T18:35:57.710Z,2.75
2019-05-05T18:38:29.706Z,3.00
2019-05-05T18:41:03.723Z,3.60
2019-05-05T18:43:41.085Z,3.58
2019-05-05T18:46:13.659Z,3.83
2019-05-05T18:48:45.517Z,4.33
2019-05-05T18:51:17.086Z,4.75
2019-05-05T18:53:48.951Z,4.30
2019-05-05T18:56:20.593Z,4.80
2019-05-05T18:58:54.233Z,3.75
2019-05-05T19:01:40.205Z,3.27
2019-05-05T19:04:13.810Z,2.90
2019-05-05T19:06:54.547Z,3.30
2019-05-05T19:09:26.341Z,3.10
2019-05-05T19:11:58.596Z,2.92
2019-05-05T19:14:30.372Z,2.90
2019-05-05T19:17:02.017Z,2.72
2019-05-05T19:19:34.557Z,2.77
2019-05-05T19:22:08.135Z,3.02
2019-05-05T19:24:39.988Z,2.95
2019-05-05T19:27:14.061Z,3.35
2019-05-05T19:29:46.364Z,3.20
2019-05-05T19:32:18.316Z,2.58
2019-05-05T19:34:50.196Z,3.27
2019-05-05T19:37:23.541Z,2.75
2019-05-05T19:39:55.374Z,3.17
2019-05-05T19:42:27.311Z,3.25
2019-05-05T19:44:59.395Z,3.33
2019-05-05T19:47:34.049Z,3.12
2019-05-05T19:50:14.427Z,3.27
2019-05-05T19:52:47.456Z,3.20
2019-05-05T19:55:19.136Z,3.12
2019-05-05T19:57:50.975Z,2.98
2019-05-05T20:00:26.100Z,2.90
2019-05-05T20:03:04.384Z,3.33
2019-05-05T20:05:30.272Z,3.27
2019-05-05T20:08:04.013Z,3.50
2019-05-05T20:10:35.226Z,3.47
2019-05-05T20:13:07.380Z,3.33
2019-05-05T20:15:57.591Z,3.40
2019-05-05T20:18:29.403Z,3.62
2019-05-05T20:21:06.387Z,3.27
2019-05-05T20:23:35.328Z,3.80
2019-05-05T20:26:07.088Z,3.70
2019-05-05T20:28:39.038Z,4.00
2019-05-05T20:31:10.847Z,3.83
2019-05-05T20:33:44.210Z,4.12
2019-05-05T20:36:17.651Z,4.13
2019-05-05T20:38:51.012Z,4.17
2019-05-05T20:41:24.850Z,4.10
2019-05-05T20:43:56.377Z,3.83
2019-05-05T20:46:28.237Z,3.95
2019-05-05T20:49:00.204Z,3.58
2019-05-05T20:51:33.832Z,3.95
2019-05-05T20:54:05.249Z,3.72
2019-05-05T20:56:36.812Z,3.50
2019-05-05T20:59:08.784Z,4.03
2019-05-05T21:01:40.751Z,3.87
2019-05-05T21:04:14.091Z,3.70
2019-05-05T21:06:46.209Z,3.95
2019-05-05T21:09:18.396Z,3.98
2019-05-05T21:11:50.356Z,4.00
2019-05-05T21:14:33.655Z,4.08
2019-05-05T21:16:56.435Z,4.17
2019-05-05T21:19:28.503Z,4.17
2019-05-05T21:22:04.089Z,4.00
2019-05-05T21:24:38.266Z,3.85
2019-05-05T21:27:09.806Z,4.10
2019-05-05T21:29:42.479Z,4.72
2019-05-05T21:32:14.524Z,4.47
2019-05-05T21:34:46.089Z,4.37
2019-05-05T21:37:17.796Z,4.47
2019-05-05T21:39:49.788Z,4.60
2019-05-05T21:42:21.414Z,4.58
2019-05-05T21:44:54.017Z,4.00
2019-05-05T21:47:25.752Z,4.65
2019-05-05T21:49:57.803Z,4.83
2019-05-05T21:52:31.317Z,4.03
2019-05-05T21:55:20.779Z,4.37
2019-05-05T21:58:00.151Z,4.50
2019-05-05T22:00:52.258Z,4.78
2019-05-05T22:03:40.100Z,4.20
2019-05-05T22:06:14.411Z,4.65
2019-05-05T22:08:45.476Z,4.07
2019-05-05T22:11:17.443Z,4.25
2019-05-05T22:13:49.210Z,4.03
2019-05-05T22:16:21.157Z,4.17
2019-05-05T22:18:54.126Z,3.98
2019-05-05T22:21:27.556Z,3.60
2019-05-05T22:24:19.491Z,3.75
2019-05-05T22:26:53.917Z,4.00
2019-05-05T22:29:25.197Z,4.17
2019-05-05T22:31:57.027Z,4.10
2019-05-05T22:34:30.631Z,4.05
2019-05-05T22:37:05.440Z,3.92
2019-05-05T22:39:35.570Z,3.77
2019-05-05T22:42:07.128Z,4.22
2019-05-05T22:44:39.033Z,4.08
2019-05-05T22:47:10.951Z,4.53
2019-05-05T22:49:44.378Z,3.87
2019-05-05T22:52:16.239Z,4.45
2019-05-05T22:54:47.998Z,4.50
2019-05-05T22:57:19.949Z,4.70
2019-05-05T22:59:51.626Z,4.10
2019-05-05T23:02:25.197Z,4.10
2019-05-05T23:04:58.709Z,4.10
2019-05-05T23:07:32.993Z,4.65
2019-05-05T23:10:07.267Z,4.03
2019-05-05T23:12:39.216Z,4.40
2019-05-05T23:15:11.082Z,4.17
2019-05-05T23:17:48.078Z,4.30
2019-05-05T23:20:44.585Z,4.33
2019-05-05T23:23:20.884Z,3.90
2019-05-05T23:25:54.536Z,4.22
2019-05-05T23:28:26.509Z,4.35
2019-05-05T23:30:58.329Z,4.15
2019-05-05T23:33:30.055Z,4.90
2019-05-05T23:36:04.017Z,4.20
2019-05-05T23:38:35.420Z,4.78
2019-05-05T23:41:07.005Z,4.97
2019-05-05T23:43:38.962Z,4.70
2019-05-05T23:46:11.036Z,5.22
2019-05-05T23:48:42.999Z,4.83
2019-05-05T23:51:15.065Z,5.35
2019-05-05T23:53:46.825Z,4.90
2019-05-05T23:56:20.446Z,5.37
2019-05-05T23:58:52.172Z,5.08
