createdAt,value
2019-03-22T00:00:50.288Z,18.10
2019-03-22T00:03:52.548Z,18.00
2019-03-22T00:06:54.824Z,18.00
2019-03-22T00:09:57.101Z,17.90
2019-03-22T00:12:59.849Z,17.90
2019-03-22T00:16:02.103Z,17.90
2019-03-22T00:19:04.306Z,17.80
2019-03-22T00:22:06.510Z,17.70
2019-03-22T00:25:09.209Z,17.60
2019-03-22T00:28:11.355Z,17.60
2019-03-22T00:31:14.813Z,17.50
2019-03-22T00:34:16.959Z,17.50
2019-03-22T00:37:19.108Z,17.40
2019-03-22T00:40:21.389Z,17.40
2019-03-22T00:43:23.539Z,17.30
2019-03-22T00:46:25.797Z,17.30
2019-03-22T00:49:27.960Z,17.20
2019-03-22T00:52:30.105Z,17.20
2019-03-22T00:55:32.337Z,17.10
2019-03-22T00:58:34.489Z,17.00
2019-03-22T01:01:36.641Z,17.00
2019-03-22T01:04:38.801Z,17.00
2019-03-22T01:07:41.098Z,16.90
2019-03-22T01:10:43.252Z,16.90
2019-03-22T01:13:45.484Z,16.90
2019-03-22T01:16:47.633Z,16.80
2019-03-22T01:19:49.971Z,16.70
2019-03-22T01:22:53.781Z,16.70
2019-03-22T01:25:55.943Z,16.60
2019-03-22T01:28:58.195Z,16.60
2019-03-22T01:32:00.422Z,16.50
2019-03-22T01:35:02.694Z,16.50
2019-03-22T01:38:04.993Z,16.40
2019-03-22T01:41:07.173Z,16.40
2019-03-22T01:44:09.410Z,16.30
2019-03-22T01:47:11.662Z,16.30
2019-03-22T01:50:14.918Z,16.30
2019-03-22T01:53:17.083Z,16.20
2019-03-22T01:56:19.362Z,16.20
2019-03-22T01:59:21.546Z,16.10
2019-03-22T02:02:24.122Z,16.10
2019-03-22T02:05:26.317Z,16.10
2019-03-22T02:08:28.485Z,16.00
2019-03-22T02:11:30.657Z,15.90
2019-03-22T02:14:32.833Z,15.90
2019-03-22T02:17:35.056Z,15.90
2019-03-22T02:20:37.195Z,15.80
2019-03-22T02:23:39.427Z,15.80
2019-03-22T02:26:41.581Z,15.80
2019-03-22T02:29:44.522Z,15.70
2019-03-22T02:32:46.782Z,15.70
2019-03-22T02:35:48.960Z,15.60
2019-03-22T02:38:51.138Z,15.60
2019-03-22T02:41:53.407Z,15.50
2019-03-22T02:44:55.580Z,15.50
2019-03-22T02:47:57.750Z,15.40
2019-03-22T02:50:59.926Z,15.40
2019-03-22T02:54:02.230Z,15.30
2019-03-22T02:57:05.519Z,15.30
2019-03-22T03:00:09.396Z,15.30
2019-03-22T03:03:11.585Z,15.20
2019-03-22T03:06:13.804Z,15.20
2019-03-22T03:09:15.982Z,15.10
2019-03-22T03:12:18.156Z,15.10
2019-03-22T03:15:20.547Z,15.10
2019-03-22T03:18:22.778Z,15.10
2019-03-22T03:21:24.951Z,15.00
2019-03-22T03:24:27.105Z,15.00
2019-03-22T03:27:29.330Z,14.90
2019-03-22T03:30:31.641Z,14.90
2019-03-22T03:33:33.816Z,14.80
2019-03-22T03:36:35.951Z,14.80
2019-03-22T03:39:38.114Z,14.80
2019-03-22T03:42:40.348Z,14.70
2019-03-22T03:45:42.569Z,14.60
2019-03-22T03:48:44.796Z,14.60
2019-03-22T03:51:47.058Z,14.60
2019-03-22T03:54:49.304Z,14.50
2019-03-22T03:57:51.521Z,14.50
2019-03-22T04:00:53.717Z,14.40
2019-03-22T04:03:55.908Z,14.40
2019-03-22T04:06:58.062Z,14.40
2019-03-22T04:10:00.272Z,14.30
2019-03-22T04:13:02.761Z,14.30
2019-03-22T04:16:04.921Z,14.20
2019-03-22T04:19:07.190Z,14.20
2019-03-22T04:22:12.479Z,14.20
2019-03-22T04:25:14.713Z,14.20
2019-03-22T04:28:19.207Z,14.10
2019-03-22T04:31:21.390Z,14.00
2019-03-22T04:34:23.591Z,14.00
2019-03-22T04:37:25.763Z,14.00
2019-03-22T04:40:29.254Z,14.00
2019-03-22T04:43:31.467Z,13.90
2019-03-22T04:46:34.152Z,13.90
2019-03-22T04:49:37.978Z,13.80
2019-03-22T04:52:40.163Z,13.80
2019-03-22T04:55:45.330Z,13.80
2019-03-22T04:58:50.044Z,13.70
2019-03-22T05:01:54.933Z,13.70
2019-03-22T05:04:57.492Z,13.70
2019-03-22T05:08:00.260Z,13.60
2019-03-22T05:11:04.129Z,13.60
2019-03-22T05:14:07.820Z,13.50
2019-03-22T05:17:11.022Z,13.50
2019-03-22T05:20:14.057Z,13.50
2019-03-22T05:23:17.925Z,13.40
2019-03-22T05:26:21.691Z,13.40
2019-03-22T05:29:30.470Z,13.30
2019-03-22T05:32:29.135Z,13.30
2019-03-22T05:35:31.297Z,13.30
2019-03-22T05:38:33.429Z,13.30
2019-03-22T05:41:35.568Z,13.20
2019-03-22T05:44:37.743Z,13.20
2019-03-22T05:47:39.932Z,13.20
2019-03-22T05:50:42.068Z,13.20
2019-03-22T05:53:44.248Z,13.10
2019-03-22T05:56:46.378Z,13.10
2019-03-22T05:59:48.536Z,13.10
2019-03-22T06:02:51.887Z,13.10
2019-03-22T06:05:54.007Z,13.10
2019-03-22T06:08:56.128Z,13.10
2019-03-22T06:11:58.309Z,13.10
2019-03-22T06:15:01.111Z,13.10
2019-03-22T06:18:03.324Z,13.10
2019-03-22T06:21:05.476Z,13.10
2019-03-22T06:24:07.609Z,13.10
2019-03-22T06:27:10.622Z,13.10
2019-03-22T06:30:13.685Z,13.00
2019-03-22T06:33:15.838Z,12.90
2019-03-22T06:36:17.981Z,12.90
2019-03-22T06:39:20.112Z,12.80
2019-03-22T06:42:22.274Z,12.80
2019-03-22T06:45:24.446Z,12.90
2019-03-22T06:48:26.585Z,13.00
2019-03-22T06:51:28.806Z,13.10
2019-03-22T06:54:32.112Z,13.10
2019-03-22T06:57:34.307Z,13.10
2019-03-22T07:00:36.432Z,13.10
2019-03-22T07:03:38.640Z,13.20
2019-03-22T07:06:40.795Z,13.20
2019-03-22T07:09:42.956Z,13.20
2019-03-22T07:12:45.193Z,13.30
2019-03-22T07:15:47.339Z,13.30
2019-03-22T07:18:49.500Z,13.40
2019-03-22T07:21:51.711Z,13.40
2019-03-22T07:24:53.903Z,13.50
2019-03-22T07:27:56.079Z,13.60
2019-03-22T07:30:58.265Z,13.60
2019-03-22T07:34:00.445Z,13.70
2019-03-22T07:37:04.277Z,13.80
2019-03-22T07:40:07.407Z,13.90
2019-03-22T07:43:09.583Z,13.90
2019-03-22T07:46:11.846Z,14.00
2019-03-22T07:49:14.051Z,14.10
2019-03-22T07:52:16.206Z,14.20
2019-03-22T07:55:18.340Z,14.20
2019-03-22T07:58:20.520Z,14.30
2019-03-22T08:01:22.686Z,14.40
2019-03-22T08:04:24.938Z,14.40
2019-03-22T08:07:27.095Z,14.50
2019-03-22T08:10:29.289Z,14.50
2019-03-22T08:13:31.472Z,14.60
2019-03-22T08:16:33.688Z,14.70
2019-03-22T08:19:35.893Z,14.80
2019-03-22T08:22:38.043Z,14.90
2019-03-22T08:25:40.291Z,15.00
2019-03-22T08:28:42.467Z,15.00
2019-03-22T08:31:44.641Z,15.10
2019-03-22T08:34:47.848Z,15.20
2019-03-22T08:37:52.945Z,15.30
2019-03-22T08:40:53.982Z,15.40
2019-03-22T08:43:56.167Z,15.50
2019-03-22T08:46:58.382Z,15.50
2019-03-22T08:50:00.671Z,15.60
2019-03-22T08:53:02.927Z,15.70
2019-03-22T08:56:05.162Z,15.80
2019-03-22T08:59:08.430Z,15.90
2019-03-22T09:02:10.628Z,16.00
2019-03-22T09:05:13.176Z,16.00
2019-03-22T09:08:16.208Z,16.10
2019-03-22T09:11:18.539Z,16.20
2019-03-22T09:14:20.861Z,16.30
2019-03-22T09:17:23.275Z,16.40
2019-03-22T09:20:25.532Z,16.50
2019-03-22T09:23:27.715Z,16.60
2019-03-22T09:26:29.873Z,16.70
2019-03-22T09:29:32.156Z,16.80
2019-03-22T09:32:34.448Z,16.90
2019-03-22T09:35:36.791Z,17.00
2019-03-22T09:38:38.995Z,17.10
2019-03-22T09:41:41.236Z,17.20
2019-03-22T09:44:44.499Z,17.30
2019-03-22T09:47:47.496Z,17.50
2019-03-22T09:50:49.769Z,17.50
2019-03-22T09:53:51.988Z,17.70
2019-03-22T09:56:54.179Z,17.90
2019-03-22T09:59:56.351Z,18.00
2019-03-22T10:02:58.689Z,18.10
2019-03-22T10:06:00.889Z,18.30
2019-03-22T10:09:05.493Z,18.40
2019-03-22T10:12:07.952Z,18.50
2019-03-22T10:15:10.400Z,18.70
2019-03-22T10:18:12.819Z,18.80
2019-03-22T10:21:22.467Z,19.00
2019-03-22T10:24:18.864Z,19.10
2019-03-22T10:27:21.070Z,19.30
2019-03-22T10:30:23.293Z,19.40
2019-03-22T10:33:25.525Z,19.60
2019-03-22T10:36:27.733Z,19.70
2019-03-22T10:39:29.941Z,19.90
2019-03-22T10:42:32.206Z,20.00
2019-03-22T10:45:34.474Z,20.20
2019-03-22T10:48:36.674Z,20.30
2019-03-22T10:51:38.907Z,20.50
2019-03-22T10:54:41.166Z,20.60
2019-03-22T10:57:43.431Z,20.80
2019-03-22T11:00:45.718Z,20.90
2019-03-22T11:03:48.057Z,21.10
2019-03-22T11:06:50.509Z,21.30
2019-03-22T11:09:52.790Z,21.40
2019-03-22T11:12:56.680Z,21.60
2019-03-22T11:16:00.559Z,21.70
2019-03-22T11:19:02.838Z,21.90
2019-03-22T11:22:05.066Z,22.00
2019-03-22T11:25:08.178Z,22.20
2019-03-22T11:28:12.067Z,22.40
2019-03-22T11:31:15.518Z,22.60
2019-03-22T11:34:17.754Z,22.80
2019-03-22T11:37:20.045Z,23.00
2019-03-22T11:40:22.604Z,23.20
2019-03-22T11:43:25.694Z,23.30
2019-03-22T11:46:27.962Z,23.50
2019-03-22T11:49:30.219Z,23.60
2019-03-22T11:52:32.447Z,23.70
2019-03-22T11:55:34.694Z,23.90
2019-03-22T11:58:36.955Z,24.00
2019-03-22T12:01:39.199Z,24.10
2019-03-22T12:04:41.503Z,24.30
2019-03-22T12:07:43.746Z,24.40
2019-03-22T12:10:45.997Z,24.60
2019-03-22T12:13:48.240Z,24.70
2019-03-22T12:16:50.485Z,24.90
2019-03-22T12:19:52.779Z,25.10
2019-03-22T12:22:55.014Z,25.30
2019-03-22T12:25:57.268Z,25.40
2019-03-22T12:28:59.525Z,25.60
2019-03-22T12:32:01.765Z,25.80
2019-03-22T12:35:04.241Z,26.00
2019-03-22T12:38:06.583Z,26.20
2019-03-22T12:41:08.852Z,26.30
2019-03-22T12:44:12.167Z,26.50
2019-03-22T12:47:14.412Z,26.70
2019-03-22T12:50:16.857Z,26.90
2019-03-22T12:53:19.139Z,27.10
2019-03-22T12:56:21.486Z,27.20
2019-03-22T12:59:23.721Z,27.40
2019-03-22T13:02:26.059Z,27.50
2019-03-22T13:05:28.393Z,27.60
2019-03-22T13:08:30.613Z,27.80
2019-03-22T13:11:32.864Z,27.90
2019-03-22T13:14:35.126Z,28.10
2019-03-22T13:17:37.375Z,28.20
2019-03-22T13:20:39.692Z,28.40
2019-03-22T13:23:41.959Z,28.60
2019-03-22T13:26:44.207Z,28.80
2019-03-22T13:29:46.492Z,29.00
2019-03-22T13:32:52.281Z,29.20
2019-03-22T13:35:52.709Z,29.40
2019-03-22T13:38:54.967Z,29.60
2019-03-22T13:41:57.242Z,29.70
2019-03-22T13:44:59.462Z,29.90
2019-03-22T13:48:01.724Z,30.00
2019-03-22T13:51:03.973Z,30.30
2019-03-22T13:54:06.244Z,30.50
2019-03-22T13:57:08.503Z,30.80
2019-03-22T14:00:11.442Z,31.00
2019-03-22T14:03:13.771Z,31.20
2019-03-22T14:06:16.008Z,31.50
2019-03-22T14:09:18.258Z,31.60
2019-03-22T14:12:20.516Z,31.80
2019-03-22T14:15:22.823Z,32.00
2019-03-22T14:18:25.073Z,32.20
2019-03-22T14:21:27.311Z,32.40
2019-03-22T14:24:29.544Z,32.60
2019-03-22T14:27:31.749Z,32.70
2019-03-22T14:30:33.981Z,32.90
2019-03-22T14:33:36.230Z,33.00
2019-03-22T14:36:38.463Z,33.20
2019-03-22T14:39:41.814Z,33.20
2019-03-22T14:42:44.071Z,33.40
2019-03-22T14:45:46.315Z,33.30
2019-03-22T14:48:48.556Z,33.50
2019-03-22T14:51:50.809Z,33.40
2019-03-22T14:54:53.045Z,33.40
2019-03-22T14:57:55.286Z,33.60
2019-03-22T15:00:57.587Z,33.70
2019-03-22T15:03:59.884Z,33.70
2019-03-22T15:07:02.162Z,33.90
2019-03-22T15:10:05.445Z,33.80
2019-03-22T15:13:07.811Z,33.80
2019-03-22T15:16:19.823Z,33.60
2019-03-22T15:19:42.697Z,33.40
2019-03-22T15:23:16.068Z,33.10
2019-03-22T15:26:35.815Z,33.00
2019-03-22T15:29:59.797Z,32.90
2019-03-22T15:33:34.429Z,33.00
2019-03-22T15:36:52.780Z,33.00
2019-03-22T15:40:04.995Z,32.70
2019-03-22T15:43:07.651Z,32.50
2019-03-22T15:46:09.903Z,32.40
2019-03-22T15:49:12.175Z,32.60
2019-03-22T15:52:14.417Z,33.00
2019-03-22T15:55:16.635Z,33.00
2019-03-22T15:58:18.866Z,33.20
2019-03-22T16:01:21.177Z,33.50
2019-03-22T16:04:23.440Z,34.00
2019-03-22T16:07:25.755Z,34.20
2019-03-22T16:10:28.009Z,34.50
2019-03-22T16:13:30.255Z,34.80
2019-03-22T16:16:32.520Z,34.80
2019-03-22T16:19:34.801Z,34.20
2019-03-22T16:22:37.086Z,33.70
2019-03-22T16:25:39.352Z,34.00
2019-03-22T16:28:41.691Z,34.30
2019-03-22T16:31:43.973Z,34.40
2019-03-22T16:34:46.237Z,34.70
2019-03-22T16:37:48.520Z,34.70
2019-03-22T16:40:50.817Z,34.50
2019-03-22T16:43:53.198Z,34.90
2019-03-22T16:46:55.467Z,34.70
2019-03-22T16:49:57.741Z,33.80
2019-03-22T16:53:05.958Z,33.70
2019-03-22T16:56:08.210Z,33.50
2019-03-22T16:59:10.456Z,32.60
2019-03-22T17:02:12.841Z,32.50
2019-03-22T17:05:15.403Z,32.30
2019-03-22T17:08:17.651Z,31.60
2019-03-22T17:11:19.896Z,31.00
2019-03-22T17:14:22.173Z,30.80
2019-03-22T17:17:24.411Z,30.40
2019-03-22T17:20:26.676Z,30.30
2019-03-22T17:23:29.002Z,30.00
2019-03-22T17:26:31.226Z,29.70
2019-03-22T17:29:33.519Z,29.50
2019-03-22T17:32:35.810Z,28.80
2019-03-22T17:35:38.101Z,29.00
2019-03-22T17:38:40.350Z,28.90
2019-03-22T17:41:42.615Z,28.80
2019-03-22T17:44:45.922Z,28.70
2019-03-22T17:47:48.331Z,28.50
2019-03-22T17:50:50.670Z,28.40
2019-03-22T17:53:52.927Z,28.30
2019-03-22T17:56:55.177Z,28.20
2019-03-22T17:59:57.440Z,28.00
2019-03-22T18:02:59.738Z,28.00
2019-03-22T18:06:02.004Z,27.90
2019-03-22T18:09:05.937Z,27.70
2019-03-22T18:12:08.363Z,27.60
2019-03-22T18:15:10.780Z,27.50
2019-03-22T18:18:13.020Z,27.40
2019-03-22T18:21:15.274Z,27.30
2019-03-22T18:24:17.529Z,27.30
2019-03-22T18:27:19.880Z,27.10
2019-03-22T18:30:22.123Z,26.90
2019-03-22T18:33:24.395Z,26.70
2019-03-22T18:36:26.725Z,26.70
2019-03-22T18:39:29.138Z,26.60
2019-03-22T18:42:31.403Z,26.60
2019-03-22T18:45:33.677Z,26.50
2019-03-22T18:48:35.978Z,26.40
2019-03-22T18:51:38.234Z,26.30
2019-03-22T18:54:40.536Z,26.20
2019-03-22T18:57:42.751Z,26.10
2019-03-22T19:00:45.001Z,26.00
2019-03-22T19:03:47.295Z,25.90
2019-03-22T19:06:49.555Z,25.80
2019-03-22T19:09:51.814Z,25.80
2019-03-22T19:12:54.022Z,25.70
2019-03-22T19:15:57.437Z,25.60
2019-03-22T19:18:59.704Z,25.50
2019-03-22T19:22:01.937Z,25.40
2019-03-22T19:25:04.444Z,25.30
2019-03-22T19:28:06.799Z,25.20
2019-03-22T19:31:09.063Z,25.10
2019-03-22T19:34:11.315Z,25.00
2019-03-22T19:37:13.607Z,25.00
2019-03-22T19:40:16.319Z,24.80
2019-03-22T19:43:18.645Z,24.70
2019-03-22T19:46:20.996Z,24.60
2019-03-22T19:49:23.264Z,24.60
2019-03-22T19:52:25.578Z,24.50
2019-03-22T19:55:27.847Z,24.40
2019-03-22T19:58:30.101Z,24.30
2019-03-22T20:01:32.419Z,24.20
2019-03-22T20:04:34.786Z,24.10
2019-03-22T20:07:37.033Z,23.90
2019-03-22T20:10:41.537Z,23.80
2019-03-22T20:13:43.814Z,23.70
2019-03-22T20:16:46.106Z,23.60
2019-03-22T20:19:48.407Z,23.50
2019-03-22T20:22:50.725Z,23.40
2019-03-22T20:25:53.015Z,23.30
2019-03-22T20:28:55.285Z,23.30
2019-03-22T20:31:57.673Z,23.20
2019-03-22T20:34:59.948Z,23.10
2019-03-22T20:38:02.207Z,23.00
2019-03-22T20:41:05.580Z,22.90
2019-03-22T20:44:07.864Z,22.90
2019-03-22T20:47:10.107Z,22.90
2019-03-22T20:50:12.597Z,22.80
2019-03-22T20:53:14.997Z,22.70
2019-03-22T20:56:17.265Z,22.70
2019-03-22T20:59:19.556Z,22.60
2019-03-22T21:02:21.858Z,22.50
2019-03-22T21:05:27.216Z,22.50
2019-03-22T21:08:28.090Z,22.40
2019-03-22T21:11:30.355Z,22.40
2019-03-22T21:14:32.596Z,22.30
2019-03-22T21:17:34.851Z,22.30
2019-03-22T21:20:37.184Z,22.20
2019-03-22T21:23:40.569Z,22.10
2019-03-22T21:26:42.856Z,22.10
2019-03-22T21:29:45.148Z,22.00
2019-03-22T21:32:47.397Z,21.90
2019-03-22T21:35:49.737Z,21.90
2019-03-22T21:38:51.978Z,21.80
2019-03-22T21:41:54.233Z,21.80
2019-03-22T21:44:56.517Z,21.70
2019-03-22T21:47:58.810Z,21.60
2019-03-22T21:51:01.141Z,21.60
2019-03-22T21:54:03.380Z,21.50
2019-03-22T21:57:05.630Z,21.40
2019-03-22T22:00:08.245Z,21.40
2019-03-22T22:03:10.520Z,21.30
2019-03-22T22:06:12.778Z,21.30
2019-03-22T22:09:15.132Z,21.20
2019-03-22T22:12:17.453Z,21.10
2019-03-22T22:15:19.733Z,21.10
2019-03-22T22:18:21.984Z,21.10
2019-03-22T22:21:24.224Z,21.00
2019-03-22T22:24:26.491Z,20.90
2019-03-22T22:27:28.694Z,20.90
2019-03-22T22:30:31.031Z,20.80
2019-03-22T22:33:33.294Z,20.80
2019-03-22T22:36:35.575Z,20.70
2019-03-22T22:39:37.828Z,20.60
2019-03-22T22:42:40.013Z,20.60
2019-03-22T22:45:42.356Z,20.50
2019-03-22T22:48:44.632Z,20.50
2019-03-22T22:51:46.895Z,20.40
2019-03-22T22:54:49.171Z,20.40
2019-03-22T22:57:51.423Z,20.30
2019-03-22T23:00:53.784Z,20.20
2019-03-22T23:03:57.671Z,20.20
2019-03-22T23:07:00.016Z,20.10
2019-03-22T23:10:02.304Z,20.10
2019-03-22T23:13:04.650Z,20.00
2019-03-22T23:16:07.106Z,20.00
2019-03-22T23:19:09.385Z,19.90
2019-03-22T23:22:11.668Z,19.90
2019-03-22T23:25:14.027Z,19.80
2019-03-22T23:28:16.371Z,19.80
2019-03-22T23:31:18.660Z,19.70
2019-03-22T23:34:20.961Z,19.70
2019-03-22T23:37:23.339Z,19.60
2019-03-22T23:40:25.638Z,19.60
2019-03-22T23:43:27.958Z,19.50
2019-03-22T23:46:30.248Z,19.50
2019-03-22T23:49:32.485Z,19.40
2019-03-22T23:52:34.735Z,19.40
2019-03-22T23:55:37.270Z,19.30
2019-03-22T23:58:39.759Z,19.20
