createdAt,value
2022-10-28T00:01:31.627Z,29.23
2022-10-28T00:04:03.122Z,32.03
2022-10-28T00:06:33.921Z,27.90
2022-10-28T00:09:05.710Z,28.43
2022-10-28T00:11:37.560Z,29.77
2022-10-28T00:14:08.500Z,29.13
2022-10-28T00:16:39.202Z,27.07
2022-10-28T00:19:13.693Z,27.13
2022-10-28T00:21:44.346Z,26.87
2022-10-28T00:24:15.092Z,25.53
2022-10-28T00:26:46.224Z,26.17
2022-10-28T00:29:17.088Z,26.80
2022-10-28T00:31:47.340Z,27.33
2022-10-28T00:34:19.226Z,25.90
2022-10-28T00:36:48.971Z,25.57
2022-10-28T00:39:19.864Z,27.57
2022-10-28T00:41:50.530Z,25.97
2022-10-28T00:44:53.017Z,28.63
2022-10-28T00:47:33.137Z,27.67
2022-10-28T00:50:20.096Z,28.70
2022-10-28T00:52:52.972Z,26.80
2022-10-28T00:55:23.911Z,29.97
2022-10-28T00:57:56.985Z,31.13
2022-10-28T01:00:27.495Z,30.47
2022-10-28T01:02:58.204Z,29.40
2022-10-28T01:05:31.232Z,30.17
2022-10-28T01:08:03.327Z,30.60
2022-10-28T01:10:45.494Z,29.97
2022-10-28T01:13:22.088Z,32.87
2022-10-28T01:15:59.619Z,31.23
2022-10-28T01:18:35.397Z,29.80
2022-10-28T01:21:44.559Z,30.37
2022-10-28T01:24:29.003Z,30.73
2022-10-28T01:27:29.080Z,30.40
2022-10-28T01:30:08.153Z,30.40
2022-10-28T01:32:52.532Z,31.53
2022-10-28T01:38:22.680Z,30.00
2022-10-28T01:40:58.710Z,30.97
2022-10-28T01:43:31.805Z,31.27
2022-10-28T01:46:05.591Z,30.80
2022-10-28T01:48:41.523Z,31.07
2022-10-28T01:51:16.431Z,31.87
2022-10-28T01:53:49.070Z,28.53
2022-10-28T01:56:22.726Z,29.40
2022-10-28T01:58:53.962Z,31.50
2022-10-28T02:01:24.991Z,30.80
2022-10-28T02:03:56.108Z,30.80
2022-10-28T02:06:30.443Z,30.93
2022-10-28T02:09:21.919Z,29.83
2022-10-28T02:12:13.720Z,29.50
2022-10-28T02:15:03.892Z,30.33
2022-10-28T02:17:39.974Z,29.93
2022-10-28T02:20:19.659Z,31.93
2022-10-28T02:22:52.525Z,30.57
2022-10-28T02:25:26.530Z,32.27
2022-10-28T02:28:00.493Z,31.07
2022-10-28T02:30:34.552Z,33.03
2022-10-28T02:33:07.882Z,34.87
2022-10-28T02:35:41.242Z,34.87
2022-10-28T02:38:15.239Z,36.03
2022-10-28T02:40:48.809Z,33.77
2022-10-28T02:43:20.801Z,35.07
2022-10-28T02:45:53.151Z,32.33
2022-10-28T02:48:26.600Z,33.73
2022-10-28T02:51:03.549Z,32.73
2022-10-28T02:53:38.443Z,32.07
2022-10-28T02:56:09.799Z,35.33
2022-10-28T02:58:42.440Z,32.20
2022-10-28T03:01:11.467Z,31.33
2022-10-28T03:03:40.803Z,34.97
2022-10-28T03:06:11.370Z,32.80
2022-10-28T03:08:40.453Z,34.50
2022-10-28T03:11:09.518Z,34.87
2022-10-28T03:13:38.672Z,35.03
2022-10-28T03:16:07.801Z,35.17
2022-10-28T03:18:37.008Z,38.33
2022-10-28T03:21:06.088Z,34.10
2022-10-28T03:23:36.570Z,34.50
2022-10-28T03:26:05.599Z,34.97
2022-10-28T03:28:34.760Z,35.20
2022-10-28T03:31:03.797Z,34.00
2022-10-28T03:33:32.911Z,33.47
2022-10-28T03:36:01.961Z,34.90
2022-10-28T03:38:31.319Z,33.83
2022-10-28T03:41:01.838Z,48.00
2022-10-28T03:43:30.935Z,54.50
2022-10-28T03:45:59.961Z,48.97
2022-10-28T03:48:29.044Z,38.53
2022-10-28T03:50:58.105Z,39.13
2022-10-28T03:53:29.103Z,45.37
2022-10-28T03:56:04.238Z,46.43
2022-10-28T03:58:36.178Z,61.50
2022-10-28T04:01:07.920Z,168.97
2022-10-28T04:03:37.144Z,124.33
2022-10-28T04:06:06.518Z,59.50
2022-10-28T04:08:35.670Z,84.40
2022-10-28T04:11:06.349Z,67.33
2022-10-28T04:13:35.584Z,90.47
2022-10-28T04:16:04.666Z,89.23
2022-10-28T04:18:35.663Z,54.07
2022-10-28T04:21:05.441Z,36.80
2022-10-28T04:23:34.534Z,56.43
2022-10-28T04:26:03.568Z,51.37
2022-10-28T04:28:34.365Z,35.43
2022-10-28T04:31:03.637Z,35.30
2022-10-28T04:33:32.700Z,39.70
2022-10-28T04:36:01.749Z,36.30
2022-10-28T04:38:30.963Z,40.07
2022-10-28T04:41:00.332Z,40.43
2022-10-28T04:43:29.497Z,34.80
2022-10-28T04:46:06.188Z,42.23
2022-10-28T04:48:35.541Z,45.37
2022-10-28T04:51:06.621Z,41.80
2022-10-28T04:53:35.665Z,74.73
2022-10-28T04:56:04.853Z,67.20
2022-10-28T04:58:34.105Z,129.53
2022-10-28T05:01:09.367Z,73.13
2022-10-28T05:03:38.944Z,35.87
2022-10-28T05:06:08.493Z,59.33
2022-10-28T05:08:37.603Z,73.07
2022-10-28T05:11:07.264Z,75.30
2022-10-28T05:13:36.484Z,139.63
2022-10-28T05:16:05.902Z,49.57
2022-10-28T05:18:36.742Z,30.00
2022-10-28T05:21:06.474Z,71.43
2022-10-28T05:23:35.788Z,53.33
2022-10-28T05:26:05.262Z,34.67
2022-10-28T05:28:34.694Z,36.20
2022-10-28T05:31:04.413Z,39.00
2022-10-28T05:33:35.038Z,85.57
2022-10-28T05:36:06.136Z,66.47
2022-10-28T05:38:35.667Z,49.83
2022-10-28T05:41:05.023Z,79.07
2022-10-28T05:43:34.263Z,68.73
2022-10-28T05:46:04.224Z,51.67
2022-10-28T05:48:33.933Z,44.00
2022-10-28T05:51:04.544Z,43.60
2022-10-28T05:53:33.757Z,34.33
2022-10-28T05:56:03.144Z,50.10
2022-10-28T05:58:32.383Z,41.63
2022-10-28T06:01:01.663Z,41.23
2022-10-28T06:03:31.365Z,53.33
2022-10-28T06:06:01.113Z,83.67
2022-10-28T06:08:31.814Z,38.57
2022-10-28T06:11:00.218Z,56.87
2022-10-28T06:13:29.485Z,117.23
2022-10-28T06:15:58.852Z,45.57
2022-10-28T06:18:28.313Z,69.23
2022-10-28T06:20:59.018Z,51.87
2022-10-28T06:23:29.677Z,33.20
2022-10-28T06:26:00.235Z,41.93
2022-10-28T06:28:30.083Z,103.23
2022-10-28T06:31:02.871Z,53.73
2022-10-28T06:33:33.060Z,33.73
2022-10-28T06:36:02.650Z,43.60
2022-10-28T06:38:33.507Z,39.97
2022-10-28T06:41:02.965Z,29.30
2022-10-28T06:43:32.369Z,44.97
2022-10-28T06:46:02.334Z,46.30
2022-10-28T06:48:33.445Z,44.33
2022-10-28T06:51:02.583Z,29.73
2022-10-28T06:53:31.820Z,37.53
2022-10-28T06:56:02.380Z,43.90
2022-10-28T06:58:32.177Z,35.33
2022-10-28T07:01:05.630Z,29.33
2022-10-28T07:03:35.536Z,33.80
2022-10-28T07:06:04.934Z,37.53
2022-10-28T07:08:34.424Z,32.57
2022-10-28T07:11:05.110Z,33.90
2022-10-28T07:13:34.265Z,32.63
2022-10-28T07:16:03.937Z,33.20
2022-10-28T07:18:33.309Z,37.67
2022-10-28T07:21:03.372Z,29.97
2022-10-28T07:23:33.383Z,27.37
2022-10-28T07:26:04.339Z,29.60
2022-10-28T07:28:33.928Z,30.53
2022-10-28T07:31:03.586Z,26.17
2022-10-28T07:33:33.217Z,26.87
2022-10-28T07:36:04.860Z,27.10
2022-10-28T07:38:34.190Z,27.70
2022-10-28T07:41:08.042Z,26.93
2022-10-28T07:43:40.839Z,27.40
2022-10-28T07:46:10.171Z,24.48
2022-10-28T07:48:40.241Z,24.65
2022-10-28T07:51:11.869Z,23.83
2022-10-28T07:53:41.856Z,24.48
2022-10-28T07:56:14.787Z,23.40
2022-10-28T07:58:45.173Z,26.33
2022-10-28T08:01:16.643Z,22.23
2022-10-28T08:03:47.747Z,26.00
2022-10-28T08:06:19.832Z,25.42
2022-10-28T08:08:50.658Z,25.40
2022-10-28T08:11:24.123Z,24.10
2022-10-28T08:13:55.690Z,26.95
2022-10-28T08:16:25.042Z,25.17
2022-10-28T08:18:54.651Z,25.58
2022-10-28T08:21:24.658Z,23.75
2022-10-28T08:23:54.805Z,23.60
2022-10-28T08:26:25.906Z,23.42
2022-10-28T08:28:55.258Z,24.20
2022-10-28T08:31:24.473Z,23.13
2022-10-28T08:33:53.663Z,24.40
2022-10-28T08:36:22.996Z,26.83
2022-10-28T08:38:52.404Z,25.65
2022-10-28T08:41:32.675Z,24.02
2022-10-28T08:44:35.730Z,24.40
2022-10-28T08:47:25.439Z,22.55
2022-10-28T08:50:00.684Z,22.83
2022-10-28T08:52:34.901Z,24.30
2022-10-28T08:55:08.104Z,23.70
2022-10-28T08:57:43.146Z,26.40
2022-10-28T09:00:21.228Z,27.38
2022-10-28T09:03:00.541Z,25.90
2022-10-28T09:05:30.097Z,23.05
2022-10-28T09:07:59.938Z,23.70
2022-10-28T09:10:53.396Z,23.55
2022-10-28T09:13:34.638Z,21.15
2022-10-28T09:16:15.226Z,21.90
2022-10-28T09:18:54.008Z,21.25
2022-10-28T09:21:33.554Z,21.75
2022-10-28T09:24:07.954Z,19.73
2022-10-28T09:26:48.314Z,21.17
2022-10-28T09:29:31.325Z,20.42
2022-10-28T09:32:07.693Z,20.38
2022-10-28T09:34:44.523Z,19.65
2022-10-28T09:37:18.823Z,20.73
2022-10-28T09:39:51.924Z,21.40
2022-10-28T09:42:27.853Z,20.65
2022-10-28T09:45:03.966Z,21.80
2022-10-28T09:47:37.504Z,21.17
2022-10-28T09:50:16.087Z,20.33
2022-10-28T09:52:55.149Z,19.73
2022-10-28T09:55:25.295Z,20.70
2022-10-28T09:57:55.193Z,21.30
2022-10-28T10:00:26.574Z,20.90
2022-10-28T10:02:59.478Z,19.83
2022-10-28T10:05:31.344Z,21.13
2022-10-28T10:08:04.856Z,21.17
2022-10-28T10:10:44.056Z,19.83
2022-10-28T10:13:15.511Z,23.80
2022-10-28T10:15:50.070Z,20.83
2022-10-28T10:18:23.456Z,21.77
2022-10-28T10:20:56.244Z,24.33
2022-10-28T10:23:30.249Z,22.38
2022-10-28T10:26:01.586Z,21.63
2022-10-28T10:28:31.936Z,19.38
2022-10-28T10:31:05.959Z,20.42
2022-10-28T10:33:37.880Z,21.17
2022-10-28T10:36:15.628Z,19.00
2022-10-28T10:38:50.908Z,17.90
2022-10-28T10:41:36.094Z,19.13
2022-10-28T10:44:27.058Z,18.90
2022-10-28T10:47:24.775Z,18.98
2022-10-28T10:49:55.871Z,20.25
2022-10-28T10:52:26.395Z,21.08
2022-10-28T10:55:02.850Z,19.92
2022-10-28T10:57:34.182Z,18.63
2022-10-28T11:00:04.101Z,18.58
2022-10-28T11:02:39.976Z,19.83
2022-10-28T11:05:12.174Z,19.10
2022-10-28T11:07:49.299Z,18.20
2022-10-28T11:10:24.826Z,21.00
2022-10-28T11:12:56.593Z,18.65
2022-10-28T11:15:28.829Z,19.55
2022-10-28T11:18:03.122Z,18.38
2022-10-28T11:20:44.323Z,17.73
2022-10-28T11:23:34.012Z,17.38
2022-10-28T11:26:06.900Z,17.45
2022-10-28T11:28:52.891Z,17.08
2022-10-28T11:31:50.014Z,17.08
2022-10-28T11:34:37.462Z,16.35
2022-10-28T11:37:16.393Z,21.15
2022-10-28T11:39:55.833Z,19.02
2022-10-28T11:42:33.306Z,17.88
2022-10-28T11:45:10.605Z,17.10
2022-10-28T11:48:02.327Z,16.38
2022-10-28T11:50:40.402Z,17.85
2022-10-28T11:53:41.797Z,14.90
2022-10-28T11:56:21.014Z,15.10
2022-10-28T11:59:05.905Z,13.43
2022-10-28T12:01:47.275Z,14.32
2022-10-28T12:04:43.542Z,16.60
2022-10-28T12:07:31.933Z,13.23
2022-10-28T12:10:21.772Z,13.23
2022-10-28T12:12:58.214Z,12.80
2022-10-28T12:15:41.191Z,14.43
2022-10-28T12:18:19.034Z,12.73
2022-10-28T12:20:54.515Z,12.98
2022-10-28T12:23:26.304Z,15.65
2022-10-28T12:25:58.878Z,15.35
2022-10-28T12:28:32.022Z,13.73
2022-10-28T12:31:01.493Z,18.65
2022-10-28T12:33:38.674Z,14.48
2022-10-28T12:36:24.576Z,15.30
2022-10-28T12:39:00.197Z,20.75
2022-10-28T12:41:44.337Z,15.77
2022-10-28T12:44:17.707Z,15.55
2022-10-28T12:46:57.470Z,13.90
2022-10-28T12:49:40.055Z,13.30
2022-10-28T12:52:21.486Z,15.85
2022-10-28T12:54:59.490Z,16.73
2022-10-28T12:57:30.787Z,12.15
2022-10-28T13:00:04.587Z,11.93
2022-10-28T13:02:38.676Z,12.30
2022-10-28T13:05:08.905Z,11.13
2022-10-28T13:08:03.426Z,12.63
2022-10-28T13:10:43.940Z,13.40
2022-10-28T13:13:30.143Z,16.00
2022-10-28T13:16:11.136Z,10.75
2022-10-28T13:19:22.855Z,14.02
2022-10-28T13:22:12.937Z,11.50
2022-10-28T13:24:48.995Z,13.02
2022-10-28T13:27:22.128Z,16.75
2022-10-28T13:29:55.474Z,12.68
2022-10-28T13:32:38.591Z,10.52
2022-10-28T13:35:18.125Z,21.40
2022-10-28T13:37:50.815Z,12.00
2022-10-28T13:40:45.794Z,11.98
2022-10-28T13:43:23.037Z,10.50
2022-10-28T13:45:55.204Z,13.55
2022-10-28T13:48:54.955Z,12.23
2022-10-28T13:51:35.107Z,10.18
2022-10-28T13:54:04.444Z,11.85
2022-10-28T13:56:48.258Z,11.68
2022-10-28T13:59:27.105Z,11.45
2022-10-28T14:02:32.513Z,11.80
2022-10-28T14:05:01.262Z,12.38
2022-10-28T14:07:32.710Z,10.52
2022-10-28T14:10:20.479Z,12.25
2022-10-28T14:12:54.642Z,13.32
2022-10-28T14:15:31.044Z,12.38
2022-10-28T14:18:16.109Z,12.20
2022-10-28T14:21:01.123Z,10.93
2022-10-28T14:24:07.098Z,15.60
2022-10-28T14:27:09.036Z,15.00
2022-10-28T14:29:45.231Z,14.07
2022-10-28T14:32:43.273Z,13.40
2022-10-28T14:35:25.485Z,13.23
2022-10-28T14:38:31.563Z,10.88
2022-10-28T14:41:27.202Z,11.50
2022-10-28T14:44:07.341Z,12.10
2022-10-28T14:47:01.431Z,15.73
2022-10-28T14:49:34.063Z,13.27
2022-10-28T14:52:09.711Z,16.30
2022-10-28T14:54:46.237Z,12.27
2022-10-28T14:57:16.801Z,16.63
2022-10-28T14:59:46.971Z,16.25
2022-10-28T15:02:18.271Z,15.20
2022-10-28T15:04:59.090Z,11.98
2022-10-28T15:07:28.322Z,13.20
2022-10-28T15:10:18.033Z,14.15
2022-10-28T15:12:50.060Z,15.07
2022-10-28T15:15:21.280Z,15.25
2022-10-28T15:17:51.242Z,14.27
2022-10-28T15:20:25.350Z,13.50
2022-10-28T15:22:55.924Z,21.48
2022-10-28T15:25:26.569Z,16.42
2022-10-28T15:27:56.154Z,15.75
2022-10-28T15:30:27.421Z,12.88
2022-10-28T15:33:17.409Z,14.73
2022-10-28T15:35:48.724Z,13.45
2022-10-28T15:38:38.389Z,18.52
2022-10-28T15:41:43.719Z,15.50
2022-10-28T15:44:30.950Z,14.93
2022-10-28T15:47:01.713Z,13.75
2022-10-28T15:49:36.779Z,13.07
2022-10-28T15:52:34.448Z,13.20
2022-10-28T15:55:26.746Z,13.80
2022-10-28T15:58:26.788Z,15.15
2022-10-28T16:00:57.838Z,12.80
2022-10-28T16:06:02.649Z,12.82
2022-10-28T16:08:35.234Z,17.00
2022-10-28T16:11:07.019Z,12.90
2022-10-28T16:13:38.590Z,13.40
2022-10-28T16:16:10.889Z,13.27
2022-10-28T16:18:43.602Z,15.20
2022-10-28T16:21:19.308Z,13.30
2022-10-28T16:23:52.316Z,12.98
2022-10-28T16:26:21.350Z,13.25
2022-10-28T16:28:50.559Z,14.77
2022-10-28T16:31:21.279Z,12.80
2022-10-28T16:33:50.871Z,13.07
2022-10-28T16:36:20.188Z,16.45
2022-10-28T16:38:50.949Z,13.20
2022-10-28T16:41:21.199Z,14.35
2022-10-28T16:43:50.378Z,14.30
2022-10-28T16:46:19.782Z,13.45
2022-10-28T16:48:49.043Z,13.48
2022-10-28T16:51:21.761Z,12.57
2022-10-28T16:54:33.750Z,12.65
2022-10-28T16:57:17.341Z,13.93
2022-10-28T16:59:49.748Z,13.38
2022-10-28T17:02:24.342Z,12.90
2022-10-28T17:04:56.908Z,12.90
2022-10-28T17:07:27.167Z,14.35
2022-10-28T17:10:01.782Z,14.20
2022-10-28T17:12:31.558Z,13.60
2022-10-28T17:15:01.079Z,13.38
2022-10-28T17:17:30.663Z,15.45
2022-10-28T17:19:59.878Z,13.25
2022-10-28T17:22:30.100Z,19.05
2022-10-28T17:25:03.426Z,12.60
2022-10-28T17:27:33.002Z,13.50
2022-10-28T17:30:03.801Z,16.42
2022-10-28T17:32:33.324Z,12.48
2022-10-28T17:35:02.838Z,13.63
2022-10-28T17:37:32.984Z,12.20
2022-10-28T17:40:04.233Z,12.95
2022-10-28T17:42:33.914Z,13.85
2022-10-28T17:45:03.614Z,13.20
2022-10-28T17:47:34.196Z,12.50
2022-10-28T17:50:03.627Z,12.35
2022-10-28T17:52:37.410Z,13.18
2022-10-28T17:55:11.388Z,13.23
2022-10-28T17:57:41.268Z,17.50
2022-10-28T18:00:12.588Z,13.25
2022-10-28T18:02:42.114Z,14.77
2022-10-28T18:05:12.054Z,17.50
2022-10-28T18:07:43.149Z,14.32
2022-10-28T18:10:13.861Z,13.02
2022-10-28T18:12:43.402Z,14.95
2022-10-28T18:15:12.832Z,14.30
2022-10-28T18:17:42.897Z,13.38
2022-10-28T18:20:13.862Z,14.93
2022-10-28T18:22:43.541Z,13.98
2022-10-28T18:25:14.588Z,13.17
2022-10-28T18:27:44.102Z,14.98
2022-10-28T18:30:13.707Z,13.50
2022-10-28T18:32:43.497Z,13.45
2022-10-28T18:35:13.162Z,14.57
2022-10-28T18:37:42.714Z,14.38
2022-10-28T18:40:14.297Z,15.35
2022-10-28T18:42:43.809Z,14.18
2022-10-28T18:45:13.906Z,14.57
2022-10-28T18:47:45.047Z,16.48
2022-10-28T18:50:15.408Z,13.93
2022-10-28T18:52:45.236Z,14.73
2022-10-28T18:55:16.926Z,13.67
2022-10-28T18:57:46.646Z,12.63
2022-10-28T19:00:18.472Z,12.73
2022-10-28T19:02:49.485Z,14.48
2022-10-28T19:05:19.275Z,14.18
2022-10-28T19:07:48.680Z,12.70
2022-10-28T19:10:20.197Z,14.27
2022-10-28T19:12:53.044Z,12.40
2022-10-28T19:15:22.646Z,11.98
2022-10-28T19:17:55.064Z,12.03
2022-10-28T19:20:25.899Z,12.05
2022-10-28T19:22:55.475Z,12.33
2022-10-28T19:25:26.247Z,13.50
2022-10-28T19:27:56.170Z,14.77
2022-10-28T19:30:25.620Z,12.85
2022-10-28T19:32:55.169Z,14.25
2022-10-28T19:35:24.844Z,12.52
2022-10-28T19:37:55.228Z,13.25
2022-10-28T19:40:25.970Z,13.18
2022-10-28T19:42:55.414Z,11.60
2022-10-28T19:45:24.942Z,11.27
2022-10-28T19:47:54.522Z,14.02
2022-10-28T19:50:24.501Z,12.63
2022-10-28T19:52:53.799Z,10.25
2022-10-28T19:55:23.317Z,11.40
2022-10-28T19:57:54.617Z,12.88
2022-10-28T20:00:24.177Z,14.60
2022-10-28T20:02:53.332Z,13.13
2022-10-28T20:05:22.953Z,11.93
2022-10-28T20:07:54.093Z,10.20
2022-10-28T20:10:23.439Z,13.60
2022-10-28T20:12:54.302Z,10.52
2022-10-28T20:15:23.807Z,9.82
2022-10-28T20:17:53.359Z,13.48
2022-10-28T20:20:23.004Z,12.88
2022-10-28T20:22:53.627Z,10.80
2022-10-28T20:25:22.922Z,11.45
2022-10-28T20:27:53.948Z,11.50
2022-10-28T20:30:23.417Z,13.40
2022-10-28T20:32:55.747Z,14.73
2022-10-28T20:35:25.379Z,12.40
2022-10-28T20:37:55.845Z,13.52
2022-10-28T20:40:25.143Z,13.98
2022-10-28T20:42:56.135Z,10.35
2022-10-28T20:45:25.553Z,10.57
2022-10-28T20:47:55.256Z,12.02
2022-10-28T20:50:24.359Z,10.82
2022-10-28T20:52:53.626Z,13.27
2022-10-28T20:55:22.964Z,10.77
2022-10-28T20:57:52.182Z,10.95
2022-10-28T21:00:22.814Z,13.50
2022-10-28T21:02:56.342Z,14.52
2022-10-28T21:05:25.948Z,11.10
2022-10-28T21:07:55.661Z,12.50
2022-10-28T21:10:25.024Z,11.95
2022-10-28T21:12:54.001Z,11.63
2022-10-28T21:15:24.752Z,12.45
2022-10-28T21:17:54.016Z,12.20
2022-10-28T21:20:24.035Z,14.05
2022-10-28T21:22:53.426Z,12.15
2022-10-28T21:25:22.939Z,13.63
2022-10-28T21:27:52.079Z,14.52
2022-10-28T21:30:21.342Z,12.52
2022-10-28T21:32:52.322Z,10.77
2022-10-28T21:35:22.261Z,11.52
2022-10-28T21:37:51.545Z,9.90
2022-10-28T21:40:20.822Z,14.73
2022-10-28T21:42:50.830Z,16.10
2022-10-28T21:45:19.857Z,12.05
2022-10-28T21:47:48.975Z,10.13
2022-10-28T21:50:19.439Z,12.90
2022-10-28T21:52:48.529Z,14.87
2022-10-28T21:55:26.777Z,11.95
2022-10-28T21:58:06.930Z,11.17
2022-10-28T22:00:36.021Z,13.23
2022-10-28T22:03:05.216Z,15.87
2022-10-28T22:05:35.609Z,12.70
2022-10-28T22:08:05.304Z,12.97
2022-10-28T22:10:34.578Z,11.30
2022-10-28T22:13:03.553Z,11.07
2022-10-28T22:15:32.752Z,14.27
2022-10-28T22:18:02.146Z,11.30
2022-10-28T22:20:31.331Z,12.60
2022-10-28T22:23:02.677Z,11.33
2022-10-28T22:25:31.701Z,14.37
2022-10-28T22:28:00.832Z,13.53
2022-10-28T22:30:29.861Z,11.83
2022-10-28T22:32:59.010Z,11.27
2022-10-28T22:35:28.269Z,15.70
2022-10-28T22:37:57.524Z,12.53
2022-10-28T22:40:29.649Z,11.97
2022-10-28T22:42:58.834Z,10.80
2022-10-28T22:45:27.838Z,11.27
2022-10-28T22:47:57.235Z,12.90
2022-10-28T22:50:26.587Z,13.73
2022-10-28T22:52:55.639Z,12.47
2022-10-28T22:55:24.827Z,13.27
2022-10-28T22:57:56.666Z,13.50
2022-10-28T23:00:26.098Z,14.23
2022-10-28T23:02:55.402Z,13.17
2022-10-28T23:05:24.984Z,11.63
2022-10-28T23:07:55.698Z,15.50
2022-10-28T23:10:24.660Z,14.73
2022-10-28T23:12:58.180Z,13.37
2022-10-28T23:15:28.099Z,13.43
2022-10-28T23:17:57.995Z,13.10
2022-10-28T23:20:27.730Z,12.93
2022-10-28T23:22:57.711Z,12.97
2022-10-28T23:25:26.797Z,12.07
2022-10-28T23:27:56.244Z,14.13
2022-10-28T23:30:26.988Z,18.30
2022-10-28T23:32:59.199Z,13.27
2022-10-28T23:35:28.184Z,13.03
2022-10-28T23:37:57.508Z,12.83
2022-10-28T23:40:26.939Z,10.87
2022-10-28T23:42:56.370Z,10.90
2022-10-28T23:45:27.145Z,10.40
2022-10-28T23:47:56.177Z,13.23
2022-10-28T23:50:25.315Z,13.17
2022-10-28T23:52:57.803Z,14.53
2022-10-28T23:55:27.379Z,12.50
2022-10-28T23:57:58.441Z,13.60
