createdAt,value
2019-05-18T00:04:49.062Z,13.60
2019-05-18T00:09:53.374Z,13.60
2019-05-18T00:14:57.686Z,13.50
2019-05-18T00:20:02.083Z,13.50
2019-05-18T00:25:10.644Z,13.50
2019-05-18T00:30:15.551Z,13.50
2019-05-18T00:35:20.120Z,13.50
2019-05-18T00:40:24.516Z,13.40
2019-05-18T00:45:28.824Z,13.40
2019-05-18T00:50:38.047Z,13.40
2019-05-18T00:56:30.982Z,13.40
2019-05-18T01:01:05.565Z,13.40
2019-05-18T01:11:45.352Z,13.30
2019-05-18T01:17:06.965Z,13.30
2019-05-18T01:22:13.527Z,13.30
2019-05-18T01:27:18.000Z,13.30
2019-05-18T01:32:22.392Z,13.30
2019-05-18T01:37:26.778Z,13.20
2019-05-18T01:42:31.300Z,13.20
2019-05-18T01:47:35.694Z,13.20
2019-05-18T01:52:40.134Z,13.20
2019-05-18T01:57:45.565Z,13.20
2019-05-18T02:02:49.861Z,13.20
2019-05-18T02:07:54.260Z,13.10
2019-05-18T02:13:08.707Z,13.10
2019-05-18T02:18:26.888Z,13.10
2019-05-18T02:23:20.062Z,13.10
2019-05-18T02:28:27.180Z,13.10
2019-05-18T02:33:31.637Z,13.00
2019-05-18T02:38:56.635Z,13.00
2019-05-18T02:44:01.025Z,13.00
2019-05-18T02:49:05.403Z,13.00
2019-05-18T02:54:20.253Z,13.00
2019-05-18T02:59:24.548Z,13.00
2019-05-18T03:04:28.937Z,12.90
2019-05-18T03:09:33.246Z,12.90
2019-05-18T03:14:37.760Z,12.90
2019-05-18T03:19:42.106Z,12.90
2019-05-18T03:24:46.528Z,12.90
2019-05-18T03:29:50.910Z,12.90
2019-05-18T03:34:55.302Z,12.80
2019-05-18T03:39:59.683Z,12.80
2019-05-18T03:45:04.364Z,12.80
2019-05-18T03:50:10.198Z,12.80
2019-05-18T03:55:14.725Z,12.80
2019-05-18T04:00:19.185Z,12.80
2019-05-18T04:05:23.572Z,12.80
2019-05-18T04:10:28.870Z,12.80
2019-05-18T04:15:33.447Z,12.80
2019-05-18T04:20:37.985Z,12.80
2019-05-18T04:25:43.860Z,12.70
2019-05-18T04:30:48.555Z,12.70
2019-05-18T04:35:53.040Z,12.70
2019-05-18T04:40:58.245Z,12.70
2019-05-18T04:46:02.630Z,12.70
2019-05-18T04:51:07.470Z,12.70
2019-05-18T04:56:13.883Z,12.70
2019-05-18T05:01:18.399Z,12.70
2019-05-18T05:06:22.831Z,12.80
2019-05-18T05:11:27.877Z,12.80
2019-05-18T05:16:32.199Z,12.80
2019-05-18T05:21:36.519Z,12.90
2019-05-18T05:26:40.927Z,12.90
2019-05-18T05:31:45.308Z,12.90
2019-05-18T05:36:49.627Z,13.00
2019-05-18T05:41:54.037Z,13.10
2019-05-18T05:46:58.363Z,13.10
2019-05-18T05:52:02.675Z,13.20
2019-05-18T05:57:07.139Z,13.40
2019-05-18T06:02:11.538Z,13.50
2019-05-18T06:07:15.923Z,13.70
2019-05-18T06:12:20.308Z,13.90
2019-05-18T06:17:24.698Z,14.10
2019-05-18T06:22:29.084Z,14.30
2019-05-18T06:27:33.403Z,14.50
2019-05-18T06:32:37.790Z,14.90
2019-05-18T06:37:42.167Z,15.10
2019-05-18T06:42:46.580Z,15.30
2019-05-18T06:47:51.162Z,15.50
2019-05-18T06:52:55.543Z,15.70
2019-05-18T06:58:00.872Z,15.90
2019-05-18T07:03:05.256Z,16.10
2019-05-18T07:08:09.639Z,16.20
2019-05-18T07:13:14.029Z,16.30
2019-05-18T07:18:18.336Z,16.40
2019-05-18T07:23:22.819Z,16.50
2019-05-18T07:28:27.128Z,16.50
2019-05-18T07:33:31.518Z,16.60
2019-05-18T07:38:36.126Z,16.70
2019-05-18T07:43:41.769Z,17.00
2019-05-18T07:48:45.997Z,17.20
2019-05-18T07:53:50.308Z,17.60
2019-05-18T07:58:54.625Z,17.70
2019-05-18T08:03:59.005Z,17.70
2019-05-18T08:09:05.032Z,17.80
2019-05-18T08:14:09.412Z,17.80
2019-05-18T08:19:13.803Z,17.80
2019-05-18T08:24:18.193Z,17.80
2019-05-18T08:29:22.503Z,17.90
2019-05-18T08:34:26.810Z,18.00
2019-05-18T08:39:31.139Z,18.10
2019-05-18T08:44:35.510Z,18.20
2019-05-18T08:49:39.819Z,18.30
2019-05-18T08:54:44.239Z,18.30
2019-05-18T08:59:48.551Z,18.50
2019-05-18T09:04:52.858Z,18.50
2019-05-18T09:09:57.253Z,18.70
2019-05-18T09:15:01.650Z,18.80
2019-05-18T09:20:08.161Z,18.90
2019-05-18T09:25:13.681Z,19.00
2019-05-18T09:30:18.329Z,19.00
2019-05-18T09:35:22.961Z,19.10
2019-05-18T09:40:27.275Z,19.20
2019-05-18T09:45:31.746Z,19.20
2019-05-18T09:50:39.051Z,19.40
2019-05-18T09:55:42.725Z,19.40
2019-05-18T10:00:47.103Z,19.40
2019-05-18T10:05:51.540Z,19.60
2019-05-18T10:10:55.938Z,19.70
2019-05-18T10:16:00.319Z,19.80
2019-05-18T10:21:04.798Z,19.90
2019-05-18T10:26:09.490Z,20.10
2019-05-18T10:31:13.807Z,20.20
2019-05-18T10:36:18.378Z,20.40
2019-05-18T10:41:22.686Z,20.50
2019-05-18T10:46:27.250Z,20.60
2019-05-18T10:51:31.635Z,20.70
2019-05-18T10:56:36.038Z,20.80
2019-05-18T11:01:43.758Z,20.90
2019-05-18T11:06:46.460Z,21.10
2019-05-18T11:11:50.767Z,21.20
2019-05-18T11:16:55.168Z,21.20
2019-05-18T11:21:59.571Z,21.20
2019-05-18T11:27:03.897Z,21.20
2019-05-18T11:32:08.270Z,21.30
2019-05-18T11:37:12.824Z,21.30
2019-05-18T11:42:17.236Z,21.40
2019-05-18T11:47:21.802Z,21.40
2019-05-18T11:52:26.205Z,21.40
2019-05-18T11:57:32.727Z,21.60
2019-05-18T12:02:37.304Z,21.70
2019-05-18T12:07:41.911Z,21.80
2019-05-18T12:12:46.299Z,21.90
2019-05-18T12:17:50.975Z,22.10
2019-05-18T12:22:55.602Z,22.20
2019-05-18T12:28:00.271Z,22.30
2019-05-18T12:33:04.703Z,22.30
2019-05-18T12:38:09.111Z,22.30
2019-05-18T12:43:13.421Z,22.20
2019-05-18T12:48:17.990Z,22.20
2019-05-18T12:53:22.373Z,22.10
2019-05-18T12:58:26.688Z,22.10
2019-05-18T13:03:31.096Z,22.10
2019-05-18T13:08:35.391Z,22.10
2019-05-18T13:13:39.923Z,22.10
2019-05-18T13:18:44.232Z,22.10
2019-05-18T13:23:48.534Z,22.00
2019-05-18T13:28:53.187Z,22.00
2019-05-18T13:33:57.629Z,22.10
2019-05-18T13:39:02.033Z,22.20
2019-05-18T13:44:06.806Z,22.20
2019-05-18T13:49:11.231Z,22.30
2019-05-18T13:54:15.538Z,22.50
2019-05-18T13:59:20.553Z,22.50
2019-05-18T14:04:24.961Z,22.50
2019-05-18T14:09:29.277Z,22.50
2019-05-18T14:14:33.658Z,22.50
2019-05-18T14:19:37.995Z,22.50
2019-05-18T14:24:42.301Z,22.50
2019-05-18T14:29:46.607Z,22.50
2019-05-18T14:34:51.053Z,22.50
2019-05-18T14:39:55.462Z,22.40
2019-05-18T14:44:59.782Z,22.40
2019-05-18T14:50:08.064Z,22.30
2019-05-18T14:55:12.824Z,22.20
2019-05-18T15:00:17.395Z,22.10
2019-05-18T15:05:21.714Z,22.00
2019-05-18T15:10:26.030Z,22.00
2019-05-18T15:15:30.429Z,21.90
2019-05-18T15:20:34.783Z,21.90
2019-05-18T15:25:50.052Z,21.80
2019-05-18T15:30:46.723Z,21.80
2019-05-18T15:36:01.405Z,21.80
2019-05-18T15:41:05.786Z,21.80
2019-05-18T15:46:10.282Z,21.80
2019-05-18T15:51:14.664Z,21.80
2019-05-18T15:56:18.975Z,21.80
2019-05-18T16:01:23.588Z,21.80
2019-05-18T16:06:27.981Z,21.80
2019-05-18T16:11:32.378Z,21.70
2019-05-18T16:16:36.699Z,21.70
2019-05-18T16:21:41.272Z,21.70
2019-05-18T16:26:45.582Z,21.60
2019-05-18T16:31:49.951Z,21.60
2019-05-18T16:36:54.340Z,21.50
2019-05-18T16:41:58.734Z,21.50
2019-05-18T16:47:03.042Z,21.50
2019-05-18T16:52:07.851Z,21.50
2019-05-18T16:57:12.237Z,21.50
2019-05-18T17:02:30.753Z,21.40
2019-05-18T17:07:23.323Z,21.40
2019-05-18T17:12:28.249Z,21.40
2019-05-18T17:17:35.343Z,21.30
2019-05-18T17:22:38.604Z,21.30
2019-05-18T17:27:42.919Z,21.30
2019-05-18T17:32:47.228Z,21.30
2019-05-18T17:37:51.669Z,21.30
2019-05-18T17:42:55.985Z,21.30
2019-05-18T17:48:00.310Z,21.30
2019-05-18T17:53:04.896Z,21.30
2019-05-18T17:58:09.214Z,21.30
2019-05-18T18:03:14.976Z,21.30
2019-05-18T18:08:19.421Z,21.30
2019-05-18T18:13:23.687Z,21.20
2019-05-18T18:18:28.373Z,21.10
2019-05-18T18:23:32.756Z,21.00
2019-05-18T18:28:37.141Z,20.90
2019-05-18T18:33:44.465Z,20.90
2019-05-18T18:38:48.847Z,20.80
2019-05-18T18:43:53.232Z,20.70
2019-05-18T18:48:57.543Z,20.60
2019-05-18T18:54:01.855Z,20.60
2019-05-18T18:59:07.010Z,20.50
2019-05-18T19:04:12.102Z,20.50
2019-05-18T19:09:16.418Z,20.40
2019-05-18T19:14:20.985Z,20.30
2019-05-18T19:19:25.298Z,20.20
2019-05-18T19:24:29.653Z,20.20
2019-05-18T19:29:33.967Z,20.10
2019-05-18T19:34:38.411Z,20.00
2019-05-18T19:39:42.860Z,19.90
2019-05-18T19:44:47.167Z,19.80
2019-05-18T19:49:51.482Z,19.80
2019-05-18T19:55:15.364Z,19.70
2019-05-18T20:00:20.483Z,19.70
2019-05-18T20:05:25.182Z,19.60
2019-05-18T20:10:29.748Z,19.60
2019-05-18T20:15:34.064Z,19.50
2019-05-18T20:20:38.392Z,19.50
2019-05-18T20:25:42.753Z,19.40
2019-05-18T20:30:47.185Z,19.40
2019-05-18T20:35:51.498Z,19.40
2019-05-18T20:40:55.980Z,19.30
2019-05-18T20:46:00.291Z,19.30
2019-05-18T20:51:04.609Z,19.30
2019-05-18T20:56:09.058Z,19.20
2019-05-18T21:01:13.503Z,19.20
2019-05-18T21:06:18.643Z,19.10
2019-05-18T21:11:23.076Z,19.10
2019-05-18T21:16:27.527Z,19.10
2019-05-18T21:21:31.857Z,19.00
2019-05-18T21:26:36.292Z,19.00
2019-05-18T21:31:40.705Z,18.90
2019-05-18T21:36:45.022Z,18.90
2019-05-18T21:41:49.342Z,18.80
2019-05-18T21:46:53.723Z,18.70
2019-05-18T21:51:58.045Z,18.60
2019-05-18T21:57:02.456Z,18.60
2019-05-18T22:02:07.017Z,18.50
2019-05-18T22:07:12.413Z,18.50
2019-05-18T22:12:16.992Z,18.50
2019-05-18T22:17:21.322Z,18.40
2019-05-18T22:22:25.722Z,18.30
2019-05-18T22:27:30.285Z,18.30
2019-05-18T22:32:34.599Z,18.20
2019-05-18T22:37:39.026Z,18.20
2019-05-18T22:42:44.218Z,18.10
2019-05-18T22:47:50.429Z,18.10
2019-05-18T22:53:03.063Z,18.00
2019-05-18T22:58:10.237Z,18.00
2019-05-18T23:03:17.058Z,18.00
2019-05-18T23:08:25.465Z,17.90
2019-05-18T23:13:31.266Z,17.90
2019-05-18T23:18:35.578Z,17.90
2019-05-18T23:23:39.908Z,17.80
2019-05-18T23:28:44.281Z,17.80
2019-05-18T23:33:48.678Z,17.70
2019-05-18T23:38:53.088Z,17.70
2019-05-18T23:43:57.497Z,17.70
2019-05-18T23:49:10.386Z,17.60
2019-05-18T23:54:07.952Z,17.60
2019-05-18T23:59:12.317Z,17.50
