createdAt,value
2022-12-01T00:01:12.672Z,47.65
2022-12-01T00:03:39.762Z,48.47
2022-12-01T00:06:11.374Z,47.35
2022-12-01T00:08:37.983Z,44.45
2022-12-01T00:11:08.761Z,46.92
2022-12-01T00:13:35.934Z,48.08
2022-12-01T00:16:10.766Z,48.90
2022-12-01T00:18:37.301Z,46.40
2022-12-01T00:21:03.820Z,44.58
2022-12-01T00:23:30.497Z,46.47
2022-12-01T00:26:03.570Z,47.65
2022-12-01T00:28:30.089Z,46.30
2022-12-01T00:30:56.486Z,45.65
2022-12-01T00:33:22.936Z,47.30
2022-12-01T00:35:49.366Z,46.90
2022-12-01T00:38:15.836Z,47.17
2022-12-01T00:40:42.553Z,46.67
2022-12-01T00:43:08.968Z,46.90
2022-12-01T00:45:35.434Z,46.58
2022-12-01T00:48:01.995Z,45.97
2022-12-01T00:50:28.475Z,45.30
2022-12-01T00:52:54.869Z,45.50
2022-12-01T00:55:21.310Z,46.17
2022-12-01T00:57:47.855Z,47.50
2022-12-01T01:00:14.998Z,46.42
2022-12-01T01:02:41.517Z,44.60
2022-12-01T01:05:08.563Z,45.47
2022-12-01T01:07:35.275Z,44.75
2022-12-01T01:10:02.341Z,44.95
2022-12-01T01:12:28.766Z,46.03
2022-12-01T01:14:55.228Z,45.28
2022-12-01T01:17:21.649Z,45.13
2022-12-01T01:19:48.313Z,43.95
2022-12-01T01:22:14.926Z,47.67
2022-12-01T01:24:41.363Z,45.55
2022-12-01T01:27:07.894Z,44.17
2022-12-01T01:29:34.411Z,45.30
2022-12-01T01:32:00.832Z,43.83
2022-12-01T01:34:27.313Z,45.17
2022-12-01T01:36:53.726Z,44.85
2022-12-01T01:39:20.170Z,44.33
2022-12-01T01:41:46.682Z,44.90
2022-12-01T01:44:50.552Z,46.25
2022-12-01T01:47:21.889Z,42.35
2022-12-01T01:49:49.069Z,45.25
2022-12-01T01:52:16.632Z,44.25
2022-12-01T01:54:47.984Z,44.85
2022-12-01T01:57:19.745Z,45.20
2022-12-01T01:59:52.177Z,43.45
2022-12-01T02:02:18.865Z,45.25
2022-12-01T02:04:48.689Z,44.67
2022-12-01T02:07:18.402Z,42.90
2022-12-01T02:09:45.467Z,43.63
2022-12-01T02:12:25.945Z,44.83
2022-12-01T02:15:29.542Z,41.55
2022-12-01T02:18:17.523Z,43.33
2022-12-01T02:21:04.608Z,43.42
2022-12-01T02:24:03.879Z,43.63
2022-12-01T02:26:49.812Z,43.40
2022-12-01T02:29:48.374Z,43.95
2022-12-01T02:32:44.800Z,43.95
2022-12-01T02:35:39.413Z,43.85
2022-12-01T02:38:30.754Z,44.38
2022-12-01T02:41:10.705Z,43.05
2022-12-01T02:43:46.019Z,43.88
2022-12-01T02:46:19.953Z,41.33
2022-12-01T02:48:57.018Z,43.33
2022-12-01T02:51:33.238Z,44.30
2022-12-01T02:54:03.918Z,43.58
2022-12-01T02:56:32.690Z,45.08
2022-12-01T02:58:59.684Z,46.97
2022-12-01T03:02:14.808Z,46.38
2022-12-01T03:05:26.522Z,45.53
2022-12-01T03:08:07.976Z,45.67
2022-12-01T03:10:56.358Z,44.88
2022-12-01T03:13:41.756Z,45.78
2022-12-01T03:16:17.516Z,47.63
2022-12-01T03:19:03.970Z,44.92
2022-12-01T03:21:36.200Z,47.38
2022-12-01T03:24:14.881Z,46.53
2022-12-01T03:26:46.408Z,48.05
2022-12-01T03:29:19.814Z,45.55
2022-12-01T03:31:57.883Z,44.47
2022-12-01T03:34:44.914Z,45.25
2022-12-01T03:37:36.085Z,46.22
2022-12-01T03:40:07.585Z,45.65
2022-12-01T03:42:37.516Z,44.92
2022-12-01T03:45:09.478Z,46.95
2022-12-01T03:47:37.910Z,44.22
2022-12-01T03:50:08.600Z,46.50
2022-12-01T03:53:06.978Z,43.72
2022-12-01T03:55:40.864Z,43.60
2022-12-01T03:58:21.224Z,46.50
2022-12-01T04:00:53.344Z,45.55
2022-12-01T04:03:24.233Z,47.47
2022-12-01T04:05:51.398Z,47.13
2022-12-01T04:08:18.406Z,47.15
2022-12-01T04:10:45.065Z,46.58
2022-12-01T04:13:23.232Z,47.28
2022-12-01T04:15:56.858Z,45.42
2022-12-01T04:18:25.180Z,44.55
2022-12-01T04:20:52.143Z,45.22
2022-12-01T04:23:38.686Z,46.17
2022-12-01T04:26:07.314Z,45.90
2022-12-01T04:28:36.059Z,46.25
2022-12-01T04:31:08.139Z,46.85
2022-12-01T04:33:40.398Z,46.70
2022-12-01T04:36:09.495Z,45.25
2022-12-01T04:38:40.734Z,45.22
2022-12-01T04:41:12.724Z,46.90
2022-12-01T04:43:41.681Z,47.22
2022-12-01T04:46:09.486Z,47.10
2022-12-01T04:48:38.409Z,44.80
2022-12-01T04:51:07.588Z,45.55
2022-12-01T04:53:36.289Z,45.50
2022-12-01T04:56:03.455Z,46.53
2022-12-01T04:58:37.170Z,44.13
2022-12-01T05:01:10.226Z,45.08
2022-12-01T05:03:45.389Z,45.60
2022-12-01T05:06:14.467Z,45.47
2022-12-01T05:08:42.277Z,48.22
2022-12-01T05:11:11.978Z,45.20
2022-12-01T05:13:40.322Z,45.92
2022-12-01T05:16:13.328Z,47.35
2022-12-01T05:18:53.995Z,44.55
2022-12-01T05:21:21.924Z,46.30
2022-12-01T05:23:51.787Z,44.38
2022-12-01T05:26:18.619Z,45.33
2022-12-01T05:28:45.815Z,47.25
2022-12-01T05:31:19.144Z,44.53
2022-12-01T05:33:49.169Z,46.10
2022-12-01T05:36:16.590Z,47.28
2022-12-01T05:38:46.293Z,45.13
2022-12-01T05:41:15.879Z,47.70
2022-12-01T05:43:42.768Z,44.55
2022-12-01T05:46:10.687Z,44.97
2022-12-01T05:48:37.706Z,43.88
2022-12-01T05:51:09.654Z,44.40
2022-12-01T05:53:36.310Z,45.92
2022-12-01T05:56:03.082Z,43.92
2022-12-01T05:58:33.712Z,46.40
2022-12-01T06:01:02.741Z,42.00
2022-12-01T06:03:29.506Z,44.17
2022-12-01T06:05:56.119Z,44.72
2022-12-01T06:08:23.034Z,44.92
2022-12-01T06:10:50.342Z,44.72
2022-12-01T06:13:18.703Z,44.70
2022-12-01T06:15:45.613Z,44.20
2022-12-01T06:18:12.301Z,45.20
2022-12-01T06:20:40.433Z,44.13
2022-12-01T06:23:07.282Z,46.72
2022-12-01T06:25:33.925Z,42.97
2022-12-01T06:28:00.732Z,43.45
2022-12-01T06:30:27.517Z,46.10
2022-12-01T06:32:56.688Z,45.60
2022-12-01T06:35:23.457Z,46.08
2022-12-01T06:37:54.534Z,46.08
2022-12-01T06:40:23.451Z,47.08
2022-12-01T06:42:51.941Z,42.60
2022-12-01T06:45:21.712Z,46.13
2022-12-01T06:47:53.876Z,45.22
2022-12-01T06:50:25.427Z,43.08
2022-12-01T06:52:59.265Z,42.85
2022-12-01T06:55:40.328Z,43.95
2022-12-01T06:58:08.155Z,44.53
2022-12-01T07:00:35.395Z,43.17
2022-12-01T07:03:02.873Z,46.95
2022-12-01T07:05:30.026Z,43.17
2022-12-01T07:07:59.651Z,47.22
2022-12-01T07:10:30.706Z,43.60
2022-12-01T07:12:57.390Z,45.72
2022-12-01T07:15:25.632Z,46.35
2022-12-01T07:17:52.304Z,45.05
2022-12-01T07:20:23.357Z,48.28
2022-12-01T07:22:50.018Z,44.97
2022-12-01T07:25:17.186Z,43.88
2022-12-01T07:27:44.050Z,44.25
2022-12-01T07:30:11.452Z,42.75
2022-12-01T07:32:38.196Z,44.15
2022-12-01T07:35:06.881Z,42.83
2022-12-01T07:37:34.287Z,39.17
2022-12-01T07:40:02.934Z,41.58
2022-12-01T07:42:30.177Z,42.17
2022-12-01T07:44:57.435Z,40.63
2022-12-01T07:47:25.240Z,39.10
2022-12-01T07:49:52.269Z,40.08
2022-12-01T07:52:24.207Z,42.22
2022-12-01T07:54:51.293Z,39.78
2022-12-01T07:57:19.541Z,41.72
2022-12-01T07:59:49.835Z,41.58
2022-12-01T08:02:16.969Z,42.83
2022-12-01T08:04:44.027Z,44.03
2022-12-01T08:07:11.333Z,43.78
2022-12-01T08:09:38.106Z,44.22
2022-12-01T08:12:06.161Z,43.08
2022-12-01T08:14:34.104Z,43.08
2022-12-01T08:17:02.350Z,43.13
2022-12-01T08:19:29.277Z,44.05
2022-12-01T08:21:58.381Z,41.30
2022-12-01T08:24:25.999Z,41.00
2022-12-01T08:26:53.233Z,41.65
2022-12-01T08:29:20.527Z,41.58
2022-12-01T08:31:47.809Z,38.80
2022-12-01T08:34:14.444Z,41.28
2022-12-01T08:36:41.206Z,40.55
2022-12-01T08:39:09.537Z,39.47
2022-12-01T08:41:36.072Z,40.00
2022-12-01T08:44:02.658Z,38.95
2022-12-01T08:46:33.714Z,39.33
2022-12-01T08:49:01.271Z,41.53
2022-12-01T08:51:28.532Z,40.63
2022-12-01T08:53:58.635Z,37.63
2022-12-01T08:56:30.226Z,36.88
2022-12-01T08:58:57.247Z,37.25
2022-12-01T09:01:25.869Z,36.95
2022-12-01T09:04:10.806Z,37.45
2022-12-01T09:09:14.597Z,37.58
2022-12-01T09:11:44.144Z,36.15
2022-12-01T09:14:16.922Z,36.65
2022-12-01T09:16:47.464Z,36.30
2022-12-01T09:19:19.207Z,34.72
2022-12-01T09:21:50.759Z,36.47
2022-12-01T09:24:17.866Z,34.42
2022-12-01T09:26:44.804Z,34.05
2022-12-01T09:29:14.618Z,32.78
2022-12-01T09:31:42.577Z,33.85
2022-12-01T09:34:15.359Z,31.33
2022-12-01T09:36:44.212Z,34.75
2022-12-01T09:39:19.061Z,32.00
2022-12-01T09:41:54.255Z,33.28
2022-12-01T09:44:37.015Z,31.10
2022-12-01T09:47:18.878Z,33.10
2022-12-01T09:49:59.344Z,33.90
2022-12-01T09:52:28.606Z,32.97
2022-12-01T09:54:59.372Z,31.88
2022-12-01T09:57:39.308Z,31.75
2022-12-01T10:00:22.652Z,32.40
2022-12-01T10:02:59.172Z,29.05
2022-12-01T10:05:32.831Z,27.95
2022-12-01T10:08:05.853Z,28.85
2022-12-01T10:10:40.503Z,29.73
2022-12-01T10:13:37.898Z,29.02
2022-12-01T10:16:15.868Z,26.70
2022-12-01T10:19:05.938Z,27.23
2022-12-01T10:21:58.530Z,26.48
2022-12-01T10:25:07.317Z,25.05
2022-12-01T10:28:14.816Z,26.40
2022-12-01T10:30:49.936Z,26.15
2022-12-01T10:33:31.783Z,26.23
2022-12-01T10:36:06.881Z,26.00
2022-12-01T10:38:39.977Z,24.63
2022-12-01T10:41:17.367Z,25.92
2022-12-01T10:43:49.358Z,26.20
2022-12-01T10:46:26.472Z,26.27
2022-12-01T10:49:06.748Z,28.85
2022-12-01T10:52:03.061Z,26.42
2022-12-01T10:54:37.799Z,25.10
2022-12-01T10:57:14.686Z,22.38
2022-12-01T10:59:48.150Z,20.80
2022-12-01T11:02:21.493Z,20.35
2022-12-01T11:05:08.514Z,19.40
2022-12-01T11:07:46.000Z,19.77
2022-12-01T11:10:21.233Z,18.67
2022-12-01T11:13:33.962Z,19.75
2022-12-01T11:16:06.366Z,19.55
2022-12-01T11:18:39.096Z,20.75
2022-12-01T11:21:12.210Z,19.75
2022-12-01T11:23:46.518Z,21.00
2022-12-01T11:26:23.926Z,21.75
2022-12-01T11:29:06.850Z,22.08
2022-12-01T11:31:42.224Z,21.67
2022-12-01T11:34:20.959Z,21.85
2022-12-01T11:36:55.212Z,21.63
2022-12-01T11:39:27.609Z,21.95
2022-12-01T11:42:03.558Z,23.00
2022-12-01T11:47:27.617Z,24.67
2022-12-01T11:50:04.732Z,25.08
2022-12-01T11:52:34.977Z,25.33
2022-12-01T11:55:15.889Z,27.20
2022-12-01T11:57:48.239Z,25.08
2022-12-01T12:00:28.658Z,24.05
2022-12-01T12:03:53.639Z,25.50
2022-12-01T12:08:08.403Z,23.80
2022-12-01T12:11:30.749Z,25.65
2022-12-01T12:14:30.593Z,24.48
2022-12-01T12:18:31.518Z,22.90
2022-12-01T12:21:31.277Z,24.10
2022-12-01T12:24:28.266Z,22.50
2022-12-01T12:27:35.487Z,23.63
2022-12-01T12:30:36.411Z,23.15
2022-12-01T12:33:48.578Z,21.30
2022-12-01T12:36:46.059Z,21.23
2022-12-01T12:39:50.350Z,21.80
2022-12-01T12:43:29.200Z,21.08
2022-12-01T12:46:18.045Z,21.58
2022-12-01T12:49:20.443Z,20.40
2022-12-01T12:52:12.964Z,21.55
2022-12-01T12:54:53.881Z,20.35
2022-12-01T12:57:33.040Z,21.92
2022-12-01T13:00:18.945Z,19.85
2022-12-01T13:03:17.599Z,18.90
2022-12-01T13:05:59.210Z,18.48
2022-12-01T13:08:35.291Z,17.75
2022-12-01T13:11:20.145Z,18.50
2022-12-01T13:13:48.469Z,16.95
2022-12-01T13:16:25.402Z,18.02
2022-12-01T13:19:05.172Z,17.83
2022-12-01T13:21:37.798Z,16.13
2022-12-01T13:24:07.927Z,16.77
2022-12-01T13:26:37.633Z,16.65
2022-12-01T13:29:17.010Z,17.55
2022-12-01T13:31:49.007Z,16.85
2022-12-01T13:34:22.539Z,16.77
2022-12-01T13:36:53.733Z,17.27
2022-12-01T13:39:30.194Z,17.08
2022-12-01T13:42:06.444Z,16.08
2022-12-01T13:44:43.899Z,14.77
2022-12-01T13:47:11.317Z,15.10
2022-12-01T13:49:49.652Z,15.07
2022-12-01T13:52:38.280Z,15.45
2022-12-01T13:55:08.071Z,15.07
2022-12-01T13:58:20.529Z,16.15
2022-12-01T14:00:47.752Z,13.70
2022-12-01T14:03:24.012Z,15.60
2022-12-01T14:05:53.894Z,15.00
2022-12-01T14:08:27.866Z,15.10
2022-12-01T14:11:03.137Z,14.07
2022-12-01T14:13:32.653Z,15.60
2022-12-01T14:16:04.524Z,15.05
2022-12-01T14:18:44.017Z,15.70
2022-12-01T14:21:13.035Z,14.63
2022-12-01T14:24:04.322Z,15.93
2022-12-01T14:29:44.422Z,14.60
2022-12-01T14:32:24.570Z,14.55
2022-12-01T14:34:59.709Z,14.63
2022-12-01T14:37:38.453Z,14.57
2022-12-01T14:40:22.437Z,15.98
2022-12-01T14:43:38.891Z,15.30
2022-12-01T14:46:11.865Z,13.48
2022-12-01T14:49:08.508Z,15.38
2022-12-01T14:59:21.951Z,14.18
2022-12-01T15:04:33.948Z,13.70
2022-12-01T15:07:16.502Z,13.30
2022-12-01T15:10:02.602Z,14.10
2022-12-01T15:12:56.728Z,14.05
2022-12-01T15:20:17.366Z,14.05
2022-12-01T15:27:30.250Z,14.80
2022-12-01T15:30:03.092Z,14.95
2022-12-01T15:32:32.670Z,15.30
2022-12-01T15:35:01.869Z,15.48
2022-12-01T15:37:33.538Z,15.10
2022-12-01T15:40:54.189Z,15.02
2022-12-01T15:43:04.849Z,15.50
2022-12-01T15:45:57.757Z,14.20
2022-12-01T15:48:30.252Z,14.05
2022-12-01T15:51:12.088Z,15.02
2022-12-01T15:53:47.431Z,15.25
2022-12-01T15:56:14.199Z,15.32
2022-12-01T15:58:44.925Z,15.23
2022-12-01T16:01:17.504Z,16.05
2022-12-01T16:03:54.335Z,14.15
2022-12-01T16:06:25.115Z,15.05
2022-12-01T16:09:12.788Z,14.25
2022-12-01T16:11:40.042Z,13.43
2022-12-01T16:14:18.792Z,14.52
2022-12-01T16:16:46.933Z,14.00
2022-12-01T16:19:16.273Z,13.90
2022-12-01T16:21:58.966Z,15.63
2022-12-01T16:24:35.643Z,14.32
2022-12-01T16:27:16.280Z,15.52
2022-12-01T16:29:49.832Z,15.18
2022-12-01T16:32:39.850Z,14.45
2022-12-01T16:35:21.726Z,15.07
2022-12-01T16:37:48.346Z,16.98
2022-12-01T16:40:16.731Z,16.98
2022-12-01T16:42:43.227Z,17.45
2022-12-01T16:45:14.751Z,20.00
2022-12-01T16:47:42.678Z,18.38
2022-12-01T16:50:20.362Z,18.50
2022-12-01T16:52:47.072Z,20.50
2022-12-01T16:55:38.487Z,19.25
2022-12-01T16:58:05.000Z,19.45
2022-12-01T17:00:31.712Z,19.02
2022-12-01T17:02:58.668Z,19.63
2022-12-01T17:05:25.268Z,20.85
2022-12-01T17:07:52.069Z,21.88
2022-12-01T17:10:20.261Z,22.35
2022-12-01T17:12:47.061Z,19.88
2022-12-01T17:15:15.364Z,21.13
2022-12-01T17:17:41.909Z,21.90
2022-12-01T17:20:09.083Z,22.27
2022-12-01T17:22:36.101Z,23.63
2022-12-01T17:25:03.041Z,23.42
2022-12-01T17:27:31.333Z,21.85
2022-12-01T17:30:00.088Z,21.17
2022-12-01T17:32:27.429Z,21.90
2022-12-01T17:34:54.118Z,20.88
2022-12-01T17:37:21.467Z,21.60
2022-12-01T17:39:48.206Z,23.08
2022-12-01T17:42:14.652Z,23.20
2022-12-01T17:44:41.190Z,22.23
2022-12-01T17:47:07.796Z,22.00
2022-12-01T17:49:35.587Z,21.98
2022-12-01T17:52:03.290Z,20.92
2022-12-01T17:54:31.393Z,20.63
2022-12-01T17:56:58.782Z,21.65
2022-12-01T17:59:25.557Z,21.25
2022-12-01T18:01:52.105Z,18.88
2022-12-01T18:04:18.657Z,18.98
2022-12-01T18:06:48.026Z,21.33
2022-12-01T18:09:18.950Z,20.50
2022-12-01T18:11:45.385Z,20.42
2022-12-01T18:14:11.885Z,22.17
2022-12-01T18:16:38.550Z,19.60
2022-12-01T18:19:05.550Z,19.42
2022-12-01T18:21:32.103Z,18.23
2022-12-01T18:24:00.985Z,19.95
2022-12-01T18:26:29.173Z,18.85
2022-12-01T18:29:04.835Z,19.50
2022-12-01T18:34:02.999Z,16.90
2022-12-01T18:36:31.589Z,20.35
2022-12-01T18:38:59.340Z,17.88
2022-12-01T18:41:26.180Z,19.48
2022-12-01T18:43:52.608Z,18.20
2022-12-01T18:46:20.225Z,20.60
2022-12-01T18:48:49.783Z,20.48
2022-12-01T18:51:17.104Z,19.35
2022-12-01T18:53:45.311Z,18.38
2022-12-01T18:56:12.695Z,19.27
2022-12-01T18:58:40.488Z,18.30
2022-12-01T19:01:19.321Z,21.10
2022-12-01T19:03:46.347Z,20.05
2022-12-01T19:06:12.957Z,19.35
2022-12-01T19:08:40.576Z,18.75
2022-12-01T19:11:08.087Z,19.45
2022-12-01T19:13:34.970Z,21.02
2022-12-01T19:16:19.344Z,19.70
2022-12-01T19:18:46.549Z,19.77
2022-12-01T19:21:15.326Z,20.88
2022-12-01T19:23:42.272Z,19.65
2022-12-01T19:26:12.275Z,19.80
2022-12-01T19:28:40.272Z,21.27
2022-12-01T19:31:09.186Z,22.92
2022-12-01T19:33:35.724Z,136.93
2022-12-01T19:36:06.244Z,24.73
2022-12-01T19:38:32.877Z,20.10
2022-12-01T19:40:59.798Z,21.05
2022-12-01T19:43:26.351Z,20.75
2022-12-01T19:45:52.852Z,20.48
2022-12-01T19:48:19.406Z,23.83
2022-12-01T19:50:45.843Z,21.45
2022-12-01T19:53:12.395Z,22.27
2022-12-01T19:55:39.327Z,23.38
2022-12-01T19:58:05.894Z,22.52
2022-12-01T20:00:32.726Z,23.42
2022-12-01T20:03:00.033Z,22.65
2022-12-01T20:05:26.478Z,21.45
2022-12-01T20:07:53.020Z,19.92
2022-12-01T20:10:20.318Z,21.35
2022-12-01T20:12:47.559Z,21.17
2022-12-01T20:15:15.097Z,20.33
2022-12-01T20:17:42.753Z,21.30
2022-12-01T20:20:11.070Z,20.25
2022-12-01T20:22:38.169Z,20.40
2022-12-01T20:25:05.909Z,20.70
2022-12-01T20:27:32.342Z,20.60
2022-12-01T20:29:58.964Z,20.58
2022-12-01T20:32:25.540Z,21.85
2022-12-01T20:34:52.240Z,22.00
2022-12-01T20:37:19.012Z,22.77
2022-12-01T20:39:45.641Z,20.35
2022-12-01T20:42:12.211Z,23.15
2022-12-01T20:44:39.981Z,23.30
2022-12-01T20:47:06.468Z,23.30
2022-12-01T20:49:33.019Z,23.58
2022-12-01T20:51:59.550Z,24.10
2022-12-01T20:54:28.810Z,21.70
2022-12-01T20:56:56.024Z,22.85
2022-12-01T20:59:22.872Z,22.85
2022-12-01T21:01:49.352Z,24.55
2022-12-01T21:04:15.787Z,24.58
2022-12-01T21:06:42.337Z,23.70
2022-12-01T21:09:09.086Z,23.73
2022-12-01T21:12:05.115Z,23.63
2022-12-01T21:14:38.989Z,23.38
2022-12-01T21:17:18.515Z,24.90
2022-12-01T21:19:51.510Z,24.45
2022-12-01T21:22:19.173Z,23.88
2022-12-01T21:24:51.061Z,21.83
2022-12-01T21:27:18.206Z,22.10
2022-12-01T21:29:47.387Z,22.25
2022-12-01T21:32:16.871Z,23.60
2022-12-01T21:34:45.460Z,23.45
2022-12-01T21:37:21.987Z,23.63
2022-12-01T21:39:58.282Z,23.25
2022-12-01T21:42:33.050Z,22.58
2022-12-01T21:45:02.460Z,22.50
2022-12-01T21:47:41.089Z,22.35
2022-12-01T21:50:17.971Z,22.73
2022-12-01T21:52:48.809Z,22.58
2022-12-01T21:55:20.751Z,22.25
2022-12-01T21:57:55.455Z,23.58
2022-12-01T22:00:32.545Z,23.10
2022-12-01T22:03:39.514Z,22.08
2022-12-01T22:06:30.761Z,23.92
2022-12-01T22:09:32.113Z,22.58
2022-12-01T22:12:13.774Z,23.58
2022-12-01T22:14:46.485Z,23.85
2022-12-01T22:17:21.704Z,22.25
2022-12-01T22:19:59.593Z,24.05
2022-12-01T22:22:28.882Z,25.48
2022-12-01T22:25:06.826Z,22.73
2022-12-01T22:27:38.982Z,22.40
2022-12-01T22:30:11.049Z,21.20
2022-12-01T22:32:49.390Z,21.23
2022-12-01T22:36:04.427Z,21.17
2022-12-01T22:38:44.235Z,18.63
2022-12-01T22:41:23.756Z,19.00
2022-12-01T22:47:03.523Z,20.48
2022-12-01T22:49:36.501Z,20.33
2022-12-01T22:52:26.145Z,19.90
2022-12-01T22:55:21.469Z,20.45
2022-12-01T22:57:58.472Z,20.20
2022-12-01T23:00:25.588Z,21.77
2022-12-01T23:02:56.205Z,20.45
2022-12-01T23:05:42.777Z,22.05
2022-12-01T23:08:26.577Z,21.83
2022-12-01T23:11:06.226Z,21.77
2022-12-01T23:13:34.739Z,19.20
2022-12-01T23:16:01.971Z,22.42
2022-12-01T23:18:32.088Z,22.50
2022-12-01T23:21:03.140Z,21.40
2022-12-01T23:23:36.605Z,21.38
2022-12-01T23:26:09.180Z,21.67
2022-12-01T23:28:38.742Z,21.25
2022-12-01T23:31:09.666Z,21.02
2022-12-01T23:33:43.556Z,20.38
2022-12-01T23:36:33.386Z,19.95
2022-12-01T23:39:04.771Z,20.85
2022-12-01T23:42:02.873Z,21.00
2022-12-01T23:44:42.794Z,19.77
2022-12-01T23:47:21.336Z,18.25
2022-12-01T23:49:57.965Z,20.45
2022-12-01T23:52:32.289Z,18.95
2022-12-01T23:55:00.065Z,19.33
2022-12-01T23:57:28.124Z,21.50
