createdAt,value
2022-09-23T00:00:19.652Z,18.00
2022-09-23T00:01:19.749Z,18.40
2022-09-23T00:02:19.661Z,17.10
2022-09-23T00:03:20.141Z,17.80
2022-09-23T00:04:19.570Z,18.80
2022-09-23T00:05:19.588Z,18.40
2022-09-23T00:06:19.551Z,16.80
2022-09-23T00:07:19.521Z,17.40
2022-09-23T00:08:19.509Z,18.30
2022-09-23T00:09:19.869Z,17.50
2022-09-23T00:10:19.507Z,17.60
2022-09-23T00:11:19.550Z,16.70
2022-09-23T00:12:19.449Z,17.70
2022-09-23T00:13:19.447Z,16.90
2022-09-23T00:14:19.430Z,16.60
2022-09-23T00:15:19.580Z,16.10
2022-09-23T00:16:19.451Z,16.00
2022-09-23T00:17:19.512Z,16.80
2022-09-23T00:18:19.383Z,16.50
2022-09-23T00:19:19.354Z,16.10
2022-09-23T00:20:19.351Z,17.30
2022-09-23T00:21:19.407Z,15.30
2022-09-23T00:22:19.319Z,15.80
2022-09-23T00:23:19.343Z,16.60
2022-09-23T00:24:19.295Z,15.60
2022-09-23T00:25:19.273Z,15.90
2022-09-23T00:26:19.291Z,16.50
2022-09-23T00:27:19.418Z,16.10
2022-09-23T00:28:19.268Z,15.50
2022-09-23T00:29:19.244Z,16.00
2022-09-23T00:30:19.218Z,14.60
2022-09-23T00:31:19.264Z,15.30
2022-09-23T00:32:19.200Z,15.80
2022-09-23T00:33:19.293Z,16.00
2022-09-23T00:34:19.153Z,15.50
2022-09-23T00:35:19.161Z,15.00
2022-09-23T00:36:19.124Z,14.60
2022-09-23T00:37:19.116Z,15.00
2022-09-23T00:38:19.101Z,15.10
2022-09-23T00:39:19.247Z,15.20
2022-09-23T00:40:19.135Z,15.10
2022-09-23T00:41:19.165Z,15.20
2022-09-23T00:42:19.081Z,14.70
2022-09-23T00:43:19.029Z,14.80
2022-09-23T00:44:19.011Z,14.20
2022-09-23T00:45:19.078Z,13.90
2022-09-23T00:46:19.056Z,15.10
2022-09-23T00:47:19.033Z,14.60
2022-09-23T00:48:18.962Z,14.00
2022-09-23T00:49:18.976Z,14.60
2022-09-23T00:50:18.927Z,14.30
2022-09-23T00:51:19.004Z,14.70
2022-09-23T00:52:18.897Z,13.10
2022-09-23T00:53:18.908Z,14.20
2022-09-23T00:54:18.897Z,14.00
2022-09-23T00:55:18.864Z,14.10
2022-09-23T00:56:18.845Z,13.10
2022-09-23T00:57:18.981Z,13.60
2022-09-23T00:58:18.836Z,13.90
2022-09-23T00:59:18.862Z,14.50
2022-09-23T01:00:18.786Z,13.00
2022-09-23T01:01:18.819Z,13.50
2022-09-23T01:02:18.777Z,13.10
2022-09-23T01:03:18.989Z,13.40
2022-09-23T01:04:18.773Z,13.00
2022-09-23T01:05:18.756Z,13.00
2022-09-23T01:06:18.728Z,12.90
2022-09-23T01:07:18.702Z,12.70
2022-09-23T01:08:18.690Z,13.30
2022-09-23T01:09:18.751Z,12.50
2022-09-23T01:10:18.671Z,12.70
2022-09-23T01:11:18.716Z,12.80
2022-09-23T01:12:18.647Z,12.70
2022-09-23T01:13:18.647Z,12.70
2022-09-23T01:14:18.602Z,12.40
2022-09-23T01:15:18.721Z,11.70
2022-09-23T01:16:18.648Z,12.90
2022-09-23T01:17:18.601Z,11.70
2022-09-23T01:18:18.552Z,12.10
2022-09-23T01:19:18.529Z,12.10
2022-09-23T01:20:18.512Z,12.60
2022-09-23T01:21:18.690Z,12.40
2022-09-23T01:22:18.498Z,12.10
2022-09-23T01:23:18.507Z,12.00
2022-09-23T01:24:18.461Z,11.80
2022-09-23T01:25:18.438Z,12.30
2022-09-23T01:26:18.440Z,11.60
2022-09-23T01:27:18.834Z,11.70
2022-09-23T01:28:18.437Z,11.50
2022-09-23T01:29:18.432Z,11.00
2022-09-23T01:30:18.380Z,11.50
2022-09-23T01:31:18.694Z,11.20
2022-09-23T01:32:18.356Z,11.00
2022-09-23T01:33:18.622Z,12.00
2022-09-23T01:34:18.324Z,11.10
2022-09-23T01:35:18.339Z,11.10
2022-09-23T01:36:18.315Z,11.70
2022-09-23T01:37:18.294Z,10.80
2022-09-23T01:38:18.288Z,11.10
2022-09-23T01:39:18.736Z,10.80
2022-09-23T01:40:18.320Z,10.80
2022-09-23T01:41:18.284Z,11.30
2022-09-23T01:42:18.218Z,11.30
2022-09-23T01:43:18.192Z,10.10
2022-09-23T01:44:18.181Z,10.50
2022-09-23T01:45:18.291Z,10.80
2022-09-23T01:46:18.171Z,10.50
2022-09-23T01:47:18.332Z,11.00
2022-09-23T01:48:18.223Z,11.30
2022-09-23T01:49:18.105Z,10.60
2022-09-23T01:50:18.109Z,10.10
2022-09-23T01:51:18.409Z,10.20
2022-09-23T01:52:18.077Z,10.50
2022-09-23T01:53:18.086Z,10.40
2022-09-23T01:54:18.059Z,10.80
2022-09-23T01:55:18.038Z,9.90
2022-09-23T01:56:18.031Z,10.40
2022-09-23T01:57:18.117Z,9.60
2022-09-23T01:58:17.995Z,9.40
2022-09-23T01:59:18.025Z,10.00
2022-09-23T02:00:17.974Z,9.40
2022-09-23T02:01:17.966Z,10.00
2022-09-23T02:02:17.991Z,10.40
2022-09-23T02:03:18.051Z,9.70
2022-09-23T02:04:17.907Z,9.70
2022-09-23T02:05:17.921Z,9.60
2022-09-23T02:06:17.880Z,9.50
2022-09-23T02:07:17.881Z,9.30
2022-09-23T02:08:17.900Z,9.20
2022-09-23T02:09:17.942Z,9.00
2022-09-23T02:10:17.852Z,9.10
2022-09-23T02:11:17.851Z,9.70
2022-09-23T02:12:17.794Z,9.30
2022-09-23T02:13:17.821Z,9.40
2022-09-23T02:14:17.784Z,9.00
2022-09-23T02:15:17.867Z,9.30
2022-09-23T02:16:17.790Z,9.40
2022-09-23T02:17:17.761Z,8.10
2022-09-23T02:18:17.717Z,9.30
2022-09-23T02:19:17.691Z,8.70
2022-09-23T02:20:17.681Z,8.30
2022-09-23T02:21:17.898Z,8.30
2022-09-23T02:22:17.727Z,8.40
2022-09-23T02:23:17.699Z,9.10
2022-09-23T02:24:17.629Z,8.70
2022-09-23T02:25:17.618Z,9.10
2022-09-23T02:26:17.620Z,8.40
2022-09-23T02:27:17.673Z,8.70
2022-09-23T02:28:17.581Z,9.00
2022-09-23T02:29:17.596Z,8.50
2022-09-23T02:30:17.575Z,8.50
2022-09-23T02:31:17.530Z,8.70
2022-09-23T02:32:17.576Z,8.00
2022-09-23T02:33:17.711Z,8.90
2022-09-23T02:34:17.519Z,8.10
2022-09-23T02:35:17.515Z,8.60
2022-09-23T02:36:17.457Z,8.40
2022-09-23T02:37:17.469Z,8.20
2022-09-23T02:38:17.437Z,8.10
2022-09-23T02:39:17.505Z,8.30
2022-09-23T02:40:17.488Z,8.20
2022-09-23T02:41:17.423Z,7.80
2022-09-23T02:42:17.409Z,8.30
2022-09-23T02:43:17.375Z,8.20
2022-09-23T02:44:17.369Z,7.70
2022-09-23T02:45:17.598Z,8.60
2022-09-23T02:46:17.365Z,8.50
2022-09-23T02:47:17.368Z,8.30
2022-09-23T02:48:17.299Z,7.80
2022-09-23T02:49:17.282Z,7.90
2022-09-23T02:50:17.267Z,7.40
2022-09-23T02:51:17.517Z,7.80
2022-09-23T02:52:17.236Z,8.20
2022-09-23T02:53:17.265Z,7.80
2022-09-23T02:54:17.256Z,7.00
2022-09-23T02:55:17.193Z,7.10
2022-09-23T02:56:17.203Z,7.60
2022-09-23T02:57:17.334Z,7.40
2022-09-23T02:58:17.208Z,7.80
2022-09-23T02:59:17.191Z,7.50
2022-09-23T03:00:17.143Z,7.30
2022-09-23T03:01:17.154Z,7.50
2022-09-23T03:02:17.187Z,7.10
2022-09-23T03:03:17.266Z,7.20
2022-09-23T03:04:17.079Z,7.30
2022-09-23T03:05:17.107Z,6.90
2022-09-23T03:06:17.053Z,6.40
2022-09-23T03:07:17.054Z,7.00
2022-09-23T03:08:17.017Z,7.10
2022-09-23T03:09:17.095Z,7.40
2022-09-23T03:10:16.983Z,6.70
2022-09-23T03:11:17.012Z,7.40
2022-09-23T03:12:16.975Z,6.70
2022-09-23T03:13:16.986Z,6.70
2022-09-23T03:14:16.938Z,6.90
2022-09-23T03:15:17.066Z,7.00
2022-09-23T03:16:16.966Z,7.00
2022-09-23T03:17:16.928Z,7.10
2022-09-23T03:18:16.884Z,7.00
2022-09-23T03:19:16.883Z,6.70
2022-09-23T03:20:16.857Z,6.40
2022-09-23T03:21:16.972Z,6.80
2022-09-23T03:22:16.845Z,7.00
2022-09-23T03:23:16.851Z,6.50
2022-09-23T03:24:16.815Z,6.80
2022-09-23T03:25:16.786Z,6.80
2022-09-23T03:26:16.797Z,7.00
2022-09-23T03:27:16.916Z,6.90
2022-09-23T03:28:16.789Z,6.60
2022-09-23T03:29:16.797Z,7.00
2022-09-23T03:30:16.728Z,6.50
2022-09-23T03:31:16.774Z,6.40
2022-09-23T03:32:16.990Z,6.50
2022-09-23T03:33:16.884Z,6.50
2022-09-23T03:34:16.667Z,6.30
2022-09-23T03:35:16.706Z,6.20
2022-09-23T03:36:16.638Z,6.20
2022-09-23T03:37:16.663Z,6.10
2022-09-23T03:38:16.597Z,6.10
2022-09-23T03:39:16.834Z,6.60
2022-09-23T03:40:16.635Z,6.60
2022-09-23T03:41:16.598Z,6.00
2022-09-23T03:42:17.099Z,6.90
2022-09-23T03:43:16.527Z,6.50
2022-09-23T03:44:16.511Z,6.30
2022-09-23T03:45:16.727Z,6.20
2022-09-23T03:46:16.526Z,5.60
2022-09-23T03:47:16.536Z,5.90
2022-09-23T03:48:16.525Z,6.20
2022-09-23T03:49:16.624Z,5.80
2022-09-23T03:50:16.449Z,5.60
2022-09-23T03:51:16.430Z,6.10
2022-09-23T03:52:16.408Z,6.10
2022-09-23T03:53:16.702Z,6.10
2022-09-23T03:54:16.373Z,6.10
2022-09-23T03:55:16.552Z,5.90
2022-09-23T03:56:16.351Z,6.10
2022-09-23T03:57:16.338Z,5.60
2022-09-23T03:58:16.345Z,5.40
2022-09-23T03:59:16.348Z,5.50
2022-09-23T04:00:16.323Z,6.20
2022-09-23T04:01:16.513Z,5.50
2022-09-23T04:02:16.356Z,5.60
2022-09-23T04:03:16.340Z,6.20
2022-09-23T04:04:16.260Z,5.20
2022-09-23T04:05:16.475Z,5.80
2022-09-23T04:06:16.257Z,5.60
2022-09-23T04:07:16.356Z,5.50
2022-09-23T04:08:16.260Z,5.80
2022-09-23T04:09:16.227Z,5.60
2022-09-23T04:10:16.208Z,5.40
2022-09-23T04:11:16.243Z,5.80
2022-09-23T04:12:16.195Z,5.40
2022-09-23T04:13:16.648Z,5.30
2022-09-23T04:14:16.146Z,5.60
2022-09-23T04:15:16.180Z,5.20
2022-09-23T04:16:16.132Z,5.60
2022-09-23T04:17:16.133Z,5.80
2022-09-23T04:18:16.054Z,5.50
2022-09-23T04:19:16.175Z,5.30
2022-09-23T04:20:16.046Z,5.80
2022-09-23T04:21:16.022Z,5.30
2022-09-23T04:22:15.988Z,6.00
2022-09-23T04:23:16.076Z,5.10
2022-09-23T04:24:15.970Z,5.80
2022-09-23T04:25:16.157Z,5.10
2022-09-23T04:26:15.949Z,4.50
2022-09-23T04:27:15.923Z,5.20
2022-09-23T04:28:15.927Z,5.10
2022-09-23T04:29:15.940Z,5.10
2022-09-23T04:30:15.889Z,4.90
2022-09-23T04:31:16.089Z,5.40
2022-09-23T04:32:15.862Z,4.90
2022-09-23T04:33:15.860Z,4.80
2022-09-23T04:34:15.840Z,5.30
2022-09-23T04:35:15.865Z,4.80
2022-09-23T04:36:15.806Z,5.20
2022-09-23T04:37:15.981Z,4.70
2022-09-23T04:38:15.783Z,4.90
2022-09-23T04:39:15.758Z,5.10
2022-09-23T04:40:15.769Z,4.80
2022-09-23T04:41:15.779Z,4.80
2022-09-23T04:42:15.716Z,4.70
2022-09-23T04:43:15.935Z,4.80
2022-09-23T04:44:15.708Z,4.80
2022-09-23T04:45:15.680Z,4.60
2022-09-23T04:46:15.734Z,5.20
2022-09-23T04:47:15.701Z,5.10
2022-09-23T04:48:15.648Z,4.80
2022-09-23T04:49:16.169Z,5.20
2022-09-23T04:50:15.608Z,5.00
2022-09-23T04:51:15.596Z,4.70
2022-09-23T04:52:15.586Z,4.80
2022-09-23T04:53:15.618Z,4.70
2022-09-23T04:54:15.572Z,4.60
2022-09-23T04:55:15.755Z,4.20
2022-09-23T04:56:15.522Z,4.80
2022-09-23T04:57:15.513Z,4.60
2022-09-23T04:58:15.519Z,4.80
2022-09-23T04:59:15.673Z,4.80
2022-09-23T05:00:15.553Z,4.50
2022-09-23T05:01:15.876Z,4.90
2022-09-23T05:02:15.479Z,4.80
2022-09-23T05:03:15.434Z,4.20
2022-09-23T05:04:15.409Z,4.10
2022-09-23T05:05:15.439Z,4.70
2022-09-23T05:06:15.400Z,4.60
2022-09-23T05:07:15.470Z,4.00
2022-09-23T05:08:15.370Z,4.40
2022-09-23T05:09:15.362Z,4.50
2022-09-23T05:10:15.358Z,4.60
2022-09-23T05:11:15.371Z,4.20
2022-09-23T05:12:15.342Z,4.80
2022-09-23T05:13:15.447Z,4.50
2022-09-23T05:14:15.283Z,4.40
2022-09-23T05:15:15.273Z,4.20
2022-09-23T05:16:15.314Z,4.30
2022-09-23T05:17:15.275Z,4.60
2022-09-23T05:18:20.190Z,4.50
2022-09-23T05:19:16.369Z,4.30
2022-09-23T05:20:15.205Z,4.50
2022-09-23T05:21:15.195Z,4.10
2022-09-23T05:22:15.207Z,4.30
2022-09-23T05:23:15.208Z,4.40
2022-09-23T05:24:15.151Z,3.90
2022-09-23T05:25:15.268Z,4.10
2022-09-23T05:26:15.131Z,3.60
2022-09-23T05:27:15.111Z,4.10
2022-09-23T05:28:15.097Z,3.90
2022-09-23T05:29:15.100Z,4.20
2022-09-23T05:30:15.079Z,4.10
2022-09-23T05:31:19.606Z,3.60
2022-09-23T05:32:16.180Z,4.20
2022-09-23T05:33:15.021Z,3.90
2022-09-23T05:34:15.023Z,4.00
2022-09-23T05:35:15.040Z,3.90
2022-09-23T05:36:15.001Z,3.50
2022-09-23T05:37:15.078Z,3.90
2022-09-23T05:38:14.949Z,3.90
2022-09-23T05:39:14.997Z,3.90
2022-09-23T05:40:15.056Z,3.40
2022-09-23T05:41:14.980Z,3.80
2022-09-23T05:42:14.985Z,3.60
2022-09-23T05:43:15.049Z,3.70
2022-09-23T05:44:14.880Z,3.60
2022-09-23T05:45:14.895Z,3.70
2022-09-23T05:46:14.912Z,4.00
2022-09-23T05:47:14.877Z,3.80
2022-09-23T05:48:14.859Z,3.20
2022-09-23T05:49:15.177Z,3.70
2022-09-23T05:50:14.791Z,3.90
2022-09-23T05:51:14.789Z,3.10
2022-09-23T05:52:14.769Z,3.90
2022-09-23T05:53:14.785Z,3.50
2022-09-23T05:54:14.729Z,3.20
2022-09-23T05:55:15.171Z,3.40
2022-09-23T05:56:14.716Z,3.50
2022-09-23T05:57:14.729Z,3.50
2022-09-23T05:58:14.701Z,3.50
2022-09-23T05:59:14.709Z,3.70
2022-09-23T06:00:14.665Z,3.70
2022-09-23T06:01:15.326Z,3.90
2022-09-23T06:02:14.676Z,3.40
2022-09-23T06:03:14.681Z,3.90
2022-09-23T06:04:14.600Z,3.70
2022-09-23T06:05:14.619Z,3.60
2022-09-23T06:06:14.686Z,3.40
2022-09-23T06:07:15.532Z,3.80
2022-09-23T06:08:14.543Z,6.90
2022-09-23T06:09:14.573Z,3.90
2022-09-23T06:10:14.511Z,4.00
2022-09-23T06:11:14.568Z,3.90
2022-09-23T06:12:14.727Z,5.40
2022-09-23T06:13:14.720Z,3.80
2022-09-23T06:14:14.463Z,6.30
2022-09-23T06:15:14.516Z,8.30
2022-09-23T06:16:14.490Z,4.70
2022-09-23T06:17:14.503Z,4.10
2022-09-23T06:18:14.417Z,5.60
2022-09-23T06:19:14.567Z,4.70
2022-09-23T06:20:14.410Z,4.00
2022-09-23T06:21:14.369Z,5.50
2022-09-23T06:22:14.528Z,5.30
2022-09-23T06:23:14.385Z,6.00
2022-09-23T06:24:18.581Z,7.00
2022-09-23T06:25:15.494Z,6.80
2022-09-23T06:26:14.300Z,7.60
2022-09-23T06:27:14.304Z,6.80
2022-09-23T06:28:14.266Z,4.90
2022-09-23T06:29:14.335Z,4.20
2022-09-23T06:30:14.269Z,5.40
2022-09-23T06:31:14.470Z,7.40
2022-09-23T06:32:14.356Z,5.90
2022-09-23T06:33:14.202Z,9.80
2022-09-23T06:34:16.579Z,5.50
2022-09-23T06:35:25.575Z,6.50
2022-09-23T06:36:30.662Z,13.30
2022-09-23T06:37:20.200Z,8.20
2022-09-23T06:38:15.159Z,2.90
2022-09-23T06:39:14.138Z,3.80
2022-09-23T06:40:14.165Z,9.90
2022-09-23T06:41:14.315Z,3.30
2022-09-23T06:42:14.495Z,5.20
2022-09-23T06:43:14.066Z,3.40
2022-09-23T06:44:14.083Z,3.20
2022-09-23T06:45:14.118Z,14.10
2022-09-23T06:46:14.045Z,4.80
2022-09-23T06:47:14.184Z,5.50
2022-09-23T06:48:14.036Z,3.20
2022-09-23T06:49:14.007Z,3.60
2022-09-23T06:50:14.105Z,5.60
2022-09-23T06:51:13.948Z,6.50
2022-09-23T06:52:13.939Z,4.60
2022-09-23T06:53:14.176Z,6.00
2022-09-23T06:54:14.016Z,3.30
2022-09-23T06:55:14.031Z,3.30
2022-09-23T06:56:13.888Z,7.70
2022-09-23T06:57:13.870Z,3.80
2022-09-23T06:58:13.849Z,3.30
2022-09-23T06:59:14.086Z,2.90
2022-09-23T07:00:13.838Z,3.00
2022-09-23T07:01:13.842Z,2.90
2022-09-23T07:02:13.927Z,3.20
2022-09-23T07:03:13.794Z,3.20
2022-09-23T07:04:13.795Z,3.40
2022-09-23T07:05:14.098Z,3.10
2022-09-23T07:06:13.744Z,3.40
2022-09-23T07:07:13.732Z,3.00
2022-09-23T07:08:13.724Z,3.50
2022-09-23T07:09:13.718Z,3.50
2022-09-23T07:10:13.688Z,2.90
2022-09-23T07:11:13.798Z,3.70
2022-09-23T07:12:13.655Z,3.60
2022-09-23T07:13:16.294Z,3.50
2022-09-23T07:14:13.655Z,3.40
2022-09-23T07:15:13.684Z,3.20
2022-09-23T07:16:13.653Z,3.30
2022-09-23T07:17:13.781Z,3.20
2022-09-23T07:18:13.588Z,3.20
2022-09-23T07:19:13.561Z,3.20
2022-09-23T07:20:13.550Z,3.10
2022-09-23T07:21:13.540Z,3.00
2022-09-23T07:22:13.530Z,3.20
2022-09-23T07:23:13.700Z,3.40
2022-09-23T07:24:13.496Z,3.10
2022-09-23T07:25:13.486Z,3.20
2022-09-23T07:26:13.464Z,3.10
2022-09-23T07:27:13.456Z,3.20
2022-09-23T07:28:13.437Z,3.60
2022-09-23T07:29:13.626Z,3.30
2022-09-23T07:30:22.357Z,2.80
2022-09-23T07:31:14.923Z,3.00
2022-09-23T07:32:14.462Z,2.90
2022-09-23T07:33:29.605Z,3.00
2022-09-23T07:34:14.569Z,3.50
2022-09-23T07:35:13.343Z,2.80
2022-09-23T07:36:13.337Z,3.60
2022-09-23T07:37:13.312Z,3.00
2022-09-23T07:38:13.295Z,2.90
2022-09-23T07:39:13.284Z,3.30
2022-09-23T07:40:13.622Z,2.80
2022-09-23T07:41:13.271Z,2.90
2022-09-23T07:42:13.319Z,3.30
2022-09-23T07:43:13.231Z,2.90
2022-09-23T07:44:13.242Z,2.80
2022-09-23T07:45:13.193Z,2.60
2022-09-23T07:46:13.548Z,2.70
2022-09-23T07:47:13.182Z,2.90
2022-09-23T07:48:13.196Z,3.00
2022-09-23T07:49:13.131Z,2.60
2022-09-23T07:50:13.146Z,3.00
2022-09-23T07:51:13.121Z,2.80
2022-09-23T07:52:13.362Z,2.80
2022-09-23T07:53:13.092Z,2.90
2022-09-23T07:54:13.086Z,3.20
2022-09-23T07:55:15.612Z,2.70
2022-09-23T07:56:13.057Z,2.80
2022-09-23T07:57:13.027Z,2.80
2022-09-23T07:58:13.230Z,2.90
2022-09-23T07:59:13.017Z,3.10
2022-09-23T08:00:13.009Z,3.20
2022-09-23T08:01:13.016Z,3.10
2022-09-23T08:02:13.038Z,2.70
2022-09-23T08:03:13.161Z,2.30
2022-09-23T08:04:13.133Z,2.40
2022-09-23T08:05:12.967Z,2.80
2022-09-23T08:06:12.975Z,2.70
2022-09-23T08:07:12.905Z,2.80
2022-09-23T08:08:13.010Z,2.60
2022-09-23T08:09:12.885Z,2.70
2022-09-23T08:10:13.097Z,2.60
2022-09-23T08:11:12.855Z,3.00
2022-09-23T08:12:15.918Z,3.20
2022-09-23T08:13:13.146Z,2.60
2022-09-23T08:14:12.805Z,2.70
2022-09-23T08:15:12.796Z,2.60
2022-09-23T08:16:12.970Z,2.90
2022-09-23T08:17:12.799Z,3.10
2022-09-23T08:18:12.761Z,2.60
2022-09-23T08:19:12.727Z,2.80
2022-09-23T08:20:12.735Z,2.70
2022-09-23T08:21:12.720Z,2.70
2022-09-23T08:22:12.881Z,3.20
2022-09-23T08:23:12.806Z,3.40
2022-09-23T08:24:12.681Z,3.50
2022-09-23T08:25:12.640Z,3.20
2022-09-23T08:26:20.369Z,3.50
2022-09-23T08:27:13.806Z,3.30
2022-09-23T08:28:12.633Z,3.50
2022-09-23T08:29:12.637Z,3.40
2022-09-23T08:30:12.584Z,3.90
2022-09-23T08:31:12.643Z,3.30
2022-09-23T08:32:12.564Z,3.30
2022-09-23T08:33:12.740Z,3.60
2022-09-23T08:34:12.539Z,3.60
2022-09-23T08:35:12.516Z,3.80
2022-09-23T08:36:12.500Z,3.60
2022-09-23T08:37:12.501Z,3.60
2022-09-23T08:38:12.469Z,4.10
2022-09-23T08:39:12.640Z,3.40
2022-09-23T08:40:12.507Z,3.50
2022-09-23T08:41:12.434Z,3.30
2022-09-23T08:42:12.422Z,3.80
2022-09-23T08:43:12.399Z,3.30
2022-09-23T08:44:12.401Z,3.50
2022-09-23T08:45:12.583Z,3.70
2022-09-23T08:46:12.411Z,3.40
2022-09-23T08:47:12.337Z,3.40
2022-09-23T08:48:13.228Z,3.80
2022-09-23T08:49:12.315Z,3.40
2022-09-23T08:50:12.374Z,3.40
2022-09-23T08:51:12.537Z,3.00
2022-09-23T08:52:12.305Z,3.30
2022-09-23T08:53:12.259Z,3.00
2022-09-23T08:54:12.251Z,3.10
2022-09-23T08:55:12.234Z,2.70
2022-09-23T08:56:12.227Z,3.60
2022-09-23T08:57:12.358Z,2.60
2022-09-23T08:58:25.042Z,2.60
2022-09-23T08:59:13.180Z,2.80
2022-09-23T09:00:12.189Z,2.40
2022-09-23T09:01:12.188Z,2.60
2022-09-23T09:02:12.186Z,2.40
2022-09-23T09:03:12.374Z,2.50
2022-09-23T09:04:12.769Z,2.30
2022-09-23T09:05:12.092Z,2.70
2022-09-23T09:06:12.208Z,2.90
2022-09-23T09:07:35.214Z,2.30
2022-09-23T09:08:13.116Z,2.30
2022-09-23T09:09:12.247Z,2.20
2022-09-23T09:10:12.113Z,2.30
2022-09-23T09:11:12.005Z,2.50
2022-09-23T09:12:12.002Z,2.30
2022-09-23T09:13:12.006Z,2.50
2022-09-23T09:14:12.017Z,2.50
2022-09-23T09:15:12.123Z,2.70
2022-09-23T09:16:11.965Z,3.00
2022-09-23T09:17:11.940Z,2.50
2022-09-23T09:18:11.916Z,2.00
2022-09-23T09:19:11.886Z,2.30
2022-09-23T09:20:11.930Z,2.20
2022-09-23T09:21:11.963Z,2.10
2022-09-23T09:22:11.871Z,2.30
2022-09-23T09:23:11.865Z,2.50
2022-09-23T09:24:11.833Z,2.60
2022-09-23T09:25:14.395Z,2.30
2022-09-23T09:26:11.831Z,2.40
2022-09-23T09:27:11.993Z,2.20
2022-09-23T09:28:11.800Z,2.20
2022-09-23T09:29:33.706Z,2.40
2022-09-23T09:30:12.751Z,2.10
2022-09-23T09:31:11.773Z,3.10
2022-09-23T09:32:11.794Z,2.50
2022-09-23T09:33:11.803Z,2.40
2022-09-23T09:34:11.702Z,3.10
2022-09-23T09:35:11.685Z,2.70
2022-09-23T09:36:11.677Z,2.60
2022-09-23T09:37:11.648Z,2.70
2022-09-23T09:38:11.701Z,2.40
2022-09-23T09:39:11.772Z,3.00
2022-09-23T09:40:11.712Z,2.70
2022-09-23T09:41:11.595Z,3.20
2022-09-23T09:42:11.582Z,3.10
2022-09-23T09:43:11.568Z,2.90
2022-09-23T09:44:11.586Z,3.70
2022-09-23T09:45:11.737Z,3.10
2022-09-23T09:46:11.582Z,3.00
2022-09-23T09:47:11.528Z,2.70
2022-09-23T09:48:11.507Z,3.10
2022-09-23T09:49:11.494Z,9.90
2022-09-23T09:50:11.523Z,23.50
2022-09-23T09:51:11.947Z,5.80
2022-09-23T09:52:11.445Z,7.10
2022-09-23T09:53:11.369Z,5.10
2022-09-23T09:54:11.357Z,3.70
2022-09-23T09:55:11.340Z,3.00
2022-09-23T09:56:11.371Z,3.10
2022-09-23T09:57:11.480Z,3.70
2022-09-23T09:58:11.308Z,8.40
2022-09-23T09:59:11.291Z,4.60
2022-09-23T10:00:11.294Z,14.30
2022-09-23T10:01:11.280Z,5.50
2022-09-23T10:02:11.302Z,5.50
2022-09-23T10:03:11.463Z,3.60
2022-09-23T10:04:11.326Z,3.80
2022-09-23T10:05:11.204Z,3.60
2022-09-23T10:06:11.189Z,3.80
2022-09-23T10:07:11.181Z,31.10
2022-09-23T10:08:11.341Z,8.40
2022-09-23T10:09:11.282Z,6.60
2022-09-23T10:10:28.783Z,3.80
2022-09-23T10:11:12.121Z,3.00
2022-09-23T10:12:11.128Z,3.40
2022-09-23T10:13:11.107Z,3.10
2022-09-23T10:14:11.281Z,3.50
2022-09-23T10:15:11.295Z,3.30
2022-09-23T10:16:11.088Z,3.40
2022-09-23T10:17:11.085Z,5.40
2022-09-23T10:18:11.161Z,7.40
2022-09-23T10:19:11.029Z,13.80
2022-09-23T10:20:11.171Z,10.30
2022-09-23T10:21:11.137Z,9.80
2022-09-23T10:22:11.195Z,32.70
2022-09-23T10:23:10.992Z,33.20
2022-09-23T10:24:11.005Z,9.50
2022-09-23T10:25:10.996Z,12.60
2022-09-23T10:26:11.009Z,7.90
2022-09-23T10:27:11.188Z,5.60
2022-09-23T10:28:10.892Z,4.60
2022-09-23T10:29:10.858Z,3.10
2022-09-23T10:30:10.866Z,3.80
2022-09-23T10:31:10.984Z,2.70
2022-09-23T10:32:10.884Z,3.10
2022-09-23T10:33:11.301Z,2.60
2022-09-23T10:34:10.812Z,2.70
2022-09-23T10:35:10.803Z,2.50
2022-09-23T10:36:10.816Z,2.60
2022-09-23T10:37:10.765Z,2.50
2022-09-23T10:38:10.802Z,2.30
2022-09-23T10:39:10.952Z,2.20
2022-09-23T10:40:10.765Z,2.40
2022-09-23T10:41:10.838Z,2.30
2022-09-23T10:42:10.710Z,2.20
2022-09-23T10:43:10.686Z,2.20
2022-09-23T10:44:10.765Z,2.20
2022-09-23T10:45:10.924Z,1.90
2022-09-23T10:46:10.677Z,2.10
2022-09-23T10:47:10.634Z,2.00
2022-09-23T10:48:10.664Z,2.00
2022-09-23T10:49:10.612Z,2.10
2022-09-23T10:50:10.646Z,1.80
2022-09-23T10:51:10.746Z,2.20
2022-09-23T10:52:10.623Z,2.30
2022-09-23T10:53:10.611Z,3.50
2022-09-23T10:54:11.974Z,3.70
2022-09-23T10:55:14.602Z,10.20
2022-09-23T10:56:11.511Z,9.60
2022-09-23T10:57:10.600Z,7.40
2022-09-23T10:58:10.534Z,7.10
2022-09-23T10:59:14.686Z,7.00
2022-09-23T11:00:10.475Z,6.90
2022-09-23T11:01:10.543Z,4.30
2022-09-23T11:02:10.473Z,3.90
2022-09-23T11:03:10.866Z,5.30
2022-09-23T11:04:11.158Z,3.90
2022-09-23T11:05:10.441Z,5.80
2022-09-23T11:06:10.382Z,25.20
2022-09-23T11:07:10.370Z,18.90
2022-09-23T11:08:10.433Z,13.70
2022-09-23T11:09:10.435Z,16.80
2022-09-23T11:10:23.176Z,19.10
2022-09-23T11:11:11.304Z,20.10
2022-09-23T11:12:10.303Z,35.20
2022-09-23T11:13:10.830Z,32.50
2022-09-23T11:14:10.364Z,17.10
2022-09-23T11:15:10.339Z,13.90
2022-09-23T11:16:10.331Z,10.30
2022-09-23T11:18:58.787Z,21.90
2022-09-23T11:19:58.899Z,22.80
2022-09-23T11:20:58.768Z,32.10
2022-09-23T11:21:58.666Z,57.30
2022-09-23T11:22:58.595Z,27.10
2022-09-23T11:29:42.112Z,92.90
2022-09-23T11:30:42.133Z,60.00
2022-09-23T11:31:41.729Z,78.10
2022-09-23T11:32:41.841Z,164.30
2022-09-23T11:33:41.615Z,188.70
2022-09-23T11:34:43.516Z,99.80
2022-09-23T11:35:41.624Z,92.70
2022-09-23T11:36:41.910Z,79.00
2022-09-23T11:46:03.726Z,0.80
2022-09-23T11:47:03.460Z,1.50
2022-09-23T11:48:03.474Z,2.20
2022-09-23T11:49:03.446Z,2.10
2022-09-23T11:50:03.432Z,8.40
2022-09-23T11:51:03.397Z,11.00
2022-09-23T11:52:03.688Z,8.40
2022-09-23T11:53:03.390Z,17.20
2022-09-23T11:54:03.793Z,24.50
2022-09-23T11:55:11.651Z,15.40
2022-09-23T11:56:05.865Z,16.60
2022-09-23T11:57:06.811Z,20.10
2022-09-23T11:58:03.796Z,14.10
2022-09-23T11:59:03.737Z,21.10
2022-09-23T12:00:03.352Z,20.60
2022-09-23T12:01:03.268Z,29.30
2022-09-23T12:02:16.603Z,46.60
2022-09-23T12:03:06.570Z,24.90
2022-09-23T12:04:15.785Z,36.50
2022-09-23T12:05:04.404Z,101.20
2022-09-23T12:06:03.231Z,94.90
2022-09-23T12:07:03.459Z,164.20
2022-09-23T12:08:03.588Z,81.40
2022-09-23T12:09:03.574Z,46.00
2022-09-23T12:10:03.150Z,73.10
2022-09-23T12:11:03.217Z,95.10
2022-09-23T12:12:03.115Z,21.90
2022-09-23T12:13:03.109Z,25.10
2022-09-23T12:14:03.805Z,27.10
2022-09-23T12:15:07.138Z,9.80
2022-09-23T12:16:03.063Z,16.80
2022-09-23T12:17:03.195Z,11.40
2022-09-23T12:18:03.140Z,10.60
2022-09-23T12:19:03.149Z,10.90
2022-09-23T12:20:03.010Z,13.70
2022-09-23T12:21:03.431Z,13.40
2022-09-23T12:22:02.998Z,39.10
2022-09-23T12:23:02.962Z,25.20
2022-09-23T12:24:03.009Z,11.30
2022-09-23T12:25:02.952Z,15.70
2022-09-23T12:26:02.910Z,23.80
2022-09-23T12:27:03.109Z,25.30
2022-09-23T12:28:02.884Z,13.90
2022-09-23T12:29:02.899Z,10.00
2022-09-23T12:30:02.981Z,6.40
2022-09-23T12:31:02.940Z,17.70
2022-09-23T12:32:02.835Z,16.20
2022-09-23T12:33:03.055Z,15.00
2022-09-23T12:34:03.113Z,9.20
2022-09-23T12:35:02.834Z,8.10
2022-09-23T12:36:02.796Z,16.50
2022-09-23T12:37:02.788Z,9.30
2022-09-23T12:38:02.753Z,25.00
2022-09-23T12:39:02.948Z,31.50
2022-09-23T12:40:02.939Z,12.00
2022-09-23T12:41:02.706Z,5.70
2022-09-23T12:42:02.695Z,3.20
2022-09-23T12:43:02.828Z,2.70
2022-09-23T12:44:02.789Z,2.60
2022-09-23T12:45:03.836Z,2.00
2022-09-23T12:46:02.711Z,2.10
2022-09-23T12:47:02.616Z,1.80
2022-09-23T12:48:02.626Z,3.60
2022-09-23T12:49:02.595Z,14.90
2022-09-23T12:50:02.600Z,10.70
2022-09-23T12:51:02.740Z,14.00
2022-09-23T12:52:02.567Z,10.60
2022-09-23T12:53:02.552Z,24.70
2022-09-23T12:54:02.677Z,24.70
2022-09-23T12:55:02.528Z,12.30
2022-09-23T12:56:02.532Z,5.30
2022-09-23T12:57:03.021Z,4.10
2022-09-23T12:58:02.477Z,2.80
2022-09-23T12:59:02.453Z,2.40
2022-09-23T13:00:02.499Z,2.00
2022-09-23T13:01:02.520Z,1.90
2022-09-23T13:02:02.542Z,1.90
2022-09-23T13:03:02.523Z,1.80
2022-09-23T13:04:02.483Z,2.30
2022-09-23T13:05:02.385Z,14.90
2022-09-23T13:06:02.364Z,4.80
2022-09-23T13:07:02.344Z,5.00
2022-09-23T13:08:02.351Z,4.90
2022-09-23T13:09:02.514Z,10.20
2022-09-23T13:10:02.364Z,7.60
2022-09-23T13:11:02.286Z,3.00
2022-09-23T13:12:02.279Z,2.20
2022-09-23T13:13:02.275Z,2.10
2022-09-23T13:14:02.545Z,2.00
2022-09-23T13:15:02.429Z,2.00
2022-09-23T13:16:02.310Z,2.10
2022-09-23T13:17:02.213Z,2.10
2022-09-23T13:18:02.196Z,1.70
2022-09-23T13:19:02.180Z,1.80
2022-09-23T13:20:02.204Z,1.90
2022-09-23T13:21:02.388Z,1.90
2022-09-23T13:22:02.159Z,8.30
2022-09-23T13:23:02.143Z,12.90
2022-09-23T13:24:02.181Z,7.30
2022-09-23T13:25:02.119Z,3.50
2022-09-23T13:26:02.087Z,2.10
2022-09-23T13:27:02.194Z,1.90