createdAt,value
2019-05-01T00:00:15.950Z,0.00
2019-05-01T00:01:07.414Z,0.00
2019-05-01T00:02:07.403Z,0.00
2019-05-01T00:03:07.407Z,0.00
2019-05-01T00:04:07.396Z,0.00
2019-05-01T00:05:07.388Z,0.00
2019-05-01T00:06:07.392Z,0.00
2019-05-01T00:07:07.385Z,0.00
2019-05-01T00:08:07.382Z,0.00
2019-05-01T00:09:07.369Z,0.00
2019-05-01T00:10:07.369Z,0.00
2019-05-01T00:11:07.359Z,0.00
2019-05-01T00:12:07.353Z,0.00
2019-05-01T00:13:07.349Z,0.00
2019-05-01T00:14:07.346Z,0.00
2019-05-01T00:15:07.341Z,0.00
2019-05-01T00:16:07.332Z,0.00
2019-05-01T00:17:07.333Z,0.00
2019-05-01T00:18:07.325Z,0.00
2019-05-01T00:19:07.318Z,0.00
2019-05-01T00:20:07.315Z,0.00
2019-05-01T00:21:07.315Z,0.00
2019-05-01T00:22:07.307Z,0.00
2019-05-01T00:23:07.301Z,0.00
2019-05-01T00:24:07.297Z,0.00
2019-05-01T00:25:07.287Z,0.00
2019-05-01T00:26:07.290Z,0.00
2019-05-01T00:27:07.280Z,0.00
2019-05-01T00:28:07.280Z,0.00
2019-05-01T00:29:07.273Z,0.00
2019-05-01T00:30:07.268Z,0.00
2019-05-01T00:31:07.258Z,0.00
2019-05-01T00:32:07.256Z,0.00
2019-05-01T00:33:07.256Z,0.00
2019-05-01T00:34:07.248Z,0.00
2019-05-01T00:35:07.241Z,0.00
2019-05-01T00:36:07.233Z,0.00
2019-05-01T00:37:07.228Z,0.00
2019-05-01T00:38:07.230Z,0.00
2019-05-01T00:39:07.219Z,0.00
2019-05-01T00:40:07.222Z,0.00
2019-05-01T00:41:07.210Z,0.00
2019-05-01T00:42:07.205Z,0.00
2019-05-01T00:43:07.203Z,0.00
2019-05-01T00:44:07.199Z,0.00
2019-05-01T00:45:07.189Z,0.00
2019-05-01T00:46:07.188Z,0.00
2019-05-01T00:47:07.183Z,0.00
2019-05-01T00:48:07.176Z,0.00
2019-05-01T00:49:07.171Z,0.00
2019-05-01T00:50:07.162Z,0.00
2019-05-01T00:51:07.161Z,0.00
2019-05-01T00:52:07.156Z,0.00
2019-05-01T00:53:07.151Z,0.00
2019-05-01T00:54:07.146Z,0.00
2019-05-01T00:55:07.145Z,0.00
2019-05-01T00:56:07.136Z,0.00
2019-05-01T00:57:07.133Z,0.00
2019-05-01T00:58:07.127Z,0.00
2019-05-01T00:59:07.118Z,0.00
2019-05-01T01:00:07.116Z,0.00
2019-05-01T01:01:07.131Z,0.00
2019-05-01T01:02:07.107Z,0.00
2019-05-01T01:03:07.102Z,0.00
2019-05-01T01:04:07.097Z,0.00
2019-05-01T01:05:07.090Z,0.00
2019-05-01T01:07:07.080Z,0.00
2019-05-01T01:08:07.078Z,0.00
2019-05-01T01:09:07.071Z,0.00
2019-05-01T01:10:07.061Z,0.00
2019-05-01T01:11:07.062Z,0.00
2019-05-01T01:12:07.055Z,0.00
2019-05-01T01:13:07.050Z,0.00
2019-05-01T01:14:07.040Z,0.00
2019-05-01T01:15:07.044Z,0.00
2019-05-01T01:16:07.033Z,0.00
2019-05-01T01:17:07.026Z,0.00
2019-05-01T01:18:07.029Z,0.00
2019-05-01T01:19:07.017Z,0.00
2019-05-01T01:20:07.014Z,0.00
2019-05-01T01:21:07.011Z,0.00
2019-05-01T01:22:07.005Z,0.00
2019-05-01T01:23:07.003Z,0.00
2019-05-01T01:24:06.992Z,0.00
2019-05-01T01:25:06.985Z,0.00
2019-05-01T01:26:06.979Z,0.00
2019-05-01T01:27:06.981Z,0.00
2019-05-01T01:28:06.972Z,0.00
2019-05-01T01:29:06.971Z,0.00
2019-05-01T01:30:06.964Z,0.00
2019-05-01T01:31:06.963Z,0.00
2019-05-01T01:32:06.956Z,0.00
2019-05-01T01:33:06.949Z,0.00
2019-05-01T01:34:06.946Z,0.00
2019-05-01T01:35:06.941Z,0.00
2019-05-01T01:36:06.934Z,0.00
2019-05-01T01:37:06.930Z,0.00
2019-05-01T01:38:06.924Z,0.00
2019-05-01T01:39:06.920Z,0.00
2019-05-01T01:40:06.914Z,0.00
2019-05-01T01:41:06.911Z,0.00
2019-05-01T01:42:06.906Z,0.00
2019-05-01T01:43:06.904Z,0.00
2019-05-01T01:44:06.894Z,0.00
2019-05-01T01:45:06.887Z,0.00
2019-05-01T01:46:06.883Z,0.00
2019-05-01T01:47:06.882Z,0.00
2019-05-01T01:48:06.880Z,0.00
2019-05-01T01:49:06.869Z,0.00
2019-05-01T01:50:06.868Z,0.00
2019-05-01T01:51:06.858Z,0.00
2019-05-01T01:52:06.852Z,0.00
2019-05-01T01:53:06.851Z,0.00
2019-05-01T01:54:06.848Z,0.00
2019-05-01T01:55:06.888Z,0.00
2019-05-01T01:56:06.835Z,0.00
2019-05-01T01:57:06.829Z,0.00
2019-05-01T01:58:06.826Z,0.00
2019-05-01T01:59:06.823Z,0.00
2019-05-01T02:00:06.811Z,0.00
2019-05-01T02:01:09.584Z,0.00
2019-05-01T02:02:06.803Z,0.00
2019-05-01T02:03:06.799Z,0.00
2019-05-01T02:04:06.796Z,0.00
2019-05-01T02:05:06.805Z,0.00
2019-05-01T02:06:06.783Z,0.00
2019-05-01T02:07:06.779Z,0.00
2019-05-01T02:08:08.942Z,0.00
2019-05-01T02:09:06.770Z,0.00
2019-05-01T02:10:06.829Z,0.00
2019-05-01T02:11:06.755Z,0.00
2019-05-01T02:12:06.756Z,0.00
2019-05-01T02:13:06.752Z,0.00
2019-05-01T02:14:06.743Z,0.00
2019-05-01T02:15:06.736Z,0.00
2019-05-01T02:16:06.739Z,0.00
2019-05-01T02:17:06.730Z,0.00
2019-05-01T02:18:06.723Z,0.00
2019-05-01T02:19:06.718Z,0.00
2019-05-01T02:20:06.728Z,0.00
2019-05-01T02:21:06.714Z,0.00
2019-05-01T02:22:06.700Z,0.00
2019-05-01T02:23:06.695Z,0.00
2019-05-01T02:24:06.697Z,0.00
2019-05-01T02:25:06.686Z,0.00
2019-05-01T02:26:06.681Z,0.00
2019-05-01T02:27:06.678Z,0.00
2019-05-01T02:28:06.671Z,0.00
2019-05-01T02:29:06.667Z,0.00
2019-05-01T02:30:06.668Z,0.00
2019-05-01T02:31:06.662Z,0.00
2019-05-01T02:32:06.657Z,0.00
2019-05-01T02:33:06.650Z,0.00
2019-05-01T02:34:06.653Z,0.00
2019-05-01T02:35:06.643Z,0.00
2019-05-01T02:36:06.636Z,0.00
2019-05-01T02:37:06.634Z,0.00
2019-05-01T02:38:06.620Z,0.00
2019-05-01T02:39:06.618Z,0.00
2019-05-01T02:40:06.617Z,0.00
2019-05-01T02:41:06.610Z,0.00
2019-05-01T02:42:06.614Z,0.00
2019-05-01T02:43:06.599Z,0.00
2019-05-01T02:44:06.594Z,0.00
2019-05-01T02:45:06.584Z,0.00
2019-05-01T02:46:06.584Z,0.00
2019-05-01T02:47:06.578Z,0.00
2019-05-01T02:48:06.569Z,0.00
2019-05-01T02:49:06.653Z,0.00
2019-05-01T02:50:06.565Z,0.00
2019-05-01T02:51:06.561Z,0.00
2019-05-01T02:52:06.556Z,0.00
2019-05-01T02:53:06.551Z,0.00
2019-05-01T02:54:06.550Z,0.00
2019-05-01T02:55:06.538Z,0.00
2019-05-01T02:56:06.532Z,0.00
2019-05-01T02:57:06.523Z,0.00
2019-05-01T02:58:06.516Z,0.00
2019-05-01T02:59:06.518Z,0.00
2019-05-01T03:00:06.512Z,0.00
2019-05-01T03:01:06.509Z,0.00
2019-05-01T03:02:06.501Z,0.00
2019-05-01T03:03:06.495Z,0.00
2019-05-01T03:04:06.499Z,0.00
2019-05-01T03:05:06.491Z,0.00
2019-05-01T03:06:06.476Z,0.00
2019-05-01T03:07:06.475Z,0.00
2019-05-01T03:08:06.474Z,0.00
2019-05-01T03:09:06.469Z,0.00
2019-05-01T03:10:09.385Z,0.00
2019-05-01T03:11:06.452Z,0.00
2019-05-01T03:12:06.447Z,0.00
2019-05-01T03:13:06.449Z,0.00
2019-05-01T03:14:06.439Z,0.00
2019-05-01T03:15:06.439Z,0.00
2019-05-01T03:16:06.435Z,0.00
2019-05-01T03:17:06.433Z,0.00
2019-05-01T03:18:06.418Z,0.00
2019-05-01T03:19:06.412Z,0.00
2019-05-01T03:20:06.411Z,0.00
2019-05-01T03:21:06.401Z,0.00
2019-05-01T03:22:06.403Z,0.00
2019-05-01T03:23:06.401Z,0.00
2019-05-01T03:24:06.388Z,0.00
2019-05-01T03:25:06.385Z,0.00
2019-05-01T03:26:06.434Z,0.00
2019-05-01T03:27:06.371Z,0.00
2019-05-01T03:28:06.369Z,0.00
2019-05-01T03:29:06.360Z,0.00
2019-05-01T03:30:06.360Z,0.00
2019-05-01T03:31:06.354Z,0.00
2019-05-01T03:32:17.809Z,0.00
2019-05-01T03:33:06.343Z,0.00
2019-05-01T03:34:06.338Z,0.00
2019-05-01T03:35:06.333Z,0.00
2019-05-01T03:36:06.399Z,0.00
2019-05-01T03:37:06.318Z,0.00
2019-05-01T03:38:06.318Z,0.00
2019-05-01T03:39:06.308Z,0.00
2019-05-01T03:40:06.301Z,0.00
2019-05-01T03:41:06.306Z,0.00
2019-05-01T03:42:06.299Z,0.00
2019-05-01T03:43:06.295Z,0.00
2019-05-01T03:44:06.289Z,0.00
2019-05-01T03:45:06.278Z,0.00
2019-05-01T03:46:06.279Z,0.00
2019-05-01T03:47:06.271Z,0.00
2019-05-01T03:48:06.271Z,0.00
2019-05-01T03:49:06.263Z,0.00
2019-05-01T03:50:06.259Z,0.00
2019-05-01T03:51:06.246Z,0.00
2019-05-01T03:52:06.246Z,0.00
2019-05-01T03:53:06.239Z,0.00
2019-05-01T03:54:06.232Z,0.00
2019-05-01T03:55:06.228Z,0.00
2019-05-01T03:56:06.222Z,0.00
2019-05-01T03:57:06.217Z,0.00
2019-05-01T03:58:06.209Z,0.00
2019-05-01T03:59:06.206Z,0.00
2019-05-01T04:00:06.209Z,0.00
2019-05-01T04:01:06.195Z,0.00
2019-05-01T04:02:06.191Z,0.00
2019-05-01T04:03:06.187Z,0.00
2019-05-01T04:04:06.183Z,0.00
2019-05-01T04:05:06.182Z,0.00
2019-05-01T04:06:06.175Z,0.00
2019-05-01T04:07:06.173Z,0.00
2019-05-01T04:08:06.165Z,0.00
2019-05-01T04:09:06.158Z,0.00
2019-05-01T04:10:06.155Z,0.00
2019-05-01T04:11:06.150Z,0.00
2019-05-01T04:12:06.139Z,0.00
2019-05-01T04:13:06.138Z,0.00
2019-05-01T04:14:06.128Z,0.00
2019-05-01T04:15:06.138Z,0.00
2019-05-01T04:16:06.120Z,0.00
2019-05-01T04:17:06.122Z,0.00
2019-05-01T04:18:06.111Z,5.63
2019-05-01T04:19:06.105Z,5.63
2019-05-01T04:20:06.100Z,5.63
2019-05-01T04:21:06.096Z,5.63
2019-05-01T04:22:06.086Z,5.63
2019-05-01T04:23:06.088Z,5.63
2019-05-01T04:24:06.083Z,5.63
2019-05-01T04:25:06.079Z,5.63
2019-05-01T04:26:06.073Z,5.63
2019-05-01T04:27:06.069Z,5.63
2019-05-01T04:28:06.060Z,5.63
2019-05-01T04:29:06.052Z,5.63
2019-05-01T04:30:06.052Z,5.63
2019-05-01T04:31:06.039Z,5.63
2019-05-01T04:32:06.044Z,11.25
2019-05-01T04:33:06.034Z,11.25
2019-05-01T04:34:06.033Z,11.25
2019-05-01T04:35:06.025Z,11.25
2019-05-01T04:36:06.022Z,11.25
2019-05-01T04:37:06.009Z,11.25
2019-05-01T04:38:06.010Z,11.25
2019-05-01T04:39:06.011Z,11.25
2019-05-01T04:40:05.996Z,11.25
2019-05-01T04:41:05.992Z,11.25
2019-05-01T04:42:05.986Z,11.25
2019-05-01T04:43:05.985Z,11.25
2019-05-01T04:44:05.997Z,11.25
2019-05-01T04:45:05.975Z,11.25
2019-05-01T04:46:05.966Z,11.25
2019-05-01T04:47:05.965Z,11.25
2019-05-01T04:48:05.954Z,11.25
2019-05-01T04:49:05.952Z,11.25
2019-05-01T04:50:05.947Z,11.25
2019-05-01T04:51:05.945Z,16.88
2019-05-01T04:52:05.940Z,16.88
2019-05-01T04:53:05.936Z,16.88
2019-05-01T04:54:05.929Z,16.88
2019-05-01T04:55:05.917Z,16.88
2019-05-01T04:56:05.917Z,16.88
2019-05-01T04:57:05.914Z,16.88
2019-05-01T04:58:05.902Z,16.88
2019-05-01T04:59:05.903Z,16.88
2019-05-01T05:00:05.892Z,16.88
2019-05-01T05:01:05.894Z,16.88
2019-05-01T05:02:05.882Z,22.50
2019-05-01T05:03:05.879Z,22.50
2019-05-01T05:04:05.872Z,22.50
2019-05-01T05:05:05.875Z,22.50
2019-05-01T05:06:05.869Z,22.50
2019-05-01T05:07:05.859Z,22.50
2019-05-01T05:08:05.853Z,22.50
2019-05-01T05:09:05.849Z,22.50
2019-05-01T05:10:05.845Z,28.13
2019-05-01T05:11:05.849Z,28.13
2019-05-01T05:12:05.838Z,28.13
2019-05-01T05:13:05.830Z,28.13
2019-05-01T05:14:05.821Z,28.13
2019-05-01T05:15:05.823Z,28.13
2019-05-01T05:16:05.816Z,28.13
2019-05-01T05:17:05.810Z,28.13
2019-05-01T05:18:05.810Z,28.13
2019-05-01T05:19:05.796Z,28.13
2019-05-01T05:20:05.791Z,28.13
2019-05-01T05:21:05.791Z,28.13
2019-05-01T05:22:05.783Z,33.75
2019-05-01T05:23:05.784Z,33.75
2019-05-01T05:24:05.774Z,33.75
2019-05-01T05:25:05.765Z,33.75
2019-05-01T05:26:05.767Z,33.75
2019-05-01T05:27:05.756Z,33.75
2019-05-01T05:28:05.756Z,33.75
2019-05-01T05:29:05.752Z,33.75
2019-05-01T05:30:05.743Z,39.38
2019-05-01T05:31:05.741Z,39.38
2019-05-01T05:32:05.738Z,39.38
2019-05-01T05:33:17.796Z,39.38
2019-05-01T05:34:05.728Z,39.38
2019-05-01T05:35:05.723Z,45.00
2019-05-01T05:36:05.711Z,45.00
2019-05-01T05:37:05.713Z,45.00
2019-05-01T05:38:05.703Z,45.00
2019-05-01T05:39:05.695Z,50.63
2019-05-01T05:40:05.706Z,50.63
2019-05-01T05:41:05.693Z,50.63
2019-05-01T05:42:05.688Z,50.63
2019-05-01T05:43:05.684Z,45.00
2019-05-01T05:44:05.672Z,45.00
2019-05-01T05:45:05.674Z,50.63
2019-05-01T05:46:05.666Z,50.63
2019-05-01T05:47:05.665Z,45.00
2019-05-01T05:48:05.653Z,45.00
2019-05-01T05:49:05.652Z,45.00
2019-05-01T05:50:05.645Z,45.00
2019-05-01T05:51:05.642Z,45.00
2019-05-01T05:52:05.633Z,45.00
2019-05-01T05:53:05.629Z,45.00
2019-05-01T05:54:05.627Z,50.63
2019-05-01T05:55:05.625Z,50.63
2019-05-01T05:56:05.621Z,50.63
2019-05-01T05:57:05.609Z,50.63
2019-05-01T05:58:05.612Z,56.25
2019-05-01T05:59:05.606Z,56.25
2019-05-01T06:00:05.601Z,56.25
2019-05-01T06:01:05.597Z,56.25
2019-05-01T06:02:05.588Z,61.88
2019-05-01T06:03:05.586Z,61.88
2019-05-01T06:04:05.585Z,61.88
2019-05-01T06:05:05.577Z,61.88
2019-05-01T06:06:05.564Z,61.88
2019-05-01T06:07:05.575Z,61.88
2019-05-01T06:08:05.561Z,61.88
2019-05-01T06:09:09.044Z,61.88
2019-05-01T06:10:05.546Z,61.88
2019-05-01T06:11:05.547Z,61.88
2019-05-01T06:12:08.975Z,61.88
2019-05-01T06:13:05.536Z,61.88
2019-05-01T06:14:05.535Z,67.50
2019-05-01T06:15:06.355Z,67.50
2019-05-01T06:16:05.520Z,73.13
2019-05-01T06:17:05.516Z,73.13
2019-05-01T06:18:05.922Z,84.38
2019-05-01T06:19:05.517Z,101.25
2019-05-01T06:20:05.510Z,101.25
2019-05-01T06:21:05.504Z,95.63
2019-05-01T06:22:10.125Z,90.00
2019-05-01T06:23:05.492Z,84.38
2019-05-01T06:24:06.495Z,84.38
2019-05-01T06:25:05.489Z,84.38
2019-05-01T06:26:05.476Z,84.38
2019-05-01T06:27:08.989Z,84.38
2019-05-01T06:28:05.466Z,84.38
2019-05-01T06:29:05.462Z,84.38
2019-05-01T06:30:06.538Z,90.00
2019-05-01T06:31:05.453Z,90.00
2019-05-01T06:32:05.449Z,101.25
2019-05-01T06:33:09.430Z,95.63
2019-05-01T06:34:05.447Z,90.00
2019-05-01T06:35:05.445Z,95.63
2019-05-01T06:36:08.765Z,106.88
2019-05-01T06:37:05.433Z,112.50
2019-05-01T06:38:05.440Z,112.50
2019-05-01T06:39:06.985Z,112.50
2019-05-01T06:40:05.423Z,123.75
2019-05-01T06:41:05.420Z,118.13
2019-05-01T06:42:05.414Z,106.88
2019-05-01T06:43:05.403Z,106.88
2019-05-01T06:44:07.560Z,106.88
2019-05-01T06:45:05.396Z,106.88
2019-05-01T06:46:05.393Z,101.25
2019-05-01T06:47:05.388Z,106.88
2019-05-01T06:48:05.388Z,106.88
2019-05-01T06:49:07.042Z,106.88
2019-05-01T06:50:05.998Z,106.88
2019-05-01T06:51:05.372Z,106.88
2019-05-01T06:52:05.365Z,123.75
2019-05-01T06:53:06.440Z,135.00
2019-05-01T06:54:05.359Z,129.38
2019-05-01T06:55:05.360Z,118.13
2019-05-01T06:56:05.352Z,129.38
2019-05-01T06:57:05.354Z,135.00
2019-05-01T06:58:05.343Z,135.00
2019-05-01T06:59:05.339Z,135.00
2019-05-01T07:00:08.224Z,135.00
2019-05-01T07:01:05.336Z,135.00
2019-05-01T07:02:05.332Z,140.63
2019-05-01T07:03:05.945Z,146.25
2019-05-01T07:04:05.317Z,163.13
2019-05-01T07:05:09.060Z,196.88
2019-05-01T07:06:14.171Z,219.38
2019-05-01T07:07:06.778Z,230.63
2019-05-01T07:08:05.302Z,230.63
2019-05-01T07:09:06.919Z,230.63
2019-05-01T07:10:05.302Z,230.63
2019-05-01T07:11:05.295Z,219.38
2019-05-01T07:12:05.296Z,191.25
2019-05-01T07:13:06.552Z,180.00
2019-05-01T07:14:05.284Z,185.63
2019-05-01T07:15:05.285Z,185.63
2019-05-01T07:16:05.282Z,163.13
2019-05-01T07:17:08.924Z,163.13
2019-05-01T07:18:05.275Z,157.50
2019-05-01T07:19:06.061Z,140.63
2019-05-01T07:20:05.261Z,135.00
2019-05-01T07:21:05.265Z,146.25
2019-05-01T07:22:06.335Z,157.50
2019-05-01T07:23:05.250Z,168.75
2019-05-01T07:24:05.254Z,168.75
2019-05-01T07:25:05.338Z,168.75
2019-05-01T07:26:05.244Z,174.38
2019-05-01T07:27:05.239Z,180.00
2019-05-01T07:28:05.238Z,174.38
2019-05-01T07:29:05.984Z,163.13
2019-05-01T07:30:05.231Z,163.13
2019-05-01T07:31:05.560Z,174.38
2019-05-01T07:32:06.395Z,180.00
2019-05-01T07:33:05.224Z,180.00
2019-05-01T07:34:16.047Z,202.50
2019-05-01T07:35:05.210Z,230.63
2019-05-01T07:36:07.104Z,236.25
2019-05-01T07:37:05.206Z,219.38
2019-05-01T07:38:05.204Z,208.13
2019-05-01T07:39:05.197Z,196.88
2019-05-01T07:40:05.196Z,185.63
2019-05-01T07:41:05.278Z,196.88
2019-05-01T07:42:07.783Z,225.00
2019-05-01T07:43:05.189Z,230.63
2019-05-01T07:44:05.188Z,225.00
2019-05-01T07:45:08.361Z,241.88
2019-05-01T07:46:05.175Z,225.00
2019-05-01T07:47:05.175Z,225.00
2019-05-01T07:48:05.574Z,225.00
2019-05-01T07:49:05.173Z,247.50
2019-05-01T07:50:05.166Z,270.00
2019-05-01T07:51:07.008Z,247.50
2019-05-01T07:52:05.161Z,236.25
2019-05-01T07:53:05.155Z,247.50
2019-05-01T07:54:08.890Z,247.50
2019-05-01T07:55:05.156Z,230.63
2019-05-01T07:56:05.146Z,213.75
2019-05-01T07:57:05.145Z,208.13
2019-05-01T07:58:05.148Z,202.50
2019-05-01T07:59:05.137Z,208.13
2019-05-01T08:00:08.329Z,213.75
2019-05-01T08:01:05.131Z,225.00
2019-05-01T08:02:05.133Z,225.00
2019-05-01T08:03:07.154Z,225.00
2019-05-01T08:04:05.128Z,230.63
2019-05-01T08:05:10.021Z,241.88
2019-05-01T08:06:05.131Z,247.50
2019-05-01T08:07:05.115Z,247.50
2019-05-01T08:08:07.945Z,236.25
2019-05-01T08:09:05.116Z,241.88
2019-05-01T08:10:05.107Z,241.88
2019-05-01T08:11:09.741Z,253.13
2019-05-01T08:12:05.103Z,264.38
2019-05-01T08:13:05.097Z,264.38
2019-05-01T08:14:07.489Z,281.25
2019-05-01T08:15:05.096Z,303.75
2019-05-01T08:16:07.239Z,298.13
2019-05-01T08:17:05.086Z,270.00
2019-05-01T08:18:05.090Z,258.75
2019-05-01T08:19:05.886Z,264.38
2019-05-01T08:20:05.079Z,275.63
2019-05-01T08:21:05.083Z,270.00
2019-05-01T08:22:05.075Z,264.38
2019-05-01T08:23:07.612Z,258.75
2019-05-01T08:24:05.076Z,292.50
2019-05-01T08:25:05.077Z,337.50
2019-05-01T08:26:08.783Z,326.25
2019-05-01T08:27:05.067Z,331.88
2019-05-01T08:28:05.066Z,315.00
2019-05-01T08:29:06.907Z,292.50
2019-05-01T08:30:05.059Z,270.00
2019-05-01T08:31:05.058Z,253.13
2019-05-01T08:32:05.054Z,247.50
2019-05-01T08:33:05.048Z,241.88
2019-05-01T08:34:05.046Z,241.88
2019-05-01T08:35:05.050Z,241.88
2019-05-01T08:36:06.827Z,236.25
2019-05-01T08:37:06.559Z,236.25
2019-05-01T08:38:05.044Z,236.25
2019-05-01T08:39:09.001Z,236.25
2019-05-01T08:40:05.037Z,230.63
2019-05-01T08:41:05.031Z,225.00
2019-05-01T08:42:06.967Z,225.00
2019-05-01T08:43:05.027Z,230.63
2019-05-01T08:44:05.024Z,236.25
2019-05-01T08:45:06.809Z,236.25
2019-05-01T08:46:05.018Z,236.25
2019-05-01T08:47:05.014Z,236.25
2019-05-01T08:48:05.015Z,230.63
2019-05-01T08:49:06.745Z,236.25
2019-05-01T08:50:05.008Z,253.13
2019-05-01T08:51:05.006Z,286.88
2019-05-01T08:52:12.529Z,298.13
2019-05-01T08:53:05.008Z,326.25
2019-05-01T08:54:04.999Z,320.63
2019-05-01T08:55:09.408Z,292.50
2019-05-01T08:56:04.994Z,281.25
2019-05-01T08:57:07.783Z,286.88
2019-05-01T08:58:08.923Z,292.50
2019-05-01T08:59:04.988Z,320.63
2019-05-01T09:00:04.990Z,354.38
2019-05-01T09:01:04.983Z,371.25
2019-05-01T09:02:09.500Z,376.88
2019-05-01T09:03:08.444Z,388.13
2019-05-01T09:04:12.573Z,393.75
2019-05-01T09:05:07.216Z,399.38
2019-05-01T09:06:04.980Z,382.50
2019-05-01T09:07:04.974Z,360.00
2019-05-01T09:08:04.973Z,360.00
2019-05-01T09:09:08.324Z,376.88
2019-05-01T09:10:04.973Z,393.75
2019-05-01T09:11:04.965Z,393.75
2019-05-01T09:12:06.836Z,393.75
2019-05-01T09:13:04.970Z,393.75
2019-05-01T09:14:04.967Z,388.13
2019-05-01T09:15:07.185Z,388.13
2019-05-01T09:16:04.963Z,416.25
2019-05-01T09:17:04.958Z,416.25
2019-05-01T09:18:04.960Z,416.25
2019-05-01T09:19:04.957Z,421.88
2019-05-01T09:20:04.961Z,416.25
2019-05-01T09:21:04.959Z,421.88
2019-05-01T09:22:04.956Z,427.50
2019-05-01T09:23:04.955Z,416.25
2019-05-01T09:24:04.957Z,410.63
2019-05-01T09:25:04.949Z,438.75
2019-05-01T09:26:06.719Z,472.50
2019-05-01T09:27:04.953Z,489.38
2019-05-01T09:28:06.039Z,511.88
2019-05-01T09:29:04.946Z,523.13
2019-05-01T09:30:04.950Z,523.13
2019-05-01T09:31:04.949Z,489.38
2019-05-01T09:32:09.679Z,495.00
2019-05-01T09:33:04.949Z,511.88
2019-05-01T09:34:04.957Z,523.13
2019-05-01T09:35:15.110Z,562.50
2019-05-01T09:36:04.948Z,596.25
2019-05-01T09:37:04.944Z,579.38
2019-05-01T09:38:04.955Z,579.38
2019-05-01T09:39:04.945Z,579.38
2019-05-01T09:40:09.089Z,573.75
2019-05-01T09:41:04.948Z,624.38
2019-05-01T09:42:06.610Z,703.13
2019-05-01T09:43:04.947Z,675.00
2019-05-01T09:44:05.906Z,562.50
2019-05-01T09:45:04.952Z,517.50
2019-05-01T09:46:04.946Z,500.63
2019-05-01T09:47:04.948Z,534.38
2019-05-01T09:48:04.949Z,562.50
2019-05-01T09:49:04.957Z,562.50
2019-05-01T09:50:04.954Z,556.88
2019-05-01T09:51:05.423Z,596.25
2019-05-01T09:52:04.957Z,646.88
2019-05-01T09:53:04.959Z,618.75
2019-05-01T09:54:05.701Z,624.38
2019-05-01T09:55:04.957Z,697.50
2019-05-01T09:56:07.761Z,742.50
2019-05-01T09:57:04.963Z,703.13
2019-05-01T09:58:04.961Z,658.13
2019-05-01T09:59:04.963Z,697.50
2019-05-01T10:00:04.968Z,624.38
2019-05-01T10:01:04.968Z,585.00
2019-05-01T10:02:07.798Z,545.63
2019-05-01T10:03:04.972Z,517.50
2019-05-01T10:04:05.679Z,506.25
2019-05-01T10:05:06.720Z,551.25
2019-05-01T10:06:04.974Z,613.13
2019-05-01T10:07:04.976Z,601.88
2019-05-01T10:08:05.450Z,534.38
2019-05-01T10:09:04.979Z,517.50
2019-05-01T10:10:04.982Z,551.25
2019-05-01T10:11:06.746Z,630.00
2019-05-01T10:12:04.980Z,675.00
2019-05-01T10:13:04.980Z,708.75
2019-05-01T10:14:04.984Z,624.38
2019-05-01T10:15:05.796Z,613.13
2019-05-01T10:16:04.985Z,601.88
2019-05-01T10:17:04.989Z,607.50
2019-05-01T10:18:04.992Z,630.00
2019-05-01T10:19:04.992Z,731.25
2019-05-01T10:20:04.999Z,1468.13
2019-05-01T10:21:04.999Z,523.13
2019-05-01T10:22:04.999Z,556.88
2019-05-01T10:23:07.847Z,641.25
2019-05-01T10:24:05.002Z,950.63
2019-05-01T10:25:08.645Z,652.50
2019-05-01T10:26:05.009Z,708.75
2019-05-01T10:27:05.012Z,663.75
2019-05-01T10:28:07.349Z,641.25
2019-05-01T10:29:05.016Z,658.13
2019-05-01T10:30:05.022Z,669.38
2019-05-01T10:31:06.995Z,714.38
2019-05-01T10:32:05.022Z,590.63
2019-05-01T10:33:05.030Z,658.13
2019-05-01T10:34:07.651Z,928.13
2019-05-01T10:35:05.034Z,1181.25
2019-05-01T10:36:05.034Z,1417.50
2019-05-01T10:37:05.042Z,984.38
2019-05-01T10:38:09.297Z,1321.88
2019-05-01T10:39:05.045Z,1552.50
2019-05-01T10:40:05.054Z,928.13
2019-05-01T10:41:09.100Z,770.63
2019-05-01T10:42:05.060Z,1355.63
2019-05-01T10:43:05.064Z,1620.00
2019-05-01T10:44:05.078Z,1648.13
2019-05-01T10:45:05.076Z,1558.13
2019-05-01T10:46:05.088Z,1192.50
2019-05-01T10:47:05.089Z,765.00
2019-05-01T10:48:05.098Z,1575.00
2019-05-01T10:49:05.105Z,1513.13
2019-05-01T10:50:05.111Z,1670.63
2019-05-01T10:51:05.127Z,1636.88
2019-05-01T10:52:14.045Z,1597.50
2019-05-01T10:53:05.138Z,1580.63
2019-05-01T10:54:05.144Z,1586.25
2019-05-01T10:55:05.151Z,1591.88
2019-05-01T10:56:05.183Z,1710.00
2019-05-01T10:57:05.169Z,1136.25
2019-05-01T10:58:05.177Z,1209.38
2019-05-01T10:59:05.188Z,1732.50
2019-05-01T11:00:05.194Z,624.38
2019-05-01T11:01:05.202Z,630.00
2019-05-01T11:02:05.207Z,1665.00
2019-05-01T11:03:05.219Z,1659.38
2019-05-01T11:04:05.228Z,1715.63
2019-05-01T11:05:05.233Z,1693.13
2019-05-01T11:06:05.244Z,1693.13
2019-05-01T11:07:05.259Z,1698.75
2019-05-01T11:08:05.258Z,1681.88
2019-05-01T11:09:05.271Z,1681.88
2019-05-01T11:10:05.280Z,1676.25
2019-05-01T11:11:05.284Z,1681.88
2019-05-01T11:12:05.298Z,1704.38
2019-05-01T11:13:07.677Z,1760.63
2019-05-01T11:14:05.314Z,1777.50
2019-05-01T11:15:05.332Z,1732.50
2019-05-01T11:16:05.337Z,1755.00
2019-05-01T11:17:05.346Z,1715.63
2019-05-01T11:18:05.363Z,1681.88
2019-05-01T11:19:05.374Z,1473.75
2019-05-01T11:20:05.382Z,1440.00
2019-05-01T11:21:05.391Z,1811.25
2019-05-01T11:22:05.398Z,1856.25
2019-05-01T11:23:05.415Z,1828.13
2019-05-01T11:24:05.426Z,1698.75
2019-05-01T11:25:05.433Z,1743.75
2019-05-01T11:26:05.447Z,1833.75
2019-05-01T11:27:05.455Z,1462.50
2019-05-01T11:28:05.465Z,1918.13
2019-05-01T11:29:05.476Z,1963.13
2019-05-01T11:30:05.491Z,1845.00
2019-05-01T11:31:05.554Z,703.13
2019-05-01T11:32:05.514Z,658.13
2019-05-01T11:33:05.515Z,843.75
2019-05-01T11:34:05.532Z,855.00
2019-05-01T11:35:05.539Z,1215.00
2019-05-01T11:36:09.520Z,894.38
2019-05-01T11:37:05.554Z,1777.50
2019-05-01T11:38:05.575Z,804.38
2019-05-01T11:39:05.572Z,1642.50
2019-05-01T11:40:05.585Z,1833.75
2019-05-01T11:41:09.088Z,1895.63
2019-05-01T11:42:05.602Z,1901.25
2019-05-01T11:43:05.610Z,1293.75
2019-05-01T11:44:05.624Z,1395.00
2019-05-01T11:45:05.630Z,1839.38
2019-05-01T11:46:05.639Z,1878.75
2019-05-01T11:47:05.651Z,1867.50
2019-05-01T11:48:05.659Z,1828.13
2019-05-01T11:49:05.677Z,1828.13
2019-05-01T11:50:05.684Z,1625.63
2019-05-01T11:51:05.691Z,1867.50
2019-05-01T11:52:05.706Z,1929.38
2019-05-01T11:53:05.715Z,1845.00
2019-05-01T11:54:05.732Z,1867.50
2019-05-01T11:55:05.742Z,1839.38
2019-05-01T11:56:05.751Z,1906.88
2019-05-01T11:57:05.761Z,1805.63
2019-05-01T11:58:05.774Z,725.63
2019-05-01T11:59:05.786Z,1665.00
2019-05-01T12:00:05.798Z,1029.38
2019-05-01T12:01:05.807Z,1164.38
2019-05-01T12:02:05.813Z,776.25
2019-05-01T12:03:05.821Z,1220.63
2019-05-01T12:04:05.838Z,1980.00
2019-05-01T12:05:05.849Z,1985.63
2019-05-01T12:06:05.856Z,1951.88
2019-05-01T12:07:05.871Z,1895.63
2019-05-01T12:08:05.883Z,1929.38
2019-05-01T12:09:05.888Z,1299.38
2019-05-01T12:10:05.900Z,1141.88
2019-05-01T12:11:05.915Z,669.38
2019-05-01T12:12:05.919Z,781.88
2019-05-01T12:13:05.931Z,1215.00
2019-05-01T12:14:05.947Z,1923.75
2019-05-01T12:15:05.962Z,1929.38
2019-05-01T12:16:05.965Z,2041.88
2019-05-01T12:17:05.973Z,2013.75
2019-05-01T12:18:05.981Z,1445.63
2019-05-01T12:19:05.992Z,2058.75
2019-05-01T12:20:06.009Z,2002.50
2019-05-01T12:21:06.019Z,1856.25
2019-05-01T12:22:06.025Z,1428.75
2019-05-01T12:23:06.041Z,1479.38
2019-05-01T12:24:06.048Z,826.88
2019-05-01T12:25:06.066Z,1490.63
2019-05-01T12:26:06.078Z,2013.75
2019-05-01T12:27:06.085Z,1918.13
2019-05-01T12:28:06.106Z,1676.25
2019-05-01T12:29:06.110Z,1035.00
2019-05-01T12:30:06.121Z,855.00
2019-05-01T12:31:06.130Z,748.13
2019-05-01T12:32:06.138Z,1040.63
2019-05-01T12:33:06.152Z,1878.75
2019-05-01T12:34:06.161Z,1890.00
2019-05-01T12:35:06.173Z,1957.50
2019-05-01T12:36:06.180Z,1805.63
2019-05-01T12:37:06.192Z,1788.75
2019-05-01T12:38:06.203Z,781.88
2019-05-01T12:39:06.213Z,1389.38
2019-05-01T12:40:06.227Z,984.38
2019-05-01T12:41:06.240Z,720.00
2019-05-01T12:42:06.248Z,804.38
2019-05-01T12:43:06.256Z,1141.88
2019-05-01T12:44:06.264Z,748.13
2019-05-01T12:45:06.277Z,663.75
2019-05-01T12:46:06.288Z,601.88