createdAt,value
2018-07-27T00:01:22.525Z,61.70
2018-07-27T00:04:03.073Z,62.50
2018-07-27T00:06:44.555Z,62.20
2018-07-27T00:09:25.337Z,62.00
2018-07-27T00:12:06.138Z,61.70
2018-07-27T00:14:46.951Z,61.60
2018-07-27T00:17:27.995Z,61.40
2018-07-27T00:20:08.560Z,62.20
2018-07-27T00:22:49.682Z,62.00
2018-07-27T00:25:31.119Z,62.40
2018-07-27T00:28:11.991Z,63.20
2018-07-27T00:30:55.541Z,62.40
2018-07-27T00:33:36.417Z,61.90
2018-07-27T00:36:16.961Z,62.00
2018-07-27T00:38:58.343Z,62.40
2018-07-27T00:41:39.581Z,63.00
2018-07-27T00:44:20.217Z,63.90
2018-07-27T00:47:01.122Z,63.90
2018-07-27T00:49:42.051Z,62.90
2018-07-27T00:52:22.847Z,63.40
2018-07-27T00:55:04.071Z,62.50
2018-07-27T00:57:45.102Z,62.30
2018-07-27T01:00:25.928Z,63.40
2018-07-27T01:03:06.449Z,63.10
2018-07-27T01:05:46.833Z,63.50
2018-07-27T01:08:28.048Z,63.70
2018-07-27T01:11:09.186Z,64.50
2018-07-27T01:13:50.126Z,63.70
2018-07-27T01:16:30.867Z,64.00
2018-07-27T01:19:11.640Z,64.20
2018-07-27T01:21:52.486Z,64.50
2018-07-27T01:24:33.780Z,64.80
2018-07-27T01:27:14.583Z,65.30
2018-07-27T01:32:36.118Z,66.20
2018-07-27T01:35:16.521Z,66.40
2018-07-27T01:37:57.954Z,66.50
2018-07-27T01:40:38.767Z,66.80
2018-07-27T01:43:19.122Z,67.40
2018-07-27T01:45:59.683Z,66.90
2018-07-27T01:48:40.252Z,67.50
2018-07-27T01:54:01.256Z,67.80
2018-07-27T01:56:41.983Z,68.10
2018-07-27T01:59:22.648Z,67.70
2018-07-27T02:02:04.081Z,68.40
2018-07-27T02:04:45.242Z,68.50
2018-07-27T02:07:26.288Z,68.40
2018-07-27T02:10:07.524Z,69.50
2018-07-27T02:12:48.619Z,68.80
2018-07-27T02:15:29.477Z,69.10
2018-07-27T02:18:10.042Z,69.30
2018-07-27T02:20:50.878Z,69.60
2018-07-27T02:23:32.089Z,70.20
2018-07-27T02:26:13.436Z,69.90
2018-07-27T02:28:54.313Z,70.10
2018-07-27T02:31:35.523Z,70.30
2018-07-27T02:34:16.378Z,70.60
2018-07-27T02:36:56.837Z,70.60
2018-07-27T02:39:37.680Z,70.50
2018-07-27T02:42:18.889Z,71.00
2018-07-27T02:44:59.406Z,71.10
2018-07-27T02:47:40.663Z,70.30
2018-07-27T02:50:21.520Z,70.50
2018-07-27T02:53:03.003Z,71.90
2018-07-27T02:55:43.567Z,71.50
2018-07-27T02:58:24.293Z,71.90
2018-07-27T03:01:05.377Z,72.20
2018-07-27T03:03:46.178Z,72.40
2018-07-27T03:06:27.136Z,73.40
2018-07-27T03:09:10.084Z,72.60
2018-07-27T03:11:51.146Z,72.00
2018-07-27T03:14:32.197Z,72.00
2018-07-27T03:17:13.030Z,72.50
2018-07-27T03:19:53.942Z,73.10
2018-07-27T03:22:34.267Z,73.60
2018-07-27T03:25:15.181Z,74.20
2018-07-27T03:27:55.874Z,74.80
2018-07-27T03:30:36.568Z,75.40
2018-07-27T03:33:17.604Z,75.00
2018-07-27T03:35:58.372Z,74.90
2018-07-27T03:38:40.989Z,75.00
2018-07-27T03:41:21.371Z,74.70
2018-07-27T03:44:02.261Z,74.40
2018-07-27T03:46:42.884Z,75.20
2018-07-27T03:49:23.404Z,74.20
2018-07-27T03:52:04.270Z,74.00
2018-07-27T03:54:45.472Z,74.40
2018-07-27T03:57:26.557Z,73.80
2018-07-27T04:00:10.706Z,73.80
2018-07-27T04:02:51.285Z,73.90
2018-07-27T04:05:31.720Z,74.10
2018-07-27T04:08:12.532Z,73.70
2018-07-27T04:10:53.301Z,74.20
2018-07-27T04:13:34.537Z,74.20
2018-07-27T04:16:15.141Z,74.40
2018-07-27T04:18:56.360Z,74.50
2018-07-27T04:21:37.053Z,74.40
2018-07-27T04:24:18.227Z,75.00
2018-07-27T04:26:59.093Z,76.20
2018-07-27T04:29:40.316Z,75.00
2018-07-27T04:32:21.374Z,75.10
2018-07-27T04:37:42.480Z,75.80
2018-07-27T04:40:23.240Z,76.10
2018-07-27T04:43:03.874Z,76.40
2018-07-27T04:45:44.695Z,76.10
2018-07-27T04:48:25.410Z,76.30
2018-07-27T04:51:06.329Z,76.60
2018-07-27T04:53:47.213Z,76.50
2018-07-27T04:56:28.131Z,76.00
2018-07-27T04:59:09.533Z,76.10
2018-07-27T05:01:50.693Z,76.40
2018-07-27T05:04:31.408Z,75.60
2018-07-27T05:07:12.300Z,75.60
2018-07-27T05:09:53.361Z,75.10
2018-07-27T05:12:34.541Z,74.90
2018-07-27T05:15:15.250Z,74.70
2018-07-27T05:17:55.742Z,74.90
2018-07-27T05:20:36.360Z,73.60
2018-07-27T05:23:17.061Z,73.40
2018-07-27T05:25:57.933Z,73.80
2018-07-27T05:28:38.822Z,73.60
2018-07-27T05:31:19.420Z,73.90
2018-07-27T05:34:00.735Z,73.90
2018-07-27T05:36:43.425Z,73.60
2018-07-27T05:39:24.237Z,72.90
2018-07-27T05:42:04.818Z,72.30
2018-07-27T05:44:45.858Z,72.00
2018-07-27T05:47:26.738Z,72.00
2018-07-27T05:50:08.083Z,71.90
2018-07-27T05:55:30.600Z,70.80
2018-07-27T05:58:11.701Z,70.20
2018-07-27T06:00:52.694Z,70.50
2018-07-27T06:06:13.822Z,70.50
2018-07-27T06:08:54.621Z,70.90
2018-07-27T06:11:35.898Z,70.50
2018-07-27T06:14:16.804Z,70.60
2018-07-27T06:16:57.662Z,71.00
2018-07-27T06:19:38.261Z,70.90
2018-07-27T06:22:19.121Z,70.70
2018-07-27T06:24:59.856Z,70.50
2018-07-27T06:27:40.592Z,69.90
2018-07-27T06:30:21.848Z,70.00
2018-07-27T06:33:03.072Z,69.80
2018-07-27T06:35:44.106Z,69.60
2018-07-27T06:38:24.939Z,68.90
2018-07-27T06:43:46.400Z,68.90
2018-07-27T06:46:27.286Z,68.60
2018-07-27T06:49:08.589Z,67.40
2018-07-27T06:51:49.438Z,66.80
2018-07-27T06:57:10.821Z,65.60
2018-07-27T06:59:51.667Z,65.90
2018-07-27T07:02:32.158Z,65.40
2018-07-27T07:05:13.586Z,64.00
2018-07-27T07:07:54.347Z,63.00
2018-07-27T07:10:35.233Z,62.80
2018-07-27T07:13:15.741Z,62.20
2018-07-27T07:15:56.163Z,62.00
2018-07-27T07:18:36.649Z,61.60
2018-07-27T07:21:17.579Z,59.20
2018-07-27T07:23:58.620Z,58.50
2018-07-27T07:26:39.336Z,58.50
2018-07-27T07:29:20.240Z,58.60
2018-07-27T07:32:00.786Z,59.30
2018-07-27T07:34:41.584Z,58.70
2018-07-27T07:37:22.788Z,58.70
2018-07-27T07:40:03.326Z,59.00
2018-07-27T07:42:44.091Z,58.90
2018-07-27T07:45:24.994Z,57.40
2018-07-27T07:48:06.349Z,57.10
2018-07-27T07:50:46.785Z,57.40
2018-07-27T07:53:27.669Z,57.60
2018-07-27T07:56:08.402Z,56.70
2018-07-27T07:58:48.901Z,55.60
2018-07-27T08:01:29.632Z,52.70
2018-07-27T08:04:10.765Z,48.90
2018-07-27T08:06:51.766Z,44.30
2018-07-27T08:09:32.608Z,41.20
2018-07-27T08:12:13.906Z,40.10
2018-07-27T08:14:55.411Z,37.00
2018-07-27T08:17:35.815Z,37.20
2018-07-27T08:22:57.349Z,37.80
2018-07-27T08:28:48.365Z,35.50
2018-07-27T08:31:28.953Z,34.50
2018-07-27T08:34:10.214Z,33.20
2018-07-27T08:36:51.151Z,34.90
2018-07-27T08:39:33.149Z,34.20
2018-07-27T08:42:13.807Z,33.20
2018-07-27T08:44:54.733Z,33.30
2018-07-27T08:47:35.609Z,33.60
2018-07-27T08:50:16.844Z,32.40
2018-07-27T08:52:57.677Z,33.90
2018-07-27T08:55:38.198Z,33.30
2018-07-27T08:58:19.262Z,31.10
2018-07-27T09:00:59.759Z,30.60
2018-07-27T09:03:40.640Z,30.50
2018-07-27T09:06:21.459Z,30.30
2018-07-27T09:09:02.453Z,30.20
2018-07-27T09:11:43.237Z,29.50
2018-07-27T09:14:24.484Z,29.30
2018-07-27T09:17:05.804Z,29.60
2018-07-27T09:19:46.845Z,29.30
2018-07-27T09:22:28.525Z,28.80
2018-07-27T09:25:09.180Z,29.40
2018-07-27T09:27:50.070Z,28.80
2018-07-27T09:30:30.767Z,28.50
2018-07-27T09:33:11.986Z,28.30
2018-07-27T09:35:53.213Z,27.70
2018-07-27T09:38:34.332Z,28.70
2018-07-27T09:41:15.498Z,31.30
2018-07-27T09:43:56.376Z,31.30
2018-07-27T09:46:37.181Z,31.80
2018-07-27T09:49:17.823Z,32.70
2018-07-27T09:51:58.566Z,31.70
2018-07-27T09:54:38.945Z,30.00
2018-07-27T09:57:19.649Z,28.60
2018-07-27T10:00:00.506Z,27.70
2018-07-27T10:02:41.597Z,26.60
2018-07-27T10:05:22.466Z,27.30
2018-07-27T10:08:03.695Z,27.80
2018-07-27T10:10:44.227Z,27.70
2018-07-27T10:13:25.096Z,26.20
2018-07-27T10:16:06.714Z,26.40
2018-07-27T10:18:47.205Z,26.40
2018-07-27T10:21:28.449Z,28.40
2018-07-27T10:24:09.288Z,30.10
2018-07-27T10:26:50.245Z,30.00
2018-07-27T10:29:31.006Z,30.50
2018-07-27T10:32:12.215Z,28.60
2018-07-27T10:34:52.695Z,28.00
2018-07-27T10:37:33.817Z,27.70
2018-07-27T10:40:15.768Z,27.10
2018-07-27T10:42:56.681Z,27.30
2018-07-27T10:45:38.577Z,27.50
2018-07-27T10:48:19.685Z,29.60
2018-07-27T10:51:00.539Z,29.10
2018-07-27T10:53:41.415Z,28.90
2018-07-27T10:56:22.482Z,29.60
2018-07-27T10:59:03.438Z,28.80
2018-07-27T11:01:44.234Z,29.80
2018-07-27T11:04:25.313Z,30.60
2018-07-27T11:07:06.347Z,29.10
2018-07-27T11:09:47.190Z,28.90
2018-07-27T11:12:28.171Z,28.80
2018-07-27T11:15:10.010Z,26.80
2018-07-27T11:17:51.122Z,26.30
2018-07-27T11:20:32.180Z,27.60
2018-07-27T11:23:13.233Z,29.60
2018-07-27T11:28:34.734Z,32.10
2018-07-27T11:31:15.612Z,33.00
2018-07-27T11:36:37.439Z,32.80
2018-07-27T11:39:17.887Z,31.40
2018-07-27T11:41:58.746Z,29.70
2018-07-27T11:44:39.659Z,28.80
2018-07-27T11:47:20.658Z,28.10
2018-07-27T11:50:01.247Z,26.90
2018-07-27T11:52:42.550Z,26.30
2018-07-27T11:55:23.605Z,24.90
2018-07-27T11:58:04.491Z,25.60
2018-07-27T12:00:45.883Z,25.80
2018-07-27T12:03:26.473Z,25.30
2018-07-27T12:06:06.950Z,25.30
2018-07-27T12:08:47.655Z,25.30
2018-07-27T12:11:28.517Z,26.70
2018-07-27T12:14:09.441Z,26.20
2018-07-27T12:16:50.433Z,25.60
2018-07-27T12:19:31.450Z,25.40
2018-07-27T12:22:12.589Z,25.70
2018-07-27T12:24:53.009Z,25.90
2018-07-27T12:27:34.095Z,25.50
2018-07-27T12:30:15.222Z,25.30
2018-07-27T12:32:56.410Z,25.50
2018-07-27T12:35:37.224Z,27.20
2018-07-27T12:38:18.569Z,28.90
2018-07-27T12:40:59.542Z,30.40
2018-07-27T12:43:40.515Z,30.30
2018-07-27T12:46:21.405Z,31.80
2018-07-27T12:49:02.203Z,33.40
2018-07-27T12:51:42.836Z,34.10
2018-07-27T12:54:23.784Z,35.50
2018-07-27T12:57:04.159Z,35.30
2018-07-27T12:59:44.533Z,35.60
2018-07-27T13:02:25.681Z,35.60
2018-07-27T13:05:06.587Z,35.70
2018-07-27T13:07:49.003Z,36.00
2018-07-27T13:10:29.923Z,36.80
2018-07-27T13:13:10.904Z,36.80
2018-07-27T13:15:51.955Z,36.30
2018-07-27T13:18:32.953Z,36.60
2018-07-27T13:21:14.379Z,36.70
2018-07-27T13:23:59.780Z,37.60
2018-07-27T13:26:40.687Z,38.70
2018-07-27T13:29:21.647Z,40.00
2018-07-27T13:32:02.300Z,40.90
2018-07-27T13:37:28.909Z,40.20
2018-07-27T13:40:09.732Z,40.80
2018-07-27T13:42:50.542Z,41.90
2018-07-27T13:45:31.422Z,40.60
2018-07-27T13:48:11.956Z,39.90
2018-07-27T13:50:52.741Z,39.80
2018-07-27T13:53:33.959Z,40.10
2018-07-27T13:56:14.860Z,40.10
2018-07-27T13:58:55.921Z,40.80
2018-07-27T14:01:36.726Z,40.30
2018-07-27T14:04:17.829Z,40.40
2018-07-27T14:06:59.720Z,40.60
2018-07-27T14:09:40.441Z,42.10
2018-07-27T14:12:21.544Z,42.00
2018-07-27T14:15:02.900Z,42.70
2018-07-27T14:17:44.093Z,42.80
2018-07-27T14:20:24.677Z,43.50
2018-07-27T14:23:05.357Z,43.90
2018-07-27T14:25:46.241Z,44.30
2018-07-27T14:28:27.213Z,45.00
2018-07-27T14:31:07.715Z,46.50
2018-07-27T14:33:48.856Z,47.10
2018-07-27T14:36:29.674Z,47.30
2018-07-27T14:39:14.327Z,47.10
2018-07-27T14:41:54.660Z,46.60
2018-07-27T14:44:35.955Z,45.90
2018-07-27T14:47:16.794Z,45.30
2018-07-27T14:49:57.285Z,46.00
2018-07-27T14:52:38.566Z,45.80
2018-07-27T14:55:19.200Z,45.30
2018-07-27T14:58:00.211Z,44.50
2018-07-27T15:00:41.391Z,44.20
2018-07-27T15:03:22.017Z,43.80
2018-07-27T15:06:02.906Z,43.50
2018-07-27T15:08:44.037Z,44.20
2018-07-27T15:11:24.541Z,45.20
2018-07-27T15:14:05.403Z,46.10
2018-07-27T15:16:45.925Z,47.10
2018-07-27T15:19:27.110Z,48.10
2018-07-27T15:22:07.693Z,49.30
2018-07-27T15:24:48.054Z,50.10
2018-07-27T15:27:29.295Z,50.80
2018-07-27T15:30:10.012Z,51.70
2018-07-27T15:32:50.312Z,52.20
2018-07-27T15:35:31.006Z,53.20
2018-07-27T15:38:11.737Z,54.10
2018-07-27T15:40:52.713Z,55.30
2018-07-27T15:43:33.424Z,56.20
2018-07-27T15:46:14.568Z,58.20
2018-07-27T15:48:55.416Z,59.50
2018-07-27T15:51:35.833Z,60.80
2018-07-27T15:54:16.932Z,62.20
2018-07-27T15:56:58.132Z,62.10
2018-07-27T15:59:38.828Z,61.90
2018-07-27T16:02:19.306Z,61.00
2018-07-27T16:05:00.078Z,61.20
2018-07-27T16:07:40.602Z,61.00
2018-07-27T16:10:21.603Z,61.40
2018-07-27T16:13:02.869Z,60.90
2018-07-27T16:15:44.127Z,60.50
2018-07-27T16:18:24.481Z,60.00
2018-07-27T16:21:05.283Z,60.90
2018-07-27T16:23:45.772Z,61.60
2018-07-27T16:26:26.832Z,62.00
2018-07-27T16:31:48.474Z,62.40
2018-07-27T16:34:28.853Z,61.90
2018-07-27T16:37:09.334Z,61.70
2018-07-27T16:39:50.680Z,61.70
2018-07-27T16:42:31.588Z,61.30
2018-07-27T16:45:11.951Z,62.00
2018-07-27T16:47:53.090Z,61.20
2018-07-27T16:50:34.172Z,61.20
2018-07-27T16:53:14.622Z,61.70
2018-07-27T16:55:55.370Z,61.40
2018-07-27T16:58:36.355Z,61.30
2018-07-27T17:01:17.213Z,61.60
2018-07-27T17:03:57.977Z,61.90
2018-07-27T17:06:38.338Z,62.10
2018-07-27T17:09:19.394Z,61.90
2018-07-27T17:12:00.688Z,61.50
2018-07-27T17:14:41.454Z,61.10
2018-07-27T17:17:22.598Z,61.80
2018-07-27T17:20:03.106Z,62.80
2018-07-27T17:22:44.200Z,63.00
2018-07-27T17:25:24.988Z,63.80
2018-07-27T17:28:05.819Z,66.10
2018-07-27T17:30:47.087Z,65.90
2018-07-27T17:33:27.590Z,66.70
2018-07-27T17:36:08.852Z,67.40
2018-07-27T17:38:49.779Z,68.00
2018-07-27T17:41:31.038Z,68.50
2018-07-27T17:44:12.453Z,68.80
2018-07-27T17:46:53.316Z,69.30
2018-07-27T17:49:33.986Z,69.80
2018-07-27T17:52:14.454Z,69.40
2018-07-27T17:55:02.011Z,70.00
2018-07-27T17:57:42.713Z,71.10
2018-07-27T18:00:23.483Z,70.80
2018-07-27T18:03:04.575Z,70.70
2018-07-27T18:05:45.374Z,71.20
2018-07-27T18:11:06.878Z,72.10
2018-07-27T18:13:47.637Z,70.90
2018-07-27T18:16:28.542Z,71.30
2018-07-27T18:19:08.912Z,71.00
2018-07-27T18:21:50.000Z,71.50
2018-07-27T18:24:30.748Z,70.60
2018-07-27T18:27:11.996Z,72.20
2018-07-27T18:29:53.762Z,72.40
2018-07-27T18:32:34.537Z,72.70
2018-07-27T18:35:14.967Z,73.10
2018-07-27T18:37:56.841Z,73.70
2018-07-27T18:40:37.885Z,73.90
2018-07-27T18:43:18.940Z,74.60
2018-07-27T18:46:00.093Z,75.10
2018-07-27T18:48:40.950Z,75.10
2018-07-27T18:51:21.482Z,75.30
2018-07-27T18:54:02.713Z,75.50
2018-07-27T18:56:43.589Z,75.80
2018-07-27T18:59:24.536Z,76.40
2018-07-27T19:02:05.148Z,76.30
2018-07-27T19:04:46.012Z,76.70
2018-07-27T19:07:26.947Z,77.30
2018-07-27T19:10:08.560Z,78.40
2018-07-27T19:12:49.858Z,77.90
2018-07-27T19:15:30.591Z,78.20
2018-07-27T19:18:11.477Z,78.40
2018-07-27T19:20:52.250Z,78.90
2018-07-27T19:23:33.122Z,78.90
2018-07-27T19:26:14.207Z,78.80
2018-07-27T19:28:54.921Z,79.10
2018-07-27T19:31:35.690Z,79.10
2018-07-27T19:34:16.446Z,79.50
2018-07-27T19:36:57.524Z,79.80
2018-07-27T19:39:38.528Z,80.40
2018-07-27T19:42:19.447Z,80.50
2018-07-27T19:45:00.721Z,81.20
2018-07-27T19:47:41.595Z,81.10
2018-07-27T19:50:22.284Z,82.20
2018-07-27T19:53:03.439Z,81.80
2018-07-27T19:55:44.236Z,82.00
2018-07-27T19:58:24.732Z,82.60
2018-07-27T20:01:05.259Z,83.10
2018-07-27T20:03:46.217Z,83.20
2018-07-27T20:06:28.216Z,83.50
2018-07-27T20:09:10.197Z,83.80
2018-07-27T20:11:51.047Z,84.10
2018-07-27T20:14:32.238Z,84.50
2018-07-27T20:17:12.660Z,84.70
2018-07-27T20:19:53.955Z,84.70
2018-07-27T20:22:35.063Z,84.70
2018-07-27T20:25:15.874Z,85.00
2018-07-27T20:27:57.212Z,85.10
2018-07-27T20:30:38.025Z,85.10
2018-07-27T20:35:59.415Z,86.00
2018-07-27T20:38:40.589Z,86.60
2018-07-27T20:41:21.814Z,87.00
2018-07-27T20:44:02.221Z,87.50
2018-07-27T20:46:43.662Z,88.00
2018-07-27T20:49:24.046Z,88.40
2018-07-27T20:52:04.809Z,88.80
2018-07-27T20:54:45.922Z,89.10
2018-07-27T20:57:26.897Z,89.00
2018-07-27T21:00:11.655Z,89.20
2018-07-27T21:02:52.528Z,89.70
2018-07-27T21:05:33.620Z,90.00
2018-07-27T21:08:14.469Z,90.20
2018-07-27T21:10:54.986Z,90.30
2018-07-27T21:13:36.398Z,90.20
2018-07-27T21:16:17.348Z,90.30
2018-07-27T21:18:58.195Z,90.40
2018-07-27T21:21:39.270Z,90.50
2018-07-27T21:24:20.600Z,90.50
2018-07-27T21:27:01.365Z,90.60
2018-07-27T21:29:42.368Z,90.60
2018-07-27T21:32:23.477Z,90.60
2018-07-27T21:35:04.511Z,90.40
2018-07-27T21:37:45.317Z,90.40
2018-07-27T21:40:26.213Z,90.40
2018-07-27T21:43:06.752Z,90.50
2018-07-27T21:45:48.010Z,90.60
2018-07-27T21:48:29.174Z,90.60
2018-07-27T21:51:09.991Z,90.70
2018-07-27T21:53:50.449Z,90.50
2018-07-27T21:56:31.168Z,91.00
2018-07-27T21:59:12.153Z,90.70
2018-07-27T22:01:52.627Z,90.90
2018-07-27T22:04:33.485Z,90.90
2018-07-27T22:07:14.694Z,91.30
2018-07-27T22:09:55.445Z,91.10
2018-07-27T22:12:36.227Z,91.30
2018-07-27T22:15:22.345Z,91.60
2018-07-27T22:18:03.166Z,91.30
2018-07-27T22:20:43.901Z,91.70
2018-07-27T22:23:25.142Z,91.30
2018-07-27T22:26:06.288Z,91.40
2018-07-27T22:28:47.344Z,91.70
2018-07-27T22:31:28.313Z,91.30
2018-07-27T22:34:09.007Z,91.30
2018-07-27T22:36:49.562Z,91.40
2018-07-27T22:39:30.708Z,92.00
2018-07-27T22:42:11.657Z,91.60
2018-07-27T22:44:52.189Z,91.60
2018-07-27T22:47:32.943Z,92.00
2018-07-27T22:50:13.828Z,91.60
2018-07-27T22:52:54.749Z,91.80
2018-07-27T22:55:35.942Z,91.80
2018-07-27T22:58:16.845Z,91.90
2018-07-27T23:00:57.925Z,91.50
2018-07-27T23:03:38.639Z,91.40
2018-07-27T23:06:19.144Z,91.30
2018-07-27T23:08:59.584Z,91.10
2018-07-27T23:11:40.654Z,91.10
2018-07-27T23:14:21.243Z,91.40
2018-07-27T23:17:02.045Z,91.60
2018-07-27T23:19:42.862Z,90.70
2018-07-27T23:22:23.592Z,90.10
2018-07-27T23:25:04.781Z,89.60
2018-07-27T23:27:45.515Z,89.80
2018-07-27T23:30:26.173Z,90.00
2018-07-27T23:33:06.574Z,90.10
2018-07-27T23:35:47.437Z,89.90
2018-07-27T23:38:28.721Z,90.00
2018-07-27T23:41:11.536Z,89.20
2018-07-27T23:49:12.854Z,88.80
2018-07-27T23:51:53.277Z,88.70
2018-07-27T23:57:14.925Z,88.60
2018-07-27T23:59:55.960Z,88.80
