createdAt,value
2022-08-27T00:00:22.606Z,85.51
2022-08-27T00:01:22.603Z,85.66
2022-08-27T00:02:22.637Z,85.75
2022-08-27T00:03:22.580Z,85.85
2022-08-27T00:04:22.605Z,85.85
2022-08-27T00:05:22.556Z,85.85
2022-08-27T00:06:22.540Z,85.96
2022-08-27T00:07:22.528Z,85.96
2022-08-27T00:08:22.538Z,86.05
2022-08-27T00:09:26.555Z,86.16
2022-08-27T00:10:22.491Z,86.16
2022-08-27T00:11:22.478Z,86.35
2022-08-27T00:12:22.467Z,86.35
2022-08-27T00:13:22.470Z,86.35
2022-08-27T00:14:22.467Z,86.35
2022-08-27T00:15:22.442Z,86.35
2022-08-27T00:16:22.468Z,86.35
2022-08-27T00:17:22.409Z,86.55
2022-08-27T00:18:22.784Z,86.80
2022-08-27T00:19:22.389Z,86.90
2022-08-27T00:20:22.397Z,87.00
2022-08-27T00:21:22.367Z,87.00
2022-08-27T00:22:22.351Z,87.00
2022-08-27T00:23:22.348Z,87.00
2022-08-27T00:24:22.332Z,87.00
2022-08-27T00:25:22.320Z,86.85
2022-08-27T00:26:22.343Z,86.85
2022-08-27T00:27:22.300Z,86.76
2022-08-27T00:28:22.281Z,86.76
2022-08-27T00:29:22.281Z,86.66
2022-08-27T00:30:22.260Z,86.66
2022-08-27T00:31:27.311Z,86.55
2022-08-27T00:32:23.242Z,86.55
2022-08-27T00:33:22.243Z,86.46
2022-08-27T00:34:22.222Z,86.35
2022-08-27T00:35:22.219Z,86.35
2022-08-27T00:36:22.192Z,86.25
2022-08-27T00:37:22.201Z,86.16
2022-08-27T00:38:22.165Z,86.16
2022-08-27T00:39:22.161Z,86.05
2022-08-27T00:40:22.196Z,86.05
2022-08-27T00:41:22.144Z,85.96
2022-08-27T00:42:22.143Z,85.96
2022-08-27T00:43:22.112Z,85.85
2022-08-27T00:44:22.101Z,85.75
2022-08-27T00:45:22.134Z,85.75
2022-08-27T00:46:22.073Z,85.75
2022-08-27T00:47:22.071Z,85.66
2022-08-27T00:48:22.074Z,85.75
2022-08-27T00:49:22.043Z,85.66
2022-08-27T00:50:22.033Z,85.66
2022-08-27T00:51:22.024Z,85.66
2022-08-27T00:52:22.011Z,85.66
2022-08-27T00:53:22.023Z,85.66
2022-08-27T00:54:21.984Z,85.75
2022-08-27T00:55:21.985Z,85.85
2022-08-27T00:56:21.964Z,85.75
2022-08-27T00:57:21.956Z,85.85
2022-08-27T00:58:21.934Z,85.85
2022-08-27T00:59:22.004Z,85.85
2022-08-27T01:00:21.915Z,85.85
2022-08-27T01:01:21.973Z,85.96
2022-08-27T01:02:21.992Z,85.96
2022-08-27T01:03:21.885Z,86.05
2022-08-27T01:04:21.878Z,86.16
2022-08-27T01:05:21.896Z,86.16
2022-08-27T01:06:21.856Z,86.25
2022-08-27T01:07:21.841Z,86.35
2022-08-27T01:08:21.829Z,86.35
2022-08-27T01:09:21.816Z,86.46
2022-08-27T01:10:21.796Z,86.55
2022-08-27T01:11:21.819Z,86.55
2022-08-27T01:12:21.776Z,86.55
2022-08-27T01:13:21.767Z,86.55
2022-08-27T01:14:22.757Z,86.55
2022-08-27T01:15:21.747Z,86.55
2022-08-27T01:16:21.787Z,86.55
2022-08-27T01:17:21.737Z,86.55
2022-08-27T01:18:21.709Z,86.55
2022-08-27T01:19:21.698Z,86.46
2022-08-27T01:20:21.687Z,86.55
2022-08-27T01:21:21.681Z,86.55
2022-08-27T01:22:23.163Z,86.46
2022-08-27T01:23:21.658Z,86.55
2022-08-27T01:24:21.638Z,86.55
2022-08-27T01:25:21.638Z,86.46
2022-08-27T01:26:21.620Z,86.46
2022-08-27T01:27:21.619Z,86.46
2022-08-27T01:28:23.503Z,86.35
2022-08-27T01:29:21.587Z,86.35
2022-08-27T01:30:21.573Z,86.25
2022-08-27T01:31:21.609Z,86.05
2022-08-27T01:32:21.549Z,85.96
2022-08-27T01:33:21.540Z,85.85
2022-08-27T01:34:21.541Z,85.66
2022-08-27T01:35:21.519Z,85.46
2022-08-27T01:36:21.501Z,85.21
2022-08-27T01:37:23.763Z,85.11
2022-08-27T01:38:30.625Z,85.01
2022-08-27T01:39:22.489Z,84.91
2022-08-27T01:40:21.495Z,84.81
2022-08-27T01:41:21.449Z,84.71
2022-08-27T01:42:21.437Z,84.61
2022-08-27T01:43:21.421Z,84.51
2022-08-27T01:44:21.441Z,84.51
2022-08-27T01:45:21.401Z,84.51
2022-08-27T01:46:21.421Z,84.51
2022-08-27T01:47:21.383Z,84.51
2022-08-27T01:48:21.380Z,84.41
2022-08-27T01:49:21.353Z,84.41
2022-08-27T01:50:21.392Z,84.41
2022-08-27T01:51:21.333Z,84.41
2022-08-27T01:52:21.323Z,84.41
2022-08-27T01:53:21.311Z,84.41
2022-08-27T01:54:21.297Z,84.41
2022-08-27T01:55:21.284Z,84.41
2022-08-27T01:56:21.293Z,84.41
2022-08-27T01:57:25.281Z,84.41
2022-08-27T01:58:21.243Z,84.41
2022-08-27T01:59:21.246Z,84.41
2022-08-27T02:00:21.224Z,84.41
2022-08-27T02:01:21.240Z,84.41
2022-08-27T02:02:21.315Z,84.41
2022-08-27T02:03:21.194Z,84.41
2022-08-27T02:04:21.175Z,84.31
2022-08-27T02:05:21.176Z,84.41
2022-08-27T02:06:21.155Z,84.41
2022-08-27T02:07:21.146Z,84.41
2022-08-27T02:08:21.158Z,84.41
2022-08-27T02:09:21.125Z,84.41
2022-08-27T02:10:21.116Z,84.31
2022-08-27T02:11:21.126Z,84.31
2022-08-27T02:12:21.086Z,84.31
2022-08-27T02:13:21.095Z,84.21
2022-08-27T02:14:21.086Z,84.11
2022-08-27T02:15:21.056Z,84.11
2022-08-27T02:16:21.198Z,84.11
2022-08-27T02:17:21.035Z,84.11
2022-08-27T02:18:21.017Z,84.11
2022-08-27T02:19:21.006Z,84.01
2022-08-27T02:20:21.008Z,84.11
2022-08-27T02:21:20.987Z,84.11
2022-08-27T02:22:20.968Z,84.11
2022-08-27T02:23:20.965Z,84.11
2022-08-27T02:24:20.950Z,84.11
2022-08-27T02:25:20.957Z,84.21
2022-08-27T02:26:20.928Z,84.31
2022-08-27T02:27:20.909Z,84.31
2022-08-27T02:28:20.906Z,84.31
2022-08-27T02:29:20.888Z,84.31
2022-08-27T02:30:20.894Z,84.41
2022-08-27T02:31:20.914Z,84.41
2022-08-27T02:32:25.781Z,84.41
2022-08-27T02:33:21.840Z,84.41
2022-08-27T02:34:20.829Z,84.51
2022-08-27T02:35:20.820Z,84.51
2022-08-27T02:36:20.809Z,84.41
2022-08-27T02:37:20.823Z,84.41
2022-08-27T02:38:20.780Z,84.51
2022-08-27T02:39:20.770Z,84.41
2022-08-27T02:40:20.798Z,84.41
2022-08-27T02:41:20.750Z,84.51
2022-08-27T02:42:20.739Z,84.51
2022-08-27T02:43:24.925Z,84.41
2022-08-27T02:44:20.716Z,84.41
2022-08-27T02:45:20.707Z,84.45
2022-08-27T02:46:20.737Z,84.51
2022-08-27T02:47:20.681Z,84.55
2022-08-27T02:48:20.676Z,84.55
2022-08-27T02:49:20.682Z,84.55
2022-08-27T02:50:20.642Z,84.65
2022-08-27T02:51:21.632Z,84.65
2022-08-27T02:52:25.026Z,84.65
2022-08-27T02:53:20.612Z,84.75
2022-08-27T02:54:20.613Z,84.75
2022-08-27T02:55:20.602Z,84.85
2022-08-27T02:56:21.685Z,84.85
2022-08-27T02:57:20.563Z,84.95
2022-08-27T02:58:20.553Z,84.95
2022-08-27T02:59:20.543Z,84.95
2022-08-27T03:00:20.553Z,84.95
2022-08-27T03:01:20.560Z,84.95
2022-08-27T03:02:20.628Z,84.95
2022-08-27T03:03:20.495Z,85.05
2022-08-27T03:04:20.483Z,85.15
2022-08-27T03:05:20.484Z,85.15
2022-08-27T03:06:20.498Z,85.15
2022-08-27T03:07:20.454Z,85.15
2022-08-27T03:08:20.434Z,85.15
2022-08-27T03:09:20.425Z,85.15
2022-08-27T03:10:20.415Z,85.15
2022-08-27T03:11:20.405Z,85.05
2022-08-27T03:12:20.424Z,85.05
2022-08-27T03:13:20.386Z,85.15
2022-08-27T03:14:20.376Z,85.05
2022-08-27T03:15:20.356Z,85.15
2022-08-27T03:16:20.461Z,85.15
2022-08-27T03:17:20.335Z,85.25
2022-08-27T03:18:20.348Z,85.25
2022-08-27T03:19:23.825Z,85.25
2022-08-27T03:20:20.303Z,85.35
2022-08-27T03:21:20.298Z,85.35
2022-08-27T03:22:20.288Z,85.35
2022-08-27T03:23:20.260Z,85.46
2022-08-27T03:24:20.277Z,85.46
2022-08-27T03:25:20.237Z,85.55
2022-08-27T03:26:20.237Z,85.55
2022-08-27T03:27:20.215Z,85.55
2022-08-27T03:28:23.226Z,85.66
2022-08-27T03:29:20.257Z,85.75
2022-08-27T03:30:20.193Z,85.75
2022-08-27T03:31:20.230Z,85.85
2022-08-27T03:32:20.157Z,85.85
2022-08-27T03:33:20.138Z,85.85
2022-08-27T03:34:20.136Z,85.85
2022-08-27T03:35:20.139Z,85.96
2022-08-27T03:36:20.110Z,85.99
2022-08-27T03:37:20.100Z,86.10
2022-08-27T03:38:20.088Z,86.10
2022-08-27T03:39:20.080Z,86.19
2022-08-27T03:40:20.153Z,86.19
2022-08-27T03:41:20.069Z,86.19
2022-08-27T03:42:20.039Z,86.19
2022-08-27T03:43:20.029Z,86.30
2022-08-27T03:44:21.719Z,86.40
2022-08-27T03:45:20.000Z,86.40
2022-08-27T03:46:20.055Z,86.40
2022-08-27T03:47:19.980Z,86.50
2022-08-27T03:48:19.971Z,86.50
2022-08-27T03:49:20.673Z,86.50
2022-08-27T03:50:19.952Z,86.50
2022-08-27T03:51:19.932Z,86.50
2022-08-27T03:52:19.950Z,86.60
2022-08-27T03:53:19.911Z,86.60
2022-08-27T03:54:19.902Z,86.60
2022-08-27T03:55:19.891Z,86.60
2022-08-27T03:56:19.897Z,86.60
2022-08-27T03:57:19.870Z,86.80
2022-08-27T03:58:19.890Z,86.80
2022-08-27T03:59:19.842Z,86.90
2022-08-27T04:00:19.852Z,86.80
2022-08-27T04:01:19.885Z,86.80
2022-08-27T04:02:19.817Z,86.80
2022-08-27T04:03:19.804Z,86.80
2022-08-27T04:04:19.833Z,86.80
2022-08-27T04:05:19.781Z,86.80
2022-08-27T04:06:19.770Z,86.80
2022-08-27T04:07:19.753Z,86.80
2022-08-27T04:08:19.744Z,86.80
2022-08-27T04:09:19.734Z,86.80
2022-08-27T04:10:19.755Z,86.90
2022-08-27T04:11:19.703Z,86.90
2022-08-27T04:12:19.703Z,86.90
2022-08-27T04:13:19.696Z,86.90
2022-08-27T04:14:24.719Z,86.90
2022-08-27T04:15:20.703Z,86.90
2022-08-27T04:16:19.710Z,86.90
2022-08-27T04:17:19.643Z,86.90
2022-08-27T04:18:19.632Z,86.94
2022-08-27T04:19:21.237Z,86.90
2022-08-27T04:20:34.146Z,86.94
2022-08-27T04:21:20.614Z,86.94
2022-08-27T04:22:19.587Z,86.74
2022-08-27T04:23:19.566Z,86.84
2022-08-27T04:24:19.563Z,86.84
2022-08-27T04:25:19.547Z,86.84
2022-08-27T04:26:19.556Z,86.74
2022-08-27T04:27:19.525Z,86.64
2022-08-27T04:28:19.516Z,86.54
2022-08-27T04:29:19.496Z,86.44
2022-08-27T04:30:19.496Z,86.54
2022-08-27T04:31:19.521Z,86.44
2022-08-27T04:32:19.497Z,86.33
2022-08-27T04:33:19.464Z,86.33
2022-08-27T04:34:19.447Z,86.33
2022-08-27T04:35:19.434Z,86.33
2022-08-27T04:36:19.424Z,86.24
2022-08-27T04:37:23.252Z,86.24
2022-08-27T04:38:19.437Z,86.24
2022-08-27T04:39:19.385Z,86.24
2022-08-27T04:40:19.453Z,86.24
2022-08-27T04:41:19.360Z,86.24
2022-08-27T04:42:19.356Z,86.24
2022-08-27T04:43:26.534Z,86.24
2022-08-27T04:44:19.335Z,86.24
2022-08-27T04:45:19.318Z,86.24
2022-08-27T04:46:19.336Z,86.33
2022-08-27T04:47:19.298Z,86.33
2022-08-27T04:48:19.310Z,86.33
2022-08-27T04:49:19.626Z,86.33
2022-08-27T04:50:19.259Z,86.24
2022-08-27T04:51:19.247Z,86.33
2022-08-27T04:52:19.239Z,86.33
2022-08-27T04:53:19.282Z,86.33
2022-08-27T04:54:19.219Z,86.44
2022-08-27T04:55:20.220Z,86.44
2022-08-27T04:56:19.197Z,86.54
2022-08-27T04:57:19.199Z,86.54
2022-08-27T04:58:19.169Z,86.54
2022-08-27T04:59:19.159Z,86.64
2022-08-27T05:00:19.149Z,86.64
2022-08-27T05:01:19.213Z,86.64
2022-08-27T05:02:19.120Z,86.74
2022-08-27T05:03:19.110Z,86.74
2022-08-27T05:04:19.099Z,86.74
2022-08-27T05:05:19.162Z,86.84
2022-08-27T05:06:19.081Z,86.84
2022-08-27T05:07:19.099Z,86.94
2022-08-27T05:08:19.050Z,86.94
2022-08-27T05:09:19.039Z,87.04
2022-08-27T05:10:19.030Z,87.14
2022-08-27T05:11:19.011Z,87.34
2022-08-27T05:12:19.009Z,87.34
2022-08-27T05:13:19.020Z,87.34
2022-08-27T05:14:18.981Z,87.44
2022-08-27T05:15:18.971Z,87.44
2022-08-27T05:16:19.082Z,87.34
2022-08-27T05:17:18.943Z,87.34
2022-08-27T05:18:18.931Z,87.34
2022-08-27T05:19:18.943Z,87.34
2022-08-27T05:20:18.919Z,87.44
2022-08-27T05:21:18.902Z,87.34
2022-08-27T05:22:18.892Z,87.34
2022-08-27T05:23:18.872Z,87.34
2022-08-27T05:24:18.864Z,87.34
2022-08-27T05:25:18.864Z,87.34
2022-08-27T05:26:18.842Z,87.24
2022-08-27T05:27:18.823Z,87.24
2022-08-27T05:28:18.822Z,87.24
2022-08-27T05:29:18.805Z,87.24
2022-08-27T05:30:18.813Z,87.24
2022-08-27T05:31:18.880Z,87.14
2022-08-27T05:32:18.775Z,87.24
2022-08-27T05:33:18.765Z,87.24
2022-08-27T05:34:22.228Z,87.14
2022-08-27T05:35:19.754Z,87.04
2022-08-27T05:36:18.744Z,86.94
2022-08-27T05:37:18.715Z,86.94
2022-08-27T05:38:18.713Z,86.84
2022-08-27T05:39:18.685Z,86.84
2022-08-27T05:40:18.765Z,86.64
2022-08-27T05:41:18.715Z,86.74
2022-08-27T05:42:18.656Z,86.74
2022-08-27T05:43:18.643Z,86.54
2022-08-27T05:44:40.159Z,86.44
2022-08-27T05:45:19.624Z,86.33
2022-08-27T05:46:18.665Z,86.24
2022-08-27T05:47:18.616Z,86.14
2022-08-27T05:48:18.595Z,86.19
2022-08-27T05:49:18.582Z,85.99
2022-08-27T05:50:23.055Z,85.89
2022-08-27T05:51:25.204Z,85.80
2022-08-27T05:52:19.567Z,85.60
2022-08-27T05:53:18.535Z,85.39
2022-08-27T05:54:18.526Z,85.30
2022-08-27T05:55:18.508Z,85.10
2022-08-27T05:56:18.497Z,84.99
2022-08-27T05:57:18.485Z,84.85
2022-08-27T05:58:18.497Z,84.85
2022-08-27T05:59:18.465Z,84.55
2022-08-27T06:00:18.458Z,84.45
2022-08-27T06:01:18.438Z,84.35
2022-08-27T06:02:18.440Z,84.25
2022-08-27T06:03:18.440Z,84.25
2022-08-27T06:04:18.490Z,84.35
2022-08-27T06:05:18.437Z,84.15
2022-08-27T06:06:18.389Z,84.15
2022-08-27T06:07:18.370Z,83.95
2022-08-27T06:08:18.369Z,83.85
2022-08-27T06:09:18.370Z,83.85
2022-08-27T06:10:18.347Z,83.75
2022-08-27T06:11:18.330Z,83.65
2022-08-27T06:12:18.338Z,83.61
2022-08-27T06:13:18.309Z,83.41
2022-08-27T06:14:18.340Z,83.21
2022-08-27T06:15:18.308Z,82.91
2022-08-27T06:16:18.343Z,82.71
2022-08-27T06:17:18.261Z,82.91
2022-08-27T06:18:18.254Z,82.71
2022-08-27T06:19:18.241Z,82.61
2022-08-27T06:20:18.231Z,82.51
2022-08-27T06:21:21.501Z,82.41
2022-08-27T06:22:19.211Z,82.51
2022-08-27T06:23:18.198Z,82.61
2022-08-27T06:24:19.190Z,82.41
2022-08-27T06:25:18.183Z,82.31
2022-08-27T06:26:18.170Z,82.17
2022-08-27T06:27:18.183Z,81.97
2022-08-27T06:28:18.150Z,81.87
2022-08-27T06:29:18.131Z,82.17
2022-08-27T06:30:18.123Z,81.77
2022-08-27T06:31:18.179Z,81.77
2022-08-27T06:32:18.112Z,81.57
2022-08-27T06:33:18.102Z,81.67
2022-08-27T06:34:18.083Z,81.57
2022-08-27T06:35:18.065Z,81.67
2022-08-27T06:36:18.054Z,81.77
2022-08-27T06:37:18.045Z,81.77
2022-08-27T06:38:18.037Z,81.67
2022-08-27T06:39:18.041Z,81.77
2022-08-27T06:40:18.059Z,81.57
2022-08-27T06:41:23.839Z,81.47
2022-08-27T06:42:18.984Z,81.27
2022-08-27T06:43:20.165Z,81.17
2022-08-27T06:44:19.015Z,81.17
2022-08-27T06:45:17.954Z,81.27
2022-08-27T06:46:17.983Z,81.17
2022-08-27T06:47:17.925Z,80.87
2022-08-27T06:48:17.929Z,80.73
2022-08-27T06:49:17.906Z,80.83
2022-08-27T06:50:20.181Z,80.53
2022-08-27T06:51:17.886Z,80.23
2022-08-27T06:52:17.876Z,80.03
2022-08-27T06:53:17.866Z,79.93
2022-08-27T06:54:18.856Z,80.03
2022-08-27T06:55:17.846Z,80.03
2022-08-27T06:56:17.857Z,80.03
2022-08-27T06:57:17.816Z,79.79
2022-08-27T06:58:17.807Z,79.79
2022-08-27T06:59:17.802Z,79.29
2022-08-27T07:00:17.789Z,78.79
2022-08-27T07:01:17.861Z,78.89
2022-08-27T07:02:17.801Z,78.45
2022-08-27T07:03:17.758Z,78.25
2022-08-27T07:04:17.748Z,78.25
2022-08-27T07:05:17.728Z,78.16
2022-08-27T07:06:17.727Z,78.05
2022-08-27T07:07:28.071Z,77.86
2022-08-27T07:08:18.706Z,78.05
2022-08-27T07:09:17.690Z,78.39
2022-08-27T07:10:17.680Z,78.59
2022-08-27T07:11:17.659Z,78.16
2022-08-27T07:12:17.659Z,78.05
2022-08-27T07:13:17.667Z,78.05
2022-08-27T07:14:17.632Z,77.56
2022-08-27T07:15:17.620Z,77.32
2022-08-27T07:16:17.685Z,76.72
2022-08-27T07:17:17.599Z,76.28
2022-08-27T07:18:17.590Z,76.08
2022-08-27T07:19:17.601Z,75.78
2022-08-27T07:20:17.568Z,75.68
2022-08-27T07:21:17.552Z,75.55
2022-08-27T07:22:17.551Z,74.85
2022-08-27T07:23:17.532Z,74.55
2022-08-27T07:24:17.522Z,74.35
2022-08-27T07:25:17.531Z,74.41
2022-08-27T07:26:17.509Z,73.91
2022-08-27T07:27:17.481Z,73.05
2022-08-27T07:28:17.481Z,71.48
2022-08-27T07:29:17.463Z,71.09
2022-08-27T07:30:17.464Z,70.06
2022-08-27T07:31:17.519Z,69.32
2022-08-27T07:32:17.433Z,69.13
2022-08-27T07:33:17.431Z,69.13
2022-08-27T07:34:17.414Z,69.03
2022-08-27T07:35:17.404Z,69.23
2022-08-27T07:36:17.415Z,69.66
2022-08-27T07:37:17.384Z,70.68
2022-08-27T07:38:17.375Z,71.22
2022-08-27T07:39:17.355Z,71.85
2022-08-27T07:40:17.447Z,72.38
2022-08-27T07:41:17.335Z,72.78
2022-08-27T07:42:17.347Z,72.98
2022-08-27T07:43:17.315Z,73.08
2022-08-27T07:44:17.306Z,73.11
2022-08-27T07:45:17.294Z,73.42
2022-08-27T07:46:17.327Z,73.61
2022-08-27T07:47:17.276Z,73.52
2022-08-27T07:48:17.286Z,73.32
2022-08-27T07:49:17.351Z,73.28
2022-08-27T07:50:17.247Z,72.98
2022-08-27T07:51:17.227Z,73.08
2022-08-27T07:52:17.221Z,73.18
2022-08-27T07:53:17.207Z,72.88
2022-08-27T07:54:17.207Z,72.78
2022-08-27T07:55:17.186Z,72.88
2022-08-27T07:56:17.170Z,72.98
2022-08-27T07:57:17.158Z,72.55
2022-08-27T07:58:18.746Z,72.15
2022-08-27T07:59:17.198Z,71.72
2022-08-27T08:00:17.129Z,71.12
2022-08-27T08:01:17.141Z,71.25
2022-08-27T08:02:17.150Z,72.28
2022-08-27T08:03:17.099Z,73.22
2022-08-27T08:04:20.081Z,73.52
2022-08-27T08:05:17.099Z,73.72
2022-08-27T08:06:17.059Z,73.65
2022-08-27T08:07:17.055Z,73.85
2022-08-27T08:08:17.040Z,73.82
2022-08-27T08:09:17.038Z,73.72
2022-08-27T08:10:17.019Z,73.42
2022-08-27T08:11:17.563Z,73.22
2022-08-27T08:12:16.999Z,73.11
2022-08-27T08:13:17.982Z,73.02
2022-08-27T08:14:16.973Z,72.78
2022-08-27T08:15:16.962Z,72.72
2022-08-27T08:16:17.045Z,72.62
2022-08-27T08:17:17.036Z,72.81
2022-08-27T08:18:16.923Z,72.49
2022-08-27T08:19:16.923Z,72.68
2022-08-27T08:20:24.049Z,72.15
2022-08-27T08:21:17.902Z,71.75
2022-08-27T08:22:16.893Z,71.35
2022-08-27T08:23:16.905Z,71.02
2022-08-27T08:24:16.878Z,70.62
2022-08-27T08:25:16.877Z,70.32
2022-08-27T08:26:16.843Z,70.59
2022-08-27T08:27:16.834Z,69.89
2022-08-27T08:28:16.824Z,69.59
2022-08-27T08:29:18.022Z,70.12
2022-08-27T08:30:16.794Z,70.42
2022-08-27T08:31:16.849Z,70.19
2022-08-27T08:32:16.775Z,69.66
2022-08-27T08:33:16.766Z,69.26
2022-08-27T08:34:16.746Z,69.06
2022-08-27T08:35:16.779Z,68.96
2022-08-27T08:36:16.755Z,69.20
2022-08-27T08:37:16.725Z,70.03
2022-08-27T08:38:16.711Z,70.32
2022-08-27T08:39:16.707Z,70.72
2022-08-27T08:40:16.733Z,70.59
2022-08-27T08:41:16.704Z,69.85
2022-08-27T08:42:16.667Z,69.06
2022-08-27T08:43:16.675Z,68.96
2022-08-27T08:44:16.662Z,68.96
2022-08-27T08:45:16.639Z,69.26
2022-08-27T08:46:16.735Z,69.49
2022-08-27T08:47:16.638Z,69.79
2022-08-27T08:48:16.603Z,69.39
2022-08-27T08:49:16.611Z,69.49
2022-08-27T08:50:19.690Z,69.46
2022-08-27T08:51:16.588Z,69.03
2022-08-27T08:52:26.454Z,68.46
2022-08-27T08:53:17.587Z,67.93
2022-08-27T08:54:16.533Z,68.13
2022-08-27T08:55:16.540Z,68.16
2022-08-27T08:56:16.513Z,68.37
2022-08-27T08:57:18.667Z,69.09
2022-08-27T08:58:16.492Z,69.09
2022-08-27T08:59:16.563Z,68.99
2022-08-27T09:00:16.576Z,69.20
2022-08-27T09:01:16.533Z,69.49
2022-08-27T09:02:16.442Z,68.90
2022-08-27T09:03:16.441Z,69.29
2022-08-27T09:04:16.518Z,69.20
2022-08-27T09:05:16.443Z,69.23
2022-08-27T09:06:16.404Z,69.53
2022-08-27T09:07:16.402Z,69.92
2022-08-27T09:08:33.065Z,69.82
2022-08-27T09:09:17.373Z,69.73
2022-08-27T09:10:16.382Z,69.73
2022-08-27T09:11:16.404Z,69.82
2022-08-27T09:12:16.345Z,69.79
2022-08-27T09:13:16.333Z,69.49
2022-08-27T09:14:16.323Z,69.39
2022-08-27T09:15:16.313Z,69.09
2022-08-27T09:16:16.423Z,68.96
2022-08-27T09:17:16.358Z,68.90
2022-08-27T09:18:16.382Z,69.29
2022-08-27T09:19:16.272Z,69.73
2022-08-27T09:20:17.257Z,69.92
2022-08-27T09:21:16.247Z,69.62
2022-08-27T09:22:16.247Z,69.53
2022-08-27T09:23:16.245Z,69.73
2022-08-27T09:24:16.209Z,69.49
2022-08-27T09:25:20.680Z,69.29
2022-08-27T09:26:16.195Z,69.49
2022-08-27T09:27:16.184Z,69.43
2022-08-27T09:28:16.167Z,69.53
2022-08-27T09:29:16.247Z,69.59
2022-08-27T09:30:16.146Z,69.09
2022-08-27T09:31:16.267Z,69.13
2022-08-27T09:32:16.147Z,69.32
2022-08-27T09:33:16.138Z,69.02
2022-08-27T09:34:16.109Z,68.99
2022-08-27T09:35:16.127Z,68.60
2022-08-27T09:36:18.342Z,68.70
2022-08-27T09:37:16.087Z,68.46
2022-08-27T09:38:16.059Z,68.07
2022-08-27T09:39:16.048Z,67.90
2022-08-27T09:40:23.061Z,68.20
2022-08-27T09:41:17.052Z,68.00
2022-08-27T09:42:16.033Z,68.20
2022-08-27T09:43:16.008Z,68.27
2022-08-27T09:44:15.991Z,67.97
2022-08-27T09:45:15.988Z,67.97
2022-08-27T09:46:16.049Z,67.33
2022-08-27T09:47:15.981Z,66.51
2022-08-27T09:48:15.941Z,66.41
2022-08-27T09:49:15.941Z,65.91
2022-08-27T09:50:15.922Z,65.68
2022-08-27T09:51:15.920Z,65.48
2022-08-27T09:52:16.932Z,66.01
2022-08-27T09:53:15.892Z,66.31
2022-08-27T09:54:15.882Z,66.31
2022-08-27T09:55:15.875Z,66.21
2022-08-27T09:56:15.875Z,66.01
2022-08-27T09:57:15.882Z,65.98
2022-08-27T09:58:15.882Z,65.42
2022-08-27T09:59:15.832Z,65.91
2022-08-27T10:00:15.814Z,66.01
2022-08-27T10:01:16.069Z,65.72
2022-08-27T10:02:15.794Z,66.41
2022-08-27T10:03:15.785Z,66.31
2022-08-27T10:04:15.853Z,66.21
2022-08-27T10:05:15.764Z,66.41
2022-08-27T10:06:15.746Z,66.31
2022-08-27T10:07:15.745Z,66.18
2022-08-27T10:08:15.726Z,65.39
2022-08-27T10:09:15.746Z,65.61
2022-08-27T10:10:15.706Z,65.91
2022-08-27T10:11:15.696Z,65.88
2022-08-27T10:12:15.685Z,65.28
2022-08-27T10:13:15.674Z,65.06
2022-08-27T10:14:15.665Z,64.33
2022-08-27T10:15:15.676Z,63.83
2022-08-27T10:16:15.692Z,63.90
2022-08-27T10:17:15.638Z,63.60
2022-08-27T10:18:15.617Z,63.40
2022-08-27T10:19:15.607Z,63.93
2022-08-27T10:20:17.203Z,64.56
2022-08-27T10:21:16.608Z,64.95
2022-08-27T10:22:15.569Z,65.25
2022-08-27T10:23:15.568Z,65.19
2022-08-27T10:24:15.548Z,65.88
2022-08-27T10:25:15.540Z,66.18
2022-08-27T10:26:15.528Z,66.48
2022-08-27T10:27:15.539Z,66.21
2022-08-27T10:28:15.508Z,66.41
2022-08-27T10:29:15.497Z,66.21
2022-08-27T10:30:15.503Z,66.51
2022-08-27T10:31:15.538Z,66.31
2022-08-27T10:32:16.726Z,66.01
2022-08-27T10:33:17.422Z,65.81
2022-08-27T10:34:15.433Z,66.21
2022-08-27T10:35:15.430Z,66.21
2022-08-27T10:36:15.411Z,66.21
2022-08-27T10:37:15.419Z,66.21
2022-08-27T10:38:15.501Z,65.98
2022-08-27T10:39:15.383Z,65.68
2022-08-27T10:40:15.417Z,65.78
2022-08-27T10:41:15.362Z,66.11
2022-08-27T10:42:15.342Z,66.21
2022-08-27T10:44:09.770Z,65.98
2022-08-27T10:45:09.730Z,66.08
2022-08-27T10:46:09.749Z,66.11
2022-08-27T10:47:09.711Z,66.31
2022-08-27T10:48:09.887Z,66.71
2022-08-27T10:49:09.711Z,66.38
2022-08-27T10:50:09.694Z,65.78
2022-08-27T10:51:09.671Z,65.55
2022-08-27T10:52:09.662Z,65.16
2022-08-27T10:53:09.651Z,64.76
2022-08-27T10:54:09.643Z,64.33
2022-08-27T10:55:09.653Z,64.23
2022-08-27T10:56:09.627Z,64.10
2022-08-27T10:57:31.434Z,63.80
2022-08-27T10:58:10.594Z,63.83
2022-08-27T10:59:09.575Z,64.00
2022-08-27T11:00:09.597Z,63.37
2022-08-27T11:01:09.606Z,62.45
2022-08-27T11:02:09.628Z,61.93
2022-08-27T11:03:09.534Z,61.93
2022-08-27T11:04:09.524Z,61.53
2022-08-27T11:05:09.515Z,60.83
2022-08-27T11:06:09.506Z,61.56
2022-08-27T11:07:09.525Z,62.29
2022-08-27T11:08:09.547Z,62.88
2022-08-27T11:09:09.466Z,62.15
2022-08-27T11:10:09.456Z,62.05
2022-08-27T11:11:51.510Z,62.05
2022-08-27T11:12:14.278Z,61.56
2022-08-27T11:13:09.426Z,61.46
2022-08-27T11:14:09.418Z,61.66
2022-08-27T11:15:12.902Z,61.53
2022-08-27T11:16:09.430Z,61.33
2022-08-27T11:17:09.378Z,61.36
2022-08-27T11:18:09.549Z,61.86
2022-08-27T11:19:09.358Z,62.68
2022-08-27T11:20:09.349Z,62.68
2022-08-27T11:21:09.338Z,62.35
2022-08-27T11:22:12.192Z,61.86
2022-08-27T11:23:10.330Z,61.59
2022-08-27T11:24:09.309Z,61.29
2022-08-27T11:25:09.289Z,61.89
2022-08-27T11:26:09.289Z,61.56
2022-08-27T11:27:09.272Z,60.96
2022-08-27T11:28:09.329Z,61.04
2022-08-27T11:29:09.867Z,60.24
2022-08-27T11:30:09.242Z,60.54
2022-08-27T11:31:09.265Z,61.56
2022-08-27T11:32:09.221Z,61.36
2022-08-27T11:33:13.892Z,61.59
2022-08-27T11:34:10.220Z,61.76
2022-08-27T11:35:09.186Z,61.46
2022-08-27T11:36:09.192Z,60.44
2022-08-27T11:37:09.163Z,60.34
2022-08-27T11:38:09.246Z,60.02
2022-08-27T11:39:09.133Z,59.19
2022-08-27T11:40:09.193Z,58.57
2022-08-27T11:41:09.124Z,58.47
2022-08-27T11:42:09.111Z,58.25
2022-08-27T11:43:09.094Z,58.05
2022-08-27T11:44:09.085Z,58.47
2022-08-27T11:45:09.074Z,60.02
2022-08-27T11:46:09.093Z,61.13
2022-08-27T11:47:09.107Z,61.19
2022-08-27T11:48:09.054Z,61.99
2022-08-27T11:49:09.025Z,62.38
2022-08-27T11:50:09.061Z,62.18
2022-08-27T11:51:09.008Z,62.15
2022-08-27T11:52:09.024Z,61.43
2022-08-27T11:53:08.986Z,61.16
2022-08-27T11:54:08.977Z,61.56
2022-08-27T11:55:08.967Z,61.23
2022-08-27T11:56:08.957Z,60.94
2022-08-27T11:57:08.966Z,60.94
2022-08-27T11:58:08.939Z,61.04
2022-08-27T11:59:08.917Z,61.83
2022-08-27T12:00:09.020Z,61.66
2022-08-27T12:01:08.914Z,61.76
2022-08-27T12:02:08.897Z,62.38
2022-08-27T12:03:08.952Z,61.89
2022-08-27T12:04:08.928Z,62.71
2022-08-27T12:05:08.858Z,62.91
2022-08-27T12:06:08.849Z,63.10
2022-08-27T12:07:08.830Z,63.01
2022-08-27T12:08:08.850Z,63.13
2022-08-27T12:09:08.810Z,63.73
2022-08-27T12:10:08.908Z,63.67
2022-08-27T12:11:08.790Z,63.96
2022-08-27T12:12:08.789Z,64.13
2022-08-27T12:13:08.770Z,63.54
2022-08-27T12:14:08.796Z,62.81
2022-08-27T12:15:08.751Z,62.58
2022-08-27T12:16:08.803Z,62.29
2022-08-27T12:17:08.724Z,61.79
2022-08-27T12:18:08.713Z,61.99
2022-08-27T12:19:08.702Z,62.48
2022-08-27T12:20:08.838Z,62.51
2022-08-27T12:21:08.683Z,62.81
2022-08-27T12:22:08.674Z,63.34
2022-08-27T12:23:08.662Z,62.64
2022-08-27T12:24:08.661Z,62.74
2022-08-27T12:25:08.634Z,62.64
2022-08-27T12:26:08.652Z,62.51
2022-08-27T12:27:08.616Z,62.12
2022-08-27T12:28:08.605Z,61.89
2022-08-27T12:29:08.587Z,61.69
2022-08-27T12:30:08.583Z,61.69
2022-08-27T12:31:08.589Z,61.59
2022-08-27T12:32:08.576Z,61.59
2022-08-27T12:33:08.545Z,61.69
2022-08-27T12:34:08.536Z,61.26
2022-08-27T12:35:08.532Z,61.23
2022-08-27T12:36:08.515Z,60.94
2022-08-27T12:37:08.525Z,60.34
2022-08-27T12:38:08.528Z,60.31
2022-08-27T12:39:08.477Z,59.81
2022-08-27T12:40:08.553Z,60.02
2022-08-27T12:41:08.458Z,59.65
2022-08-27T12:42:08.446Z,60.44
2022-08-27T12:43:08.457Z,60.37
2022-08-27T12:44:08.427Z,60.07
2022-08-27T12:45:08.409Z,60.17
2022-08-27T12:46:08.399Z,60.47
2022-08-27T12:47:08.450Z,59.94
2022-08-27T12:48:08.380Z,58.92
2022-08-27T12:49:12.804Z,58.73
2022-08-27T12:50:09.357Z,59.03
2022-08-27T12:51:08.340Z,59.42
2022-08-27T12:52:08.333Z,59.12
2022-08-27T12:53:08.321Z,59.22