createdAt,value
2022-08-19T00:00:52.254Z,972.87
2022-08-19T00:01:53.174Z,972.87
2022-08-19T00:02:52.440Z,972.87
2022-08-19T00:03:53.266Z,972.93
2022-08-19T00:04:52.337Z,972.93
2022-08-19T00:05:52.176Z,972.90
2022-08-19T00:06:52.298Z,972.92
2022-08-19T00:08:13.169Z,972.93
2022-08-19T00:08:52.128Z,972.90
2022-08-19T00:09:52.189Z,972.89
2022-08-19T00:10:52.228Z,972.89
2022-08-19T00:11:52.090Z,972.95
2022-08-19T00:12:52.258Z,972.94
2022-08-19T00:13:53.129Z,972.89
2022-08-19T00:14:52.059Z,972.91
2022-08-19T00:15:52.149Z,972.90
2022-08-19T00:16:52.030Z,972.84
2022-08-19T00:17:52.010Z,972.80
2022-08-19T00:18:53.071Z,972.76
2022-08-19T00:19:51.990Z,972.75
2022-08-19T00:20:52.091Z,972.74
2022-08-19T00:21:52.067Z,972.78
2022-08-19T00:22:52.075Z,972.75
2022-08-19T00:23:51.971Z,972.77
2022-08-19T00:25:14.951Z,972.81
2022-08-19T00:25:51.921Z,972.81
2022-08-19T00:26:51.992Z,972.78
2022-08-19T00:27:51.892Z,972.84
2022-08-19T00:28:51.886Z,972.86
2022-08-19T00:29:52.591Z,972.79
2022-08-19T00:30:51.862Z,972.86
2022-08-19T00:31:51.844Z,972.82
2022-08-19T00:32:52.172Z,972.78
2022-08-19T00:33:51.813Z,972.76
2022-08-19T00:34:51.806Z,972.78
2022-08-19T00:35:56.279Z,972.80
2022-08-19T00:36:51.774Z,972.84
2022-08-19T00:37:51.876Z,972.84
2022-08-19T00:38:51.773Z,972.85
2022-08-19T00:39:51.781Z,972.89
2022-08-19T00:40:51.785Z,972.90
2022-08-19T00:41:51.795Z,972.90
2022-08-19T00:42:51.771Z,972.92
2022-08-19T00:43:51.706Z,972.90
2022-08-19T00:44:51.737Z,972.87
2022-08-19T00:45:51.717Z,972.90
2022-08-19T00:46:58.150Z,972.86
2022-08-19T00:47:52.627Z,972.87
2022-08-19T00:48:51.635Z,972.83
2022-08-19T00:49:51.643Z,972.84
2022-08-19T00:50:52.459Z,972.93
2022-08-19T00:51:51.658Z,973.00
2022-08-19T00:52:51.638Z,972.97
2022-08-19T00:53:51.557Z,972.96
2022-08-19T00:54:52.761Z,973.02
2022-08-19T00:55:51.609Z,973.01
2022-08-19T00:56:51.589Z,972.96
2022-08-19T00:57:51.599Z,973.05
2022-08-19T00:58:51.480Z,973.01
2022-08-19T01:00:01.091Z,972.94
2022-08-19T01:00:52.561Z,972.96
2022-08-19T01:01:51.570Z,973.01
2022-08-19T01:02:51.578Z,972.97
2022-08-19T01:03:57.551Z,972.96
2022-08-19T01:04:52.461Z,972.95
2022-08-19T01:05:51.530Z,972.97
2022-08-19T01:06:51.443Z,972.94
2022-08-19T01:07:51.462Z,972.96
2022-08-19T01:08:51.462Z,972.89
2022-08-19T01:10:12.405Z,972.88
2022-08-19T01:10:51.334Z,972.89
2022-08-19T01:11:51.384Z,972.83
2022-08-19T01:12:51.496Z,972.87
2022-08-19T01:13:51.393Z,972.87
2022-08-19T01:14:51.297Z,972.89
2022-08-19T01:15:53.292Z,972.91
2022-08-19T01:16:51.323Z,972.93
2022-08-19T01:17:51.318Z,972.98
2022-08-19T01:18:51.326Z,972.96
2022-08-19T01:19:51.234Z,972.98
2022-08-19T01:20:51.216Z,973.05
2022-08-19T01:21:51.246Z,972.97
2022-08-19T01:22:51.399Z,972.94
2022-08-19T01:23:51.266Z,972.96
2022-08-19T01:24:51.151Z,973.00
2022-08-19T01:25:51.225Z,973.02
2022-08-19T01:26:51.187Z,972.96
2022-08-19T01:27:53.328Z,973.04
2022-08-19T01:28:52.236Z,973.02
2022-08-19T01:29:51.078Z,973.02
2022-08-19T01:30:51.326Z,973.05
2022-08-19T01:31:51.059Z,972.99
2022-08-19T01:32:51.049Z,972.95
2022-08-19T01:33:51.131Z,972.96
2022-08-19T01:34:51.030Z,972.93
2022-08-19T01:35:51.011Z,972.97
2022-08-19T01:36:51.049Z,973.02
2022-08-19T01:37:51.054Z,972.98
2022-08-19T01:38:51.060Z,972.98
2022-08-19T01:39:51.050Z,973.04
2022-08-19T01:40:51.010Z,973.04
2022-08-19T01:41:50.980Z,973.13
2022-08-19T01:42:50.992Z,973.17
2022-08-19T01:44:13.796Z,973.10
2022-08-19T01:44:51.902Z,973.16
2022-08-19T01:45:51.963Z,973.09
2022-08-19T01:46:50.911Z,973.07
2022-08-19T01:48:01.153Z,973.07
2022-08-19T01:48:51.954Z,973.15
2022-08-19T01:49:50.824Z,973.11
2022-08-19T01:50:50.823Z,973.08
2022-08-19T01:51:51.867Z,973.13
2022-08-19T01:53:02.254Z,973.17
2022-08-19T01:53:51.874Z,973.24
2022-08-19T01:54:50.755Z,973.22
2022-08-19T01:55:50.745Z,973.24
2022-08-19T01:56:51.805Z,973.28
2022-08-19T01:57:50.786Z,973.31
2022-08-19T01:58:50.714Z,973.19
2022-08-19T01:59:50.685Z,973.26
2022-08-19T02:00:50.735Z,973.27
2022-08-19T02:01:50.773Z,973.27
2022-08-19T02:02:52.820Z,973.30
2022-08-19T02:03:50.639Z,973.25
2022-08-19T02:04:50.734Z,973.22
2022-08-19T02:05:50.626Z,973.20
2022-08-19T02:06:50.636Z,973.20
2022-08-19T02:07:50.586Z,973.16
2022-08-19T02:08:50.656Z,973.23
2022-08-19T02:09:50.658Z,973.17
2022-08-19T02:10:50.597Z,973.14
2022-08-19T02:11:50.579Z,973.21
2022-08-19T02:12:50.580Z,973.16
2022-08-19T02:13:50.578Z,973.19
2022-08-19T02:14:50.499Z,973.24
2022-08-19T02:15:50.539Z,973.31
2022-08-19T02:16:50.488Z,973.32
2022-08-19T02:17:50.466Z,973.44
2022-08-19T02:18:50.460Z,973.46
2022-08-19T02:19:50.532Z,973.50
2022-08-19T02:20:50.426Z,973.59
2022-08-19T02:21:50.470Z,973.61
2022-08-19T02:22:50.442Z,973.60
2022-08-19T02:23:50.442Z,973.68
2022-08-19T02:24:50.456Z,973.68
2022-08-19T02:25:50.352Z,973.66
2022-08-19T02:26:50.403Z,973.69
2022-08-19T02:27:51.401Z,973.65
2022-08-19T02:28:50.315Z,973.70
2022-08-19T02:29:50.393Z,973.65
2022-08-19T02:30:50.283Z,973.67
2022-08-19T02:31:50.333Z,973.66
2022-08-19T02:32:50.302Z,973.63
2022-08-19T02:33:50.242Z,973.63
2022-08-19T02:34:50.330Z,973.66
2022-08-19T02:35:50.214Z,973.61
2022-08-19T02:36:51.967Z,973.63
2022-08-19T02:37:50.195Z,973.64
2022-08-19T02:38:54.899Z,973.64
2022-08-19T02:39:51.233Z,973.73
2022-08-19T02:40:50.155Z,973.69
2022-08-19T02:41:50.194Z,973.73
2022-08-19T02:42:50.126Z,973.75
2022-08-19T02:44:30.245Z,973.70
2022-08-19T02:44:51.106Z,973.77
2022-08-19T02:45:50.186Z,973.84
2022-08-19T02:46:50.127Z,973.79
2022-08-19T02:47:50.056Z,973.87
2022-08-19T02:48:50.127Z,973.84
2022-08-19T02:49:50.037Z,973.84
2022-08-19T02:50:53.395Z,973.75
2022-08-19T02:51:50.057Z,973.83
2022-08-19T02:52:50.038Z,973.78
2022-08-19T02:53:49.989Z,973.78
2022-08-19T02:54:52.023Z,973.78
2022-08-19T02:55:50.059Z,973.69
2022-08-19T02:56:49.950Z,973.72
2022-08-19T02:57:49.975Z,973.68
2022-08-19T02:58:49.919Z,973.72
2022-08-19T02:59:49.979Z,973.73
2022-08-19T03:00:49.993Z,973.69
2022-08-19T03:01:49.928Z,973.73
2022-08-19T03:02:49.960Z,973.68
2022-08-19T03:03:49.900Z,973.70
2022-08-19T03:04:49.910Z,973.64
2022-08-19T03:05:56.760Z,973.69
2022-08-19T03:06:50.831Z,973.72
2022-08-19T03:07:49.793Z,973.61
2022-08-19T03:08:49.783Z,973.65
2022-08-19T03:09:49.844Z,973.67
2022-08-19T03:10:49.857Z,973.65
2022-08-19T03:11:52.033Z,973.56
2022-08-19T03:12:49.801Z,973.57
2022-08-19T03:13:49.732Z,973.55
2022-08-19T03:14:49.783Z,973.55
2022-08-19T03:15:49.684Z,973.50
2022-08-19T03:17:10.683Z,973.46
2022-08-19T03:17:49.668Z,973.40
2022-08-19T03:18:49.695Z,973.40
2022-08-19T03:19:49.712Z,973.42
2022-08-19T03:20:49.723Z,973.41
2022-08-19T03:21:49.629Z,973.45
2022-08-19T03:22:50.693Z,973.38
2022-08-19T03:23:49.648Z,973.36
2022-08-19T03:24:49.648Z,973.35
2022-08-19T03:25:58.361Z,973.27
2022-08-19T03:26:52.661Z,973.31
2022-08-19T03:27:49.539Z,973.34
2022-08-19T03:28:51.653Z,973.29
2022-08-19T03:29:50.597Z,973.24
2022-08-19T03:30:49.586Z,973.29
2022-08-19T03:31:52.237Z,973.25
2022-08-19T03:32:53.357Z,973.23
2022-08-19T03:33:51.548Z,973.23
2022-08-19T03:34:49.508Z,973.22
2022-08-19T03:35:49.509Z,973.15
2022-08-19T03:36:49.429Z,973.19
2022-08-19T03:37:49.409Z,973.09
2022-08-19T03:38:49.433Z,973.05
2022-08-19T03:39:50.404Z,973.07
2022-08-19T03:40:49.439Z,973.12
2022-08-19T03:41:49.450Z,973.14
2022-08-19T03:42:49.698Z,973.08
2022-08-19T03:43:49.370Z,973.12
2022-08-19T03:44:49.371Z,973.13
2022-08-19T03:45:49.329Z,973.14
2022-08-19T03:46:49.272Z,973.13
2022-08-19T03:47:49.281Z,973.21
2022-08-19T03:48:49.258Z,973.24
2022-08-19T03:49:49.318Z,973.25
2022-08-19T04:03:33.643Z,973.15
2022-08-19T04:04:33.622Z,973.14
2022-08-19T04:05:33.613Z,973.19
2022-08-19T04:06:33.594Z,973.17
2022-08-19T04:07:33.593Z,973.15
2022-08-19T04:08:33.563Z,973.10
2022-08-19T04:09:33.563Z,973.18
2022-08-19T04:10:33.543Z,973.16
2022-08-19T04:11:43.604Z,973.17
2022-08-19T04:12:34.526Z,973.11
2022-08-19T04:13:33.515Z,973.16
2022-08-19T04:14:33.494Z,973.17
2022-08-19T04:15:33.476Z,973.24
2022-08-19T04:16:35.245Z,973.27
2022-08-19T04:17:33.482Z,973.27
2022-08-19T04:18:36.377Z,973.35
2022-08-19T04:19:33.428Z,973.41
2022-08-19T04:20:33.416Z,973.40
2022-08-19T04:21:33.407Z,973.40
2022-08-19T04:22:33.406Z,973.45
2022-08-19T04:23:33.376Z,973.42
2022-08-19T04:24:33.392Z,973.37
2022-08-19T04:25:33.364Z,973.49
2022-08-19T04:26:34.336Z,973.44
2022-08-19T04:27:33.337Z,973.46
2022-08-19T04:28:33.334Z,973.52
2022-08-19T04:29:33.309Z,973.50
2022-08-19T04:30:33.298Z,973.54
2022-08-19T04:31:33.290Z,973.57
2022-08-19T04:32:33.268Z,973.58
2022-08-19T04:33:33.283Z,973.59
2022-08-19T04:34:33.246Z,973.56
2022-08-19T04:35:33.231Z,973.60
2022-08-19T04:36:33.219Z,973.61
2022-08-19T04:37:35.114Z,973.67
2022-08-19T04:38:33.200Z,973.72
2022-08-19T04:39:33.222Z,973.71
2022-08-19T04:40:33.160Z,973.71
2022-08-19T04:41:33.152Z,973.72
2022-08-19T04:42:33.149Z,973.74
2022-08-19T04:43:33.142Z,973.78
2022-08-19T04:44:33.389Z,973.81
2022-08-19T04:45:39.633Z,973.83
2022-08-19T04:46:39.642Z,973.82
2022-08-19T04:47:47.443Z,973.81
2022-08-19T04:48:35.213Z,973.80
2022-08-19T04:49:33.053Z,973.84
2022-08-19T04:50:33.043Z,973.87
2022-08-19T04:51:33.032Z,973.86
2022-08-19T04:52:33.016Z,973.94
2022-08-19T04:53:37.842Z,973.95
2022-08-19T04:54:38.163Z,973.96
2022-08-19T04:55:38.210Z,973.98
2022-08-19T04:56:32.974Z,973.99
2022-08-19T04:57:32.955Z,973.94
2022-08-19T04:58:32.955Z,974.00
2022-08-19T04:59:32.936Z,974.00
2022-08-19T05:00:32.915Z,974.05
2022-08-19T05:01:32.989Z,973.98
2022-08-19T05:02:32.897Z,973.98
2022-08-19T05:03:32.898Z,973.96
2022-08-19T05:04:33.262Z,973.92
2022-08-19T05:05:32.858Z,973.98
2022-08-19T05:06:33.846Z,974.02
2022-08-19T05:07:32.838Z,974.05
2022-08-19T05:08:33.138Z,974.11
2022-08-19T05:09:55.734Z,974.12
2022-08-19T05:10:33.817Z,974.21
2022-08-19T05:11:32.788Z,974.23
2022-08-19T05:12:32.770Z,974.25
2022-08-19T05:13:32.769Z,974.30
2022-08-19T05:14:32.748Z,974.36
2022-08-19T05:15:32.740Z,974.35
2022-08-19T05:16:32.719Z,974.34
2022-08-19T05:17:37.793Z,974.26
2022-08-19T05:18:33.711Z,974.30
2022-08-19T05:19:33.612Z,974.23
2022-08-19T05:20:32.671Z,974.28
2022-08-19T05:21:32.661Z,974.29
2022-08-19T05:22:32.649Z,974.21
2022-08-19T05:23:32.651Z,974.26
2022-08-19T05:24:32.630Z,974.31
2022-08-19T05:25:32.612Z,974.25
2022-08-19T05:26:32.592Z,974.24
2022-08-19T05:27:32.583Z,974.22
2022-08-19T05:28:32.562Z,974.19
2022-08-19T05:29:36.296Z,974.25
2022-08-19T05:30:46.510Z,974.27
2022-08-19T05:31:33.537Z,974.26
2022-08-19T05:32:32.512Z,974.28
2022-08-19T05:33:32.504Z,974.24
2022-08-19T05:34:32.494Z,974.28
2022-08-19T05:35:34.734Z,974.29
2022-08-19T05:36:32.465Z,974.31
2022-08-19T05:37:32.457Z,974.29
2022-08-19T05:38:32.445Z,974.28
2022-08-19T05:39:32.487Z,974.25
2022-08-19T05:40:32.425Z,974.24
2022-08-19T05:41:32.414Z,974.23
2022-08-19T05:42:32.403Z,974.23
2022-08-19T05:43:32.388Z,974.30
2022-08-19T05:44:32.380Z,974.25
2022-08-19T05:45:32.358Z,974.25
2022-08-19T05:46:32.349Z,974.31
2022-08-19T05:47:32.338Z,974.28
2022-08-19T05:48:32.317Z,974.23
2022-08-19T05:49:32.318Z,974.28
2022-08-19T05:50:32.289Z,974.25
2022-08-19T05:51:32.278Z,974.24
2022-08-19T05:52:33.505Z,974.26
2022-08-19T05:53:32.260Z,974.25
2022-08-19T05:54:32.291Z,974.25
2022-08-19T05:55:32.232Z,974.22
2022-08-19T05:56:32.218Z,974.24
2022-08-19T05:57:33.202Z,974.27
2022-08-19T05:58:32.190Z,974.24
2022-08-19T05:59:32.180Z,974.28
2022-08-19T06:00:32.170Z,974.28
2022-08-19T06:01:32.152Z,974.26
2022-08-19T06:02:32.201Z,974.27
2022-08-19T06:03:32.129Z,974.24
2022-08-19T06:04:32.118Z,974.19
2022-08-19T06:05:32.111Z,974.20
2022-08-19T06:06:33.082Z,974.19
2022-08-19T06:07:32.127Z,974.09
2022-08-19T06:08:34.008Z,974.15
2022-08-19T06:09:32.044Z,974.10
2022-08-19T06:10:32.052Z,974.08
2022-08-19T06:11:32.024Z,974.07
2022-08-19T06:12:32.013Z,974.05
2022-08-19T06:13:33.364Z,974.07
2022-08-19T06:14:31.995Z,974.07
2022-08-19T06:15:31.985Z,974.12
2022-08-19T06:16:31.954Z,974.10
2022-08-19T06:17:32.528Z,974.10
2022-08-19T06:18:31.938Z,974.13
2022-08-19T06:19:31.928Z,974.03
2022-08-19T06:20:54.483Z,974.12
2022-08-19T06:21:32.895Z,974.10
2022-08-19T06:22:31.877Z,974.12
2022-08-19T06:23:31.888Z,974.07
2022-08-19T06:24:31.858Z,974.09
2022-08-19T06:25:31.867Z,974.09
2022-08-19T06:26:31.829Z,974.10
2022-08-19T06:27:31.818Z,974.07
2022-08-19T06:28:31.797Z,974.10
2022-08-19T06:29:31.807Z,974.01
2022-08-19T06:30:31.801Z,973.99
2022-08-19T06:31:31.787Z,974.06
2022-08-19T06:32:31.748Z,974.07
2022-08-19T06:33:31.769Z,974.10
2022-08-19T06:34:31.728Z,974.06
2022-08-19T06:35:32.754Z,974.10
2022-08-19T06:36:31.709Z,974.15
2022-08-19T06:37:31.680Z,974.16
2022-08-19T06:38:31.672Z,974.18
2022-08-19T06:39:31.704Z,974.23
2022-08-19T06:40:31.668Z,974.24
2022-08-19T06:41:31.646Z,974.25
2022-08-19T06:42:31.615Z,974.22
2022-08-19T06:43:31.611Z,974.25
2022-08-19T06:44:31.937Z,974.31
2022-08-19T06:45:34.536Z,974.31
2022-08-19T06:46:31.571Z,974.28
2022-08-19T06:47:31.555Z,974.30
2022-08-19T06:48:31.544Z,974.32
2022-08-19T06:49:31.536Z,974.31
2022-08-19T06:50:31.517Z,974.29
2022-08-19T06:52:31.484Z,974.30
2022-08-19T06:53:31.474Z,974.33
2022-08-19T06:54:31.464Z,974.32
2022-08-19T06:55:33.500Z,974.36
2022-08-19T06:56:31.455Z,974.39
2022-08-19T06:57:31.416Z,974.37
2022-08-19T06:58:31.413Z,974.42
2022-08-19T06:59:31.402Z,974.43
2022-08-19T07:01:31.377Z,974.43
2022-08-19T07:02:31.357Z,974.39
2022-08-19T07:03:31.338Z,974.42
2022-08-19T07:04:31.328Z,974.53
2022-08-19T07:05:31.318Z,974.51
2022-08-19T07:06:44.103Z,974.52
2022-08-19T07:07:32.290Z,974.45
2022-08-19T07:08:31.367Z,974.52
2022-08-19T07:09:31.267Z,974.49
2022-08-19T07:10:31.256Z,974.52
2022-08-19T07:11:31.256Z,974.54
2022-08-19T07:12:31.226Z,974.51
2022-08-19T07:13:31.210Z,974.54
2022-08-19T07:14:31.200Z,974.53
2022-08-19T07:15:31.179Z,974.51
2022-08-19T07:16:31.187Z,974.50
2022-08-19T07:17:31.186Z,974.54
2022-08-19T07:18:31.152Z,974.53
2022-08-19T07:19:31.120Z,974.52
2022-08-19T07:20:31.119Z,974.59
2022-08-19T07:21:31.104Z,974.61
2022-08-19T07:22:31.111Z,974.65
2022-08-19T07:23:31.106Z,974.64
2022-08-19T07:24:31.198Z,974.63
2022-08-19T07:25:32.287Z,974.66
2022-08-19T07:26:31.044Z,974.77
2022-08-19T07:27:31.043Z,974.70
2022-08-19T07:28:31.014Z,974.74
2022-08-19T07:29:30.984Z,974.73
2022-08-19T07:30:31.471Z,974.71
2022-08-19T07:31:31.078Z,974.69
2022-08-19T07:32:30.972Z,974.74
2022-08-19T07:33:30.944Z,974.72
2022-08-19T07:34:30.924Z,974.73
2022-08-19T07:35:30.924Z,974.66
2022-08-19T07:36:30.914Z,974.70
2022-08-19T07:37:33.411Z,974.71
2022-08-19T07:38:30.877Z,974.73
2022-08-19T07:39:30.916Z,974.68
2022-08-19T07:40:31.867Z,974.66
2022-08-19T07:41:30.835Z,974.75
2022-08-19T07:42:31.105Z,974.75
2022-08-19T07:43:34.847Z,974.75
2022-08-19T07:44:30.880Z,974.77
2022-08-19T07:45:30.779Z,974.73
2022-08-19T07:46:30.779Z,974.80
2022-08-19T07:47:50.318Z,974.76
2022-08-19T07:48:31.758Z,974.77
2022-08-19T07:49:30.728Z,974.76
2022-08-19T07:50:30.729Z,974.75
2022-08-19T07:51:36.628Z,974.71
2022-08-19T07:52:31.720Z,974.70
2022-08-19T07:53:30.681Z,974.71
2022-08-19T07:54:30.673Z,974.70
2022-08-19T07:55:40.380Z,974.75
2022-08-19T07:56:31.668Z,974.75
2022-08-19T07:57:30.685Z,974.69
2022-08-19T07:58:30.634Z,974.68
2022-08-19T07:59:30.614Z,974.73
2022-08-19T08:00:30.596Z,974.68
2022-08-19T08:01:30.618Z,974.68
2022-08-19T08:02:30.583Z,974.68
2022-08-19T08:03:30.544Z,974.66
2022-08-19T08:04:30.535Z,974.71
2022-08-19T08:05:30.544Z,974.69
2022-08-19T08:06:30.515Z,974.66
2022-08-19T08:07:31.497Z,974.72
2022-08-19T08:08:30.484Z,974.63
2022-08-19T08:09:30.464Z,974.56
2022-08-19T08:10:30.459Z,974.54
2022-08-19T08:11:30.447Z,974.59
2022-08-19T08:12:34.558Z,974.51
2022-08-19T08:13:30.418Z,974.55
2022-08-19T08:14:35.114Z,974.53
2022-08-19T08:15:31.396Z,974.53
2022-08-19T08:16:31.393Z,974.50
2022-08-19T08:17:48.518Z,974.53
2022-08-19T08:18:31.368Z,974.52
2022-08-19T08:19:30.339Z,974.58
2022-08-19T08:20:30.327Z,974.50
2022-08-19T08:21:30.319Z,974.53
2022-08-19T08:22:30.307Z,974.58
2022-08-19T08:23:30.289Z,974.50
2022-08-19T08:24:30.271Z,974.53
2022-08-19T08:25:32.565Z,974.56
2022-08-19T08:26:31.242Z,974.57
2022-08-19T08:27:30.228Z,974.56
2022-08-19T08:28:30.235Z,974.54
2022-08-19T08:29:34.708Z,974.54
2022-08-19T08:30:32.749Z,974.53
2022-08-19T08:31:31.161Z,974.56
2022-08-19T08:32:30.172Z,974.44
2022-08-19T08:33:34.695Z,974.43
2022-08-19T08:34:30.141Z,974.42
2022-08-19T08:35:30.132Z,974.42
2022-08-19T08:36:30.111Z,974.41
2022-08-19T08:37:30.104Z,974.43
2022-08-19T08:38:30.188Z,974.43
2022-08-19T08:39:31.109Z,974.49
2022-08-19T08:40:30.052Z,974.50
2022-08-19T08:41:30.058Z,974.50
2022-08-19T08:42:30.044Z,974.59
2022-08-19T08:43:32.211Z,974.63
2022-08-19T08:44:30.006Z,974.59
2022-08-19T08:45:30.009Z,974.64
2022-08-19T08:46:31.677Z,974.66
2022-08-19T08:47:29.969Z,974.59
2022-08-19T08:48:29.957Z,974.63
2022-08-19T08:49:29.939Z,974.61
2022-08-19T08:50:29.926Z,974.63
2022-08-19T08:51:34.455Z,974.60
2022-08-19T08:52:32.069Z,974.56
2022-08-19T08:53:33.390Z,974.59
2022-08-19T08:54:29.868Z,974.59
2022-08-19T08:55:36.369Z,974.64
2022-08-19T08:57:30.559Z,974.57
2022-08-19T08:58:30.832Z,974.60
2022-08-19T08:59:29.787Z,974.62
2022-08-19T09:00:29.788Z,974.64
2022-08-19T09:01:30.334Z,974.61
2022-08-19T09:02:29.768Z,974.55
2022-08-19T09:03:31.385Z,974.57
2022-08-19T09:04:29.740Z,974.64
2022-08-19T09:05:39.512Z,974.61
2022-08-19T09:06:30.711Z,974.58
2022-08-19T09:07:35.048Z,974.59
2022-08-19T09:08:30.680Z,974.61
2022-08-19T09:09:29.700Z,974.51
2022-08-19T09:10:29.658Z,974.56
2022-08-19T09:11:42.128Z,974.57
2022-08-19T09:12:30.620Z,974.64
2022-08-19T09:13:30.188Z,974.60
2022-08-19T09:14:49.792Z,974.61
2022-08-19T09:15:33.420Z,974.62
2022-08-19T09:16:29.577Z,974.64
2022-08-19T09:17:29.562Z,974.62
2022-08-19T09:18:29.705Z,974.55
2022-08-19T09:19:29.553Z,974.60
2022-08-19T09:20:29.516Z,974.59
2022-08-19T09:21:33.090Z,974.64
2022-08-19T09:22:29.506Z,974.61
2022-08-19T09:23:29.476Z,974.59
2022-08-19T09:24:31.276Z,974.64
2022-08-19T09:25:29.690Z,974.61
2022-08-19T09:26:47.128Z,974.60
2022-08-19T09:27:42.310Z,974.61
2022-08-19T09:28:30.425Z,974.60
2022-08-19T09:29:29.404Z,974.56
2022-08-19T09:30:29.383Z,974.62
2022-08-19T09:31:29.370Z,974.59
2022-08-19T09:32:29.364Z,974.61
2022-08-19T09:33:30.216Z,974.58
2022-08-19T09:34:29.346Z,974.64
2022-08-19T09:35:29.307Z,974.60
2022-08-19T09:36:34.529Z,974.65
2022-08-19T09:37:30.286Z,974.70
2022-08-19T09:38:29.277Z,974.71
2022-08-19T09:39:36.081Z,974.65
2022-08-19T09:40:31.894Z,974.71
2022-08-19T09:41:29.886Z,974.72
2022-08-19T09:42:30.384Z,974.73
2022-08-19T09:43:33.631Z,974.68
2022-08-19T09:44:30.219Z,974.61
2022-08-19T09:45:29.171Z,974.62
2022-08-19T09:46:29.170Z,974.58
2022-08-19T10:03:54.868Z,974.73
2022-08-19T10:04:54.837Z,974.71
2022-08-19T10:05:55.360Z,974.74
2022-08-19T10:06:55.460Z,974.78
2022-08-19T10:07:56.846Z,974.79
2022-08-19T10:08:54.790Z,974.77
2022-08-19T10:09:54.772Z,974.81
2022-08-19T10:10:54.771Z,974.75
2022-08-19T10:11:55.194Z,974.76
2022-08-19T10:12:54.749Z,974.84
2022-08-19T10:13:54.730Z,974.83
2022-08-19T10:14:54.710Z,974.81
2022-08-19T10:15:54.710Z,974.77
2022-08-19T10:17:02.193Z,974.84
2022-08-19T10:17:55.747Z,974.77
2022-08-19T10:18:59.057Z,974.72
2022-08-19T10:19:55.543Z,974.79
2022-08-19T10:20:54.657Z,974.73
2022-08-19T10:21:55.800Z,974.75
2022-08-19T10:22:55.616Z,974.80
2022-08-19T10:23:54.595Z,974.79
2022-08-19T10:24:54.586Z,974.80
2022-08-19T10:25:54.635Z,974.82
2022-08-19T10:26:55.882Z,974.86
2022-08-19T10:27:56.008Z,974.87
2022-08-19T10:28:54.537Z,974.86
2022-08-19T10:29:54.537Z,974.88
2022-08-19T10:30:54.519Z,974.88
2022-08-19T10:31:59.856Z,974.84
2022-08-19T10:32:55.499Z,974.85
2022-08-19T10:33:54.482Z,974.87
2022-08-19T10:34:57.196Z,974.84
2022-08-19T10:35:56.888Z,974.79
2022-08-19T10:36:56.331Z,974.85
2022-08-19T10:37:57.555Z,974.83
2022-08-19T10:38:56.994Z,974.81
2022-08-19T10:39:55.572Z,974.83
2022-08-19T10:40:54.401Z,974.82
2022-08-19T10:41:54.421Z,974.86
2022-08-19T10:42:54.354Z,974.86
2022-08-19T10:43:54.405Z,974.86
2022-08-19T10:44:54.345Z,974.88
2022-08-19T10:45:54.390Z,974.82
2022-08-19T10:46:54.381Z,974.92
2022-08-19T10:47:54.506Z,974.90
2022-08-19T10:48:54.286Z,974.90
2022-08-19T10:49:54.271Z,974.86
2022-08-19T10:50:54.311Z,974.92
2022-08-19T10:51:54.261Z,974.90
2022-08-19T10:52:54.262Z,974.88
2022-08-19T10:53:54.223Z,974.88
2022-08-19T10:54:54.302Z,974.86
2022-08-19T10:55:54.323Z,974.81
2022-08-19T10:56:54.187Z,974.80
2022-08-19T10:58:02.131Z,974.83
2022-08-19T10:58:55.156Z,974.88
2022-08-19T10:59:54.207Z,974.83
2022-08-19T11:00:54.364Z,974.86
2022-08-19T11:01:54.224Z,974.82
2022-08-19T11:02:54.136Z,974.83
2022-08-19T11:03:54.106Z,974.92
2022-08-19T11:04:54.138Z,974.88
2022-08-19T11:05:54.176Z,974.86
2022-08-19T11:06:54.156Z,974.92
2022-08-19T11:08:23.487Z,974.90
2022-08-19T11:08:55.120Z,974.95
2022-08-19T11:09:54.070Z,974.94
2022-08-19T11:10:54.120Z,975.02
2022-08-19T11:11:54.089Z,974.93
2022-08-19T11:12:53.987Z,974.95
2022-08-19T11:13:56.103Z,974.93
2022-08-19T11:14:54.008Z,974.99
2022-08-19T11:15:54.052Z,974.95
2022-08-19T11:16:54.019Z,974.95
2022-08-19T11:17:54.035Z,974.93
2022-08-19T11:18:54.075Z,974.94
2022-08-19T11:19:53.879Z,974.96
2022-08-19T11:20:53.987Z,974.91
2022-08-19T11:21:53.849Z,974.94
2022-08-19T11:22:53.970Z,974.86
2022-08-19T11:23:53.843Z,974.87
2022-08-19T11:24:53.889Z,974.87
2022-08-19T11:25:53.821Z,974.86
2022-08-19T11:26:54.959Z,974.85
2022-08-19T11:27:54.110Z,974.85
2022-08-19T11:28:53.867Z,974.83
2022-08-19T11:29:53.803Z,974.83
2022-08-19T11:30:53.936Z,974.87
2022-08-19T11:31:53.773Z,974.78
2022-08-19T11:32:53.765Z,974.83
2022-08-19T11:33:53.723Z,974.81
2022-08-19T11:34:55.829Z,974.89
2022-08-19T11:35:53.684Z,974.87
2022-08-19T11:36:53.917Z,974.85
2022-08-19T11:37:53.831Z,974.82
2022-08-19T11:38:53.735Z,974.82
2022-08-19T11:39:54.026Z,974.80
2022-08-19T11:40:53.727Z,974.82
2022-08-19T11:41:53.626Z,974.83
2022-08-19T11:42:54.687Z,974.84
2022-08-19T11:43:53.618Z,974.79
2022-08-19T11:44:53.678Z,974.82
2022-08-19T11:45:53.569Z,974.85
2022-08-19T11:46:53.568Z,974.78
2022-08-19T11:47:53.846Z,974.78
2022-08-19T11:48:53.517Z,974.74
2022-08-19T11:49:53.608Z,974.74
2022-08-19T11:50:53.499Z,974.74
2022-08-19T11:51:53.967Z,974.80
2022-08-19T11:52:53.530Z,974.73
2022-08-19T11:54:00.943Z,974.72
2022-08-19T11:55:00.951Z,974.72
2022-08-19T11:56:02.133Z,974.76
2022-08-19T11:57:00.926Z,974.72
2022-08-19T11:58:01.043Z,974.73
2022-08-19T11:59:54.836Z,974.66
2022-08-19T12:01:05.540Z,974.67
2022-08-19T12:02:02.357Z,974.59
2022-08-19T12:02:54.800Z,974.65
2022-08-19T12:03:54.858Z,974.60
2022-08-19T12:04:55.898Z,974.64
2022-08-19T12:05:54.783Z,974.61
2022-08-19T12:06:54.804Z,974.61
2022-08-19T12:07:54.848Z,974.63
2022-08-19T12:08:54.872Z,974.66
2022-08-19T12:09:54.773Z,974.69
2022-08-19T12:10:54.785Z,974.71
2022-08-19T12:11:54.704Z,974.75
2022-08-19T12:12:58.671Z,974.71
2022-08-19T12:13:54.675Z,974.65
2022-08-19T12:14:54.733Z,974.65
2022-08-19T12:15:54.663Z,974.66
2022-08-19T12:16:54.755Z,974.71
2022-08-19T12:17:54.918Z,974.65
2022-08-19T12:18:54.664Z,974.69
2022-08-19T12:19:54.645Z,974.71
2022-08-19T12:20:54.600Z,974.59
2022-08-19T12:21:54.658Z,974.67
2022-08-19T12:22:54.556Z,974.63
2022-08-19T12:23:55.908Z,974.71
2022-08-19T12:24:54.534Z,974.66
2022-08-19T12:25:54.607Z,974.65
2022-08-19T12:26:54.588Z,974.72
2022-08-19T12:27:57.645Z,974.71
2022-08-19T12:28:54.595Z,974.71
2022-08-19T12:31:04.705Z,974.71
2022-08-19T12:32:04.746Z,974.66
2022-08-19T12:33:04.666Z,974.71
2022-08-19T12:34:04.777Z,974.65
2022-08-19T12:35:04.668Z,974.66
2022-08-19T12:36:04.717Z,974.66
2022-08-19T12:37:04.686Z,974.63
2022-08-19T12:38:04.618Z,974.52
2022-08-19T12:39:04.697Z,974.63
2022-08-19T12:40:04.644Z,974.56
2022-08-19T12:41:05.667Z,974.56
2022-08-19T12:42:05.648Z,974.67
2022-08-19T12:43:04.628Z,974.49
2022-08-19T12:44:04.666Z,974.53
2022-08-19T12:45:05.908Z,974.58
2022-08-19T12:46:04.530Z,974.56
2022-08-19T12:47:06.148Z,974.60
2022-08-19T12:48:32.965Z,974.59
2022-08-19T12:49:05.479Z,974.60
2022-08-19T12:50:07.029Z,974.63
2022-08-19T12:51:04.441Z,974.64
2022-08-19T12:52:04.521Z,974.69
2022-08-19T12:53:06.466Z,974.74
2022-08-19T12:54:04.500Z,974.71
2022-08-19T12:55:04.501Z,974.73
2022-08-19T12:56:04.405Z,974.71
2022-08-19T12:57:04.421Z,974.77
2022-08-19T12:58:04.427Z,974.75
2022-08-19T12:59:04.342Z,974.77
2022-08-19T13:00:04.879Z,974.74
2022-08-19T13:01:04.401Z,974.80
2022-08-19T13:02:04.353Z,974.76
2022-08-19T13:03:04.305Z,974.76