createdAt,value
2019-02-05T00:02:20.262Z,16.77
2019-02-05T00:05:03.880Z,20.68
2019-02-05T00:07:38.026Z,11.97
2019-02-05T00:10:16.607Z,14.00
2019-02-05T00:12:59.006Z,10.90
2019-02-05T00:15:43.906Z,10.07
2019-02-05T00:18:21.297Z,12.53
2019-02-05T00:21:10.472Z,14.43
2019-02-05T00:24:18.234Z,8.80
2019-02-05T00:27:44.367Z,9.83
2019-02-05T00:34:01.475Z,8.17
2019-02-05T00:36:40.136Z,13.93
2019-02-05T00:39:24.636Z,12.07
2019-02-05T00:45:13.526Z,11.33
2019-02-05T00:47:53.395Z,13.20
2019-02-05T00:50:30.643Z,9.60
2019-02-05T00:53:04.359Z,13.60
2019-02-05T00:55:37.778Z,16.87
2019-02-05T00:58:35.281Z,14.23
2019-02-05T01:01:15.334Z,12.43
2019-02-05T01:03:49.481Z,16.27
2019-02-05T01:06:27.058Z,16.50
2019-02-05T01:09:02.018Z,15.20
2019-02-05T01:11:51.113Z,19.57
2019-02-05T01:14:50.508Z,10.37
2019-02-05T01:17:26.034Z,13.93
2019-02-05T01:20:10.880Z,13.60
2019-02-05T01:22:48.390Z,9.27
2019-02-05T01:25:23.625Z,11.60
2019-02-05T01:28:17.338Z,13.23
2019-02-05T01:30:54.044Z,15.40
2019-02-05T01:33:29.318Z,17.47
2019-02-05T01:36:07.779Z,15.83
2019-02-05T01:38:44.940Z,15.07
2019-02-05T01:41:29.389Z,15.77
2019-02-05T01:44:11.168Z,17.00
2019-02-05T01:46:44.697Z,9.90
2019-02-05T01:49:22.207Z,9.70
2019-02-05T01:51:55.526Z,12.17
2019-02-05T01:54:34.189Z,9.80
2019-02-05T01:57:11.686Z,21.23
2019-02-05T02:00:04.995Z,7.87
2019-02-05T02:02:41.638Z,10.97
2019-02-05T02:05:18.595Z,15.23
2019-02-05T02:07:50.771Z,9.10
2019-02-05T02:13:41.303Z,8.37
2019-02-05T02:16:20.433Z,11.83
2019-02-05T02:18:52.606Z,8.07
2019-02-05T02:21:33.054Z,12.07
2019-02-05T02:24:14.230Z,12.50
2019-02-05T02:27:21.869Z,12.07
2019-02-05T02:30:01.130Z,9.67
2019-02-05T02:32:51.000Z,11.00
2019-02-05T02:35:26.348Z,14.67
2019-02-05T02:38:02.508Z,15.20
2019-02-05T02:40:34.581Z,12.87
2019-02-05T02:43:23.562Z,16.20
2019-02-05T02:45:59.398Z,9.53
2019-02-05T02:48:42.683Z,14.70
2019-02-05T02:51:16.212Z,9.97
2019-02-05T02:53:50.687Z,12.67
2019-02-05T02:56:34.096Z,11.33
2019-02-05T02:59:43.913Z,10.10
2019-02-05T03:02:19.556Z,9.93
2019-02-05T03:04:57.314Z,9.97
2019-02-05T03:07:59.273Z,9.80
2019-02-05T03:10:38.451Z,9.53
2019-02-05T03:13:29.159Z,14.93
2019-02-05T03:16:14.746Z,15.70
2019-02-05T03:18:51.838Z,26.53
2019-02-05T03:21:23.862Z,18.90
2019-02-05T03:24:04.263Z,27.63
2019-02-05T03:26:50.249Z,21.43
2019-02-05T03:29:32.515Z,20.13
2019-02-05T03:32:11.688Z,17.17
2019-02-05T03:34:55.085Z,14.97
2019-02-05T03:37:30.952Z,12.20
2019-02-05T03:40:38.740Z,15.00
2019-02-05T03:43:16.282Z,13.70
2019-02-05T03:45:53.608Z,13.30
2019-02-05T03:48:31.156Z,14.27
2019-02-05T03:51:31.936Z,11.33
2019-02-05T03:54:59.534Z,13.20
2019-02-05T03:58:26.151Z,17.37
2019-02-05T04:01:39.433Z,13.97
2019-02-05T04:05:05.948Z,18.73
2019-02-05T04:08:03.258Z,14.63
2019-02-05T04:11:05.734Z,15.97
2019-02-05T04:14:20.462Z,16.50
2019-02-05T04:17:42.616Z,17.80
2019-02-05T04:20:44.083Z,18.30
2019-02-05T04:23:56.437Z,17.50
2019-02-05T04:26:51.604Z,15.57
2019-02-05T04:30:07.361Z,21.20
2019-02-05T04:33:06.984Z,32.80
2019-02-05T04:36:24.226Z,23.10
2019-02-05T04:39:33.435Z,24.57
2019-02-05T04:42:54.663Z,22.53
2019-02-05T04:45:55.351Z,24.40
2019-02-05T04:49:09.289Z,21.97
2019-02-05T05:07:14.513Z,18.57
2019-02-05T05:10:10.018Z,17.00
2019-02-05T05:13:27.744Z,17.48
2019-02-05T05:16:47.813Z,17.40
2019-02-05T05:31:46.699Z,28.97
2019-02-05T05:38:10.960Z,21.83
2019-02-05T05:41:39.687Z,18.70
2019-02-05T05:44:41.551Z,22.67
2019-02-05T05:48:07.887Z,23.10
2019-02-05T05:54:18.603Z,24.20
2019-02-05T05:57:30.568Z,23.93
2019-02-05T06:01:08.363Z,27.80
2019-02-05T06:07:12.975Z,24.50
2019-02-05T06:10:16.840Z,20.30
2019-02-05T06:20:15.188Z,23.63
2019-02-05T06:28:19.618Z,23.60
2019-02-05T07:31:12.268Z,38.63
2019-02-05T07:34:25.803Z,34.27
2019-02-05T07:38:10.237Z,42.60
2019-02-05T07:56:16.453Z,33.50
2019-02-05T08:00:07.968Z,38.30
2019-02-05T08:07:14.363Z,30.50
2019-02-05T08:15:17.763Z,43.53
2019-02-05T08:19:01.719Z,47.60
2019-02-05T08:30:47.512Z,45.43
2019-02-05T08:34:22.994Z,38.10
2019-02-05T08:42:08.948Z,40.53
2019-02-05T08:45:21.174Z,36.88
2019-02-05T09:36:07.649Z,35.50
2019-02-05T10:03:10.747Z,32.53
2019-02-05T10:32:43.111Z,31.10
2019-02-05T10:50:50.492Z,33.03
2019-02-05T11:05:42.071Z,30.27
2019-02-05T11:25:12.505Z,25.67
2019-02-05T11:39:45.131Z,29.57
2019-02-05T11:46:36.220Z,22.33
2019-02-05T11:50:22.317Z,16.50
2019-02-05T11:54:21.879Z,21.10
2019-02-05T12:53:20.571Z,25.40
2019-02-05T12:57:07.825Z,25.90
2019-02-05T13:04:28.325Z,25.13
2019-02-05T13:23:23.861Z,28.57
2019-02-05T15:01:43.245Z,31.50
2019-02-05T15:05:32.990Z,27.70
2019-02-05T15:09:05.157Z,35.40
2019-02-05T15:12:55.211Z,30.63
2019-02-05T15:26:41.629Z,27.97
2019-02-05T15:33:24.927Z,30.57
2019-02-05T15:44:30.664Z,34.33
2019-02-05T15:47:58.416Z,32.13
2019-02-05T15:51:07.420Z,34.43
2019-02-05T16:04:57.545Z,33.40
2019-02-05T16:08:42.105Z,34.20
2019-02-05T16:11:44.542Z,42.20
2019-02-05T16:15:10.411Z,39.30
2019-02-05T16:18:16.000Z,33.13
2019-02-05T16:21:55.734Z,37.43
2019-02-05T21:06:39.426Z,27.63
2019-02-05T21:22:14.172Z,30.03
2019-02-05T21:25:40.837Z,26.17
2019-02-05T21:29:30.319Z,23.10
2019-02-05T21:32:49.660Z,20.92
2019-02-05T21:35:27.474Z,28.30
2019-02-05T21:38:34.135Z,21.40
2019-02-05T21:45:14.233Z,21.10
2019-02-05T21:52:00.466Z,24.47
2019-02-05T21:55:04.953Z,23.53
2019-02-05T21:59:06.988Z,23.10
2019-02-05T22:06:54.964Z,24.53
2019-02-05T22:21:52.786Z,21.93
2019-02-05T22:29:03.916Z,25.07
2019-02-05T22:32:31.652Z,24.53
2019-02-05T22:35:53.063Z,26.50
2019-02-05T22:39:28.019Z,20.00
2019-02-05T22:41:59.132Z,30.37
2019-02-05T22:45:18.993Z,25.60
2019-02-05T22:48:09.830Z,24.83
2019-02-05T22:50:53.557Z,28.67
2019-02-05T22:54:06.215Z,24.83
2019-02-05T23:01:21.782Z,20.10
2019-02-05T23:04:26.449Z,23.43
2019-02-05T23:12:16.610Z,26.40
2019-02-05T23:15:21.040Z,21.40
2019-02-05T23:18:17.889Z,21.03
2019-02-05T23:20:58.782Z,21.13
2019-02-05T23:24:30.255Z,16.70
2019-02-05T23:27:25.423Z,29.03
2019-02-05T23:30:49.035Z,18.83
2019-02-05T23:33:27.389Z,21.43
2019-02-05T23:36:48.231Z,20.17
2019-02-05T23:39:38.537Z,17.57
2019-02-05T23:42:12.076Z,22.43
2019-02-05T23:45:06.986Z,16.77
2019-02-05T23:50:27.999Z,16.05
2019-02-05T23:53:23.883Z,14.97
2019-02-05T23:56:07.608Z,18.43
