createdAt,value
2023-01-30T00:00:23.564Z,2.23
2023-01-30T00:01:23.565Z,2.26
2023-01-30T00:02:23.555Z,2.09
2023-01-30T00:03:23.558Z,1.99
2023-01-30T00:04:23.525Z,2.10
2023-01-30T00:05:24.531Z,2.10
2023-01-30T00:06:23.571Z,2.19
2023-01-30T00:07:23.508Z,2.28
2023-01-30T00:08:23.501Z,2.23
2023-01-30T00:09:23.501Z,2.35
2023-01-30T00:10:26.075Z,2.31
2023-01-30T00:11:24.505Z,2.09
2023-01-30T00:12:23.474Z,2.16
2023-01-30T00:13:23.470Z,2.26
2023-01-30T00:14:23.469Z,1.91
2023-01-30T00:15:23.458Z,1.97
2023-01-30T00:16:23.535Z,1.98
2023-01-30T00:17:23.469Z,2.16
2023-01-30T00:18:23.426Z,2.09
2023-01-30T00:19:23.439Z,2.15
2023-01-30T00:20:23.425Z,2.08
2023-01-30T00:21:23.453Z,1.94
2023-01-30T00:22:23.451Z,2.06
2023-01-30T00:23:23.409Z,1.98
2023-01-30T00:24:23.492Z,1.98
2023-01-30T00:25:23.575Z,2.04
2023-01-30T00:26:23.451Z,1.91
2023-01-30T00:27:23.393Z,1.97
2023-01-30T00:28:23.382Z,2.01
2023-01-30T00:29:23.368Z,2.04
2023-01-30T00:30:23.422Z,1.94
2023-01-30T00:31:23.421Z,1.89
2023-01-30T00:32:23.361Z,1.83
2023-01-30T00:33:23.361Z,2.10
2023-01-30T00:34:23.337Z,1.83
2023-01-30T00:35:23.338Z,1.99
2023-01-30T00:36:23.319Z,1.93
2023-01-30T00:37:23.318Z,1.99
2023-01-30T00:38:23.331Z,2.01
2023-01-30T00:39:23.304Z,1.97
2023-01-30T00:40:23.291Z,1.89
2023-01-30T00:41:23.286Z,1.99
2023-01-30T00:42:23.291Z,1.99
2023-01-30T00:43:23.295Z,2.02
2023-01-30T00:44:23.282Z,2.13
2023-01-30T00:45:23.259Z,2.04
2023-01-30T00:46:23.282Z,2.10
2023-01-30T00:47:23.252Z,1.87
2023-01-30T00:48:23.241Z,1.85
2023-01-30T00:49:23.243Z,1.83
2023-01-30T00:50:23.238Z,2.09
2023-01-30T00:51:23.234Z,2.10
2023-01-30T00:52:23.227Z,2.09
2023-01-30T00:53:23.215Z,2.09
2023-01-30T00:54:23.228Z,2.17
2023-01-30T00:55:23.204Z,2.06
2023-01-30T00:56:23.192Z,2.02
2023-01-30T00:57:23.183Z,1.99
2023-01-30T00:58:23.182Z,2.20
2023-01-30T00:59:23.216Z,2.06
2023-01-30T01:00:23.203Z,2.17
2023-01-30T01:01:23.163Z,1.94
2023-01-30T01:02:23.149Z,2.06
2023-01-30T01:03:23.202Z,2.22
2023-01-30T01:04:23.154Z,2.17
2023-01-30T01:05:23.136Z,2.16
2023-01-30T01:06:23.142Z,2.12
2023-01-30T01:07:23.131Z,2.22
2023-01-30T01:08:23.139Z,2.12
2023-01-30T01:09:23.110Z,2.13
2023-01-30T01:10:23.121Z,2.23
2023-01-30T01:11:23.120Z,2.28
2023-01-30T01:12:23.088Z,2.38
2023-01-30T01:13:23.075Z,2.38
2023-01-30T01:14:23.095Z,2.04
2023-01-30T01:15:23.935Z,2.12
2023-01-30T01:16:23.115Z,2.17
2023-01-30T01:17:23.072Z,2.10
2023-01-30T01:18:23.064Z,2.02
2023-01-30T01:19:23.084Z,2.09
2023-01-30T01:20:23.037Z,2.12
2023-01-30T01:21:23.075Z,2.16
2023-01-30T01:22:23.206Z,2.20
2023-01-30T01:23:23.035Z,2.28
2023-01-30T01:24:23.055Z,2.23
2023-01-30T01:25:23.053Z,2.30
2023-01-30T01:26:23.082Z,2.35
2023-01-30T01:27:23.003Z,2.34
2023-01-30T01:28:22.995Z,2.28
2023-01-30T01:29:22.991Z,2.46
2023-01-30T01:30:23.016Z,2.41
2023-01-30T01:31:23.054Z,2.55
2023-01-30T01:32:23.019Z,2.64
2023-01-30T01:33:23.020Z,2.61
2023-01-30T01:34:22.955Z,2.70
2023-01-30T01:35:22.986Z,2.58
2023-01-30T01:36:54.234Z,2.55
2023-01-30T01:37:24.950Z,2.81
2023-01-30T01:38:22.968Z,2.55
2023-01-30T01:39:22.947Z,2.52
2023-01-30T01:40:22.919Z,2.55
2023-01-30T01:41:22.905Z,2.66
2023-01-30T01:42:22.938Z,2.53
2023-01-30T01:43:22.915Z,2.79
2023-01-30T01:44:22.893Z,2.70
2023-01-30T01:45:22.912Z,2.71
2023-01-30T01:46:22.887Z,2.77
2023-01-30T01:47:22.877Z,2.85
2023-01-30T01:48:22.878Z,2.81
2023-01-30T01:49:22.877Z,2.92
2023-01-30T01:50:22.884Z,2.88
2023-01-30T01:51:22.864Z,2.79
2023-01-30T01:52:22.941Z,2.66
2023-01-30T01:53:22.859Z,2.51
2023-01-30T01:54:22.851Z,2.64
2023-01-30T01:55:22.818Z,2.66
2023-01-30T01:56:22.819Z,2.58
2023-01-30T01:57:22.815Z,2.63
2023-01-30T01:58:22.831Z,2.56
2023-01-30T01:59:22.842Z,2.44
2023-01-30T02:00:22.786Z,2.52
2023-01-30T02:01:22.813Z,2.52
2023-01-30T02:02:22.772Z,2.49
2023-01-30T02:03:22.801Z,2.66
2023-01-30T02:04:22.762Z,2.35
2023-01-30T02:05:22.763Z,2.49
2023-01-30T02:06:22.743Z,2.52
2023-01-30T02:07:22.750Z,2.69
2023-01-30T02:08:22.751Z,2.69
2023-01-30T02:09:22.737Z,2.66
2023-01-30T02:10:22.733Z,2.74
2023-01-30T02:11:22.746Z,2.76
2023-01-30T02:12:22.725Z,2.70
2023-01-30T02:13:22.728Z,2.84
2023-01-30T02:14:22.699Z,2.64
2023-01-30T02:15:22.716Z,2.51
2023-01-30T02:16:22.697Z,2.58
2023-01-30T02:17:22.712Z,2.66
2023-01-30T02:18:22.687Z,2.74
2023-01-30T02:19:22.682Z,2.76
2023-01-30T02:20:22.685Z,2.51
2023-01-30T02:21:22.667Z,2.49
2023-01-30T02:22:22.669Z,2.73
2023-01-30T02:23:23.380Z,2.77
2023-01-30T02:24:22.715Z,2.79
2023-01-30T02:25:22.639Z,2.70
2023-01-30T02:26:22.700Z,2.76
2023-01-30T02:27:22.625Z,2.89
2023-01-30T02:28:22.631Z,2.92
2023-01-30T02:29:22.638Z,2.73
2023-01-30T02:30:22.749Z,2.74
2023-01-30T02:31:22.778Z,2.81
2023-01-30T02:32:22.612Z,2.92
2023-01-30T02:33:22.580Z,2.92
2023-01-30T02:34:22.571Z,2.92
2023-01-30T02:35:22.600Z,2.82
2023-01-30T02:36:22.604Z,2.77
2023-01-30T02:37:22.587Z,2.81
2023-01-30T02:38:22.611Z,2.74
2023-01-30T02:39:22.539Z,2.76
2023-01-30T02:40:22.531Z,2.79
2023-01-30T02:41:22.544Z,2.70
2023-01-30T02:42:22.563Z,2.76
2023-01-30T02:43:22.555Z,2.67
2023-01-30T02:44:22.499Z,2.64
2023-01-30T02:45:22.509Z,2.69
2023-01-30T02:46:22.552Z,2.52
2023-01-30T02:47:22.535Z,2.44
2023-01-30T02:48:22.530Z,2.44
2023-01-30T02:49:22.491Z,2.52
2023-01-30T02:50:22.488Z,2.51
2023-01-30T02:51:22.496Z,2.40
2023-01-30T02:52:22.512Z,2.58
2023-01-30T02:53:22.473Z,2.48
2023-01-30T02:54:22.471Z,2.55
2023-01-30T02:55:22.486Z,2.63
2023-01-30T02:56:22.447Z,2.55
2023-01-30T02:57:22.454Z,2.66
2023-01-30T02:58:22.447Z,2.69
2023-01-30T02:59:22.444Z,2.63
2023-01-30T03:00:22.407Z,2.73
2023-01-30T03:01:22.472Z,2.81
2023-01-30T03:02:22.440Z,2.84
2023-01-30T03:03:22.408Z,2.88
2023-01-30T03:04:22.385Z,2.88
2023-01-30T03:05:22.432Z,2.69
2023-01-30T03:06:22.370Z,2.76
2023-01-30T03:07:22.381Z,2.89
2023-01-30T03:08:22.384Z,2.59
2023-01-30T03:09:22.385Z,2.67
2023-01-30T03:10:22.377Z,2.94
2023-01-30T03:11:22.356Z,2.82
2023-01-30T03:12:22.357Z,2.94
2023-01-30T03:13:22.356Z,2.91
2023-01-30T03:14:22.325Z,3.07
2023-01-30T03:15:22.313Z,2.85
2023-01-30T03:16:22.413Z,2.73
2023-01-30T03:17:22.324Z,2.85
2023-01-30T03:18:23.320Z,2.81
2023-01-30T03:19:22.302Z,2.85
2023-01-30T03:20:22.330Z,2.87
2023-01-30T03:21:22.307Z,2.89
2023-01-30T03:22:22.279Z,2.79
2023-01-30T03:23:22.297Z,2.84
2023-01-30T03:24:22.287Z,2.77
2023-01-30T03:25:22.305Z,2.84
2023-01-30T03:26:22.344Z,2.89
2023-01-30T03:27:22.266Z,2.89
2023-01-30T03:28:22.256Z,2.94
2023-01-30T03:29:22.277Z,3.02
2023-01-30T03:30:22.241Z,3.07
2023-01-30T03:31:22.460Z,3.00
2023-01-30T03:32:22.274Z,2.91
2023-01-30T03:33:22.200Z,2.87
2023-01-30T03:34:22.209Z,3.00
2023-01-30T03:35:22.211Z,2.87
2023-01-30T03:36:22.237Z,2.91
2023-01-30T03:37:22.196Z,3.12
2023-01-30T03:38:22.166Z,2.95
2023-01-30T03:39:22.167Z,3.20
2023-01-30T03:40:22.168Z,3.06
2023-01-30T03:41:22.167Z,3.12
2023-01-30T03:42:22.174Z,3.07
2023-01-30T03:43:22.139Z,3.03
2023-01-30T03:44:22.244Z,3.00
2023-01-30T03:45:22.124Z,3.07
2023-01-30T03:46:22.142Z,3.07
2023-01-30T03:47:22.142Z,3.03
2023-01-30T03:48:22.137Z,3.02
2023-01-30T03:49:23.120Z,3.05
2023-01-30T03:50:22.136Z,2.98
2023-01-30T03:51:22.810Z,3.09
2023-01-30T03:52:22.103Z,3.06
2023-01-30T03:53:22.106Z,2.91
2023-01-30T03:54:22.075Z,3.15
2023-01-30T03:55:22.053Z,2.98
2023-01-30T03:56:23.074Z,3.07
2023-01-30T03:57:22.060Z,3.07
2023-01-30T03:58:22.078Z,3.05
2023-01-30T03:59:22.056Z,3.15
2023-01-30T04:00:22.073Z,3.03
2023-01-30T04:01:22.080Z,3.07
2023-01-30T04:02:22.087Z,3.07
2023-01-30T04:03:22.015Z,3.25
2023-01-30T04:04:23.025Z,3.12
2023-01-30T04:05:22.015Z,3.23
2023-01-30T04:06:22.054Z,3.09
2023-01-30T04:07:22.018Z,3.18
2023-01-30T04:08:22.030Z,3.09
2023-01-30T04:09:21.986Z,3.05
2023-01-30T04:10:22.052Z,3.12
2023-01-30T04:11:22.986Z,3.06
2023-01-30T04:12:21.987Z,3.03
2023-01-30T04:13:21.964Z,3.12
2023-01-30T04:14:21.977Z,3.02
2023-01-30T04:15:21.947Z,3.16
2023-01-30T04:16:21.970Z,3.09
2023-01-30T04:17:21.953Z,3.20
2023-01-30T04:18:21.919Z,3.23
2023-01-30T04:19:21.919Z,3.12
2023-01-30T04:20:21.919Z,3.28
2023-01-30T04:21:21.925Z,3.13
2023-01-30T04:22:21.904Z,3.20
2023-01-30T04:23:21.903Z,3.23
2023-01-30T04:24:21.903Z,3.28
2023-01-30T04:25:21.897Z,3.15
2023-01-30T04:26:21.936Z,3.16
2023-01-30T04:27:21.891Z,3.16
2023-01-30T04:28:21.890Z,3.39
2023-01-30T04:29:21.893Z,3.42
2023-01-30T04:30:21.895Z,3.31
2023-01-30T04:31:21.891Z,3.33
2023-01-30T04:32:21.854Z,3.28
2023-01-30T04:33:21.910Z,3.28
2023-01-30T04:34:21.878Z,3.25
2023-01-30T04:35:21.829Z,3.42
2023-01-30T04:36:21.867Z,3.42
2023-01-30T04:37:21.867Z,3.28
2023-01-30T04:38:21.825Z,3.28
2023-01-30T04:39:22.188Z,3.49
2023-01-30T04:40:22.807Z,3.49
2023-01-30T04:41:21.807Z,3.70
2023-01-30T04:42:21.837Z,3.44
2023-01-30T04:43:22.388Z,3.52
2023-01-30T04:44:21.758Z,3.46
2023-01-30T04:45:21.813Z,3.57
2023-01-30T04:46:21.770Z,3.58
2023-01-30T04:47:21.792Z,3.54
2023-01-30T04:48:21.773Z,3.44
2023-01-30T04:49:21.774Z,3.43
2023-01-30T04:50:21.752Z,3.23
2023-01-30T04:51:22.729Z,3.12
2023-01-30T04:52:21.748Z,3.15
2023-01-30T04:53:21.734Z,3.20
2023-01-30T04:54:21.736Z,3.23
2023-01-30T04:55:21.704Z,3.21
2023-01-30T04:56:21.687Z,3.39
2023-01-30T04:57:21.700Z,3.20
2023-01-30T04:58:21.720Z,3.24
2023-01-30T04:59:21.689Z,3.16
2023-01-30T05:00:21.693Z,3.30
2023-01-30T05:01:21.668Z,3.23
2023-01-30T05:02:23.076Z,3.18
2023-01-30T05:03:22.662Z,3.28
2023-01-30T05:04:21.651Z,3.31
2023-01-30T05:05:22.386Z,3.40
2023-01-30T05:06:21.623Z,3.30
2023-01-30T05:07:21.629Z,3.31
2023-01-30T05:08:21.613Z,3.36
2023-01-30T05:09:21.617Z,3.25
2023-01-30T05:10:21.610Z,3.31
2023-01-30T05:11:21.635Z,3.27
2023-01-30T05:12:21.599Z,3.31
2023-01-30T05:13:21.594Z,3.31
2023-01-30T05:14:21.588Z,3.30
2023-01-30T05:15:21.577Z,3.31
2023-01-30T05:16:21.607Z,3.42
2023-01-30T05:17:21.617Z,3.43
2023-01-30T05:18:21.553Z,3.40
2023-01-30T05:19:21.583Z,3.50
2023-01-30T05:20:21.571Z,3.57
2023-01-30T05:21:21.541Z,3.46
2023-01-30T05:22:21.554Z,3.53
2023-01-30T05:23:21.558Z,3.46
2023-01-30T05:24:21.530Z,3.60
2023-01-30T05:25:21.617Z,3.53
2023-01-30T05:26:21.558Z,3.57
2023-01-30T05:27:21.511Z,3.58
2023-01-30T05:28:21.490Z,3.62
2023-01-30T05:29:21.500Z,3.43
2023-01-30T05:30:22.498Z,3.53
2023-01-30T05:31:21.525Z,3.53
2023-01-30T05:32:21.714Z,3.60
2023-01-30T05:33:21.461Z,3.50
2023-01-30T05:34:21.467Z,3.65
2023-01-30T05:35:21.450Z,3.64
2023-01-30T05:36:21.452Z,3.65
2023-01-30T05:37:21.450Z,3.65
2023-01-30T05:38:21.450Z,3.65
2023-01-30T05:39:21.451Z,3.57
2023-01-30T05:40:21.421Z,3.62
2023-01-30T05:41:21.431Z,3.60
2023-01-30T05:42:21.436Z,3.50
2023-01-30T05:43:21.401Z,3.68
2023-01-30T05:44:21.406Z,3.61
2023-01-30T05:45:21.396Z,3.57
2023-01-30T05:46:21.466Z,3.62
2023-01-30T05:47:22.383Z,3.58
2023-01-30T05:48:21.384Z,3.60
2023-01-30T05:49:21.408Z,3.57
2023-01-30T05:50:21.362Z,3.62
2023-01-30T05:51:21.378Z,3.46
2023-01-30T05:52:21.390Z,3.52
2023-01-30T05:53:21.348Z,3.49
2023-01-30T05:54:21.335Z,3.43
2023-01-30T05:55:21.380Z,3.47
2023-01-30T05:56:21.338Z,3.54
2023-01-30T05:57:21.327Z,3.52
2023-01-30T05:58:21.314Z,3.52
2023-01-30T05:59:21.331Z,3.44
2023-01-30T06:00:21.340Z,3.43
2023-01-30T06:01:21.345Z,3.47
2023-01-30T06:02:21.354Z,3.54
2023-01-30T06:03:21.319Z,3.53
2023-01-30T06:04:21.282Z,3.52
2023-01-30T06:05:21.313Z,3.61
2023-01-30T06:06:21.318Z,3.61
2023-01-30T06:07:21.275Z,3.61
2023-01-30T06:08:21.272Z,3.46
2023-01-30T06:09:21.277Z,3.57
2023-01-30T06:10:21.272Z,3.57
2023-01-30T06:11:21.230Z,3.60
2023-01-30T06:12:21.254Z,3.60
2023-01-30T06:13:21.235Z,3.62
2023-01-30T06:14:21.288Z,3.57
2023-01-30T06:15:21.225Z,3.64
2023-01-30T06:16:21.285Z,3.52
2023-01-30T06:17:21.245Z,3.50
2023-01-30T06:18:21.229Z,3.57
2023-01-30T06:19:21.230Z,3.53
2023-01-30T06:20:21.199Z,3.62
2023-01-30T06:21:21.256Z,3.72
2023-01-30T06:22:21.193Z,3.79
2023-01-30T06:23:21.215Z,3.78
2023-01-30T06:24:21.259Z,3.68
2023-01-30T06:25:21.239Z,3.65
2023-01-30T06:26:21.240Z,3.68
2023-01-30T06:27:21.168Z,3.79
2023-01-30T06:28:21.899Z,3.60
2023-01-30T06:29:21.138Z,3.71
2023-01-30T06:30:21.156Z,3.62
2023-01-30T06:31:22.504Z,3.60
2023-01-30T06:32:21.143Z,3.54
2023-01-30T06:33:21.154Z,3.60
2023-01-30T06:34:21.119Z,3.67
2023-01-30T06:35:21.405Z,3.61
2023-01-30T06:36:21.235Z,3.61
2023-01-30T06:37:21.886Z,3.62
2023-01-30T06:38:21.094Z,3.71
2023-01-30T06:39:21.151Z,3.60
2023-01-30T06:40:21.088Z,3.75
2023-01-30T06:41:21.077Z,3.67
2023-01-30T06:42:21.064Z,3.68
2023-01-30T06:43:21.068Z,3.68
2023-01-30T06:44:21.060Z,3.68
2023-01-30T06:45:21.248Z,3.54
2023-01-30T06:46:21.115Z,3.65
2023-01-30T06:47:21.026Z,3.60
2023-01-30T06:48:21.052Z,3.58
2023-01-30T06:49:21.046Z,3.62
2023-01-30T06:50:21.014Z,3.68
2023-01-30T06:51:21.023Z,3.71
2023-01-30T06:52:21.024Z,3.62
2023-01-30T06:53:21.014Z,3.79
2023-01-30T06:54:21.084Z,3.82
2023-01-30T06:55:21.369Z,3.89
2023-01-30T06:56:21.026Z,3.82
2023-01-30T06:57:20.982Z,3.94
2023-01-30T06:58:20.994Z,3.76
2023-01-30T06:59:20.985Z,3.82
2023-01-30T07:00:20.973Z,3.75
2023-01-30T07:01:20.981Z,3.85
2023-01-30T07:02:20.967Z,3.83
2023-01-30T07:03:20.959Z,3.65
2023-01-30T07:04:20.980Z,3.79
2023-01-30T07:05:22.858Z,3.70
2023-01-30T07:06:21.846Z,3.79
2023-01-30T07:07:20.958Z,3.85
2023-01-30T07:08:22.573Z,3.90
2023-01-30T07:09:20.883Z,3.86
2023-01-30T07:10:20.938Z,3.78
2023-01-30T07:11:20.890Z,3.72
2023-01-30T07:12:20.899Z,3.78
2023-01-30T07:13:20.921Z,3.76
2023-01-30T07:14:20.880Z,3.92
2023-01-30T07:15:21.235Z,3.83
2023-01-30T07:16:20.912Z,3.83
2023-01-30T07:17:20.855Z,3.82
2023-01-30T07:18:20.909Z,3.82
2023-01-30T07:19:20.864Z,3.82
2023-01-30T07:20:20.838Z,3.75
2023-01-30T07:21:20.834Z,3.83
2023-01-30T07:22:20.828Z,3.92
2023-01-30T07:23:20.858Z,3.83
2023-01-30T07:24:20.820Z,3.79
2023-01-30T07:25:21.027Z,3.96
2023-01-30T07:26:20.824Z,3.83
2023-01-30T07:27:20.794Z,3.83
2023-01-30T07:28:20.828Z,3.83
2023-01-30T07:29:20.782Z,3.96
2023-01-30T07:30:20.867Z,3.96
2023-01-30T07:31:20.801Z,3.92
2023-01-30T07:32:20.773Z,3.92
2023-01-30T07:33:20.791Z,4.01
2023-01-30T07:34:20.751Z,4.04
2023-01-30T07:35:21.606Z,4.00
2023-01-30T07:36:20.754Z,4.03
2023-01-30T07:37:20.748Z,4.15
2023-01-30T07:38:20.790Z,4.18
2023-01-30T07:39:20.744Z,4.18
2023-01-30T07:40:20.715Z,4.06
2023-01-30T07:41:20.712Z,4.06
2023-01-30T07:42:20.726Z,4.12
2023-01-30T07:43:20.711Z,4.18
2023-01-30T07:44:20.743Z,4.06
2023-01-30T07:45:20.739Z,4.01
2023-01-30T07:46:20.674Z,4.01
2023-01-30T07:47:20.702Z,4.03
2023-01-30T07:48:20.718Z,4.01
2023-01-30T07:49:20.717Z,3.96
2023-01-30T07:50:20.924Z,3.97
2023-01-30T07:51:20.661Z,4.06
2023-01-30T07:52:20.669Z,3.96
2023-01-30T07:53:20.673Z,3.80
2023-01-30T07:54:20.629Z,3.76
2023-01-30T07:55:20.968Z,3.83
2023-01-30T07:56:20.637Z,3.76
2023-01-30T07:57:20.614Z,3.86
2023-01-30T07:58:20.643Z,3.92
2023-01-30T07:59:20.615Z,3.90
2023-01-30T08:00:20.856Z,3.94
2023-01-30T08:01:20.639Z,4.10
2023-01-30T08:02:20.574Z,4.14
2023-01-30T08:03:20.582Z,4.18
2023-01-30T08:04:20.620Z,4.25
2023-01-30T08:05:20.604Z,4.00
2023-01-30T08:06:20.598Z,4.10
2023-01-30T08:07:20.553Z,4.08
2023-01-30T08:08:20.559Z,4.16
2023-01-30T08:09:20.605Z,4.12
2023-01-30T08:10:21.030Z,4.08
2023-01-30T08:11:20.580Z,4.08
2023-01-30T08:12:20.551Z,4.22
2023-01-30T08:13:20.512Z,4.29
2023-01-30T08:14:20.545Z,4.34
2023-01-30T08:15:22.767Z,4.36
2023-01-30T08:16:21.543Z,4.32
2023-01-30T08:17:20.547Z,4.37
2023-01-30T08:18:20.474Z,4.37
2023-01-30T08:19:20.513Z,4.50
2023-01-30T08:20:20.818Z,4.44
2023-01-30T08:21:20.514Z,4.46
2023-01-30T08:22:20.468Z,4.54
2023-01-30T08:23:20.466Z,4.36
2023-01-30T08:24:20.539Z,4.44
2023-01-30T08:25:20.480Z,4.51
2023-01-30T08:26:20.584Z,4.62
2023-01-30T08:27:20.457Z,4.70
2023-01-30T08:28:20.433Z,4.77
2023-01-30T08:29:20.453Z,5.71
2023-01-30T08:30:20.896Z,5.88
2023-01-30T08:31:20.532Z,5.37
2023-01-30T08:32:20.432Z,4.98
2023-01-30T08:33:20.408Z,4.91
2023-01-30T08:34:20.405Z,4.89
2023-01-30T08:35:20.411Z,4.94
2023-01-30T08:36:20.418Z,5.07
2023-01-30T08:37:20.411Z,4.86
2023-01-30T08:38:20.377Z,4.86
2023-01-30T08:39:20.388Z,4.76
2023-01-30T08:40:20.839Z,4.75
2023-01-30T08:41:20.413Z,4.69
2023-01-30T08:42:20.372Z,4.79
2023-01-30T08:43:20.351Z,4.75
2023-01-30T08:44:20.345Z,4.76
2023-01-30T08:45:20.535Z,4.65
2023-01-30T08:46:20.360Z,4.73
2023-01-30T08:47:20.839Z,4.77
2023-01-30T08:48:20.325Z,4.54
2023-01-30T08:49:20.313Z,4.57
2023-01-30T08:50:20.663Z,4.59
2023-01-30T08:51:20.324Z,4.65
2023-01-30T08:52:20.307Z,4.55
2023-01-30T08:53:20.304Z,4.51
2023-01-30T08:54:20.281Z,4.61
2023-01-30T08:55:20.308Z,4.57
2023-01-30T08:56:20.314Z,4.65
2023-01-30T08:57:20.273Z,4.55
2023-01-30T08:58:20.321Z,4.51
2023-01-30T08:59:20.247Z,4.54
2023-01-30T09:00:20.465Z,4.42
2023-01-30T09:01:20.331Z,4.58
2023-01-30T09:02:20.284Z,4.51
2023-01-30T09:03:20.224Z,4.61
2023-01-30T09:04:20.888Z,4.57
2023-01-30T09:05:20.208Z,4.58
2023-01-30T09:06:20.229Z,4.64
2023-01-30T09:07:20.212Z,4.58
2023-01-30T09:08:20.227Z,4.64
2023-01-30T09:09:20.184Z,4.54
2023-01-30T09:10:20.565Z,4.55
2023-01-30T09:11:20.205Z,4.59
2023-01-30T09:12:20.171Z,4.77
2023-01-30T09:13:20.235Z,4.69
2023-01-30T09:14:20.185Z,4.70
2023-01-30T09:15:20.162Z,4.73
2023-01-30T09:16:20.203Z,4.69
2023-01-30T09:17:20.205Z,4.61
2023-01-30T09:18:20.186Z,4.65
2023-01-30T09:19:20.131Z,4.69
2023-01-30T09:20:20.516Z,4.75
2023-01-30T09:21:20.164Z,4.80
2023-01-30T09:22:20.113Z,4.91
2023-01-30T09:23:20.138Z,5.09
2023-01-30T09:24:20.097Z,5.14
2023-01-30T09:25:20.097Z,5.16
2023-01-30T09:26:20.144Z,5.22
2023-01-30T09:27:20.102Z,5.28
2023-01-30T09:28:20.119Z,5.45
2023-01-30T09:29:20.073Z,5.40
2023-01-30T09:30:20.514Z,5.38
2023-01-30T09:31:20.196Z,5.45
2023-01-30T09:32:20.079Z,5.34
2023-01-30T09:33:20.060Z,5.09
2023-01-30T09:34:20.084Z,4.94
2023-01-30T09:35:20.075Z,5.02
2023-01-30T09:36:20.026Z,5.04
2023-01-30T09:37:20.037Z,5.10
2023-01-30T09:38:20.022Z,5.22
2023-01-30T09:39:20.026Z,5.37
2023-01-30T09:40:20.320Z,5.20
2023-01-30T09:41:20.863Z,5.20
2023-01-30T09:42:20.039Z,5.12
2023-01-30T09:43:19.986Z,5.23
2023-01-30T09:44:19.996Z,4.91
2023-01-30T09:45:20.152Z,4.73
2023-01-30T09:46:20.062Z,4.64
2023-01-30T09:47:19.969Z,4.86
2023-01-30T09:48:19.979Z,5.13
2023-01-30T09:49:19.971Z,5.34
2023-01-30T09:50:20.271Z,5.30
2023-01-30T09:51:19.950Z,5.38
2023-01-30T09:52:19.934Z,5.41
2023-01-30T09:53:19.966Z,5.48
2023-01-30T09:54:19.906Z,5.48
2023-01-30T09:55:20.954Z,5.50
2023-01-30T09:56:19.916Z,5.56
2023-01-30T09:57:21.757Z,5.74
2023-01-30T09:58:19.930Z,5.78
2023-01-30T09:59:19.883Z,5.85
2023-01-30T10:00:20.063Z,5.93
2023-01-30T10:01:20.744Z,5.83
2023-01-30T10:02:20.947Z,5.89
2023-01-30T10:03:19.922Z,5.92
2023-01-30T10:04:19.912Z,5.82
2023-01-30T10:05:19.857Z,5.83
2023-01-30T10:06:19.862Z,5.93
2023-01-30T10:07:19.839Z,5.93
2023-01-30T10:08:19.883Z,6.04
2023-01-30T10:09:19.879Z,6.28
2023-01-30T10:10:20.054Z,6.19
2023-01-30T10:11:19.912Z,6.29
2023-01-30T10:12:19.865Z,6.36
2023-01-30T10:13:19.824Z,6.36
2023-01-30T10:14:19.817Z,6.50
2023-01-30T10:15:19.801Z,6.33
2023-01-30T10:16:19.882Z,6.41
2023-01-30T10:17:19.797Z,6.44
2023-01-30T10:18:19.827Z,6.44
2023-01-30T10:19:33.580Z,6.59
2023-01-30T10:20:22.101Z,6.62
2023-01-30T10:21:19.805Z,6.63
2023-01-30T10:22:19.808Z,6.50
2023-01-30T10:23:19.796Z,6.59
2023-01-30T10:24:19.788Z,6.59
2023-01-30T10:25:19.769Z,6.61
2023-01-30T10:26:19.751Z,6.81
2023-01-30T10:27:19.732Z,6.87
2023-01-30T10:28:19.769Z,7.01
2023-01-30T10:29:19.746Z,6.89
2023-01-30T10:30:20.053Z,6.68
2023-01-30T10:31:19.844Z,6.77
2023-01-30T10:32:19.692Z,6.84
2023-01-30T10:33:19.713Z,8.18
2023-01-30T10:34:19.735Z,9.81
2023-01-30T10:35:19.671Z,10.96
2023-01-30T10:36:19.739Z,11.96
2023-01-30T10:37:19.728Z,12.62
2023-01-30T10:38:19.690Z,12.92
2023-01-30T10:39:19.686Z,12.57
2023-01-30T10:40:20.120Z,12.56
2023-01-30T10:41:19.723Z,12.63
2023-01-30T10:42:19.657Z,12.51
2023-01-30T10:43:19.653Z,12.74
2023-01-30T10:44:19.622Z,13.15
2023-01-30T10:45:19.630Z,13.63
2023-01-30T10:46:19.633Z,12.97
2023-01-30T10:47:22.084Z,13.59
2023-01-30T10:48:19.593Z,13.22
2023-01-30T10:49:19.597Z,13.04
2023-01-30T10:50:20.067Z,12.87
2023-01-30T10:51:19.593Z,13.47
2023-01-30T10:52:19.595Z,13.67
2023-01-30T10:53:19.564Z,13.14
2023-01-30T10:54:20.027Z,13.77
2023-01-30T10:55:36.064Z,11.57
2023-01-30T10:56:21.553Z,10.36
2023-01-30T10:57:20.386Z,10.32
2023-01-30T10:58:20.404Z,9.50
2023-01-30T10:59:19.537Z,8.97
2023-01-30T11:00:19.899Z,8.68
2023-01-30T11:01:19.516Z,8.58
2023-01-30T11:02:19.539Z,8.78
2023-01-30T11:03:19.505Z,8.63
2023-01-30T11:04:19.509Z,8.37
2023-01-30T11:05:19.919Z,8.18
2023-01-30T11:06:19.535Z,8.15
2023-01-30T11:07:19.470Z,8.28
2023-01-30T11:08:19.535Z,8.08
2023-01-30T11:09:19.464Z,8.25
2023-01-30T11:10:19.567Z,8.25
2023-01-30T11:11:21.362Z,8.18
2023-01-30T11:12:19.462Z,8.29
2023-01-30T11:13:19.474Z,8.51
2023-01-30T11:14:19.411Z,8.54
2023-01-30T11:15:19.856Z,8.75
2023-01-30T11:16:19.616Z,8.93
2023-01-30T11:17:19.415Z,10.15
2023-01-30T11:19:22.553Z,9.23
2023-01-30T11:20:20.789Z,8.93
2023-01-30T11:21:19.370Z,8.62
2023-01-30T11:22:19.419Z,8.73
2023-01-30T11:23:20.785Z,8.79
2023-01-30T11:24:19.410Z,8.79
2023-01-30T11:25:19.706Z,8.79
2023-01-30T11:26:20.348Z,8.54
2023-01-30T11:27:19.480Z,8.42
2023-01-30T11:28:19.336Z,8.28
2023-01-30T11:29:19.335Z,8.00
2023-01-30T11:30:19.835Z,7.77
2023-01-30T11:31:28.266Z,7.81
2023-01-30T11:32:20.403Z,7.78
2023-01-30T11:33:19.297Z,8.00
2023-01-30T11:34:19.300Z,8.26
2023-01-30T11:35:19.372Z,8.03
2023-01-30T11:36:19.302Z,7.94
2023-01-30T11:37:19.304Z,8.04
2023-01-30T11:38:19.321Z,8.12
2023-01-30T11:39:19.308Z,8.32
2023-01-30T11:40:19.866Z,8.17
2023-01-30T11:41:19.272Z,8.15
2023-01-30T11:42:19.260Z,8.97
2023-01-30T11:43:19.277Z,10.24
2023-01-30T11:44:19.239Z,10.39
2023-01-30T11:45:19.239Z,10.09
2023-01-30T11:46:19.294Z,11.39
2023-01-30T11:47:19.224Z,11.68
2023-01-30T11:48:31.284Z,11.78
2023-01-30T11:49:46.861Z,11.94
2023-01-30T11:50:22.724Z,11.68
2023-01-30T11:51:20.219Z,10.73
2023-01-30T11:52:19.197Z,9.97
2023-01-30T11:53:19.211Z,9.46
2023-01-30T11:54:19.904Z,9.35
2023-01-30T11:55:19.191Z,9.68
2023-01-30T11:56:19.163Z,9.49
2023-01-30T11:57:19.199Z,9.60
2023-01-30T11:58:19.223Z,9.45
2023-01-30T11:59:19.158Z,9.30
2023-01-30T12:00:19.501Z,9.02
2023-01-30T12:01:19.128Z,9.66
2023-01-30T12:02:19.201Z,9.57
2023-01-30T12:03:19.925Z,9.76
2023-01-30T12:04:19.152Z,10.95
2023-01-30T12:05:19.115Z,10.60
2023-01-30T12:06:19.165Z,11.01
2023-01-30T12:07:19.094Z,11.64
2023-01-30T12:08:24.748Z,11.32
2023-01-30T12:09:21.120Z,10.95
2023-01-30T12:10:19.547Z,10.60
2023-01-30T12:11:19.055Z,11.72
2023-01-30T12:12:20.063Z,12.29
2023-01-30T12:13:19.105Z,12.29
2023-01-30T12:14:19.067Z,12.21
2023-01-30T12:15:19.087Z,12.12
2023-01-30T12:16:19.096Z,12.75
2023-01-30T12:17:19.038Z,12.64
2023-01-30T12:18:19.056Z,11.93
2023-01-30T12:19:19.029Z,10.44
2023-01-30T12:20:19.461Z,10.06
2023-01-30T12:21:19.024Z,9.73
2023-01-30T12:22:19.009Z,9.49
2023-01-30T12:23:19.022Z,9.32
2023-01-30T12:24:19.003Z,9.15
2023-01-30T12:25:19.013Z,8.87
2023-01-30T12:26:19.019Z,8.87
2023-01-30T12:27:19.025Z,8.87
2023-01-30T12:28:19.048Z,8.87
2023-01-30T12:29:18.969Z,9.04
2023-01-30T12:30:19.415Z,9.53
2023-01-30T12:31:18.954Z,9.73
2023-01-30T12:32:19.003Z,9.78
2023-01-30T12:33:18.918Z,9.79
2023-01-30T12:34:19.052Z,9.61
2023-01-30T12:35:19.250Z,9.48
2023-01-30T12:36:18.955Z,9.40
2023-01-30T12:37:18.900Z,9.56
2023-01-30T12:38:18.911Z,9.70
2023-01-30T12:39:18.896Z,9.66
2023-01-30T12:40:18.888Z,10.36
2023-01-30T12:41:18.924Z,10.19
2023-01-30T12:42:20.141Z,9.91
2023-01-30T12:43:18.863Z,9.68
2023-01-30T12:44:18.907Z,10.07
2023-01-30T12:45:19.159Z,10.51
2023-01-30T12:46:18.886Z,10.19
2023-01-30T12:47:18.891Z,9.78
2023-01-30T12:48:18.847Z,9.70
2023-01-30T12:49:18.830Z,9.68
2023-01-30T12:50:18.873Z,9.52
2023-01-30T12:51:18.822Z,9.48
2023-01-30T12:52:19.365Z,9.52
2023-01-30T12:53:18.832Z,9.61
2023-01-30T12:54:20.333Z,9.60
2023-01-30T12:55:18.858Z,9.73
2023-01-30T12:56:18.777Z,9.40
2023-01-30T12:57:18.779Z,9.34
2023-01-30T12:58:18.781Z,9.35
2023-01-30T12:59:18.768Z,9.28
2023-01-30T13:00:19.225Z,9.06
2023-01-30T13:01:18.773Z,9.05
2023-01-30T13:02:18.970Z,9.10
2023-01-30T13:03:18.763Z,8.96
2023-01-30T13:04:18.727Z,9.13
2023-01-30T13:05:18.752Z,9.18
2023-01-30T13:06:18.744Z,9.05
2023-01-30T13:07:18.779Z,9.06
2023-01-30T13:08:18.704Z,9.25
2023-01-30T13:09:18.722Z,9.16
2023-01-30T13:10:19.121Z,9.30
2023-01-30T13:11:23.121Z,9.18
2023-01-30T13:12:18.690Z,9.20
2023-01-30T13:13:19.662Z,9.15
2023-01-30T13:14:18.665Z,9.18
2023-01-30T13:15:18.655Z,9.13
2023-01-30T13:16:18.785Z,9.10
2023-01-30T13:17:18.691Z,9.10