createdAt,value
2022-12-18T00:00:34.797Z,102810.75
2022-12-18T00:03:05.057Z,102813.97
2022-12-18T00:05:35.318Z,102818.69
2022-12-18T00:08:09.383Z,102825.69
2022-12-18T00:10:39.759Z,102832.91
2022-12-18T00:13:10.467Z,102839.81
2022-12-18T00:15:41.093Z,102831.91
2022-12-18T00:18:13.813Z,102851.78
2022-12-18T00:20:46.285Z,102853.44
2022-12-18T00:23:16.543Z,102842.09
2022-12-18T00:25:46.900Z,102834.72
2022-12-18T00:28:17.058Z,102831.94
2022-12-18T00:30:47.228Z,102847.84
2022-12-18T00:33:17.439Z,102845.28
2022-12-18T00:35:47.671Z,102840.72
2022-12-18T00:38:17.887Z,102841.72
2022-12-18T00:40:50.033Z,102849.75
2022-12-18T00:43:20.173Z,102832.44
2022-12-18T00:45:50.517Z,102851.91
2022-12-18T00:48:20.765Z,102855.34
2022-12-18T00:50:51.742Z,102850.25
2022-12-18T00:53:22.067Z,102854.59
2022-12-18T00:55:52.206Z,102849.50
2022-12-18T00:58:22.569Z,102853.69
2022-12-18T01:00:52.777Z,102833.09
2022-12-18T01:03:22.978Z,102838.94
2022-12-18T01:05:53.095Z,102853.22
2022-12-18T01:08:23.519Z,102845.94
2022-12-18T01:10:53.742Z,102867.59
2022-12-18T01:13:23.972Z,102877.91
2022-12-18T01:15:54.239Z,102875.13
2022-12-18T01:18:24.450Z,102870.53
2022-12-18T01:20:54.597Z,102882.63
2022-12-18T01:23:27.578Z,102889.91
2022-12-18T01:26:05.034Z,102890.00
2022-12-18T01:28:35.294Z,102885.69
2022-12-18T01:31:18.158Z,102887.75
2022-12-18T01:33:52.533Z,102893.34
2022-12-18T01:36:27.614Z,102899.47
2022-12-18T01:39:00.180Z,102903.41
2022-12-18T01:41:52.075Z,102895.50
2022-12-18T01:45:02.592Z,102905.22
2022-12-18T01:47:45.736Z,102911.06
2022-12-18T01:50:28.368Z,102908.13
2022-12-18T01:53:07.602Z,102900.59
2022-12-18T01:55:53.355Z,102915.38
2022-12-18T01:58:32.231Z,102894.88
2022-12-18T02:01:02.629Z,102915.00
2022-12-18T02:03:32.827Z,102914.88
2022-12-18T02:06:41.253Z,102922.28
2022-12-18T02:09:35.651Z,102921.50
2022-12-18T02:12:34.406Z,102918.81
2022-12-18T02:15:16.623Z,102926.75
2022-12-18T02:18:02.036Z,102925.22
2022-12-18T02:20:46.992Z,102930.31
2022-12-18T02:23:40.065Z,102930.91
2022-12-18T02:26:28.342Z,102924.19
2022-12-18T02:29:11.619Z,102923.16
2022-12-18T02:31:48.293Z,102924.69
2022-12-18T02:34:20.820Z,102926.06
2022-12-18T02:36:52.778Z,102929.66
2022-12-18T02:39:25.305Z,102922.66
2022-12-18T02:41:55.752Z,102924.56
2022-12-18T02:44:25.931Z,102933.88
2022-12-18T02:46:56.205Z,102922.00
2022-12-18T02:49:47.486Z,102949.28
2022-12-18T02:52:45.480Z,102943.41
2022-12-18T02:55:24.818Z,102948.38
2022-12-18T02:57:59.792Z,102959.34
2022-12-18T03:00:49.599Z,102962.53
2022-12-18T03:03:31.579Z,102951.81
2022-12-18T03:06:10.885Z,102951.44
2022-12-18T03:08:46.182Z,102956.78
2022-12-18T03:11:16.761Z,102965.59
2022-12-18T03:13:57.366Z,102954.50
2022-12-18T03:16:31.426Z,102953.63
2022-12-18T03:19:10.244Z,102952.59
2022-12-18T03:21:46.893Z,102962.78
2022-12-18T03:24:20.000Z,102966.34
2022-12-18T03:26:53.798Z,102973.09
2022-12-18T03:29:40.112Z,102967.59
2022-12-18T03:32:22.206Z,102968.63
2022-12-18T03:34:55.026Z,102974.22
2022-12-18T03:37:25.315Z,102989.16
2022-12-18T03:39:55.513Z,102983.91
2022-12-18T03:42:25.611Z,102983.03
2022-12-18T03:45:04.825Z,102979.31
2022-12-18T03:47:42.435Z,102997.16
2022-12-18T03:50:33.989Z,102995.22
2022-12-18T03:53:48.696Z,103001.59
2022-12-18T03:56:21.422Z,102994.06
2022-12-18T03:58:54.462Z,102998.00
2022-12-18T04:01:30.910Z,102990.59
2022-12-18T04:04:03.392Z,103009.44
2022-12-18T04:06:33.958Z,103010.19
2022-12-18T04:09:05.171Z,103028.66
2022-12-18T04:11:35.374Z,103016.91
2022-12-18T04:14:07.324Z,103020.97
2022-12-18T04:16:37.934Z,103023.03
2022-12-18T04:19:08.137Z,103020.34
2022-12-18T04:21:38.299Z,103016.91
2022-12-18T04:24:08.545Z,103014.84
2022-12-18T04:26:39.495Z,103024.44
2022-12-18T04:29:11.172Z,103027.56
2022-12-18T04:31:41.294Z,103018.94
2022-12-18T04:34:11.462Z,103022.38
2022-12-18T04:36:41.655Z,103034.06
2022-12-18T04:39:12.110Z,103043.22
2022-12-18T04:41:42.424Z,103036.06
2022-12-18T04:44:12.650Z,103042.03
2022-12-18T04:46:42.968Z,103044.47
2022-12-18T04:49:13.661Z,103031.34
2022-12-18T04:51:43.785Z,103031.19
2022-12-18T04:54:13.920Z,103045.72
2022-12-18T04:56:44.048Z,103042.16
2022-12-18T04:59:14.373Z,103046.31
2022-12-18T05:01:44.712Z,103044.81
2022-12-18T05:04:15.262Z,103046.31
2022-12-18T05:06:45.433Z,103050.53
2022-12-18T05:09:15.753Z,103042.63
2022-12-18T05:11:45.991Z,103053.53
2022-12-18T05:14:16.661Z,103054.31
2022-12-18T05:16:46.862Z,103053.44
2022-12-18T05:19:17.078Z,103060.16
2022-12-18T05:21:47.265Z,103070.31
2022-12-18T05:24:17.454Z,103071.09
2022-12-18T05:26:47.825Z,103075.41
2022-12-18T05:29:18.098Z,103056.78
2022-12-18T05:31:48.286Z,103081.44
2022-12-18T05:34:18.590Z,103081.91
2022-12-18T05:36:48.788Z,103065.56
2022-12-18T05:39:18.921Z,103088.66
2022-12-18T05:41:49.032Z,103087.47
2022-12-18T05:44:19.086Z,103096.13
2022-12-18T05:46:49.394Z,103090.78
2022-12-18T05:49:19.557Z,103096.63
2022-12-18T05:51:50.916Z,103098.91
2022-12-18T05:54:21.044Z,103108.94
2022-12-18T05:56:51.251Z,103109.81
2022-12-18T05:59:21.430Z,103111.47
2022-12-18T06:01:51.770Z,103103.28
2022-12-18T06:04:22.072Z,103117.44
2022-12-18T06:06:52.170Z,103106.84
2022-12-18T06:09:22.318Z,103124.19
2022-12-18T06:11:53.786Z,103113.94
2022-12-18T06:14:24.013Z,103122.13
2022-12-18T06:16:54.165Z,103135.41
2022-12-18T06:19:24.370Z,103129.91
2022-12-18T06:21:54.533Z,103142.16
2022-12-18T06:24:24.625Z,103134.53
2022-12-18T06:26:54.718Z,103141.38
2022-12-18T06:29:24.879Z,103148.41
2022-12-18T06:31:55.010Z,103135.41
2022-12-18T06:34:25.357Z,103154.53
2022-12-18T06:36:55.492Z,103151.97
2022-12-18T06:39:26.029Z,103166.38
2022-12-18T06:41:56.515Z,103167.75
2022-12-18T06:44:26.750Z,103174.63
2022-12-18T06:46:56.991Z,103182.25
2022-12-18T06:49:30.403Z,103173.16
2022-12-18T06:52:01.063Z,103180.53
2022-12-18T06:54:33.537Z,103175.13
2022-12-18T06:57:03.834Z,103178.72
2022-12-18T06:59:34.017Z,103179.47
2022-12-18T07:02:04.370Z,103179.47
2022-12-18T07:04:34.707Z,103190.69
2022-12-18T07:07:06.652Z,103191.78
2022-12-18T07:09:39.064Z,103199.41
2022-12-18T07:12:09.651Z,103203.47
2022-12-18T07:14:42.565Z,103205.25
2022-12-18T07:17:12.800Z,103206.00
2022-12-18T07:19:42.910Z,103196.03
2022-12-18T07:22:13.110Z,103195.44
2022-12-18T07:24:43.257Z,103222.50
2022-12-18T07:27:13.355Z,103216.38
2022-12-18T07:29:43.542Z,103234.59
2022-12-18T07:32:13.787Z,103239.97
2022-12-18T07:34:44.870Z,103226.97
2022-12-18T07:37:15.005Z,103226.22
2022-12-18T07:39:45.589Z,103223.81
2022-12-18T07:42:31.720Z,103216.38
2022-12-18T07:45:02.971Z,103236.69
2022-12-18T07:47:35.893Z,103247.16
2022-12-18T07:50:06.675Z,103219.34
2022-12-18T07:52:36.903Z,103248.66
2022-12-18T07:55:07.395Z,103247.00
2022-12-18T07:57:57.648Z,103246.88
2022-12-18T08:00:27.955Z,103246.09
2022-12-18T08:02:58.721Z,103252.81
2022-12-18T08:05:29.547Z,103250.38
2022-12-18T08:07:59.613Z,103231.44
2022-12-18T08:10:29.787Z,103245.75
2022-12-18T08:13:04.603Z,103252.47
2022-12-18T08:15:35.153Z,103268.94
2022-12-18T08:18:06.541Z,103260.53
2022-12-18T08:20:39.224Z,103264.13
2022-12-18T08:23:09.738Z,103270.25
2022-12-18T08:25:39.893Z,103269.63
2022-12-18T08:28:10.091Z,103286.78
2022-12-18T08:30:40.384Z,103298.44
2022-12-18T08:33:10.631Z,103300.66
2022-12-18T08:35:45.557Z,103314.53
2022-12-18T08:38:16.290Z,103295.19
2022-12-18T08:40:46.730Z,103286.34
2022-12-18T08:43:35.262Z,103296.34
2022-12-18T08:46:05.537Z,103298.00
2022-12-18T08:48:35.834Z,103312.34
2022-12-18T08:51:06.286Z,103302.16
2022-12-18T08:53:37.622Z,103295.09
2022-12-18T08:56:08.876Z,103313.50
2022-12-18T08:58:39.138Z,103317.72
2022-12-18T09:01:11.710Z,103310.81
2022-12-18T09:03:42.381Z,103310.34
2022-12-18T09:06:16.852Z,103301.50
2022-12-18T09:08:47.112Z,103318.28
2022-12-18T09:11:23.047Z,103300.09
2022-12-18T09:13:54.973Z,103306.38
2022-12-18T09:16:31.633Z,103308.16
2022-12-18T09:19:04.562Z,103315.53
2022-12-18T09:21:36.887Z,103303.81
2022-12-18T09:24:08.852Z,103309.81
2022-12-18T09:26:39.386Z,103309.47
2022-12-18T09:29:10.538Z,103308.09
2022-12-18T09:31:40.827Z,103294.81
2022-12-18T09:34:11.112Z,103310.78
2022-12-18T09:36:41.208Z,103308.50
2022-12-18T09:39:11.394Z,103303.69
2022-12-18T09:41:46.864Z,103311.38
2022-12-18T09:44:20.589Z,103306.69
2022-12-18T09:47:18.537Z,103310.28
2022-12-18T09:49:53.912Z,103320.72
2022-12-18T09:52:32.825Z,103315.63
2022-12-18T09:55:37.225Z,103326.53
2022-12-18T09:58:16.676Z,103313.69
2022-12-18T10:00:50.457Z,103314.09
2022-12-18T10:03:20.820Z,103318.88
2022-12-18T10:05:57.042Z,103326.97
2022-12-18T10:08:45.641Z,103323.03
2022-12-18T10:11:22.610Z,103328.69
2022-12-18T10:14:04.528Z,103324.25
2022-12-18T10:16:49.194Z,103331.03
2022-12-18T10:19:50.498Z,103319.94
2022-12-18T10:22:53.455Z,103318.25
2022-12-18T10:25:29.156Z,103332.69
2022-12-18T10:28:09.196Z,103336.66
2022-12-18T10:30:41.237Z,103336.50
2022-12-18T10:33:23.813Z,103345.44
2022-12-18T10:35:55.382Z,103336.31
2022-12-18T10:38:28.370Z,103335.78
2022-12-18T10:40:58.596Z,103331.84
2022-12-18T10:43:37.191Z,103325.16
2022-12-18T10:46:13.004Z,103320.19
2022-12-18T10:48:49.319Z,103325.19
2022-12-18T10:51:34.729Z,103331.47
2022-12-18T10:54:07.977Z,103330.03
2022-12-18T10:56:40.143Z,103331.19
2022-12-18T10:59:14.178Z,103333.25
2022-12-18T11:01:53.999Z,103331.28
2022-12-18T11:04:37.695Z,103332.28
2022-12-18T11:07:10.157Z,103316.53
2022-12-18T11:09:41.795Z,103338.47
2022-12-18T11:12:12.029Z,103320.97
2022-12-18T11:14:52.889Z,103324.94
2022-12-18T11:17:36.878Z,103325.31
2022-12-18T11:20:28.482Z,103314.19
2022-12-18T11:23:04.417Z,103314.88
2022-12-18T11:25:36.186Z,103314.16
2022-12-18T11:28:43.436Z,103324.00
2022-12-18T11:31:22.413Z,103329.84
2022-12-18T11:34:34.277Z,103320.78
2022-12-18T11:37:05.613Z,103300.81
2022-12-18T11:39:51.524Z,103324.22
2022-12-18T11:42:29.217Z,103322.16
2022-12-18T11:45:19.706Z,103330.72
2022-12-18T11:48:08.103Z,103334.06
2022-12-18T11:50:49.577Z,103339.47
2022-12-18T11:53:20.549Z,103341.69
2022-12-18T11:56:05.044Z,103331.53
2022-12-18T11:58:41.405Z,103347.63
2022-12-18T12:01:29.361Z,103349.41
2022-12-18T12:04:08.207Z,103353.88
2022-12-18T12:06:51.016Z,103351.66
2022-12-18T12:09:49.467Z,103348.09
2022-12-18T12:12:49.130Z,103347.97
2022-12-18T12:16:04.604Z,103339.00
2022-12-18T12:18:46.549Z,103352.03
2022-12-18T12:21:38.043Z,103354.47
2022-12-18T12:24:28.940Z,103363.22
2022-12-18T12:27:22.746Z,103371.75
2022-12-18T12:30:02.010Z,103373.22
2022-12-18T12:32:43.956Z,103384.91
2022-12-18T12:35:56.436Z,103389.53
2022-12-18T12:38:49.832Z,103372.00
2022-12-18T12:41:50.136Z,103379.69
2022-12-18T12:44:34.878Z,103382.81
2022-12-18T12:47:20.243Z,103381.25
2022-12-18T12:49:51.937Z,103372.28
2022-12-18T12:52:45.550Z,103368.00
2022-12-18T12:55:23.757Z,103373.25
2022-12-18T12:58:09.423Z,103374.06
2022-12-18T13:01:06.038Z,103373.09
2022-12-18T13:03:49.512Z,103342.03
2022-12-18T13:06:47.909Z,103368.53
2022-12-18T13:09:18.308Z,103361.75
2022-12-18T13:12:07.932Z,103376.78
2022-12-18T13:14:41.597Z,103371.94
2022-12-18T13:17:32.243Z,103364.66
2022-12-18T13:20:15.447Z,103366.50
2022-12-18T13:22:50.247Z,103380.25
2022-12-18T13:25:37.698Z,103375.59
2022-12-18T13:28:14.386Z,103377.75
2022-12-18T13:30:55.667Z,103364.38
2022-12-18T13:33:30.784Z,103388.75
2022-12-18T13:36:15.981Z,103385.75
2022-12-18T13:38:46.964Z,103374.41
2022-12-18T13:41:25.537Z,103400.50
2022-12-18T13:43:59.985Z,103388.66
2022-12-18T13:46:43.122Z,103387.38
2022-12-18T13:49:13.450Z,103402.09
2022-12-18T13:51:54.088Z,103399.66
2022-12-18T13:54:36.503Z,103406.47
2022-12-18T13:57:26.720Z,103403.16
2022-12-18T13:59:58.417Z,103395.88
2022-12-18T14:02:29.697Z,103416.81
2022-12-18T14:05:00.453Z,103412.31
2022-12-18T14:07:38.104Z,103416.00
2022-12-18T14:13:10.941Z,103418.56
2022-12-18T14:15:45.469Z,103394.00
2022-12-18T14:18:15.620Z,103418.28
2022-12-18T14:20:50.741Z,103414.31
2022-12-18T14:23:35.426Z,103411.50
2022-12-18T14:26:21.921Z,103402.00
2022-12-18T14:28:52.693Z,103411.44
2022-12-18T14:31:25.932Z,103388.28
2022-12-18T14:33:56.944Z,103408.06
2022-12-18T14:36:30.602Z,103408.56
2022-12-18T14:39:02.228Z,103405.47
2022-12-18T14:41:34.278Z,103392.91
2022-12-18T14:44:08.258Z,103401.53
2022-12-18T14:46:41.224Z,103424.66
2022-12-18T14:49:24.196Z,103419.00
2022-12-18T14:51:56.676Z,103410.94
2022-12-18T14:54:29.290Z,103407.56
2022-12-18T14:57:05.221Z,103422.56
2022-12-18T14:59:35.435Z,103415.13
2022-12-18T15:02:22.055Z,103412.16
2022-12-18T15:05:14.280Z,103415.59
2022-12-18T15:07:50.875Z,103409.19
2022-12-18T15:10:30.440Z,103408.22
2022-12-18T15:13:01.736Z,103422.13
2022-12-18T15:15:35.310Z,103419.03
2022-12-18T15:18:14.426Z,103394.56
2022-12-18T15:20:47.478Z,103392.84
2022-12-18T15:23:37.832Z,103416.97
2022-12-18T15:26:11.664Z,103427.16
2022-12-18T15:28:51.242Z,103413.16
2022-12-18T15:31:25.519Z,103424.97
2022-12-18T15:33:55.754Z,103429.81
2022-12-18T15:36:37.496Z,103420.28
2022-12-18T15:39:07.890Z,103429.72
2022-12-18T15:41:38.048Z,103426.78
2022-12-18T15:44:25.846Z,103432.00
2022-12-18T15:46:59.831Z,103445.38
2022-12-18T15:49:30.018Z,103412.19
2022-12-18T15:52:01.183Z,103449.06
2022-12-18T15:54:50.106Z,103442.47
2022-12-18T15:57:26.286Z,103434.56
2022-12-18T16:00:00.762Z,103450.69
2022-12-18T16:02:31.130Z,103442.50
2022-12-18T16:05:01.936Z,103449.25
2022-12-18T16:07:33.317Z,103440.41
2022-12-18T16:10:04.641Z,103438.78
2022-12-18T16:12:35.375Z,103452.72
2022-12-18T16:15:07.736Z,103453.16
2022-12-18T16:17:39.284Z,103463.06
2022-12-18T16:20:16.191Z,103448.69
2022-12-18T16:22:48.292Z,103450.78
2022-12-18T16:25:27.470Z,103434.19
2022-12-18T16:27:57.983Z,103444.34
2022-12-18T16:30:33.089Z,103445.09
2022-12-18T16:33:11.712Z,103445.97
2022-12-18T16:35:41.926Z,103458.13
2022-12-18T16:38:13.124Z,103454.38
2022-12-18T16:41:03.217Z,103457.22
2022-12-18T16:43:33.422Z,103470.09
2022-12-18T16:46:04.349Z,103461.88
2022-12-18T16:48:37.535Z,103466.97
2022-12-18T16:51:07.828Z,103471.75
2022-12-18T16:53:38.247Z,103491.38
2022-12-18T16:56:08.649Z,103473.41
2022-12-18T16:58:38.889Z,103478.50
2022-12-18T17:01:12.130Z,103473.25
2022-12-18T17:03:43.689Z,103476.84
2022-12-18T17:06:15.441Z,103448.72
2022-12-18T17:08:47.166Z,103449.94
2022-12-18T17:11:17.334Z,103444.22
2022-12-18T17:13:47.543Z,103455.16
2022-12-18T17:16:17.891Z,103450.53
2022-12-18T17:18:49.083Z,103452.78
2022-12-18T17:21:19.572Z,103432.72
2022-12-18T17:23:49.946Z,103448.88
2022-12-18T17:26:22.549Z,103436.03
2022-12-18T17:28:53.078Z,103431.38
2022-12-18T17:31:26.338Z,103425.97
2022-12-18T17:33:57.432Z,103415.25
2022-12-18T17:36:29.244Z,103413.44
2022-12-18T17:39:01.656Z,103418.22
2022-12-18T17:41:32.031Z,103438.59
2022-12-18T17:44:05.719Z,103438.44
2022-12-18T17:46:35.951Z,103441.88
2022-12-18T17:49:06.199Z,103423.31
2022-12-18T17:51:36.455Z,103404.19
2022-12-18T17:54:07.015Z,103396.56
2022-12-18T17:56:37.339Z,103401.91
2022-12-18T17:59:07.803Z,103402.38
2022-12-18T18:01:44.143Z,103411.53
2022-12-18T18:04:15.882Z,103424.81
2022-12-18T18:06:47.690Z,103420.34
2022-12-18T18:09:17.840Z,103416.16
2022-12-18T18:12:06.487Z,103440.06
2022-12-18T18:14:36.732Z,103439.94
2022-12-18T18:17:07.302Z,103451.63
2022-12-18T18:19:37.579Z,103431.44
2022-12-18T18:22:11.548Z,103440.84
2022-12-18T18:24:43.745Z,103419.44
2022-12-18T18:27:13.871Z,103443.38
2022-12-18T18:29:44.421Z,103440.84
2022-12-18T18:32:14.671Z,103447.28
2022-12-18T18:34:44.952Z,103440.66
2022-12-18T18:37:15.169Z,103439.19
2022-12-18T18:39:45.437Z,103429.78
2022-12-18T18:42:15.690Z,103453.72
2022-12-18T18:44:48.969Z,103442.66
2022-12-18T18:47:19.364Z,103449.66
2022-12-18T18:49:49.578Z,103450.28
2022-12-18T18:52:19.770Z,103462.06
2022-12-18T18:55:11.607Z,103454.59
2022-12-18T18:57:40.053Z,103454.75
2022-12-18T19:00:10.947Z,103472.22
2022-12-18T19:02:41.541Z,103464.16
2022-12-18T19:05:11.982Z,103454.47
2022-12-18T19:07:42.436Z,103461.91
2022-12-18T19:10:12.643Z,103461.31
2022-12-18T19:13:02.743Z,103458.75
2022-12-18T19:15:34.453Z,103460.25
2022-12-18T19:18:04.808Z,103460.84
2022-12-18T19:20:35.109Z,103457.25
2022-12-18T19:23:06.600Z,103469.69
2022-12-18T19:25:42.177Z,103471.63
2022-12-18T19:28:21.262Z,103468.03
2022-12-18T19:30:57.587Z,103467.00
2022-12-18T19:33:43.249Z,103464.00
2022-12-18T19:36:25.630Z,103487.34
2022-12-18T19:38:59.636Z,103498.41
2022-12-18T19:41:31.183Z,103494.97
2022-12-18T19:44:07.570Z,103491.41
2022-12-18T19:46:41.623Z,103493.19
2022-12-18T19:49:16.757Z,103496.94
2022-12-18T19:51:50.505Z,103485.25
2022-12-18T19:54:20.930Z,103474.94
2022-12-18T19:56:53.041Z,103490.47
2022-12-18T19:59:23.864Z,103498.13
2022-12-18T20:01:54.478Z,103487.19
2022-12-18T20:04:24.832Z,103484.06
2022-12-18T20:06:55.440Z,103468.34
2022-12-18T20:09:25.768Z,103469.56
2022-12-18T20:11:56.413Z,103468.06
2022-12-18T20:14:26.609Z,103474.47
2022-12-18T20:16:56.842Z,103480.78
2022-12-18T20:19:30.058Z,103458.31
2022-12-18T20:22:00.344Z,103462.81
2022-12-18T20:24:30.513Z,103466.41
2022-12-18T20:27:00.721Z,103458.47
2022-12-18T20:29:31.032Z,103470.31
2022-12-18T20:32:01.387Z,103467.16
2022-12-18T20:34:31.740Z,103471.19
2022-12-18T20:37:02.172Z,103468.06
2022-12-18T20:39:32.846Z,103461.78
2022-12-18T20:42:04.477Z,103453.25
2022-12-18T20:44:34.713Z,103450.72
2022-12-18T20:47:08.429Z,103454.75
2022-12-18T20:49:39.569Z,103434.41
2022-12-18T20:52:15.951Z,103442.94
2022-12-18T20:54:46.213Z,103446.97
2022-12-18T20:57:16.362Z,103440.41
2022-12-18T20:59:48.533Z,103416.16
2022-12-18T21:02:18.996Z,103423.03
2022-12-18T21:04:49.498Z,103436.78
2022-12-18T21:07:19.926Z,103438.13
2022-12-18T21:09:50.303Z,103421.25
2022-12-18T21:12:40.283Z,103430.97
2022-12-18T21:15:17.783Z,103421.69
2022-12-18T21:17:48.582Z,103424.22
2022-12-18T21:20:18.908Z,103420.34
2022-12-18T21:22:49.613Z,103424.53
2022-12-18T21:25:19.826Z,103434.56
2022-12-18T21:27:50.010Z,103440.38
2022-12-18T21:30:20.528Z,103440.69
2022-12-18T21:32:51.018Z,103450.41
2022-12-18T21:35:21.228Z,103454.91
2022-12-18T21:37:53.486Z,103469.56
2022-12-18T21:40:24.078Z,103468.97
2022-12-18T21:43:14.955Z,103480.03
2022-12-18T21:45:48.047Z,103466.56
2022-12-18T21:48:18.288Z,103476.88
2022-12-18T21:50:48.398Z,103483.16
2022-12-18T21:53:18.551Z,103478.34
2022-12-18T21:55:57.988Z,103466.56
2022-12-18T21:58:28.213Z,103476.88
2022-12-18T22:00:58.415Z,103455.03
2022-12-18T22:03:28.761Z,103477.44
2022-12-18T22:06:07.562Z,103473.56
2022-12-18T22:08:42.618Z,103479.69
2022-12-18T22:11:14.219Z,103476.41
2022-12-18T22:13:45.903Z,103465.78
2022-12-18T22:16:16.082Z,103482.53
2022-12-18T22:18:46.308Z,103484.50
2022-12-18T22:21:29.642Z,103490.63
2022-12-18T22:24:02.514Z,103487.03
2022-12-18T22:26:39.841Z,103494.94
2022-12-18T22:29:42.819Z,103493.91
2022-12-18T22:32:29.087Z,103481.16
2022-12-18T22:35:07.305Z,103488.19
2022-12-18T22:37:39.609Z,103488.66
2022-12-18T22:40:23.926Z,103476.09
2022-12-18T22:42:56.344Z,103471.16
2022-12-18T22:45:27.059Z,103475.97
2022-12-18T22:47:57.504Z,103476.09
2022-12-18T22:50:27.820Z,103466.97
2022-12-18T22:52:58.151Z,103454.25
2022-12-18T22:55:28.297Z,103464.41
2022-12-18T22:57:59.729Z,103459.31
2022-12-18T23:00:30.681Z,103454.09
2022-12-18T23:03:04.497Z,103460.50
2022-12-18T23:05:37.405Z,103454.09
2022-12-18T23:08:07.584Z,103447.22
2022-12-18T23:10:38.981Z,103454.53
2022-12-18T23:13:12.295Z,103458.00
2022-12-18T23:15:43.032Z,103460.09
2022-12-18T23:18:13.214Z,103470.41
2022-12-18T23:20:43.637Z,103456.19
2022-12-18T23:23:14.625Z,103422.50
2022-12-18T23:25:45.289Z,103457.25
2022-12-18T23:28:16.919Z,103444.06
2022-12-18T23:30:47.067Z,103436.16
2022-12-18T23:33:17.183Z,103435.69
2022-12-18T23:35:47.438Z,103427.47
2022-12-18T23:38:17.683Z,103440.63
2022-12-18T23:40:47.934Z,103440.81
2022-12-18T23:43:19.176Z,103431.66
2022-12-18T23:45:55.399Z,103431.06
2022-12-18T23:48:26.330Z,103437.31
2022-12-18T23:50:56.938Z,103429.53
2022-12-18T23:53:27.050Z,103427.00
2022-12-18T23:55:57.239Z,103415.06
2022-12-18T23:58:29.759Z,103407.28
