createdAt,value
2019-01-25T00:01:53.091Z,40.17
2019-01-25T00:04:22.971Z,46.00
2019-01-25T00:06:52.356Z,44.70
2019-01-25T00:09:21.896Z,41.55
2019-01-25T00:11:51.283Z,41.28
2019-01-25T00:14:20.653Z,42.60
2019-01-25T00:16:50.203Z,43.25
2019-01-25T00:19:19.571Z,43.80
2019-01-25T00:21:48.951Z,44.55
2019-01-25T00:24:18.702Z,42.50
2019-01-25T00:26:48.484Z,38.25
2019-01-25T00:29:17.866Z,42.10
2019-01-25T00:31:47.308Z,39.83
2019-01-25T00:34:17.006Z,40.70
2019-01-25T00:36:46.410Z,38.85
2019-01-25T00:39:15.931Z,39.93
2019-01-25T00:41:45.308Z,38.87
2019-01-25T00:44:14.710Z,37.90
2019-01-25T00:46:44.396Z,41.20
2019-01-25T00:49:13.779Z,40.10
2019-01-25T00:51:43.160Z,39.03
2019-01-25T00:54:12.599Z,41.97
2019-01-25T00:56:42.322Z,42.43
2019-01-25T00:59:12.332Z,40.60
2019-01-25T01:01:42.345Z,41.50
2019-01-25T01:04:12.399Z,40.98
2019-01-25T01:06:42.330Z,42.62
2019-01-25T01:09:13.365Z,41.83
2019-01-25T01:11:42.717Z,40.20
2019-01-25T01:14:12.392Z,40.85
2019-01-25T01:16:42.512Z,42.62
2019-01-25T01:19:12.382Z,41.55
2019-01-25T01:21:42.415Z,39.55
2019-01-25T01:24:12.465Z,41.73
2019-01-25T01:26:42.362Z,42.67
2019-01-25T01:29:12.360Z,42.13
2019-01-25T01:31:42.469Z,43.60
2019-01-25T01:34:12.579Z,40.58
2019-01-25T01:36:42.427Z,41.10
2019-01-25T01:39:12.489Z,38.30
2019-01-25T01:41:42.354Z,41.67
2019-01-25T01:44:12.457Z,43.80
2019-01-25T01:46:42.421Z,45.57
2019-01-25T01:49:12.416Z,43.20
2019-01-25T01:51:42.449Z,44.00
2019-01-25T01:54:12.553Z,42.60
2019-01-25T01:56:42.377Z,45.55
2019-01-25T01:59:12.424Z,46.10
2019-01-25T02:01:42.641Z,46.73
2019-01-25T02:04:12.471Z,43.68
2019-01-25T02:06:42.525Z,43.90
2019-01-25T02:09:12.676Z,42.90
2019-01-25T02:11:42.405Z,45.40
2019-01-25T02:14:12.453Z,41.60
2019-01-25T02:16:42.641Z,42.48
2019-01-25T02:19:12.523Z,43.17
2019-01-25T02:21:42.505Z,45.23
2019-01-25T02:24:12.523Z,41.70
2019-01-25T02:26:42.515Z,42.98
2019-01-25T02:29:12.552Z,41.90
2019-01-25T02:31:42.599Z,41.25
2019-01-25T02:34:12.476Z,40.73
2019-01-25T02:36:42.480Z,42.20
2019-01-25T02:39:12.739Z,45.15
2019-01-25T02:41:42.989Z,39.63
2019-01-25T02:44:12.609Z,43.87
2019-01-25T02:46:42.986Z,42.95
2019-01-25T02:49:12.512Z,45.50
2019-01-25T02:51:42.525Z,46.90
2019-01-25T02:54:12.600Z,44.45
2019-01-25T02:56:42.574Z,44.10
2019-01-25T02:59:12.576Z,46.70
2019-01-25T03:01:42.726Z,45.17
2019-01-25T03:04:12.815Z,45.20
2019-01-25T03:06:42.585Z,44.10
2019-01-25T03:09:12.840Z,47.90
2019-01-25T03:11:42.602Z,44.65
2019-01-25T03:14:12.661Z,46.98
2019-01-25T03:16:42.668Z,46.45
2019-01-25T03:19:12.542Z,46.13
2019-01-25T03:21:42.594Z,48.10
2019-01-25T03:24:13.063Z,46.05
2019-01-25T03:26:42.629Z,44.48
2019-01-25T03:29:12.617Z,44.73
2019-01-25T03:31:42.695Z,45.48
2019-01-25T03:34:12.671Z,47.20
2019-01-25T03:36:42.607Z,43.05
2019-01-25T03:39:12.698Z,44.10
2019-01-25T03:41:42.647Z,41.92
2019-01-25T03:44:12.682Z,44.13
2019-01-25T03:46:42.895Z,41.70
2019-01-25T03:49:12.601Z,42.33
2019-01-25T03:51:42.691Z,41.95
2019-01-25T03:54:12.685Z,39.98
2019-01-25T03:56:42.701Z,41.48
2019-01-25T03:59:12.969Z,40.80
2019-01-25T04:01:43.092Z,40.47
2019-01-25T04:04:12.744Z,44.30
2019-01-25T04:06:42.658Z,43.80
2019-01-25T04:09:12.776Z,44.42
2019-01-25T04:11:42.694Z,43.80
2019-01-25T04:14:12.721Z,44.00
2019-01-25T04:16:42.876Z,41.13
2019-01-25T04:19:12.713Z,43.45
2019-01-25T04:21:42.672Z,45.10
2019-01-25T04:24:12.729Z,43.87
2019-01-25T04:26:42.689Z,43.23
2019-01-25T04:29:12.744Z,45.98
2019-01-25T04:31:42.922Z,45.05
2019-01-25T04:34:12.799Z,44.25
2019-01-25T04:36:42.715Z,48.68
2019-01-25T04:39:12.900Z,45.10
2019-01-25T04:41:42.706Z,44.33
2019-01-25T04:44:12.741Z,43.52
2019-01-25T04:46:42.863Z,44.03
2019-01-25T04:49:12.738Z,44.80
2019-01-25T04:51:43.076Z,41.23
2019-01-25T04:54:12.741Z,40.98
2019-01-25T04:56:42.718Z,43.15
2019-01-25T04:59:12.763Z,45.45
2019-01-25T05:01:42.884Z,44.05
2019-01-25T05:04:12.879Z,41.18
2019-01-25T05:06:42.715Z,41.77
2019-01-25T05:09:12.910Z,42.80
2019-01-25T05:11:42.766Z,41.50
2019-01-25T05:14:12.789Z,43.75
2019-01-25T05:16:45.364Z,43.20
2019-01-25T05:19:14.759Z,44.53
2019-01-25T05:21:44.159Z,42.00
2019-01-25T05:24:13.833Z,40.13
2019-01-25T05:26:43.227Z,43.70
2019-01-25T05:29:12.798Z,43.52
2019-01-25T05:31:42.977Z,41.00
2019-01-25T05:34:12.763Z,47.05
2019-01-25T05:36:42.787Z,39.80
2019-01-25T05:39:13.084Z,41.00
2019-01-25T05:41:43.843Z,41.10
2019-01-25T05:44:13.296Z,43.73
2019-01-25T05:46:43.824Z,40.87
2019-01-25T05:49:13.244Z,40.40
2019-01-25T05:51:43.905Z,42.50
2019-01-25T05:54:13.538Z,46.40
2019-01-25T05:56:44.057Z,43.30
2019-01-25T05:59:13.459Z,42.90
2019-01-25T06:01:47.843Z,45.30
2019-01-25T06:04:17.593Z,41.13
2019-01-25T06:06:48.459Z,47.48
2019-01-25T06:09:22.106Z,42.13
2019-01-25T06:11:51.542Z,43.13
2019-01-25T06:14:20.936Z,41.23
2019-01-25T06:16:50.544Z,43.52
2019-01-25T06:19:20.042Z,42.75
2019-01-25T06:21:52.833Z,43.20
2019-01-25T06:24:22.481Z,42.20
2019-01-25T06:26:52.883Z,46.80
2019-01-25T06:29:22.293Z,48.38
2019-01-25T06:31:51.922Z,47.10
2019-01-25T06:34:22.431Z,46.03
2019-01-25T06:36:53.662Z,45.33
2019-01-25T06:39:24.090Z,43.83
2019-01-25T06:41:53.505Z,42.75
2019-01-25T06:44:22.884Z,44.30
2019-01-25T06:46:54.301Z,47.60
2019-01-25T06:49:23.759Z,45.93
2019-01-25T06:51:54.952Z,46.25
2019-01-25T06:54:24.540Z,47.93
2019-01-25T06:56:55.515Z,47.90
2019-01-25T06:59:35.435Z,47.37
2019-01-25T07:02:10.791Z,48.17
2019-01-25T07:04:41.282Z,46.10
2019-01-25T07:07:35.673Z,45.57
2019-01-25T07:10:07.269Z,50.87
2019-01-25T07:12:36.680Z,50.67
2019-01-25T07:15:07.689Z,45.50
2019-01-25T07:17:37.074Z,45.80
2019-01-25T07:20:10.424Z,47.43
2019-01-25T07:22:40.117Z,51.00
2019-01-25T07:25:11.646Z,46.50
2019-01-25T07:27:41.065Z,48.30
2019-01-25T07:30:12.263Z,48.77
2019-01-25T07:32:41.715Z,51.33
2019-01-25T07:35:11.348Z,47.07
2019-01-25T07:37:40.926Z,49.97
2019-01-25T07:40:10.453Z,48.70
2019-01-25T07:42:41.128Z,49.70
2019-01-25T07:45:11.003Z,49.87
2019-01-25T07:47:40.402Z,51.10
2019-01-25T07:50:12.553Z,49.37
2019-01-25T07:52:44.015Z,47.10
2019-01-25T07:55:13.633Z,49.20
2019-01-25T07:57:43.086Z,49.40
2019-01-25T08:00:13.558Z,52.20
2019-01-25T08:02:44.457Z,52.30
2019-01-25T08:05:14.020Z,50.30
2019-01-25T08:07:43.449Z,53.50
2019-01-25T08:10:15.220Z,52.78
2019-01-25T08:12:46.755Z,49.20
2019-01-25T08:15:18.340Z,49.57
2019-01-25T08:17:47.932Z,52.60
2019-01-25T08:20:17.733Z,51.10
2019-01-25T08:22:47.156Z,54.27
2019-01-25T08:25:16.677Z,50.17
2019-01-25T08:27:48.364Z,50.47
2019-01-25T08:30:18.531Z,53.10
2019-01-25T08:32:47.940Z,51.20
2019-01-25T08:35:19.261Z,54.20
2019-01-25T08:37:48.810Z,56.00
2019-01-25T08:40:18.453Z,54.27
2019-01-25T08:42:48.036Z,54.33
2019-01-25T08:45:17.603Z,53.68
2019-01-25T08:47:47.040Z,54.90
2019-01-25T08:50:18.712Z,56.03
2019-01-25T08:52:48.119Z,53.58
2019-01-25T08:55:17.603Z,53.42
2019-01-25T08:57:47.204Z,55.57
2019-01-25T09:00:21.399Z,55.67
2019-01-25T09:02:50.881Z,50.10
2019-01-25T09:05:20.667Z,47.93
2019-01-25T09:07:50.416Z,52.05
2019-01-25T09:10:20.537Z,51.50
2019-01-25T09:12:50.088Z,51.95
2019-01-25T09:15:24.655Z,55.25
2019-01-25T09:17:54.064Z,54.83
2019-01-25T09:20:23.859Z,52.78
2019-01-25T09:22:53.275Z,49.10
2019-01-25T09:25:23.082Z,57.30
2019-01-25T09:27:52.690Z,52.75
2019-01-25T09:30:22.943Z,50.80
2019-01-25T09:32:53.772Z,55.10
2019-01-25T09:35:24.581Z,49.50
2019-01-25T09:37:54.397Z,45.30
2019-01-25T09:40:24.424Z,42.83
2019-01-25T09:42:53.956Z,43.23
2019-01-25T09:45:23.812Z,42.80
2019-01-25T09:47:53.195Z,40.33
2019-01-25T09:50:22.671Z,41.07
2019-01-25T09:52:53.074Z,40.23
2019-01-25T09:55:24.475Z,40.20
2019-01-25T09:57:55.256Z,39.03
2019-01-25T10:00:31.663Z,42.30
2019-01-25T10:03:01.080Z,39.35
2019-01-25T10:05:30.517Z,38.07
2019-01-25T10:07:59.933Z,42.13
2019-01-25T10:10:29.850Z,40.17
2019-01-25T10:13:01.285Z,39.10
2019-01-25T10:15:32.180Z,41.15
2019-01-25T10:18:03.421Z,36.90
2019-01-25T10:20:34.090Z,35.43
2019-01-25T10:23:05.314Z,37.80
2019-01-25T10:25:35.729Z,36.70
2019-01-25T10:28:05.472Z,39.80
2019-01-25T10:30:36.687Z,43.87
2019-01-25T10:33:08.027Z,34.87
2019-01-25T10:35:40.542Z,38.63
2019-01-25T10:38:11.045Z,34.90
2019-01-25T10:40:44.034Z,36.60
2019-01-25T10:43:13.926Z,33.85
2019-01-25T10:45:44.697Z,37.88
2019-01-25T10:48:14.104Z,34.93
2019-01-25T10:50:43.953Z,39.53
2019-01-25T10:53:14.778Z,35.92
2019-01-25T10:55:47.070Z,37.10
2019-01-25T10:58:16.866Z,35.50
2019-01-25T11:00:46.271Z,33.60
2019-01-25T11:03:15.715Z,37.33
2019-01-25T11:05:45.303Z,36.07
2019-01-25T11:08:14.724Z,34.73
2019-01-25T11:10:44.130Z,38.20
2019-01-25T11:13:14.127Z,37.17
2019-01-25T11:15:45.292Z,36.85
2019-01-25T11:18:14.679Z,37.00
2019-01-25T11:20:45.251Z,41.47
2019-01-25T11:23:16.169Z,40.90
2019-01-25T11:25:45.583Z,43.50
2019-01-25T11:28:17.044Z,51.67
2019-01-25T11:30:48.359Z,52.20
2019-01-25T11:33:17.862Z,51.63
2019-01-25T11:35:49.764Z,55.43
2019-01-25T11:38:19.285Z,53.53
2019-01-25T11:40:48.909Z,50.93
2019-01-25T11:43:19.975Z,49.15
2019-01-25T11:45:54.351Z,51.30
2019-01-25T11:48:21.613Z,51.43
2019-01-25T11:50:51.181Z,49.80
2019-01-25T11:53:22.386Z,47.80
2019-01-25T11:55:52.366Z,47.65
2019-01-25T11:58:23.688Z,48.43
2019-01-25T12:00:53.090Z,50.63
2019-01-25T12:03:25.139Z,54.27
2019-01-25T12:05:54.586Z,50.13
2019-01-25T12:08:25.102Z,51.28
2019-01-25T12:10:55.697Z,50.00
2019-01-25T12:13:25.354Z,55.55
2019-01-25T12:15:55.865Z,52.23
2019-01-25T12:18:25.361Z,52.37
2019-01-25T12:20:55.226Z,53.73
2019-01-25T12:23:25.740Z,54.20
2019-01-25T12:25:55.157Z,50.97
2019-01-25T12:28:25.794Z,50.52
2019-01-25T12:30:57.652Z,50.77
2019-01-25T12:33:27.082Z,53.93
2019-01-25T12:35:58.621Z,51.40
2019-01-25T12:38:29.863Z,54.67
2019-01-25T12:40:59.283Z,52.60
2019-01-25T12:43:28.818Z,55.33
2019-01-25T12:45:58.246Z,54.45
2019-01-25T12:48:28.621Z,53.30
2019-01-25T12:51:04.263Z,52.00
2019-01-25T12:53:34.439Z,52.30
2019-01-25T12:56:03.895Z,52.50
2019-01-25T12:58:34.661Z,54.90
2019-01-25T13:01:06.174Z,52.30
2019-01-25T13:03:36.637Z,57.93
2019-01-25T13:06:07.061Z,58.63
2019-01-25T13:08:37.789Z,52.93
2019-01-25T13:11:07.278Z,52.73
2019-01-25T13:13:36.899Z,59.50
2019-01-25T13:16:06.314Z,58.37
2019-01-25T13:18:36.003Z,59.40
2019-01-25T13:21:06.090Z,61.83
2019-01-25T13:23:35.535Z,66.00
2019-01-25T13:26:07.627Z,68.87
2019-01-25T13:28:41.643Z,67.77
2019-01-25T13:31:08.754Z,67.00
2019-01-25T13:33:39.179Z,63.37
2019-01-25T13:36:11.762Z,67.10
2019-01-25T13:38:41.180Z,65.37
2019-01-25T13:41:11.603Z,69.73
2019-01-25T13:43:43.945Z,66.40
2019-01-25T13:46:14.025Z,64.25
2019-01-25T13:48:44.043Z,65.72
2019-01-25T13:51:14.121Z,61.45
2019-01-25T13:53:45.919Z,57.80
2019-01-25T13:56:15.335Z,65.27
2019-01-25T13:58:45.231Z,62.83
2019-01-25T14:01:16.023Z,66.40
2019-01-25T14:03:46.415Z,65.67
2019-01-25T14:06:17.569Z,70.20
2019-01-25T14:08:48.783Z,67.22
2019-01-25T14:11:19.958Z,69.10
2019-01-25T14:13:52.446Z,66.87
2019-01-25T14:16:21.810Z,69.27
2019-01-25T14:18:52.511Z,69.43
2019-01-25T14:21:22.331Z,70.57
2019-01-25T14:23:53.549Z,72.42
2019-01-25T14:26:24.046Z,74.45
2019-01-25T14:28:54.834Z,68.95
2019-01-25T14:31:25.209Z,72.30
2019-01-25T14:33:56.189Z,76.00
2019-01-25T14:36:26.920Z,71.27
2019-01-25T14:38:56.409Z,80.00
2019-01-25T14:41:27.295Z,71.57
2019-01-25T14:43:56.943Z,76.20
2019-01-25T14:46:28.148Z,73.52
2019-01-25T14:48:57.551Z,79.17
2019-01-25T14:51:27.004Z,83.70
2019-01-25T14:53:59.367Z,82.12
2019-01-25T14:56:31.314Z,81.17
2019-01-25T14:59:01.002Z,84.10
2019-01-25T15:01:31.979Z,92.22
2019-01-25T15:04:01.397Z,91.90
2019-01-25T15:06:30.863Z,90.53
2019-01-25T15:09:00.276Z,93.85
2019-01-25T15:11:29.802Z,89.10
2019-01-25T15:14:02.521Z,84.70
2019-01-25T15:16:30.378Z,94.50
2019-01-25T15:18:59.762Z,92.20
2019-01-25T15:21:29.321Z,90.57
2019-01-25T15:23:58.705Z,92.90
2019-01-25T15:26:28.526Z,90.57
2019-01-25T15:28:58.083Z,91.35
2019-01-25T15:31:27.467Z,90.03
2019-01-25T15:33:56.861Z,86.50
2019-01-25T15:36:26.307Z,89.93
2019-01-25T15:38:55.693Z,85.13
2019-01-25T15:41:25.079Z,90.43
2019-01-25T15:43:54.640Z,89.50
2019-01-25T15:46:24.033Z,93.60
2019-01-25T15:48:53.461Z,92.37
2019-01-25T15:51:23.220Z,87.08
2019-01-25T15:53:52.602Z,89.57
2019-01-25T15:56:22.016Z,84.57
2019-01-25T15:58:51.563Z,91.33
2019-01-25T16:01:20.964Z,91.50
2019-01-25T16:03:50.361Z,91.00
2019-01-25T16:06:19.825Z,87.60
2019-01-25T16:08:49.234Z,82.20
2019-01-25T16:11:18.625Z,87.57
2019-01-25T16:13:49.794Z,136.60
2019-01-25T16:16:19.246Z,185.57
2019-01-25T16:18:48.654Z,93.82
2019-01-25T16:21:18.082Z,75.73
2019-01-25T16:23:47.457Z,75.13
2019-01-25T16:26:16.863Z,69.00
2019-01-25T16:28:46.401Z,67.55
2019-01-25T16:31:15.791Z,72.43
2019-01-25T16:33:45.291Z,67.20
2019-01-25T16:36:15.102Z,68.97
2019-01-25T16:38:46.298Z,72.13
2019-01-25T16:41:19.866Z,64.50
2019-01-25T16:43:51.726Z,75.32
2019-01-25T16:46:22.782Z,69.27
2019-01-25T16:48:54.409Z,66.67
2019-01-25T16:51:24.196Z,76.87
2019-01-25T16:53:56.604Z,79.30
2019-01-25T16:56:25.987Z,78.95
2019-01-25T16:58:55.621Z,80.67
2019-01-25T17:01:25.033Z,69.97
2019-01-25T17:03:54.417Z,71.55
2019-01-25T17:06:25.131Z,67.87
2019-01-25T17:08:54.573Z,66.20
2019-01-25T17:11:23.975Z,71.50
2019-01-25T17:13:53.519Z,71.25
2019-01-25T17:16:24.021Z,85.27
2019-01-25T17:18:53.487Z,67.10
2019-01-25T17:21:22.943Z,72.10
2019-01-25T17:23:52.361Z,65.65
2019-01-25T17:26:21.763Z,74.65
2019-01-25T17:28:51.234Z,74.63
2019-01-25T17:31:20.638Z,63.40
2019-01-25T17:33:51.328Z,67.93
2019-01-25T17:36:20.784Z,64.80
2019-01-25T17:38:50.193Z,63.40
2019-01-25T17:41:19.607Z,66.33
2019-01-25T17:43:49.065Z,62.58
2019-01-25T17:46:18.441Z,67.72
2019-01-25T17:48:47.815Z,60.80
2019-01-25T17:51:17.462Z,63.73
2019-01-25T17:53:46.864Z,64.30
2019-01-25T17:56:16.287Z,61.07
2019-01-25T17:58:45.806Z,62.67
2019-01-25T18:01:15.288Z,64.57
2019-01-25T18:03:45.794Z,62.50
2019-01-25T18:06:15.423Z,66.93
2019-01-25T18:08:44.804Z,59.03
2019-01-25T18:11:14.617Z,62.27
2019-01-25T18:13:44.878Z,62.08
2019-01-25T18:16:14.665Z,62.80
2019-01-25T18:18:44.711Z,59.77
2019-01-25T18:21:14.784Z,63.08
2019-01-25T18:23:44.731Z,59.80
2019-01-25T18:26:18.810Z,63.68
2019-01-25T18:29:12.732Z,61.53
2019-01-25T18:31:43.252Z,69.50
2019-01-25T18:34:12.669Z,61.13
2019-01-25T18:36:44.346Z,62.47
2019-01-25T18:39:14.661Z,60.88
2019-01-25T18:41:44.769Z,61.00
2019-01-25T18:44:16.027Z,66.00
2019-01-25T18:46:45.417Z,60.03
2019-01-25T18:49:14.824Z,63.40
2019-01-25T18:51:44.972Z,62.05
2019-01-25T18:54:14.825Z,57.15
2019-01-25T18:56:47.603Z,64.47
2019-01-25T18:59:17.255Z,64.37
2019-01-25T19:01:46.681Z,58.50
2019-01-25T19:04:16.108Z,64.10
2019-01-25T19:06:45.689Z,64.30
2019-01-25T19:09:15.092Z,62.43
2019-01-25T19:11:44.860Z,62.08
2019-01-25T19:14:14.794Z,61.18
2019-01-25T19:16:44.799Z,61.08
2019-01-25T19:19:14.782Z,59.50
2019-01-25T19:21:45.209Z,61.15
2019-01-25T19:24:14.821Z,57.83
2019-01-25T19:26:44.725Z,61.77
2019-01-25T19:29:15.035Z,60.92
2019-01-25T19:31:44.787Z,61.33
2019-01-25T19:34:14.802Z,60.85
2019-01-25T19:36:44.880Z,63.25
2019-01-25T19:39:16.125Z,60.58
2019-01-25T19:41:45.713Z,60.43
2019-01-25T19:44:15.392Z,60.87
2019-01-25T19:46:46.423Z,62.63
2019-01-25T19:49:16.936Z,63.60
2019-01-25T19:51:46.476Z,64.30
2019-01-25T19:54:15.960Z,59.03
2019-01-25T19:56:45.385Z,66.77
2019-01-25T19:59:15.053Z,58.98
2019-01-25T20:01:44.896Z,63.75
2019-01-25T20:04:14.851Z,64.58
2019-01-25T20:06:45.052Z,66.97
2019-01-25T20:09:15.049Z,70.97
2019-01-25T20:11:44.898Z,68.07
2019-01-25T20:14:15.069Z,73.87
2019-01-25T20:16:44.925Z,71.37
2019-01-25T20:19:14.863Z,67.78
2019-01-25T20:21:45.098Z,69.35
2019-01-25T20:24:14.909Z,70.55
2019-01-25T20:26:45.233Z,71.72
2019-01-25T20:29:15.149Z,72.37
2019-01-25T20:31:44.985Z,70.85
2019-01-25T20:34:15.000Z,68.12
2019-01-25T20:36:44.996Z,78.80
2019-01-25T20:39:14.914Z,76.50
2019-01-25T20:41:45.359Z,72.35
2019-01-25T20:44:17.217Z,74.10
2019-01-25T20:46:46.623Z,78.70
2019-01-25T20:49:16.118Z,74.30
2019-01-25T20:51:45.659Z,76.70
2019-01-25T20:54:15.077Z,76.10
2019-01-25T20:56:44.953Z,84.25
2019-01-25T20:59:15.136Z,81.47
2019-01-25T21:01:44.955Z,74.85
2019-01-25T21:04:15.042Z,74.70
2019-01-25T21:06:45.115Z,76.80
2019-01-25T21:09:15.076Z,85.22
2019-01-25T21:11:45.000Z,91.02
2019-01-25T21:14:15.123Z,79.12
2019-01-25T21:16:45.027Z,81.35
2019-01-25T21:19:15.051Z,82.27
2019-01-25T21:21:45.220Z,71.10
2019-01-25T21:24:15.181Z,80.35
2019-01-25T21:26:45.023Z,79.97
2019-01-25T21:29:15.080Z,79.67
2019-01-25T21:31:45.030Z,82.92
2019-01-25T21:34:15.072Z,78.70
2019-01-25T21:36:45.240Z,75.55
2019-01-25T21:39:15.100Z,76.07
2019-01-25T21:41:45.042Z,75.78
2019-01-25T21:44:15.236Z,75.05
2019-01-25T21:46:45.084Z,78.25
2019-01-25T21:49:15.583Z,75.47
2019-01-25T21:51:45.353Z,77.20
2019-01-25T21:54:15.295Z,80.40
2019-01-25T21:56:45.454Z,69.20
2019-01-25T21:59:15.353Z,83.62
2019-01-25T22:01:45.299Z,73.87
2019-01-25T22:04:15.359Z,78.07
2019-01-25T22:06:45.516Z,76.42
2019-01-25T22:09:15.452Z,76.92
2019-01-25T22:11:45.262Z,75.97
2019-01-25T22:14:15.430Z,83.10
2019-01-25T22:16:45.341Z,74.72
2019-01-25T22:19:15.344Z,77.97
2019-01-25T22:21:45.417Z,79.17
2019-01-25T22:24:15.388Z,75.03
2019-01-25T22:26:45.285Z,75.17
2019-01-25T22:29:15.614Z,76.02
2019-01-25T22:31:45.346Z,75.75
2019-01-25T22:34:15.349Z,74.30
2019-01-25T22:36:45.489Z,73.72
2019-01-25T22:39:15.258Z,75.62
2019-01-25T22:41:45.404Z,73.15
2019-01-25T22:44:15.361Z,72.17
2019-01-25T22:46:45.353Z,71.47
2019-01-25T22:49:15.362Z,68.97
2019-01-25T22:51:46.026Z,71.92
2019-01-25T22:54:15.421Z,79.03
2019-01-25T22:56:46.321Z,71.77
2019-01-25T22:59:15.815Z,72.23
2019-01-25T23:01:45.604Z,72.82
2019-01-25T23:04:56.481Z,71.80
2019-01-25T23:07:28.206Z,76.63
2019-01-25T23:10:00.004Z,70.87
2019-01-25T23:12:29.652Z,68.13
2019-01-25T23:14:59.045Z,76.90
2019-01-25T23:17:28.432Z,74.23
2019-01-25T23:19:57.986Z,72.40
2019-01-25T23:22:29.173Z,70.90
2019-01-25T23:24:58.572Z,69.17
2019-01-25T23:27:28.129Z,71.13
2019-01-25T23:29:58.500Z,72.85
2019-01-25T23:32:28.002Z,62.40
2019-01-25T23:34:57.567Z,72.20
2019-01-25T23:37:28.141Z,73.60
2019-01-25T23:39:58.728Z,69.47
2019-01-25T23:42:31.777Z,64.20
2019-01-25T23:45:01.171Z,64.75
2019-01-25T23:47:30.562Z,66.93
2019-01-25T23:50:00.183Z,74.90
2019-01-25T23:52:29.787Z,65.25
2019-01-25T23:54:59.182Z,66.65
2019-01-25T23:57:28.789Z,56.03
2019-01-25T23:59:59.331Z,65.25
