createdAt,value
2022-11-16T00:00:09.357Z,6.50
2022-11-16T00:05:11.123Z,6.50
2022-11-16T00:10:12.871Z,6.50
2022-11-16T00:15:14.626Z,6.40
2022-11-16T00:20:16.378Z,6.50
2022-11-16T00:25:18.030Z,6.50
2022-11-16T00:30:19.883Z,6.50
2022-11-16T00:35:21.627Z,6.60
2022-11-16T00:40:23.390Z,6.70
2022-11-16T00:45:25.170Z,6.60
2022-11-16T00:50:26.927Z,6.50
2022-11-16T00:55:28.653Z,6.50
2022-11-16T01:00:30.402Z,6.60
2022-11-16T01:05:32.184Z,6.60
2022-11-16T01:10:33.938Z,6.60
2022-11-16T01:15:35.672Z,6.60
2022-11-16T01:20:37.436Z,6.70
2022-11-16T01:25:39.090Z,6.80
2022-11-16T01:30:40.815Z,6.80
2022-11-16T01:35:42.587Z,6.80
2022-11-16T01:40:44.154Z,6.80
2022-11-16T01:45:45.706Z,6.80
2022-11-16T01:50:47.288Z,6.80
2022-11-16T01:55:48.840Z,6.80
2022-11-16T02:00:50.615Z,6.80
2022-11-16T02:11:11.565Z,6.90
2022-11-16T02:16:13.314Z,6.90
2022-11-16T02:21:14.900Z,6.90
2022-11-16T02:26:16.616Z,7.00
2022-11-16T02:31:18.259Z,7.00
2022-11-16T02:36:20.018Z,7.00
2022-11-16T02:41:21.771Z,7.00
2022-11-16T02:46:23.535Z,7.00
2022-11-16T02:51:25.061Z,7.00
2022-11-16T02:56:26.726Z,7.00
2022-11-16T03:01:28.406Z,7.10
2022-11-16T03:06:30.220Z,7.00
2022-11-16T03:11:31.789Z,7.00
2022-11-16T03:16:33.414Z,7.00
2022-11-16T03:21:35.161Z,6.90
2022-11-16T03:26:36.933Z,6.90
2022-11-16T03:31:38.669Z,6.90
2022-11-16T03:36:40.445Z,6.90
2022-11-16T03:41:42.027Z,6.80
2022-11-16T03:46:43.647Z,6.80
2022-11-16T03:51:45.356Z,6.90
2022-11-16T03:56:47.141Z,6.90
2022-11-16T04:01:48.689Z,6.90
2022-11-16T04:06:50.358Z,6.90
2022-11-16T04:11:52.068Z,6.90
2022-11-16T04:16:53.866Z,6.80
2022-11-16T04:21:55.607Z,6.70
2022-11-16T04:26:57.226Z,6.50
2022-11-16T04:31:58.783Z,6.50
2022-11-16T04:37:00.331Z,6.50
2022-11-16T04:42:01.976Z,6.50
2022-11-16T04:47:03.523Z,6.40
2022-11-16T04:52:05.196Z,6.30
2022-11-16T04:57:06.928Z,6.20
2022-11-16T05:02:08.679Z,6.20
2022-11-16T05:07:10.470Z,6.20
2022-11-16T05:12:12.206Z,6.00
2022-11-16T05:17:13.960Z,6.00
2022-11-16T05:22:15.511Z,5.80
2022-11-16T05:27:17.071Z,5.90
2022-11-16T05:32:18.950Z,5.90
2022-11-16T05:37:20.661Z,5.80
2022-11-16T05:42:22.404Z,5.80
2022-11-16T05:47:23.954Z,5.80
2022-11-16T05:52:25.521Z,5.80
2022-11-16T05:57:27.415Z,5.80
2022-11-16T06:02:29.135Z,5.80
2022-11-16T06:07:30.967Z,5.70
2022-11-16T06:12:32.594Z,5.70
2022-11-16T06:17:34.177Z,5.70
2022-11-16T06:22:35.745Z,5.80
2022-11-16T06:27:37.345Z,5.80
2022-11-16T06:32:39.000Z,5.80
2022-11-16T06:37:40.558Z,5.80
2022-11-16T06:42:42.213Z,5.80
2022-11-16T06:47:43.999Z,5.80
2022-11-16T06:52:45.565Z,5.80
2022-11-16T06:57:47.819Z,5.80
2022-11-16T07:02:49.447Z,5.80
2022-11-16T07:07:51.044Z,5.90
2022-11-16T07:23:45.540Z,5.90
2022-11-16T07:28:48.541Z,6.00
2022-11-16T07:33:50.497Z,6.00
2022-11-16T07:38:52.257Z,6.10
2022-11-16T07:43:54.019Z,6.10
2022-11-16T07:48:55.770Z,6.10
2022-11-16T07:53:57.311Z,6.20
2022-11-16T07:58:58.828Z,6.30
2022-11-16T08:04:00.411Z,6.30
2022-11-16T08:09:02.173Z,6.40
2022-11-16T08:14:03.909Z,6.40
2022-11-16T08:19:05.714Z,6.40
2022-11-16T08:24:07.330Z,6.40
2022-11-16T08:29:09.188Z,6.40
2022-11-16T08:34:10.929Z,6.50
2022-11-16T08:39:12.476Z,6.50
2022-11-16T08:44:14.059Z,6.60
2022-11-16T08:49:16.833Z,6.60
2022-11-16T08:54:18.573Z,6.70
2022-11-16T08:59:20.292Z,6.80
2022-11-16T09:04:22.068Z,6.80
2022-11-16T09:09:23.841Z,6.80
2022-11-16T09:14:25.530Z,6.90
2022-11-16T09:19:27.338Z,6.90
2022-11-16T09:24:28.954Z,7.00
2022-11-16T09:29:30.535Z,7.00
2022-11-16T09:34:32.292Z,7.00
2022-11-16T09:39:34.081Z,7.10
2022-11-16T09:44:35.695Z,7.00
2022-11-16T09:49:37.251Z,7.00
2022-11-16T09:54:38.992Z,6.90
2022-11-16T09:59:40.765Z,6.90
2022-11-16T10:04:42.506Z,7.00
2022-11-16T10:09:44.067Z,6.90
2022-11-16T10:14:45.713Z,6.80
2022-11-16T10:19:47.316Z,6.70
2022-11-16T10:24:48.906Z,6.90
2022-11-16T10:29:50.670Z,6.80
2022-11-16T10:34:52.406Z,6.70
2022-11-16T10:39:53.946Z,6.70
2022-11-16T10:44:55.613Z,6.70
2022-11-16T10:49:57.381Z,6.80
2022-11-16T10:54:59.116Z,6.90
2022-11-16T11:00:00.766Z,7.00
2022-11-16T11:05:02.332Z,7.00
2022-11-16T11:26:09.803Z,6.70
2022-11-16T11:31:11.541Z,6.70
2022-11-16T11:36:13.397Z,6.70
2022-11-16T11:41:15.065Z,6.70
2022-11-16T11:46:16.829Z,6.70
2022-11-16T11:51:18.487Z,6.60
2022-11-16T11:56:20.341Z,6.50
2022-11-16T12:01:25.305Z,6.60
2022-11-16T12:06:27.356Z,6.50
2022-11-16T12:11:29.024Z,6.60
2022-11-16T12:16:30.589Z,6.60
2022-11-16T12:21:32.159Z,6.60
2022-11-16T12:26:34.009Z,6.60
2022-11-16T12:31:35.731Z,6.60
2022-11-16T12:36:37.489Z,6.60
2022-11-16T12:41:39.047Z,6.50
2022-11-16T12:46:40.598Z,6.40
2022-11-16T12:51:42.428Z,6.30
2022-11-16T12:56:48.718Z,6.20
2022-11-16T13:01:51.907Z,6.20
2022-11-16T13:06:55.871Z,6.10
2022-11-16T13:11:57.638Z,5.90
2022-11-16T13:16:59.200Z,5.80
2022-11-16T13:22:00.784Z,5.80
2022-11-16T13:27:02.546Z,5.80
2022-11-16T13:32:04.316Z,5.70
2022-11-16T13:37:06.050Z,5.70
2022-11-16T13:42:07.829Z,5.80
2022-11-16T13:47:09.558Z,5.80
2022-11-16T13:52:23.108Z,5.80
2022-11-16T13:57:25.290Z,5.70
2022-11-16T14:02:27.062Z,5.80
2022-11-16T14:07:28.856Z,5.80
2022-11-16T14:12:30.556Z,5.80
2022-11-16T14:17:32.313Z,5.80
2022-11-16T14:22:34.108Z,5.80
2022-11-16T14:27:35.843Z,5.80
2022-11-16T14:32:42.546Z,5.70
2022-11-16T14:37:44.353Z,5.70
2022-11-16T14:43:09.581Z,5.70
2022-11-16T14:48:07.603Z,5.60
2022-11-16T14:53:09.339Z,5.60
2022-11-16T14:58:11.094Z,5.60
2022-11-16T15:03:12.910Z,5.50
2022-11-16T15:08:14.461Z,5.40
2022-11-16T15:13:16.030Z,5.50
2022-11-16T15:18:17.875Z,5.60
2022-11-16T15:23:19.486Z,5.60
2022-11-16T15:28:21.309Z,5.60
2022-11-16T15:33:23.075Z,5.50
2022-11-16T15:38:24.805Z,5.50
2022-11-16T15:43:26.584Z,5.50
2022-11-16T15:48:28.133Z,5.50
2022-11-16T15:53:29.746Z,5.40
2022-11-16T15:58:31.787Z,5.40
2022-11-16T16:03:33.859Z,5.30
2022-11-16T16:08:35.664Z,5.30
2022-11-16T16:13:37.595Z,5.30
2022-11-16T16:18:39.820Z,5.30
2022-11-16T16:23:41.585Z,5.40
2022-11-16T16:28:43.315Z,5.30
2022-11-16T16:33:45.052Z,5.30
2022-11-16T16:38:46.828Z,5.30
2022-11-16T16:43:48.468Z,5.20
2022-11-16T16:48:50.960Z,5.20
2022-11-16T16:53:52.697Z,5.20
2022-11-16T16:58:54.242Z,5.20
2022-11-16T17:03:55.906Z,5.20
2022-11-16T17:11:46.224Z,5.80
2022-11-16T17:17:08.067Z,5.20
2022-11-16T17:22:29.895Z,5.10
2022-11-16T17:27:51.760Z,5.10
2022-11-16T17:33:13.607Z,5.00
2022-11-16T17:38:35.433Z,4.90
2022-11-16T17:43:57.250Z,4.80
2022-11-16T17:49:19.084Z,4.80
2022-11-16T17:54:40.908Z,4.70
2022-11-16T18:00:02.742Z,4.60
2022-11-16T18:05:24.566Z,4.60
2022-11-16T18:10:46.400Z,4.60
2022-11-16T18:16:08.242Z,4.60
2022-11-16T18:21:30.075Z,4.50
2022-11-16T18:26:51.927Z,4.50
2022-11-16T18:32:13.782Z,4.50
2022-11-16T18:37:35.654Z,4.40
2022-11-16T18:42:57.480Z,4.40
2022-11-16T18:48:19.295Z,4.40
2022-11-16T18:53:41.130Z,4.40
2022-11-16T18:59:02.946Z,4.40
2022-11-16T19:04:24.744Z,4.40
2022-11-16T19:09:46.606Z,4.40
2022-11-16T19:15:08.436Z,4.50
2022-11-16T19:20:30.240Z,4.40
2022-11-16T19:25:52.068Z,4.40
2022-11-16T19:31:13.918Z,4.40
2022-11-16T19:36:35.759Z,4.40
2022-11-16T19:41:57.585Z,4.40
2022-11-16T19:47:19.410Z,4.30
2022-11-16T19:52:41.233Z,4.30
2022-11-16T19:58:03.074Z,4.30
2022-11-16T20:03:24.915Z,4.30
2022-11-16T20:08:46.757Z,4.20
2022-11-16T20:14:08.685Z,4.20
2022-11-16T20:19:30.567Z,4.20
2022-11-16T20:24:52.386Z,4.20
2022-11-16T20:30:14.238Z,4.10
2022-11-16T20:35:36.077Z,4.10
2022-11-16T20:40:57.927Z,4.10
2022-11-16T20:46:19.747Z,4.10
2022-11-16T20:51:41.580Z,4.00
2022-11-16T20:57:03.430Z,3.90
2022-11-16T21:02:25.246Z,4.00
2022-11-16T21:07:47.087Z,3.90
2022-11-16T21:13:08.960Z,3.90
2022-11-16T21:18:31.070Z,4.00
2022-11-16T21:23:52.948Z,3.90
2022-11-16T21:29:14.757Z,3.90
2022-11-16T21:34:40.076Z,3.90
2022-11-16T21:40:02.167Z,4.00
2022-11-16T21:45:24.007Z,4.00
2022-11-16T21:50:45.875Z,4.00
2022-11-16T21:56:07.697Z,4.10
2022-11-16T22:01:29.576Z,4.10
2022-11-16T22:06:51.475Z,4.10
2022-11-16T22:12:15.675Z,4.10
2022-11-16T22:17:39.823Z,4.00
2022-11-16T22:23:01.659Z,3.90
2022-11-16T22:28:23.796Z,3.90
2022-11-16T22:33:45.644Z,3.90
2022-11-16T22:39:07.474Z,3.90
2022-11-16T22:44:29.374Z,3.80
2022-11-16T22:49:51.229Z,3.80
2022-11-16T22:55:13.096Z,3.70
2022-11-16T23:00:40.706Z,3.70
2022-11-16T23:06:04.059Z,3.80
2022-11-16T23:11:25.957Z,3.80
2022-11-16T23:16:47.807Z,3.80
2022-11-16T23:22:09.685Z,3.70
2022-11-16T23:27:31.542Z,3.80
2022-11-16T23:32:53.417Z,3.80
2022-11-16T23:38:15.268Z,3.80
2022-11-16T23:43:37.344Z,3.70
2022-11-16T23:48:59.352Z,3.70
2022-11-16T23:54:21.209Z,3.70
2022-11-16T23:59:43.071Z,3.70
