createdAt,value
2022-09-30T00:01:35.980Z,99502.99
2022-09-30T00:04:09.189Z,99495.52
2022-09-30T00:06:42.517Z,99497.24
2022-09-30T00:09:15.698Z,99492.78
2022-09-30T00:11:49.169Z,99491.59
2022-09-30T00:14:24.266Z,99488.04
2022-09-30T00:16:56.705Z,99488.55
2022-09-30T00:19:29.580Z,99489.41
2022-09-30T00:22:02.374Z,99492.83
2022-09-30T00:24:35.144Z,99497.25
2022-09-30T00:27:07.854Z,99505.08
2022-09-30T00:29:40.279Z,99507.13
2022-09-30T00:32:12.756Z,99506.44
2022-09-30T00:34:45.609Z,99505.40
2022-09-30T00:37:18.838Z,99502.34
2022-09-30T00:39:53.015Z,99507.09
2022-09-30T00:42:28.820Z,99508.59
2022-09-30T00:45:10.615Z,99520.71
2022-09-30T00:47:53.776Z,99524.45
2022-09-30T00:50:46.411Z,99526.64
2022-09-30T00:53:47.899Z,99527.18
2022-09-30T00:56:34.047Z,99524.27
2022-09-30T00:59:17.466Z,99527.14
2022-09-30T01:01:51.350Z,99529.69
2022-09-30T01:04:26.075Z,99523.86
2022-09-30T01:07:06.022Z,99523.31
2022-09-30T01:09:42.606Z,99526.01
2022-09-30T01:12:22.132Z,99527.01
2022-09-30T01:14:55.675Z,99523.23
2022-09-30T01:18:03.919Z,99524.92
2022-09-30T01:21:12.992Z,99529.88
2022-09-30T01:23:59.221Z,99527.15
2022-09-30T01:26:56.021Z,99529.88
2022-09-30T01:30:06.436Z,99528.33
2022-09-30T01:32:49.705Z,99532.44
2022-09-30T01:35:36.456Z,99532.06
2022-09-30T01:38:20.357Z,99529.98
2022-09-30T01:41:25.702Z,99535.98
2022-09-30T01:44:06.186Z,99534.48
2022-09-30T01:47:03.373Z,99536.03
2022-09-30T01:49:57.473Z,99544.78
2022-09-30T01:52:44.169Z,99541.09
2022-09-30T01:55:27.482Z,99542.81
2022-09-30T01:58:17.237Z,99547.28
2022-09-30T02:00:52.448Z,99541.81
2022-09-30T02:03:31.353Z,99538.80
2022-09-30T02:06:10.304Z,99529.42
2022-09-30T02:09:06.909Z,99537.80
2022-09-30T02:11:40.742Z,99535.75
2022-09-30T02:14:20.731Z,99541.07
2022-09-30T02:17:08.478Z,99545.67
2022-09-30T02:19:47.870Z,99545.71
2022-09-30T02:22:27.481Z,99540.78
2022-09-30T02:25:04.869Z,99549.67
2022-09-30T02:27:43.163Z,99547.11
2022-09-30T02:30:15.776Z,99548.16
2022-09-30T02:33:11.285Z,99543.37
2022-09-30T02:35:57.991Z,99543.05
2022-09-30T02:38:37.294Z,99545.10
2022-09-30T02:41:27.873Z,99551.94
2022-09-30T02:44:01.004Z,99547.69
2022-09-30T02:46:41.542Z,99544.95
2022-09-30T02:49:43.244Z,99549.06
2022-09-30T02:52:27.459Z,99545.97
2022-09-30T02:55:23.352Z,99548.41
2022-09-30T02:58:09.697Z,99542.44
2022-09-30T03:00:42.410Z,99551.67
2022-09-30T03:03:25.733Z,99552.72
2022-09-30T03:05:58.816Z,99552.89
2022-09-30T03:08:31.507Z,99544.88
2022-09-30T03:11:04.912Z,99553.58
2022-09-30T03:14:06.490Z,99558.53
2022-09-30T03:17:17.597Z,99558.17
2022-09-30T03:20:21.361Z,99560.44
2022-09-30T03:23:16.740Z,99563.67
2022-09-30T03:26:18.265Z,99562.12
2022-09-30T03:29:10.285Z,99565.01
2022-09-30T03:32:09.663Z,99565.87
2022-09-30T03:35:21.218Z,99563.28
2022-09-30T03:38:15.900Z,99569.11
2022-09-30T03:41:24.459Z,99576.59
2022-09-30T03:44:16.797Z,99581.37
2022-09-30T03:46:53.071Z,99586.48
2022-09-30T03:49:30.328Z,99586.77
2022-09-30T03:52:04.676Z,99590.52
2022-09-30T03:54:55.169Z,99596.34
2022-09-30T03:57:31.336Z,99598.53
2022-09-30T04:00:04.931Z,99600.38
2022-09-30T04:02:38.053Z,99593.87
2022-09-30T04:05:12.279Z,99609.19
2022-09-30T04:07:44.768Z,99603.37
2022-09-30T04:10:17.944Z,99599.23
2022-09-30T04:12:55.042Z,99606.24
2022-09-30T04:15:27.730Z,99611.17
2022-09-30T04:18:00.807Z,99619.55
2022-09-30T04:20:34.022Z,99621.24
2022-09-30T04:23:08.097Z,99633.69
2022-09-30T04:25:40.804Z,99631.64
2022-09-30T04:28:13.707Z,99632.29
2022-09-30T04:30:47.120Z,99632.47
2022-09-30T04:33:21.652Z,99639.12
2022-09-30T04:36:03.419Z,99637.90
2022-09-30T04:38:37.629Z,99639.77
2022-09-30T04:41:19.016Z,99652.72
2022-09-30T04:43:52.410Z,99646.20
2022-09-30T04:46:27.787Z,99639.02
2022-09-30T04:49:19.270Z,99645.48
2022-09-30T04:51:51.994Z,99641.02
2022-09-30T04:54:24.427Z,99636.56
2022-09-30T04:56:57.254Z,99643.72
2022-09-30T04:59:33.917Z,99647.59
2022-09-30T05:02:06.292Z,99655.08
2022-09-30T05:04:39.992Z,99665.66
2022-09-30T05:07:13.174Z,99664.11
2022-09-30T05:09:45.798Z,99665.47
2022-09-30T05:12:19.510Z,99663.88
2022-09-30T05:14:53.516Z,99658.22
2022-09-30T05:17:25.951Z,99660.28
2022-09-30T05:19:59.701Z,99660.96
2022-09-30T05:22:32.450Z,99667.25
2022-09-30T05:25:05.671Z,99675.93
2022-09-30T05:27:38.431Z,99671.13
2022-09-30T05:30:12.056Z,99671.13
2022-09-30T05:32:46.248Z,99679.64
2022-09-30T05:35:19.196Z,99681.66
2022-09-30T05:37:51.879Z,99685.40
2022-09-30T05:40:25.445Z,99681.29
2022-09-30T05:42:59.974Z,99683.84
2022-09-30T05:45:32.688Z,99692.20
2022-09-30T05:48:08.134Z,99694.92
2022-09-30T05:50:40.881Z,99699.81
2022-09-30T05:53:13.305Z,99698.75
2022-09-30T05:55:50.673Z,99703.19
2022-09-30T05:58:23.141Z,99710.89
2022-09-30T06:00:55.759Z,99714.50
2022-09-30T06:03:28.760Z,99711.59
2022-09-30T06:06:02.480Z,99714.55
2022-09-30T06:08:34.927Z,99712.73
2022-09-30T06:11:17.023Z,99728.16
2022-09-30T06:13:50.721Z,99734.31
2022-09-30T06:16:24.245Z,99735.28
2022-09-30T06:18:57.334Z,99730.06
2022-09-30T06:21:29.973Z,99731.16
2022-09-30T06:24:02.465Z,99742.52
2022-09-30T06:26:36.389Z,99741.27
2022-09-30T06:29:08.818Z,99741.22
2022-09-30T06:31:41.270Z,99740.98
2022-09-30T06:34:13.943Z,99736.45
2022-09-30T06:36:46.334Z,99725.78
2022-09-30T06:39:19.923Z,99729.09
2022-09-30T06:41:52.680Z,99728.27
2022-09-30T06:44:26.814Z,99732.23
2022-09-30T06:47:00.990Z,99735.53
2022-09-30T06:49:47.629Z,99737.51
2022-09-30T06:52:09.803Z,99747.75
2022-09-30T06:54:43.907Z,99748.55
2022-09-30T06:57:20.396Z,99752.70
2022-09-30T06:59:54.842Z,99751.94
2022-09-30T07:02:29.507Z,99756.73
2022-09-30T07:05:04.127Z,99760.78
2022-09-30T07:07:37.048Z,99763.97
2022-09-30T07:10:10.010Z,99764.52
2022-09-30T07:12:43.066Z,99769.84
2022-09-30T07:15:16.256Z,99770.70
2022-09-30T07:17:56.828Z,99769.81
2022-09-30T07:20:29.908Z,99771.98
2022-09-30T07:23:02.425Z,99775.26
2022-09-30T07:25:35.772Z,99769.95
2022-09-30T07:28:08.645Z,99776.99
2022-09-30T07:30:44.000Z,99776.41
2022-09-30T07:33:16.993Z,99787.80
2022-09-30T07:35:54.323Z,99787.73
2022-09-30T07:38:29.841Z,99788.20
2022-09-30T07:41:12.899Z,99788.41
2022-09-30T07:43:46.531Z,99787.74
2022-09-30T07:46:23.937Z,99783.34
2022-09-30T07:49:19.393Z,99783.34
2022-09-30T07:51:53.547Z,99786.59
2022-09-30T07:54:29.795Z,99792.52
2022-09-30T07:57:11.820Z,99795.00
2022-09-30T07:59:41.290Z,99798.47
2022-09-30T08:02:19.384Z,99802.63
2022-09-30T08:04:52.332Z,99800.57
2022-09-30T08:07:26.066Z,99802.56
2022-09-30T08:09:58.611Z,99806.58
2022-09-30T08:12:31.104Z,99811.89
2022-09-30T08:15:03.526Z,99810.20
2022-09-30T08:17:37.410Z,99819.19
2022-09-30T08:20:13.401Z,99816.16
2022-09-30T08:22:45.131Z,99819.38
2022-09-30T08:25:18.388Z,99824.13
2022-09-30T08:27:51.514Z,99821.36
2022-09-30T08:30:24.468Z,99829.49
2022-09-30T08:32:56.837Z,99824.09
2022-09-30T08:35:29.180Z,99830.26
2022-09-30T08:38:02.108Z,99835.25
2022-09-30T08:40:37.374Z,99831.86
2022-09-30T08:43:36.094Z,99833.87
2022-09-30T08:46:19.573Z,99838.92
2022-09-30T08:49:06.273Z,99837.31
2022-09-30T08:51:42.781Z,99829.88
2022-09-30T08:54:25.810Z,99829.07
2022-09-30T08:56:58.613Z,99830.08
2022-09-30T08:59:42.089Z,99832.03
2022-09-30T09:02:25.240Z,99835.14
2022-09-30T09:05:04.333Z,99832.78
2022-09-30T09:07:53.403Z,99828.39
2022-09-30T09:11:03.801Z,99831.08
2022-09-30T09:13:47.619Z,99837.79
2022-09-30T09:16:31.975Z,99845.94
2022-09-30T09:19:17.680Z,99842.03
2022-09-30T09:22:00.098Z,99843.63
2022-09-30T09:24:47.560Z,99850.88
2022-09-30T09:27:24.824Z,99856.68
2022-09-30T09:30:11.164Z,99854.42
2022-09-30T09:32:45.177Z,99851.42
2022-09-30T09:35:40.766Z,99854.72
2022-09-30T09:38:31.905Z,99852.43
2022-09-30T09:41:18.209Z,99856.34
2022-09-30T09:44:26.040Z,99857.00
2022-09-30T09:47:05.804Z,99858.62
2022-09-30T09:49:41.606Z,99857.48
2022-09-30T09:52:24.055Z,99857.11
2022-09-30T09:54:58.031Z,99854.69
2022-09-30T09:57:35.758Z,99846.55
2022-09-30T10:00:33.499Z,99850.91
2022-09-30T10:03:23.089Z,99853.80
2022-09-30T10:06:13.781Z,99852.64
2022-09-30T10:08:56.837Z,99847.17
2022-09-30T10:11:31.731Z,99849.81
2022-09-30T10:14:05.641Z,99853.80
2022-09-30T10:16:39.097Z,99857.80
2022-09-30T10:19:28.127Z,99852.94
2022-09-30T10:22:16.562Z,99854.36
2022-09-30T10:24:49.989Z,99850.47
2022-09-30T10:27:35.280Z,99849.14
2022-09-30T10:30:08.621Z,99848.22
2022-09-30T10:32:41.968Z,99862.88
2022-09-30T10:35:22.249Z,99862.20
2022-09-30T10:37:55.545Z,99857.94
2022-09-30T10:40:30.861Z,99860.99
2022-09-30T10:43:05.693Z,99858.69
2022-09-30T10:45:41.554Z,99866.82
2022-09-30T10:48:20.523Z,99867.19
2022-09-30T10:50:57.127Z,99863.37
2022-09-30T10:53:32.337Z,99865.94
2022-09-30T10:56:06.616Z,99856.33
2022-09-30T10:59:08.154Z,99864.73
2022-09-30T11:01:44.665Z,99864.70
2022-09-30T11:04:40.890Z,99863.03
2022-09-30T11:07:21.328Z,99859.88
2022-09-30T11:10:36.371Z,99864.27
2022-09-30T11:13:24.331Z,99864.87
2022-09-30T11:16:17.888Z,99866.73
2022-09-30T11:19:07.735Z,99867.23
2022-09-30T11:21:58.416Z,99867.66
2022-09-30T11:24:35.491Z,99869.14
2022-09-30T11:27:38.380Z,99877.33
2022-09-30T11:30:36.237Z,99880.02
2022-09-30T11:33:22.612Z,99885.71
2022-09-30T11:36:17.880Z,99889.05
2022-09-30T11:39:05.009Z,99885.49
2022-09-30T11:41:46.417Z,99884.75
2022-09-30T11:44:36.545Z,99896.92
2022-09-30T11:47:28.480Z,99902.73
2022-09-30T11:50:45.497Z,99896.58
2022-09-30T11:53:40.543Z,99905.62
2022-09-30T11:56:37.339Z,99905.62
2022-09-30T11:59:41.831Z,99902.34
2022-09-30T12:02:42.467Z,99903.51
2022-09-30T12:05:26.017Z,99902.72
2022-09-30T12:08:19.400Z,99912.13
2022-09-30T12:11:13.949Z,99912.13
2022-09-30T12:13:56.910Z,99903.52
2022-09-30T12:16:33.256Z,99912.34
2022-09-30T12:19:32.952Z,99914.12
2022-09-30T12:22:19.229Z,99905.20
2022-09-30T12:24:51.689Z,99909.94
2022-09-30T12:27:28.952Z,99905.91
2022-09-30T12:30:18.878Z,99913.38
2022-09-30T12:33:28.541Z,99913.03
2022-09-30T12:36:13.673Z,99909.53
2022-09-30T12:39:17.436Z,99909.44
2022-09-30T12:42:13.695Z,99913.16
2022-09-30T12:45:08.233Z,99920.28
2022-09-30T12:47:56.748Z,99923.32
2022-09-30T12:50:31.273Z,99925.96
2022-09-30T12:53:19.929Z,99920.64
2022-09-30T12:55:52.715Z,99928.29
2022-09-30T12:58:33.214Z,99923.69
2022-09-30T13:01:23.126Z,99924.23
2022-09-30T13:04:06.709Z,99915.21
2022-09-30T13:06:53.132Z,99917.55
2022-09-30T13:09:57.152Z,99925.44
2022-09-30T13:12:45.852Z,99930.41
2022-09-30T13:15:37.202Z,99935.20
2022-09-30T13:18:27.484Z,99932.01
2022-09-30T13:21:10.966Z,99926.58
2022-09-30T13:23:57.786Z,99930.84
2022-09-30T13:26:42.289Z,99934.77
2022-09-30T13:29:22.541Z,99932.87
2022-09-30T13:32:04.965Z,99933.85
2022-09-30T13:34:51.256Z,99930.75
2022-09-30T13:37:38.293Z,99938.83
2022-09-30T13:40:15.506Z,99931.18
2022-09-30T13:42:51.460Z,99933.17
2022-09-30T13:45:29.429Z,99940.33
2022-09-30T13:48:15.606Z,99946.59
2022-09-30T13:50:52.846Z,99944.05
2022-09-30T13:53:46.049Z,99934.92
2022-09-30T13:59:32.048Z,99940.69
2022-09-30T14:02:31.717Z,99936.95
2022-09-30T14:05:31.273Z,99945.47
2022-09-30T14:08:49.397Z,99950.44
2022-09-30T14:11:45.630Z,99953.95
2022-09-30T14:14:44.690Z,99951.17
2022-09-30T14:17:38.517Z,99945.45
2022-09-30T14:20:45.953Z,99946.48
2022-09-30T14:23:19.392Z,99947.66
2022-09-30T14:26:16.289Z,99947.28
2022-09-30T14:29:10.983Z,99947.17
2022-09-30T14:31:48.038Z,99950.15
2022-09-30T14:34:21.667Z,99951.84
2022-09-30T14:38:08.085Z,99952.67
2022-09-30T14:41:53.763Z,99953.83
2022-09-30T14:44:29.523Z,99953.38
2022-09-30T14:47:04.209Z,99949.83
2022-09-30T14:49:38.939Z,99951.31
2022-09-30T14:52:39.916Z,99951.83
2022-09-30T14:55:28.773Z,99950.20
2022-09-30T14:58:31.584Z,99954.80
2022-09-30T15:01:19.022Z,99952.24
2022-09-30T15:03:58.633Z,99953.69
2022-09-30T15:06:35.195Z,99957.38
2022-09-30T15:09:31.307Z,99965.60
2022-09-30T15:12:18.545Z,99972.80
2022-09-30T15:15:00.927Z,99973.09
2022-09-30T15:17:39.311Z,99980.59
2022-09-30T15:20:30.006Z,99978.97
2022-09-30T15:23:08.913Z,99979.27
2022-09-30T15:25:44.056Z,99984.56
2022-09-30T15:28:17.619Z,99991.73
2022-09-30T15:30:59.400Z,99993.72
2022-09-30T15:33:38.852Z,99998.14
2022-09-30T15:36:17.531Z,99995.44
2022-09-30T15:38:53.135Z,99997.77
2022-09-30T15:44:20.598Z,100000.15
2022-09-30T15:47:10.940Z,100004.56
2022-09-30T15:49:50.151Z,100003.47
2022-09-30T15:52:43.148Z,100004.23
2022-09-30T15:55:43.628Z,100010.85
2022-09-30T15:58:34.183Z,100005.11
2022-09-30T16:01:27.999Z,100008.97
2022-09-30T16:04:22.307Z,100009.05
2022-09-30T16:06:57.996Z,100008.78
2022-09-30T16:09:39.689Z,100017.11
2022-09-30T16:12:20.655Z,100021.98
2022-09-30T16:15:03.347Z,100032.52
2022-09-30T16:17:41.155Z,100028.00
2022-09-30T16:20:25.086Z,100030.89
2022-09-30T16:23:01.002Z,100035.41
2022-09-30T16:25:37.648Z,100039.93
2022-09-30T16:28:17.107Z,100031.55
2022-09-30T16:30:51.735Z,100035.20
2022-09-30T16:33:26.157Z,100036.65
2022-09-30T16:35:59.158Z,100036.30
2022-09-30T16:38:32.773Z,100031.25
2022-09-30T16:41:07.530Z,100036.03
2022-09-30T16:43:40.090Z,100036.03
2022-09-30T16:46:14.895Z,100043.98
2022-09-30T16:48:47.927Z,100037.56
2022-09-30T16:51:24.164Z,100044.47
2022-09-30T16:53:57.792Z,100041.91
2022-09-30T16:56:32.094Z,100038.91
2022-09-30T16:59:06.772Z,100042.71
2022-09-30T17:01:44.716Z,100048.91
2022-09-30T17:04:19.066Z,100045.84
2022-09-30T17:06:52.139Z,100044.78
2022-09-30T17:09:37.476Z,100038.78
2022-09-30T17:14:57.142Z,100044.47
2022-09-30T17:17:30.386Z,100048.78
2022-09-30T17:20:04.037Z,100052.55
2022-09-30T17:22:41.757Z,100061.34
2022-09-30T17:25:15.459Z,100062.05
2022-09-30T17:27:52.519Z,100058.11
2022-09-30T17:30:27.175Z,100058.62
2022-09-30T17:33:02.994Z,100061.36
2022-09-30T17:35:48.716Z,100055.55
2022-09-30T17:38:23.806Z,100064.84
2022-09-30T17:41:15.771Z,100068.65
2022-09-30T17:43:50.050Z,100071.59
2022-09-30T17:46:25.390Z,100072.29
2022-09-30T17:49:02.340Z,100073.66
2022-09-30T17:51:39.247Z,100074.36
2022-09-30T17:54:19.759Z,100075.60
2022-09-30T17:56:53.911Z,100079.41
2022-09-30T17:59:28.866Z,100074.80
2022-09-30T18:02:04.425Z,100089.45
2022-09-30T18:04:39.658Z,100086.09
2022-09-30T18:07:13.910Z,100088.53
2022-09-30T18:09:57.246Z,100082.22
2022-09-30T18:12:52.375Z,100085.53
2022-09-30T18:15:27.460Z,100078.72
2022-09-30T18:18:03.902Z,100082.21
2022-09-30T18:20:42.694Z,100075.58
2022-09-30T18:23:19.432Z,100078.53
2022-09-30T18:25:58.057Z,100078.39
2022-09-30T18:28:38.294Z,100079.62
2022-09-30T18:31:15.696Z,100084.77
2022-09-30T18:33:51.839Z,100083.58
2022-09-30T18:36:37.965Z,100084.63
2022-09-30T18:39:11.144Z,100083.63
2022-09-30T18:41:45.996Z,100082.11
2022-09-30T18:44:19.575Z,100085.23
2022-09-30T18:46:55.062Z,100085.23
2022-09-30T18:49:30.973Z,100082.80
2022-09-30T18:52:07.916Z,100086.23
2022-09-30T18:54:48.784Z,100089.98
2022-09-30T18:57:21.973Z,100085.13
2022-09-30T19:00:01.795Z,100086.13
2022-09-30T19:02:35.699Z,100086.62
2022-09-30T19:05:13.948Z,100089.02
2022-09-30T19:07:50.865Z,100084.07
2022-09-30T19:10:26.713Z,100079.45
2022-09-30T19:13:02.804Z,100081.02
2022-09-30T19:15:40.124Z,100084.48
2022-09-30T19:18:15.842Z,100081.06
2022-09-30T19:20:50.770Z,100081.38
2022-09-30T19:23:27.359Z,100082.11
2022-09-30T19:26:06.315Z,100094.30
2022-09-30T19:28:48.158Z,100094.16
2022-09-30T19:31:23.054Z,100092.78
2022-09-30T19:34:06.844Z,100096.20
2022-09-30T19:36:50.494Z,100082.48
2022-09-30T19:39:17.531Z,100080.56
2022-09-30T19:41:58.059Z,100083.17
2022-09-30T19:44:32.795Z,100088.34
2022-09-30T19:47:11.692Z,100090.08
2022-09-30T19:49:46.235Z,100087.70
2022-09-30T19:52:22.327Z,100082.91
2022-09-30T19:55:12.527Z,100084.95
2022-09-30T19:57:37.868Z,100081.53
2022-09-30T20:00:17.402Z,100090.63
2022-09-30T20:02:51.554Z,100080.16
2022-09-30T20:05:24.803Z,100078.14
2022-09-30T20:08:00.812Z,100080.88
2022-09-30T20:10:35.841Z,100078.50
2022-09-30T20:13:10.112Z,100083.50
2022-09-30T20:18:38.164Z,100087.80
2022-09-30T20:21:21.754Z,100087.47
2022-09-30T20:23:56.522Z,100084.73
2022-09-30T20:26:32.571Z,100087.11
2022-09-30T20:29:07.489Z,100086.78
2022-09-30T20:31:44.458Z,100085.59
2022-09-30T20:34:19.685Z,100097.08
2022-09-30T20:36:53.299Z,100082.17
2022-09-30T20:39:28.895Z,100079.61
2022-09-30T20:42:02.139Z,100071.56
2022-09-30T20:44:36.006Z,100070.05
2022-09-30T20:47:09.201Z,100072.65
2022-09-30T20:49:42.998Z,100078.14
2022-09-30T20:52:16.561Z,100071.47
2022-09-30T20:54:52.207Z,100065.98
2022-09-30T20:57:26.306Z,100068.40
2022-09-30T21:00:02.606Z,100068.44
2022-09-30T21:02:37.746Z,100072.73
2022-09-30T21:05:10.988Z,100075.33
2022-09-30T21:07:45.404Z,100076.17
2022-09-30T21:10:20.183Z,100080.28
2022-09-30T21:12:54.328Z,100081.47
2022-09-30T21:15:28.011Z,100089.30
2022-09-30T21:18:00.989Z,100090.30
