createdAt,value
2019-04-29T00:00:54.024Z,10.30
2019-04-29T00:03:36.514Z,10.40
2019-04-29T00:10:03.299Z,10.30
2019-04-29T00:13:07.654Z,10.30
2019-04-29T00:15:31.780Z,10.30
2019-04-29T00:18:05.047Z,10.40
2019-04-29T00:20:41.290Z,10.30
2019-04-29T00:23:10.107Z,10.40
2019-04-29T00:25:38.864Z,10.40
2019-04-29T00:28:07.754Z,10.30
2019-04-29T00:30:36.557Z,10.30
2019-04-29T00:33:05.300Z,10.20
2019-04-29T00:35:33.960Z,10.20
2019-04-29T00:38:10.400Z,10.20
2019-04-29T00:40:46.782Z,10.20
2019-04-29T00:43:23.146Z,10.30
2019-04-29T00:45:51.830Z,10.30
2019-04-29T00:48:25.682Z,10.30
2019-04-29T00:51:19.886Z,10.20
2019-04-29T00:53:53.879Z,10.10
2019-04-29T00:56:22.598Z,10.10
2019-04-29T00:59:00.644Z,10.00
2019-04-29T01:04:32.227Z,10.00
2019-04-29T01:10:42.881Z,10.00
2019-04-29T01:13:24.068Z,10.00
2019-04-29T01:25:20.076Z,10.00
2019-04-29T01:27:53.376Z,10.10
2019-04-29T01:43:51.983Z,10.00
2019-04-29T01:46:18.213Z,10.10
2019-04-29T01:48:49.818Z,10.00
2019-04-29T01:51:41.490Z,10.10
2019-04-29T01:54:37.882Z,10.00
2019-04-29T01:57:21.719Z,9.90
2019-04-29T02:00:04.252Z,9.80
2019-04-29T02:02:33.198Z,9.60
2019-04-29T02:05:02.123Z,9.80
2019-04-29T02:07:30.700Z,9.70
2019-04-29T02:10:10.352Z,9.80
2019-04-29T02:13:11.130Z,9.80
2019-04-29T02:15:31.325Z,9.70
2019-04-29T02:18:07.946Z,9.70
2019-04-29T02:20:36.484Z,9.70
2019-04-29T02:23:19.732Z,9.80
2019-04-29T02:25:58.400Z,9.90
2019-04-29T02:28:28.962Z,9.70
2019-04-29T02:30:59.649Z,9.70
2019-04-29T02:38:28.519Z,9.80
2019-04-29T02:40:49.187Z,9.70
2019-04-29T02:43:22.541Z,9.60
2019-04-29T02:45:51.554Z,9.60
2019-04-29T02:48:20.365Z,9.70
2019-04-29T02:50:48.951Z,9.60
2019-04-29T02:53:17.800Z,9.40
2019-04-29T02:55:48.228Z,9.30
2019-04-29T02:58:18.797Z,9.40
2019-04-29T03:01:07.237Z,9.40
2019-04-29T03:03:40.358Z,9.30
2019-04-29T03:06:09.157Z,9.10
2019-04-29T03:08:38.015Z,9.00
2019-04-29T03:14:17.539Z,8.60
2019-04-29T03:17:02.031Z,8.70
2019-04-29T03:19:51.874Z,8.80
2019-04-29T03:22:52.770Z,8.80
2019-04-29T03:25:49.336Z,9.00
2019-04-29T03:28:43.347Z,8.80
2019-04-29T03:31:19.550Z,8.60
2019-04-29T03:36:43.754Z,8.70
2019-04-29T03:39:36.451Z,8.70
2019-04-29T03:42:11.923Z,8.80
2019-04-29T03:44:44.776Z,8.80
2019-04-29T03:47:13.506Z,8.50
2019-04-29T03:49:42.092Z,8.50
2019-04-29T03:58:27.531Z,8.90
2019-04-29T04:01:38.645Z,8.70
2019-04-29T04:04:14.761Z,8.20
2019-04-29T04:07:04.170Z,8.00
2019-04-29T04:09:45.094Z,8.00
2019-04-29T04:12:09.303Z,8.20
2019-04-29T04:14:38.103Z,8.10
2019-04-29T04:17:20.283Z,8.40
2019-04-29T04:19:47.492Z,8.50
2019-04-29T04:22:16.365Z,8.50
2019-04-29T04:24:45.126Z,8.50
2019-04-29T04:27:13.777Z,8.50
2019-04-29T04:29:42.466Z,8.60
2019-04-29T04:32:23.822Z,8.40
2019-04-29T04:35:04.716Z,8.40
2019-04-29T04:37:33.645Z,8.50
2019-04-29T04:40:05.598Z,8.30
2019-04-29T04:43:50.111Z,8.30
2019-04-29T05:05:37.599Z,8.30
2019-04-29T05:08:07.000Z,8.40
2019-04-29T05:10:35.777Z,8.40
2019-04-29T05:13:06.053Z,8.30
2019-04-29T05:15:34.934Z,8.20
2019-04-29T05:18:20.336Z,8.10
2019-04-29T05:20:49.144Z,8.00
2019-04-29T05:23:17.790Z,8.10
2019-04-29T05:25:46.777Z,8.40
2019-04-29T05:28:15.579Z,8.30
2019-04-29T05:30:45.902Z,8.20
2019-04-29T05:33:16.103Z,8.20
2019-04-29T05:35:56.894Z,8.10
2019-04-29T05:38:32.647Z,8.20
2019-04-29T05:41:02.351Z,8.30
2019-04-29T05:43:35.519Z,8.20
2019-04-29T05:46:23.813Z,8.00
2019-04-29T05:48:52.651Z,7.90
2019-04-29T05:51:35.041Z,8.00
2019-04-29T05:54:08.033Z,8.00
2019-04-29T05:56:36.815Z,7.80
2019-04-29T05:59:08.438Z,8.00
2019-04-29T06:01:35.943Z,8.20
2019-04-29T06:04:04.808Z,8.30
2019-04-29T06:06:33.539Z,8.20
2019-04-29T06:09:02.289Z,8.30
2019-04-29T06:11:31.083Z,8.30
2019-04-29T06:13:59.769Z,7.80
2019-04-29T06:16:31.511Z,8.00
2019-04-29T06:19:04.104Z,8.30
2019-04-29T06:21:32.051Z,8.50
2019-04-29T06:24:04.469Z,8.60
2019-04-29T06:26:31.247Z,9.00
2019-04-29T06:29:00.053Z,9.10
2019-04-29T06:31:28.820Z,9.30
2019-04-29T06:34:00.545Z,9.50
2019-04-29T06:36:27.621Z,9.60
2019-04-29T06:38:56.185Z,9.50
2019-04-29T06:41:24.661Z,9.60
2019-04-29T06:43:55.996Z,9.70
2019-04-29T06:46:23.618Z,9.70
2019-04-29T06:48:52.209Z,9.70
2019-04-29T06:51:20.936Z,9.50
2019-04-29T06:53:49.721Z,9.60
2019-04-29T06:56:18.469Z,9.80
2019-04-29T06:58:49.073Z,10.00
2019-04-29T07:01:17.405Z,9.80
2019-04-29T07:03:46.141Z,9.60
2019-04-29T07:06:14.995Z,9.60
2019-04-29T07:08:53.684Z,9.80
2019-04-29T07:11:22.502Z,9.90
2019-04-29T07:13:53.446Z,9.90
2019-04-29T07:16:21.776Z,10.40
2019-04-29T07:18:53.792Z,10.60
2019-04-29T07:21:22.262Z,10.60
2019-04-29T07:23:51.039Z,10.90
2019-04-29T07:26:19.795Z,11.10
2019-04-29T07:28:48.701Z,11.20
2019-04-29T07:31:18.741Z,11.40
2019-04-29T07:33:47.498Z,11.50
2019-04-29T07:36:22.767Z,11.80
2019-04-29T07:38:51.733Z,11.90
2019-04-29T07:41:23.095Z,12.10
2019-04-29T07:43:51.963Z,12.10
2019-04-29T07:46:28.200Z,12.00
2019-04-29T07:49:01.800Z,12.10
2019-04-29T07:51:27.315Z,12.10
2019-04-29T07:53:56.094Z,12.20
2019-04-29T07:56:24.861Z,12.30
2019-04-29T07:58:53.675Z,12.30
2019-04-29T08:01:24.401Z,12.70
2019-04-29T08:03:52.913Z,13.00
2019-04-29T08:06:22.587Z,13.10
2019-04-29T08:08:55.512Z,13.40
2019-04-29T08:11:21.658Z,13.70
2019-04-29T08:13:51.591Z,13.80
2019-04-29T08:16:20.271Z,14.00
2019-04-29T08:18:49.570Z,14.20
2019-04-29T08:21:19.337Z,14.60
2019-04-29T08:23:48.108Z,14.90
2019-04-29T08:26:16.827Z,15.10
2019-04-29T08:28:45.506Z,15.30
2019-04-29T08:31:16.682Z,15.60
2019-04-29T08:33:46.829Z,15.90
2019-04-29T08:36:15.165Z,16.50
2019-04-29T08:38:43.821Z,16.70
2019-04-29T08:41:12.562Z,16.60
2019-04-29T08:43:45.615Z,16.60
2019-04-29T08:46:15.993Z,16.70
2019-04-29T08:48:45.979Z,16.70
2019-04-29T08:51:15.015Z,16.90
2019-04-29T08:53:43.622Z,16.90
2019-04-29T08:56:12.303Z,17.00
2019-04-29T08:58:44.275Z,17.30
2019-04-29T09:01:11.557Z,17.20
2019-04-29T09:03:41.019Z,17.00
2019-04-29T09:06:09.819Z,16.70
2019-04-29T09:08:53.498Z,16.80
2019-04-29T09:11:12.754Z,16.80
2019-04-29T09:13:39.968Z,16.70
2019-04-29T09:16:09.364Z,16.90
2019-04-29T09:18:38.109Z,17.40
2019-04-29T09:21:08.556Z,18.00
2019-04-29T09:23:38.356Z,18.30
2019-04-29T09:26:24.461Z,18.20
2019-04-29T09:28:53.296Z,18.50
2019-04-29T09:31:21.991Z,19.20
2019-04-29T09:33:52.306Z,19.20
2019-04-29T09:36:21.076Z,19.70
2019-04-29T09:38:49.913Z,20.20
2019-04-29T09:41:30.606Z,19.80
2019-04-29T09:44:06.865Z,20.10
2019-04-29T09:46:36.896Z,20.70
2019-04-29T09:49:05.515Z,21.60
2019-04-29T09:51:34.229Z,22.10
2019-04-29T09:54:02.834Z,22.70
2019-04-29T09:56:34.538Z,23.00
2019-04-29T09:59:19.875Z,22.50
2019-04-29T10:01:50.481Z,21.90
2019-04-29T10:04:22.181Z,21.70
2019-04-29T10:06:52.397Z,21.30
2019-04-29T10:09:21.413Z,21.90
2019-04-29T10:11:50.108Z,22.00
2019-04-29T10:14:18.901Z,21.60
2019-04-29T10:17:06.763Z,21.40
2019-04-29T10:19:43.022Z,21.00
2019-04-29T10:22:11.744Z,20.80
2019-04-29T10:24:40.259Z,20.60
2019-04-29T10:27:08.949Z,20.60
2019-04-29T10:29:38.325Z,20.40
2019-04-29T10:32:08.766Z,20.90
2019-04-29T10:34:37.456Z,21.90
2019-04-29T10:37:07.561Z,22.70
2019-04-29T10:39:37.916Z,23.00
2019-04-29T10:42:08.387Z,22.90
2019-04-29T10:44:44.396Z,22.70
2019-04-29T10:47:20.753Z,22.60
2019-04-29T10:49:50.943Z,22.80
2019-04-29T10:52:19.591Z,22.30
2019-04-29T10:54:51.625Z,21.90
2019-04-29T10:57:20.080Z,22.30
2019-04-29T10:59:50.494Z,22.90
2019-04-29T11:02:29.726Z,22.30
2019-04-29T11:05:07.851Z,21.20
2019-04-29T11:07:38.236Z,20.40
2019-04-29T11:10:24.807Z,20.30
2019-04-29T11:12:46.454Z,20.30
2019-04-29T11:15:15.882Z,20.30
2019-04-29T11:17:46.142Z,20.00
2019-04-29T11:20:15.937Z,20.20
2019-04-29T11:22:56.096Z,20.00
2019-04-29T11:25:26.627Z,20.50
2019-04-29T11:27:57.231Z,20.60
2019-04-29T11:30:30.159Z,21.10
2019-04-29T11:33:04.710Z,21.60
2019-04-29T11:35:35.675Z,22.00
2019-04-29T11:38:06.967Z,20.90
2019-04-29T11:40:43.409Z,21.30
2019-04-29T11:43:10.841Z,22.10
2019-04-29T11:45:41.117Z,21.90
2019-04-29T11:48:11.604Z,21.60
2019-04-29T11:50:57.191Z,21.90
2019-04-29T11:53:25.980Z,22.40
2019-04-29T11:55:56.924Z,22.50
2019-04-29T12:26:27.047Z,20.60
2019-04-29T12:29:17.806Z,20.80
2019-04-29T13:19:12.462Z,22.40
2019-04-29T13:21:39.594Z,22.50
2019-04-29T13:24:21.860Z,22.90
2019-04-29T13:26:42.473Z,23.00
2019-04-29T13:29:09.339Z,22.50
2019-04-29T13:31:39.207Z,21.70
2019-04-29T13:34:24.371Z,22.20
2019-04-29T13:36:40.224Z,22.20
2019-04-29T13:39:09.247Z,22.90
2019-04-29T13:41:55.607Z,23.90
2019-04-29T13:44:08.389Z,24.40
2019-04-29T13:46:56.622Z,24.50
2019-04-29T13:49:26.974Z,24.70
2019-04-29T13:51:57.380Z,24.90
2019-04-29T13:54:25.888Z,25.10
2019-04-29T13:56:56.674Z,26.10
2019-04-29T13:59:26.620Z,26.20
2019-04-29T14:02:01.422Z,26.40
2019-04-29T14:04:28.844Z,26.90
2019-04-29T14:06:57.811Z,26.80
2019-04-29T14:09:26.707Z,26.40
2019-04-29T14:12:02.132Z,25.60
2019-04-29T14:14:28.132Z,25.10
2019-04-29T14:17:17.056Z,24.80
2019-04-29T14:19:40.294Z,23.70
2019-04-29T14:21:56.543Z,22.90
2019-04-29T14:24:25.134Z,22.40
2019-04-29T14:26:53.706Z,22.20
2019-04-29T14:29:23.006Z,22.30
2019-04-29T14:31:59.093Z,22.20
2019-04-29T14:34:34.840Z,22.20
2019-04-29T14:37:19.577Z,22.20
2019-04-29T14:39:37.007Z,21.90
2019-04-29T14:42:10.564Z,21.70
2019-04-29T14:44:40.860Z,21.50
2019-04-29T14:47:24.166Z,21.40
2019-04-29T14:49:57.360Z,21.30
2019-04-29T14:52:26.008Z,21.20
2019-04-29T14:54:55.182Z,21.20
2019-04-29T14:57:23.882Z,22.00
2019-04-29T14:59:52.826Z,22.10
2019-04-29T15:02:23.332Z,22.00
2019-04-29T15:05:07.321Z,21.80
2019-04-29T15:07:38.373Z,21.40
2019-04-29T15:10:09.788Z,20.90
2019-04-29T15:13:19.585Z,20.70
2019-04-29T15:15:45.151Z,20.80
2019-04-29T15:18:38.704Z,20.50
2019-04-29T15:20:56.878Z,20.70
2019-04-29T15:23:28.774Z,20.60
2019-04-29T15:26:03.347Z,20.30
2019-04-29T15:28:35.650Z,20.30
2019-04-29T15:31:17.058Z,20.40
2019-04-29T15:33:42.854Z,20.40
2019-04-29T15:36:11.495Z,20.70
2019-04-29T15:38:40.221Z,21.00
2019-04-29T15:41:11.127Z,21.40
2019-04-29T15:43:47.229Z,21.40
2019-04-29T15:46:11.335Z,21.70
2019-04-29T15:48:40.642Z,22.00
2019-04-29T15:51:13.770Z,22.30
2019-04-29T15:53:39.796Z,22.40
2019-04-29T15:56:27.078Z,22.80
2019-04-29T15:58:39.576Z,23.10
2019-04-29T16:01:14.643Z,23.20
2019-04-29T16:03:39.717Z,23.50
2019-04-29T16:06:21.246Z,23.70
2019-04-29T16:08:58.673Z,23.70
2019-04-29T16:11:41.842Z,23.50
2019-04-29T16:14:12.176Z,23.20
2019-04-29T16:16:40.978Z,22.90
2019-04-29T16:19:10.553Z,22.70
2019-04-29T16:21:41.542Z,22.50
2019-04-29T16:24:25.626Z,22.20
2019-04-29T16:26:40.885Z,21.90
2019-04-29T16:29:13.418Z,21.80
2019-04-29T16:31:39.941Z,21.80
2019-04-29T16:34:08.798Z,21.90
2019-04-29T16:36:37.490Z,22.00
2019-04-29T16:39:06.659Z,21.70
2019-04-29T16:41:38.411Z,21.80
2019-04-29T16:44:34.915Z,21.80
2019-04-29T16:46:51.486Z,21.90
2019-04-29T16:49:20.770Z,21.80
2019-04-29T16:51:53.444Z,21.40
2019-04-29T16:54:28.228Z,21.40
2019-04-29T16:56:53.080Z,21.20
2019-04-29T16:59:21.944Z,21.20
2019-04-29T17:01:52.158Z,21.00
2019-04-29T17:04:25.200Z,21.10
2019-04-29T17:07:12.201Z,20.90
2019-04-29T17:09:51.520Z,20.80
2019-04-29T17:12:20.505Z,20.80
2019-04-29T17:15:04.140Z,20.70
2019-04-29T17:19:56.957Z,20.60
2019-04-29T17:22:30.330Z,20.60
2019-04-29T17:25:00.590Z,20.50
2019-04-29T17:27:35.195Z,20.20
2019-04-29T17:30:09.700Z,20.20
2019-04-29T17:35:16.340Z,20.20
2019-04-29T17:35:16.598Z,20.60
2019-04-29T17:35:21.138Z,20.00
2019-04-29T17:37:44.438Z,20.00
2019-04-29T17:40:14.472Z,19.80
2019-04-29T17:42:44.935Z,19.70
2019-04-29T17:45:26.944Z,19.60
2019-04-29T17:47:49.126Z,19.50
2019-04-29T17:50:30.607Z,19.50
2019-04-29T17:52:52.804Z,19.20
2019-04-29T17:55:38.045Z,19.20
2019-04-29T17:58:05.931Z,19.00
2019-04-29T18:00:44.654Z,19.00
2019-04-29T18:03:19.166Z,18.80
2019-04-29T18:06:05.455Z,18.70
2019-04-29T18:08:41.727Z,18.70
2019-04-29T18:14:41.349Z,18.40
2019-04-29T18:17:08.850Z,18.10
2019-04-29T18:19:56.862Z,18.00
2019-04-29T18:22:39.207Z,17.70
2019-04-29T18:25:31.392Z,17.70
2019-04-29T18:28:01.944Z,17.60
2019-04-29T18:30:35.954Z,17.60
2019-04-29T18:33:10.735Z,17.70
2019-04-29T18:35:46.749Z,17.50
2019-04-29T18:38:21.081Z,17.30
2019-04-29T18:40:51.662Z,17.30
2019-04-29T18:43:26.431Z,17.30
2019-04-29T18:45:59.311Z,17.20
2019-04-29T18:48:35.358Z,17.20
2019-04-29T18:51:07.391Z,17.20
2019-04-29T18:53:42.022Z,17.00
2019-04-29T18:56:16.196Z,16.90
2019-04-29T18:58:50.272Z,16.70
2019-04-29T19:01:23.977Z,16.80
2019-04-29T19:03:56.555Z,16.80
2019-04-29T19:06:25.685Z,16.60
2019-04-29T19:09:01.468Z,16.50
2019-04-29T19:11:32.111Z,16.60
2019-04-29T19:13:59.629Z,16.50
2019-04-29T19:16:31.586Z,16.30
2019-04-29T19:19:07.961Z,16.50
2019-04-29T19:21:40.636Z,16.30
2019-04-29T19:24:16.192Z,16.20
2019-04-29T19:26:45.008Z,16.00
2019-04-29T19:29:15.606Z,16.20
2019-04-29T19:31:48.597Z,16.30
2019-04-29T19:34:18.498Z,16.10
2019-04-29T19:36:45.216Z,16.10
2019-04-29T19:39:16.866Z,16.00
2019-04-29T19:41:49.334Z,15.90
2019-04-29T19:44:18.097Z,15.90
2019-04-29T19:46:52.244Z,15.70
2019-04-29T19:49:20.855Z,15.60
2019-04-29T19:51:49.881Z,15.50
2019-04-29T19:54:24.612Z,15.40
2019-04-29T19:56:49.317Z,15.50
2019-04-29T19:59:18.441Z,15.40
2019-04-29T20:01:51.257Z,15.40
2019-04-29T20:04:23.226Z,15.40
2019-04-29T20:06:58.424Z,15.40
2019-04-29T20:09:28.696Z,15.40
2019-04-29T20:11:56.805Z,15.20
2019-04-29T20:14:30.415Z,15.20
2019-04-29T20:17:09.546Z,15.10
2019-04-29T20:19:38.788Z,15.20
2019-04-29T20:22:16.059Z,15.00
2019-04-29T20:24:49.674Z,14.90
2019-04-29T20:27:16.783Z,14.90
2019-04-29T20:29:47.836Z,14.80
2019-04-29T20:32:17.848Z,14.70
2019-04-29T20:34:46.912Z,14.70
2019-04-29T20:37:19.629Z,14.70
2019-04-29T20:39:46.709Z,14.70
2019-04-29T20:42:16.016Z,14.50
2019-04-29T20:44:49.383Z,14.50
2019-04-29T20:47:22.865Z,14.60
2019-04-29T20:49:48.947Z,14.60
2019-04-29T20:52:22.445Z,14.50
2019-04-29T20:54:57.835Z,14.40
2019-04-29T20:57:24.867Z,14.40
2019-04-29T21:00:01.551Z,14.40
2019-04-29T21:02:35.296Z,14.30
2019-04-29T21:05:23.112Z,14.30
2019-04-29T21:08:02.540Z,14.30
2019-04-29T21:10:25.908Z,14.30
2019-04-29T21:13:16.289Z,14.30
2019-04-29T21:22:52.526Z,14.20
2019-04-29T21:28:43.404Z,14.10
