createdAt,value
2018-10-07T00:00:04.541Z,17.18
2018-10-07T00:01:04.544Z,17.11
2018-10-07T00:02:04.549Z,17.15
2018-10-07T00:03:04.557Z,17.15
2018-10-07T00:04:04.564Z,17.14
2018-10-07T00:05:04.563Z,17.14
2018-10-07T00:06:04.567Z,17.08
2018-10-07T00:07:04.576Z,17.04
2018-10-07T00:08:04.579Z,16.98
2018-10-07T00:09:04.582Z,17.12
2018-10-07T00:10:04.589Z,17.19
2018-10-07T00:11:04.592Z,17.18
2018-10-07T00:12:04.597Z,17.19
2018-10-07T00:13:04.604Z,17.19
2018-10-07T00:14:04.613Z,17.19
2018-10-07T00:15:04.618Z,17.34
2018-10-07T00:16:04.625Z,17.31
2018-10-07T00:17:04.624Z,17.37
2018-10-07T00:18:04.624Z,17.19
2018-10-07T00:19:04.629Z,17.28
2018-10-07T00:20:04.633Z,17.18
2018-10-07T00:21:04.638Z,17.22
2018-10-07T00:22:04.643Z,17.16
2018-10-07T00:23:04.647Z,17.23
2018-10-07T00:24:04.652Z,17.31
2018-10-07T00:25:04.659Z,17.19
2018-10-07T00:26:04.663Z,17.18
2018-10-07T00:27:04.670Z,17.18
2018-10-07T00:28:04.673Z,17.21
2018-10-07T00:29:04.674Z,17.18
2018-10-07T00:30:04.680Z,17.23
2018-10-07T00:31:04.687Z,17.33
2018-10-07T00:32:04.702Z,17.19
2018-10-07T00:33:04.694Z,17.33
2018-10-07T00:34:04.699Z,17.48
2018-10-07T00:35:04.703Z,17.46
2018-10-07T00:36:04.707Z,17.46
2018-10-07T00:37:04.711Z,17.46
2018-10-07T00:38:04.718Z,17.37
2018-10-07T00:39:04.721Z,17.31
2018-10-07T00:40:04.725Z,17.22
2018-10-07T00:41:04.735Z,17.23
2018-10-07T00:42:04.740Z,17.25
2018-10-07T00:43:04.741Z,17.25
2018-10-07T00:44:04.746Z,17.31
2018-10-07T00:45:04.749Z,17.44
2018-10-07T00:46:04.755Z,17.43
2018-10-07T00:47:04.760Z,17.40
2018-10-07T00:48:04.763Z,17.40
2018-10-07T00:49:04.769Z,17.48
2018-10-07T00:50:04.775Z,17.33
2018-10-07T00:51:04.782Z,17.36
2018-10-07T00:52:04.783Z,17.36
2018-10-07T00:53:04.789Z,17.31
2018-10-07T00:54:04.791Z,17.19
2018-10-07T00:55:04.802Z,17.34
2018-10-07T00:56:04.801Z,17.19
2018-10-07T00:57:04.809Z,17.30
2018-10-07T00:58:04.814Z,17.34
2018-10-07T00:59:04.815Z,17.28
2018-10-07T01:00:04.830Z,17.31
2018-10-07T01:01:04.824Z,17.30
2018-10-07T01:02:04.828Z,17.31
2018-10-07T01:03:04.847Z,17.34
2018-10-07T01:04:04.840Z,17.31
2018-10-07T01:05:04.846Z,17.34
2018-10-07T01:06:04.848Z,17.41
2018-10-07T01:07:04.858Z,17.36
2018-10-07T01:08:04.855Z,17.41
2018-10-07T01:09:04.861Z,17.49
2018-10-07T01:10:04.868Z,17.51
2018-10-07T01:11:04.878Z,17.40
2018-10-07T01:12:04.873Z,17.41
2018-10-07T01:13:04.879Z,17.41
2018-10-07T01:14:04.885Z,17.37
2018-10-07T01:15:04.889Z,17.48
2018-10-07T01:16:04.892Z,17.34
2018-10-07T01:17:04.897Z,17.38
2018-10-07T01:18:04.901Z,17.38
2018-10-07T01:19:04.907Z,17.40
2018-10-07T01:20:04.915Z,17.41
2018-10-07T01:21:04.916Z,17.52
2018-10-07T01:22:04.922Z,17.51
2018-10-07T01:23:04.925Z,17.43
2018-10-07T01:24:04.928Z,17.33
2018-10-07T01:25:04.933Z,17.36
2018-10-07T01:26:04.938Z,17.31
2018-10-07T01:27:04.947Z,17.31
2018-10-07T01:28:04.949Z,17.33
2018-10-07T01:29:04.952Z,17.33
2018-10-07T01:30:04.960Z,17.40
2018-10-07T01:31:04.965Z,17.34
2018-10-07T01:32:04.971Z,17.43
2018-10-07T01:33:04.975Z,17.40
2018-10-07T01:34:04.980Z,17.40
2018-10-07T01:35:04.983Z,17.51
2018-10-07T01:36:04.985Z,17.31
2018-10-07T01:37:04.989Z,17.33
2018-10-07T01:38:04.993Z,17.44
2018-10-07T01:39:04.999Z,17.34
2018-10-07T01:40:05.003Z,17.21
2018-10-07T01:41:05.007Z,17.34
2018-10-07T01:42:05.017Z,17.28
2018-10-07T01:43:05.017Z,17.25
2018-10-07T01:44:05.032Z,17.31
2018-10-07T01:45:05.031Z,17.26
2018-10-07T01:46:05.045Z,17.19
2018-10-07T01:47:05.036Z,17.12
2018-10-07T01:48:05.048Z,17.25
2018-10-07T01:49:05.045Z,17.18
2018-10-07T01:50:05.073Z,17.22
2018-10-07T01:51:05.053Z,17.21
2018-10-07T01:52:05.059Z,17.21
2018-10-07T01:53:05.063Z,17.21
2018-10-07T01:54:05.067Z,17.30
2018-10-07T01:55:05.074Z,17.40
2018-10-07T01:56:05.076Z,17.23
2018-10-07T01:57:05.082Z,17.16
2018-10-07T01:58:05.090Z,17.19
2018-10-07T01:59:05.089Z,17.15
2018-10-07T02:00:05.094Z,17.19
2018-10-07T02:01:05.099Z,17.18
2018-10-07T02:02:05.104Z,17.18
2018-10-07T02:03:05.109Z,17.22
2018-10-07T02:04:05.115Z,17.18
2018-10-07T02:05:05.179Z,17.19
2018-10-07T02:06:05.125Z,17.15
2018-10-07T02:07:05.130Z,17.21
2018-10-07T02:08:05.133Z,17.19
2018-10-07T02:09:05.138Z,17.15
2018-10-07T02:10:05.147Z,17.14
2018-10-07T02:11:05.143Z,17.07
2018-10-07T02:12:05.150Z,17.15
2018-10-07T02:13:05.153Z,17.16
2018-10-07T02:14:05.205Z,17.18
2018-10-07T02:15:05.163Z,17.06
2018-10-07T02:16:05.165Z,17.16
2018-10-07T02:17:05.170Z,17.06
2018-10-07T02:18:05.178Z,17.21
2018-10-07T02:19:05.183Z,17.15
2018-10-07T02:20:05.184Z,17.18
2018-10-07T02:21:05.191Z,17.19
2018-10-07T02:22:05.193Z,17.14
2018-10-07T02:23:05.199Z,17.07
2018-10-07T02:24:05.209Z,17.18
2018-10-07T02:25:05.208Z,17.15
2018-10-07T02:26:05.210Z,17.06
2018-10-07T02:27:05.217Z,17.03
2018-10-07T02:28:05.221Z,17.04
2018-10-07T02:29:05.228Z,17.11
2018-10-07T02:30:05.232Z,17.06
2018-10-07T02:31:05.233Z,16.78
2018-10-07T02:32:05.238Z,16.86
2018-10-07T02:33:05.243Z,16.73
2018-10-07T02:34:05.252Z,16.75
2018-10-07T02:35:05.250Z,16.71
2018-10-07T02:36:05.256Z,16.78
2018-10-07T02:37:05.260Z,16.76
2018-10-07T02:38:05.262Z,16.73
2018-10-07T02:39:05.267Z,16.71
2018-10-07T02:40:05.272Z,16.73
2018-10-07T02:41:05.275Z,16.56
2018-10-07T02:42:05.281Z,16.56
2018-10-07T02:43:05.288Z,16.60
2018-10-07T02:44:05.308Z,16.52
2018-10-07T02:45:05.306Z,16.52
2018-10-07T02:46:05.297Z,16.33
2018-10-07T02:47:05.302Z,16.50
2018-10-07T02:48:05.304Z,16.66
2018-10-07T02:49:05.309Z,16.64
2018-10-07T02:50:05.319Z,16.60
2018-10-07T02:51:05.321Z,16.71
2018-10-07T02:52:05.321Z,16.64
2018-10-07T02:53:05.371Z,16.66
2018-10-07T02:54:05.332Z,16.61
2018-10-07T02:55:05.335Z,16.52
2018-10-07T02:56:05.337Z,16.43
2018-10-07T02:57:05.342Z,16.50
2018-10-07T02:58:05.349Z,16.34
2018-10-07T02:59:05.356Z,16.21
2018-10-07T03:00:05.357Z,16.14
2018-10-07T03:01:05.366Z,16.41
2018-10-07T03:02:05.364Z,16.42
2018-10-07T03:03:05.367Z,16.38
2018-10-07T03:04:05.369Z,16.17
2018-10-07T03:05:05.377Z,16.20
2018-10-07T03:06:05.381Z,16.09
2018-10-07T03:07:05.390Z,16.09
2018-10-07T03:08:05.396Z,16.09
2018-10-07T03:09:05.392Z,16.00
2018-10-07T03:10:05.394Z,15.93
2018-10-07T03:11:05.401Z,16.11
2018-10-07T03:12:05.402Z,16.05
2018-10-07T03:13:05.406Z,16.04
2018-10-07T03:14:05.410Z,16.07
2018-10-07T03:15:05.416Z,16.02
2018-10-07T03:16:05.421Z,16.25
2018-10-07T03:17:05.422Z,16.09
2018-10-07T03:18:05.427Z,16.01
2018-10-07T03:19:05.436Z,16.12
2018-10-07T03:20:05.432Z,16.14
2018-10-07T03:21:05.437Z,16.23
2018-10-07T03:22:05.443Z,16.30
2018-10-07T03:23:05.447Z,16.24
2018-10-07T03:24:05.447Z,16.08
2018-10-07T03:25:05.452Z,16.11
2018-10-07T03:26:05.459Z,15.92
2018-10-07T03:27:05.460Z,16.05
2018-10-07T03:28:05.469Z,16.05
2018-10-07T03:29:05.472Z,15.90
2018-10-07T03:30:05.470Z,15.94
2018-10-07T03:31:05.476Z,15.84
2018-10-07T03:32:05.479Z,15.94
2018-10-07T03:33:05.487Z,15.87
2018-10-07T03:34:05.492Z,15.83
2018-10-07T03:35:05.493Z,15.71
2018-10-07T03:36:05.507Z,15.80
2018-10-07T03:37:05.497Z,15.84
2018-10-07T03:38:05.502Z,15.74
2018-10-07T03:39:05.505Z,15.71
2018-10-07T03:40:05.509Z,15.69
2018-10-07T03:41:05.516Z,15.69
2018-10-07T03:42:05.515Z,15.60
2018-10-07T03:43:05.520Z,15.72
2018-10-07T03:44:05.527Z,15.68
2018-10-07T03:45:05.527Z,15.67
2018-10-07T03:46:05.531Z,15.56
2018-10-07T03:47:05.534Z,15.62
2018-10-07T03:48:05.537Z,15.44
2018-10-07T03:49:05.539Z,15.50
2018-10-07T03:50:05.547Z,15.59
2018-10-07T03:51:05.547Z,15.80
2018-10-07T03:52:05.551Z,15.71
2018-10-07T03:53:05.555Z,15.46
2018-10-07T03:54:05.559Z,15.56
2018-10-07T03:55:05.563Z,15.57
2018-10-07T03:56:05.568Z,15.59
2018-10-07T03:57:05.573Z,15.47
2018-10-07T03:58:05.572Z,15.56
2018-10-07T03:59:05.587Z,15.71
2018-10-07T04:00:05.579Z,15.82
2018-10-07T04:01:05.582Z,15.72
2018-10-07T04:02:05.586Z,15.75
2018-10-07T04:03:05.592Z,15.67
2018-10-07T04:04:05.593Z,15.59
2018-10-07T04:05:05.600Z,15.47
2018-10-07T04:06:05.599Z,15.72
2018-10-07T04:07:05.607Z,15.68
2018-10-07T04:08:05.608Z,15.62
2018-10-07T04:09:05.610Z,15.62
2018-10-07T04:10:05.613Z,15.57
2018-10-07T04:11:05.621Z,15.57
2018-10-07T04:12:05.630Z,15.39
2018-10-07T04:13:05.623Z,15.49
2018-10-07T04:14:05.628Z,15.46
2018-10-07T04:15:05.632Z,15.44
2018-10-07T04:16:05.635Z,15.46
2018-10-07T04:17:05.637Z,15.46
2018-10-07T04:18:05.642Z,15.34
2018-10-07T04:19:05.644Z,15.29
2018-10-07T04:20:05.646Z,15.36
2018-10-07T04:21:05.649Z,15.38
2018-10-07T04:22:05.654Z,15.41
2018-10-07T04:23:05.658Z,15.41
2018-10-07T04:24:05.659Z,15.17
2018-10-07T04:25:05.670Z,15.21
2018-10-07T04:26:05.669Z,15.27
2018-10-07T04:27:05.671Z,15.50
2018-10-07T04:28:05.675Z,15.41
2018-10-07T04:29:05.678Z,15.46
2018-10-07T04:30:05.680Z,15.36
2018-10-07T04:31:05.682Z,15.38
2018-10-07T04:32:05.687Z,15.28
2018-10-07T04:33:05.692Z,15.14
2018-10-07T04:34:05.698Z,15.13
2018-10-07T04:35:05.696Z,14.98
2018-10-07T04:36:05.703Z,15.07
2018-10-07T04:37:05.708Z,15.02
2018-10-07T04:38:05.705Z,15.13
2018-10-07T04:39:05.710Z,15.14
2018-10-07T04:40:05.717Z,15.13
2018-10-07T04:41:05.721Z,15.07
2018-10-07T04:42:05.720Z,15.02
2018-10-07T04:43:05.723Z,15.31
2018-10-07T04:44:05.723Z,15.09
2018-10-07T04:45:05.729Z,14.98
2018-10-07T04:46:05.731Z,15.06
2018-10-07T04:47:05.738Z,14.92
2018-10-07T04:48:05.737Z,14.99
2018-10-07T04:49:05.740Z,15.07
2018-10-07T04:50:05.746Z,14.91
2018-10-07T04:51:05.746Z,15.31
2018-10-07T04:52:05.751Z,15.27
2018-10-07T04:53:05.752Z,15.28
2018-10-07T04:54:05.755Z,15.25
2018-10-07T04:55:05.759Z,15.27
2018-10-07T04:56:05.767Z,15.16
2018-10-07T04:57:05.766Z,15.14
2018-10-07T04:58:05.769Z,14.96
2018-10-07T04:59:05.771Z,14.81
2018-10-07T05:00:05.806Z,14.72
2018-10-07T05:01:05.779Z,14.83
2018-10-07T05:02:05.779Z,14.70
2018-10-07T05:03:05.783Z,14.73
2018-10-07T05:04:05.785Z,14.78
2018-10-07T05:05:05.789Z,14.83
2018-10-07T05:06:05.790Z,15.03
2018-10-07T05:07:05.798Z,14.88
2018-10-07T05:08:05.803Z,15.01
2018-10-07T05:09:05.810Z,14.78
2018-10-07T05:10:05.807Z,14.86
2018-10-07T05:11:05.808Z,14.84
2018-10-07T05:12:05.855Z,14.84
2018-10-07T05:13:05.812Z,14.68
2018-10-07T05:14:05.815Z,14.70
2018-10-07T05:15:05.820Z,14.73
2018-10-07T05:16:05.827Z,14.69
2018-10-07T05:17:05.828Z,14.75
2018-10-07T05:18:05.827Z,14.57
2018-10-07T05:19:05.829Z,14.69
2018-10-07T05:20:05.835Z,14.88
2018-10-07T05:21:05.861Z,14.64
2018-10-07T05:22:05.838Z,14.68
2018-10-07T05:23:05.842Z,14.73
2018-10-07T05:24:05.847Z,14.64
2018-10-07T05:25:05.855Z,14.58
2018-10-07T05:26:05.865Z,14.70
2018-10-07T05:27:05.855Z,14.64
2018-10-07T05:28:05.862Z,14.62
2018-10-07T05:29:05.858Z,14.68
2018-10-07T05:30:05.865Z,14.72
2018-10-07T05:31:05.865Z,14.51
2018-10-07T05:32:05.866Z,14.54
2018-10-07T05:33:05.879Z,14.51
2018-10-07T05:34:05.879Z,14.51
2018-10-07T05:35:05.876Z,14.69
2018-10-07T05:36:05.893Z,14.51
2018-10-07T05:37:05.881Z,14.61
2018-10-07T05:38:05.884Z,14.75
2018-10-07T05:39:05.892Z,14.80
2018-10-07T05:40:05.887Z,14.64
2018-10-07T05:41:05.892Z,14.73
2018-10-07T05:42:05.896Z,14.62
2018-10-07T05:43:05.897Z,14.69
2018-10-07T05:44:05.905Z,14.64
2018-10-07T05:45:05.903Z,14.70
2018-10-07T05:46:05.909Z,14.72
2018-10-07T05:47:05.914Z,14.65
2018-10-07T05:48:05.911Z,14.68
2018-10-07T05:49:05.913Z,14.65
2018-10-07T05:50:05.921Z,14.72
2018-10-07T05:51:05.919Z,15.01
2018-10-07T05:52:05.922Z,15.13
2018-10-07T05:53:05.925Z,14.86
2018-10-07T05:54:05.927Z,14.64
2018-10-07T05:55:05.930Z,14.81
2018-10-07T05:56:05.936Z,14.92
2018-10-07T05:57:05.935Z,14.78
2018-10-07T05:58:05.943Z,14.70
2018-10-07T05:59:05.946Z,14.61
2018-10-07T06:00:05.944Z,14.68
2018-10-07T06:01:05.947Z,14.73
2018-10-07T06:02:06.037Z,14.72
2018-10-07T06:03:05.953Z,14.65
2018-10-07T06:04:05.954Z,14.69
2018-10-07T06:05:05.958Z,14.73
2018-10-07T06:06:05.960Z,14.70
2018-10-07T06:07:05.962Z,14.83
2018-10-07T06:08:05.967Z,14.72
2018-10-07T06:09:05.975Z,14.80
2018-10-07T06:10:05.979Z,14.69
2018-10-07T06:11:05.974Z,14.75
2018-10-07T06:12:05.975Z,14.75
2018-10-07T06:13:05.980Z,14.65
2018-10-07T06:14:05.986Z,14.77
2018-10-07T06:15:05.987Z,14.78
2018-10-07T06:16:05.987Z,15.01
2018-10-07T06:17:05.992Z,14.80
2018-10-07T06:18:06.029Z,14.69
2018-10-07T06:19:05.998Z,14.73
2018-10-07T06:20:06.005Z,14.75
2018-10-07T06:21:06.000Z,14.69
2018-10-07T06:22:06.007Z,14.62
2018-10-07T06:23:06.009Z,14.73
2018-10-07T06:24:06.015Z,14.80
2018-10-07T06:25:06.014Z,14.88
2018-10-07T06:26:06.015Z,15.14
2018-10-07T06:27:06.017Z,15.11
2018-10-07T06:28:06.021Z,15.10
2018-10-07T06:29:06.026Z,15.02
2018-10-07T06:30:06.026Z,15.06
2018-10-07T06:31:06.036Z,15.06
2018-10-07T06:32:06.035Z,15.03
2018-10-07T06:33:06.032Z,15.06
2018-10-07T06:34:06.036Z,15.16
2018-10-07T06:35:06.038Z,15.31
2018-10-07T06:36:06.044Z,15.32
2018-10-07T06:37:06.045Z,15.39
2018-10-07T06:38:06.048Z,15.46
2018-10-07T06:39:06.050Z,15.36
2018-10-07T06:40:06.054Z,15.46
2018-10-07T06:41:06.060Z,15.44
2018-10-07T06:42:06.060Z,15.57
2018-10-07T06:43:06.061Z,15.46
2018-10-07T06:44:06.064Z,15.46
2018-10-07T06:45:06.073Z,15.46
2018-10-07T06:46:06.072Z,15.53
2018-10-07T06:47:06.074Z,15.57
2018-10-07T06:48:06.078Z,15.68
2018-10-07T06:49:06.084Z,15.65
2018-10-07T06:50:06.082Z,15.71
2018-10-07T06:51:06.085Z,15.82
2018-10-07T06:52:06.086Z,15.76
2018-10-07T06:53:06.090Z,15.76
2018-10-07T06:54:06.097Z,15.74
2018-10-07T06:55:06.101Z,15.82
2018-10-07T06:56:06.099Z,15.74
2018-10-07T06:57:06.102Z,15.89
2018-10-07T06:58:06.104Z,15.89
2018-10-07T06:59:06.113Z,15.93
2018-10-07T07:00:06.113Z,16.04
2018-10-07T07:01:06.116Z,16.12
2018-10-07T07:02:06.116Z,16.12
2018-10-07T07:03:06.122Z,16.05
2018-10-07T07:04:06.128Z,16.07
2018-10-07T07:05:06.133Z,16.14
2018-10-07T07:06:06.130Z,16.21
2018-10-07T07:07:06.134Z,16.30
2018-10-07T07:08:06.136Z,16.27
2018-10-07T07:09:06.139Z,16.30
2018-10-07T07:10:06.146Z,16.49
2018-10-07T07:11:06.150Z,16.52
2018-10-07T07:12:06.149Z,16.53
2018-10-07T07:13:06.246Z,16.50
2018-10-07T07:14:06.159Z,16.61
2018-10-07T07:15:06.164Z,16.63
2018-10-07T07:16:06.167Z,16.57
2018-10-07T07:17:06.169Z,16.63
2018-10-07T07:18:06.176Z,16.73
2018-10-07T07:19:06.182Z,16.73
2018-10-07T07:20:06.186Z,16.86
2018-10-07T07:21:06.179Z,16.83
2018-10-07T07:22:06.184Z,16.88
2018-10-07T07:23:06.188Z,16.96
2018-10-07T07:24:06.190Z,16.89
2018-10-07T07:25:06.195Z,16.98
2018-10-07T07:26:06.198Z,17.00
2018-10-07T07:27:06.205Z,16.94
2018-10-07T07:28:06.206Z,17.01
2018-10-07T07:29:06.208Z,17.06
2018-10-07T07:30:06.212Z,17.18
2018-10-07T07:31:06.219Z,17.18
2018-10-07T07:32:06.222Z,17.16
2018-10-07T07:33:06.227Z,17.23
2018-10-07T07:34:06.230Z,17.18
2018-10-07T07:35:06.233Z,17.33
2018-10-07T07:36:06.238Z,17.34
2018-10-07T07:37:06.240Z,17.36
2018-10-07T07:38:06.247Z,17.43
2018-10-07T07:39:06.254Z,17.40
2018-10-07T07:40:06.252Z,17.40
2018-10-07T07:41:06.288Z,17.51
2018-10-07T07:42:06.259Z,17.46
2018-10-07T07:43:06.263Z,17.51
2018-10-07T07:44:06.265Z,17.54
2018-10-07T07:45:06.270Z,17.63
2018-10-07T07:46:06.277Z,17.72
2018-10-07T07:47:06.278Z,17.79
2018-10-07T07:48:06.290Z,17.84
2018-10-07T07:49:06.359Z,17.78
2018-10-07T07:50:06.300Z,17.90
2018-10-07T07:51:06.296Z,17.93
2018-10-07T07:52:06.306Z,17.96
2018-10-07T07:53:06.303Z,18.03
2018-10-07T07:54:06.307Z,18.00
2018-10-07T07:55:06.315Z,18.07
2018-10-07T07:56:06.316Z,18.12
2018-10-07T07:57:06.320Z,18.03
2018-10-07T07:58:06.325Z,18.12
2018-10-07T07:59:06.330Z,18.20
2018-10-07T08:00:06.334Z,18.20
2018-10-07T08:01:06.338Z,18.25
2018-10-07T08:02:06.344Z,18.17
2018-10-07T08:03:06.351Z,18.32
2018-10-07T08:04:06.352Z,18.26
2018-10-07T08:05:06.356Z,18.27
2018-10-07T08:06:06.361Z,18.37
2018-10-07T08:07:06.367Z,18.36
2018-10-07T08:08:06.370Z,18.42
2018-10-07T08:09:06.377Z,18.54
2018-10-07T08:10:06.383Z,18.57
2018-10-07T08:11:06.389Z,18.55
2018-10-07T08:12:06.391Z,18.65
2018-10-07T08:13:06.398Z,18.67
2018-10-07T08:14:06.398Z,18.66
2018-10-07T08:15:06.404Z,18.72
2018-10-07T08:16:06.409Z,18.75
2018-10-07T08:17:06.413Z,18.73
2018-10-07T08:18:06.418Z,18.80
2018-10-07T08:19:06.424Z,18.70
2018-10-07T08:20:06.427Z,18.87
2018-10-07T08:21:06.433Z,18.80
2018-10-07T08:22:06.436Z,18.85
2018-10-07T08:23:06.444Z,18.84
2018-10-07T08:24:06.449Z,18.88
2018-10-07T08:25:06.462Z,18.91
2018-10-07T08:26:06.459Z,18.94
2018-10-07T08:27:06.465Z,18.94
2018-10-07T08:28:06.473Z,19.00
2018-10-07T08:29:06.473Z,18.91
2018-10-07T08:30:06.480Z,18.99
2018-10-07T08:31:06.484Z,19.10
2018-10-07T08:32:06.492Z,19.10
2018-10-07T08:33:06.493Z,19.18
2018-10-07T08:34:06.502Z,19.23
2018-10-07T08:35:06.554Z,19.22
2018-10-07T08:36:06.510Z,19.29
2018-10-07T08:37:06.519Z,19.33
2018-10-07T08:38:06.524Z,19.32
2018-10-07T08:39:06.552Z,19.40
2018-10-07T08:40:06.536Z,19.43
2018-10-07T08:41:06.537Z,19.40
2018-10-07T08:42:06.541Z,19.39
2018-10-07T08:43:06.546Z,19.44
2018-10-07T08:44:06.551Z,19.46
2018-10-07T08:45:06.558Z,19.56
2018-10-07T08:46:06.563Z,19.69
2018-10-07T08:47:06.571Z,19.68
2018-10-07T08:48:06.575Z,19.69
2018-10-07T08:49:06.585Z,19.68
2018-10-07T08:50:06.590Z,19.66
2018-10-07T08:51:06.590Z,19.71
2018-10-07T08:52:06.598Z,19.74
2018-10-07T08:53:06.602Z,19.78
2018-10-07T08:54:06.607Z,19.83
2018-10-07T08:55:06.613Z,19.86
2018-10-07T08:56:06.628Z,19.88
2018-10-07T08:57:06.624Z,19.94
2018-10-07T08:58:06.630Z,19.96
2018-10-07T08:59:06.637Z,19.94
2018-10-07T09:00:06.642Z,19.95
2018-10-07T09:01:06.646Z,20.03
2018-10-07T09:02:06.701Z,20.02
2018-10-07T09:03:06.660Z,20.02
2018-10-07T09:04:06.672Z,20.11
2018-10-07T09:05:06.677Z,20.06
2018-10-07T09:06:06.685Z,20.06
2018-10-07T09:07:06.684Z,20.16
2018-10-07T09:08:06.688Z,20.02
2018-10-07T09:09:06.696Z,20.14
2018-10-07T09:10:06.713Z,20.10
2018-10-07T09:11:06.707Z,20.10
2018-10-07T09:12:06.713Z,20.13
2018-10-07T09:13:06.719Z,20.20
2018-10-07T09:14:06.727Z,20.32
2018-10-07T09:15:06.733Z,20.32
2018-10-07T09:16:06.745Z,20.33
2018-10-07T09:17:06.746Z,20.23
2018-10-07T09:18:06.759Z,20.26
2018-10-07T09:19:06.761Z,20.20
2018-10-07T09:20:06.762Z,20.20
2018-10-07T09:21:06.834Z,20.14
2018-10-07T09:22:06.774Z,20.18
2018-10-07T09:23:06.783Z,20.24
2018-10-07T09:24:06.797Z,20.17
2018-10-07T09:25:06.792Z,20.33
2018-10-07T09:26:06.803Z,20.24
2018-10-07T09:27:06.933Z,20.36
2018-10-07T09:28:06.819Z,20.42
2018-10-07T09:29:06.818Z,20.32
2018-10-07T09:30:06.824Z,20.51
2018-10-07T09:31:06.832Z,20.39
2018-10-07T09:32:06.849Z,20.38
2018-10-07T09:33:06.842Z,20.39
2018-10-07T09:34:06.854Z,20.54
2018-10-07T09:35:06.859Z,20.38
2018-10-07T09:36:06.863Z,20.52
2018-10-07T09:37:06.878Z,20.52
2018-10-07T09:38:06.876Z,20.54
2018-10-07T09:39:06.889Z,20.66
2018-10-07T09:40:06.888Z,20.67
2018-10-07T09:41:06.896Z,20.72
2018-10-07T09:42:06.900Z,20.64
2018-10-07T09:43:06.907Z,20.67
2018-10-07T09:44:06.913Z,20.70
2018-10-07T09:45:06.921Z,20.61
2018-10-07T09:46:06.926Z,20.70
2018-10-07T09:47:06.977Z,20.67
2018-10-07T09:48:06.939Z,20.74
2018-10-07T09:49:06.955Z,20.72
2018-10-07T09:50:06.954Z,20.70
2018-10-07T09:51:06.960Z,20.80
2018-10-07T09:52:06.989Z,20.70
2018-10-07T09:53:06.973Z,20.76
2018-10-07T09:54:06.980Z,20.80
2018-10-07T09:55:06.987Z,20.74
2018-10-07T09:56:06.992Z,20.79
2018-10-07T09:57:07.002Z,20.66
2018-10-07T09:58:07.069Z,20.77
2018-10-07T09:59:07.015Z,20.89
2018-10-07T10:00:07.022Z,20.84
2018-10-07T10:01:07.039Z,20.70
2018-10-07T10:02:07.035Z,20.77
2018-10-07T10:03:07.042Z,20.74
2018-10-07T10:04:07.115Z,20.77
2018-10-07T10:05:07.053Z,20.89
2018-10-07T10:06:07.060Z,20.97
2018-10-07T10:07:07.128Z,20.82
2018-10-07T10:08:07.074Z,20.98
2018-10-07T10:09:07.080Z,20.99
2018-10-07T10:10:07.088Z,21.06
2018-10-07T10:11:07.126Z,21.01
2018-10-07T10:12:07.102Z,21.06
2018-10-07T10:13:07.108Z,20.97
2018-10-07T10:14:07.155Z,21.09
2018-10-07T10:15:07.122Z,21.19
2018-10-07T10:16:07.129Z,21.21
2018-10-07T10:17:07.135Z,21.19
2018-10-07T10:18:07.147Z,21.25
2018-10-07T10:19:07.150Z,21.21
2018-10-07T10:20:07.157Z,21.17
2018-10-07T10:21:07.163Z,21.13
2018-10-07T10:22:07.171Z,21.12
2018-10-07T10:23:07.178Z,21.17
2018-10-07T10:24:07.183Z,21.17
2018-10-07T10:25:07.191Z,21.31
2018-10-07T10:26:07.200Z,21.32
2018-10-07T10:27:07.204Z,21.42
2018-10-07T10:28:07.220Z,21.46
2018-10-07T10:29:07.219Z,21.42
2018-10-07T10:30:07.284Z,21.40
2018-10-07T10:31:07.234Z,21.29
2018-10-07T10:32:07.241Z,21.35
2018-10-07T10:33:07.248Z,21.25
2018-10-07T10:34:07.259Z,21.38
2018-10-07T10:35:07.263Z,21.43
2018-10-07T10:36:07.275Z,21.46
2018-10-07T10:37:07.277Z,21.56
2018-10-07T10:38:07.284Z,21.49
2018-10-07T10:39:07.291Z,21.50
2018-10-07T10:40:07.438Z,21.50
2018-10-07T10:41:07.306Z,21.50
2018-10-07T10:42:07.313Z,21.54
2018-10-07T10:43:07.321Z,21.58
2018-10-07T10:44:07.327Z,21.69
2018-10-07T10:45:07.334Z,21.61
2018-10-07T10:46:07.343Z,21.43
2018-10-07T10:47:07.350Z,21.59
2018-10-07T10:48:07.361Z,21.67
2018-10-07T10:49:07.366Z,21.72
2018-10-07T10:50:07.372Z,21.75
2018-10-07T10:51:07.378Z,21.74
2018-10-07T10:52:07.392Z,21.72
2018-10-07T10:53:07.418Z,21.83
2018-10-07T10:54:07.400Z,21.82
2018-10-07T10:55:07.436Z,21.79
2018-10-07T10:56:07.416Z,21.86
2018-10-07T10:57:07.429Z,21.79
2018-10-07T10:58:07.429Z,21.69
2018-10-07T10:59:07.437Z,21.61
2018-10-07T11:00:07.444Z,21.75
2018-10-07T11:01:07.524Z,21.84
2018-10-07T11:02:07.461Z,21.91
2018-10-07T11:03:07.471Z,21.92
2018-10-07T11:04:07.474Z,21.83
2018-10-07T11:05:07.483Z,21.90
2018-10-07T11:06:07.489Z,22.03
2018-10-07T11:07:07.501Z,21.99
2018-10-07T11:08:07.504Z,22.06
2018-10-07T11:09:07.534Z,21.94
2018-10-07T11:10:07.528Z,22.05
2018-10-07T11:11:07.527Z,22.06
2018-10-07T11:12:07.535Z,21.91
2018-10-07T11:13:07.542Z,21.98
2018-10-07T11:14:07.551Z,22.03
2018-10-07T11:15:07.557Z,21.96
2018-10-07T11:16:07.564Z,21.94
2018-10-07T11:17:07.573Z,21.92
2018-10-07T11:18:07.581Z,22.03
2018-10-07T11:19:07.591Z,22.06
2018-10-07T11:20:07.597Z,22.05
2018-10-07T11:21:07.605Z,22.10
2018-10-07T11:22:07.615Z,22.18
2018-10-07T11:23:07.622Z,22.22
2018-10-07T11:24:07.628Z,22.25
2018-10-07T11:25:07.633Z,22.35
2018-10-07T11:26:07.655Z,22.15
2018-10-07T11:27:07.649Z,22.22
2018-10-07T11:28:07.656Z,22.33
2018-10-07T11:29:07.665Z,22.36
2018-10-07T11:30:07.672Z,22.30
2018-10-07T11:31:07.682Z,22.36
2018-10-07T11:32:07.688Z,22.14
2018-10-07T11:33:07.695Z,22.24
2018-10-07T11:34:07.708Z,22.21
2018-10-07T11:35:07.714Z,22.25
2018-10-07T11:36:07.722Z,22.37
2018-10-07T11:37:07.731Z,22.27
2018-10-07T11:38:07.734Z,22.45
2018-10-07T11:39:07.742Z,22.27
2018-10-07T11:40:07.749Z,22.43
2018-10-07T11:41:07.756Z,22.45
2018-10-07T11:42:07.771Z,22.42
2018-10-07T11:43:07.774Z,22.37
2018-10-07T11:44:07.784Z,22.39
2018-10-07T11:45:07.788Z,22.40
2018-10-07T11:46:07.797Z,22.49
2018-10-07T11:47:07.806Z,22.60
2018-10-07T11:48:07.811Z,22.60
2018-10-07T11:49:07.821Z,22.64
2018-10-07T11:50:07.828Z,22.54
2018-10-07T11:51:07.843Z,22.58
2018-10-07T11:52:07.849Z,22.65
2018-10-07T11:53:07.857Z,22.72
2018-10-07T11:54:07.866Z,22.70
2018-10-07T11:55:07.881Z,22.77
2018-10-07T11:56:07.877Z,22.75
2018-10-07T11:57:07.884Z,22.70
2018-10-07T11:58:07.892Z,22.82
2018-10-07T11:59:07.911Z,22.79
2018-10-07T12:00:07.908Z,22.73
2018-10-07T12:01:07.922Z,22.77
2018-10-07T12:02:07.986Z,22.76
2018-10-07T12:03:07.944Z,22.70
2018-10-07T12:04:07.947Z,22.77
2018-10-07T12:05:07.956Z,22.77
2018-10-07T12:06:07.959Z,22.85
2018-10-07T12:07:07.968Z,22.80
2018-10-07T12:08:07.976Z,22.79
2018-10-07T12:09:07.982Z,22.73
2018-10-07T12:10:08.046Z,22.86
2018-10-07T12:11:07.998Z,22.83
2018-10-07T12:12:08.007Z,22.68
2018-10-07T12:13:08.013Z,22.67
2018-10-07T12:14:08.023Z,22.70
2018-10-07T12:15:08.031Z,22.72
2018-10-07T12:16:08.039Z,22.72
2018-10-07T12:17:08.048Z,22.85
2018-10-07T12:18:08.054Z,22.82
2018-10-07T12:19:08.063Z,22.76
2018-10-07T12:20:08.071Z,22.82
2018-10-07T12:21:08.081Z,22.98
2018-10-07T12:22:08.089Z,22.97
2018-10-07T12:23:08.098Z,22.85
2018-10-07T12:24:08.104Z,22.90
2018-10-07T12:25:08.122Z,23.01
2018-10-07T12:26:08.122Z,23.04
2018-10-07T12:27:08.128Z,22.98
2018-10-07T12:28:08.135Z,22.97
2018-10-07T12:29:08.224Z,22.92
2018-10-07T12:30:08.168Z,22.98
2018-10-07T12:31:08.164Z,22.90
2018-10-07T12:32:08.168Z,22.95
2018-10-07T12:33:08.178Z,23.01
2018-10-07T12:34:08.187Z,22.95
2018-10-07T12:35:08.208Z,22.98
2018-10-07T12:36:08.203Z,22.98
2018-10-07T12:37:08.210Z,22.98
2018-10-07T12:38:08.222Z,22.98
2018-10-07T12:39:08.237Z,22.98
2018-10-07T12:40:08.238Z,23.00
2018-10-07T12:41:08.250Z,23.01
2018-10-07T12:42:08.315Z,23.05
2018-10-07T12:43:08.264Z,23.02
2018-10-07T12:44:08.268Z,23.05
2018-10-07T12:45:08.280Z,23.16
2018-10-07T12:46:08.307Z,23.19
2018-10-07T12:47:08.297Z,23.10
2018-10-07T12:48:08.302Z,23.17
2018-10-07T12:49:08.313Z,23.23
2018-10-07T12:50:08.320Z,23.17
2018-10-07T12:51:08.333Z,23.19
2018-10-07T12:52:08.338Z,23.25