createdAt,value
2022-12-08T00:01:21.088Z,1.76
2022-12-08T00:03:53.104Z,1.53
2022-12-08T00:06:50.605Z,1.49
2022-12-08T00:09:22.870Z,1.25
2022-12-08T00:12:00.780Z,1.27
2022-12-08T00:14:39.113Z,0.93
2022-12-08T00:17:07.819Z,0.82
2022-12-08T00:19:34.748Z,1.11
2022-12-08T00:22:03.807Z,0.95
2022-12-08T00:24:32.999Z,1.10
2022-12-08T00:27:06.078Z,1.09
2022-12-08T00:29:33.018Z,1.12
2022-12-08T00:31:59.769Z,1.07
2022-12-08T00:34:26.574Z,0.83
2022-12-08T00:36:55.470Z,0.45
2022-12-08T00:39:22.466Z,0.46
2022-12-08T00:42:10.039Z,0.65
2022-12-08T00:44:36.740Z,0.87
2022-12-08T00:47:06.792Z,0.11
2022-12-08T00:49:38.499Z,0.52
2022-12-08T00:52:07.942Z,0.75
2022-12-08T00:54:36.978Z,0.79
2022-12-08T00:57:08.439Z,0.81
2022-12-08T00:59:35.238Z,0.68
2022-12-08T01:02:04.708Z,0.94
2022-12-08T01:04:36.209Z,1.03
2022-12-08T01:07:03.089Z,0.99
2022-12-08T01:09:32.706Z,1.09
2022-12-08T01:12:01.757Z,1.20
2022-12-08T01:14:28.498Z,1.12
2022-12-08T01:16:55.231Z,0.78
2022-12-08T01:19:24.488Z,0.84
2022-12-08T01:21:51.295Z,1.04
2022-12-08T01:24:20.680Z,1.02
2022-12-08T01:26:56.342Z,1.21
2022-12-08T01:29:23.309Z,1.05
2022-12-08T01:31:49.967Z,1.06
2022-12-08T01:34:16.787Z,0.85
2022-12-08T01:36:48.358Z,0.80
2022-12-08T01:39:20.199Z,0.92
2022-12-08T01:41:49.598Z,0.12
2022-12-08T01:44:16.047Z,0.37
2022-12-08T01:46:49.056Z,0.56
2022-12-08T01:49:32.456Z,0.65
2022-12-08T01:52:11.372Z,0.50
2022-12-08T01:54:46.526Z,0.29
2022-12-08T01:57:21.614Z,0.31
2022-12-08T02:00:03.876Z,0.41
2022-12-08T02:02:38.786Z,0.40
2022-12-08T02:05:07.082Z,0.42
2022-12-08T02:07:35.509Z,0.30
2022-12-08T02:10:06.694Z,0.43
2022-12-08T02:12:36.282Z,0.68
2022-12-08T02:15:05.847Z,0.54
2022-12-08T02:17:39.213Z,0.47
2022-12-08T02:20:36.739Z,0.39
2022-12-08T02:23:21.126Z,0.18
2022-12-08T02:26:00.388Z,0.11
2022-12-08T02:28:54.774Z,-0.01
2022-12-08T02:31:58.485Z,-0.43
2022-12-08T02:34:49.674Z,-0.19
2022-12-08T02:37:26.715Z,0.06
2022-12-08T02:40:14.386Z,0.29
2022-12-08T02:43:06.607Z,0.31
2022-12-08T02:45:38.694Z,0.54
2022-12-08T02:48:09.535Z,0.41
2022-12-08T02:50:36.542Z,0.67
2022-12-08T02:55:46.685Z,0.87
2022-12-08T02:58:36.872Z,0.84
2022-12-08T03:01:51.543Z,1.00
2022-12-08T03:04:26.034Z,1.06
2022-12-08T03:07:04.673Z,1.08
2022-12-08T03:09:41.787Z,0.76
2022-12-08T03:12:23.450Z,0.78
2022-12-08T03:14:57.763Z,0.93
2022-12-08T03:17:30.247Z,1.10
2022-12-08T03:19:59.723Z,1.04
2022-12-08T03:22:27.626Z,1.19
2022-12-08T03:24:57.167Z,1.22
2022-12-08T03:27:32.738Z,0.94
2022-12-08T03:30:02.743Z,0.48
2022-12-08T03:32:51.267Z,0.67
2022-12-08T03:35:23.796Z,0.96
2022-12-08T03:37:50.614Z,0.87
2022-12-08T03:40:22.487Z,0.34
2022-12-08T03:42:49.279Z,0.71
2022-12-08T03:45:18.630Z,0.94
2022-12-08T03:47:45.281Z,0.91
2022-12-08T03:50:15.069Z,0.81
2022-12-08T03:52:46.573Z,0.93
2022-12-08T03:55:15.852Z,1.12
2022-12-08T03:57:44.982Z,1.08
2022-12-08T04:00:15.598Z,1.08
2022-12-08T04:02:43.533Z,1.24
2022-12-08T04:05:10.810Z,1.33
2022-12-08T04:07:40.272Z,1.39
2022-12-08T04:10:11.890Z,1.53
2022-12-08T04:12:38.645Z,1.64
2022-12-08T04:15:10.913Z,1.46
2022-12-08T04:17:42.387Z,1.38
2022-12-08T04:20:09.237Z,1.54
2022-12-08T04:22:40.995Z,1.43
2022-12-08T04:25:08.301Z,1.34
2022-12-08T04:27:34.835Z,1.37
2022-12-08T04:30:01.724Z,1.32
2022-12-08T04:32:28.756Z,1.40
2022-12-08T04:34:58.637Z,1.57
2022-12-08T04:37:25.239Z,1.63
2022-12-08T04:39:52.030Z,1.69
2022-12-08T04:42:21.127Z,1.70
2022-12-08T04:44:50.308Z,1.23
2022-12-08T04:47:20.991Z,1.33
2022-12-08T04:49:50.656Z,1.24
2022-12-08T04:52:19.611Z,1.31
2022-12-08T04:54:46.297Z,1.42
2022-12-08T04:57:16.514Z,1.48
2022-12-08T04:59:45.895Z,1.31
2022-12-08T05:02:13.615Z,1.53
2022-12-08T05:04:42.957Z,1.64
2022-12-08T05:07:09.740Z,1.62
2022-12-08T05:09:36.433Z,1.64
2022-12-08T05:12:05.778Z,1.44
2022-12-08T05:14:34.948Z,1.56
2022-12-08T05:17:06.209Z,1.61
2022-12-08T05:19:40.628Z,1.64
2022-12-08T05:22:09.747Z,1.68
2022-12-08T05:24:36.810Z,1.41
2022-12-08T05:27:06.233Z,1.36
2022-12-08T05:29:35.434Z,1.53
2022-12-08T05:32:04.491Z,1.64
2022-12-08T05:34:31.273Z,1.46
2022-12-08T05:36:57.923Z,1.51
2022-12-08T05:39:26.747Z,1.48
2022-12-08T05:41:56.134Z,0.80
2022-12-08T05:44:22.926Z,0.74
2022-12-08T05:46:49.652Z,1.10
2022-12-08T05:49:18.986Z,1.36
2022-12-08T05:51:45.929Z,1.58
2022-12-08T05:54:12.673Z,1.62
2022-12-08T05:56:41.538Z,1.47
2022-12-08T05:59:10.966Z,1.64
2022-12-08T06:01:39.943Z,1.42
2022-12-08T06:04:11.875Z,1.59
2022-12-08T06:06:41.302Z,1.75
2022-12-08T06:09:09.131Z,1.58
2022-12-08T06:11:40.600Z,1.71
2022-12-08T06:14:12.380Z,1.72
2022-12-08T06:16:41.385Z,1.75
2022-12-08T06:19:08.315Z,1.64
2022-12-08T06:21:37.168Z,1.51
2022-12-08T06:24:03.818Z,1.56
2022-12-08T06:26:32.724Z,1.69
2022-12-08T06:29:00.986Z,1.84
2022-12-08T06:31:30.518Z,1.70
2022-12-08T06:33:57.497Z,1.81
2022-12-08T06:36:29.312Z,1.77
2022-12-08T06:39:00.207Z,1.88
2022-12-08T06:41:26.779Z,1.86
2022-12-08T06:43:57.044Z,1.85
2022-12-08T06:46:25.946Z,2.00
2022-12-08T06:48:54.963Z,1.85
2022-12-08T06:51:24.883Z,1.73
2022-12-08T06:53:51.899Z,1.32
2022-12-08T06:56:20.308Z,1.62
2022-12-08T06:58:52.092Z,1.84
2022-12-08T07:01:19.603Z,1.83
2022-12-08T07:03:48.852Z,1.89
2022-12-08T07:06:23.293Z,1.96
2022-12-08T07:08:52.185Z,2.02
2022-12-08T07:11:22.063Z,2.06
2022-12-08T07:13:49.443Z,2.29
2022-12-08T07:16:16.322Z,2.46
2022-12-08T07:18:43.983Z,2.47
2022-12-08T07:21:15.068Z,2.59
2022-12-08T07:23:54.299Z,2.66
2022-12-08T07:26:24.185Z,2.49
2022-12-08T07:28:53.119Z,2.42
2022-12-08T07:31:25.179Z,2.22
2022-12-08T07:33:55.307Z,2.45
2022-12-08T07:36:22.291Z,2.68
2022-12-08T07:38:53.578Z,2.71
2022-12-08T07:41:27.984Z,2.79
2022-12-08T07:43:57.629Z,2.89
2022-12-08T07:46:28.313Z,2.80
2022-12-08T07:48:57.140Z,2.88
2022-12-08T07:51:26.102Z,2.77
2022-12-08T07:53:55.638Z,2.57
2022-12-08T07:56:25.686Z,2.70
2022-12-08T07:58:52.384Z,2.79
2022-12-08T08:01:23.782Z,3.05
2022-12-08T08:03:53.102Z,2.69
2022-12-08T08:06:24.609Z,2.83
2022-12-08T08:08:54.013Z,2.81
2022-12-08T08:11:21.801Z,3.01
2022-12-08T08:13:51.930Z,3.17
2022-12-08T08:16:22.533Z,3.03
2022-12-08T08:18:51.030Z,3.19
2022-12-08T08:24:06.154Z,3.30
2022-12-08T08:26:35.011Z,3.27
2022-12-08T08:29:01.699Z,3.05
2022-12-08T08:31:28.515Z,3.39
2022-12-08T08:33:56.643Z,3.36
2022-12-08T08:36:27.926Z,3.56
2022-12-08T08:38:54.667Z,3.55
2022-12-08T08:41:23.578Z,3.65
2022-12-08T08:43:52.571Z,3.69
2022-12-08T08:46:19.167Z,3.38
2022-12-08T08:48:48.080Z,3.53
2022-12-08T08:51:15.327Z,3.74
2022-12-08T08:53:44.454Z,3.86
2022-12-08T08:56:13.227Z,3.85
2022-12-08T08:58:40.721Z,4.01
2022-12-08T09:01:14.607Z,4.17
2022-12-08T09:03:43.583Z,4.25
2022-12-08T09:06:12.622Z,4.18
2022-12-08T09:08:45.249Z,4.08
2022-12-08T09:11:19.134Z,4.24
2022-12-08T09:13:52.203Z,4.20
2022-12-08T09:16:22.346Z,4.27
2022-12-08T09:18:52.062Z,4.29
2022-12-08T09:21:25.972Z,4.38
2022-12-08T09:23:57.665Z,4.34
2022-12-08T09:26:30.076Z,4.12
2022-12-08T09:28:59.956Z,4.27
2022-12-08T09:31:28.917Z,4.21
2022-12-08T09:34:00.535Z,4.09
2022-12-08T09:36:27.416Z,4.33
2022-12-08T09:38:56.204Z,4.33
2022-12-08T09:41:36.520Z,4.45
2022-12-08T09:44:33.590Z,4.31
2022-12-08T09:47:11.550Z,4.27
2022-12-08T09:49:42.491Z,4.30
2022-12-08T09:52:34.076Z,4.27
2022-12-08T09:55:07.020Z,4.36
2022-12-08T09:57:33.687Z,4.35
2022-12-08T10:00:06.707Z,4.46
2022-12-08T10:02:36.204Z,4.54
2022-12-08T10:05:03.359Z,4.18
2022-12-08T10:07:46.815Z,4.32
2022-12-08T10:10:31.579Z,4.26
2022-12-08T10:13:13.319Z,4.46
2022-12-08T10:15:43.084Z,4.60
2022-12-08T10:18:31.237Z,4.67
2022-12-08T10:21:20.661Z,4.89
2022-12-08T10:24:01.287Z,4.76
2022-12-08T10:26:28.499Z,4.96
2022-12-08T10:29:01.278Z,4.97
2022-12-08T10:31:31.457Z,4.93
2022-12-08T10:34:15.911Z,4.91
2022-12-08T10:37:00.941Z,4.89
2022-12-08T10:39:44.042Z,5.06
2022-12-08T10:42:16.116Z,5.15
2022-12-08T10:44:58.064Z,4.94
2022-12-08T10:47:27.054Z,4.49
2022-12-08T10:50:22.967Z,4.46
2022-12-08T10:53:02.853Z,4.57
2022-12-08T10:55:47.085Z,4.58
2022-12-08T10:58:35.953Z,4.70
2022-12-08T11:01:24.307Z,4.42
2022-12-08T11:03:56.765Z,4.40
2022-12-08T11:06:32.198Z,4.46
2022-12-08T11:09:00.231Z,4.49
2022-12-08T11:11:44.333Z,4.62
2022-12-08T11:14:23.095Z,4.39
2022-12-08T11:16:51.799Z,4.30
2022-12-08T11:19:22.275Z,4.15
2022-12-08T11:21:48.974Z,4.16
2022-12-08T11:24:15.579Z,4.17
2022-12-08T11:26:52.958Z,4.39
2022-12-08T11:29:20.716Z,4.42
2022-12-08T11:31:59.759Z,4.28
2022-12-08T11:34:39.256Z,4.06
2022-12-08T11:37:28.644Z,4.09
2022-12-08T11:40:08.527Z,4.25
2022-12-08T11:42:46.362Z,4.07
2022-12-08T11:45:21.132Z,4.15
2022-12-08T11:47:56.088Z,4.21
2022-12-08T11:50:28.065Z,4.27
2022-12-08T11:52:57.066Z,4.41
2022-12-08T11:55:42.719Z,4.38
2022-12-08T11:58:24.354Z,4.37
2022-12-08T12:00:55.751Z,4.36
2022-12-08T12:03:33.037Z,4.46
2022-12-08T12:06:46.593Z,4.65
2022-12-08T12:09:17.359Z,4.31
2022-12-08T12:12:16.910Z,4.47
2022-12-08T12:15:22.146Z,4.42
2022-12-08T12:21:35.089Z,4.20
2022-12-08T12:24:23.926Z,4.10
2022-12-08T12:34:22.188Z,4.29
2022-12-08T12:36:57.879Z,4.37
2022-12-08T12:43:11.098Z,4.35
2022-12-08T12:45:45.157Z,4.29
2022-12-08T12:48:24.303Z,4.32
2022-12-08T12:50:57.262Z,4.33
2022-12-08T12:57:13.083Z,4.08
2022-12-08T12:59:55.925Z,4.10
2022-12-08T13:03:13.342Z,3.97
2022-12-08T13:05:58.023Z,3.87
2022-12-08T13:08:26.909Z,3.90
2022-12-08T13:11:07.092Z,4.08
2022-12-08T13:13:33.821Z,4.11
2022-12-08T13:16:17.344Z,4.06
2022-12-08T13:23:32.983Z,4.02
2022-12-08T13:26:29.970Z,4.00
2022-12-08T13:29:00.090Z,3.92
2022-12-08T13:31:48.322Z,3.93
2022-12-08T13:34:45.715Z,3.91
2022-12-08T13:37:12.207Z,3.93
2022-12-08T13:39:50.203Z,4.00
2022-12-08T13:42:27.787Z,3.88
2022-12-08T13:57:06.749Z,3.69
2022-12-08T13:59:48.359Z,3.74
2022-12-08T14:02:33.139Z,3.69
2022-12-08T14:07:52.417Z,3.71
2022-12-08T14:10:32.265Z,3.70
2022-12-08T14:13:13.870Z,3.68
2022-12-08T14:15:45.472Z,3.64
2022-12-08T14:18:31.814Z,3.63
2022-12-08T14:21:21.130Z,3.58
2022-12-08T14:23:48.228Z,3.44
2022-12-08T14:26:14.977Z,3.48
2022-12-08T14:32:38.673Z,3.42
2022-12-08T14:35:08.426Z,3.40
2022-12-08T14:37:45.630Z,3.38
2022-12-08T14:40:30.617Z,3.30
2022-12-08T14:43:13.171Z,3.40
2022-12-08T14:45:42.748Z,3.50
2022-12-08T14:48:32.006Z,3.33
2022-12-08T14:51:19.839Z,3.40
2022-12-08T14:53:58.976Z,3.14
2022-12-08T14:56:28.912Z,3.34
2022-12-08T14:59:23.029Z,3.31
2022-12-08T15:09:36.761Z,3.25
2022-12-08T15:15:58.340Z,3.26
2022-12-08T15:19:08.797Z,3.13
2022-12-08T15:21:40.681Z,3.22
2022-12-08T15:24:14.815Z,3.33
2022-12-08T15:26:50.497Z,3.15
2022-12-08T15:29:28.848Z,3.26
2022-12-08T15:32:05.552Z,3.29
2022-12-08T15:34:37.252Z,3.23
2022-12-08T15:37:05.104Z,3.22
2022-12-08T15:39:40.107Z,3.05
2022-12-08T15:42:19.662Z,3.17
2022-12-08T15:44:59.046Z,3.27
2022-12-08T15:47:34.027Z,3.24
2022-12-08T15:56:50.556Z,3.16
2022-12-08T15:59:20.410Z,3.17
2022-12-08T16:01:55.611Z,3.29
2022-12-08T16:05:17.899Z,3.24
2022-12-08T16:12:06.672Z,3.55
2022-12-08T16:17:23.542Z,2.86
2022-12-08T16:19:52.429Z,3.13
2022-12-08T16:22:52.772Z,3.38
2022-12-08T16:25:19.503Z,3.66
2022-12-08T16:28:01.267Z,3.27
2022-12-08T16:30:33.011Z,3.26
2022-12-08T16:32:59.616Z,3.25
2022-12-08T16:35:29.435Z,3.11
2022-12-08T16:37:56.006Z,3.19
2022-12-08T16:40:25.795Z,3.20
2022-12-08T16:42:55.009Z,3.09
2022-12-08T16:45:21.648Z,3.01
2022-12-08T16:47:58.870Z,3.15
2022-12-08T16:50:27.376Z,3.16
2022-12-08T16:53:03.736Z,3.18
2022-12-08T16:55:30.689Z,3.23
2022-12-08T16:58:02.937Z,3.07
2022-12-08T17:07:32.011Z,3.14
2022-12-08T17:10:02.787Z,3.16
2022-12-08T17:12:41.950Z,3.21
2022-12-08T17:15:21.534Z,3.10
2022-12-08T17:18:00.432Z,3.17
2022-12-08T17:20:34.099Z,3.08
2022-12-08T17:23:25.752Z,3.20
2022-12-08T17:26:02.540Z,3.35
2022-12-08T17:28:58.778Z,3.34
2022-12-08T17:31:26.123Z,3.35
2022-12-08T17:34:04.641Z,3.30
2022-12-08T17:36:33.835Z,3.30
2022-12-08T17:39:12.006Z,3.27
2022-12-08T17:41:42.124Z,3.06
2022-12-08T17:44:23.759Z,3.16
2022-12-08T17:46:52.842Z,3.12
2022-12-08T17:49:26.561Z,3.08
2022-12-08T17:52:04.143Z,3.12
2022-12-08T17:54:31.191Z,3.07
2022-12-08T17:57:01.959Z,3.17
2022-12-08T17:59:37.700Z,3.17
2022-12-08T18:02:11.480Z,3.26
2022-12-08T18:04:40.677Z,3.29
2022-12-08T18:10:48.066Z,3.23
2022-12-08T18:13:16.955Z,3.18
2022-12-08T18:15:43.622Z,3.18
2022-12-08T18:18:15.019Z,3.20
2022-12-08T18:20:44.920Z,3.24
2022-12-08T18:23:13.933Z,3.13
2022-12-08T18:25:40.631Z,3.16
2022-12-08T18:28:10.171Z,3.19
2022-12-08T18:30:40.545Z,3.23
2022-12-08T18:33:08.400Z,2.98
2022-12-08T18:35:35.364Z,2.90
2022-12-08T18:38:04.365Z,2.89
2022-12-08T18:47:30.255Z,3.32
2022-12-08T18:49:59.972Z,3.05
2022-12-08T18:52:31.956Z,2.99
2022-12-08T18:55:07.016Z,3.11
2022-12-08T18:57:36.376Z,3.15
2022-12-08T19:00:09.707Z,3.31
2022-12-08T19:02:38.581Z,3.19
2022-12-08T19:05:06.544Z,3.18
2022-12-08T19:07:42.619Z,3.35
2022-12-08T19:10:10.782Z,3.48
2022-12-08T19:12:40.103Z,3.33
2022-12-08T19:15:09.585Z,3.42
2022-12-08T19:17:38.518Z,3.54
2022-12-08T19:20:06.595Z,3.50
2022-12-08T19:22:33.465Z,3.45
2022-12-08T19:25:00.259Z,3.47
2022-12-08T19:27:26.906Z,3.46
2022-12-08T19:29:53.607Z,3.13
2022-12-08T19:32:25.061Z,3.25
2022-12-08T19:34:54.465Z,3.05
2022-12-08T19:37:23.531Z,3.09
2022-12-08T19:40:09.109Z,3.10
2022-12-08T19:42:54.621Z,3.25
2022-12-08T19:45:24.787Z,3.29
2022-12-08T19:47:53.694Z,3.37
2022-12-08T19:50:38.251Z,3.51
2022-12-08T19:53:09.952Z,3.30
2022-12-08T19:55:39.900Z,3.33
2022-12-08T19:58:07.475Z,3.42
2022-12-08T20:00:36.018Z,3.48
2022-12-08T20:03:08.660Z,3.42
2022-12-08T20:05:40.784Z,3.29
2022-12-08T20:08:07.851Z,3.28
2022-12-08T20:10:39.849Z,3.27
2022-12-08T20:13:28.738Z,3.29
2022-12-08T20:16:01.128Z,3.27
2022-12-08T20:18:30.309Z,3.31
2022-12-08T20:20:59.759Z,3.18
2022-12-08T20:23:29.008Z,3.09
2022-12-08T20:25:57.900Z,3.09
2022-12-08T20:28:24.712Z,3.02
2022-12-08T20:30:56.323Z,3.00
2022-12-08T20:33:25.465Z,3.05
2022-12-08T20:36:03.658Z,3.20
2022-12-08T20:38:32.771Z,3.29
2022-12-08T20:41:02.367Z,3.38
2022-12-08T20:43:34.360Z,3.26
2022-12-08T20:46:08.284Z,3.16
2022-12-08T20:48:35.335Z,3.35
2022-12-08T20:51:02.706Z,3.42
2022-12-08T20:53:29.823Z,3.31
2022-12-08T20:55:58.915Z,3.14
2022-12-08T20:58:25.608Z,3.43
2022-12-08T21:00:52.411Z,3.59
2022-12-08T21:03:19.342Z,3.61
2022-12-08T21:05:52.156Z,3.64
2022-12-08T21:08:19.862Z,3.72
2022-12-08T21:10:53.470Z,3.67
2022-12-08T21:13:20.634Z,3.64
2022-12-08T21:15:49.936Z,3.57
2022-12-08T21:18:19.605Z,3.77
2022-12-08T21:20:49.639Z,3.70
2022-12-08T21:23:21.113Z,3.78
2022-12-08T21:25:48.207Z,3.82
2022-12-08T21:28:17.262Z,3.67
2022-12-08T21:30:44.125Z,3.62
2022-12-08T21:33:18.496Z,3.55
2022-12-08T21:35:49.936Z,3.54
2022-12-08T21:38:16.816Z,3.62
2022-12-08T21:40:48.259Z,3.61
2022-12-08T21:43:18.091Z,3.47
2022-12-08T21:45:47.286Z,3.20
2022-12-08T21:48:16.499Z,3.48
2022-12-08T21:50:48.170Z,3.67
2022-12-08T21:53:14.756Z,3.50
2022-12-08T21:55:41.484Z,3.69
2022-12-08T21:58:16.169Z,3.71
2022-12-08T22:00:45.285Z,3.64
2022-12-08T22:03:14.688Z,3.39
2022-12-08T22:05:45.018Z,3.56
2022-12-08T22:08:14.435Z,3.67
2022-12-08T22:10:41.058Z,3.71
2022-12-08T22:13:11.403Z,3.81
2022-12-08T22:15:38.024Z,3.60
2022-12-08T22:18:04.799Z,3.74
2022-12-08T22:20:42.313Z,3.81
2022-12-08T22:23:12.637Z,3.81
2022-12-08T22:25:39.452Z,3.91
2022-12-08T22:28:09.581Z,4.03
2022-12-08T22:31:13.000Z,4.06
2022-12-08T22:33:41.403Z,4.06
2022-12-08T22:36:14.804Z,4.17
2022-12-08T22:38:42.100Z,3.90
2022-12-08T22:41:11.134Z,3.87
2022-12-08T22:43:38.408Z,3.96
2022-12-08T22:46:19.404Z,4.05
2022-12-08T22:48:54.206Z,4.08
2022-12-08T22:51:21.269Z,4.16
2022-12-08T22:53:48.351Z,4.04
2022-12-08T22:56:19.209Z,4.01
2022-12-08T22:58:48.443Z,3.94
2022-12-08T23:01:27.799Z,3.97
2022-12-08T23:03:55.018Z,4.14
2022-12-08T23:06:26.050Z,3.97
2022-12-08T23:08:53.396Z,3.99
2022-12-08T23:11:22.177Z,4.03
2022-12-08T23:13:51.194Z,4.03
2022-12-08T23:16:18.193Z,3.99
2022-12-08T23:18:47.855Z,4.05
2022-12-08T23:21:20.383Z,4.09
2022-12-08T23:23:50.036Z,4.11
2022-12-08T23:26:27.518Z,4.11
2022-12-08T23:28:56.892Z,4.15
2022-12-08T23:31:29.056Z,4.15
2022-12-08T23:33:58.358Z,4.00
2022-12-08T23:36:27.674Z,3.94
2022-12-08T23:38:58.250Z,3.84
2022-12-08T23:41:27.574Z,3.86
2022-12-08T23:43:54.138Z,3.83
2022-12-08T23:46:22.614Z,3.94
2022-12-08T23:48:52.295Z,3.68
2022-12-08T23:51:22.106Z,3.60
2022-12-08T23:53:51.078Z,3.76
2022-12-08T23:56:18.846Z,3.56
2022-12-08T23:58:45.942Z,3.17
