createdAt,value
2022-11-27T00:01:39.291Z,55.03
2022-11-27T00:04:10.514Z,55.00
2022-11-27T00:06:41.838Z,54.83
2022-11-27T00:09:13.720Z,55.17
2022-11-27T00:11:42.252Z,55.29
2022-11-27T00:14:13.334Z,55.11
2022-11-27T00:16:47.788Z,55.16
2022-11-27T00:19:16.233Z,55.29
2022-11-27T00:21:44.587Z,55.36
2022-11-27T00:24:13.620Z,55.34
2022-11-27T00:26:41.937Z,55.47
2022-11-27T00:29:11.079Z,55.76
2022-11-27T00:31:39.457Z,55.79
2022-11-27T00:34:10.200Z,55.73
2022-11-27T00:36:39.806Z,55.82
2022-11-27T00:39:11.459Z,56.01
2022-11-27T00:41:40.153Z,56.13
2022-11-27T00:44:08.474Z,55.95
2022-11-27T00:46:37.122Z,56.07
2022-11-27T00:49:09.211Z,56.38
2022-11-27T00:51:37.483Z,56.21
2022-11-27T00:54:06.341Z,56.53
2022-11-27T00:56:37.447Z,56.43
2022-11-27T00:59:06.479Z,56.45
2022-11-27T01:01:38.129Z,56.81
2022-11-27T01:04:11.726Z,56.88
2022-11-27T01:06:40.515Z,56.58
2022-11-27T01:09:09.097Z,56.74
2022-11-27T01:11:37.939Z,56.96
2022-11-27T01:14:16.460Z,56.70
2022-11-27T01:16:44.895Z,56.93
2022-11-27T01:19:16.121Z,56.94
2022-11-27T01:21:44.511Z,56.96
2022-11-27T01:24:15.186Z,57.00
2022-11-27T01:26:44.011Z,57.13
2022-11-27T01:29:12.759Z,57.11
2022-11-27T01:31:41.198Z,57.21
2022-11-27T01:34:16.141Z,57.20
2022-11-27T01:36:44.510Z,57.04
2022-11-27T01:39:17.644Z,57.38
2022-11-27T01:41:47.199Z,57.51
2022-11-27T01:44:52.251Z,57.33
2022-11-27T01:47:34.075Z,57.29
2022-11-27T01:50:12.344Z,57.57
2022-11-27T01:52:47.207Z,57.66
2022-11-27T01:55:22.048Z,57.71
2022-11-27T01:57:55.467Z,57.72
2022-11-27T02:00:24.656Z,57.65
2022-11-27T02:02:53.110Z,57.86
2022-11-27T02:05:26.195Z,57.75
2022-11-27T02:07:55.575Z,57.77
2022-11-27T02:10:29.135Z,57.88
2022-11-27T02:13:15.239Z,58.12
2022-11-27T02:15:49.776Z,58.08
2022-11-27T02:18:27.954Z,57.80
2022-11-27T02:21:07.422Z,57.86
2022-11-27T02:24:10.149Z,57.81
2022-11-27T02:27:36.173Z,57.99
2022-11-27T02:30:08.671Z,58.00
2022-11-27T02:32:42.613Z,57.98
2022-11-27T02:35:18.258Z,57.91
2022-11-27T02:37:50.460Z,58.04
2022-11-27T02:40:26.182Z,58.08
2022-11-27T02:43:00.712Z,57.97
2022-11-27T02:45:35.366Z,58.09
2022-11-27T02:48:06.397Z,57.90
2022-11-27T02:50:38.340Z,58.01
2022-11-27T02:53:14.061Z,57.97
2022-11-27T02:55:44.070Z,58.11
2022-11-27T02:58:18.521Z,58.10
2022-11-27T03:00:49.063Z,57.98
2022-11-27T03:03:22.384Z,58.14
2022-11-27T03:05:54.516Z,58.10
2022-11-27T03:08:31.125Z,58.01
2022-11-27T03:11:05.527Z,58.00
2022-11-27T03:13:39.500Z,57.95
2022-11-27T03:16:16.761Z,57.72
2022-11-27T03:18:57.666Z,57.74
2022-11-27T03:21:32.074Z,57.80
2022-11-27T03:24:00.549Z,57.93
2022-11-27T03:26:29.009Z,57.86
2022-11-27T03:28:59.536Z,57.83
2022-11-27T03:31:29.852Z,57.78
2022-11-27T03:33:59.159Z,57.74
2022-11-27T03:36:27.438Z,57.88
2022-11-27T03:38:56.536Z,57.69
2022-11-27T03:41:35.684Z,57.78
2022-11-27T03:44:14.439Z,57.89
2022-11-27T03:47:04.740Z,57.94
2022-11-27T03:49:48.643Z,57.84
2022-11-27T03:52:28.062Z,57.94
2022-11-27T03:55:14.772Z,57.80
2022-11-27T03:57:51.781Z,57.92
2022-11-27T04:00:20.557Z,58.04
2022-11-27T04:02:53.926Z,58.08
2022-11-27T04:05:22.502Z,58.13
2022-11-27T04:07:50.949Z,58.09
2022-11-27T04:10:19.480Z,58.15
2022-11-27T04:12:47.787Z,58.24
2022-11-27T04:15:16.023Z,58.39
2022-11-27T04:17:44.206Z,58.48
2022-11-27T04:20:15.548Z,58.54
2022-11-27T04:22:43.818Z,58.28
2022-11-27T04:25:12.119Z,58.68
2022-11-27T04:27:40.415Z,58.64
2022-11-27T04:30:10.125Z,58.73
2022-11-27T04:32:38.394Z,58.75
2022-11-27T04:35:07.796Z,58.49
2022-11-27T04:37:37.853Z,58.65
2022-11-27T04:40:08.258Z,58.64
2022-11-27T04:42:36.495Z,58.51
2022-11-27T04:45:05.315Z,58.55
2022-11-27T04:47:33.566Z,58.65
2022-11-27T04:50:01.846Z,58.42
2022-11-27T04:52:30.160Z,58.57
2022-11-27T04:55:00.386Z,58.45
2022-11-27T04:57:28.990Z,58.63
2022-11-27T04:59:57.292Z,58.42
2022-11-27T05:02:25.722Z,58.42
2022-11-27T05:04:54.195Z,58.36
2022-11-27T05:07:22.565Z,58.53
2022-11-27T05:09:50.839Z,58.67
2022-11-27T05:12:20.417Z,58.54
2022-11-27T05:14:48.730Z,58.54
2022-11-27T05:17:17.066Z,58.47
2022-11-27T05:19:45.312Z,58.67
2022-11-27T05:22:13.523Z,58.64
2022-11-27T05:24:42.025Z,58.74
2022-11-27T05:27:10.510Z,58.70
2022-11-27T05:29:40.520Z,58.84
2022-11-27T05:32:08.798Z,58.82
2022-11-27T05:34:37.066Z,58.63
2022-11-27T05:37:05.404Z,58.64
2022-11-27T05:39:33.621Z,58.75
2022-11-27T05:42:01.902Z,58.70
2022-11-27T05:44:30.426Z,58.54
2022-11-27T05:47:00.059Z,58.86
2022-11-27T05:49:28.383Z,58.71
2022-11-27T05:51:56.629Z,58.65
2022-11-27T05:54:24.828Z,58.71
2022-11-27T05:56:53.074Z,58.71
2022-11-27T05:59:21.450Z,58.81
2022-11-27T06:01:50.402Z,59.03
2022-11-27T06:04:20.482Z,58.78
2022-11-27T06:06:48.772Z,58.63
2022-11-27T06:09:17.044Z,58.82
2022-11-27T06:11:45.360Z,58.64
2022-11-27T06:14:13.616Z,58.78
2022-11-27T06:16:41.995Z,58.83
2022-11-27T06:19:10.325Z,58.53
2022-11-27T06:21:40.109Z,58.55
2022-11-27T06:24:08.765Z,58.78
2022-11-27T06:26:37.100Z,58.48
2022-11-27T06:29:05.399Z,58.49
2022-11-27T06:31:34.826Z,58.46
2022-11-27T06:34:04.057Z,58.50
2022-11-27T06:36:34.946Z,58.67
2022-11-27T06:39:06.859Z,58.63
2022-11-27T06:41:35.179Z,58.88
2022-11-27T06:44:04.011Z,58.55
2022-11-27T06:46:32.395Z,58.53
2022-11-27T06:49:01.590Z,58.60
2022-11-27T06:51:33.012Z,58.80
2022-11-27T06:54:04.445Z,58.59
2022-11-27T06:56:33.669Z,58.59
2022-11-27T06:59:03.148Z,58.63
2022-11-27T07:01:34.298Z,58.54
2022-11-27T07:04:02.629Z,58.57
2022-11-27T07:06:31.028Z,58.57
2022-11-27T07:08:59.420Z,58.44
2022-11-27T07:11:31.824Z,58.75
2022-11-27T07:14:02.196Z,58.69
2022-11-27T07:16:33.243Z,58.55
2022-11-27T07:19:04.987Z,58.62
2022-11-27T07:21:34.244Z,58.69
2022-11-27T07:24:02.917Z,58.38
2022-11-27T07:26:32.579Z,58.48
2022-11-27T07:29:00.989Z,58.41
2022-11-27T07:31:31.368Z,58.23
2022-11-27T07:34:00.060Z,58.42
2022-11-27T07:36:30.633Z,58.31
2022-11-27T07:38:59.110Z,58.29
2022-11-27T07:41:32.435Z,58.37
2022-11-27T07:44:03.851Z,58.49
2022-11-27T07:46:32.183Z,58.30
2022-11-27T07:49:01.327Z,58.33
2022-11-27T07:51:30.229Z,58.29
2022-11-27T07:53:58.610Z,58.49
2022-11-27T07:56:27.442Z,58.21
2022-11-27T07:58:55.727Z,58.21
2022-11-27T08:01:26.229Z,58.47
2022-11-27T08:03:54.607Z,58.66
2022-11-27T08:06:25.666Z,58.38
2022-11-27T08:08:56.025Z,58.39
2022-11-27T08:11:27.151Z,58.53
2022-11-27T08:13:59.163Z,58.46
2022-11-27T08:16:29.888Z,58.30
2022-11-27T08:18:58.541Z,58.21
2022-11-27T08:21:28.018Z,58.20
2022-11-27T08:23:58.185Z,58.14
2022-11-27T08:26:28.692Z,58.26
2022-11-27T08:28:57.797Z,58.33
2022-11-27T08:31:27.957Z,58.32
2022-11-27T08:33:56.308Z,58.37
2022-11-27T08:36:27.659Z,58.30
2022-11-27T08:38:56.740Z,58.21
2022-11-27T08:41:24.981Z,58.29
2022-11-27T08:43:53.237Z,58.12
2022-11-27T08:46:22.519Z,58.14
2022-11-27T08:48:52.156Z,58.06
2022-11-27T08:51:20.450Z,58.19
2022-11-27T08:53:48.787Z,58.12
2022-11-27T08:56:19.263Z,58.13
2022-11-27T08:58:48.183Z,58.10
2022-11-27T09:01:19.304Z,58.33
2022-11-27T09:03:48.208Z,58.40
2022-11-27T09:06:21.350Z,58.43
2022-11-27T09:08:50.505Z,58.55
2022-11-27T09:11:21.403Z,58.61
2022-11-27T09:13:50.276Z,58.47
2022-11-27T09:16:20.685Z,58.53
2022-11-27T09:18:51.898Z,58.66
2022-11-27T09:21:24.541Z,58.67
2022-11-27T09:23:55.233Z,58.62
2022-11-27T09:26:25.490Z,58.65
2022-11-27T09:28:54.868Z,59.02
2022-11-27T09:31:24.299Z,58.95
2022-11-27T09:33:52.674Z,58.99
2022-11-27T09:36:25.123Z,58.93
2022-11-27T09:38:53.607Z,58.91
2022-11-27T09:41:50.745Z,59.09
2022-11-27T09:44:35.273Z,59.20
2022-11-27T09:47:18.823Z,59.21
2022-11-27T09:49:52.009Z,59.02
2022-11-27T09:52:30.732Z,59.05
2022-11-27T09:55:04.943Z,59.46
2022-11-27T09:57:37.134Z,58.98
2022-11-27T10:00:11.703Z,58.98
2022-11-27T10:02:41.905Z,59.25
2022-11-27T10:05:20.075Z,59.12
2022-11-27T10:08:20.170Z,59.06
2022-11-27T10:11:06.690Z,59.36
2022-11-27T10:13:52.618Z,59.25
2022-11-27T10:16:27.828Z,59.25
2022-11-27T10:19:00.735Z,59.26
2022-11-27T10:21:40.239Z,59.34
2022-11-27T10:24:21.591Z,59.39
2022-11-27T10:26:54.586Z,59.34
2022-11-27T10:29:37.028Z,59.27
2022-11-27T10:32:33.023Z,59.37
2022-11-27T10:35:06.729Z,59.08
2022-11-27T10:37:41.577Z,58.83
2022-11-27T10:40:23.795Z,58.94
2022-11-27T10:42:59.849Z,58.94
2022-11-27T10:45:40.408Z,59.01
2022-11-27T10:48:08.812Z,58.81
2022-11-27T10:50:37.098Z,58.78
2022-11-27T10:53:08.663Z,58.91
2022-11-27T10:55:59.809Z,58.78
2022-11-27T10:58:34.358Z,58.72
2022-11-27T11:01:05.278Z,59.01
2022-11-27T11:03:34.381Z,58.80
2022-11-27T11:06:20.879Z,58.80
2022-11-27T11:08:50.863Z,58.75
2022-11-27T11:11:28.352Z,58.88
2022-11-27T11:13:56.795Z,58.82
2022-11-27T11:16:34.736Z,58.82
2022-11-27T11:19:03.859Z,58.87
2022-11-27T11:21:36.055Z,58.94
2022-11-27T11:24:08.070Z,59.00
2022-11-27T11:26:41.927Z,58.78
2022-11-27T11:29:29.726Z,58.93
2022-11-27T11:32:01.722Z,58.81
2022-11-27T11:34:31.568Z,58.74
2022-11-27T11:37:03.172Z,58.49
2022-11-27T11:39:34.547Z,58.31
2022-11-27T11:42:11.584Z,58.19
2022-11-27T11:44:41.603Z,58.16
2022-11-27T11:47:19.951Z,58.49
2022-11-27T11:49:48.584Z,58.39
2022-11-27T11:52:41.647Z,58.43
2022-11-27T11:55:20.615Z,58.54
2022-11-27T11:58:11.902Z,58.47
2022-11-27T12:01:19.280Z,58.28
2022-11-27T12:03:49.189Z,58.42
2022-11-27T12:06:51.405Z,58.39
2022-11-27T12:09:41.716Z,58.29
2022-11-27T12:12:26.690Z,58.30
2022-11-27T12:15:03.912Z,58.26
2022-11-27T12:17:51.162Z,58.13
2022-11-27T12:20:22.834Z,58.13
2022-11-27T12:23:39.279Z,58.07
2022-11-27T12:26:20.046Z,57.89
2022-11-27T12:29:44.247Z,58.02
2022-11-27T12:32:32.836Z,57.90
2022-11-27T12:35:22.147Z,57.77
2022-11-27T12:38:01.691Z,57.76
2022-11-27T12:40:46.790Z,57.53
2022-11-27T12:43:25.329Z,57.37
2022-11-27T12:46:02.015Z,57.40
2022-11-27T12:48:38.158Z,57.37
2022-11-27T12:51:11.301Z,57.35
2022-11-27T12:53:46.144Z,57.40
2022-11-27T12:56:22.160Z,57.50
2022-11-27T12:58:55.603Z,57.43
2022-11-27T13:01:30.016Z,57.41
2022-11-27T13:04:14.618Z,57.21
2022-11-27T13:06:51.384Z,57.26
2022-11-27T13:09:27.060Z,57.16
2022-11-27T13:11:56.907Z,57.02
2022-11-27T13:14:28.099Z,57.03
2022-11-27T13:17:02.023Z,57.04
2022-11-27T13:19:35.448Z,56.84
2022-11-27T13:22:07.584Z,56.50
2022-11-27T13:24:36.925Z,56.59
2022-11-27T13:27:10.068Z,56.65
2022-11-27T13:29:44.473Z,56.62
2022-11-27T13:32:22.955Z,56.66
2022-11-27T13:34:54.466Z,56.67
2022-11-27T13:37:33.222Z,56.57
2022-11-27T13:40:06.495Z,56.59
2022-11-27T13:42:37.188Z,56.54
2022-11-27T13:45:11.107Z,56.58
2022-11-27T13:47:43.570Z,56.56
2022-11-27T13:50:16.756Z,56.65
2022-11-27T13:52:54.745Z,56.67
2022-11-27T13:55:29.828Z,56.53
2022-11-27T13:58:01.095Z,56.63
2022-11-27T14:00:36.722Z,56.33
2022-11-27T14:03:05.963Z,56.34
2022-11-27T14:05:43.329Z,56.51
2022-11-27T14:08:24.054Z,56.46
2022-11-27T14:10:58.966Z,56.38
2022-11-27T14:13:40.483Z,56.10
2022-11-27T14:16:26.649Z,56.34
2022-11-27T14:18:58.656Z,56.33
2022-11-27T14:21:40.403Z,56.35
2022-11-27T14:24:35.857Z,56.34
2022-11-27T14:27:15.828Z,56.31
2022-11-27T14:29:44.326Z,56.47
2022-11-27T14:32:15.351Z,56.27
2022-11-27T14:34:44.148Z,56.36
2022-11-27T14:37:26.143Z,56.27
2022-11-27T14:39:55.150Z,56.18
2022-11-27T14:42:28.933Z,56.23
2022-11-27T14:45:06.411Z,56.34
2022-11-27T14:47:36.255Z,56.24
2022-11-27T14:50:05.104Z,56.29
2022-11-27T14:52:34.947Z,55.87
2022-11-27T14:55:04.658Z,56.04
2022-11-27T14:57:33.236Z,56.02
2022-11-27T15:00:16.853Z,56.04
2022-11-27T15:02:45.938Z,55.85
2022-11-27T15:05:24.236Z,55.87
2022-11-27T15:07:57.385Z,55.90
2022-11-27T15:10:37.341Z,55.77
2022-11-27T15:13:08.079Z,55.94
2022-11-27T15:15:42.868Z,55.81
2022-11-27T15:18:22.721Z,56.18
2022-11-27T15:20:52.570Z,56.16
2022-11-27T15:23:25.404Z,56.24
2022-11-27T15:26:14.300Z,56.14
2022-11-27T15:28:53.236Z,56.17
2022-11-27T15:31:32.694Z,55.98
2022-11-27T15:34:07.024Z,56.03
2022-11-27T15:36:41.852Z,56.07
2022-11-27T15:39:25.287Z,56.17
2022-11-27T15:41:56.724Z,56.07
2022-11-27T15:44:26.632Z,55.93
2022-11-27T15:46:56.799Z,55.90
2022-11-27T15:49:25.175Z,56.20
2022-11-27T15:51:53.732Z,56.08
2022-11-27T15:54:23.449Z,56.13
2022-11-27T15:56:51.818Z,56.22
2022-11-27T15:59:21.090Z,56.01
2022-11-27T16:01:50.384Z,55.70
2022-11-27T16:04:18.628Z,55.84
2022-11-27T16:06:46.859Z,55.77
2022-11-27T16:09:15.135Z,55.72
2022-11-27T16:11:45.019Z,55.66
2022-11-27T16:14:13.910Z,55.78
2022-11-27T16:16:42.558Z,55.72
2022-11-27T16:19:12.300Z,56.04
2022-11-27T16:21:40.537Z,55.75
2022-11-27T16:24:12.778Z,55.95
2022-11-27T16:26:41.733Z,55.88
2022-11-27T16:29:11.799Z,55.93
2022-11-27T16:31:40.662Z,55.88
2022-11-27T16:34:08.888Z,55.60
2022-11-27T16:36:37.394Z,55.66
2022-11-27T16:39:05.781Z,55.54
2022-11-27T16:41:34.024Z,55.61
2022-11-27T16:44:02.420Z,55.69
2022-11-27T16:46:32.450Z,55.56
2022-11-27T16:49:01.467Z,55.61
2022-11-27T16:51:33.445Z,55.41
2022-11-27T16:54:03.748Z,55.45
2022-11-27T16:56:33.789Z,55.68
2022-11-27T16:59:03.538Z,55.80
2022-11-27T17:01:36.038Z,55.62
2022-11-27T17:04:08.851Z,55.38
2022-11-27T17:06:39.875Z,55.53
2022-11-27T17:09:09.844Z,55.27
2022-11-27T17:11:42.994Z,55.40
2022-11-27T17:14:11.721Z,55.65
2022-11-27T17:16:42.835Z,55.81
2022-11-27T17:19:14.183Z,55.84
2022-11-27T17:21:43.154Z,56.01
2022-11-27T17:24:16.074Z,55.91
2022-11-27T17:26:46.492Z,55.86
2022-11-27T17:29:17.223Z,55.70
2022-11-27T17:31:47.077Z,55.92
2022-11-27T17:34:17.108Z,55.82
2022-11-27T17:36:46.106Z,55.82
2022-11-27T17:39:16.292Z,55.82
2022-11-27T17:41:45.806Z,55.85
2022-11-27T17:44:14.772Z,55.89
2022-11-27T17:46:45.394Z,55.96
2022-11-27T17:49:15.124Z,55.71
2022-11-27T17:51:43.894Z,56.22
2022-11-27T17:54:12.721Z,55.85
2022-11-27T17:56:41.061Z,56.03
2022-11-27T17:59:09.479Z,55.95
2022-11-27T18:01:37.864Z,55.79
2022-11-27T18:04:06.551Z,55.69
2022-11-27T18:06:36.209Z,55.91
2022-11-27T18:09:05.584Z,56.04
2022-11-27T18:11:34.856Z,56.13
2022-11-27T18:14:03.783Z,56.19
2022-11-27T18:16:34.824Z,56.27
2022-11-27T18:19:06.569Z,56.35
2022-11-27T18:21:37.312Z,56.50
2022-11-27T18:24:24.062Z,56.84
2022-11-27T18:27:08.144Z,56.96
2022-11-27T18:29:37.976Z,56.83
2022-11-27T18:32:06.862Z,56.70
2022-11-27T18:34:35.424Z,56.51
2022-11-27T18:37:06.178Z,56.50
2022-11-27T18:39:35.285Z,56.76
2022-11-27T18:42:05.092Z,56.70
2022-11-27T18:44:36.140Z,56.46
2022-11-27T18:47:13.072Z,56.53
2022-11-27T18:49:42.843Z,56.37
2022-11-27T18:52:13.017Z,56.59
2022-11-27T18:54:41.391Z,56.36
2022-11-27T18:57:11.117Z,56.30
2022-11-27T18:59:39.807Z,56.41
2022-11-27T19:02:09.265Z,56.48
2022-11-27T19:04:38.686Z,56.82
2022-11-27T19:07:07.160Z,56.57
2022-11-27T19:09:36.806Z,56.65
2022-11-27T19:12:05.926Z,56.46
2022-11-27T19:14:34.319Z,56.45
2022-11-27T19:17:02.695Z,56.47
2022-11-27T19:22:21.385Z,56.29
2022-11-27T19:24:51.105Z,56.45
2022-11-27T19:27:19.446Z,56.66
2022-11-27T19:29:48.943Z,56.37
2022-11-27T19:32:17.341Z,56.50
2022-11-27T19:34:45.722Z,56.48
2022-11-27T19:37:14.032Z,56.51
2022-11-27T19:39:42.379Z,56.14
2022-11-27T19:42:12.145Z,56.16
2022-11-27T19:44:41.016Z,56.23
2022-11-27T19:47:10.420Z,56.04
2022-11-27T19:49:38.753Z,56.32
2022-11-27T19:52:07.116Z,56.24
2022-11-27T19:54:35.479Z,56.08
2022-11-27T19:57:04.321Z,55.97
2022-11-27T19:59:34.024Z,56.18
2022-11-27T20:02:02.657Z,56.30
2022-11-27T20:04:31.076Z,56.42
2022-11-27T20:06:59.451Z,56.20
2022-11-27T20:09:27.789Z,56.26
2022-11-27T20:11:56.204Z,56.22
2022-11-27T20:14:24.599Z,55.97
2022-11-27T20:16:54.590Z,55.72
2022-11-27T20:19:23.251Z,55.68
2022-11-27T20:21:51.647Z,56.03
2022-11-27T20:24:20.078Z,55.83
2022-11-27T20:26:48.446Z,55.92
2022-11-27T20:29:16.769Z,55.91
2022-11-27T20:31:45.372Z,56.05
2022-11-27T20:34:22.059Z,56.06
2022-11-27T20:36:50.835Z,55.92
2022-11-27T20:39:21.687Z,56.11
2022-11-27T20:41:52.211Z,56.13
2022-11-27T20:44:22.327Z,55.90
2022-11-27T20:46:51.152Z,56.09
2022-11-27T20:49:20.939Z,55.92
2022-11-27T20:51:50.659Z,56.16
2022-11-27T20:54:19.344Z,56.07
2022-11-27T20:56:47.862Z,56.12
2022-11-27T20:59:16.162Z,56.07
2022-11-27T21:01:44.571Z,56.09
2022-11-27T21:04:23.456Z,56.36
2022-11-27T21:06:52.230Z,56.47
2022-11-27T21:09:21.940Z,56.36
2022-11-27T21:11:50.253Z,56.36
2022-11-27T21:14:18.964Z,56.49
2022-11-27T21:16:49.747Z,56.53
2022-11-27T21:19:22.062Z,56.57
2022-11-27T21:21:51.616Z,56.67
2022-11-27T21:24:23.425Z,56.51
2022-11-27T21:26:52.071Z,56.71
2022-11-27T21:29:25.312Z,56.84
2022-11-27T21:31:55.237Z,56.68
2022-11-27T21:34:25.601Z,56.69
2022-11-27T21:36:54.166Z,56.44
2022-11-27T21:39:23.874Z,56.57
2022-11-27T21:41:54.845Z,56.41
2022-11-27T21:44:25.162Z,56.41
2022-11-27T21:46:53.491Z,56.50
2022-11-27T21:49:22.394Z,56.45
2022-11-27T21:51:54.237Z,56.23
2022-11-27T21:54:23.423Z,56.00
2022-11-27T21:56:53.058Z,56.12
2022-11-27T21:59:21.772Z,56.62
2022-11-27T22:01:50.223Z,56.40
2022-11-27T22:04:18.727Z,56.49
2022-11-27T22:06:48.090Z,56.66
2022-11-27T22:09:18.508Z,56.46
2022-11-27T22:11:47.762Z,56.48
2022-11-27T22:14:17.323Z,56.49
2022-11-27T22:16:47.140Z,56.69
2022-11-27T22:19:16.023Z,56.72
2022-11-27T22:21:45.509Z,56.71
2022-11-27T22:24:18.887Z,56.71
2022-11-27T22:26:49.970Z,56.62
2022-11-27T22:29:18.527Z,56.39
2022-11-27T22:31:47.255Z,56.64
2022-11-27T22:34:17.101Z,56.54
2022-11-27T22:36:45.851Z,56.60
2022-11-27T22:39:14.112Z,56.49
2022-11-27T22:41:42.956Z,56.70
2022-11-27T22:44:20.922Z,56.71
2022-11-27T22:46:49.718Z,56.43
2022-11-27T22:49:19.630Z,56.53
2022-11-27T22:51:48.162Z,56.66
2022-11-27T22:54:17.934Z,56.68
2022-11-27T22:56:47.314Z,56.65
2022-11-27T22:59:32.252Z,56.70
2022-11-27T23:02:01.546Z,56.59
2022-11-27T23:04:29.921Z,56.63
2022-11-27T23:06:58.183Z,56.74
2022-11-27T23:09:26.502Z,56.67
2022-11-27T23:11:56.438Z,56.42
2022-11-27T23:14:27.170Z,56.85
2022-11-27T23:16:55.646Z,56.52
2022-11-27T23:19:24.159Z,56.66
2022-11-27T23:21:52.535Z,56.93
2022-11-27T23:24:20.961Z,56.51
2022-11-27T23:26:49.291Z,56.67
2022-11-27T23:29:17.552Z,56.52
2022-11-27T23:31:47.190Z,56.75
2022-11-27T23:34:16.475Z,56.91
2022-11-27T23:36:44.823Z,56.44
2022-11-27T23:39:14.989Z,56.59
2022-11-27T23:41:43.859Z,56.73
2022-11-27T23:44:12.333Z,56.67
2022-11-27T23:46:40.742Z,56.81
2022-11-27T23:49:10.384Z,56.84
2022-11-27T23:51:38.660Z,56.96
2022-11-27T23:54:10.223Z,56.87
2022-11-27T23:56:39.873Z,56.67
2022-11-27T23:59:08.712Z,56.69
