createdAt,value
2023-04-10T00:01:36.333Z,11.93
2023-04-10T00:04:05.074Z,12.47
2023-04-10T00:06:33.904Z,12.30
2023-04-10T00:09:02.242Z,13.23
2023-04-10T00:11:31.968Z,11.87
2023-04-10T00:14:00.382Z,12.73
2023-04-10T00:16:28.788Z,13.27
2023-04-10T00:18:57.142Z,12.27
2023-04-10T00:21:26.421Z,12.10
2023-04-10T00:23:54.886Z,12.03
2023-04-10T00:26:23.983Z,12.73
2023-04-10T00:28:53.653Z,12.27
2023-04-10T00:31:22.014Z,12.47
2023-04-10T00:33:50.338Z,13.27
2023-04-10T00:36:19.867Z,12.53
2023-04-10T00:38:48.800Z,13.07
2023-04-10T00:41:17.491Z,12.40
2023-04-10T00:43:46.579Z,12.80
2023-04-10T00:46:16.662Z,13.07
2023-04-10T00:48:45.045Z,12.07
2023-04-10T00:51:13.657Z,12.13
2023-04-10T00:53:42.158Z,11.57
2023-04-10T00:56:11.017Z,12.37
2023-04-10T00:58:39.438Z,13.00
2023-04-10T01:01:08.728Z,12.73
2023-04-10T01:03:39.437Z,13.03
2023-04-10T01:06:20.079Z,12.57
2023-04-10T01:08:56.458Z,12.87
2023-04-10T01:11:32.335Z,13.33
2023-04-10T01:14:08.674Z,12.80
2023-04-10T01:16:45.022Z,13.03
2023-04-10T01:19:27.534Z,13.20
2023-04-10T01:21:57.179Z,13.53
2023-04-10T01:24:42.286Z,12.67
2023-04-10T01:27:18.105Z,13.13
2023-04-10T01:29:53.460Z,13.43
2023-04-10T01:32:23.985Z,13.60
2023-04-10T01:34:55.658Z,12.93
2023-04-10T01:37:26.263Z,12.27
2023-04-10T01:40:02.219Z,12.17
2023-04-10T01:42:33.727Z,12.20
2023-04-10T01:45:05.207Z,12.47
2023-04-10T01:47:34.325Z,13.57
2023-04-10T01:50:04.681Z,12.20
2023-04-10T01:52:34.057Z,12.73
2023-04-10T01:55:03.615Z,13.07
2023-04-10T01:57:32.955Z,13.47
2023-04-10T02:00:02.700Z,13.60
2023-04-10T02:02:33.158Z,12.63
2023-04-10T02:05:02.093Z,12.90
2023-04-10T02:07:40.453Z,13.70
2023-04-10T02:10:14.951Z,12.17
2023-04-10T02:12:48.128Z,12.70
2023-04-10T02:15:21.033Z,13.50
2023-04-10T02:17:50.081Z,13.43
2023-04-10T02:20:19.522Z,12.80
2023-04-10T02:22:48.568Z,13.50
2023-04-10T02:25:17.612Z,13.23
2023-04-10T02:27:46.093Z,14.70
2023-04-10T02:30:14.413Z,12.83
2023-04-10T02:32:44.290Z,13.53
2023-04-10T02:35:12.708Z,12.53
2023-04-10T02:37:42.644Z,13.67
2023-04-10T02:40:11.862Z,12.93
2023-04-10T02:42:40.225Z,12.40
2023-04-10T02:45:09.861Z,13.40
2023-04-10T02:47:38.249Z,13.03
2023-04-10T02:50:08.641Z,13.30
2023-04-10T02:52:36.923Z,13.90
2023-04-10T02:55:05.800Z,12.73
2023-04-10T02:57:34.118Z,13.27
2023-04-10T03:00:02.784Z,12.20
2023-04-10T03:02:32.120Z,13.57
2023-04-10T03:05:01.846Z,14.37
2023-04-10T03:07:32.308Z,14.80
2023-04-10T03:10:00.595Z,13.37
2023-04-10T03:12:29.152Z,13.83
2023-04-10T03:14:57.396Z,13.53
2023-04-10T03:17:25.789Z,14.00
2023-04-10T03:19:54.080Z,13.77
2023-04-10T03:22:22.318Z,13.00
2023-04-10T03:24:52.778Z,13.87
2023-04-10T03:27:21.892Z,13.97
2023-04-10T03:29:50.162Z,13.80
2023-04-10T03:32:18.481Z,13.57
2023-04-10T03:34:46.761Z,13.27
2023-04-10T03:37:15.058Z,13.83
2023-04-10T03:39:43.306Z,14.00
2023-04-10T03:42:13.033Z,13.93
2023-04-10T03:44:41.599Z,13.73
2023-04-10T03:47:09.996Z,13.23
2023-04-10T03:49:38.327Z,12.47
2023-04-10T03:52:06.701Z,12.37
2023-04-10T03:54:34.993Z,13.53
2023-04-10T03:57:03.278Z,12.80
2023-04-10T03:59:38.509Z,13.40
2023-04-10T04:02:08.476Z,13.20
2023-04-10T04:04:36.941Z,13.50
2023-04-10T04:07:05.331Z,13.17
2023-04-10T04:09:33.707Z,12.80
2023-04-10T04:12:01.961Z,12.93
2023-04-10T04:14:30.323Z,12.80
2023-04-10T04:17:00.019Z,12.50
2023-04-10T04:19:28.357Z,13.37
2023-04-10T04:21:56.592Z,13.43
2023-04-10T04:24:25.036Z,13.70
2023-04-10T04:26:54.174Z,13.53
2023-04-10T04:29:22.449Z,13.40
2023-04-10T04:31:52.400Z,14.10
2023-04-10T04:34:22.103Z,12.97
2023-04-10T04:36:50.629Z,13.07
2023-04-10T04:39:18.967Z,13.50
2023-04-10T04:41:47.270Z,12.93
2023-04-10T04:44:15.575Z,13.80
2023-04-10T04:46:44.692Z,14.10
2023-04-10T04:49:13.122Z,13.23
2023-04-10T04:51:42.794Z,13.60
2023-04-10T04:54:11.108Z,13.53
2023-04-10T04:56:39.395Z,14.33
2023-04-10T04:59:07.692Z,13.83
2023-04-10T05:01:36.221Z,14.03
2023-04-10T05:04:04.727Z,14.03
2023-04-10T05:06:33.072Z,14.03
2023-04-10T05:09:02.740Z,13.20
2023-04-10T05:11:31.169Z,14.03
2023-04-10T05:13:59.547Z,13.80
2023-04-10T05:16:27.822Z,14.97
2023-04-10T05:18:56.753Z,14.07
2023-04-10T05:21:25.914Z,13.73
2023-04-10T05:23:54.310Z,13.67
2023-04-10T05:26:24.350Z,13.47
2023-04-10T05:28:53.061Z,12.67
2023-04-10T05:31:21.745Z,13.80
2023-04-10T05:33:50.061Z,12.60
2023-04-10T05:36:19.082Z,13.50
2023-04-10T05:38:47.381Z,13.37
2023-04-10T05:41:15.788Z,13.03
2023-04-10T05:43:45.500Z,12.87
2023-04-10T05:46:13.827Z,13.70
2023-04-10T05:48:42.254Z,14.43
2023-04-10T05:51:10.600Z,13.70
2023-04-10T05:53:38.922Z,13.67
2023-04-10T05:56:08.112Z,12.80
2023-04-10T05:58:36.406Z,13.20
2023-04-10T06:01:06.944Z,12.07
2023-04-10T06:03:35.487Z,12.17
2023-04-10T06:06:04.183Z,11.40
2023-04-10T06:08:32.521Z,11.50
2023-04-10T06:11:00.819Z,11.87
2023-04-10T06:13:29.159Z,12.77
2023-04-10T06:15:57.564Z,12.80
2023-04-10T06:18:27.276Z,12.93
2023-04-10T06:20:56.813Z,11.60
2023-04-10T06:23:25.133Z,11.30
2023-04-10T06:25:53.500Z,11.53
2023-04-10T06:28:21.843Z,12.40
2023-04-10T06:30:50.451Z,12.40
2023-04-10T06:33:18.883Z,11.83
2023-04-10T06:35:48.741Z,12.77
2023-04-10T06:38:16.969Z,12.37
2023-04-10T06:40:45.308Z,11.60
2023-04-10T06:43:13.640Z,11.83
2023-04-10T06:45:42.043Z,12.17
2023-04-10T06:48:10.428Z,10.83
2023-04-10T06:51:05.369Z,11.90
2023-04-10T06:53:33.617Z,12.63
2023-04-10T06:56:03.679Z,11.70
2023-04-10T06:58:32.341Z,13.37
2023-04-10T07:01:04.626Z,12.47
2023-04-10T07:03:33.983Z,12.23
2023-04-10T07:06:03.824Z,11.73
2023-04-10T07:08:32.116Z,12.77
2023-04-10T07:11:00.434Z,12.47
2023-04-10T07:13:28.749Z,12.77
2023-04-10T07:15:57.179Z,12.47
2023-04-10T07:18:25.541Z,11.97
2023-04-10T07:20:54.185Z,11.60
2023-04-10T07:23:23.948Z,10.97
2023-04-10T07:25:55.094Z,12.63
2023-04-10T07:28:23.364Z,11.57
2023-04-10T07:30:51.850Z,12.13
2023-04-10T07:33:20.461Z,12.30
2023-04-10T07:35:48.897Z,11.13
2023-04-10T07:38:17.942Z,10.90
2023-04-10T07:40:47.812Z,11.37
2023-04-10T07:43:16.175Z,11.50
2023-04-10T07:45:44.490Z,10.30
2023-04-10T07:48:12.830Z,11.37
2023-04-10T07:50:41.171Z,12.07
2023-04-10T07:53:09.538Z,11.20
2023-04-10T07:55:41.088Z,11.57
2023-04-10T07:58:10.842Z,11.43
2023-04-10T08:00:39.349Z,11.30
2023-04-10T08:03:07.930Z,9.97
2023-04-10T08:05:45.664Z,10.40
2023-04-10T08:08:14.091Z,10.63
2023-04-10T08:10:45.254Z,10.27
2023-04-10T08:13:14.991Z,11.13
2023-04-10T08:15:43.346Z,10.47
2023-04-10T08:18:11.585Z,10.63
2023-04-10T08:20:40.124Z,11.23
2023-04-10T08:25:56.618Z,9.90
2023-04-10T08:28:26.343Z,9.83
2023-04-10T08:30:55.406Z,10.00
2023-04-10T08:33:23.716Z,9.40
2023-04-10T08:35:52.030Z,10.37
2023-04-10T08:38:21.521Z,10.47
2023-04-10T08:40:49.790Z,9.00
2023-04-10T08:43:18.190Z,8.73
2023-04-10T08:45:48.794Z,9.40
2023-04-10T08:48:19.877Z,9.63
2023-04-10T08:50:49.026Z,9.53
2023-04-10T08:53:19.176Z,9.50
2023-04-10T08:55:48.237Z,9.40
2023-04-10T08:58:17.377Z,8.67
2023-04-10T09:00:47.233Z,8.97
2023-04-10T09:03:16.998Z,8.23
2023-04-10T09:05:45.517Z,8.73
2023-04-10T09:08:16.663Z,8.63
2023-04-10T09:10:45.028Z,9.13
2023-04-10T09:13:13.356Z,9.07
2023-04-10T09:16:02.942Z,8.73
2023-04-10T09:18:45.548Z,8.73
2023-04-10T09:21:15.820Z,9.43
2023-04-10T09:23:45.238Z,8.10
2023-04-10T09:26:30.336Z,8.47
2023-04-10T09:29:00.426Z,8.87
2023-04-10T09:31:32.687Z,9.17
2023-04-10T09:34:13.329Z,8.83
2023-04-10T09:36:45.239Z,8.57
2023-04-10T09:39:14.209Z,8.00
2023-04-10T09:41:52.943Z,8.87
2023-04-10T09:44:31.091Z,8.50
2023-04-10T09:47:01.228Z,8.63
2023-04-10T09:49:29.680Z,7.53
2023-04-10T09:51:58.068Z,7.20
2023-04-10T09:54:38.323Z,7.57
2023-04-10T09:57:08.423Z,7.57
2023-04-10T09:59:42.611Z,7.53
2023-04-10T10:02:14.612Z,7.60
2023-04-10T10:04:45.912Z,7.57
2023-04-10T10:07:16.223Z,7.53
2023-04-10T10:09:45.472Z,7.17
2023-04-10T10:12:16.897Z,7.47
2023-04-10T10:14:52.187Z,6.70
2023-04-10T10:17:25.517Z,6.90
2023-04-10T10:19:59.964Z,7.10
2023-04-10T10:22:30.469Z,7.53
2023-04-10T10:25:00.806Z,7.18
2023-04-10T10:27:32.054Z,6.70
2023-04-10T10:30:08.536Z,6.82
2023-04-10T10:32:47.941Z,6.33
2023-04-10T10:35:16.820Z,5.53
2023-04-10T10:37:46.346Z,5.65
2023-04-10T10:40:21.633Z,6.90
2023-04-10T10:42:59.075Z,5.75
2023-04-10T10:45:34.311Z,5.72
2023-04-10T10:48:04.120Z,5.43
2023-04-10T10:51:01.143Z,6.73
2023-04-10T10:53:37.664Z,5.90
2023-04-10T10:56:41.622Z,6.38
2023-04-10T10:59:11.659Z,6.85
2023-04-10T11:01:54.303Z,6.40
2023-04-10T11:04:45.876Z,6.43
2023-04-10T11:07:14.906Z,6.57
2023-04-10T11:09:51.092Z,7.03
2023-04-10T11:12:23.133Z,6.55
2023-04-10T11:15:01.854Z,6.38
2023-04-10T11:17:52.195Z,5.85
2023-04-10T11:20:27.237Z,5.70
2023-04-10T11:23:14.145Z,5.60
2023-04-10T11:25:52.916Z,5.75
2023-04-10T11:28:39.948Z,6.07
2023-04-10T11:31:26.273Z,5.55
2023-04-10T11:34:04.254Z,5.53
2023-04-10T11:36:34.969Z,5.35
2023-04-10T11:39:05.995Z,6.13
2023-04-10T11:41:36.839Z,5.18
2023-04-10T11:44:07.083Z,5.72
2023-04-10T11:46:38.223Z,5.70
2023-04-10T11:49:07.982Z,5.50
2023-04-10T11:51:38.338Z,6.00
2023-04-10T11:54:08.619Z,5.90
2023-04-10T11:56:37.961Z,5.35
2023-04-10T11:59:11.370Z,5.00
2023-04-10T12:01:42.103Z,5.15
2023-04-10T12:04:18.107Z,5.28
2023-04-10T12:06:52.800Z,5.85
2023-04-10T12:09:22.402Z,5.35
2023-04-10T12:11:54.087Z,5.50
2023-04-10T12:14:22.904Z,5.63
2023-04-10T12:16:51.544Z,5.90
2023-04-10T12:19:20.821Z,5.25
2023-04-10T12:21:51.241Z,5.53
2023-04-10T12:24:44.456Z,6.15
2023-04-10T12:27:18.756Z,6.30
2023-04-10T12:29:47.666Z,5.40
2023-04-10T12:32:16.311Z,5.95
2023-04-10T12:34:51.882Z,5.38
2023-04-10T12:37:21.826Z,5.03
2023-04-10T12:39:51.572Z,4.57
2023-04-10T12:42:22.519Z,5.55
2023-04-10T12:44:55.763Z,5.03
2023-04-10T12:47:25.213Z,4.88
2023-04-10T12:50:10.800Z,5.53
2023-04-10T12:52:42.509Z,5.50
2023-04-10T12:55:12.983Z,4.72
2023-04-10T12:57:42.297Z,4.80
2023-04-10T13:00:12.671Z,4.32
2023-04-10T13:02:42.110Z,5.10
2023-04-10T13:05:11.542Z,4.95
2023-04-10T13:07:42.267Z,5.20
2023-04-10T13:10:18.489Z,5.38
2023-04-10T13:12:48.742Z,4.90
2023-04-10T13:15:17.808Z,5.38
2023-04-10T13:17:46.123Z,5.40
2023-04-10T13:20:21.584Z,4.88
2023-04-10T13:22:51.282Z,4.75
2023-04-10T13:25:20.422Z,5.28
2023-04-10T13:27:48.714Z,16.98
2023-04-10T13:30:16.944Z,5.93
2023-04-10T13:32:45.292Z,9.55
2023-04-10T13:35:13.591Z,96.10
2023-04-10T13:37:41.960Z,90.45
2023-04-10T13:40:12.479Z,26.85
2023-04-10T13:42:42.421Z,126.55
2023-04-10T13:45:11.610Z,196.93
2023-04-10T13:47:40.187Z,212.05
2023-04-10T13:50:09.330Z,83.35
2023-04-10T13:52:37.598Z,31.70
2023-04-10T13:55:06.720Z,16.50
2023-04-10T13:57:36.425Z,65.65
2023-04-10T14:00:04.997Z,14.48
2023-04-10T14:02:34.107Z,175.20
2023-04-10T14:05:02.541Z,332.55
2023-04-10T14:07:30.965Z,209.20
2023-04-10T14:09:59.229Z,200.40
2023-04-10T14:12:27.510Z,259.83
2023-04-10T14:14:57.226Z,324.33
2023-04-10T14:17:25.581Z,358.90
2023-04-10T14:19:54.150Z,46.70
2023-04-10T14:22:22.610Z,242.32
2023-04-10T14:24:52.576Z,323.05
2023-04-10T14:27:24.775Z,343.15
2023-04-10T14:29:54.973Z,115.13
2023-04-10T14:32:25.138Z,388.25
2023-04-10T14:34:53.564Z,291.02
2023-04-10T14:37:22.521Z,272.05
2023-04-10T14:39:50.820Z,140.65
2023-04-10T14:42:19.122Z,190.70
2023-04-10T14:44:47.447Z,287.17
2023-04-10T14:47:15.989Z,407.15
2023-04-10T14:49:45.738Z,214.85
2023-04-10T14:52:14.077Z,138.55
2023-04-10T14:54:42.492Z,409.67
2023-04-10T14:58:30.392Z,318.23
2023-04-10T15:00:58.782Z,131.63
2023-04-10T15:03:27.496Z,316.60
2023-04-10T15:06:01.723Z,243.43
2023-04-10T15:08:30.038Z,111.00
2023-04-10T15:10:58.323Z,138.38
2023-04-10T15:13:34.739Z,177.82
2023-04-10T15:16:03.022Z,43.10
2023-04-10T15:18:31.283Z,38.87
2023-04-10T15:20:59.583Z,70.73
2023-04-10T15:23:29.324Z,46.73
2023-04-10T15:25:57.671Z,10.80
2023-04-10T15:28:28.149Z,9.17
2023-04-10T15:30:57.752Z,78.17
2023-04-10T15:33:26.267Z,55.80
2023-04-10T15:35:54.595Z,23.30
2023-04-10T15:38:23.024Z,45.83
2023-04-10T15:40:52.804Z,54.30
2023-04-10T15:43:21.117Z,49.50
2023-04-10T15:45:49.486Z,14.57
2023-04-10T15:48:17.862Z,9.07
2023-04-10T15:50:46.181Z,7.67
2023-04-10T15:53:14.503Z,6.20
2023-04-10T15:55:42.840Z,5.50
2023-04-10T15:58:12.518Z,5.80
2023-04-10T16:00:40.826Z,6.63
2023-04-10T16:03:09.348Z,7.53
2023-04-10T16:05:37.730Z,7.23
2023-04-10T16:08:06.223Z,5.77
2023-04-10T16:10:35.733Z,5.13
2023-04-10T16:13:06.829Z,5.13
2023-04-10T16:15:37.633Z,5.77
2023-04-10T16:18:07.689Z,5.33
2023-04-10T16:20:36.188Z,5.67
2023-04-10T16:23:04.454Z,6.27
2023-04-10T16:25:32.898Z,6.27
2023-04-10T16:28:02.172Z,5.73
2023-04-10T16:30:30.457Z,5.33
2023-04-10T16:33:00.192Z,5.73
2023-04-10T16:35:29.042Z,5.77
2023-04-10T16:37:57.356Z,5.07
2023-04-10T16:40:27.779Z,5.90
2023-04-10T16:42:56.063Z,6.27
2023-04-10T16:45:24.374Z,4.83
2023-04-10T16:47:52.724Z,5.37
2023-04-10T16:50:22.595Z,5.87
2023-04-10T16:52:51.323Z,6.93
2023-04-10T16:55:19.876Z,6.10
2023-04-10T16:57:48.189Z,6.53
2023-04-10T17:00:17.004Z,6.70
2023-04-10T17:02:45.341Z,6.90
2023-04-10T17:05:13.803Z,7.13
2023-04-10T17:07:45.000Z,6.77
2023-04-10T17:10:13.649Z,7.30
2023-04-10T17:12:42.519Z,6.93
2023-04-10T17:15:11.600Z,6.97
2023-04-10T17:17:40.066Z,7.60
2023-04-10T17:20:09.927Z,7.40
2023-04-10T17:22:39.293Z,7.20
2023-04-10T17:25:09.708Z,7.63
2023-04-10T17:27:46.918Z,7.77
2023-04-10T17:30:25.054Z,7.53
2023-04-10T17:32:54.152Z,7.63
2023-04-10T17:35:22.557Z,7.93
2023-04-10T17:37:50.826Z,7.47
2023-04-10T17:40:20.978Z,8.00
2023-04-10T17:42:49.230Z,7.73
2023-04-10T17:45:17.508Z,7.67
2023-04-10T17:47:46.531Z,7.97
2023-04-10T17:50:15.016Z,7.77
2023-04-10T17:52:44.539Z,7.57
2023-04-10T17:55:15.022Z,8.03
2023-04-10T17:57:44.735Z,7.53
2023-04-10T18:00:15.721Z,7.97
2023-04-10T18:02:47.265Z,8.30
2023-04-10T18:05:15.709Z,8.07
2023-04-10T18:07:44.120Z,8.40
2023-04-10T18:10:12.899Z,8.20
2023-04-10T18:12:42.070Z,9.00
2023-04-10T18:15:14.319Z,8.77
2023-04-10T18:17:42.762Z,9.40
2023-04-10T18:20:12.136Z,10.97
2023-04-10T18:22:40.628Z,9.50
2023-04-10T18:25:09.960Z,9.60
2023-04-10T18:27:38.207Z,9.20
2023-04-10T18:30:07.775Z,8.50
2023-04-10T18:32:37.447Z,8.90
2023-04-10T18:35:06.666Z,8.23
2023-04-10T18:37:35.207Z,9.17
2023-04-10T18:40:13.479Z,8.13
2023-04-10T18:42:44.380Z,8.47
2023-04-10T18:45:14.112Z,8.37
2023-04-10T18:47:45.679Z,9.03
2023-04-10T18:50:14.105Z,9.37
2023-04-10T18:52:42.413Z,9.40
2023-04-10T18:55:11.127Z,8.83
2023-04-10T18:57:39.420Z,8.17
2023-04-10T19:00:09.674Z,8.90
2023-04-10T19:02:38.037Z,8.97
2023-04-10T19:05:09.443Z,9.20
2023-04-10T19:07:37.803Z,9.53
2023-04-10T19:10:06.776Z,9.30
2023-04-10T19:12:35.896Z,7.90
2023-04-10T19:15:05.861Z,8.30
2023-04-10T19:17:34.277Z,8.80
2023-04-10T19:20:02.667Z,9.63
2023-04-10T19:22:32.940Z,8.97
2023-04-10T19:25:01.307Z,9.83
2023-04-10T19:27:29.648Z,9.77
2023-04-10T19:29:57.965Z,10.07
2023-04-10T19:32:26.344Z,10.37
2023-04-10T19:34:54.780Z,9.90
2023-04-10T19:37:23.048Z,9.73
2023-04-10T19:39:52.657Z,10.00
2023-04-10T19:42:20.961Z,9.67
2023-04-10T19:44:49.293Z,10.13
2023-04-10T19:47:18.094Z,9.80
2023-04-10T19:49:46.468Z,10.47
2023-04-10T19:52:14.826Z,11.10
2023-04-10T19:54:43.113Z,11.90
2023-04-10T19:57:12.809Z,10.37
2023-04-10T19:59:41.181Z,11.67
2023-04-10T20:02:10.454Z,11.60
2023-04-10T20:04:38.977Z,11.97
2023-04-10T20:07:07.376Z,11.37
2023-04-10T20:09:35.821Z,11.60
2023-04-10T20:12:04.128Z,11.80
2023-04-10T20:14:33.903Z,11.90
2023-04-10T20:17:04.164Z,10.93
2023-04-10T20:19:32.540Z,11.20
2023-04-10T20:22:02.314Z,10.57
2023-04-10T20:24:30.924Z,10.53
2023-04-10T20:26:59.193Z,10.97
2023-04-10T20:29:28.075Z,11.27
2023-04-10T20:31:57.886Z,10.47
2023-04-10T20:34:26.366Z,10.17
2023-04-10T20:36:54.716Z,10.07
2023-04-10T20:39:24.650Z,10.83
2023-04-10T20:41:52.978Z,10.97
2023-04-10T20:44:21.330Z,11.17
2023-04-10T20:46:50.451Z,10.57
2023-04-10T20:49:20.216Z,11.03
2023-04-10T20:51:48.775Z,9.67
2023-04-10T20:54:19.027Z,9.93
2023-04-10T20:56:47.401Z,11.40
2023-04-10T20:59:15.741Z,10.87
2023-04-10T21:01:44.113Z,11.17
2023-04-10T21:04:12.506Z,11.60
2023-04-10T21:06:42.232Z,12.53
2023-04-10T21:09:10.524Z,11.23
2023-04-10T21:11:38.798Z,11.93
2023-04-10T21:14:07.082Z,12.33
2023-04-10T21:16:40.519Z,11.27
2023-04-10T21:19:08.926Z,10.67
2023-04-10T21:21:37.132Z,10.57
2023-04-10T21:24:09.810Z,11.07
2023-04-10T21:26:38.116Z,9.63
2023-04-10T21:29:06.415Z,9.93
2023-04-10T21:31:34.781Z,10.17
2023-04-10T21:34:03.388Z,9.80
2023-04-10T21:36:32.602Z,10.03
2023-04-10T21:39:00.940Z,9.40
2023-04-10T21:41:30.618Z,9.80
2023-04-10T21:44:00.434Z,9.70
2023-04-10T21:46:28.864Z,10.00
2023-04-10T21:48:57.322Z,9.67
2023-04-10T21:51:27.001Z,10.23
2023-04-10T21:53:55.608Z,10.33
2023-04-10T21:56:23.973Z,10.10
2023-04-10T21:58:54.125Z,9.97
2023-04-10T22:01:22.726Z,10.17
2023-04-10T22:03:52.011Z,11.03
2023-04-10T22:06:20.441Z,10.87
2023-04-10T22:08:48.716Z,11.27
2023-04-10T22:11:17.128Z,10.53
2023-04-10T22:13:45.406Z,11.30
2023-04-10T22:16:15.204Z,10.40
2023-04-10T22:18:43.535Z,11.13
2023-04-10T22:21:13.378Z,10.00
2023-04-10T22:23:41.637Z,11.00
2023-04-10T22:26:09.891Z,11.63
2023-04-10T22:28:38.154Z,11.83
2023-04-10T22:31:06.680Z,12.53
2023-04-10T22:33:37.573Z,13.03
2023-04-10T22:36:06.530Z,12.47
2023-04-10T22:38:34.830Z,12.10
2023-04-10T22:41:03.110Z,12.07
2023-04-10T22:43:31.521Z,11.90
2023-04-10T22:45:59.794Z,10.93
2023-04-10T22:48:28.130Z,11.60
2023-04-10T22:50:57.840Z,11.47
2023-04-10T22:53:26.167Z,11.00
2023-04-10T22:55:54.435Z,11.40
2023-04-10T22:58:22.842Z,11.33
2023-04-10T23:00:51.173Z,10.30
2023-04-10T23:03:19.529Z,10.57
2023-04-10T23:05:48.093Z,10.13
2023-04-10T23:08:17.896Z,10.67
2023-04-10T23:10:46.104Z,10.33
2023-04-10T23:13:14.410Z,10.50
2023-04-10T23:15:49.160Z,10.20
2023-04-10T23:18:17.698Z,10.40
2023-04-10T23:20:46.072Z,10.27
2023-04-10T23:23:14.449Z,11.90
2023-04-10T23:25:44.456Z,10.53
2023-04-10T23:28:12.730Z,10.57
2023-04-10T23:30:42.585Z,10.77
2023-04-10T23:33:10.979Z,10.83
2023-04-10T23:35:39.265Z,11.07
2023-04-10T23:38:07.620Z,11.03
2023-04-10T23:40:36.068Z,11.63
2023-04-10T23:43:06.461Z,11.20
2023-04-10T23:45:34.831Z,11.07
2023-04-10T23:48:03.233Z,10.90
2023-04-10T23:50:31.557Z,11.27
2023-04-10T23:53:00.771Z,11.40
2023-04-10T23:55:29.196Z,11.53
2023-04-10T23:57:57.513Z,11.33
