createdAt,value
2023-02-06T00:01:06.537Z,56.22
2023-02-06T00:08:08.128Z,55.45
2023-02-06T00:15:09.754Z,55.66
2023-02-06T00:22:13.422Z,56.51
2023-02-06T00:29:14.970Z,55.92
2023-02-06T00:36:16.715Z,55.52
2023-02-06T00:43:18.380Z,55.63
2023-02-06T00:50:20.029Z,55.81
2023-02-06T00:57:21.718Z,56.04
2023-02-06T01:04:23.395Z,56.04
2023-02-06T01:11:25.392Z,56.38
2023-02-06T01:18:27.736Z,56.01
2023-02-06T01:25:29.284Z,56.00
2023-02-06T01:32:30.888Z,56.52
2023-02-06T01:39:33.056Z,55.80
2023-02-06T01:46:34.660Z,55.84
2023-02-06T01:53:36.324Z,55.82
2023-02-06T02:00:38.059Z,56.11
2023-02-06T02:07:47.350Z,56.60
2023-02-06T02:14:48.936Z,57.09
2023-02-06T02:22:32.619Z,57.27
2023-02-06T02:29:49.052Z,57.70
2023-02-06T02:36:52.642Z,57.26
2023-02-06T02:43:58.324Z,56.68
2023-02-06T02:51:00.864Z,56.20
2023-02-06T02:58:08.186Z,56.02
2023-02-06T03:05:11.531Z,56.70
2023-02-06T03:13:01.216Z,56.31
2023-02-06T03:20:04.016Z,56.55
2023-02-06T03:27:09.651Z,56.00
2023-02-06T03:34:14.954Z,56.06
2023-02-06T03:41:17.442Z,55.96
2023-02-06T03:48:43.899Z,55.20
2023-02-06T03:55:46.002Z,54.44
2023-02-06T04:02:47.617Z,53.10
2023-02-06T04:09:49.278Z,53.16
2023-02-06T04:16:51.015Z,54.00
2023-02-06T04:23:52.569Z,53.48
2023-02-06T04:30:54.209Z,53.61
2023-02-06T04:37:55.894Z,52.90
2023-02-06T04:44:57.477Z,52.97
2023-02-06T04:51:59.022Z,54.55
2023-02-06T04:59:00.735Z,55.77
2023-02-06T05:06:03.014Z,57.87
2023-02-06T05:13:04.740Z,58.15
2023-02-06T05:20:06.892Z,59.66
2023-02-06T05:27:08.454Z,60.75
2023-02-06T05:34:10.227Z,61.73
2023-02-06T05:41:11.799Z,62.43
2023-02-06T05:48:13.441Z,62.69
2023-02-06T05:55:16.920Z,63.32
2023-02-06T06:02:18.592Z,63.50
2023-02-06T06:09:20.148Z,65.02
2023-02-06T06:16:21.904Z,65.52
2023-02-06T06:23:23.554Z,65.67
2023-02-06T06:30:25.221Z,66.64
2023-02-06T06:37:26.830Z,66.65
2023-02-06T06:44:28.425Z,66.92
2023-02-06T06:51:30.109Z,67.63
2023-02-06T06:58:31.771Z,67.89
2023-02-06T07:05:33.818Z,68.52
2023-02-06T07:12:35.532Z,69.20
2023-02-06T07:19:37.094Z,68.73
2023-02-06T07:26:38.650Z,69.25
2023-02-06T07:33:40.213Z,69.48
2023-02-06T07:40:45.934Z,69.65
2023-02-06T07:47:47.744Z,70.21
2023-02-06T07:54:49.374Z,70.42
2023-02-06T08:01:51.930Z,70.75
2023-02-06T08:08:56.558Z,71.52
2023-02-06T08:15:58.115Z,72.06
2023-02-06T08:22:59.703Z,71.38
2023-02-06T08:30:01.335Z,71.56
2023-02-06T08:37:02.910Z,71.91
2023-02-06T08:44:07.216Z,71.54
2023-02-06T08:51:09.494Z,70.83
2023-02-06T08:58:11.106Z,70.86
2023-02-06T09:05:12.648Z,71.70
2023-02-06T09:12:15.806Z,73.07
2023-02-06T09:19:17.344Z,74.06
2023-02-06T09:26:20.852Z,74.12
2023-02-06T09:33:22.511Z,72.48
2023-02-06T09:40:26.863Z,73.39
2023-02-06T09:47:30.498Z,73.07
2023-02-06T09:54:37.979Z,73.25
2023-02-06T10:01:48.826Z,75.00
2023-02-06T10:09:10.116Z,75.47
2023-02-06T10:16:20.168Z,75.45
2023-02-06T10:23:31.247Z,74.16
2023-02-06T10:31:00.184Z,74.50
2023-02-06T10:38:31.116Z,77.13
2023-02-06T10:45:36.599Z,76.71
2023-02-06T10:52:39.210Z,76.76
2023-02-06T10:59:45.482Z,76.48
2023-02-06T11:06:47.441Z,77.42
2023-02-06T11:13:54.328Z,74.49
2023-02-06T11:20:55.987Z,74.13
2023-02-06T11:27:57.906Z,73.87
2023-02-06T11:35:00.657Z,71.92
2023-02-06T11:42:15.357Z,74.21
2023-02-06T11:49:28.964Z,76.46
2023-02-06T11:56:30.921Z,74.93
2023-02-06T12:03:35.477Z,72.93
2023-02-06T12:10:40.471Z,72.19
2023-02-06T12:17:55.470Z,72.29
2023-02-06T12:25:00.019Z,70.30
2023-02-06T12:32:15.201Z,69.41
2023-02-06T12:39:20.050Z,70.18
2023-02-06T12:46:26.023Z,69.56
2023-02-06T12:53:31.113Z,69.01
2023-02-06T13:01:01.250Z,68.08
2023-02-06T13:08:08.407Z,68.17
2023-02-06T13:15:21.042Z,66.31
2023-02-06T13:22:38.077Z,67.10
2023-02-06T13:29:47.040Z,67.99
2023-02-06T13:36:50.548Z,66.71
2023-02-06T13:43:59.480Z,67.38
2023-02-06T13:51:38.198Z,67.49
2023-02-06T13:58:50.784Z,67.28
2023-02-06T14:06:14.665Z,65.89
2023-02-06T14:13:40.355Z,66.43
2023-02-06T14:21:09.707Z,65.95
2023-02-06T14:28:40.705Z,66.16
2023-02-06T14:36:04.054Z,66.30
2023-02-06T14:43:07.218Z,65.96
2023-02-06T14:50:24.035Z,65.60
2023-02-06T14:57:30.003Z,66.32
2023-02-06T15:04:31.602Z,66.83
2023-02-06T15:11:33.426Z,67.68
2023-02-06T15:18:35.224Z,66.72
2023-02-06T15:26:07.659Z,66.81
2023-02-06T15:33:10.519Z,67.10
2023-02-06T15:40:31.588Z,66.71
2023-02-06T15:47:33.157Z,67.22
2023-02-06T15:54:34.735Z,68.65
2023-02-06T16:01:39.045Z,68.13
2023-02-06T16:08:40.570Z,68.51
2023-02-06T16:15:42.807Z,68.12
2023-02-06T16:22:44.311Z,67.36
2023-02-06T16:29:48.970Z,66.75
2023-02-06T16:36:50.512Z,67.18
2023-02-06T16:43:52.848Z,67.62
2023-02-06T16:50:54.430Z,66.69
2023-02-06T16:57:58.615Z,66.91
2023-02-06T17:05:00.259Z,66.86
2023-02-06T17:12:01.843Z,66.73
2023-02-06T17:19:03.362Z,67.30
2023-02-06T17:26:05.047Z,67.41
2023-02-06T17:33:06.749Z,67.44
2023-02-06T17:40:09.259Z,67.61
2023-02-06T17:47:10.927Z,67.82
2023-02-06T17:54:12.653Z,67.96
2023-02-06T18:01:19.318Z,68.09
2023-02-06T18:08:21.548Z,67.78
2023-02-06T18:15:23.106Z,67.82
2023-02-06T18:22:24.673Z,67.73
2023-02-06T18:29:26.269Z,67.55
2023-02-06T18:36:29.736Z,68.15
2023-02-06T18:43:31.528Z,68.12
2023-02-06T18:50:33.750Z,69.13
2023-02-06T18:57:35.617Z,67.94
2023-02-06T19:04:37.118Z,68.25
2023-02-06T19:11:39.394Z,68.29
2023-02-06T19:18:42.938Z,68.18
2023-02-06T19:25:44.472Z,68.11
2023-02-06T19:32:48.028Z,67.94
2023-02-06T19:39:49.546Z,68.06
2023-02-06T19:46:51.092Z,67.19
2023-02-06T19:53:53.377Z,67.20
2023-02-06T20:00:55.517Z,67.41
2023-02-06T20:07:57.271Z,67.85
2023-02-06T20:15:00.161Z,68.34
2023-02-06T20:22:02.456Z,67.87
2023-02-06T20:29:05.000Z,68.10
2023-02-06T20:36:08.090Z,68.08
2023-02-06T20:43:09.609Z,68.13
2023-02-06T20:50:11.122Z,68.32
2023-02-06T20:57:12.738Z,68.85
2023-02-06T21:04:14.881Z,69.34
2023-02-06T21:11:16.904Z,69.16
2023-02-06T21:18:18.621Z,67.92
2023-02-06T21:25:20.487Z,68.33
2023-02-06T21:32:22.000Z,67.67
2023-02-06T21:39:26.850Z,67.47
2023-02-06T21:46:30.867Z,67.43
2023-02-06T21:53:32.473Z,67.00
2023-02-06T22:00:34.004Z,66.92
2023-02-06T22:07:36.556Z,67.46
2023-02-06T22:14:38.078Z,67.14
2023-02-06T22:21:39.744Z,66.82
2023-02-06T22:28:41.437Z,67.44
2023-02-06T22:35:42.972Z,67.21
2023-02-06T22:42:44.491Z,68.33
2023-02-06T22:49:46.060Z,67.45
2023-02-06T22:56:47.742Z,67.54
2023-02-06T23:03:53.251Z,67.68
2023-02-06T23:10:54.779Z,68.47
2023-02-06T23:17:56.284Z,68.30
2023-02-06T23:24:58.002Z,68.61
2023-02-06T23:31:59.575Z,68.00
2023-02-06T23:39:01.847Z,68.16
2023-02-06T23:46:03.688Z,67.46
2023-02-06T23:53:05.227Z,66.73
