createdAt,value
2022-12-17T00:01:57.408Z,96754.81
2022-12-17T00:04:44.955Z,96775.03
2022-12-17T00:07:30.860Z,96778.38
2022-12-17T00:10:16.941Z,96824.00
2022-12-17T00:13:05.355Z,96821.41
2022-12-17T00:15:51.270Z,96754.91
2022-12-17T00:18:37.259Z,96907.97
2022-12-17T00:21:27.201Z,96839.25
2022-12-17T00:24:13.281Z,96826.41
2022-12-17T00:26:59.526Z,96811.13
2022-12-17T00:29:45.712Z,96867.59
2022-12-17T00:32:31.710Z,96845.91
2022-12-17T00:35:17.661Z,96838.44
2022-12-17T00:38:06.455Z,96850.84
2022-12-17T00:40:52.667Z,96837.06
2022-12-17T00:43:39.963Z,96864.81
2022-12-17T00:46:25.859Z,96831.84
2022-12-17T00:49:11.834Z,96822.78
2022-12-17T00:51:57.574Z,96853.53
2022-12-17T00:54:44.685Z,96859.13
2022-12-17T00:57:30.632Z,96880.63
2022-12-17T01:00:16.644Z,96844.13
2022-12-17T01:03:07.291Z,96888.47
2022-12-17T01:05:53.208Z,96836.09
2022-12-17T01:08:39.685Z,96894.19
2022-12-17T01:11:26.818Z,96836.94
2022-12-17T01:14:12.514Z,96888.16
2022-12-17T01:17:01.205Z,96800.72
2022-12-17T01:19:46.541Z,96881.28
2022-12-17T01:22:32.247Z,96913.81
2022-12-17T01:25:18.912Z,96878.34
2022-12-17T01:28:09.605Z,96887.66
2022-12-17T01:30:56.352Z,96946.75
2022-12-17T01:33:42.601Z,96883.25
2022-12-17T01:36:28.581Z,96871.97
2022-12-17T01:39:30.276Z,96887.03
2022-12-17T01:42:15.970Z,96898.91
2022-12-17T01:45:12.036Z,96914.63
2022-12-17T01:48:02.233Z,96916.63
2022-12-17T01:50:52.654Z,96891.97
2022-12-17T01:53:43.077Z,96906.56
2022-12-17T01:56:30.051Z,96960.47
2022-12-17T01:59:17.144Z,97021.00
2022-12-17T02:02:04.485Z,96960.00
2022-12-17T02:04:51.014Z,96939.22
2022-12-17T02:08:06.859Z,96894.91
2022-12-17T02:11:02.281Z,96923.91
2022-12-17T02:13:54.846Z,96868.72
2022-12-17T02:16:49.703Z,96924.09
2022-12-17T02:19:49.846Z,96889.16
2022-12-17T02:22:53.029Z,96951.94
2022-12-17T02:25:47.160Z,96944.31
2022-12-17T02:28:34.705Z,96993.69
2022-12-17T02:31:33.517Z,96916.00
2022-12-17T02:34:20.290Z,96979.00
2022-12-17T02:37:08.706Z,96914.13
2022-12-17T02:39:56.817Z,96921.03
2022-12-17T02:42:45.287Z,96974.63
2022-12-17T02:45:33.992Z,97007.66
2022-12-17T02:48:20.960Z,96954.47
2022-12-17T02:51:07.414Z,96992.94
2022-12-17T02:53:53.905Z,96983.34
2022-12-17T02:56:42.193Z,96972.94
2022-12-17T02:59:28.365Z,96981.56
2022-12-17T03:02:27.591Z,96974.97
2022-12-17T03:05:42.927Z,96994.47
2022-12-17T03:08:19.895Z,96989.28
2022-12-17T03:11:05.731Z,97027.22
2022-12-17T03:13:51.602Z,96972.25
2022-12-17T03:16:46.548Z,96973.69
2022-12-17T03:19:33.571Z,97059.28
2022-12-17T03:22:19.734Z,97023.59
2022-12-17T03:25:01.884Z,96951.78
2022-12-17T03:27:47.683Z,96904.47
2022-12-17T03:30:48.862Z,97004.44
2022-12-17T03:33:35.660Z,96996.22
2022-12-17T03:36:23.741Z,97005.72
2022-12-17T03:39:09.639Z,97010.91
2022-12-17T03:41:55.612Z,97025.22
2022-12-17T03:44:41.541Z,97049.81
2022-12-17T03:47:27.609Z,97034.44
2022-12-17T03:50:14.744Z,97002.97
2022-12-17T03:53:01.841Z,97019.91
2022-12-17T03:55:47.917Z,97015.06
2022-12-17T03:58:33.818Z,96975.69
2022-12-17T04:01:19.800Z,96999.59
2022-12-17T04:04:17.245Z,97146.72
2022-12-17T04:07:02.924Z,97002.88
2022-12-17T04:09:50.013Z,97016.69
2022-12-17T04:12:36.067Z,97029.41
2022-12-17T04:15:22.220Z,97075.19
2022-12-17T04:18:08.440Z,97043.78
2022-12-17T04:20:54.389Z,97020.91
2022-12-17T04:23:40.264Z,97061.47
2022-12-17T04:26:27.147Z,96994.41
2022-12-17T04:29:13.033Z,97051.91
2022-12-17T04:31:59.163Z,97061.28
2022-12-17T04:34:45.179Z,97057.88
2022-12-17T04:37:31.048Z,96963.00
2022-12-17T04:40:17.064Z,97067.25
2022-12-17T04:43:07.236Z,97028.13
2022-12-17T04:45:53.242Z,97062.63
2022-12-17T04:48:42.452Z,97063.47
2022-12-17T04:51:27.631Z,97051.75
2022-12-17T04:54:13.092Z,97059.53
2022-12-17T04:56:59.250Z,97029.13
2022-12-17T04:59:46.304Z,97072.97
2022-12-17T05:02:32.318Z,97038.47
2022-12-17T05:05:18.199Z,97052.59
2022-12-17T05:08:13.776Z,97092.38
2022-12-17T05:10:59.779Z,97077.91
2022-12-17T05:13:45.743Z,97073.75
2022-12-17T05:16:33.059Z,97112.66
2022-12-17T05:19:19.079Z,97103.34
2022-12-17T05:22:04.940Z,97096.81
2022-12-17T05:24:50.924Z,97098.59
2022-12-17T05:27:36.913Z,97119.75
2022-12-17T05:30:23.712Z,97069.09
2022-12-17T05:33:18.570Z,97092.72
2022-12-17T05:36:04.485Z,97101.09
2022-12-17T05:38:50.598Z,97154.41
2022-12-17T05:41:36.440Z,97104.53
2022-12-17T05:44:22.262Z,97103.66
2022-12-17T05:47:08.275Z,97146.63
2022-12-17T05:50:03.350Z,97096.09
2022-12-17T05:52:49.528Z,97106.31
2022-12-17T05:55:36.440Z,97145.22
2022-12-17T05:58:24.004Z,97188.38
2022-12-17T06:01:13.942Z,97119.13
2022-12-17T06:03:59.922Z,97118.28
2022-12-17T06:06:46.981Z,97138.63
2022-12-17T06:09:32.942Z,97163.88
2022-12-17T06:12:18.928Z,97135.25
2022-12-17T06:15:04.998Z,97128.28
2022-12-17T06:17:51.056Z,97165.69
2022-12-17T06:20:37.034Z,97176.03
2022-12-17T06:23:26.663Z,97169.19
2022-12-17T06:26:13.200Z,97165.91
2022-12-17T06:28:59.069Z,97186.22
2022-12-17T06:31:45.166Z,97137.31
2022-12-17T06:34:27.582Z,97170.34
2022-12-17T06:37:13.305Z,97159.28
2022-12-17T06:40:00.451Z,97207.34
2022-12-17T06:42:46.443Z,97151.63
2022-12-17T06:45:32.300Z,97195.53
2022-12-17T06:48:22.231Z,97211.53
2022-12-17T06:51:08.070Z,97225.94
2022-12-17T06:53:54.060Z,97234.47
2022-12-17T06:56:41.271Z,97048.50
2022-12-17T06:59:27.216Z,97176.31
2022-12-17T07:02:13.495Z,97175.50
2022-12-17T07:04:59.765Z,97197.44
2022-12-17T07:07:45.767Z,97205.03
2022-12-17T07:10:31.807Z,97223.63
2022-12-17T07:13:25.044Z,97205.94
2022-12-17T07:16:11.026Z,97237.16
2022-12-17T07:18:57.045Z,97289.47
2022-12-17T07:21:44.501Z,97227.84
2022-12-17T07:24:30.658Z,97269.19
2022-12-17T07:27:16.509Z,97221.03
2022-12-17T07:30:03.943Z,97248.84
2022-12-17T07:32:49.773Z,97280.00
2022-12-17T07:35:35.674Z,97188.72
2022-12-17T07:38:23.653Z,97211.50
2022-12-17T07:41:09.584Z,97212.34
2022-12-17T07:43:55.483Z,97213.16
2022-12-17T07:46:43.395Z,97247.72
2022-12-17T07:49:29.363Z,97289.16
2022-12-17T07:52:15.277Z,97239.25
2022-12-17T07:55:01.196Z,97305.91
2022-12-17T07:57:47.221Z,97257.63
2022-12-17T08:00:34.191Z,97221.22
2022-12-17T08:03:21.632Z,97277.03
2022-12-17T08:06:10.802Z,97248.16
2022-12-17T08:08:56.716Z,97253.41
2022-12-17T08:11:42.835Z,97319.13
2022-12-17T08:14:28.688Z,97288.66
2022-12-17T08:17:14.589Z,97295.47
2022-12-17T08:20:02.001Z,97261.56
2022-12-17T08:22:47.903Z,97307.00
2022-12-17T08:25:33.945Z,97349.31
2022-12-17T08:31:31.885Z,97321.88
2022-12-17T08:34:17.855Z,97323.44
2022-12-17T08:37:04.876Z,97324.91
2022-12-17T08:39:50.806Z,97370.47
2022-12-17T08:42:36.774Z,97334.69
2022-12-17T08:45:23.455Z,97359.25
2022-12-17T08:48:09.513Z,97311.47
2022-12-17T08:50:55.285Z,97311.25
2022-12-17T08:53:42.659Z,97341.88
2022-12-17T08:56:28.669Z,97344.19
2022-12-17T08:59:14.387Z,97343.97
2022-12-17T09:02:03.163Z,97377.56
2022-12-17T09:04:48.896Z,97295.13
2022-12-17T09:07:34.789Z,97343.16
2022-12-17T09:10:22.378Z,97347.09
2022-12-17T09:13:08.467Z,97346.00
2022-12-17T09:15:54.379Z,97323.72
2022-12-17T09:18:41.348Z,97408.03
2022-12-17T09:21:27.919Z,97307.06
2022-12-17T09:24:13.993Z,97361.91
2022-12-17T09:27:01.135Z,97319.53
2022-12-17T09:29:47.082Z,97378.13
2022-12-17T09:32:47.609Z,97363.69
2022-12-17T09:35:33.992Z,97373.31
2022-12-17T09:38:19.697Z,97353.22
2022-12-17T09:41:13.720Z,97291.31
2022-12-17T09:44:06.652Z,97331.31
2022-12-17T09:46:59.770Z,97332.16
2022-12-17T09:49:47.453Z,97398.88
2022-12-17T09:52:39.732Z,97270.25
2022-12-17T09:55:36.784Z,97388.00
2022-12-17T09:58:23.004Z,97311.03
2022-12-17T10:01:16.140Z,97368.53
2022-12-17T10:04:04.584Z,97323.84
2022-12-17T10:06:51.194Z,97368.59
2022-12-17T10:09:37.962Z,97415.09
2022-12-17T10:12:44.103Z,97387.25
2022-12-17T10:15:34.292Z,97364.22
2022-12-17T10:18:26.121Z,97375.13
2022-12-17T10:21:16.421Z,97364.88
2022-12-17T10:24:02.375Z,97377.97
2022-12-17T10:26:50.707Z,97323.81
2022-12-17T10:29:44.008Z,97342.78
2022-12-17T10:32:40.884Z,97209.16
2022-12-17T10:35:37.433Z,97284.69
2022-12-17T10:38:31.183Z,97347.84
2022-12-17T10:41:31.854Z,97326.44
2022-12-17T10:44:17.588Z,97355.41
2022-12-17T10:47:03.109Z,97321.72
2022-12-17T10:49:48.827Z,97368.69
2022-12-17T10:52:46.223Z,97306.97
2022-12-17T10:55:42.378Z,97323.59
2022-12-17T10:58:32.668Z,97351.91
2022-12-17T11:01:24.434Z,97379.31
2022-12-17T11:04:12.333Z,97262.88
2022-12-17T11:07:05.656Z,97183.69
2022-12-17T11:10:07.019Z,97386.59
2022-12-17T11:13:00.848Z,97336.81
2022-12-17T11:15:54.099Z,97359.31
2022-12-17T11:18:44.144Z,97399.41
2022-12-17T11:21:34.193Z,97378.97
2022-12-17T11:24:23.037Z,97339.63
2022-12-17T11:27:14.007Z,97369.94
2022-12-17T11:29:59.896Z,97199.00
2022-12-17T11:33:16.395Z,97338.72
2022-12-17T11:36:14.414Z,97351.09
2022-12-17T11:39:11.354Z,97342.25
2022-12-17T11:42:11.407Z,97344.50
2022-12-17T11:45:10.520Z,97326.75
2022-12-17T11:48:05.196Z,97343.06
2022-12-17T11:51:01.392Z,97358.09
2022-12-17T11:54:08.037Z,97323.41
2022-12-17T11:56:58.683Z,97333.66
2022-12-17T11:59:54.215Z,97369.69
2022-12-17T12:03:04.249Z,97381.69
2022-12-17T12:06:02.208Z,97353.66
2022-12-17T12:08:52.724Z,97352.25
2022-12-17T12:11:51.492Z,97366.13
2022-12-17T12:14:50.781Z,97331.31
2022-12-17T12:17:58.144Z,97339.91
2022-12-17T12:21:29.563Z,97398.44
2022-12-17T12:24:33.669Z,97347.84
2022-12-17T12:27:31.005Z,97361.66
2022-12-17T12:30:27.003Z,97421.69
2022-12-17T12:33:22.058Z,97357.94
2022-12-17T12:36:09.170Z,97372.44
2022-12-17T12:38:59.176Z,97348.53
2022-12-17T12:42:05.062Z,97355.00
2022-12-17T12:45:00.396Z,97283.41
2022-12-17T12:47:59.067Z,97393.69
2022-12-17T12:50:53.755Z,97348.88
2022-12-17T12:53:40.404Z,97377.91
2022-12-17T12:56:45.885Z,97280.19
2022-12-17T12:59:41.478Z,97353.06
2022-12-17T13:02:43.508Z,97332.59
2022-12-17T13:05:34.058Z,97338.22
2022-12-17T13:08:21.140Z,97357.78
2022-12-17T13:10:51.092Z,97342.91
2022-12-17T13:13:32.827Z,97317.13
2022-12-17T13:16:06.267Z,97346.72
2022-12-17T13:18:40.355Z,97350.31
2022-12-17T13:21:29.581Z,97342.97
2022-12-17T13:23:58.995Z,97326.72
2022-12-17T13:26:44.422Z,97366.66
2022-12-17T13:29:24.259Z,97366.03
2022-12-17T13:32:15.116Z,97353.41
2022-12-17T13:35:10.555Z,97456.00
2022-12-17T13:37:48.459Z,97334.13
2022-12-17T13:40:35.522Z,97334.22
2022-12-17T13:43:04.454Z,97362.78
2022-12-17T13:45:35.779Z,97317.00
2022-12-17T13:48:04.303Z,97320.63
2022-12-17T13:50:34.689Z,97524.66
2022-12-17T13:53:12.848Z,97310.81
2022-12-17T13:55:52.171Z,97361.81
2022-12-17T13:58:28.352Z,97376.44
2022-12-17T14:01:08.087Z,97387.31
2022-12-17T14:04:04.655Z,97333.13
2022-12-17T14:06:29.059Z,97396.25
2022-12-17T14:08:59.536Z,97390.66
2022-12-17T14:11:46.089Z,97341.41
2022-12-17T14:14:22.183Z,97412.53
2022-12-17T14:16:51.137Z,97367.47
2022-12-17T14:19:19.815Z,97378.22
2022-12-17T14:21:48.597Z,97393.41
2022-12-17T14:24:20.363Z,97382.75
2022-12-17T14:26:50.939Z,97382.09
2022-12-17T14:29:24.951Z,97379.84
2022-12-17T14:31:56.501Z,97371.56
2022-12-17T14:34:24.935Z,97369.44
2022-12-17T14:36:58.784Z,97367.47
2022-12-17T14:39:30.801Z,97455.69
2022-12-17T14:42:28.707Z,97357.47
2022-12-17T14:44:59.831Z,97379.81
2022-12-17T14:47:30.900Z,97357.66
2022-12-17T14:50:04.311Z,97415.59
2022-12-17T14:52:40.934Z,97432.72
2022-12-17T14:55:33.939Z,97379.19
2022-12-17T14:58:21.142Z,97438.69
2022-12-17T15:00:54.621Z,97429.03
2022-12-17T15:03:27.560Z,97423.25
2022-12-17T15:06:02.640Z,97432.94
2022-12-17T15:08:34.719Z,97407.72
2022-12-17T15:11:06.797Z,97437.13
2022-12-17T15:13:35.053Z,97456.09
2022-12-17T15:16:03.307Z,97398.63
2022-12-17T15:18:31.545Z,97407.63
2022-12-17T15:20:59.823Z,97402.13
2022-12-17T15:23:28.151Z,97423.44
2022-12-17T15:25:56.808Z,97439.53
2022-12-17T15:28:26.370Z,97420.69
2022-12-17T15:30:54.753Z,97417.59
2022-12-17T15:33:23.114Z,97396.41
2022-12-17T15:35:51.494Z,97390.88
2022-12-17T15:38:19.723Z,97439.91
2022-12-17T15:40:48.033Z,97393.50
2022-12-17T15:43:15.931Z,97423.72
2022-12-17T15:45:47.934Z,97410.03
2022-12-17T15:48:18.523Z,97398.53
2022-12-17T15:50:46.918Z,97409.94
2022-12-17T15:53:15.468Z,97398.78
2022-12-17T15:55:43.805Z,97445.47
2022-12-17T15:58:13.905Z,97472.50
2022-12-17T16:00:42.194Z,97467.28
2022-12-17T16:03:12.013Z,97407.22
2022-12-17T16:05:40.368Z,97443.19
2022-12-17T16:08:08.642Z,97465.19
2022-12-17T16:10:37.792Z,97420.31
2022-12-17T16:13:06.239Z,97521.91
2022-12-17T16:15:34.543Z,97501.34
2022-12-17T16:18:04.563Z,97435.13
2022-12-17T16:20:34.463Z,97462.00
2022-12-17T16:23:02.699Z,97483.84
2022-12-17T16:25:30.947Z,97449.06
2022-12-17T16:27:59.191Z,97482.56
2022-12-17T16:30:27.402Z,97490.47
2022-12-17T16:32:59.421Z,97477.06
2022-12-17T16:35:28.383Z,97472.00
2022-12-17T16:37:57.974Z,97480.06
2022-12-17T16:40:26.145Z,97483.31
2022-12-17T16:42:54.332Z,97517.66
2022-12-17T16:45:22.589Z,97528.09
2022-12-17T16:47:51.075Z,97499.34
2022-12-17T16:50:19.281Z,97528.84
2022-12-17T16:52:47.673Z,97484.63
2022-12-17T16:55:17.492Z,97523.63
2022-12-17T16:57:48.559Z,97507.69
2022-12-17T17:00:17.235Z,97490.44
2022-12-17T17:02:51.442Z,97556.91
2022-12-17T17:05:21.394Z,97574.78
2022-12-17T17:07:49.680Z,97470.66
2022-12-17T17:10:19.365Z,97554.34
2022-12-17T17:12:47.588Z,97578.75
2022-12-17T17:15:16.000Z,97525.34
2022-12-17T17:17:54.375Z,97556.53
2022-12-17T17:20:24.517Z,97539.66
2022-12-17T17:22:52.759Z,97518.72
2022-12-17T17:25:22.549Z,97553.13
2022-12-17T17:27:50.820Z,97564.47
2022-12-17T17:30:19.219Z,97539.22
2022-12-17T17:32:47.441Z,97529.13
2022-12-17T17:35:16.448Z,97558.75
2022-12-17T17:37:44.722Z,97583.28
2022-12-17T17:40:14.521Z,97531.38
2022-12-17T17:42:48.696Z,97526.09
2022-12-17T17:45:19.786Z,97539.78
2022-12-17T17:47:48.051Z,97546.00
2022-12-17T17:50:16.316Z,97545.81
2022-12-17T17:52:44.502Z,97571.59
2022-12-17T17:55:13.051Z,97564.59
2022-12-17T17:57:41.262Z,97552.53
2022-12-17T18:00:13.094Z,97558.38
2022-12-17T18:02:41.455Z,97568.41
2022-12-17T18:05:10.572Z,97573.22
2022-12-17T18:07:38.816Z,97573.97
2022-12-17T18:10:09.634Z,97574.69
2022-12-17T18:12:55.604Z,97603.41
2022-12-17T18:15:25.190Z,97553.78
2022-12-17T18:17:53.403Z,97573.25
2022-12-17T18:20:21.677Z,97552.41
2022-12-17T18:22:50.560Z,97535.06
2022-12-17T18:25:18.956Z,97597.19
2022-12-17T18:27:47.212Z,97624.00
2022-12-17T18:30:16.260Z,97565.75
2022-12-17T18:32:46.119Z,97562.34
2022-12-17T18:35:14.372Z,97550.56
2022-12-17T18:37:42.815Z,97547.28
2022-12-17T18:40:12.103Z,97605.34
2022-12-17T18:42:59.008Z,97622.63
2022-12-17T18:45:27.292Z,97590.44
2022-12-17T18:47:56.913Z,97524.09
2022-12-17T18:50:25.253Z,97578.97
2022-12-17T18:52:53.505Z,97628.13
2022-12-17T18:55:21.756Z,97596.03
2022-12-17T18:57:50.092Z,97569.84
2022-12-17T19:00:18.956Z,97592.50
2022-12-17T19:02:47.295Z,97546.63
2022-12-17T19:05:17.550Z,97596.75
2022-12-17T19:07:45.761Z,97601.31
2022-12-17T19:10:16.604Z,97585.94
2022-12-17T19:12:45.454Z,97656.63
2022-12-17T19:15:13.768Z,97621.88
2022-12-17T19:17:41.999Z,97622.19
2022-12-17T19:20:11.771Z,97633.13
2022-12-17T19:22:41.394Z,97607.00
2022-12-17T19:25:11.405Z,97598.66
2022-12-17T19:27:40.487Z,97639.41
2022-12-17T19:30:13.857Z,97596.91
2022-12-17T19:32:42.438Z,97597.84
2022-12-17T19:35:11.071Z,97646.44
2022-12-17T19:37:39.655Z,97384.47
2022-12-17T19:40:11.081Z,97659.38
2022-12-17T19:42:39.369Z,97588.84
2022-12-17T19:45:09.104Z,97626.44
2022-12-17T19:47:37.332Z,97352.31
2022-12-17T19:50:07.009Z,97621.16
2022-12-17T19:52:35.329Z,97605.59
2022-12-17T19:55:03.902Z,97619.22
2022-12-17T19:57:36.404Z,97629.13
2022-12-17T20:00:07.506Z,97561.78
2022-12-17T20:02:41.206Z,97546.94
2022-12-17T20:05:11.123Z,97618.44
2022-12-17T20:07:41.187Z,97600.34
2022-12-17T20:10:10.102Z,97583.69
2022-12-17T20:12:39.673Z,97577.63
2022-12-17T20:15:08.727Z,97660.97
2022-12-17T20:17:36.988Z,97569.00
2022-12-17T20:20:06.155Z,97587.34
2022-12-17T20:22:34.432Z,97648.06
2022-12-17T20:25:04.884Z,97623.34
2022-12-17T20:27:33.215Z,97669.44
2022-12-17T20:30:02.833Z,97649.19
2022-12-17T20:32:31.122Z,97632.13
2022-12-17T20:35:00.762Z,97629.28
2022-12-17T20:37:29.052Z,97652.09
2022-12-17T20:39:57.330Z,97636.66
2022-12-17T20:42:25.620Z,97574.03
2022-12-17T20:44:53.879Z,97670.03
2022-12-17T20:47:23.519Z,97661.66
2022-12-17T20:49:51.766Z,97654.41
2022-12-17T20:52:20.339Z,97452.56
2022-12-17T20:54:49.359Z,97598.66
2022-12-17T20:57:17.713Z,97605.28
2022-12-17T20:59:46.082Z,97587.50
2022-12-17T21:02:19.109Z,97709.19
2022-12-17T21:04:52.594Z,97633.28
2022-12-17T21:07:22.444Z,97643.66
2022-12-17T21:09:50.692Z,97661.84
2022-12-17T21:12:20.314Z,97633.25
2022-12-17T21:14:48.718Z,97613.19
2022-12-17T21:17:17.008Z,97691.53
2022-12-17T21:19:45.274Z,97574.38
2022-12-17T21:22:14.990Z,97633.06
2022-12-17T21:24:43.296Z,97668.00
2022-12-17T21:27:14.925Z,97665.50
2022-12-17T21:29:43.535Z,97653.63
2022-12-17T21:32:11.925Z,97612.84
2022-12-17T21:34:40.840Z,97638.34
2022-12-17T21:37:11.095Z,97672.22
2022-12-17T21:39:40.966Z,97613.50
2022-12-17T21:42:27.318Z,97604.81
2022-12-17T21:44:55.598Z,97692.28
2022-12-17T21:47:24.055Z,97667.66
2022-12-17T21:49:52.305Z,97666.03
2022-12-17T21:52:20.696Z,97712.22
2022-12-17T21:54:50.294Z,97716.38
2022-12-17T21:57:18.502Z,97678.25
2022-12-17T21:59:46.833Z,97647.88
2022-12-17T22:02:15.771Z,97733.66
2022-12-17T22:04:44.294Z,97639.53
2022-12-17T22:07:15.032Z,97656.66
2022-12-17T22:09:52.767Z,97661.53
2022-12-17T22:12:52.313Z,97664.00
2022-12-17T22:15:20.727Z,97672.50
2022-12-17T22:17:49.845Z,97625.66
2022-12-17T22:20:18.235Z,97630.75
2022-12-17T22:22:46.775Z,97602.66
2022-12-17T22:25:15.194Z,97662.97
2022-12-17T22:27:44.954Z,97656.16
2022-12-17T22:30:35.335Z,97575.47
2022-12-17T22:33:17.435Z,97702.66
2022-12-17T22:36:18.282Z,97361.47
2022-12-17T22:42:37.913Z,97664.09
2022-12-17T22:44:49.154Z,97629.88
2022-12-17T22:44:51.283Z,97666.25
2022-12-17T22:47:21.327Z,97660.91
2022-12-17T22:49:49.624Z,97632.88
2022-12-17T22:52:18.914Z,97627.53
2022-12-17T22:54:48.896Z,97696.09
2022-12-17T22:57:36.024Z,97642.31
2022-12-17T23:00:15.827Z,97718.63
2022-12-17T23:02:44.199Z,97645.59
2022-12-17T23:05:12.523Z,97705.00
2022-12-17T23:07:40.851Z,97661.66
2022-12-17T23:10:10.325Z,97679.34
2022-12-17T23:12:54.352Z,97662.34
2022-12-17T23:15:30.428Z,97643.38
2022-12-17T23:18:01.970Z,97652.13
2022-12-17T23:20:33.343Z,97646.94
2022-12-17T23:23:02.445Z,97564.09
2022-12-17T23:25:31.307Z,97651.25
2022-12-17T23:27:59.638Z,97642.50
2022-12-17T23:30:29.488Z,97604.06
2022-12-17T23:32:57.766Z,97669.38
2022-12-17T23:35:26.616Z,97674.06
2022-12-17T23:37:55.296Z,97652.81
2022-12-17T23:40:23.606Z,97652.59
2022-12-17T23:42:51.907Z,97674.72
2022-12-17T23:45:20.391Z,97660.94
2022-12-17T23:47:50.014Z,97633.84
2022-12-17T23:50:18.508Z,97647.78
2022-12-17T23:52:46.724Z,97672.16
2022-12-17T23:55:15.152Z,97646.56
2022-12-17T23:57:43.818Z,97610.78
