createdAt,value
2019-05-29T00:00:00.084Z,91
2019-05-29T00:05:00.137Z,91
2019-05-29T00:10:00.114Z,91
2019-05-29T00:15:00.111Z,91
2019-05-29T00:20:00.120Z,91
2019-05-29T00:25:00.113Z,91
2019-05-29T00:30:00.111Z,91
2019-05-29T00:35:00.183Z,91
2019-05-29T00:40:00.109Z,91
2019-05-29T00:45:00.172Z,91
2019-05-29T00:50:00.118Z,91
2019-05-29T00:55:00.113Z,91
2019-05-29T01:00:00.110Z,91
2019-05-29T01:05:00.110Z,91
2019-05-29T01:10:00.138Z,91
2019-05-29T01:15:00.131Z,91
2019-05-29T01:20:00.074Z,91
2019-05-29T01:25:00.124Z,91
2019-05-29T01:30:00.124Z,91
2019-05-29T01:35:00.113Z,91
2019-05-29T01:40:00.113Z,91
2019-05-29T01:45:07.506Z,91
2019-05-29T01:50:00.116Z,91
2019-05-29T01:55:00.162Z,91
2019-05-29T02:00:00.132Z,91
2019-05-29T02:05:00.106Z,91
2019-05-29T02:10:00.086Z,91
2019-05-29T02:15:00.117Z,91
2019-05-29T02:20:00.126Z,91
2019-05-29T02:25:00.114Z,91
2019-05-29T02:30:00.116Z,91
2019-05-29T02:35:00.122Z,91
2019-05-29T02:40:00.106Z,91
2019-05-29T02:45:00.122Z,91
2019-05-29T02:50:00.133Z,91
2019-05-29T02:55:00.117Z,91
2019-05-29T03:00:00.109Z,91
2019-05-29T03:05:00.121Z,91
2019-05-29T03:10:00.133Z,91
2019-05-29T03:15:00.106Z,91
2019-05-29T03:20:00.120Z,91
2019-05-29T03:25:00.095Z,91
2019-05-29T03:30:00.077Z,91
2019-05-29T03:35:00.127Z,91
2019-05-29T03:40:00.105Z,91
2019-05-29T03:45:00.102Z,91
2019-05-29T03:50:00.135Z,91
2019-05-29T03:55:00.075Z,91
2019-05-29T04:00:00.125Z,91
2019-05-29T04:05:00.122Z,91
2019-05-29T04:10:00.105Z,91
2019-05-29T04:15:00.136Z,91
2019-05-29T04:20:00.076Z,91
2019-05-29T04:25:00.109Z,91
2019-05-29T04:30:00.129Z,91
2019-05-29T04:35:00.076Z,91
2019-05-29T04:40:00.107Z,91
2019-05-29T04:45:00.125Z,91
2019-05-29T04:50:00.110Z,91
2019-05-29T04:55:00.111Z,91
2019-05-29T05:00:00.114Z,91
2019-05-29T05:05:00.108Z,91
2019-05-29T05:10:00.114Z,91
2019-05-29T05:15:00.121Z,91
2019-05-29T05:20:00.113Z,91
2019-05-29T05:25:00.110Z,91
2019-05-29T05:30:00.106Z,91
2019-05-29T05:35:00.185Z,91
2019-05-29T05:40:00.104Z,92
2019-05-29T05:45:00.109Z,92
2019-05-29T05:50:00.121Z,92
2019-05-29T05:55:00.170Z,92
2019-05-29T06:00:00.114Z,92
2019-05-29T06:05:00.109Z,91
2019-05-29T06:10:00.193Z,91
2019-05-29T06:15:00.123Z,92
2019-05-29T06:20:00.109Z,92
2019-05-29T06:25:00.109Z,92
2019-05-29T06:30:00.132Z,92
2019-05-29T06:35:00.114Z,93
2019-05-29T06:40:00.144Z,92
2019-05-29T06:45:00.155Z,92
2019-05-29T06:50:00.109Z,93
2019-05-29T06:55:00.131Z,84
2019-05-29T07:00:00.124Z,78
2019-05-29T07:05:00.107Z,66
2019-05-29T07:10:00.133Z,62
2019-05-29T07:15:00.089Z,63
2019-05-29T07:20:03.687Z,65
2019-05-29T07:25:00.172Z,67
2019-05-29T07:30:00.125Z,67
2019-05-29T07:35:03.431Z,67
2019-05-29T07:40:00.102Z,67
2019-05-29T07:45:00.086Z,61
2019-05-29T07:50:00.116Z,54
2019-05-29T07:55:00.126Z,50
2019-05-29T08:00:00.113Z,49
2019-05-29T08:05:00.078Z,46
2019-05-29T08:10:00.116Z,43
2019-05-29T08:15:00.078Z,39
2019-05-29T08:20:06.728Z,38
2019-05-29T08:25:00.088Z,36
2019-05-29T08:30:00.074Z,33
2019-05-29T08:35:00.130Z,28
2019-05-29T08:40:00.110Z,27
2019-05-29T08:45:00.109Z,29
2019-05-29T08:50:17.079Z,28
2019-05-29T08:55:00.120Z,24
2019-05-29T09:00:00.128Z,27
2019-05-29T09:05:00.223Z,24
2019-05-29T09:10:00.085Z,23
2019-05-29T09:15:00.150Z,23
2019-05-29T09:20:00.115Z,25
2019-05-29T09:25:00.112Z,21
2019-05-29T09:30:00.116Z,19
2019-05-29T09:35:00.139Z,18
2019-05-29T09:40:00.107Z,17
2019-05-29T09:45:00.117Z,16
2019-05-29T09:50:00.118Z,15
2019-05-29T09:55:00.427Z,15
2019-05-29T10:00:01.980Z,16
2019-05-29T10:05:01.074Z,17
2019-05-29T10:10:00.996Z,15
2019-05-29T10:15:00.929Z,14
2019-05-29T10:20:00.756Z,13
2019-05-29T10:25:01.582Z,13
2019-05-29T10:30:00.127Z,13
2019-05-29T10:35:00.131Z,13
2019-05-29T10:40:00.113Z,14
2019-05-29T10:45:00.112Z,12
2019-05-29T10:50:00.113Z,13
2019-05-29T10:55:00.127Z,15
2019-05-29T11:00:00.078Z,17
2019-05-29T11:05:00.138Z,19
2019-05-29T11:10:00.095Z,21
2019-05-29T11:15:00.122Z,21
2019-05-29T11:20:00.116Z,21
2019-05-29T11:25:18.751Z,19
2019-05-29T11:30:00.116Z,19
2019-05-29T11:35:00.501Z,18
2019-05-29T11:40:00.080Z,18
2019-05-29T11:45:00.155Z,16
2019-05-29T11:50:09.161Z,17
2019-05-29T11:55:04.318Z,19
2019-05-29T12:00:07.378Z,20
2019-05-29T12:05:02.353Z,22
2019-05-29T12:10:00.116Z,23
2019-05-29T12:15:09.726Z,24
2019-05-29T12:20:02.230Z,24
2019-05-29T12:25:00.642Z,25
2019-05-29T12:30:00.829Z,25
2019-05-29T12:35:01.103Z,26
2019-05-29T12:40:01.715Z,26
2019-05-29T12:45:00.082Z,26
2019-05-29T12:50:00.531Z,26
2019-05-29T12:55:00.132Z,26
2019-05-29T13:00:00.374Z,27
2019-05-29T13:05:08.211Z,28
2019-05-29T13:10:00.462Z,28
2019-05-29T13:15:00.697Z,29
2019-05-29T13:20:07.911Z,28
2019-05-29T13:25:01.223Z,28
2019-05-29T13:30:02.339Z,28
2019-05-29T13:35:00.444Z,29
2019-05-29T13:40:00.082Z,29
2019-05-29T13:45:04.942Z,29
2019-05-29T13:50:05.444Z,29
2019-05-29T13:55:01.128Z,29
2019-05-29T14:00:00.113Z,29
2019-05-29T14:05:00.516Z,28
2019-05-29T14:10:00.829Z,29
2019-05-29T14:15:00.123Z,29
2019-05-29T14:20:00.503Z,30
2019-05-29T14:25:01.166Z,29
2019-05-29T14:30:01.084Z,29
2019-05-29T14:35:00.106Z,29
2019-05-29T14:40:01.439Z,28
2019-05-29T14:45:00.116Z,29
2019-05-29T14:50:00.119Z,29
2019-05-29T14:55:00.096Z,29
2019-05-29T15:00:00.133Z,30
2019-05-29T15:05:00.114Z,30
2019-05-29T15:10:00.081Z,29
2019-05-29T15:15:00.200Z,29
2019-05-29T15:20:00.143Z,29
2019-05-29T15:25:10.844Z,29
2019-05-29T15:30:00.102Z,29
2019-05-29T15:35:00.125Z,30
2019-05-29T15:40:00.079Z,29
2019-05-29T15:45:00.104Z,30
2019-05-29T15:50:00.103Z,30
2019-05-29T15:55:17.392Z,29
2019-05-29T16:00:00.113Z,29
2019-05-29T16:05:00.101Z,29
2019-05-29T16:10:00.093Z,29
2019-05-29T16:15:00.100Z,30
2019-05-29T16:20:00.129Z,30
2019-05-29T16:25:00.105Z,30
2019-05-29T16:30:00.092Z,30
2019-05-29T16:35:00.112Z,30
2019-05-29T16:40:00.103Z,30
2019-05-29T16:45:00.107Z,29
2019-05-29T16:50:00.104Z,29
2019-05-29T16:55:00.162Z,29
2019-05-29T17:00:00.072Z,30
2019-05-29T17:05:00.105Z,30
2019-05-29T17:10:00.122Z,31
2019-05-29T17:15:00.103Z,32
2019-05-29T17:20:00.109Z,32
2019-05-29T17:25:00.063Z,32
2019-05-29T17:30:00.126Z,32
2019-05-29T17:35:00.149Z,33
2019-05-29T17:40:00.115Z,33
2019-05-29T17:45:00.115Z,33
2019-05-29T17:50:00.107Z,33
2019-05-29T17:55:00.106Z,34
2019-05-29T18:00:00.101Z,34
2019-05-29T18:05:00.122Z,34
2019-05-29T18:10:00.122Z,34
2019-05-29T18:15:00.071Z,35
2019-05-29T18:20:00.118Z,34
2019-05-29T18:25:00.099Z,35
2019-05-29T18:30:00.106Z,35
2019-05-29T18:35:00.122Z,35
2019-05-29T18:40:00.109Z,36
2019-05-29T18:45:00.177Z,36
2019-05-29T18:50:00.140Z,37
2019-05-29T18:55:00.112Z,37
2019-05-29T19:00:00.117Z,38
2019-05-29T19:05:00.079Z,38
2019-05-29T19:10:00.076Z,38
2019-05-29T19:15:00.128Z,38
2019-05-29T19:20:00.112Z,39
2019-05-29T19:25:00.129Z,40
2019-05-29T19:30:00.085Z,40
2019-05-29T19:35:00.125Z,41
2019-05-29T19:40:00.130Z,41
2019-05-29T19:45:00.125Z,42
2019-05-29T19:50:00.122Z,42
2019-05-29T19:55:00.132Z,43
2019-05-29T20:00:00.118Z,43
2019-05-29T20:05:00.119Z,43
2019-05-29T20:10:00.115Z,44
2019-05-29T20:15:00.134Z,45
2019-05-29T20:20:00.152Z,45
2019-05-29T20:25:00.112Z,46
2019-05-29T20:30:00.117Z,46
2019-05-29T20:35:00.137Z,47
2019-05-29T20:40:00.131Z,48
2019-05-29T20:45:00.131Z,48
2019-05-29T20:50:00.125Z,49
2019-05-29T20:55:00.120Z,49
2019-05-29T21:00:00.137Z,50
2019-05-29T21:05:00.074Z,50
2019-05-29T21:10:00.119Z,50
2019-05-29T21:15:00.135Z,51
2019-05-29T21:20:00.111Z,51
2019-05-29T21:25:06.103Z,52
2019-05-29T21:30:00.120Z,52
2019-05-29T21:35:00.105Z,53
2019-05-29T21:40:00.108Z,54
2019-05-29T21:45:00.122Z,55
2019-05-29T21:50:00.070Z,55
2019-05-29T21:55:00.104Z,56
2019-05-29T22:00:00.125Z,55
2019-05-29T22:05:00.085Z,56
2019-05-29T22:10:00.891Z,57
2019-05-29T22:15:01.218Z,58
2019-05-29T22:20:01.107Z,58
2019-05-29T22:25:01.462Z,59
2019-05-29T22:30:00.112Z,60
2019-05-29T22:35:00.124Z,62
2019-05-29T22:40:00.075Z,62
2019-05-29T22:45:00.123Z,64
2019-05-29T22:50:00.091Z,65
2019-05-29T22:55:00.114Z,68
2019-05-29T23:00:00.191Z,70
2019-05-29T23:05:00.511Z,72
2019-05-29T23:10:00.582Z,73
2019-05-29T23:15:00.624Z,75
2019-05-29T23:20:00.681Z,76
2019-05-29T23:25:00.885Z,77
2019-05-29T23:30:01.018Z,79
2019-05-29T23:35:01.232Z,83
2019-05-29T23:40:01.231Z,84
2019-05-29T23:45:00.117Z,85
2019-05-29T23:50:00.084Z,87
2019-05-29T23:55:00.130Z,88
