createdAt,value
2022-10-10T00:01:15.454Z,27.75
2022-10-10T00:03:42.596Z,27.73
2022-10-10T00:06:10.030Z,27.72
2022-10-10T00:08:36.519Z,27.72
2022-10-10T00:11:04.262Z,27.72
2022-10-10T00:13:31.008Z,27.71
2022-10-10T00:15:57.795Z,27.67
2022-10-10T00:18:24.264Z,27.69
2022-10-10T00:20:52.323Z,27.72
2022-10-10T00:23:19.680Z,27.69
2022-10-10T00:25:46.424Z,27.70
2022-10-10T00:28:12.883Z,27.69
2022-10-10T00:30:39.919Z,27.68
2022-10-10T00:33:06.702Z,27.67
2022-10-10T00:35:33.123Z,27.63
2022-10-10T00:37:59.585Z,27.65
2022-10-10T00:40:26.929Z,27.66
2022-10-10T00:42:53.674Z,27.66
2022-10-10T00:45:37.212Z,27.76
2022-10-10T00:48:18.291Z,27.74
2022-10-10T00:50:50.806Z,27.65
2022-10-10T00:53:21.563Z,27.65
2022-10-10T00:55:48.125Z,27.62
2022-10-10T00:58:16.947Z,27.65
2022-10-10T01:00:43.466Z,27.61
2022-10-10T01:03:09.922Z,27.61
2022-10-10T01:05:37.003Z,27.60
2022-10-10T01:08:05.776Z,27.62
2022-10-10T01:10:39.328Z,27.67
2022-10-10T01:13:26.745Z,27.71
2022-10-10T01:16:01.194Z,27.66
2022-10-10T01:18:36.543Z,27.68
2022-10-10T01:21:15.492Z,27.68
2022-10-10T01:24:14.855Z,27.69
2022-10-10T01:27:09.297Z,27.67
2022-10-10T01:29:41.723Z,27.56
2022-10-10T01:32:25.384Z,27.59
2022-10-10T01:35:14.755Z,27.63
2022-10-10T01:37:50.363Z,27.64
2022-10-10T01:40:52.163Z,27.65
2022-10-10T01:43:19.003Z,27.50
2022-10-10T01:45:52.510Z,27.61
2022-10-10T01:48:23.771Z,27.55
2022-10-10T01:51:09.338Z,27.57
2022-10-10T01:54:00.459Z,27.62
2022-10-10T01:56:33.107Z,27.56
2022-10-10T01:59:47.788Z,27.61
2022-10-10T02:02:19.991Z,27.57
2022-10-10T02:04:57.012Z,27.57
2022-10-10T02:08:10.499Z,27.59
2022-10-10T02:10:43.403Z,27.52
2022-10-10T02:13:12.873Z,27.48
2022-10-10T02:15:47.501Z,27.53
2022-10-10T02:18:17.881Z,27.48
2022-10-10T02:20:45.690Z,27.45
2022-10-10T02:23:16.422Z,27.50
2022-10-10T02:25:47.453Z,27.47
2022-10-10T02:28:23.937Z,27.52
2022-10-10T02:30:54.585Z,27.48
2022-10-10T02:33:28.286Z,27.52
2022-10-10T02:35:55.053Z,27.40
2022-10-10T02:38:21.976Z,27.42
2022-10-10T02:40:50.160Z,27.43
2022-10-10T02:43:18.053Z,27.43
2022-10-10T02:45:44.764Z,27.41
2022-10-10T02:48:11.265Z,27.38
2022-10-10T02:50:38.263Z,27.40
2022-10-10T02:53:04.743Z,27.36
2022-10-10T02:55:31.140Z,27.36
2022-10-10T02:57:57.550Z,27.38
2022-10-10T03:00:23.977Z,27.38
2022-10-10T03:02:50.753Z,27.33
2022-10-10T03:05:17.450Z,27.19
2022-10-10T03:07:43.847Z,27.37
2022-10-10T03:10:10.450Z,27.35
2022-10-10T03:12:36.992Z,27.32
2022-10-10T03:15:09.181Z,27.35
2022-10-10T03:17:37.755Z,27.32
2022-10-10T03:20:04.663Z,27.32
2022-10-10T03:22:31.051Z,27.32
2022-10-10T03:24:57.560Z,27.32
2022-10-10T03:27:24.001Z,27.31
2022-10-10T03:29:50.421Z,27.31
2022-10-10T03:32:16.887Z,27.28
2022-10-10T03:34:43.330Z,27.29
2022-10-10T03:37:09.803Z,27.29
2022-10-10T03:39:36.234Z,27.28
2022-10-10T03:42:02.742Z,27.27
2022-10-10T03:44:29.121Z,27.27
2022-10-10T03:46:55.533Z,27.27
2022-10-10T03:49:22.051Z,27.25
2022-10-10T03:51:48.488Z,27.25
2022-10-10T03:54:14.909Z,27.26
2022-10-10T03:56:41.298Z,27.25
2022-10-10T03:59:07.758Z,27.25
2022-10-10T04:01:34.452Z,27.25
2022-10-10T04:04:00.888Z,27.23
2022-10-10T04:06:28.298Z,27.25
2022-10-10T04:08:54.683Z,27.23
2022-10-10T04:11:21.107Z,27.22
2022-10-10T04:13:47.617Z,27.22
2022-10-10T04:16:14.048Z,27.21
2022-10-10T04:18:40.455Z,27.18
2022-10-10T04:21:07.301Z,27.20
2022-10-10T04:23:33.799Z,27.14
2022-10-10T04:26:00.289Z,27.19
2022-10-10T04:28:26.767Z,27.17
2022-10-10T04:30:53.243Z,27.16
2022-10-10T04:33:19.603Z,27.07
2022-10-10T04:35:48.456Z,27.18
2022-10-10T04:38:14.852Z,27.13
2022-10-10T04:40:41.227Z,27.10
2022-10-10T04:43:07.726Z,27.12
2022-10-10T04:45:37.381Z,27.09
2022-10-10T04:48:04.340Z,26.84
2022-10-10T04:50:30.771Z,27.08
2022-10-10T04:52:57.151Z,27.08
2022-10-10T04:55:23.566Z,27.04
2022-10-10T04:57:49.953Z,26.94
2022-10-10T05:00:16.558Z,27.04
2022-10-10T05:02:42.972Z,27.05
2022-10-10T05:05:09.638Z,27.04
2022-10-10T05:07:36.463Z,27.03
2022-10-10T05:10:03.093Z,27.02
2022-10-10T05:12:29.492Z,27.01
2022-10-10T05:14:55.848Z,27.00
2022-10-10T05:17:22.406Z,27.00
2022-10-10T05:19:48.813Z,26.99
2022-10-10T05:22:15.354Z,26.99
2022-10-10T05:24:41.747Z,26.97
2022-10-10T05:27:08.350Z,26.97
2022-10-10T05:29:34.962Z,26.93
2022-10-10T05:32:01.367Z,26.94
2022-10-10T05:34:27.942Z,26.95
2022-10-10T05:36:56.679Z,26.94
2022-10-10T05:39:23.569Z,26.92
2022-10-10T05:41:50.016Z,26.92
2022-10-10T05:44:16.484Z,26.92
2022-10-10T05:46:42.856Z,26.89
2022-10-10T05:49:09.239Z,26.91
2022-10-10T05:51:35.643Z,26.89
2022-10-10T05:54:02.498Z,26.89
2022-10-10T05:56:28.872Z,26.88
2022-10-10T05:58:55.263Z,26.88
2022-10-10T06:01:21.657Z,26.85
2022-10-10T06:03:52.644Z,26.87
2022-10-10T06:06:19.639Z,26.85
2022-10-10T06:08:46.011Z,26.84
2022-10-10T06:11:12.447Z,26.84
2022-10-10T06:13:39.143Z,26.79
2022-10-10T06:16:05.818Z,26.83
2022-10-10T06:18:32.227Z,26.81
2022-10-10T06:21:03.344Z,26.89
2022-10-10T06:23:29.899Z,26.80
2022-10-10T06:25:56.326Z,26.79
2022-10-10T06:28:23.047Z,26.82
2022-10-10T06:30:50.847Z,26.80
2022-10-10T06:33:19.079Z,26.81
2022-10-10T06:35:47.637Z,26.69
2022-10-10T06:38:16.227Z,26.81
2022-10-10T06:40:43.813Z,26.80
2022-10-10T06:43:12.275Z,26.82
2022-10-10T06:45:40.705Z,26.80
2022-10-10T06:48:08.338Z,26.77
2022-10-10T06:50:35.231Z,26.79
2022-10-10T06:53:01.896Z,26.77
2022-10-10T06:55:28.271Z,26.80
2022-10-10T06:57:54.684Z,26.80
2022-10-10T07:00:21.330Z,26.79
2022-10-10T07:02:47.892Z,26.80
2022-10-10T07:05:16.986Z,26.80
2022-10-10T07:07:44.994Z,26.82
2022-10-10T07:10:13.335Z,26.82
2022-10-10T07:12:44.405Z,26.82
2022-10-10T07:15:11.758Z,26.83
2022-10-10T07:17:38.202Z,26.84
2022-10-10T07:20:05.174Z,26.85
2022-10-10T07:22:31.611Z,26.84
2022-10-10T07:24:58.244Z,26.83
2022-10-10T07:27:24.701Z,26.87
2022-10-10T07:29:51.114Z,26.87
2022-10-10T07:32:17.507Z,26.85
2022-10-10T07:34:43.993Z,26.87
2022-10-10T07:37:10.398Z,26.89
2022-10-10T07:39:36.851Z,26.90
2022-10-10T07:42:03.563Z,26.87
2022-10-10T07:44:34.295Z,26.86
2022-10-10T07:47:01.052Z,26.90
2022-10-10T07:49:27.529Z,26.90
2022-10-10T07:51:58.600Z,26.88
2022-10-10T07:54:28.139Z,26.90
2022-10-10T07:56:54.630Z,26.92
2022-10-10T07:59:21.115Z,26.91
2022-10-10T08:01:47.663Z,26.91
2022-10-10T08:04:14.198Z,26.93
2022-10-10T08:06:40.591Z,26.93
2022-10-10T08:09:06.976Z,26.93
2022-10-10T08:11:33.389Z,26.93
2022-10-10T08:13:59.818Z,26.95
2022-10-10T08:16:26.666Z,26.93
2022-10-10T08:18:53.174Z,26.96
2022-10-10T08:21:19.639Z,26.96
2022-10-10T08:23:46.963Z,26.96
2022-10-10T08:26:15.452Z,27.01
2022-10-10T08:28:43.191Z,26.89
2022-10-10T08:31:12.533Z,27.02
2022-10-10T08:33:42.545Z,27.06
2022-10-10T08:36:12.063Z,27.05
2022-10-10T08:38:38.774Z,27.01
2022-10-10T08:41:37.133Z,27.08
2022-10-10T08:44:16.508Z,27.11
2022-10-10T08:46:48.655Z,27.07
2022-10-10T08:49:27.806Z,27.10
2022-10-10T08:52:21.987Z,27.15
2022-10-10T08:54:49.699Z,27.01
2022-10-10T08:57:48.127Z,27.14
2022-10-10T09:00:22.095Z,27.10
2022-10-10T09:02:56.631Z,27.07
2022-10-10T09:05:35.476Z,27.12
2022-10-10T09:08:33.214Z,27.09
2022-10-10T09:11:06.954Z,27.09
2022-10-10T09:13:38.633Z,27.00
2022-10-10T09:16:22.851Z,27.12
2022-10-10T09:19:10.911Z,27.09
2022-10-10T09:21:41.191Z,27.02
2022-10-10T09:24:22.626Z,27.12
2022-10-10T09:27:00.344Z,27.07
2022-10-10T09:29:53.856Z,27.10
2022-10-10T09:32:24.352Z,27.05
2022-10-10T09:35:02.033Z,27.06
2022-10-10T09:37:47.338Z,26.98
2022-10-10T09:40:43.409Z,27.11
2022-10-10T09:43:15.179Z,27.03
2022-10-10T09:45:48.820Z,27.06
2022-10-10T09:48:15.204Z,26.99
2022-10-10T09:50:43.802Z,27.00
2022-10-10T09:53:16.607Z,27.09
2022-10-10T09:55:45.959Z,27.03
2022-10-10T09:58:20.944Z,27.09
2022-10-10T10:00:47.490Z,27.02
2022-10-10T10:03:18.314Z,27.06
2022-10-10T10:05:53.035Z,27.06
2022-10-10T10:08:24.075Z,27.10
2022-10-10T10:10:50.831Z,27.03
2022-10-10T10:13:24.463Z,27.12
2022-10-10T10:15:59.274Z,27.03
2022-10-10T10:18:28.870Z,26.97
2022-10-10T10:21:12.407Z,27.16
2022-10-10T10:23:48.942Z,27.16
2022-10-10T10:26:44.414Z,27.20
2022-10-10T10:29:27.712Z,27.20
2022-10-10T10:32:23.425Z,27.21
2022-10-10T10:35:11.216Z,27.20
2022-10-10T10:37:48.485Z,27.20
2022-10-10T10:40:28.692Z,27.18
2022-10-10T10:43:24.122Z,27.24
2022-10-10T10:46:20.512Z,27.21
2022-10-10T10:49:15.024Z,27.17
2022-10-10T10:51:53.488Z,27.23
2022-10-10T10:54:58.741Z,27.24
2022-10-10T10:58:30.243Z,27.23
2022-10-10T11:01:24.259Z,27.25
2022-10-10T11:05:20.938Z,27.28
2022-10-10T11:07:18.387Z,27.27
2022-10-10T11:09:51.755Z,27.24
2022-10-10T11:12:46.139Z,27.31
2022-10-10T11:15:54.153Z,27.31
2022-10-10T11:18:25.726Z,27.28
2022-10-10T11:21:06.962Z,27.31
2022-10-10T11:23:48.573Z,27.34
2022-10-10T11:26:20.643Z,27.30
2022-10-10T11:28:54.025Z,27.30
2022-10-10T11:31:25.914Z,27.30
2022-10-10T11:34:02.111Z,27.31
2022-10-10T11:36:32.059Z,27.29
2022-10-10T11:39:15.624Z,27.35
2022-10-10T11:41:51.063Z,27.35
2022-10-10T11:44:24.095Z,27.33
2022-10-10T11:47:06.904Z,27.36
2022-10-10T11:49:45.011Z,27.38
2022-10-10T11:52:37.359Z,27.38
2022-10-10T11:55:18.152Z,27.38
2022-10-10T11:57:54.750Z,27.35
2022-10-10T12:00:21.603Z,27.29
2022-10-10T12:02:48.382Z,27.28
2022-10-10T12:05:27.152Z,27.39
2022-10-10T12:07:56.305Z,27.35
2022-10-10T12:10:27.614Z,27.33
2022-10-10T12:12:58.051Z,27.30
2022-10-10T12:15:41.925Z,27.41
2022-10-10T12:18:50.676Z,27.42
2022-10-10T12:21:19.534Z,27.34
2022-10-10T12:24:01.230Z,27.44
2022-10-10T12:26:53.172Z,27.44
2022-10-10T12:29:51.059Z,27.43
2022-10-10T12:32:20.493Z,27.38
2022-10-10T12:34:49.863Z,27.39
2022-10-10T12:37:30.990Z,27.44
2022-10-10T12:40:06.556Z,27.44
2022-10-10T12:42:34.778Z,27.37
2022-10-10T12:45:01.266Z,27.33
2022-10-10T12:48:10.261Z,27.47
2022-10-10T12:50:40.375Z,27.38
2022-10-10T12:53:12.787Z,27.44
2022-10-10T12:55:39.137Z,27.36
2022-10-10T12:58:25.835Z,27.39
2022-10-10T13:00:58.620Z,27.38
2022-10-10T13:03:45.655Z,27.46
2022-10-10T13:06:30.895Z,27.36
2022-10-10T13:08:58.511Z,27.36
2022-10-10T13:11:24.943Z,27.36
2022-10-10T13:13:56.544Z,27.41
2022-10-10T13:16:31.167Z,27.37
2022-10-10T13:19:02.964Z,27.42
2022-10-10T13:21:32.679Z,27.37
2022-10-10T13:24:04.750Z,27.39
2022-10-10T13:26:39.076Z,27.43
2022-10-10T13:29:19.421Z,27.44
2022-10-10T13:31:46.064Z,27.33
2022-10-10T13:34:22.226Z,27.42
2022-10-10T13:36:55.077Z,27.41
2022-10-10T13:39:21.747Z,27.36
2022-10-10T13:41:48.432Z,27.33
2022-10-10T13:44:21.650Z,27.38
2022-10-10T13:46:48.158Z,27.35
2022-10-10T13:49:25.286Z,27.42
2022-10-10T13:52:06.311Z,27.46
2022-10-10T13:54:44.262Z,27.47
2022-10-10T13:57:19.196Z,27.44
2022-10-10T13:59:49.331Z,27.38
2022-10-10T14:02:19.010Z,27.32
2022-10-10T14:04:51.965Z,27.41
2022-10-10T14:07:22.694Z,27.38
2022-10-10T14:09:59.075Z,27.42
2022-10-10T14:12:25.480Z,27.34
2022-10-10T14:14:57.418Z,27.30
2022-10-10T14:17:25.051Z,27.33
2022-10-10T14:19:52.514Z,27.31
2022-10-10T14:22:20.494Z,27.33
2022-10-10T14:24:48.102Z,27.33
2022-10-10T14:27:22.526Z,27.37
2022-10-10T14:29:49.890Z,27.33
2022-10-10T14:32:19.273Z,27.38
2022-10-10T14:34:46.325Z,27.32
2022-10-10T14:37:23.327Z,27.40
2022-10-10T14:39:49.903Z,27.31
2022-10-10T14:42:18.001Z,27.32
2022-10-10T14:44:44.438Z,27.30
2022-10-10T14:47:17.528Z,27.37
2022-10-10T14:49:44.186Z,27.29
2022-10-10T14:52:11.010Z,27.28
2022-10-10T14:54:37.595Z,27.28
2022-10-10T14:57:06.789Z,27.29
2022-10-10T14:59:47.766Z,27.29
2022-10-10T15:02:19.760Z,27.29
2022-10-10T15:04:46.269Z,27.26
2022-10-10T15:07:14.282Z,27.29
2022-10-10T15:09:56.499Z,27.28
2022-10-10T15:12:28.985Z,27.24
2022-10-10T15:14:55.538Z,27.23
2022-10-10T15:17:22.003Z,27.25
2022-10-10T15:19:48.423Z,27.27
2022-10-10T15:22:14.803Z,27.24
2022-10-10T15:24:41.280Z,27.27
2022-10-10T15:27:07.647Z,27.26
2022-10-10T15:29:34.010Z,27.27
2022-10-10T15:32:01.463Z,27.24
2022-10-10T15:34:27.854Z,27.26
2022-10-10T15:36:54.245Z,27.23
2022-10-10T15:39:20.689Z,27.23
2022-10-10T15:41:47.273Z,27.25
2022-10-10T15:44:18.418Z,27.33
2022-10-10T15:46:45.778Z,27.25
2022-10-10T15:49:13.753Z,27.22
2022-10-10T15:51:45.207Z,27.33
2022-10-10T15:54:11.989Z,27.23
2022-10-10T15:56:38.674Z,27.26
2022-10-10T15:59:05.625Z,27.27
2022-10-10T16:01:32.313Z,27.23
2022-10-10T16:03:58.875Z,27.23
2022-10-10T16:06:26.043Z,27.24
2022-10-10T16:09:16.215Z,27.26
2022-10-10T16:11:39.379Z,27.25
2022-10-10T16:14:05.812Z,27.25
2022-10-10T16:16:32.263Z,27.25
2022-10-10T16:18:59.750Z,27.25
2022-10-10T16:21:26.265Z,27.24
2022-10-10T16:23:57.742Z,27.25
2022-10-10T16:26:26.777Z,27.26
2022-10-10T16:28:55.029Z,27.26
2022-10-10T16:31:22.238Z,27.24
2022-10-10T16:33:49.441Z,27.19
2022-10-10T16:36:25.059Z,27.32
2022-10-10T16:38:53.931Z,27.19
2022-10-10T16:41:46.050Z,27.22
2022-10-10T16:44:07.400Z,27.21
2022-10-10T16:46:33.989Z,27.22
2022-10-10T16:49:00.471Z,27.23
2022-10-10T16:51:29.698Z,27.23
2022-10-10T16:54:00.109Z,27.27
2022-10-10T16:56:26.617Z,27.22
2022-10-10T16:58:53.041Z,27.22
2022-10-10T17:01:21.925Z,27.09
2022-10-10T17:03:49.955Z,27.19
2022-10-10T17:06:19.464Z,27.24
2022-10-10T17:08:50.344Z,27.22
2022-10-10T17:11:18.606Z,27.19
2022-10-10T17:13:45.395Z,27.21
2022-10-10T17:16:53.572Z,27.21
2022-10-10T17:19:03.081Z,27.21
2022-10-10T17:21:29.800Z,27.20
2022-10-10T17:23:56.267Z,27.21
2022-10-10T17:26:23.019Z,27.18
2022-10-10T17:28:50.656Z,27.17
2022-10-10T17:31:17.657Z,27.18
2022-10-10T17:33:53.320Z,27.21
2022-10-10T17:36:23.415Z,27.21
2022-10-10T17:38:49.947Z,27.18
2022-10-10T17:41:17.816Z,27.19
2022-10-10T17:43:44.565Z,27.16
2022-10-10T17:48:48.624Z,27.18
2022-10-10T17:51:16.914Z,27.21
2022-10-10T17:53:44.096Z,27.18
2022-10-10T17:56:16.535Z,27.25
2022-10-10T17:58:43.615Z,27.18
2022-10-10T18:01:11.045Z,27.17
2022-10-10T18:03:37.539Z,27.14
2022-10-10T18:06:06.582Z,27.18
2022-10-10T18:08:33.030Z,27.16
2022-10-10T18:10:59.789Z,27.15
2022-10-10T18:13:26.519Z,27.13
2022-10-10T18:16:06.253Z,27.15
2022-10-10T18:18:34.859Z,27.12
2022-10-10T18:21:07.451Z,27.24
2022-10-10T18:23:34.231Z,27.18
2022-10-10T18:26:05.371Z,27.19
2022-10-10T18:28:33.546Z,27.20
2022-10-10T18:31:00.323Z,27.19
2022-10-10T18:33:26.940Z,27.19
2022-10-10T18:35:53.342Z,27.20
2022-10-10T18:38:19.779Z,27.19
2022-10-10T18:40:46.209Z,27.21
2022-10-10T18:43:12.840Z,27.20
2022-10-10T18:45:39.224Z,27.21
2022-10-10T18:48:06.302Z,27.22
2022-10-10T18:50:32.710Z,27.22
2022-10-10T18:52:59.092Z,27.20
2022-10-10T18:55:30.190Z,27.22
2022-10-10T18:57:57.752Z,27.23
2022-10-10T19:00:27.137Z,27.20
2022-10-10T19:02:53.575Z,27.21
2022-10-10T19:05:20.377Z,27.24
2022-10-10T19:07:46.754Z,27.21
2022-10-10T19:10:13.131Z,27.24
2022-10-10T19:12:41.987Z,27.23
2022-10-10T19:15:11.687Z,27.24
2022-10-10T19:17:38.076Z,27.24
2022-10-10T19:20:05.627Z,27.20
2022-10-10T19:22:32.101Z,27.12
2022-10-10T19:24:58.543Z,27.22
2022-10-10T19:27:25.009Z,27.24
2022-10-10T19:29:51.424Z,27.23
2022-10-10T19:32:17.797Z,27.23
2022-10-10T19:34:44.160Z,27.17
2022-10-10T19:37:10.547Z,27.22
2022-10-10T19:39:36.982Z,27.23
2022-10-10T19:42:03.519Z,27.20
2022-10-10T19:44:29.953Z,27.21
2022-10-10T19:46:56.561Z,27.23
2022-10-10T19:49:22.947Z,27.22
2022-10-10T19:51:49.335Z,27.22
2022-10-10T19:54:15.755Z,27.18
2022-10-10T19:56:42.268Z,27.22
2022-10-10T19:59:09.140Z,27.23
2022-10-10T20:01:36.773Z,27.23
2022-10-10T20:04:03.253Z,27.21
2022-10-10T20:06:29.738Z,27.22
2022-10-10T20:08:56.196Z,27.22
2022-10-10T20:11:23.318Z,27.22
2022-10-10T20:13:53.064Z,27.23
2022-10-10T20:16:20.167Z,27.21
2022-10-10T20:18:46.991Z,27.21
2022-10-10T20:21:17.647Z,27.26
2022-10-10T20:23:45.983Z,27.22
2022-10-10T20:26:18.129Z,27.23
2022-10-10T20:28:46.354Z,27.20
2022-10-10T20:31:22.658Z,27.24
2022-10-10T20:33:50.777Z,27.21
2022-10-10T20:36:21.907Z,27.27
2022-10-10T20:38:53.996Z,27.28
2022-10-10T20:41:21.110Z,27.20
2022-10-10T20:43:47.810Z,27.20
2022-10-10T20:46:15.051Z,27.21
2022-10-10T20:48:41.673Z,27.18
2022-10-10T20:51:11.177Z,27.23
2022-10-10T20:53:39.211Z,27.20
2022-10-10T20:56:07.663Z,27.22
2022-10-10T20:58:36.366Z,27.24
2022-10-10T21:01:10.387Z,27.30
2022-10-10T21:03:37.377Z,27.27
2022-10-10T21:06:10.276Z,27.22
2022-10-10T21:08:37.199Z,27.20
2022-10-10T21:11:05.959Z,27.21
2022-10-10T21:13:34.192Z,27.19
2022-10-10T21:16:00.714Z,27.18
2022-10-10T21:18:27.311Z,27.17
2022-10-10T21:21:02.056Z,27.25
2022-10-10T21:23:29.954Z,27.16
2022-10-10T21:25:56.483Z,27.18
2022-10-10T21:28:22.927Z,27.16
2022-10-10T21:30:53.387Z,27.16
2022-10-10T21:33:22.363Z,27.16
2022-10-10T21:35:53.703Z,27.19
2022-10-10T21:38:20.805Z,27.15
2022-10-10T21:40:47.705Z,27.16
2022-10-10T21:43:15.124Z,27.14
2022-10-10T21:45:42.699Z,27.13
2022-10-10T21:48:10.586Z,27.15
2022-10-10T21:50:38.047Z,27.16
2022-10-10T21:53:06.617Z,27.16
2022-10-10T21:55:34.087Z,27.15
2022-10-10T21:58:00.472Z,27.15
2022-10-10T22:00:26.921Z,27.15
2022-10-10T22:02:53.359Z,27.15
2022-10-10T22:05:19.757Z,27.13
2022-10-10T22:07:46.234Z,27.11
2022-10-10T22:10:19.563Z,27.23
2022-10-10T22:12:46.654Z,27.14
2022-10-10T22:15:13.751Z,27.14
2022-10-10T22:17:40.339Z,27.12
2022-10-10T22:20:09.571Z,27.15
2022-10-10T22:22:41.321Z,27.21
2022-10-10T22:25:10.887Z,27.11
2022-10-10T22:27:37.404Z,27.11
2022-10-10T22:30:06.589Z,27.16
2022-10-10T22:32:33.598Z,27.11
2022-10-10T22:35:00.152Z,27.09
2022-10-10T22:37:26.755Z,27.10
2022-10-10T22:39:53.171Z,27.10
2022-10-10T22:42:19.640Z,27.01
2022-10-10T22:44:46.027Z,27.10
2022-10-10T22:47:12.835Z,27.08
2022-10-10T22:49:39.216Z,27.10
2022-10-10T22:52:06.432Z,27.09
2022-10-10T22:54:32.910Z,27.09
2022-10-10T22:56:59.359Z,27.08
2022-10-10T22:59:25.916Z,27.04
2022-10-10T23:01:54.412Z,27.08
2022-10-10T23:04:22.639Z,27.09
2022-10-10T23:06:49.767Z,27.07
2022-10-10T23:09:16.616Z,27.07
2022-10-10T23:11:43.151Z,27.07
2022-10-10T23:14:09.909Z,27.07
2022-10-10T23:16:40.408Z,27.06
2022-10-10T23:19:07.301Z,27.03
2022-10-10T23:21:33.676Z,27.06
2022-10-10T23:24:00.072Z,27.06
2022-10-10T23:26:26.520Z,27.02
2022-10-10T23:28:53.029Z,27.05
2022-10-10T23:31:19.432Z,27.04
2022-10-10T23:33:45.839Z,27.05
2022-10-10T23:36:14.228Z,27.05
2022-10-10T23:38:41.543Z,27.04
2022-10-10T23:41:09.538Z,27.04
2022-10-10T23:43:36.681Z,27.03
2022-10-10T23:46:04.461Z,27.03
2022-10-10T23:48:31.127Z,27.02
2022-10-10T23:50:57.491Z,27.02
2022-10-10T23:53:23.885Z,27.02
2022-10-10T23:55:50.295Z,27.02
2022-10-10T23:58:16.722Z,27.01
