createdAt,value
2018-10-02T00:02:00.391Z,9.40
2018-10-02T00:04:29.767Z,9.40
2018-10-02T00:06:59.064Z,9.40
2018-10-02T00:09:28.345Z,9.30
2018-10-02T00:12:03.012Z,9.30
2018-10-02T00:14:32.564Z,9.10
2018-10-02T00:17:01.802Z,9.10
2018-10-02T00:19:31.641Z,9.10
2018-10-02T00:22:00.925Z,9.20
2018-10-02T00:24:30.271Z,9.20
2018-10-02T00:26:59.666Z,9.20
2018-10-02T00:29:29.003Z,9.20
2018-10-02T00:31:58.507Z,9.10
2018-10-02T00:34:27.793Z,9.10
2018-10-02T00:36:57.667Z,9.10
2018-10-02T00:39:27.041Z,9.10
2018-10-02T00:42:02.338Z,8.80
2018-10-02T00:44:31.664Z,9.00
2018-10-02T00:47:00.932Z,9.10
2018-10-02T00:49:30.272Z,9.10
2018-10-02T00:51:59.600Z,9.10
2018-10-02T00:54:28.844Z,9.10
2018-10-02T00:56:58.981Z,9.00
2018-10-02T00:59:28.275Z,9.00
2018-10-02T01:01:57.580Z,9.00
2018-10-02T01:04:26.843Z,8.80
2018-10-02T01:06:56.270Z,8.80
2018-10-02T01:09:25.628Z,8.90
2018-10-02T01:11:55.023Z,9.00
2018-10-02T01:14:24.365Z,8.80
2018-10-02T01:16:53.690Z,8.90
2018-10-02T01:19:23.013Z,9.00
2018-10-02T01:21:52.401Z,9.00
2018-10-02T01:24:21.751Z,8.90
2018-10-02T01:26:51.051Z,9.00
2018-10-02T01:29:20.315Z,8.90
2018-10-02T01:31:49.690Z,8.70
2018-10-02T01:34:19.050Z,8.80
2018-10-02T01:36:48.380Z,8.80
2018-10-02T01:39:17.703Z,8.90
2018-10-02T01:41:46.988Z,8.80
2018-10-02T01:44:16.319Z,9.00
2018-10-02T01:46:45.609Z,8.90
2018-10-02T01:49:14.896Z,8.80
2018-10-02T01:51:44.562Z,8.80
2018-10-02T01:54:13.909Z,8.80
2018-10-02T01:56:43.416Z,8.90
2018-10-02T01:59:12.752Z,8.80
2018-10-02T02:01:42.075Z,8.80
2018-10-02T02:04:11.618Z,8.90
2018-10-02T02:06:40.871Z,8.90
2018-10-02T02:09:10.276Z,8.60
2018-10-02T02:11:40.604Z,8.80
2018-10-02T02:14:09.944Z,8.70
2018-10-02T02:16:39.314Z,8.80
2018-10-02T02:19:08.657Z,8.70
2018-10-02T02:21:37.924Z,8.90
2018-10-02T02:24:07.267Z,9.00
2018-10-02T02:26:36.587Z,8.90
2018-10-02T02:29:05.903Z,9.00
2018-10-02T02:31:35.192Z,9.00
2018-10-02T02:34:04.464Z,8.90
2018-10-02T02:36:33.821Z,9.10
2018-10-02T02:39:03.195Z,9.20
2018-10-02T02:41:32.470Z,9.00
2018-10-02T02:44:01.733Z,9.10
2018-10-02T02:46:32.021Z,9.10
2018-10-02T02:49:06.397Z,9.10
2018-10-02T02:51:35.718Z,9.10
2018-10-02T02:54:05.042Z,9.20
2018-10-02T02:56:34.328Z,9.20
2018-10-02T02:59:03.607Z,9.30
2018-10-02T03:01:33.007Z,9.20
2018-10-02T03:04:02.283Z,9.30
2018-10-02T03:06:31.648Z,9.40
2018-10-02T03:09:00.885Z,9.40
2018-10-02T03:11:30.159Z,9.20
2018-10-02T03:13:59.519Z,9.20
2018-10-02T03:16:28.777Z,9.30
2018-10-02T03:18:58.123Z,9.40
2018-10-02T03:21:27.434Z,9.20
2018-10-02T03:23:56.941Z,9.40
2018-10-02T03:26:26.216Z,9.40
2018-10-02T03:28:55.531Z,9.40
2018-10-02T03:31:24.895Z,9.30
2018-10-02T03:33:54.240Z,9.20
2018-10-02T03:36:23.530Z,9.30
2018-10-02T03:38:52.846Z,9.40
2018-10-02T03:41:22.135Z,9.30
2018-10-02T03:43:51.398Z,9.30
2018-10-02T03:46:20.722Z,9.30
2018-10-02T03:48:50.147Z,9.40
2018-10-02T03:51:19.445Z,9.30
2018-10-02T03:53:48.914Z,9.40
2018-10-02T03:56:18.200Z,9.30
2018-10-02T03:58:47.570Z,9.20
2018-10-02T04:01:16.944Z,9.50
2018-10-02T04:03:46.281Z,9.20
2018-10-02T04:06:15.537Z,9.20
2018-10-02T04:08:44.885Z,9.20
2018-10-02T04:11:14.212Z,9.20
2018-10-02T04:13:43.562Z,9.30
2018-10-02T04:16:13.002Z,9.20
2018-10-02T04:18:42.363Z,9.10
2018-10-02T04:21:11.674Z,9.40
2018-10-02T04:23:40.960Z,9.30
2018-10-02T04:26:10.713Z,9.20
2018-10-02T04:28:40.009Z,9.30
2018-10-02T04:31:09.728Z,9.10
2018-10-02T04:33:39.193Z,9.20
2018-10-02T04:36:08.503Z,9.10
2018-10-02T04:38:40.124Z,9.20
2018-10-02T04:41:09.538Z,9.20
2018-10-02T04:43:38.831Z,9.30
2018-10-02T04:46:08.155Z,9.30
2018-10-02T04:48:37.549Z,9.40
2018-10-02T04:51:06.951Z,9.20
2018-10-02T04:53:36.221Z,9.20
2018-10-02T04:56:05.652Z,9.30
2018-10-02T04:58:34.947Z,9.40
2018-10-02T05:01:04.215Z,9.40
2018-10-02T05:03:33.607Z,9.50
2018-10-02T05:06:03.122Z,9.40
2018-10-02T05:08:32.449Z,9.60
2018-10-02T05:11:01.749Z,9.50
2018-10-02T05:13:31.033Z,9.40
2018-10-02T05:16:03.210Z,9.50
2018-10-02T05:18:32.447Z,9.30
2018-10-02T05:21:01.772Z,9.30
2018-10-02T05:23:31.057Z,9.60
2018-10-02T05:26:00.351Z,9.40
2018-10-02T05:28:29.637Z,9.30
2018-10-02T05:30:58.917Z,9.40
2018-10-02T05:33:28.224Z,9.40
2018-10-02T05:35:57.577Z,9.40
2018-10-02T05:38:27.524Z,9.40
2018-10-02T05:40:57.071Z,9.50
2018-10-02T05:43:26.609Z,9.30
2018-10-02T05:45:55.922Z,9.40
2018-10-02T05:48:25.270Z,9.30
2018-10-02T05:50:54.600Z,9.40
2018-10-02T05:53:23.958Z,9.50
2018-10-02T05:55:53.407Z,9.20
2018-10-02T05:58:22.754Z,9.20
2018-10-02T06:00:52.221Z,9.50
2018-10-02T06:03:21.759Z,9.50
2018-10-02T06:05:51.028Z,9.50
2018-10-02T06:08:20.439Z,9.60
2018-10-02T06:10:49.777Z,9.50
2018-10-02T06:13:19.109Z,9.40
2018-10-02T06:15:48.458Z,9.50
2018-10-02T06:18:17.798Z,9.50
2018-10-02T06:20:47.137Z,9.70
2018-10-02T06:23:19.559Z,9.60
2018-10-02T06:25:48.869Z,9.50
2018-10-02T06:28:18.209Z,9.60
2018-10-02T06:30:48.125Z,9.60
2018-10-02T06:33:17.444Z,9.50
2018-10-02T06:35:46.804Z,9.50
2018-10-02T06:38:16.290Z,9.60
2018-10-02T06:40:45.450Z,9.40
2018-10-02T06:43:14.790Z,9.50
2018-10-02T06:45:44.125Z,9.50
2018-10-02T06:48:13.447Z,9.50
2018-10-02T06:50:42.801Z,9.60
2018-10-02T06:53:12.111Z,9.60
2018-10-02T06:55:41.406Z,9.60
2018-10-02T06:58:10.819Z,9.40
2018-10-02T07:00:40.238Z,9.40
2018-10-02T07:03:09.597Z,9.40
2018-10-02T07:05:39.056Z,9.50
2018-10-02T07:08:08.317Z,9.40
2018-10-02T07:10:37.590Z,9.50
2018-10-02T07:13:07.254Z,9.30
2018-10-02T07:15:36.542Z,9.40
2018-10-02T07:18:07.983Z,9.60
2018-10-02T07:20:37.871Z,9.60
2018-10-02T07:23:07.419Z,9.80
2018-10-02T07:25:36.874Z,9.80
2018-10-02T07:28:07.053Z,9.50
2018-10-02T07:30:36.340Z,9.80
2018-10-02T07:33:05.722Z,9.70
2018-10-02T07:35:35.047Z,9.70
2018-10-02T07:38:04.343Z,9.60
2018-10-02T07:40:33.669Z,9.70
2018-10-02T07:43:03.033Z,9.50
2018-10-02T07:45:32.586Z,9.40
2018-10-02T07:48:03.052Z,9.70
2018-10-02T07:50:36.588Z,9.80
2018-10-02T07:53:06.027Z,9.50
2018-10-02T07:55:36.373Z,9.40
2018-10-02T07:58:05.724Z,9.60
2018-10-02T08:00:37.009Z,9.60
2018-10-02T08:03:06.458Z,9.70
2018-10-02T08:05:36.929Z,9.80
2018-10-02T08:08:06.246Z,9.60
2018-10-02T08:10:35.579Z,9.70
2018-10-02T08:13:04.888Z,9.60
2018-10-02T08:15:34.172Z,9.70
2018-10-02T08:18:03.512Z,9.60
2018-10-02T08:20:33.054Z,9.90
2018-10-02T08:23:02.259Z,9.70
2018-10-02T08:25:31.562Z,9.60
2018-10-02T08:28:01.959Z,9.70
2018-10-02T08:30:31.277Z,9.70
2018-10-02T08:33:00.559Z,9.70
2018-10-02T08:35:29.895Z,9.70
2018-10-02T08:37:59.474Z,9.70
2018-10-02T08:40:28.869Z,9.70
2018-10-02T08:42:58.185Z,9.70
2018-10-02T08:45:27.605Z,9.80
2018-10-02T08:47:56.965Z,9.70
2018-10-02T08:50:26.309Z,9.70
2018-10-02T08:52:55.623Z,9.70
2018-10-02T08:55:24.968Z,9.70
2018-10-02T08:57:54.241Z,9.80
2018-10-02T09:00:23.581Z,9.70
2018-10-02T09:02:54.991Z,9.80
2018-10-02T09:05:24.307Z,9.90
2018-10-02T09:07:53.959Z,10.00
2018-10-02T09:10:23.321Z,9.90
2018-10-02T09:12:52.859Z,10.00
2018-10-02T09:15:22.287Z,10.00
2018-10-02T09:17:51.570Z,10.00
2018-10-02T09:20:20.935Z,10.10
2018-10-02T09:22:53.393Z,9.90
2018-10-02T09:25:22.783Z,10.10
2018-10-02T09:27:52.073Z,9.80
2018-10-02T09:30:26.573Z,10.00
2018-10-02T09:33:01.135Z,10.10
2018-10-02T09:35:35.709Z,9.90
2018-10-02T09:38:10.195Z,10.20
2018-10-02T09:40:44.908Z,10.00
2018-10-02T09:43:19.463Z,10.30
2018-10-02T09:45:48.867Z,10.30
2018-10-02T09:48:18.406Z,10.20
2018-10-02T09:50:48.127Z,10.30
2018-10-02T09:53:17.588Z,10.40
2018-10-02T09:55:46.923Z,10.60
2018-10-02T09:58:16.226Z,10.50
2018-10-02T10:00:50.781Z,10.60
2018-10-02T10:03:20.210Z,10.50
2018-10-02T10:05:49.445Z,10.60
2018-10-02T10:08:18.909Z,10.70
2018-10-02T10:10:48.212Z,10.80
2018-10-02T10:13:17.635Z,10.90
2018-10-02T10:15:47.985Z,10.70
2018-10-02T10:18:17.564Z,10.80
2018-10-02T10:20:46.797Z,10.80
2018-10-02T10:23:16.277Z,10.80
2018-10-02T10:25:45.725Z,10.60
2018-10-02T10:28:15.064Z,10.80
2018-10-02T10:30:44.338Z,10.50
2018-10-02T10:33:13.688Z,10.60
2018-10-02T10:35:42.950Z,10.70
2018-10-02T10:38:12.375Z,10.70
2018-10-02T10:40:42.141Z,10.60
2018-10-02T10:43:11.359Z,10.60
2018-10-02T10:45:40.675Z,10.80
2018-10-02T10:48:10.073Z,10.70
2018-10-02T10:50:43.501Z,10.90
2018-10-02T10:53:12.901Z,11.00
2018-10-02T10:55:42.181Z,11.00
2018-10-02T10:58:11.501Z,11.00
2018-10-02T11:00:40.803Z,10.90
2018-10-02T11:03:10.118Z,10.90
2018-10-02T11:05:39.387Z,11.10
2018-10-02T11:08:08.685Z,11.20
2018-10-02T11:10:38.020Z,11.10
2018-10-02T11:13:07.322Z,11.10
2018-10-02T11:15:38.131Z,11.30
2018-10-02T11:18:07.389Z,11.20
2018-10-02T11:20:37.939Z,11.00
2018-10-02T11:23:07.721Z,10.90
2018-10-02T11:25:37.023Z,11.20
2018-10-02T11:28:06.497Z,11.10
2018-10-02T11:30:35.823Z,11.30
2018-10-02T11:33:05.327Z,11.10
2018-10-02T11:35:34.864Z,11.10
2018-10-02T11:38:04.017Z,11.30
2018-10-02T11:40:33.239Z,11.40
2018-10-02T11:43:02.534Z,11.50
2018-10-02T11:45:31.872Z,11.10
2018-10-02T11:48:01.158Z,11.50
2018-10-02T11:50:30.566Z,11.40
2018-10-02T11:52:59.913Z,11.40
2018-10-02T11:55:29.139Z,11.60
2018-10-02T11:57:58.497Z,11.30
2018-10-02T12:00:27.956Z,11.60
2018-10-02T12:02:57.228Z,11.40
2018-10-02T12:05:26.572Z,11.60
2018-10-02T12:07:57.906Z,11.60
2018-10-02T12:10:27.372Z,11.70
2018-10-02T12:12:56.970Z,11.80
2018-10-02T12:15:26.380Z,11.80
2018-10-02T12:18:00.117Z,11.90
2018-10-02T12:20:29.608Z,11.90
2018-10-02T12:22:59.099Z,11.90
2018-10-02T12:25:32.681Z,12.10
2018-10-02T12:28:02.156Z,12.20
2018-10-02T12:30:31.648Z,11.80
2018-10-02T12:33:01.214Z,12.00
2018-10-02T12:35:30.725Z,11.90
2018-10-02T12:38:00.028Z,12.00
2018-10-02T12:40:29.447Z,12.00
2018-10-02T12:42:58.829Z,12.20
2018-10-02T12:45:28.108Z,12.40
2018-10-02T12:47:57.634Z,12.40
2018-10-02T12:50:27.021Z,12.70
2018-10-02T12:52:56.526Z,12.60
2018-10-02T12:55:26.385Z,12.60
2018-10-02T12:57:55.829Z,12.60
2018-10-02T13:00:25.987Z,12.80
2018-10-02T13:02:55.305Z,12.90
2018-10-02T13:05:28.487Z,13.00
2018-10-02T13:07:57.860Z,13.00
2018-10-02T13:10:29.213Z,13.00
2018-10-02T13:12:58.642Z,13.00
2018-10-02T13:15:27.954Z,13.10
2018-10-02T13:17:57.227Z,13.10
2018-10-02T13:20:26.551Z,13.20
2018-10-02T13:22:55.878Z,13.20
2018-10-02T13:25:25.287Z,13.20
2018-10-02T13:27:54.635Z,13.00
2018-10-02T13:30:23.918Z,13.00
2018-10-02T13:32:53.343Z,13.00
2018-10-02T13:35:22.733Z,13.00
2018-10-02T13:37:52.180Z,13.10
2018-10-02T13:40:22.772Z,13.20
2018-10-02T13:42:52.073Z,13.20
2018-10-02T13:45:21.382Z,13.40
2018-10-02T13:47:50.700Z,13.30
2018-10-02T13:50:20.037Z,13.10
2018-10-02T13:52:49.373Z,13.20
2018-10-02T13:55:18.817Z,13.30
2018-10-02T13:57:48.444Z,13.40
2018-10-02T14:00:17.719Z,13.30
2018-10-02T14:02:47.050Z,13.50
2018-10-02T14:05:16.437Z,13.50
2018-10-02T14:07:45.835Z,13.50
2018-10-02T14:10:15.343Z,13.70
2018-10-02T14:12:44.713Z,13.70
2018-10-02T14:15:14.122Z,13.70
2018-10-02T14:17:43.427Z,13.90
2018-10-02T14:20:12.758Z,14.10
2018-10-02T14:22:42.063Z,14.20
2018-10-02T14:25:11.467Z,14.30
2018-10-02T14:27:40.759Z,14.20
2018-10-02T14:30:10.049Z,14.30
2018-10-02T14:32:39.357Z,14.50
2018-10-02T14:35:09.761Z,14.50
2018-10-02T14:37:39.075Z,14.50
2018-10-02T14:40:08.405Z,14.50
2018-10-02T14:42:38.756Z,14.40
2018-10-02T14:45:08.145Z,14.40
2018-10-02T14:47:37.464Z,14.50
2018-10-02T14:50:06.923Z,14.70
2018-10-02T14:52:36.248Z,15.00
2018-10-02T14:55:05.679Z,15.00
2018-10-02T14:57:34.929Z,15.00
2018-10-02T15:00:04.655Z,15.00
2018-10-02T15:02:33.956Z,15.10
2018-10-02T15:05:03.229Z,15.10
2018-10-02T15:07:33.680Z,15.10
2018-10-02T15:10:03.089Z,14.90
2018-10-02T15:12:32.389Z,15.00
2018-10-02T15:15:02.103Z,15.20
2018-10-02T15:17:31.440Z,15.10
2018-10-02T15:20:00.710Z,15.10
2018-10-02T15:22:30.556Z,14.90
2018-10-02T15:24:59.967Z,15.10
2018-10-02T15:27:29.393Z,15.20
2018-10-02T15:29:58.862Z,15.20
2018-10-02T15:32:28.160Z,15.10
2018-10-02T15:34:57.572Z,15.20
2018-10-02T15:37:27.994Z,15.30
2018-10-02T15:39:57.777Z,15.40
2018-10-02T15:42:27.116Z,15.30
2018-10-02T15:44:56.416Z,15.40
2018-10-02T15:47:25.804Z,15.30
2018-10-02T15:49:55.160Z,15.30
2018-10-02T15:52:31.101Z,15.40
2018-10-02T15:55:00.378Z,15.40
2018-10-02T15:57:29.670Z,15.30
2018-10-02T15:59:58.981Z,15.30
2018-10-02T16:02:28.204Z,15.30
2018-10-02T16:04:57.532Z,15.40
2018-10-02T16:07:26.789Z,15.30
2018-10-02T16:09:56.040Z,15.30
2018-10-02T16:12:25.299Z,15.30
2018-10-02T16:14:54.575Z,15.20
2018-10-02T16:17:23.834Z,15.30
2018-10-02T16:19:53.170Z,15.30
2018-10-02T16:22:22.449Z,15.20
2018-10-02T16:24:51.920Z,15.20
2018-10-02T16:27:21.174Z,15.40
2018-10-02T16:29:50.481Z,15.20
2018-10-02T16:32:19.784Z,15.50
2018-10-02T16:34:49.294Z,15.20
2018-10-02T16:37:18.373Z,15.20
2018-10-02T16:39:47.680Z,15.20
2018-10-02T16:42:16.975Z,15.20
2018-10-02T16:44:46.276Z,15.20
2018-10-02T16:47:15.836Z,15.20
2018-10-02T16:49:45.049Z,15.30
2018-10-02T16:52:14.324Z,15.30
2018-10-02T16:54:43.638Z,15.20
2018-10-02T16:57:13.104Z,15.20
2018-10-02T16:59:42.316Z,15.20
2018-10-02T17:02:11.607Z,15.10
2018-10-02T17:04:40.924Z,15.10
2018-10-02T17:07:10.269Z,15.10
2018-10-02T17:09:39.613Z,15.20
2018-10-02T17:12:08.912Z,14.90
2018-10-02T17:14:38.261Z,15.00
2018-10-02T17:17:07.576Z,15.00
2018-10-02T17:19:36.850Z,15.10
2018-10-02T17:22:06.193Z,15.00
2018-10-02T17:24:35.607Z,15.00
2018-10-02T17:27:05.033Z,15.10
2018-10-02T17:29:34.358Z,15.00
2018-10-02T17:32:03.680Z,15.00
2018-10-02T17:34:32.999Z,14.80
2018-10-02T17:37:02.374Z,14.90
2018-10-02T17:39:31.657Z,14.80
2018-10-02T17:42:00.975Z,14.80
2018-10-02T17:44:30.310Z,14.80
2018-10-02T17:46:59.666Z,14.90
2018-10-02T17:49:29.072Z,14.90
2018-10-02T17:51:58.956Z,14.90
2018-10-02T17:54:28.318Z,14.90
2018-10-02T17:56:57.735Z,14.90
2018-10-02T17:59:27.032Z,14.80
2018-10-02T18:01:56.355Z,14.60
2018-10-02T18:04:25.610Z,14.70
2018-10-02T18:06:54.952Z,14.70
2018-10-02T18:09:24.351Z,14.60
2018-10-02T18:11:53.720Z,14.50
2018-10-02T18:14:23.060Z,14.50
2018-10-02T18:16:52.340Z,14.50
2018-10-02T18:19:21.825Z,14.40
2018-10-02T18:21:51.062Z,14.30
2018-10-02T18:24:21.454Z,14.50
2018-10-02T18:26:50.741Z,14.60
2018-10-02T18:29:20.033Z,14.50
2018-10-02T18:31:49.557Z,14.50
2018-10-02T18:34:18.831Z,14.50
2018-10-02T18:36:48.093Z,14.40
2018-10-02T18:39:17.465Z,14.40
2018-10-02T18:41:47.800Z,14.30
2018-10-02T18:44:17.106Z,14.30
2018-10-02T18:46:46.386Z,14.30
2018-10-02T18:49:15.717Z,14.30
2018-10-02T18:51:45.046Z,14.30
2018-10-02T18:54:14.401Z,14.40
2018-10-02T18:56:45.570Z,14.40
2018-10-02T18:59:14.904Z,14.20
2018-10-02T19:01:44.225Z,14.00
2018-10-02T19:04:13.598Z,14.10
2018-10-02T19:06:43.059Z,14.20
2018-10-02T19:09:12.815Z,14.30
2018-10-02T19:11:47.417Z,14.40
2018-10-02T19:14:17.649Z,14.30
2018-10-02T19:16:47.164Z,14.20
2018-10-02T19:19:21.584Z,14.10
2018-10-02T19:21:50.868Z,14.00
2018-10-02T19:24:20.147Z,14.20
2018-10-02T19:26:49.562Z,14.10
2018-10-02T19:29:18.801Z,13.90
2018-10-02T19:31:53.438Z,14.20
2018-10-02T19:34:23.126Z,14.00
2018-10-02T19:36:52.559Z,14.10
2018-10-02T19:39:23.505Z,14.00
2018-10-02T19:41:53.046Z,14.10
2018-10-02T19:44:22.416Z,14.20
2018-10-02T19:46:58.125Z,14.10
2018-10-02T19:49:29.885Z,14.20
2018-10-02T19:52:14.622Z,14.00
2018-10-02T19:54:44.465Z,14.00
2018-10-02T19:57:16.005Z,13.80
2018-10-02T19:59:45.299Z,13.80
2018-10-02T20:02:14.676Z,13.90
2018-10-02T20:04:45.787Z,13.70
2018-10-02T20:07:15.179Z,13.90
2018-10-02T20:09:44.458Z,13.90
2018-10-02T20:12:14.154Z,13.80
2018-10-02T20:14:43.563Z,13.70
2018-10-02T20:17:13.070Z,13.70
2018-10-02T20:19:42.402Z,13.90
2018-10-02T20:22:12.125Z,13.70
2018-10-02T20:24:41.759Z,13.60
2018-10-02T20:27:11.048Z,13.70
2018-10-02T20:29:40.352Z,13.70
2018-10-02T20:32:09.320Z,13.40
2018-10-02T20:34:38.619Z,13.50
2018-10-02T20:37:08.328Z,13.30
2018-10-02T20:39:37.985Z,13.50
2018-10-02T20:42:07.509Z,13.50
2018-10-02T20:44:36.859Z,13.40
2018-10-02T20:47:06.198Z,13.40
2018-10-02T20:49:35.536Z,13.40
2018-10-02T20:52:04.964Z,13.50
2018-10-02T20:54:34.344Z,13.50
2018-10-02T20:57:03.593Z,13.30
2018-10-02T20:59:32.876Z,13.20
2018-10-02T21:02:02.201Z,13.30
2018-10-02T21:04:31.881Z,13.30
2018-10-02T21:07:03.197Z,13.30
2018-10-02T21:09:32.490Z,13.10
2018-10-02T21:12:01.773Z,13.20
2018-10-02T21:14:31.074Z,13.20
2018-10-02T21:17:00.353Z,13.10
2018-10-02T21:19:29.630Z,13.20
2018-10-02T21:21:58.956Z,13.20
2018-10-02T21:24:28.213Z,13.20
2018-10-02T21:26:57.443Z,13.10
2018-10-02T21:29:26.736Z,13.10
2018-10-02T21:31:56.066Z,13.10
2018-10-02T21:34:25.425Z,13.10
2018-10-02T21:36:54.729Z,13.00
2018-10-02T21:39:23.989Z,12.90
2018-10-02T21:41:53.341Z,13.00
2018-10-02T21:44:22.583Z,12.90
2018-10-02T21:46:51.869Z,13.00
2018-10-02T21:49:23.170Z,13.00
2018-10-02T21:51:52.584Z,12.90
2018-10-02T21:54:21.852Z,13.00
2018-10-02T21:56:51.106Z,13.00
2018-10-02T21:59:20.424Z,13.10
2018-10-02T22:01:49.716Z,13.10
2018-10-02T22:04:19.037Z,13.10
2018-10-02T22:06:48.347Z,13.00
2018-10-02T22:09:19.814Z,13.00
2018-10-02T22:11:49.101Z,13.10
2018-10-02T22:14:18.428Z,13.00
2018-10-02T22:16:47.708Z,13.00
2018-10-02T22:19:16.958Z,13.00
2018-10-02T22:21:46.286Z,13.00
2018-10-02T22:24:15.629Z,13.00
2018-10-02T22:26:44.881Z,13.10
2018-10-02T22:29:14.181Z,12.90
2018-10-02T22:31:43.549Z,13.00
2018-10-02T22:34:12.812Z,12.90
2018-10-02T22:36:42.101Z,12.90
2018-10-02T22:39:11.822Z,12.90
2018-10-02T22:41:41.189Z,12.90
2018-10-02T22:44:10.768Z,12.90
2018-10-02T22:46:40.105Z,13.00
2018-10-02T22:49:09.358Z,12.90
2018-10-02T22:51:40.757Z,12.80
2018-10-02T22:54:10.013Z,12.80
2018-10-02T22:56:39.311Z,12.90
2018-10-02T22:59:08.611Z,12.70
2018-10-02T23:01:37.946Z,12.70
2018-10-02T23:04:07.430Z,12.80
2018-10-02T23:06:36.725Z,12.80
2018-10-02T23:09:09.597Z,12.60
2018-10-02T23:11:38.884Z,12.80
2018-10-02T23:14:09.040Z,12.70
2018-10-02T23:16:38.403Z,12.80
2018-10-02T23:19:07.731Z,12.70
2018-10-02T23:21:38.968Z,12.70
2018-10-02T23:24:08.626Z,12.70
2018-10-02T23:26:37.884Z,12.80
2018-10-02T23:29:07.160Z,12.60
2018-10-02T23:31:36.425Z,12.70
2018-10-02T23:34:05.751Z,12.70
2018-10-02T23:36:35.057Z,12.60
2018-10-02T23:39:05.662Z,12.70
2018-10-02T23:41:34.971Z,12.70
2018-10-02T23:44:04.407Z,12.50
2018-10-02T23:46:33.689Z,12.60
2018-10-02T23:49:02.965Z,12.50
2018-10-02T23:51:32.222Z,12.50
2018-10-02T23:54:03.623Z,12.60
2018-10-02T23:56:33.101Z,12.60
2018-10-02T23:59:02.371Z,12.50
