createdAt,value
2018-05-24T00:00:08.557Z,11.63
2018-05-24T00:02:42.789Z,11.73
2018-05-24T00:05:10.332Z,14.53
2018-05-24T00:07:37.874Z,15.43
2018-05-24T00:10:05.467Z,19.03
2018-05-24T00:12:32.989Z,12.33
2018-05-24T00:15:00.484Z,13.40
2018-05-24T00:17:27.999Z,13.37
2018-05-24T00:19:55.521Z,13.80
2018-05-24T00:22:23.066Z,13.93
2018-05-24T00:24:50.587Z,17.50
2018-05-24T00:27:18.138Z,14.10
2018-05-24T00:29:45.644Z,12.97
2018-05-24T00:32:13.193Z,12.47
2018-05-24T00:34:40.729Z,12.93
2018-05-24T00:37:08.302Z,14.90
2018-05-24T00:49:48.401Z,13.90
2018-05-24T00:52:15.978Z,14.60
2018-05-24T00:54:43.649Z,13.47
2018-05-24T00:57:11.069Z,12.23
2018-05-24T00:59:38.631Z,13.47
2018-05-24T01:02:06.179Z,14.50
2018-05-24T01:04:33.704Z,14.10
2018-05-24T01:07:01.251Z,14.17
2018-05-24T01:14:34.474Z,13.10
2018-05-24T01:17:02.010Z,13.10
2018-05-24T01:19:29.545Z,11.87
2018-05-24T01:21:57.064Z,12.27
2018-05-24T01:24:25.370Z,13.50
2018-05-24T01:26:52.872Z,13.17
2018-05-24T01:29:20.393Z,14.47
2018-05-24T01:31:47.917Z,14.50
2018-05-24T01:34:15.477Z,14.53
2018-05-24T01:36:55.616Z,14.40
2018-05-24T01:39:23.142Z,15.63
2018-05-24T01:41:50.656Z,17.60
2018-05-24T01:44:18.969Z,17.73
2018-05-24T01:46:46.493Z,15.67
2018-05-24T01:49:14.835Z,15.13
2018-05-24T01:51:42.405Z,14.80
2018-05-24T01:54:09.966Z,15.23
2018-05-24T01:56:37.533Z,15.87
2018-05-24T01:59:05.074Z,16.20
2018-05-24T02:01:32.618Z,17.47
2018-05-24T02:04:00.146Z,16.17
2018-05-24T02:06:27.688Z,19.70
2018-05-24T02:08:55.958Z,15.90
2018-05-24T02:11:24.263Z,16.20
2018-05-24T02:13:51.813Z,16.20
2018-05-24T02:16:19.346Z,17.10
2018-05-24T02:18:46.862Z,16.50
2018-05-24T02:21:14.441Z,15.50
2018-05-24T02:23:41.989Z,18.83
2018-05-24T02:26:09.514Z,15.83
2018-05-24T02:28:37.026Z,16.10
2018-05-24T02:31:04.579Z,18.57
2018-05-24T02:33:32.097Z,15.60
2018-05-24T02:35:59.891Z,15.43
2018-05-24T02:38:27.895Z,16.53
2018-05-24T02:40:56.228Z,18.20
2018-05-24T02:43:23.738Z,19.40
2018-05-24T02:45:52.025Z,17.30
2018-05-24T02:48:19.578Z,16.90
2018-05-24T02:50:47.161Z,18.63
2018-05-24T02:53:14.753Z,15.90
2018-05-24T02:55:42.303Z,15.87
2018-05-24T02:58:09.831Z,16.53
2018-05-24T03:00:37.343Z,20.70
2018-05-24T03:03:04.894Z,18.40
2018-05-24T03:05:32.423Z,15.57
2018-05-24T03:07:59.934Z,18.83
2018-05-24T03:10:27.474Z,17.10
2018-05-24T03:12:55.037Z,17.43
2018-05-24T03:15:22.569Z,19.13
2018-05-24T03:17:50.136Z,16.90
2018-05-24T03:20:17.649Z,16.80
2018-05-24T03:22:45.203Z,16.47
2018-05-24T03:25:13.505Z,17.00
2018-05-24T03:27:41.049Z,17.00
2018-05-24T03:30:08.615Z,19.83
2018-05-24T03:32:36.150Z,19.23
2018-05-24T03:35:04.435Z,18.30
2018-05-24T03:37:32.718Z,17.80
2018-05-24T03:40:00.314Z,26.40
2018-05-24T03:42:27.836Z,18.77
2018-05-24T03:44:55.353Z,20.83
2018-05-24T03:47:22.888Z,19.93
2018-05-24T03:49:50.528Z,20.33
2018-05-24T03:52:18.038Z,24.20
2018-05-24T03:54:45.629Z,20.50
2018-05-24T03:57:13.228Z,26.10
2018-05-24T04:00:02.397Z,19.33
2018-05-24T04:02:41.852Z,19.87
2018-05-24T04:05:09.372Z,19.07
2018-05-24T04:07:36.902Z,18.73
2018-05-24T04:10:05.245Z,22.90
2018-05-24T04:12:32.761Z,18.60
2018-05-24T04:15:00.295Z,18.27
2018-05-24T04:17:27.914Z,17.13
2018-05-24T04:19:55.430Z,15.37
2018-05-24T04:22:22.948Z,14.37
2018-05-24T04:24:50.525Z,15.67
2018-05-24T04:27:18.805Z,14.70
2018-05-24T04:29:47.092Z,16.17
2018-05-24T04:32:14.618Z,12.63
2018-05-24T04:34:42.210Z,14.70
2018-05-24T04:37:09.808Z,12.50
2018-05-24T04:39:38.113Z,14.60
2018-05-24T04:42:05.640Z,14.60
2018-05-24T04:44:33.257Z,12.27
2018-05-24T04:47:01.538Z,14.27
2018-05-24T04:49:29.082Z,12.80
2018-05-24T04:51:56.622Z,13.27
2018-05-24T04:54:24.170Z,13.40
2018-05-24T04:56:51.706Z,11.90
2018-05-24T04:59:19.225Z,11.80
2018-05-24T05:01:47.534Z,13.33
2018-05-24T05:04:15.058Z,13.50
2018-05-24T05:06:43.341Z,17.20
2018-05-24T05:09:11.689Z,14.10
2018-05-24T05:11:39.235Z,14.03
2018-05-24T05:14:06.770Z,14.27
2018-05-24T05:16:34.296Z,13.20
2018-05-24T05:19:01.841Z,13.30
2018-05-24T05:21:29.371Z,13.97
2018-05-24T05:23:57.772Z,19.73
2018-05-24T05:26:25.309Z,12.37
2018-05-24T05:28:52.848Z,12.80
2018-05-24T05:31:20.465Z,13.20
2018-05-24T05:33:48.745Z,13.63
2018-05-24T05:36:17.017Z,14.30
2018-05-24T05:38:45.328Z,14.03
2018-05-24T05:41:12.854Z,13.77
2018-05-24T05:43:41.145Z,14.37
2018-05-24T05:46:08.673Z,14.80
2018-05-24T05:48:36.218Z,14.63
2018-05-24T05:51:03.794Z,16.20
2018-05-24T05:53:31.280Z,13.53
2018-05-24T05:55:58.796Z,13.53
2018-05-24T05:58:26.309Z,15.10
2018-05-24T06:00:53.849Z,14.00
2018-05-24T06:03:21.461Z,14.20
2018-05-24T06:05:48.985Z,14.30
2018-05-24T06:08:16.500Z,19.90
2018-05-24T06:10:44.074Z,12.43
2018-05-24T06:13:11.636Z,17.47
2018-05-24T06:15:39.928Z,12.00
2018-05-24T06:18:07.457Z,13.13
2018-05-24T06:20:35.020Z,13.10
2018-05-24T06:23:02.581Z,12.73
2018-05-24T06:25:30.158Z,12.30
2018-05-24T06:27:58.492Z,13.00
2018-05-24T06:30:26.007Z,13.40
2018-05-24T06:32:53.536Z,12.10
2018-05-24T06:35:21.090Z,11.30
2018-05-24T06:37:48.646Z,16.13
2018-05-24T06:40:16.163Z,11.77
2018-05-24T06:42:43.691Z,14.00
2018-05-24T06:45:11.272Z,12.23
2018-05-24T06:47:38.768Z,12.40
2018-05-24T06:50:07.105Z,13.03
2018-05-24T06:52:34.633Z,11.70
2018-05-24T06:55:02.933Z,11.20
2018-05-24T06:57:30.429Z,11.23
2018-05-24T06:59:57.967Z,12.80
2018-05-24T07:02:25.529Z,10.53
2018-05-24T07:04:53.060Z,11.70
2018-05-24T07:07:20.570Z,11.93
2018-05-24T07:09:48.123Z,10.70
2018-05-24T07:12:15.646Z,10.97
2018-05-24T07:14:43.169Z,10.27
2018-05-24T07:17:10.686Z,11.00
2018-05-24T07:19:38.221Z,12.37
2018-05-24T07:22:05.740Z,12.80
2018-05-24T07:24:34.076Z,12.70
2018-05-24T07:27:01.593Z,13.23
2018-05-24T07:29:29.889Z,14.27
2018-05-24T07:31:57.402Z,13.37
2018-05-24T07:34:24.922Z,16.00
2018-05-24T07:36:52.561Z,18.90
2018-05-24T07:39:20.729Z,18.53
2018-05-24T07:41:49.046Z,17.80
2018-05-24T07:44:16.567Z,17.87
2018-05-24T07:46:44.875Z,20.30
2018-05-24T07:49:12.391Z,18.07
2018-05-24T07:51:40.671Z,17.60
2018-05-24T07:54:08.209Z,20.47
2018-05-24T07:56:35.732Z,20.03
2018-05-24T08:02:10.175Z,16.27
2018-05-24T08:04:37.712Z,17.40
2018-05-24T08:07:05.229Z,17.93
2018-05-24T08:09:32.753Z,17.53
2018-05-24T08:12:00.305Z,16.83
2018-05-24T08:14:27.858Z,17.00
2018-05-24T08:16:55.471Z,15.73
2018-05-24T08:19:22.958Z,15.60
2018-05-24T08:21:50.478Z,16.43
2018-05-24T08:24:18.038Z,14.47
2018-05-24T08:26:45.626Z,14.83
2018-05-24T08:29:13.164Z,14.37
2018-05-24T08:31:40.728Z,16.10
2018-05-24T08:34:09.012Z,15.67
2018-05-24T08:36:36.598Z,16.53
2018-05-24T08:39:04.974Z,14.63
2018-05-24T08:41:32.534Z,14.23
2018-05-24T08:44:00.094Z,15.27
2018-05-24T08:46:27.593Z,15.60
2018-05-24T08:48:55.120Z,15.10
2018-05-24T08:51:22.655Z,13.47
2018-05-24T08:53:50.185Z,12.63
2018-05-24T08:56:17.674Z,10.23
2018-05-24T08:58:45.176Z,10.40
2018-05-24T09:01:12.720Z,9.30
2018-05-24T09:03:40.971Z,10.23
2018-05-24T09:06:08.469Z,9.97
2018-05-24T09:08:35.991Z,10.23
2018-05-24T09:11:03.545Z,11.37
2018-05-24T09:13:31.044Z,10.60
2018-05-24T09:15:58.545Z,11.83
2018-05-24T09:18:26.853Z,11.20
2018-05-24T09:20:54.412Z,11.50
2018-05-24T09:23:21.906Z,9.30
2018-05-24T09:25:49.408Z,11.50
2018-05-24T09:28:16.911Z,10.93
2018-05-24T09:30:44.398Z,11.30
2018-05-24T09:33:11.972Z,11.30
2018-05-24T09:35:39.533Z,11.73
2018-05-24T09:38:07.073Z,11.00
2018-05-24T09:40:35.376Z,10.60
2018-05-24T09:43:02.976Z,8.47
2018-05-24T09:45:30.486Z,7.00
2018-05-24T09:47:58.756Z,7.03
2018-05-24T09:50:27.031Z,6.10
2018-05-24T09:52:55.323Z,5.33
2018-05-24T09:55:22.947Z,4.53
2018-05-24T09:57:50.370Z,4.63
2018-05-24T10:00:24.620Z,3.83
2018-05-24T10:02:52.126Z,3.87
2018-05-24T10:05:19.672Z,4.33
2018-05-24T10:07:47.969Z,3.70
2018-05-24T10:10:15.507Z,6.30
2018-05-24T10:12:43.038Z,6.60
2018-05-24T10:15:10.549Z,4.00
2018-05-24T10:17:38.074Z,4.40
2018-05-24T10:20:06.410Z,4.23
2018-05-24T10:22:33.949Z,5.37
2018-05-24T10:25:01.468Z,4.83
2018-05-24T10:27:29.743Z,5.80
2018-05-24T10:29:58.014Z,4.67
2018-05-24T10:32:26.301Z,4.60
2018-05-24T10:34:54.619Z,4.60
2018-05-24T10:37:22.189Z,4.10
2018-05-24T10:39:49.752Z,3.10
2018-05-24T10:42:17.257Z,3.60
2018-05-24T10:44:44.833Z,3.43
2018-05-24T10:47:12.364Z,3.47
2018-05-24T10:49:40.681Z,2.97
2018-05-24T10:52:08.975Z,5.30
2018-05-24T10:54:36.561Z,3.77
2018-05-24T10:57:04.077Z,3.50
2018-05-24T10:59:31.640Z,3.03
2018-05-24T11:01:59.951Z,2.90
2018-05-24T11:04:27.541Z,2.90
2018-05-24T11:06:55.067Z,3.20
2018-05-24T11:09:22.583Z,3.93
2018-05-24T11:11:50.881Z,3.93
2018-05-24T11:14:18.391Z,3.80
2018-05-24T11:16:46.659Z,4.00
2018-05-24T11:19:14.929Z,5.40
2018-05-24T11:21:43.217Z,4.10
2018-05-24T11:24:11.570Z,4.10
2018-05-24T11:26:39.088Z,3.47
2018-05-24T11:29:06.589Z,3.83
2018-05-24T11:31:34.112Z,3.20
2018-05-24T11:34:01.708Z,3.00
2018-05-24T11:36:31.246Z,3.00
2018-05-24T11:38:58.784Z,3.40
2018-05-24T11:41:27.043Z,3.77
2018-05-24T11:43:54.545Z,4.37
2018-05-24T11:46:22.065Z,5.20
2018-05-24T11:48:49.574Z,5.03
2018-05-24T11:51:17.849Z,5.00
2018-05-24T11:53:45.341Z,5.27
2018-05-24T11:56:12.914Z,5.67
2018-05-24T11:58:40.474Z,5.23
2018-05-24T12:01:07.981Z,4.53
2018-05-24T12:03:35.496Z,4.33
2018-05-24T12:06:03.042Z,4.67
2018-05-24T12:08:30.545Z,4.47
2018-05-24T12:10:58.079Z,9.10
2018-05-24T12:13:25.580Z,4.50
2018-05-24T12:15:53.086Z,3.77
2018-05-24T12:18:20.614Z,3.27
2018-05-24T12:20:48.114Z,3.03
2018-05-24T12:23:16.397Z,3.23
2018-05-24T12:25:44.673Z,3.47
2018-05-24T12:28:12.964Z,3.37
2018-05-24T12:30:40.476Z,3.23
2018-05-24T12:33:07.972Z,3.67
2018-05-24T12:35:36.383Z,3.17
2018-05-24T12:38:03.792Z,3.13
2018-05-24T12:40:32.082Z,3.47
2018-05-24T12:42:59.583Z,3.70
2018-05-24T12:45:27.106Z,4.00
2018-05-24T12:47:54.637Z,3.90
2018-05-24T12:50:22.944Z,3.43
2018-05-24T12:52:50.539Z,3.80
2018-05-24T12:55:18.792Z,3.90
2018-05-24T12:57:46.302Z,3.97
2018-05-24T13:00:13.774Z,4.20
2018-05-24T13:02:42.097Z,3.80
2018-05-24T13:05:09.572Z,3.90
2018-05-24T13:07:37.153Z,3.80
2018-05-24T13:10:04.674Z,3.07
2018-05-24T13:18:25.705Z,3.43
2018-05-24T13:20:53.225Z,3.70
2018-05-24T13:23:21.502Z,4.83
2018-05-24T13:25:49.848Z,5.33
2018-05-24T13:28:17.412Z,3.80
2018-05-24T13:30:44.979Z,4.10
2018-05-24T13:33:12.470Z,7.20
2018-05-24T13:35:45.996Z,8.50
2018-05-24T13:38:14.271Z,8.73
2018-05-24T13:40:41.794Z,4.60
2018-05-24T13:43:10.109Z,4.97
2018-05-24T13:45:37.604Z,6.70
2018-05-24T13:48:09.164Z,8.77
2018-05-24T13:50:36.750Z,14.00
2018-05-24T13:53:04.277Z,12.07
2018-05-24T13:55:35.634Z,6.97
2018-05-24T13:58:03.200Z,18.53
2018-05-24T14:03:24.817Z,14.80
2018-05-24T14:05:52.325Z,14.97
2018-05-24T14:08:25.696Z,14.53
2018-05-24T14:10:53.239Z,10.50
2018-05-24T14:13:20.771Z,10.20
2018-05-24T14:15:48.405Z,7.90
2018-05-24T14:18:15.878Z,6.70
2018-05-24T14:20:43.416Z,13.00
2018-05-24T14:23:10.909Z,8.07
2018-05-24T14:25:38.421Z,7.77
2018-05-24T14:28:05.963Z,6.00
2018-05-24T14:30:33.562Z,5.50
2018-05-24T14:33:01.053Z,6.60
2018-05-24T14:35:28.602Z,7.30
2018-05-24T14:37:56.124Z,4.93
2018-05-24T14:40:23.641Z,7.63
2018-05-24T14:42:51.204Z,7.10
2018-05-24T14:45:18.722Z,5.37
2018-05-24T14:48:01.045Z,7.33
2018-05-24T14:50:28.560Z,4.73
2018-05-24T14:52:56.084Z,9.33
2018-05-24T14:55:23.625Z,7.90
2018-05-24T14:57:51.121Z,7.73
2018-05-24T15:00:19.475Z,7.07
2018-05-24T15:02:47.797Z,6.80
2018-05-24T15:05:15.289Z,7.37
2018-05-24T15:07:42.823Z,4.10
2018-05-24T15:10:10.333Z,7.77
2018-05-24T15:12:37.838Z,4.57
2018-05-24T15:15:05.454Z,4.10
2018-05-24T15:17:32.978Z,4.80
2018-05-24T15:20:00.496Z,4.00
2018-05-24T15:22:28.828Z,3.40
2018-05-24T15:24:56.380Z,4.73
2018-05-24T15:27:23.971Z,3.13
2018-05-24T15:29:51.482Z,4.00
2018-05-24T15:32:18.992Z,4.40
2018-05-24T15:34:46.504Z,2.53
2018-05-24T15:37:14.089Z,2.77
2018-05-24T15:39:41.605Z,1.97
2018-05-24T15:42:09.200Z,2.20
2018-05-24T15:44:36.741Z,1.97
2018-05-24T15:47:04.265Z,3.43
2018-05-24T15:49:31.784Z,3.07
2018-05-24T15:51:59.358Z,5.97
2018-05-24T15:54:26.882Z,2.67
2018-05-24T15:56:54.421Z,2.60
2018-05-24T15:59:21.996Z,3.20
2018-05-24T16:01:49.571Z,2.90
2018-05-24T16:04:17.123Z,3.53
2018-05-24T16:06:44.741Z,5.67
2018-05-24T16:09:12.456Z,3.20
2018-05-24T16:11:40.009Z,5.03
2018-05-24T16:14:07.522Z,5.60
2018-05-24T16:16:35.094Z,4.00
2018-05-24T16:19:25.993Z,3.80
2018-05-24T16:21:53.587Z,3.93
2018-05-24T16:24:21.102Z,4.63
2018-05-24T16:26:49.400Z,5.40
2018-05-24T16:29:16.934Z,5.80
2018-05-24T16:31:44.459Z,5.13
2018-05-24T16:34:15.323Z,10.40
2018-05-24T16:42:33.094Z,6.00
2018-05-24T16:45:01.389Z,6.70
2018-05-24T16:47:28.899Z,5.90
2018-05-24T16:49:56.418Z,7.43
2018-05-24T16:52:49.047Z,5.17
2018-05-24T16:55:17.370Z,5.13
2018-05-24T16:57:44.916Z,6.63
2018-05-24T17:00:12.443Z,7.13
2018-05-24T17:02:39.961Z,7.90
2018-05-24T17:05:07.482Z,4.70
2018-05-24T17:07:35.035Z,4.17
2018-05-24T17:10:02.528Z,4.73
2018-05-24T17:12:30.045Z,8.07
2018-05-24T17:14:57.607Z,7.50
2018-05-24T17:17:25.145Z,4.57
2018-05-24T17:19:53.446Z,4.60
2018-05-24T17:22:40.259Z,4.80
2018-05-24T17:25:16.188Z,4.00
2018-05-24T17:27:44.524Z,7.67
2018-05-24T17:30:12.045Z,5.43
2018-05-24T17:32:39.636Z,6.10
2018-05-24T17:35:08.145Z,5.80
2018-05-24T17:37:35.665Z,5.60
2018-05-24T17:40:03.196Z,6.23
2018-05-24T17:42:30.750Z,4.90
2018-05-24T17:44:58.324Z,5.40
2018-05-24T17:47:25.869Z,4.87
2018-05-24T17:49:53.392Z,5.87
2018-05-24T17:52:21.670Z,5.90
2018-05-24T17:54:49.153Z,5.30
2018-05-24T17:57:17.437Z,6.37
2018-05-24T17:59:44.968Z,6.60
2018-05-24T18:02:12.477Z,9.53
2018-05-24T18:04:39.983Z,7.20
2018-05-24T18:10:02.634Z,8.17
2018-05-24T18:15:23.323Z,10.00
2018-05-24T18:17:50.840Z,8.27
2018-05-24T18:20:37.491Z,8.50
2018-05-24T18:23:05.063Z,10.33
2018-05-24T18:25:32.579Z,12.80
2018-05-24T18:31:14.268Z,13.70
2018-05-24T18:33:42.556Z,10.93
2018-05-24T18:36:10.139Z,9.97
2018-05-24T18:53:05.085Z,12.93
2018-05-24T18:55:32.661Z,14.60
2018-05-24T19:01:10.365Z,14.97
2018-05-24T19:06:46.068Z,13.27
2018-05-24T19:09:13.571Z,15.83
2018-05-24T19:11:41.067Z,12.33
2018-05-24T19:14:09.370Z,11.50
2018-05-24T19:16:36.903Z,11.40
2018-05-24T19:19:05.311Z,11.33
2018-05-24T19:21:32.809Z,14.17
2018-05-24T19:24:00.394Z,14.83
2018-05-24T19:26:27.997Z,12.77
2018-05-24T19:28:55.515Z,12.80
2018-05-24T19:34:20.729Z,16.80
2018-05-24T19:36:54.844Z,19.40
2018-05-24T19:39:23.177Z,15.07
2018-05-24T19:41:50.705Z,14.23
2018-05-24T19:44:28.275Z,17.17
2018-05-24T19:46:56.581Z,16.50
2018-05-24T19:49:24.139Z,16.93
2018-05-24T19:51:51.641Z,14.83
2018-05-24T19:54:19.186Z,19.70
2018-05-24T19:56:46.789Z,15.47
2018-05-24T19:59:14.318Z,14.33
2018-05-24T20:01:41.859Z,15.63
2018-05-24T20:04:09.406Z,13.33
2018-05-24T20:06:50.535Z,13.23
2018-05-24T20:09:18.063Z,12.53
2018-05-24T20:11:45.594Z,17.53
2018-05-24T20:14:13.214Z,13.20
2018-05-24T20:16:40.759Z,20.80
2018-05-24T20:19:08.316Z,14.20
2018-05-24T20:21:35.830Z,16.33
2018-05-24T20:24:03.387Z,15.60
2018-05-24T20:26:30.936Z,16.43
2018-05-24T20:28:59.289Z,16.40
2018-05-24T20:31:27.636Z,19.20
2018-05-24T20:33:55.180Z,18.57
2018-05-24T20:36:22.744Z,17.00
2018-05-24T20:38:50.290Z,18.20
2018-05-24T20:41:17.826Z,19.07
2018-05-24T20:43:45.327Z,20.10
2018-05-24T20:46:12.910Z,19.67
2018-05-24T20:48:40.487Z,20.90
2018-05-24T20:51:08.815Z,22.43
2018-05-24T20:53:36.398Z,20.50
2018-05-24T20:56:04.008Z,20.63
2018-05-24T20:58:31.539Z,22.90
2018-05-24T21:00:59.846Z,25.40
2018-05-24T21:03:27.399Z,21.93
2018-05-24T21:05:54.889Z,20.63
2018-05-24T21:08:22.455Z,18.63
2018-05-24T21:10:49.993Z,23.83
2018-05-24T21:13:17.531Z,23.90
2018-05-24T21:15:45.393Z,20.07
2018-05-24T21:18:12.948Z,20.70
2018-05-24T21:20:40.512Z,20.00
2018-05-24T21:23:08.028Z,17.60
2018-05-24T21:25:35.588Z,17.43
2018-05-24T21:28:03.166Z,16.83
2018-05-24T21:30:31.457Z,18.23
2018-05-24T21:32:59.010Z,17.47
2018-05-24T21:35:27.353Z,19.70
2018-05-24T21:37:54.893Z,17.80
2018-05-24T21:40:22.390Z,16.17
2018-05-24T21:42:50.717Z,15.37
2018-05-24T21:51:28.977Z,14.47
2018-05-24T21:53:56.495Z,18.47
2018-05-24T21:56:24.811Z,15.13
2018-05-24T21:58:52.438Z,13.97
2018-05-24T22:01:20.752Z,13.60
2018-05-24T22:03:48.276Z,14.40
2018-05-24T22:06:15.795Z,11.67
2018-05-24T22:08:43.351Z,10.70
2018-05-24T22:11:10.956Z,16.20
2018-05-24T22:13:38.484Z,15.03
2018-05-24T22:16:06.073Z,12.20
2018-05-24T22:18:33.594Z,11.60
2018-05-24T22:21:01.164Z,16.10
2018-05-24T22:23:29.462Z,11.90
2018-05-24T22:25:57.758Z,8.37
2018-05-24T22:28:25.356Z,9.40
2018-05-24T22:30:52.900Z,9.30
2018-05-24T22:33:20.476Z,9.47
2018-05-24T22:35:47.987Z,9.33
2018-05-24T22:38:15.581Z,10.43
2018-05-24T22:40:43.098Z,10.73
2018-05-24T22:43:10.613Z,11.87
2018-05-24T22:45:38.170Z,14.33
2018-05-24T22:48:05.709Z,9.33
2018-05-24T22:50:33.241Z,13.47
2018-05-24T22:53:00.813Z,12.40
2018-05-24T22:55:28.336Z,13.80
2018-05-24T22:57:56.635Z,10.60
2018-05-24T23:00:24.153Z,13.73
2018-05-24T23:02:52.518Z,11.63
2018-05-24T23:05:20.057Z,13.43
2018-05-24T23:07:47.568Z,10.83
2018-05-24T23:10:15.898Z,12.70
2018-05-24T23:12:43.412Z,12.80
2018-05-24T23:15:11.705Z,11.23
2018-05-24T23:17:39.251Z,16.93
2018-05-24T23:20:06.825Z,9.73
2018-05-24T23:22:38.028Z,10.20
2018-05-24T23:25:05.578Z,11.33
2018-05-24T23:27:33.136Z,11.90
2018-05-24T23:30:00.696Z,10.60
2018-05-24T23:32:28.246Z,11.57
2018-05-24T23:34:55.780Z,12.67
2018-05-24T23:37:23.283Z,14.73
2018-05-24T23:39:50.847Z,13.77
2018-05-24T23:42:19.130Z,11.97
2018-05-24T23:44:47.424Z,16.53
2018-05-24T23:47:14.941Z,24.30
2018-05-24T23:49:42.525Z,17.53
2018-05-24T23:52:10.781Z,10.80
2018-05-24T23:54:38.325Z,12.50
2018-05-24T23:57:05.857Z,14.10
2018-05-24T23:59:33.462Z,10.77
