createdAt,value
2023-05-21T00:01:50.164Z,82.58
2023-05-21T00:04:18.498Z,82.85
2023-05-21T00:06:46.770Z,83.02
2023-05-21T00:09:14.677Z,82.60
2023-05-21T00:11:42.908Z,82.59
2023-05-21T00:14:10.876Z,83.23
2023-05-21T00:16:40.035Z,82.95
2023-05-21T00:19:08.421Z,83.27
2023-05-21T00:21:36.546Z,83.28
2023-05-21T00:24:04.933Z,82.38
2023-05-21T00:26:32.995Z,82.25
2023-05-21T00:29:01.681Z,82.90
2023-05-21T00:31:30.497Z,83.69
2023-05-21T00:33:58.646Z,83.16
2023-05-21T00:36:26.824Z,83.52
2023-05-21T00:38:55.101Z,83.51
2023-05-21T00:41:24.299Z,83.75
2023-05-21T00:43:53.181Z,83.63
2023-05-21T00:46:21.781Z,83.50
2023-05-21T00:48:51.156Z,83.44
2023-05-21T00:51:21.938Z,83.41
2023-05-21T00:53:52.725Z,83.42
2023-05-21T00:56:23.004Z,83.76
2023-05-21T00:58:52.248Z,83.41
2023-05-21T01:01:20.586Z,83.49
2023-05-21T01:03:48.847Z,83.17
2023-05-21T01:06:17.269Z,82.96
2023-05-21T01:08:45.576Z,83.09
2023-05-21T01:11:15.242Z,83.08
2023-05-21T01:13:44.742Z,82.77
2023-05-21T01:16:14.055Z,82.66
2023-05-21T01:18:45.481Z,82.81
2023-05-21T01:21:17.605Z,82.83
2023-05-21T01:23:46.075Z,82.99
2023-05-21T01:26:14.062Z,83.23
2023-05-21T01:28:42.367Z,82.97
2023-05-21T01:31:51.406Z,82.49
2023-05-21T01:34:24.112Z,82.00
2023-05-21T01:37:14.107Z,82.10
2023-05-21T01:39:46.997Z,82.17
2023-05-21T01:42:16.916Z,81.90
2023-05-21T01:44:47.399Z,82.12
2023-05-21T01:47:17.241Z,82.34
2023-05-21T01:49:46.417Z,82.49
2023-05-21T01:52:14.923Z,82.66
2023-05-21T01:54:43.270Z,82.79
2023-05-21T01:57:12.154Z,82.33
2023-05-21T01:59:40.327Z,82.66
2023-05-21T02:02:09.188Z,82.37
2023-05-21T02:04:37.361Z,83.16
2023-05-21T02:07:05.363Z,83.27
2023-05-21T02:09:33.855Z,83.32
2023-05-21T02:12:03.348Z,83.30
2023-05-21T02:14:33.844Z,83.34
2023-05-21T02:17:02.154Z,83.33
2023-05-21T02:19:30.422Z,83.33
2023-05-21T02:21:58.846Z,83.38
2023-05-21T02:24:26.938Z,83.48
2023-05-21T02:26:55.048Z,83.46
2023-05-21T02:29:23.074Z,83.76
2023-05-21T02:31:51.432Z,83.65
2023-05-21T02:34:20.894Z,83.53
2023-05-21T02:36:52.554Z,83.63
2023-05-21T02:39:21.208Z,84.34
2023-05-21T02:41:49.314Z,84.42
2023-05-21T02:44:19.254Z,84.66
2023-05-21T02:46:47.403Z,84.64
2023-05-21T02:49:17.224Z,84.67
2023-05-21T02:51:46.112Z,84.68
2023-05-21T02:54:15.157Z,84.15
2023-05-21T02:56:43.265Z,84.54
2023-05-21T02:59:11.385Z,84.55
2023-05-21T03:01:41.700Z,84.49
2023-05-21T03:04:09.832Z,84.58
2023-05-21T03:06:37.938Z,84.10
2023-05-21T03:09:06.347Z,84.30
2023-05-21T03:11:34.547Z,84.43
2023-05-21T03:14:02.883Z,84.48
2023-05-21T03:16:34.757Z,84.60
2023-05-21T03:19:02.893Z,84.35
2023-05-21T03:21:32.410Z,84.58
2023-05-21T03:24:00.741Z,84.73
2023-05-21T03:26:29.645Z,84.62
2023-05-21T03:28:58.721Z,83.74
2023-05-21T03:31:27.527Z,83.47
2023-05-21T03:34:09.098Z,84.55
2023-05-21T03:36:37.387Z,85.21
2023-05-21T03:39:05.522Z,84.68
2023-05-21T03:41:34.954Z,84.92
2023-05-21T03:44:08.457Z,84.63
2023-05-21T03:46:48.790Z,84.80
2023-05-21T03:49:27.033Z,85.28
2023-05-21T03:51:56.729Z,85.73
2023-05-21T03:54:25.209Z,84.85
2023-05-21T03:56:55.932Z,83.97
2023-05-21T03:59:24.727Z,83.39
2023-05-21T04:01:52.696Z,82.74
2023-05-21T04:04:20.880Z,82.82
2023-05-21T04:06:51.252Z,82.94
2023-05-21T04:09:19.458Z,82.92
2023-05-21T04:11:48.007Z,82.63
2023-05-21T04:14:16.329Z,82.29
2023-05-21T04:16:45.619Z,82.26
2023-05-21T04:19:13.919Z,82.53
2023-05-21T04:21:45.306Z,82.57
2023-05-21T04:24:14.336Z,82.92
2023-05-21T04:26:52.520Z,82.05
2023-05-21T04:29:21.515Z,80.94
2023-05-21T04:31:50.997Z,80.37
2023-05-21T04:34:19.330Z,79.94
2023-05-21T04:36:48.525Z,77.84
2023-05-21T04:39:17.275Z,77.14
2023-05-21T04:41:45.395Z,76.12
2023-05-21T04:44:15.225Z,74.72
2023-05-21T04:46:46.254Z,74.15
2023-05-21T04:49:15.633Z,74.51
2023-05-21T04:51:44.833Z,72.46
2023-05-21T04:54:13.131Z,73.29
2023-05-21T04:56:41.262Z,73.25
2023-05-21T04:59:09.281Z,72.62
2023-05-21T05:01:38.735Z,72.52
2023-05-21T05:04:07.075Z,72.00
2023-05-21T05:06:35.218Z,71.41
2023-05-21T05:09:04.806Z,71.00
2023-05-21T05:11:33.017Z,70.37
2023-05-21T05:14:01.356Z,70.11
2023-05-21T05:16:29.740Z,70.20
2023-05-21T05:18:58.034Z,69.86
2023-05-21T05:21:27.411Z,69.00
2023-05-21T05:23:55.681Z,68.04
2023-05-21T05:26:27.238Z,67.58
2023-05-21T05:28:55.824Z,67.47
2023-05-21T05:31:24.159Z,67.20
2023-05-21T05:33:54.115Z,66.45
2023-05-21T05:36:23.279Z,64.90
2023-05-21T05:38:51.584Z,64.08
2023-05-21T05:41:19.548Z,63.61
2023-05-21T05:43:48.750Z,62.27
2023-05-21T05:46:17.236Z,61.74
2023-05-21T05:48:46.434Z,62.19
2023-05-21T05:51:15.538Z,62.88
2023-05-21T05:53:43.691Z,61.04
2023-05-21T05:56:12.549Z,60.89
2023-05-21T05:58:40.860Z,61.30
2023-05-21T06:01:12.081Z,60.07
2023-05-21T06:03:40.867Z,59.55
2023-05-21T06:06:13.964Z,59.21
2023-05-21T06:08:42.568Z,59.01
2023-05-21T06:11:11.580Z,56.95
2023-05-21T06:13:39.728Z,54.65
2023-05-21T06:16:10.211Z,53.51
2023-05-21T06:18:39.175Z,53.35
2023-05-21T06:21:07.449Z,53.09
2023-05-21T06:23:38.051Z,53.21
2023-05-21T06:26:06.444Z,53.35
2023-05-21T06:28:34.460Z,52.91
2023-05-21T06:31:02.675Z,51.62
2023-05-21T06:33:33.447Z,51.53
2023-05-21T06:36:02.202Z,51.95
2023-05-21T06:38:30.982Z,51.36
2023-05-21T06:41:00.092Z,50.74
2023-05-21T06:43:45.452Z,49.89
2023-05-21T06:46:43.313Z,50.08
2023-05-21T06:49:14.486Z,50.28
2023-05-21T06:51:42.552Z,50.69
2023-05-21T06:54:12.050Z,49.37
2023-05-21T06:56:40.925Z,48.46
2023-05-21T06:59:09.534Z,48.77
2023-05-21T07:01:42.581Z,48.46
2023-05-21T07:04:11.194Z,49.40
2023-05-21T07:06:39.967Z,48.11
2023-05-21T07:09:09.074Z,45.90
2023-05-21T07:11:37.236Z,46.61
2023-05-21T07:14:05.861Z,47.77
2023-05-21T07:16:34.967Z,47.46
2023-05-21T07:19:03.951Z,45.96
2023-05-21T07:21:32.380Z,44.86
2023-05-21T07:24:00.688Z,44.71
2023-05-21T07:26:28.933Z,45.15
2023-05-21T07:28:57.008Z,45.16
2023-05-21T07:31:25.786Z,45.64
2023-05-21T07:33:54.268Z,46.08
2023-05-21T07:36:26.043Z,46.69
2023-05-21T07:38:54.203Z,45.92
2023-05-21T07:41:22.906Z,46.42
2023-05-21T07:43:51.176Z,46.22
2023-05-21T07:46:19.284Z,44.90
2023-05-21T07:48:48.560Z,44.72
2023-05-21T07:51:16.710Z,43.78
2023-05-21T07:53:45.227Z,43.22
2023-05-21T07:56:13.996Z,43.25
2023-05-21T07:58:44.190Z,43.82
2023-05-21T08:01:12.474Z,42.49
2023-05-21T08:03:40.785Z,41.84
2023-05-21T08:06:09.233Z,41.87
2023-05-21T08:08:37.296Z,41.79
2023-05-21T08:11:05.670Z,41.30
2023-05-21T08:13:34.669Z,41.05
2023-05-21T08:16:05.016Z,41.70
2023-05-21T08:18:33.816Z,42.78
2023-05-21T08:21:02.002Z,40.57
2023-05-21T08:23:31.559Z,40.78
2023-05-21T08:26:00.301Z,41.36
2023-05-21T08:28:30.362Z,42.98
2023-05-21T08:30:58.416Z,43.48
2023-05-21T08:33:27.465Z,42.25
2023-05-21T08:35:56.114Z,41.77
2023-05-21T08:38:37.259Z,41.19
2023-05-21T08:41:18.577Z,42.41
2023-05-21T08:43:50.270Z,42.23
2023-05-21T08:46:23.808Z,40.36
2023-05-21T08:48:55.209Z,40.84
2023-05-21T08:51:23.496Z,40.87
2023-05-21T08:53:53.674Z,40.93
2023-05-21T08:56:22.908Z,40.29
2023-05-21T08:58:54.657Z,38.20
2023-05-21T09:01:26.850Z,36.86
2023-05-21T09:04:21.918Z,35.64
2023-05-21T09:06:58.035Z,34.87
2023-05-21T09:09:57.509Z,34.59
2023-05-21T09:12:26.469Z,34.84
2023-05-21T09:14:58.143Z,35.58
2023-05-21T09:17:31.244Z,36.45
2023-05-21T09:20:12.619Z,37.32
2023-05-21T09:22:52.423Z,37.57
2023-05-21T09:25:28.214Z,34.59
2023-05-21T09:27:57.294Z,34.69
2023-05-21T09:30:29.334Z,35.03
2023-05-21T09:33:00.404Z,35.11
2023-05-21T09:35:29.262Z,34.72
2023-05-21T09:37:57.767Z,34.12
2023-05-21T09:40:26.182Z,33.37
2023-05-21T09:42:55.411Z,33.24
2023-05-21T09:45:23.624Z,33.64
2023-05-21T09:47:54.679Z,33.00
2023-05-21T09:50:25.803Z,33.19
2023-05-21T09:52:55.727Z,33.50
2023-05-21T09:55:25.923Z,33.72
2023-05-21T09:57:53.932Z,32.92
2023-05-21T10:00:27.481Z,33.20
2023-05-21T10:02:57.507Z,32.89
2023-05-21T10:05:28.412Z,33.22
2023-05-21T10:08:03.150Z,33.52
2023-05-21T10:10:32.593Z,33.97
2023-05-21T10:13:11.425Z,34.03
2023-05-21T10:15:44.226Z,34.08
2023-05-21T10:18:13.801Z,33.84
2023-05-21T10:20:42.778Z,33.01
2023-05-21T10:23:11.375Z,32.43
2023-05-21T10:25:41.318Z,32.30
2023-05-21T10:28:09.484Z,32.61
2023-05-21T10:30:38.708Z,34.22
2023-05-21T10:33:07.894Z,35.48
2023-05-21T10:35:38.791Z,34.70
2023-05-21T10:38:09.435Z,34.14
2023-05-21T10:40:38.103Z,34.23
2023-05-21T10:43:06.314Z,33.97
2023-05-21T10:45:50.719Z,33.02
2023-05-21T10:49:01.131Z,32.64
2023-05-21T10:51:55.365Z,32.13
2023-05-21T10:54:32.492Z,31.98
2023-05-21T10:57:07.088Z,32.10
2023-05-21T10:59:42.662Z,31.67
2023-05-21T11:02:14.734Z,31.39
2023-05-21T11:04:49.219Z,32.64
2023-05-21T11:07:24.813Z,32.68
2023-05-21T11:09:53.169Z,32.78
2023-05-21T11:12:23.540Z,32.85
2023-05-21T11:14:58.106Z,33.03
2023-05-21T11:17:44.847Z,32.95
2023-05-21T11:20:17.462Z,32.43
2023-05-21T11:22:46.948Z,32.25
2023-05-21T11:25:15.988Z,32.32
2023-05-21T11:27:44.237Z,31.76
2023-05-21T11:30:19.341Z,32.13
2023-05-21T11:33:14.086Z,31.14
2023-05-21T11:35:45.508Z,31.90
2023-05-21T11:38:13.514Z,31.55
2023-05-21T11:40:54.948Z,31.40
2023-05-21T11:43:23.221Z,31.54
2023-05-21T11:45:53.157Z,31.76
2023-05-21T11:48:27.274Z,31.66
2023-05-21T11:50:57.648Z,30.87
2023-05-21T11:53:25.910Z,30.40
2023-05-21T11:55:57.800Z,30.41
2023-05-21T11:58:26.739Z,29.52
2023-05-21T12:00:54.839Z,29.35
2023-05-21T12:03:27.301Z,29.98
2023-05-21T12:05:56.109Z,30.46
2023-05-21T12:08:27.693Z,31.72
2023-05-21T12:11:00.496Z,31.90
2023-05-21T12:13:28.914Z,32.17
2023-05-21T12:15:57.324Z,32.75
2023-05-21T12:18:26.019Z,33.02
2023-05-21T12:20:54.228Z,33.17
2023-05-21T12:23:25.894Z,33.58
2023-05-21T12:25:54.535Z,34.32
2023-05-21T12:28:24.845Z,34.29
2023-05-21T12:30:53.794Z,33.97
2023-05-21T12:33:25.042Z,33.70
2023-05-21T12:35:53.233Z,33.29
2023-05-21T12:38:21.335Z,33.82
2023-05-21T12:40:49.369Z,33.04
2023-05-21T12:43:17.402Z,33.19
2023-05-21T12:45:45.695Z,34.04
2023-05-21T12:48:13.953Z,33.00
2023-05-21T12:50:43.332Z,32.64
2023-05-21T12:53:12.450Z,32.15
2023-05-21T12:55:40.848Z,32.31
2023-05-21T12:58:13.453Z,32.72
2023-05-21T13:00:45.614Z,33.09
2023-05-21T13:03:14.674Z,33.35
2023-05-21T13:05:42.885Z,32.06
2023-05-21T13:08:11.492Z,32.09
2023-05-21T13:10:39.781Z,32.31
2023-05-21T13:13:08.359Z,32.49
2023-05-21T13:15:36.658Z,32.95
2023-05-21T13:18:04.667Z,33.49
2023-05-21T13:20:33.259Z,33.90
2023-05-21T13:23:03.442Z,34.03
2023-05-21T13:25:33.078Z,35.37
2023-05-21T13:28:05.653Z,35.80
2023-05-21T13:30:33.861Z,35.58
2023-05-21T13:33:02.958Z,35.20
2023-05-21T13:35:31.245Z,35.03
2023-05-21T13:37:59.305Z,34.80
2023-05-21T13:40:27.592Z,34.44
2023-05-21T13:42:55.845Z,34.87
2023-05-21T13:45:29.472Z,34.90
2023-05-21T13:47:58.527Z,34.42
2023-05-21T13:50:27.039Z,34.19
2023-05-21T13:52:55.305Z,34.19
2023-05-21T13:55:23.516Z,34.63
2023-05-21T13:57:51.858Z,34.20
2023-05-21T14:00:19.836Z,34.54
2023-05-21T14:02:48.444Z,34.11
2023-05-21T14:05:17.191Z,33.65
2023-05-21T14:07:47.641Z,33.33
2023-05-21T14:10:15.984Z,33.21
2023-05-21T14:12:46.233Z,33.22
2023-05-21T14:15:14.294Z,33.14
2023-05-21T14:17:42.588Z,33.58
2023-05-21T14:20:11.478Z,33.16
2023-05-21T14:22:39.611Z,33.07
2023-05-21T14:25:08.177Z,33.04
2023-05-21T14:27:37.961Z,32.86
2023-05-21T14:30:06.885Z,32.84
2023-05-21T14:32:34.914Z,32.52
2023-05-21T14:35:03.370Z,32.06
2023-05-21T14:37:31.432Z,31.56
2023-05-21T14:39:59.293Z,31.28
2023-05-21T14:42:27.358Z,31.68
2023-05-21T14:44:55.631Z,31.83
2023-05-21T14:47:24.044Z,31.82
2023-05-21T14:49:52.199Z,31.77
2023-05-21T14:52:20.492Z,31.91
2023-05-21T14:54:48.720Z,32.03
2023-05-21T14:57:16.817Z,32.04
2023-05-21T14:59:45.089Z,32.09
2023-05-21T15:02:13.352Z,32.22
2023-05-21T15:04:41.471Z,32.26
2023-05-21T15:07:09.718Z,32.42
2023-05-21T15:09:37.685Z,32.52
2023-05-21T15:12:05.752Z,32.95
2023-05-21T15:14:34.022Z,34.72
2023-05-21T15:17:02.144Z,37.92
2023-05-21T15:19:30.333Z,42.37
2023-05-21T15:21:58.692Z,44.77
2023-05-21T15:24:26.810Z,44.67
2023-05-21T15:26:54.682Z,45.63
2023-05-21T15:29:22.755Z,46.58
2023-05-21T15:31:50.844Z,47.69
2023-05-21T15:34:18.830Z,48.89
2023-05-21T15:36:47.095Z,48.84
2023-05-21T15:39:15.909Z,48.18
2023-05-21T15:41:44.440Z,47.44
2023-05-21T15:44:12.393Z,47.11
2023-05-21T15:46:40.767Z,46.42
2023-05-21T15:49:08.973Z,46.61
2023-05-21T15:51:37.252Z,46.68
2023-05-21T15:54:06.642Z,47.15
2023-05-21T15:56:34.707Z,47.49
2023-05-21T15:59:03.075Z,48.61
2023-05-21T16:01:31.587Z,47.94
2023-05-21T16:04:01.203Z,48.21
2023-05-21T16:06:30.052Z,49.19
2023-05-21T16:08:58.953Z,50.14
2023-05-21T16:11:27.842Z,50.52
2023-05-21T16:13:55.833Z,51.85
2023-05-21T16:16:24.798Z,51.79
2023-05-21T16:18:53.921Z,52.20
2023-05-21T16:21:21.986Z,51.85
2023-05-21T16:23:50.014Z,52.13
2023-05-21T16:26:18.304Z,51.83
2023-05-21T16:28:46.382Z,51.39
2023-05-21T16:31:14.652Z,51.33
2023-05-21T16:33:43.132Z,51.96
2023-05-21T16:36:11.129Z,52.59
2023-05-21T16:38:39.196Z,51.68
2023-05-21T16:41:07.351Z,51.71
2023-05-21T16:43:35.533Z,51.75
2023-05-21T16:46:03.708Z,51.78
2023-05-21T16:48:33.009Z,51.60
2023-05-21T16:51:01.368Z,51.65
2023-05-21T16:53:29.458Z,51.57
2023-05-21T16:55:57.614Z,51.16
2023-05-21T16:58:25.795Z,49.93
2023-05-21T17:00:54.158Z,49.54
2023-05-21T17:03:22.497Z,49.45
2023-05-21T17:05:51.044Z,49.42
2023-05-21T17:08:19.473Z,49.29
2023-05-21T17:10:47.876Z,49.61
2023-05-21T17:13:22.277Z,49.35
2023-05-21T17:15:51.677Z,49.29
2023-05-21T17:18:20.011Z,49.68
2023-05-21T17:20:48.262Z,49.85
2023-05-21T17:23:16.424Z,49.63
2023-05-21T17:25:44.805Z,49.80
2023-05-21T17:28:12.972Z,50.39
2023-05-21T17:30:41.286Z,50.55
2023-05-21T17:33:10.603Z,50.90
2023-05-21T17:35:39.266Z,51.20
2023-05-21T17:38:08.060Z,51.28
2023-05-21T17:40:36.420Z,51.35
2023-05-21T17:43:05.311Z,51.82
2023-05-21T17:45:33.556Z,52.27
2023-05-21T17:48:01.637Z,53.47
2023-05-21T17:50:30.139Z,53.69
2023-05-21T17:52:58.188Z,54.12
2023-05-21T17:55:26.362Z,54.91
2023-05-21T17:57:54.556Z,55.55
2023-05-21T18:00:22.796Z,55.60
2023-05-21T18:02:51.062Z,55.60
2023-05-21T18:05:19.325Z,55.89
2023-05-21T18:07:47.449Z,55.98
2023-05-21T18:10:16.226Z,56.46
2023-05-21T18:12:46.585Z,56.83
2023-05-21T18:15:15.677Z,56.96
2023-05-21T18:17:44.438Z,56.96
2023-05-21T18:20:13.536Z,56.65
2023-05-21T18:22:41.836Z,56.47
2023-05-21T18:25:10.811Z,56.48
2023-05-21T18:27:39.083Z,56.39
2023-05-21T18:30:08.694Z,56.49
2023-05-21T18:32:39.739Z,56.65
2023-05-21T18:35:10.973Z,56.72
2023-05-21T18:37:42.243Z,57.24
2023-05-21T18:40:12.061Z,57.43
2023-05-21T18:42:40.497Z,57.70
2023-05-21T18:45:10.428Z,57.96
2023-05-21T18:47:40.451Z,58.04
2023-05-21T18:50:14.356Z,58.61
2023-05-21T18:52:42.693Z,58.69
2023-05-21T18:55:11.045Z,58.73
2023-05-21T18:57:39.864Z,58.56
2023-05-21T19:00:09.931Z,58.97
2023-05-21T19:02:38.507Z,59.77
2023-05-21T19:05:10.028Z,59.59
2023-05-21T19:07:38.350Z,59.72
2023-05-21T19:10:07.898Z,60.14
2023-05-21T19:12:36.447Z,60.35
2023-05-21T19:15:04.693Z,60.84
2023-05-21T19:17:34.807Z,60.91
2023-05-21T19:20:05.315Z,61.10
2023-05-21T19:22:34.148Z,61.83
2023-05-21T19:25:02.441Z,61.98
2023-05-21T19:27:30.660Z,62.86
2023-05-21T19:29:58.857Z,63.53
2023-05-21T19:32:27.136Z,63.45
2023-05-21T19:34:57.663Z,63.86
2023-05-21T19:37:26.503Z,63.79
2023-05-21T19:39:54.559Z,64.23
2023-05-21T19:42:22.798Z,64.57
2023-05-21T19:44:50.981Z,65.17
2023-05-21T19:47:19.143Z,65.69
2023-05-21T19:49:47.335Z,66.09
2023-05-21T19:52:15.434Z,66.21
2023-05-21T19:54:44.685Z,66.91
2023-05-21T19:57:13.456Z,66.62
2023-05-21T19:59:41.644Z,66.33
2023-05-21T20:02:13.358Z,67.05
2023-05-21T20:04:41.445Z,67.30
2023-05-21T20:07:09.749Z,66.74
2023-05-21T20:09:37.883Z,66.66
2023-05-21T20:12:06.690Z,66.29
2023-05-21T20:14:35.097Z,66.81
2023-05-21T20:17:05.893Z,66.36
2023-05-21T20:19:34.899Z,66.69
2023-05-21T20:22:03.048Z,66.63
2023-05-21T20:24:31.311Z,66.69
2023-05-21T20:27:01.928Z,66.77
2023-05-21T20:29:30.204Z,67.27
2023-05-21T20:31:58.359Z,67.77
2023-05-21T20:34:27.644Z,67.45
2023-05-21T20:36:58.954Z,67.48
2023-05-21T20:39:30.077Z,68.73
2023-05-21T20:41:58.713Z,68.23
2023-05-21T20:44:27.683Z,68.53
2023-05-21T20:46:55.786Z,69.15
2023-05-21T20:49:24.916Z,69.46
2023-05-21T20:51:54.232Z,70.83
2023-05-21T20:54:22.395Z,71.00
2023-05-21T20:56:50.938Z,70.92
2023-05-21T20:59:19.042Z,70.74
2023-05-21T21:01:47.100Z,71.89
2023-05-21T21:04:17.858Z,72.11
2023-05-21T21:06:47.360Z,71.58
2023-05-21T21:09:15.535Z,71.73
2023-05-21T21:11:43.907Z,72.81
2023-05-21T21:14:13.782Z,73.19
2023-05-21T21:16:41.851Z,73.30
2023-05-21T21:19:09.999Z,73.04
2023-05-21T21:21:38.294Z,73.15
2023-05-21T21:24:06.825Z,73.47
2023-05-21T21:26:35.003Z,74.27
2023-05-21T21:29:03.138Z,74.18
2023-05-21T21:31:31.216Z,74.51
2023-05-21T21:33:59.467Z,74.48
2023-05-21T21:36:29.068Z,74.37
2023-05-21T21:38:57.670Z,74.06
2023-05-21T21:41:26.012Z,74.40
2023-05-21T21:43:54.238Z,74.38
2023-05-21T21:46:22.651Z,74.25
2023-05-21T21:48:50.701Z,74.46
2023-05-21T21:51:20.679Z,74.63
2023-05-21T21:53:49.815Z,74.15
2023-05-21T21:56:17.858Z,74.63
2023-05-21T21:58:46.368Z,74.59
2023-05-21T22:01:14.355Z,74.51
2023-05-21T22:03:42.572Z,74.76
2023-05-21T22:06:10.727Z,74.98
2023-05-21T22:08:39.268Z,74.89
2023-05-21T22:11:07.954Z,74.53
2023-05-21T22:13:36.735Z,74.55
2023-05-21T22:16:05.736Z,74.70
2023-05-21T22:18:40.901Z,74.87
2023-05-21T22:21:11.029Z,75.12
2023-05-21T22:23:39.200Z,75.04
2023-05-21T22:26:09.790Z,75.29
2023-05-21T22:28:38.069Z,75.27
2023-05-21T22:31:06.469Z,75.00
2023-05-21T22:33:34.724Z,75.13
2023-05-21T22:36:02.989Z,75.12
2023-05-21T22:38:31.182Z,75.40
2023-05-21T22:40:59.230Z,75.25
2023-05-21T22:43:27.847Z,74.95
2023-05-21T22:45:56.183Z,75.39
2023-05-21T22:48:24.477Z,76.55
2023-05-21T22:50:53.778Z,76.68
2023-05-21T22:53:21.844Z,76.24
2023-05-21T22:55:50.533Z,76.33
2023-05-21T22:58:19.309Z,76.32
2023-05-21T23:00:48.313Z,76.05
2023-05-21T23:03:17.026Z,76.07
2023-05-21T23:05:45.675Z,76.15
2023-05-21T23:08:14.365Z,76.07
2023-05-21T23:10:42.776Z,75.82
2023-05-21T23:13:12.937Z,75.74
2023-05-21T23:15:44.069Z,75.33
2023-05-21T23:18:12.752Z,75.07
2023-05-21T23:20:41.789Z,75.10
2023-05-21T23:23:10.660Z,75.62
2023-05-21T23:25:38.900Z,75.60
2023-05-21T23:28:07.674Z,75.37
2023-05-21T23:30:35.932Z,75.65
2023-05-21T23:33:03.963Z,76.19
2023-05-21T23:35:32.662Z,76.29
2023-05-21T23:38:00.851Z,76.08
2023-05-21T23:40:29.022Z,75.76
2023-05-21T23:42:57.314Z,75.45
2023-05-21T23:45:25.440Z,75.12
2023-05-21T23:47:53.817Z,75.17
2023-05-21T23:50:22.311Z,75.21
2023-05-21T23:52:50.624Z,75.53
2023-05-21T23:55:18.742Z,75.09
2023-05-21T23:57:47.041Z,75.35
