createdAt,value
2022-08-08T00:00:52.595Z,231333.00
2022-08-08T00:02:31.394Z,231333.00
2022-08-08T00:05:11.685Z,231333.00
2022-08-08T00:07:52.799Z,231333.00
2022-08-08T00:10:32.249Z,231333.00
2022-08-08T00:14:17.314Z,231333.00
2022-08-08T00:16:16.278Z,231333.00
2022-08-08T00:18:58.885Z,231333.00
2022-08-08T00:21:39.711Z,231333.00
2022-08-08T00:24:18.323Z,231333.00
2022-08-08T00:26:55.995Z,231333.00
2022-08-08T00:29:45.572Z,231333.00
2022-08-08T00:32:35.233Z,231333.00
2022-08-08T00:35:34.280Z,231333.00
2022-08-08T00:38:32.106Z,231333.00
2022-08-08T00:42:07.674Z,231333.00
2022-08-08T00:45:20.969Z,231333.00
2022-08-08T00:48:42.806Z,231333.00
2022-08-08T00:52:04.358Z,231333.00
2022-08-08T00:55:16.626Z,231333.00
2022-08-08T00:58:38.300Z,231333.00
2022-08-08T01:01:38.305Z,231333.00
2022-08-08T01:05:42.239Z,231333.00
2022-08-08T01:09:35.390Z,231333.00
2022-08-08T01:13:01.203Z,231333.00
2022-08-08T01:16:16.925Z,231333.00
2022-08-08T01:19:52.020Z,231333.00
2022-08-08T01:23:00.323Z,231333.00
2022-08-08T01:26:19.974Z,231333.00
2022-08-08T01:29:35.463Z,231333.00
2022-08-08T01:33:16.161Z,231333.00
2022-08-08T01:36:58.200Z,231333.00
2022-08-08T01:39:53.471Z,231333.00
2022-08-08T01:42:36.290Z,231333.00
2022-08-08T01:45:33.787Z,231333.00
2022-08-08T01:48:30.379Z,231333.00
2022-08-08T01:52:03.508Z,231333.00
2022-08-08T01:55:26.119Z,231333.00
2022-08-08T01:58:10.925Z,231333.00
2022-08-08T02:00:44.421Z,231333.00
2022-08-08T02:03:54.571Z,231333.00
2022-08-08T02:06:46.267Z,231333.00
2022-08-08T02:10:02.479Z,231333.00
2022-08-08T02:12:30.666Z,231333.00
2022-08-08T02:15:11.274Z,231333.00
2022-08-08T02:17:54.749Z,231333.00
2022-08-08T02:21:00.943Z,231333.00
2022-08-08T02:23:32.030Z,231333.00
2022-08-08T02:26:10.901Z,231333.00
2022-08-08T02:29:00.074Z,231333.00
2022-08-08T02:31:58.725Z,231333.00
2022-08-08T02:35:07.476Z,231333.00
2022-08-08T02:38:13.192Z,231333.00
2022-08-08T02:40:57.909Z,231333.00
2022-08-08T02:44:42.609Z,231333.00
2022-08-08T02:47:25.786Z,231333.00
2022-08-08T02:51:02.397Z,231333.00
2022-08-08T02:54:13.621Z,231333.00
2022-08-08T02:57:24.000Z,231333.00
2022-08-08T03:00:31.982Z,231333.00
2022-08-08T03:05:02.648Z,231333.00
2022-08-08T03:07:41.457Z,231333.00
2022-08-08T03:11:05.788Z,231333.00
2022-08-08T03:16:01.857Z,231333.00
2022-08-08T03:16:58.293Z,231333.00
2022-08-08T03:20:13.401Z,231333.00
2022-08-08T03:22:56.395Z,231333.00
2022-08-08T03:25:34.070Z,231333.00
2022-08-08T03:28:11.459Z,231333.00
2022-08-08T03:30:49.071Z,231333.00
2022-08-08T03:33:55.386Z,231333.00
2022-08-08T03:36:16.027Z,231333.00
2022-08-08T03:38:56.481Z,231333.00
2022-08-08T03:42:26.931Z,231333.00
2022-08-08T03:44:33.782Z,231333.00
2022-08-08T03:47:14.308Z,231333.00
2022-08-08T03:49:59.775Z,231333.00
2022-08-08T03:52:35.768Z,231333.00
2022-08-08T03:55:20.190Z,231333.00
2022-08-08T03:58:35.414Z,231333.00
2022-08-08T04:01:20.499Z,231333.00
2022-08-08T04:03:57.574Z,231333.00
2022-08-08T04:06:30.499Z,231333.00
2022-08-08T04:09:10.539Z,231333.00
2022-08-08T04:11:58.929Z,231333.00
2022-08-08T04:14:37.708Z,231333.00
2022-08-08T04:17:22.402Z,231333.00
2022-08-08T04:19:57.591Z,231333.00
2022-08-08T04:22:29.351Z,231333.00
2022-08-08T04:24:58.459Z,231333.00
2022-08-08T04:28:02.451Z,231333.00
2022-08-08T04:30:19.708Z,231333.00
2022-08-08T04:32:52.984Z,231333.00
2022-08-08T04:35:24.316Z,231333.00
2022-08-08T04:37:54.847Z,231333.00
2022-08-08T04:40:28.094Z,231333.00
2022-08-08T04:43:01.486Z,231333.00
2022-08-08T04:45:35.247Z,231333.00
2022-08-08T04:48:06.134Z,231333.00
2022-08-08T04:50:40.084Z,231333.00
2022-08-08T04:53:51.917Z,231333.00
2022-08-08T04:56:02.036Z,231333.00
2022-08-08T04:58:35.668Z,231333.00
2022-08-08T05:01:09.103Z,231333.00
2022-08-08T05:04:10.877Z,231333.00
2022-08-08T05:06:34.018Z,231333.00
2022-08-08T05:09:05.940Z,231333.00
2022-08-08T05:11:39.020Z,231333.00
2022-08-08T05:14:12.715Z,231333.00
2022-08-08T05:16:53.003Z,231333.00
2022-08-08T05:20:09.883Z,231333.00
2022-08-08T05:22:17.483Z,231333.00
2022-08-08T05:24:49.441Z,231333.00
2022-08-08T05:27:20.669Z,231333.00
2022-08-08T05:29:52.254Z,231333.00
2022-08-08T05:32:27.310Z,231333.00
2022-08-08T05:35:05.011Z,231333.00
2022-08-08T05:37:53.182Z,231333.00
2022-08-08T05:40:30.137Z,231333.00
2022-08-08T05:43:39.978Z,231333.00
2022-08-08T05:46:03.563Z,231333.00
2022-08-08T05:48:35.990Z,231333.00
2022-08-08T05:51:12.921Z,231333.00
2022-08-08T05:53:55.969Z,231333.00
2022-08-08T05:56:42.486Z,231333.00
2022-08-08T06:00:00.823Z,231333.00
2022-08-08T06:02:40.893Z,231333.00
2022-08-08T06:05:33.725Z,231333.00
2022-08-08T06:08:10.230Z,231333.00
2022-08-08T06:10:59.422Z,231333.00
2022-08-08T06:13:35.769Z,231333.00
2022-08-08T06:16:13.713Z,231333.00
2022-08-08T06:19:07.341Z,231333.00
2022-08-08T06:21:51.911Z,231333.00
2022-08-08T06:24:35.982Z,231333.00
2022-08-08T06:27:09.750Z,231333.00
2022-08-08T06:29:59.968Z,231333.00
2022-08-08T06:32:31.760Z,231333.00
2022-08-08T06:36:04.549Z,231333.00
2022-08-08T06:38:09.442Z,231333.00
2022-08-08T06:40:48.678Z,231333.00
2022-08-08T06:43:28.402Z,231333.00
2022-08-08T06:46:04.614Z,231333.00
2022-08-08T06:48:38.442Z,231333.00
2022-08-08T06:51:11.250Z,231333.00
2022-08-08T06:53:50.373Z,231333.00
2022-08-08T06:56:25.235Z,231333.00
2022-08-08T06:58:54.771Z,231333.00
2022-08-08T07:02:17.066Z,231333.00
2022-08-08T07:04:37.447Z,231333.00
2022-08-08T07:07:15.272Z,231333.00
2022-08-08T07:10:00.319Z,231333.00
2022-08-08T07:12:42.961Z,231333.00
2022-08-08T07:15:40.841Z,231333.00
2022-08-08T07:18:34.676Z,231333.00
2022-08-08T07:21:05.432Z,231333.00
2022-08-08T07:24:03.235Z,231333.00
2022-08-08T07:26:41.592Z,231333.00
2022-08-08T07:29:54.645Z,231333.00
2022-08-08T07:32:00.539Z,231333.00
2022-08-08T07:34:32.430Z,231333.00
2022-08-08T07:37:12.180Z,231333.00
2022-08-08T07:39:57.896Z,231333.00
2022-08-08T07:42:34.417Z,231333.00
2022-08-08T07:45:06.782Z,231333.00
2022-08-08T07:47:39.882Z,231333.00
2022-08-08T07:50:23.374Z,231333.00
2022-08-08T07:52:58.081Z,231333.00
2022-08-08T07:55:30.405Z,231333.00
2022-08-08T07:58:17.280Z,231333.00
2022-08-08T08:00:52.566Z,231333.00
2022-08-08T08:03:43.487Z,231333.00
2022-08-08T08:06:16.504Z,231333.00
2022-08-08T08:08:55.118Z,231333.00
2022-08-08T08:11:51.268Z,231333.00
2022-08-08T08:14:41.191Z,231333.00
2022-08-08T08:17:15.214Z,231333.00
2022-08-08T08:19:46.570Z,231333.00
2022-08-08T08:22:31.786Z,231333.00
2022-08-08T08:25:08.095Z,231333.00
2022-08-08T08:27:47.071Z,231333.00
2022-08-08T08:30:16.235Z,231333.00
2022-08-08T08:32:51.184Z,231333.00
2022-08-08T08:35:29.366Z,231333.00
2022-08-08T08:38:17.876Z,231333.00
2022-08-08T08:40:54.774Z,231333.00
2022-08-08T08:43:26.637Z,231333.00
2022-08-08T08:45:57.435Z,231333.00
2022-08-08T08:48:26.522Z,231333.00
2022-08-08T08:51:01.749Z,231333.00
2022-08-08T08:53:55.947Z,231333.00
2022-08-08T08:56:35.850Z,231333.00
2022-08-08T08:59:15.407Z,231333.00
2022-08-08T09:01:52.502Z,231333.00
2022-08-08T09:04:39.608Z,231333.00
2022-08-08T09:07:39.593Z,231333.00
2022-08-08T09:10:17.294Z,231333.00
2022-08-08T09:12:47.663Z,231333.00
2022-08-08T09:15:37.217Z,231333.00
2022-08-08T09:18:09.560Z,231333.00
2022-08-08T09:22:00.531Z,231333.00
2022-08-08T09:23:33.562Z,231333.00
2022-08-08T09:26:17.048Z,231333.00
2022-08-08T09:28:46.071Z,231333.00
2022-08-08T09:31:56.643Z,231333.00
2022-08-08T09:34:34.261Z,231333.00
2022-08-08T09:37:39.613Z,231333.00
2022-08-08T09:40:11.004Z,231333.00
2022-08-08T09:42:44.295Z,231333.00
2022-08-08T09:46:01.736Z,231333.00
2022-08-08T09:48:21.846Z,231333.00
2022-08-08T09:50:58.202Z,231333.00
2022-08-08T09:53:54.770Z,231333.00
2022-08-08T09:56:27.768Z,231333.00
2022-08-08T09:59:15.285Z,231333.00
2022-08-08T10:01:58.526Z,231333.00
2022-08-08T10:04:41.649Z,231333.00
2022-08-08T10:07:13.951Z,231333.00
2022-08-08T10:09:59.229Z,231333.00
2022-08-08T10:12:38.603Z,231333.00
2022-08-08T10:15:24.389Z,231333.00
2022-08-08T10:18:06.730Z,231333.00
2022-08-08T10:20:57.912Z,231333.00
2022-08-08T10:23:44.122Z,231333.00
2022-08-08T10:26:25.711Z,231333.00
2022-08-08T10:29:05.475Z,231333.00
2022-08-08T10:31:55.930Z,231333.00
2022-08-08T10:34:28.816Z,231333.00
2022-08-08T10:37:00.105Z,231333.00
2022-08-08T10:39:43.069Z,231333.00
2022-08-08T10:42:22.879Z,231333.00
2022-08-08T10:45:02.583Z,231333.00
2022-08-08T10:47:44.003Z,231333.00
2022-08-08T10:50:16.342Z,231333.00
2022-08-08T10:52:45.783Z,231333.00
2022-08-08T10:55:41.610Z,231333.00
2022-08-08T10:58:08.728Z,231333.00
2022-08-08T11:00:53.443Z,231333.00
2022-08-08T11:04:00.338Z,231333.00
2022-08-08T11:06:34.896Z,231333.00
2022-08-08T11:09:15.420Z,231333.00
2022-08-08T11:12:06.466Z,231333.00
2022-08-08T11:14:51.488Z,231333.00
2022-08-08T11:17:59.765Z,231333.00
2022-08-08T11:20:17.809Z,231333.00
2022-08-08T11:22:52.867Z,231333.00
2022-08-08T11:25:52.874Z,231333.00
2022-08-08T11:28:19.017Z,231333.00
2022-08-08T11:30:52.900Z,231333.00
2022-08-08T11:33:51.000Z,231333.00
2022-08-08T11:36:15.297Z,231333.00
2022-08-08T11:38:54.602Z,231333.00
2022-08-08T11:41:27.976Z,231333.00
2022-08-08T11:44:01.115Z,231333.00
2022-08-08T11:46:31.683Z,231333.00
2022-08-08T11:49:05.158Z,231333.00
2022-08-08T11:51:40.255Z,231333.00
2022-08-08T11:54:31.728Z,231333.00
2022-08-08T11:57:16.939Z,231333.00
2022-08-08T12:00:02.003Z,231333.00
2022-08-08T12:02:51.909Z,231333.00
2022-08-08T12:05:22.687Z,231333.00
2022-08-08T12:07:53.892Z,231333.00
2022-08-08T12:10:26.292Z,231333.00
2022-08-08T12:13:05.486Z,231333.00
2022-08-08T12:15:39.988Z,231333.00
2022-08-08T12:18:20.663Z,231333.00
2022-08-08T12:20:53.270Z,231333.00
2022-08-08T12:23:43.662Z,231333.00
2022-08-08T12:26:28.040Z,231333.00
2022-08-08T12:29:40.345Z,231333.00
2022-08-08T12:32:13.507Z,231333.00
2022-08-08T12:34:52.870Z,231333.00
2022-08-08T12:37:40.608Z,231333.00
2022-08-08T12:40:24.189Z,231333.00
2022-08-08T12:42:53.851Z,231333.00
2022-08-08T12:45:59.228Z,231333.00
2022-08-08T12:48:36.567Z,231333.00
2022-08-08T12:51:11.228Z,231333.00
2022-08-08T12:53:58.943Z,231333.00
2022-08-08T12:56:34.937Z,231333.00
2022-08-08T12:59:15.029Z,231333.00
2022-08-08T13:01:53.063Z,231333.00
2022-08-08T13:04:25.086Z,231333.00
2022-08-08T13:07:01.227Z,231333.00
2022-08-08T13:10:01.901Z,231333.00
2022-08-08T13:12:30.039Z,231333.00
2022-08-08T13:15:03.094Z,231333.00
2022-08-08T13:18:08.974Z,231333.00
2022-08-08T13:20:26.055Z,231333.00
2022-08-08T13:23:31.203Z,231333.00
2022-08-08T13:25:51.219Z,231333.00
2022-08-08T13:28:32.761Z,231333.00
2022-08-08T13:31:04.113Z,231333.00
2022-08-08T13:33:42.140Z,231333.00
2022-08-08T13:36:12.124Z,231333.00
2022-08-08T13:38:41.650Z,231333.00
2022-08-08T13:41:16.178Z,231333.00
2022-08-08T13:43:50.687Z,231333.00
2022-08-08T13:46:27.249Z,231333.00
2022-08-08T13:49:12.056Z,231333.00
2022-08-08T13:52:00.781Z,231333.00
2022-08-08T13:54:31.764Z,231333.00
2022-08-08T13:57:12.621Z,231333.00
2022-08-08T13:59:48.747Z,231333.00
2022-08-08T14:02:23.147Z,231333.00
2022-08-08T14:05:20.495Z,231333.00
2022-08-08T14:07:56.989Z,231333.00
2022-08-08T14:10:33.614Z,231333.00
2022-08-08T14:13:30.722Z,231333.00
2022-08-08T14:16:03.585Z,231333.00
2022-08-08T14:18:36.915Z,231333.00
2022-08-08T14:21:22.699Z,231333.00
2022-08-08T14:24:07.860Z,231333.00
2022-08-08T14:26:42.999Z,231333.00
2022-08-08T14:29:27.978Z,231333.00
2022-08-08T14:32:10.032Z,231333.00
2022-08-08T14:34:42.648Z,231333.00
2022-08-08T14:37:13.088Z,231333.00
2022-08-08T14:39:48.824Z,231333.00
2022-08-08T14:42:26.865Z,231333.00
2022-08-08T14:44:58.038Z,231333.00
2022-08-08T14:47:30.379Z,231333.00
2022-08-08T14:50:15.091Z,231333.00
2022-08-08T14:52:58.921Z,231333.00
2022-08-08T14:55:41.170Z,231333.00
2022-08-08T14:58:11.910Z,231333.00
2022-08-08T15:00:46.423Z,231333.00
2022-08-08T15:03:17.233Z,231333.00
2022-08-08T15:05:53.957Z,231333.00
2022-08-08T15:08:34.565Z,231333.00
2022-08-08T15:11:10.526Z,231333.00
2022-08-08T15:14:00.876Z,231333.00
2022-08-08T15:16:34.546Z,231333.00
2022-08-08T15:19:04.300Z,231333.00
2022-08-08T15:21:32.555Z,231333.00
2022-08-08T15:24:02.259Z,231333.00
2022-08-08T15:26:31.190Z,231333.00
2022-08-08T15:28:59.266Z,231333.00
2022-08-08T15:32:03.141Z,231333.00
2022-08-08T15:34:29.747Z,231333.00
2022-08-08T15:37:03.291Z,231333.00
2022-08-08T15:39:39.072Z,231333.00
2022-08-08T15:42:18.206Z,231333.00
2022-08-08T15:44:58.482Z,231333.00
2022-08-08T15:47:26.753Z,231333.00
2022-08-08T15:49:54.983Z,231333.00
2022-08-08T15:52:24.887Z,231333.00
2022-08-08T15:54:55.027Z,231333.00
2022-08-08T15:57:23.556Z,231333.00
2022-08-08T16:00:25.415Z,231333.00
2022-08-08T16:02:50.641Z,231333.00
2022-08-08T16:05:23.782Z,231333.00
2022-08-08T16:07:54.225Z,231333.00
2022-08-08T16:13:08.886Z,231333.00
2022-08-08T16:13:35.039Z,231333.00
2022-08-08T16:16:13.161Z,231333.00
2022-08-08T16:18:56.745Z,231333.00
2022-08-08T16:21:29.051Z,231333.00
2022-08-08T16:23:58.446Z,231333.00
2022-08-08T16:26:32.878Z,231333.00
2022-08-08T16:29:08.060Z,231333.00
2022-08-08T16:31:42.096Z,231333.00
2022-08-08T16:34:18.506Z,231333.00
2022-08-08T16:36:50.524Z,231333.00
2022-08-08T16:39:49.160Z,231333.00
2022-08-08T16:42:17.625Z,231333.00
2022-08-08T16:44:54.690Z,231333.00
2022-08-08T16:47:39.986Z,231333.00
2022-08-08T16:50:14.002Z,231333.00
2022-08-08T16:55:04.907Z,231333.00
2022-08-08T16:55:53.102Z,231333.00
2022-08-08T16:58:25.843Z,231333.00
2022-08-08T17:00:58.835Z,231333.00
2022-08-08T17:03:59.414Z,231333.00
2022-08-08T17:06:36.797Z,97218.00
2022-08-08T17:09:03.862Z,97219.00
2022-08-08T17:11:39.239Z,97200.00
2022-08-08T17:14:19.921Z,97110.00
2022-08-08T17:16:58.411Z,97101.00
2022-08-08T17:19:28.785Z,97183.00
2022-08-08T17:21:57.559Z,97158.00
2022-08-08T17:24:30.798Z,97170.00
2022-08-08T17:27:01.359Z,97194.00
2022-08-08T17:29:36.269Z,97139.00
2022-08-08T17:32:07.886Z,97158.00
2022-08-08T17:35:44.434Z,97160.00
2022-08-08T17:37:25.926Z,97220.00
2022-08-08T17:40:05.980Z,97186.00
2022-08-08T17:42:47.384Z,97107.00
2022-08-08T17:45:22.455Z,97102.00
2022-08-08T17:47:53.827Z,97172.00
2022-08-08T17:50:23.552Z,97209.00
2022-08-08T17:52:52.056Z,97107.00
2022-08-08T17:56:06.191Z,97223.00
2022-08-08T17:58:08.988Z,97225.00
2022-08-08T18:00:39.003Z,97167.00
2022-08-08T18:03:13.850Z,97168.00
2022-08-08T18:05:49.898Z,97133.00
2022-08-08T18:08:37.877Z,97159.00
2022-08-08T18:11:15.153Z,97142.00
2022-08-08T18:13:45.748Z,97136.00
2022-08-08T18:16:20.473Z,97132.00
2022-08-08T18:18:56.621Z,97128.00
2022-08-08T18:21:59.147Z,97131.00
2022-08-08T18:24:21.373Z,97129.00
2022-08-08T18:26:54.345Z,97136.00
2022-08-08T18:29:27.230Z,97122.00
2022-08-08T18:32:05.701Z,97127.00
2022-08-08T18:34:36.615Z,97136.00
2022-08-08T18:37:09.284Z,97134.00
2022-08-08T18:39:41.212Z,97146.00
2022-08-08T18:42:15.888Z,97220.00
2022-08-08T18:44:55.619Z,97103.00
2022-08-08T18:47:28.037Z,97045.00
2022-08-08T18:50:00.314Z,97034.00
2022-08-08T18:52:30.829Z,97034.00
2022-08-08T18:55:09.448Z,97009.00
2022-08-08T18:57:42.167Z,97031.00
2022-08-08T19:00:16.838Z,97034.00
2022-08-08T19:02:55.229Z,96974.00
2022-08-08T19:05:32.039Z,96947.00
2022-08-08T19:08:25.594Z,96993.00
2022-08-08T19:10:58.865Z,96933.00
2022-08-08T19:13:53.685Z,96917.00
2022-08-08T19:16:19.498Z,96924.00
2022-08-08T19:18:56.114Z,96966.00
2022-08-08T19:21:32.980Z,97052.00
2022-08-08T19:24:05.767Z,97065.00
2022-08-08T19:26:37.463Z,97045.00
2022-08-08T19:29:06.484Z,97097.00
2022-08-08T19:31:36.041Z,96981.00
2022-08-08T19:34:36.593Z,97025.00
2022-08-08T19:36:58.975Z,97054.00
2022-08-08T19:39:35.037Z,97061.00
2022-08-08T19:42:05.292Z,97143.00
2022-08-08T19:44:45.482Z,97081.00
2022-08-08T19:47:14.177Z,96998.00
2022-08-08T19:50:00.274Z,97011.00
2022-08-08T19:52:34.796Z,96949.00
2022-08-08T19:55:05.964Z,97005.00
2022-08-08T19:57:35.533Z,97012.00
2022-08-08T20:00:11.514Z,97019.00
2022-08-08T20:02:56.247Z,97021.00
2022-08-08T20:06:14.743Z,97058.00
2022-08-08T20:08:37.483Z,97386.00
2022-08-08T20:11:03.101Z,97421.00
2022-08-08T20:14:31.515Z,97330.00
2022-08-08T20:16:20.060Z,97326.00
2022-08-08T20:18:53.114Z,97319.00
2022-08-08T20:21:25.804Z,97309.00
2022-08-08T20:23:57.725Z,97303.00
2022-08-08T20:26:33.364Z,97225.00
2022-08-08T20:29:03.278Z,97229.00
2022-08-08T20:32:02.463Z,97281.00
2022-08-08T20:34:30.573Z,97367.00
2022-08-08T20:37:02.435Z,97306.00
2022-08-08T20:39:39.484Z,97308.00
2022-08-08T20:42:28.441Z,97340.00
2022-08-08T20:44:59.198Z,97261.00
2022-08-08T20:47:35.859Z,97241.00
2022-08-08T20:50:10.104Z,97248.00
2022-08-08T20:52:40.635Z,97218.00
2022-08-08T20:55:25.620Z,97213.00
2022-08-08T20:57:54.102Z,97209.00
2022-08-08T21:00:27.451Z,97226.00
2022-08-08T21:02:55.787Z,97252.00
2022-08-08T21:05:24.009Z,97235.00
2022-08-08T21:08:37.305Z,97196.00
2022-08-08T21:10:50.385Z,97185.00
2022-08-08T21:13:18.330Z,97188.00
2022-08-08T21:16:04.677Z,97163.00
2022-08-08T21:18:34.442Z,97152.00
2022-08-08T21:21:02.955Z,97162.00
2022-08-08T21:24:01.857Z,97163.00
2022-08-08T21:26:26.943Z,97166.00
2022-08-08T21:28:55.999Z,97145.00
2022-08-08T21:31:58.516Z,97141.00
2022-08-08T21:34:18.791Z,97142.00
2022-08-08T21:36:48.787Z,97117.00
2022-08-08T21:39:19.492Z,97166.00
2022-08-08T21:41:53.744Z,97186.00
2022-08-08T21:44:27.139Z,97182.00
2022-08-08T21:48:05.360Z,97271.00
2022-08-08T21:49:43.083Z,97351.00
2022-08-08T21:54:36.379Z,97269.00
2022-08-08T21:55:04.573Z,97370.00
2022-08-08T21:58:04.123Z,97333.00
2022-08-08T22:00:37.318Z,97292.00
2022-08-08T22:03:10.959Z,97279.00
2022-08-08T22:05:43.522Z,97293.00
2022-08-08T22:08:12.154Z,97293.00
2022-08-08T22:10:45.140Z,97291.00
2022-08-08T22:13:17.182Z,97338.00
2022-08-08T22:15:59.088Z,97394.00
2022-08-08T22:18:30.513Z,97370.00
2022-08-08T22:21:10.877Z,97332.00
2022-08-08T22:23:51.556Z,97339.00
2022-08-08T22:26:28.844Z,97333.00
2022-08-08T22:29:04.684Z,97359.00
2022-08-08T22:31:43.879Z,97354.00
2022-08-08T22:34:27.114Z,97321.00
2022-08-08T22:36:55.157Z,97318.00
2022-08-08T22:39:23.101Z,97309.00
2022-08-08T22:42:10.167Z,97331.00
2022-08-08T22:44:38.092Z,97354.00
2022-08-08T22:47:17.720Z,97327.00
2022-08-08T22:49:53.655Z,97302.00
2022-08-08T22:52:25.980Z,97300.00
2022-08-08T22:54:58.942Z,97300.00
2022-08-08T22:57:44.005Z,97293.00
2022-08-08T23:00:18.570Z,97298.00
2022-08-08T23:02:50.356Z,97282.00
2022-08-08T23:05:21.550Z,97279.00
2022-08-08T23:07:56.899Z,97244.00
2022-08-08T23:10:26.894Z,97241.00
2022-08-08T23:12:56.869Z,97249.00
2022-08-08T23:16:38.242Z,97269.00
2022-08-08T23:18:13.971Z,97308.00
2022-08-08T23:20:43.935Z,97295.00
2022-08-08T23:23:13.500Z,97287.00
2022-08-08T23:25:48.074Z,97274.00
2022-08-08T23:28:18.935Z,97266.00
2022-08-08T23:30:47.989Z,97226.00
2022-08-08T23:33:20.874Z,97272.00
2022-08-08T23:36:08.134Z,97231.00
2022-08-08T23:38:44.711Z,97295.00
2022-08-08T23:41:24.885Z,97270.00
2022-08-08T23:43:56.658Z,97260.00
2022-08-08T23:49:06.765Z,97267.00
2022-08-08T23:49:18.224Z,97274.00
2022-08-08T23:52:04.846Z,97275.00
2022-08-08T23:54:41.500Z,97292.00
2022-08-08T23:57:26.930Z,97278.00
