createdAt,value
2023-05-15T00:02:27.721Z,22.39
2023-05-15T00:04:56.572Z,22.38
2023-05-15T00:07:26.026Z,22.38
2023-05-15T00:09:54.849Z,22.37
2023-05-15T00:12:24.030Z,22.38
2023-05-15T00:14:53.291Z,22.37
2023-05-15T00:17:22.675Z,22.36
2023-05-15T00:19:51.899Z,22.36
2023-05-15T00:22:21.240Z,22.36
2023-05-15T00:24:50.649Z,22.35
2023-05-15T00:27:19.973Z,22.34
2023-05-15T00:29:48.917Z,22.33
2023-05-15T00:32:17.796Z,22.34
2023-05-15T00:34:47.172Z,22.32
2023-05-15T00:37:16.074Z,22.33
2023-05-15T00:39:45.090Z,22.31
2023-05-15T00:42:14.060Z,22.31
2023-05-15T00:44:42.874Z,22.30
2023-05-15T00:47:13.110Z,22.30
2023-05-15T00:49:42.477Z,22.30
2023-05-15T00:52:11.439Z,22.29
2023-05-15T00:54:40.431Z,22.29
2023-05-15T00:57:09.809Z,22.29
2023-05-15T00:59:38.770Z,22.28
2023-05-15T01:02:07.748Z,22.27
2023-05-15T01:04:36.214Z,22.28
2023-05-15T01:07:04.610Z,22.29
2023-05-15T01:09:33.347Z,22.27
2023-05-15T01:12:02.287Z,22.26
2023-05-15T01:14:31.141Z,22.25
2023-05-15T01:17:00.093Z,22.25
2023-05-15T01:19:29.202Z,22.24
2023-05-15T01:21:58.544Z,22.24
2023-05-15T01:24:27.537Z,22.22
2023-05-15T01:26:56.426Z,22.23
2023-05-15T01:29:25.232Z,22.21
2023-05-15T01:31:54.036Z,22.21
2023-05-15T01:34:23.416Z,22.20
2023-05-15T01:36:52.189Z,22.20
2023-05-15T01:39:21.021Z,22.20
2023-05-15T01:41:49.539Z,22.21
2023-05-15T01:44:21.636Z,22.19
2023-05-15T01:46:50.617Z,22.18
2023-05-15T01:49:19.511Z,22.19
2023-05-15T01:51:48.364Z,22.18
2023-05-15T01:54:17.145Z,22.17
2023-05-15T01:56:46.374Z,22.17
2023-05-15T01:59:15.205Z,22.16
2023-05-15T02:01:43.575Z,22.16
2023-05-15T02:04:11.652Z,22.16
2023-05-15T02:06:40.963Z,22.14
2023-05-15T02:09:09.101Z,22.13
2023-05-15T02:11:37.290Z,22.14
2023-05-15T02:14:06.199Z,22.14
2023-05-15T02:16:34.717Z,22.13
2023-05-15T02:19:03.661Z,22.13
2023-05-15T02:21:33.047Z,22.12
2023-05-15T02:24:01.740Z,22.11
2023-05-15T02:26:29.975Z,22.10
2023-05-15T02:28:58.751Z,22.10
2023-05-15T02:31:27.701Z,22.09
2023-05-15T02:33:56.245Z,22.08
2023-05-15T02:36:24.853Z,22.07
2023-05-15T02:38:53.260Z,22.08
2023-05-15T02:41:22.214Z,22.07
2023-05-15T02:43:50.841Z,22.06
2023-05-15T02:46:19.784Z,22.05
2023-05-15T02:48:49.343Z,22.04
2023-05-15T02:51:18.262Z,22.04
2023-05-15T02:53:47.145Z,22.03
2023-05-15T02:56:16.060Z,22.03
2023-05-15T02:58:44.417Z,22.02
2023-05-15T03:01:13.686Z,22.01
2023-05-15T03:03:42.708Z,22.01
2023-05-15T03:06:11.548Z,22.01
2023-05-15T03:08:40.839Z,22.00
2023-05-15T03:11:10.980Z,22.00
2023-05-15T03:13:39.411Z,22.00
2023-05-15T03:16:07.573Z,21.99
2023-05-15T03:18:36.421Z,21.99
2023-05-15T03:21:05.423Z,21.98
2023-05-15T03:23:36.360Z,21.99
2023-05-15T03:26:06.980Z,21.98
2023-05-15T03:28:35.969Z,21.98
2023-05-15T03:31:04.547Z,21.98
2023-05-15T03:33:33.618Z,21.97
2023-05-15T03:36:03.053Z,21.97
2023-05-15T03:38:32.391Z,21.97
2023-05-15T03:41:02.401Z,21.97
2023-05-15T03:43:33.473Z,21.97
2023-05-15T03:46:02.450Z,21.96
2023-05-15T03:48:31.421Z,21.96
2023-05-15T03:50:59.915Z,21.97
2023-05-15T03:53:31.760Z,21.96
2023-05-15T03:56:00.628Z,21.97
2023-05-15T03:58:29.596Z,21.97
2023-05-15T04:00:58.882Z,21.96
2023-05-15T04:03:28.350Z,21.97
2023-05-15T04:05:57.798Z,21.98
2023-05-15T04:08:26.673Z,21.98
2023-05-15T04:10:56.024Z,21.99
2023-05-15T04:13:25.385Z,21.98
2023-05-15T04:15:54.330Z,22.00
2023-05-15T04:18:23.479Z,22.00
2023-05-15T04:20:51.793Z,22.01
2023-05-15T04:23:21.081Z,22.00
2023-05-15T04:25:50.380Z,22.01
2023-05-15T04:28:19.580Z,22.01
2023-05-15T04:30:48.858Z,22.00
2023-05-15T04:33:18.109Z,22.02
2023-05-15T04:35:47.509Z,22.01
2023-05-15T04:38:17.045Z,22.02
2023-05-15T04:40:46.398Z,22.04
2023-05-15T04:43:15.645Z,22.03
2023-05-15T04:45:44.867Z,22.04
2023-05-15T04:48:14.111Z,22.05
2023-05-15T04:50:43.412Z,22.05
2023-05-15T04:53:12.270Z,22.06
2023-05-15T04:55:41.658Z,22.07
2023-05-15T04:58:10.949Z,22.06
2023-05-15T05:00:39.764Z,22.09
2023-05-15T05:03:08.810Z,22.11
2023-05-15T05:05:37.557Z,22.15
2023-05-15T05:08:06.136Z,22.17
2023-05-15T05:10:35.474Z,22.20
2023-05-15T05:13:04.779Z,22.21
2023-05-15T05:15:34.124Z,22.23
2023-05-15T05:18:02.938Z,22.26
2023-05-15T05:20:31.447Z,22.31
2023-05-15T05:23:00.232Z,22.32
2023-05-15T05:25:29.612Z,22.35
2023-05-15T05:27:58.492Z,22.36
2023-05-15T05:30:27.473Z,22.38
2023-05-15T05:32:55.751Z,22.41
2023-05-15T05:35:24.818Z,22.43
2023-05-15T05:37:54.255Z,22.44
2023-05-15T05:40:22.766Z,22.45
2023-05-15T05:42:51.415Z,22.47
2023-05-15T05:45:20.342Z,22.48
2023-05-15T05:47:49.228Z,22.48
2023-05-15T05:50:18.136Z,22.50
2023-05-15T05:52:47.471Z,22.50
2023-05-15T05:55:16.894Z,22.52
2023-05-15T05:57:46.148Z,22.53
2023-05-15T06:00:15.558Z,22.55
2023-05-15T06:02:44.563Z,22.56
2023-05-15T06:05:13.792Z,22.59
2023-05-15T06:07:43.241Z,22.61
2023-05-15T06:10:12.574Z,22.61
2023-05-15T06:12:41.643Z,22.64
2023-05-15T06:15:10.166Z,22.66
2023-05-15T06:17:39.072Z,22.69
2023-05-15T06:20:08.021Z,22.70
2023-05-15T06:22:36.595Z,22.72
2023-05-15T06:25:05.093Z,22.73
2023-05-15T06:27:33.765Z,22.77
2023-05-15T06:30:03.204Z,22.80
2023-05-15T06:32:34.314Z,22.84
2023-05-15T06:35:03.864Z,22.89
2023-05-15T06:37:33.395Z,22.94
2023-05-15T06:40:02.457Z,22.95
2023-05-15T06:42:31.195Z,22.99
2023-05-15T06:45:00.487Z,23.02
2023-05-15T06:47:29.983Z,23.05
2023-05-15T06:49:58.887Z,23.09
2023-05-15T06:52:28.258Z,23.14
2023-05-15T06:54:57.565Z,23.17
2023-05-15T06:57:26.456Z,23.22
2023-05-15T06:59:55.086Z,23.27
2023-05-15T07:02:24.041Z,23.29
2023-05-15T07:04:53.511Z,23.32
2023-05-15T07:07:22.895Z,23.35
2023-05-15T07:09:52.126Z,23.38
2023-05-15T07:12:20.903Z,23.43
2023-05-15T07:14:49.808Z,23.45
2023-05-15T07:17:18.643Z,23.47
2023-05-15T07:19:47.940Z,23.50
2023-05-15T07:22:17.330Z,23.52
2023-05-15T07:24:46.926Z,23.57
2023-05-15T07:27:15.871Z,23.63
2023-05-15T07:29:45.166Z,23.66
2023-05-15T07:32:14.204Z,23.71
2023-05-15T07:34:43.013Z,23.77
2023-05-15T07:37:11.702Z,23.84
2023-05-15T07:39:40.581Z,23.90
2023-05-15T07:42:09.904Z,23.96
2023-05-15T07:44:38.798Z,24.04
2023-05-15T07:47:07.378Z,24.13
2023-05-15T07:49:36.064Z,24.25
2023-05-15T07:52:04.851Z,24.33
2023-05-15T07:54:33.401Z,24.44
2023-05-15T07:57:02.360Z,24.48
2023-05-15T07:59:37.001Z,24.57
2023-05-15T08:02:06.536Z,24.61
2023-05-15T08:04:35.687Z,24.64
2023-05-15T08:07:04.647Z,24.75
2023-05-15T08:09:34.022Z,24.88
2023-05-15T08:12:03.598Z,25.04
2023-05-15T08:14:32.529Z,25.19
2023-05-15T08:17:01.549Z,25.34
2023-05-15T08:19:30.351Z,25.46
2023-05-15T08:21:59.550Z,25.55
2023-05-15T08:24:28.734Z,25.67
2023-05-15T08:26:57.553Z,25.80
2023-05-15T08:29:26.361Z,25.98
2023-05-15T08:31:55.180Z,26.17
2023-05-15T08:34:24.634Z,26.34
2023-05-15T08:36:54.066Z,26.62
2023-05-15T08:39:22.918Z,26.94
2023-05-15T08:41:51.522Z,27.24
2023-05-15T08:44:19.761Z,27.61
2023-05-15T08:46:48.378Z,27.84
2023-05-15T08:49:18.416Z,28.03
2023-05-15T08:51:48.751Z,28.25
2023-05-15T08:54:18.132Z,28.56
2023-05-15T08:56:47.514Z,28.82
2023-05-15T08:59:16.322Z,29.28
2023-05-15T09:01:44.994Z,29.70
2023-05-15T09:04:13.320Z,29.69
2023-05-15T09:06:42.227Z,29.55
2023-05-15T09:09:11.044Z,29.36
2023-05-15T09:11:40.018Z,29.18
2023-05-15T09:14:08.768Z,29.03
2023-05-15T09:16:37.588Z,28.88
2023-05-15T09:19:06.601Z,28.77
2023-05-15T09:21:35.253Z,28.65
2023-05-15T09:24:07.726Z,28.55
2023-05-15T09:26:37.282Z,28.46
2023-05-15T09:29:06.242Z,28.34
2023-05-15T09:31:35.953Z,28.23
2023-05-15T09:34:05.624Z,28.14
2023-05-15T09:36:35.250Z,28.02
2023-05-15T09:39:04.321Z,27.93
2023-05-15T09:41:33.005Z,27.85
2023-05-15T09:44:02.516Z,27.75
2023-05-15T09:46:32.107Z,27.65
2023-05-15T09:49:01.012Z,27.59
2023-05-15T09:51:30.441Z,27.73
2023-05-15T09:53:59.721Z,28.05
2023-05-15T09:56:28.660Z,28.17
2023-05-15T09:58:58.099Z,28.18
2023-05-15T10:01:27.596Z,28.13
2023-05-15T10:03:56.958Z,28.04
2023-05-15T10:06:25.714Z,28.00
2023-05-15T10:08:54.520Z,28.06
2023-05-15T10:11:23.855Z,28.06
2023-05-15T10:13:53.148Z,28.01
2023-05-15T10:16:22.595Z,27.96
2023-05-15T10:18:51.803Z,27.82
2023-05-15T10:21:21.260Z,27.65
2023-05-15T10:23:50.709Z,27.51
2023-05-15T10:26:20.125Z,27.31
2023-05-15T10:28:49.053Z,27.17
2023-05-15T10:31:17.966Z,27.04
2023-05-15T10:33:47.348Z,26.90
2023-05-15T10:36:16.467Z,26.78
2023-05-15T10:38:44.641Z,26.69
2023-05-15T10:41:17.776Z,26.58
2023-05-15T10:43:47.523Z,26.50
2023-05-15T10:46:16.974Z,26.45
2023-05-15T10:48:46.361Z,26.41
2023-05-15T10:51:15.855Z,26.37
2023-05-15T10:53:44.733Z,26.35
2023-05-15T10:56:13.504Z,26.33
2023-05-15T10:58:42.897Z,26.29
2023-05-15T11:01:11.904Z,26.24
2023-05-15T11:03:48.813Z,26.17
2023-05-15T11:06:18.776Z,26.08
2023-05-15T11:08:48.250Z,26.03
2023-05-15T11:11:17.774Z,25.98
2023-05-15T11:13:47.073Z,25.98
2023-05-15T11:16:16.497Z,25.95
2023-05-15T11:18:45.589Z,25.88
2023-05-15T11:21:14.246Z,25.81
2023-05-15T11:23:42.575Z,25.71
2023-05-15T11:26:11.208Z,25.66
2023-05-15T11:28:40.388Z,25.60
2023-05-15T11:31:08.703Z,25.51
2023-05-15T11:33:37.994Z,25.40
2023-05-15T11:36:06.958Z,25.31
2023-05-15T11:38:36.192Z,25.29
2023-05-15T11:41:05.669Z,25.30
2023-05-15T11:43:35.041Z,25.29
2023-05-15T11:46:04.090Z,25.29
2023-05-15T11:48:33.116Z,25.26
2023-05-15T11:51:02.625Z,25.23
2023-05-15T11:53:31.650Z,25.18
2023-05-15T11:56:00.310Z,25.14
2023-05-15T11:58:29.687Z,25.11
2023-05-15T12:00:58.979Z,25.07
2023-05-15T12:03:27.943Z,25.07
2023-05-15T12:06:00.114Z,25.07
2023-05-15T12:08:29.888Z,25.05
2023-05-15T12:10:58.698Z,25.00
2023-05-15T12:13:27.604Z,24.96
2023-05-15T12:15:56.389Z,24.91
2023-05-15T12:18:25.639Z,24.89
2023-05-15T12:20:54.403Z,24.90
2023-05-15T12:23:23.253Z,24.93
2023-05-15T12:25:52.142Z,24.90
2023-05-15T12:28:20.630Z,24.90
2023-05-15T12:30:48.991Z,24.90
2023-05-15T12:33:17.122Z,24.89
2023-05-15T12:35:46.015Z,24.88
2023-05-15T12:38:15.559Z,24.89
2023-05-15T12:40:44.472Z,24.90
2023-05-15T12:43:13.362Z,24.94
2023-05-15T12:45:42.700Z,25.01
2023-05-15T12:48:12.081Z,25.06
2023-05-15T12:50:40.721Z,25.13
2023-05-15T12:53:09.464Z,25.19
2023-05-15T12:55:38.820Z,25.30
2023-05-15T12:58:08.223Z,25.44
2023-05-15T13:00:37.531Z,25.63
2023-05-15T13:03:06.396Z,25.85
2023-05-15T13:05:35.306Z,26.02
2023-05-15T13:08:04.514Z,26.18
2023-05-15T13:10:33.424Z,26.44
2023-05-15T13:13:02.722Z,26.71
2023-05-15T13:15:31.812Z,27.20
2023-05-15T13:18:00.562Z,27.61
2023-05-15T13:20:29.550Z,27.60
2023-05-15T13:22:58.870Z,27.58
2023-05-15T13:25:28.063Z,27.75
2023-05-15T13:27:57.533Z,28.41
2023-05-15T13:30:26.604Z,28.27
2023-05-15T13:32:56.167Z,28.12
2023-05-15T13:35:25.311Z,28.35
2023-05-15T13:37:53.433Z,28.68
2023-05-15T13:40:22.250Z,28.27
2023-05-15T13:42:51.637Z,28.05
2023-05-15T13:45:20.907Z,27.76
2023-05-15T13:47:49.866Z,27.41
2023-05-15T13:50:18.819Z,27.14
2023-05-15T13:52:48.009Z,27.03
2023-05-15T13:55:16.844Z,26.99
2023-05-15T13:57:46.149Z,27.21
2023-05-15T14:00:15.661Z,27.75
2023-05-15T14:02:45.059Z,27.57
2023-05-15T14:05:14.321Z,27.26
2023-05-15T14:07:42.468Z,27.25
2023-05-15T14:10:11.286Z,27.35
2023-05-15T14:12:40.524Z,27.33
2023-05-15T14:15:09.840Z,27.16
2023-05-15T14:17:42.519Z,26.87
2023-05-15T14:20:11.417Z,26.54
2023-05-15T14:22:40.333Z,26.25
2023-05-15T14:25:09.729Z,25.99
2023-05-15T14:27:38.532Z,25.76
2023-05-15T14:30:07.393Z,25.59
2023-05-15T14:32:36.766Z,25.51
2023-05-15T14:35:05.850Z,25.60
2023-05-15T14:37:34.650Z,25.75
2023-05-15T14:40:03.969Z,25.74
2023-05-15T14:42:33.177Z,25.62
2023-05-15T14:45:02.227Z,25.48
2023-05-15T14:47:30.890Z,25.42
2023-05-15T14:49:59.596Z,25.37
2023-05-15T14:52:28.287Z,25.35
2023-05-15T14:55:08.698Z,25.32
2023-05-15T14:57:39.759Z,25.30
2023-05-15T15:00:09.428Z,25.30
2023-05-15T15:02:39.154Z,25.30
2023-05-15T15:05:08.265Z,25.26
2023-05-15T15:07:36.603Z,25.19
2023-05-15T15:10:05.437Z,25.09
2023-05-15T15:12:34.153Z,24.98
2023-05-15T15:15:02.693Z,24.85
2023-05-15T15:17:31.281Z,24.75
2023-05-15T15:19:59.845Z,24.77
2023-05-15T15:22:28.158Z,24.77
2023-05-15T15:24:59.849Z,24.76
2023-05-15T15:27:29.830Z,24.76
2023-05-15T15:29:58.604Z,24.74
2023-05-15T15:32:27.859Z,24.68
2023-05-15T15:34:57.241Z,24.62
2023-05-15T15:37:26.640Z,24.56
2023-05-15T15:39:56.057Z,24.49
2023-05-15T15:42:25.374Z,24.43
2023-05-15T15:44:54.733Z,24.35
2023-05-15T15:47:24.000Z,24.30
2023-05-15T15:49:53.261Z,24.24
2023-05-15T15:52:22.649Z,24.16
2023-05-15T15:54:52.024Z,24.13
2023-05-15T15:57:20.832Z,24.11
2023-05-15T15:59:49.720Z,24.12
2023-05-15T16:02:19.147Z,24.08
2023-05-15T16:04:47.740Z,24.05
2023-05-15T16:07:16.042Z,24.00
2023-05-15T16:09:45.721Z,23.94
2023-05-15T16:12:16.283Z,23.87
2023-05-15T16:14:45.642Z,23.80
2023-05-15T16:17:14.905Z,23.76
2023-05-15T16:19:43.721Z,23.73
2023-05-15T16:22:13.034Z,23.71
2023-05-15T16:24:42.352Z,23.67
2023-05-15T16:27:11.624Z,23.63
2023-05-15T16:29:40.983Z,23.60
2023-05-15T16:32:10.002Z,23.54
2023-05-15T16:34:38.872Z,23.49
2023-05-15T16:37:08.169Z,23.45
2023-05-15T16:39:37.029Z,23.40
2023-05-15T16:42:07.906Z,23.37
2023-05-15T16:44:38.740Z,23.34
2023-05-15T16:47:08.112Z,23.32
2023-05-15T16:49:37.351Z,23.29
2023-05-15T16:52:06.591Z,23.27
2023-05-15T16:54:35.479Z,23.26
2023-05-15T16:57:05.018Z,23.26
2023-05-15T16:59:34.307Z,23.26
2023-05-15T17:02:03.736Z,23.25
2023-05-15T17:04:33.191Z,23.26
2023-05-15T17:07:02.520Z,23.25
2023-05-15T17:09:31.942Z,23.26
2023-05-15T17:12:01.386Z,23.25
2023-05-15T17:14:29.972Z,23.24
2023-05-15T17:16:58.768Z,23.21
2023-05-15T17:19:28.133Z,23.24
2023-05-15T17:21:56.924Z,23.26
2023-05-15T17:24:27.228Z,23.28
2023-05-15T17:27:02.165Z,23.29
2023-05-15T17:29:30.954Z,23.29
2023-05-15T17:32:00.245Z,23.28
2023-05-15T17:34:29.613Z,23.24
2023-05-15T17:36:58.146Z,23.21
2023-05-15T17:39:26.814Z,23.19
2023-05-15T17:41:56.217Z,23.16
2023-05-15T17:44:25.665Z,23.13
2023-05-15T17:46:54.984Z,23.12
2023-05-15T17:49:24.368Z,23.12
2023-05-15T17:51:53.840Z,23.11
2023-05-15T17:54:22.788Z,23.09
2023-05-15T17:56:51.696Z,23.08
2023-05-15T17:59:20.852Z,23.08
2023-05-15T18:01:49.161Z,23.08
2023-05-15T18:04:18.508Z,23.08
2023-05-15T18:06:47.856Z,23.09
2023-05-15T18:09:17.270Z,23.08
2023-05-15T18:11:45.906Z,23.06
2023-05-15T18:14:14.330Z,23.02
2023-05-15T18:16:42.716Z,22.98
2023-05-15T18:19:11.515Z,22.96
2023-05-15T18:21:40.808Z,22.93
2023-05-15T18:24:09.721Z,22.90
2023-05-15T18:26:39.025Z,22.87
2023-05-15T18:29:12.661Z,22.85
2023-05-15T18:31:42.062Z,22.82
2023-05-15T18:34:11.118Z,22.79
2023-05-15T18:36:39.978Z,22.77
2023-05-15T18:39:08.672Z,22.76
2023-05-15T18:41:37.300Z,22.75
2023-05-15T18:44:06.087Z,22.73
2023-05-15T18:46:35.406Z,22.73
2023-05-15T18:49:04.228Z,22.71
2023-05-15T18:51:33.076Z,22.70
2023-05-15T18:54:02.508Z,22.68
2023-05-15T18:56:31.833Z,22.66
2023-05-15T18:59:01.242Z,22.65
2023-05-15T19:01:30.677Z,22.63
2023-05-15T19:04:00.129Z,22.60
2023-05-15T19:06:29.514Z,22.58
2023-05-15T19:08:58.765Z,22.58
2023-05-15T19:11:28.082Z,22.56
2023-05-15T19:13:57.460Z,22.55
2023-05-15T19:16:26.373Z,22.54
2023-05-15T19:18:55.782Z,22.53
2023-05-15T19:21:24.564Z,22.51
2023-05-15T19:23:53.723Z,22.48
2023-05-15T19:26:22.561Z,22.47
2023-05-15T19:28:55.884Z,22.45
2023-05-15T19:31:31.484Z,22.43
2023-05-15T19:34:00.723Z,22.41
2023-05-15T19:36:29.402Z,22.40
2023-05-15T19:38:58.655Z,22.37
2023-05-15T19:41:27.542Z,22.35
2023-05-15T19:43:57.025Z,22.32
2023-05-15T19:46:26.236Z,22.31
2023-05-15T19:48:55.602Z,22.29
2023-05-15T19:51:24.982Z,22.29
2023-05-15T19:53:54.314Z,22.26
2023-05-15T19:56:23.721Z,22.24
2023-05-15T19:58:52.957Z,22.22
2023-05-15T20:01:22.402Z,22.21
2023-05-15T20:03:51.806Z,22.18
2023-05-15T20:06:20.664Z,22.20
2023-05-15T20:08:49.513Z,22.18
2023-05-15T20:11:18.928Z,22.18
2023-05-15T20:13:47.920Z,22.18
2023-05-15T20:16:16.066Z,22.17
2023-05-15T20:18:45.267Z,22.16
2023-05-15T20:21:14.612Z,22.15
2023-05-15T20:23:43.915Z,22.14
2023-05-15T20:26:13.264Z,22.13
2023-05-15T20:28:44.432Z,22.12
2023-05-15T20:31:14.590Z,22.11
2023-05-15T20:33:43.952Z,22.08
2023-05-15T20:36:13.182Z,22.06
2023-05-15T20:38:42.512Z,22.03
2023-05-15T20:41:11.976Z,22.00
2023-05-15T20:43:41.286Z,21.99
2023-05-15T20:46:10.707Z,21.97
2023-05-15T20:48:39.733Z,21.95
2023-05-15T20:51:08.724Z,21.93
2023-05-15T20:53:37.016Z,21.94
2023-05-15T20:56:05.923Z,21.92
2023-05-15T20:58:35.270Z,21.89
2023-05-15T21:01:04.582Z,21.87
2023-05-15T21:03:33.975Z,21.86
2023-05-15T21:06:03.226Z,21.85
2023-05-15T21:08:32.570Z,21.84
2023-05-15T21:11:01.070Z,21.82
2023-05-15T21:13:29.727Z,21.82
2023-05-15T21:15:58.493Z,21.81
2023-05-15T21:18:27.756Z,21.79
2023-05-15T21:20:56.583Z,21.78
2023-05-15T21:23:25.877Z,21.76
2023-05-15T21:25:54.650Z,21.76
2023-05-15T21:28:23.388Z,21.75
2023-05-15T21:30:52.155Z,21.75
2023-05-15T21:33:21.074Z,21.72
2023-05-15T21:35:50.372Z,21.71
2023-05-15T21:38:18.839Z,21.69
2023-05-15T21:40:47.430Z,21.68
2023-05-15T21:43:16.575Z,21.68
2023-05-15T21:45:45.757Z,21.67
2023-05-15T21:48:15.068Z,21.65
2023-05-15T21:50:44.426Z,21.65
2023-05-15T21:53:13.341Z,21.64
2023-05-15T21:55:41.990Z,21.63
2023-05-15T21:58:11.325Z,21.62
2023-05-15T22:00:40.662Z,21.61
2023-05-15T22:03:09.595Z,21.59
2023-05-15T22:05:39.035Z,21.57
2023-05-15T22:08:08.416Z,21.57
2023-05-15T22:10:37.777Z,21.56
2023-05-15T22:13:06.779Z,21.54
2023-05-15T22:15:35.476Z,21.53
2023-05-15T22:18:04.873Z,21.53
2023-05-15T22:20:34.378Z,21.51
2023-05-15T22:23:03.628Z,21.50
2023-05-15T22:25:32.455Z,21.48
2023-05-15T22:28:01.682Z,21.49
2023-05-15T22:30:30.272Z,21.47
2023-05-15T22:32:58.995Z,21.46
2023-05-15T22:35:28.217Z,21.45
2023-05-15T22:37:57.392Z,21.44
2023-05-15T22:40:26.861Z,21.44
2023-05-15T22:42:56.011Z,21.43
2023-05-15T22:45:25.399Z,21.44
2023-05-15T22:47:54.751Z,21.43
2023-05-15T22:50:24.463Z,21.41
2023-05-15T22:52:53.473Z,21.42
2023-05-15T22:55:22.237Z,21.41
2023-05-15T22:57:51.421Z,21.40
2023-05-15T23:00:19.906Z,21.39
2023-05-15T23:02:48.563Z,21.38
2023-05-15T23:05:17.482Z,21.39
2023-05-15T23:07:46.858Z,21.37
2023-05-15T23:10:16.092Z,21.38
2023-05-15T23:12:45.317Z,21.36
2023-05-15T23:15:14.395Z,21.36
2023-05-15T23:17:42.652Z,21.35
2023-05-15T23:20:11.989Z,21.34
2023-05-15T23:22:41.256Z,21.32
2023-05-15T23:25:10.498Z,21.32
2023-05-15T23:27:39.640Z,21.32
2023-05-15T23:30:08.903Z,21.32
2023-05-15T23:32:38.124Z,21.30
2023-05-15T23:35:07.484Z,21.30
2023-05-15T23:37:36.700Z,21.29
2023-05-15T23:40:05.883Z,21.29
2023-05-15T23:42:35.077Z,21.28
2023-05-15T23:45:03.806Z,21.29
2023-05-15T23:47:33.125Z,21.27
2023-05-15T23:50:02.469Z,21.26
2023-05-15T23:52:31.608Z,21.26
2023-05-15T23:55:00.882Z,21.26
2023-05-15T23:57:30.175Z,21.26
2023-05-15T23:59:59.089Z,21.26
