createdAt,value
2023-01-07T00:01:11.883Z,10.90
2023-01-07T00:03:39.187Z,10.90
2023-01-07T00:06:07.274Z,10.80
2023-01-07T00:08:37.524Z,10.80
2023-01-07T00:11:06.183Z,10.80
2023-01-07T00:13:33.248Z,10.80
2023-01-07T00:16:01.142Z,10.80
2023-01-07T00:18:27.977Z,10.80
2023-01-07T00:21:02.150Z,10.70
2023-01-07T00:23:30.035Z,10.70
2023-01-07T00:26:04.468Z,10.70
2023-01-07T00:28:31.087Z,10.70
2023-01-07T00:31:01.870Z,10.70
2023-01-07T00:33:28.579Z,10.70
2023-01-07T00:36:06.040Z,10.70
2023-01-07T00:38:32.635Z,10.70
2023-01-07T00:40:59.271Z,10.70
2023-01-07T00:43:26.144Z,10.70
2023-01-07T00:45:52.918Z,10.70
2023-01-07T00:48:20.040Z,10.70
2023-01-07T00:50:48.475Z,10.70
2023-01-07T00:53:15.131Z,10.70
2023-01-07T00:55:42.029Z,10.70
2023-01-07T00:58:18.665Z,10.70
2023-01-07T01:00:45.317Z,10.70
2023-01-07T01:03:12.718Z,10.60
2023-01-07T01:05:39.940Z,10.60
2023-01-07T01:08:07.226Z,10.70
2023-01-07T01:10:33.871Z,10.70
2023-01-07T01:13:00.747Z,10.70
2023-01-07T01:15:27.696Z,10.70
2023-01-07T01:17:54.318Z,10.70
2023-01-07T01:20:20.991Z,10.70
2023-01-07T01:22:47.624Z,10.80
2023-01-07T01:25:14.755Z,10.80
2023-01-07T01:27:41.345Z,10.80
2023-01-07T01:30:08.678Z,10.80
2023-01-07T01:32:35.537Z,10.80
2023-01-07T01:35:02.153Z,10.80
2023-01-07T01:37:28.716Z,10.80
2023-01-07T01:39:55.313Z,10.90
2023-01-07T01:42:24.647Z,10.90
2023-01-07T01:44:57.230Z,10.90
2023-01-07T01:47:35.867Z,10.90
2023-01-07T01:50:20.138Z,10.90
2023-01-07T01:52:55.488Z,10.90
2023-01-07T01:55:30.755Z,10.80
2023-01-07T01:58:01.591Z,10.90
2023-01-07T02:00:29.023Z,10.90
2023-01-07T02:02:58.598Z,10.90
2023-01-07T02:05:40.413Z,10.90
2023-01-07T02:08:08.226Z,11.00
2023-01-07T02:10:35.185Z,11.00
2023-01-07T02:13:29.527Z,11.00
2023-01-07T02:16:03.331Z,11.00
2023-01-07T02:18:32.701Z,11.00
2023-01-07T02:21:25.589Z,11.00
2023-01-07T02:24:12.902Z,11.00
2023-01-07T02:27:04.028Z,11.00
2023-01-07T02:29:58.429Z,11.00
2023-01-07T02:32:30.984Z,11.00
2023-01-07T02:35:34.529Z,11.00
2023-01-07T02:38:21.896Z,11.00
2023-01-07T02:41:12.367Z,11.00
2023-01-07T02:43:52.951Z,11.00
2023-01-07T02:46:25.802Z,11.00
2023-01-07T02:48:52.577Z,11.00
2023-01-07T02:51:19.179Z,11.00
2023-01-07T02:53:48.419Z,11.00
2023-01-07T02:56:31.917Z,11.00
2023-01-07T02:59:19.506Z,10.90
2023-01-07T03:02:23.899Z,10.90
2023-01-07T03:04:53.566Z,10.90
2023-01-07T03:07:38.730Z,10.90
2023-01-07T03:10:32.768Z,10.90
2023-01-07T03:13:11.534Z,10.90
2023-01-07T03:15:58.466Z,10.90
2023-01-07T03:18:29.002Z,10.90
2023-01-07T03:21:06.191Z,10.90
2023-01-07T03:23:35.741Z,10.80
2023-01-07T03:26:06.391Z,10.80
2023-01-07T03:28:37.247Z,10.80
2023-01-07T03:31:05.620Z,10.80
2023-01-07T03:33:41.199Z,10.80
2023-01-07T03:36:12.243Z,10.70
2023-01-07T03:38:42.937Z,10.80
2023-01-07T03:41:09.549Z,10.70
2023-01-07T03:43:36.150Z,10.70
2023-01-07T03:46:02.834Z,10.70
2023-01-07T03:48:29.465Z,10.70
2023-01-07T03:50:56.051Z,10.70
2023-01-07T03:53:22.723Z,10.70
2023-01-07T03:55:49.332Z,10.70
2023-01-07T03:58:15.902Z,10.70
2023-01-07T04:00:42.587Z,10.70
2023-01-07T04:03:09.256Z,10.70
2023-01-07T04:05:35.845Z,10.60
2023-01-07T04:08:02.440Z,10.60
2023-01-07T04:10:29.017Z,10.60
2023-01-07T04:12:55.695Z,10.70
2023-01-07T04:15:22.320Z,10.60
2023-01-07T04:17:48.889Z,10.60
2023-01-07T04:20:15.480Z,10.60
2023-01-07T04:22:42.134Z,10.70
2023-01-07T04:25:08.730Z,10.70
2023-01-07T04:27:35.348Z,10.70
2023-01-07T04:30:01.970Z,10.60
2023-01-07T04:32:28.559Z,10.70
2023-01-07T04:34:55.181Z,10.70
2023-01-07T04:37:21.765Z,10.70
2023-01-07T04:39:48.387Z,10.70
2023-01-07T04:42:15.041Z,10.60
2023-01-07T04:44:41.680Z,10.60
2023-01-07T04:47:08.239Z,10.60
2023-01-07T04:49:34.838Z,10.50
2023-01-07T04:52:01.420Z,10.50
2023-01-07T04:54:28.013Z,10.50
2023-01-07T04:56:56.352Z,10.50
2023-01-07T04:59:23.151Z,10.50
2023-01-07T05:01:49.848Z,10.50
2023-01-07T05:04:16.632Z,10.50
2023-01-07T05:06:43.251Z,10.40
2023-01-07T05:09:11.702Z,10.40
2023-01-07T05:11:38.284Z,10.40
2023-01-07T05:14:04.901Z,10.40
2023-01-07T05:16:31.584Z,10.40
2023-01-07T05:18:58.282Z,10.40
2023-01-07T05:21:24.902Z,10.40
2023-01-07T05:23:52.075Z,10.40
2023-01-07T05:26:19.967Z,10.50
2023-01-07T05:28:46.625Z,10.50
2023-01-07T05:31:13.291Z,10.50
2023-01-07T05:33:39.956Z,10.50
2023-01-07T05:36:06.892Z,10.40
2023-01-07T05:38:33.602Z,10.40
2023-01-07T05:41:00.180Z,10.40
2023-01-07T05:43:26.740Z,10.30
2023-01-07T05:45:53.421Z,10.40
2023-01-07T05:48:20.015Z,10.40
2023-01-07T05:50:46.647Z,10.40
2023-01-07T05:53:13.695Z,10.40
2023-01-07T05:55:40.340Z,10.40
2023-01-07T05:58:07.863Z,10.40
2023-01-07T06:00:36.129Z,10.40
2023-01-07T06:03:03.987Z,10.40
2023-01-07T06:05:30.641Z,10.40
2023-01-07T06:07:57.199Z,10.40
2023-01-07T06:10:23.906Z,10.40
2023-01-07T06:12:53.147Z,10.50
2023-01-07T06:15:19.748Z,10.50
2023-01-07T06:17:46.301Z,10.50
2023-01-07T06:20:15.007Z,10.50
2023-01-07T06:22:44.520Z,10.50
2023-01-07T06:25:12.793Z,10.50
2023-01-07T06:27:42.789Z,10.40
2023-01-07T06:30:11.548Z,10.50
2023-01-07T06:32:40.299Z,10.50
2023-01-07T06:35:08.692Z,10.50
2023-01-07T06:37:35.352Z,10.50
2023-01-07T06:40:02.219Z,10.40
2023-01-07T06:42:28.850Z,10.50
2023-01-07T06:44:56.769Z,10.40
2023-01-07T06:47:23.813Z,10.50
2023-01-07T06:49:50.398Z,10.50
2023-01-07T06:52:17.051Z,10.50
2023-01-07T06:54:43.632Z,10.50
2023-01-07T06:57:10.290Z,10.50
2023-01-07T06:59:36.851Z,10.50
2023-01-07T07:02:03.637Z,10.60
2023-01-07T07:04:30.234Z,10.60
2023-01-07T07:06:56.849Z,10.60
2023-01-07T07:09:23.469Z,10.60
2023-01-07T07:11:50.041Z,10.60
2023-01-07T07:14:16.623Z,10.60
2023-01-07T07:16:43.193Z,10.60
2023-01-07T07:19:09.793Z,10.60
2023-01-07T07:21:36.369Z,10.60
2023-01-07T07:24:03.123Z,10.50
2023-01-07T07:26:29.707Z,10.60
2023-01-07T07:28:56.282Z,10.60
2023-01-07T07:31:22.911Z,10.60
2023-01-07T07:33:49.548Z,10.60
2023-01-07T07:36:16.113Z,10.60
2023-01-07T07:38:42.720Z,10.60
2023-01-07T07:41:09.295Z,10.60
2023-01-07T07:43:36.417Z,10.70
2023-01-07T07:46:03.227Z,10.70
2023-01-07T07:48:29.913Z,10.70
2023-01-07T07:50:56.535Z,10.60
2023-01-07T07:53:23.113Z,10.60
2023-01-07T07:55:49.773Z,10.60
2023-01-07T07:58:16.474Z,10.70
2023-01-07T08:00:43.078Z,10.70
2023-01-07T08:03:11.275Z,10.70
2023-01-07T08:05:42.707Z,10.70
2023-01-07T08:08:11.444Z,10.70
2023-01-07T08:10:38.407Z,10.70
2023-01-07T08:13:05.440Z,10.70
2023-01-07T08:15:32.566Z,10.70
2023-01-07T08:18:01.589Z,10.70
2023-01-07T08:20:28.723Z,10.80
2023-01-07T08:22:57.805Z,10.80
2023-01-07T08:25:24.373Z,10.80
2023-01-07T08:27:50.997Z,10.80
2023-01-07T08:30:17.718Z,10.80
2023-01-07T08:32:44.303Z,10.80
2023-01-07T08:35:11.668Z,10.90
2023-01-07T08:37:38.262Z,10.90
2023-01-07T08:40:06.177Z,10.90
2023-01-07T08:42:32.877Z,10.90
2023-01-07T08:44:59.418Z,11.00
2023-01-07T08:47:27.914Z,11.00
2023-01-07T08:49:57.704Z,11.00
2023-01-07T08:52:25.335Z,11.00
2023-01-07T08:54:52.116Z,11.00
2023-01-07T08:57:19.282Z,11.00
2023-01-07T08:59:45.855Z,11.00
2023-01-07T09:02:17.442Z,11.00
2023-01-07T09:04:44.758Z,11.00
2023-01-07T09:07:11.928Z,11.10
2023-01-07T09:09:38.606Z,11.10
2023-01-07T09:12:06.046Z,11.10
2023-01-07T09:14:32.759Z,11.10
2023-01-07T09:16:59.410Z,11.00
2023-01-07T09:19:26.040Z,11.10
2023-01-07T09:21:52.770Z,11.10
2023-01-07T09:24:19.384Z,11.10
2023-01-07T09:26:46.160Z,11.20
2023-01-07T09:29:12.769Z,11.20
2023-01-07T09:31:39.411Z,11.20
2023-01-07T09:34:06.097Z,11.20
2023-01-07T09:36:33.534Z,11.30
2023-01-07T09:39:00.504Z,11.30
2023-01-07T09:42:00.490Z,11.40
2023-01-07T09:44:49.196Z,11.40
2023-01-07T09:47:19.339Z,11.50
2023-01-07T09:49:47.954Z,11.60
2023-01-07T09:52:21.905Z,11.50
2023-01-07T09:54:53.125Z,11.60
2023-01-07T09:57:20.332Z,11.50
2023-01-07T09:59:46.934Z,11.50
2023-01-07T10:02:42.292Z,11.50
2023-01-07T10:05:19.421Z,11.60
2023-01-07T10:08:29.456Z,11.50
2023-01-07T10:11:15.112Z,11.50
2023-01-07T10:14:02.524Z,11.60
2023-01-07T10:16:43.396Z,11.60
2023-01-07T10:19:28.318Z,11.60
2023-01-07T10:22:02.722Z,11.70
2023-01-07T10:24:39.594Z,11.60
2023-01-07T10:27:15.582Z,11.60
2023-01-07T10:29:46.898Z,11.60
2023-01-07T10:32:19.494Z,11.60
2023-01-07T10:34:48.853Z,11.60
2023-01-07T10:37:39.302Z,11.70
2023-01-07T10:40:32.998Z,11.60
2023-01-07T10:43:37.278Z,11.60
2023-01-07T10:46:25.097Z,11.60
2023-01-07T10:48:54.527Z,11.70
2023-01-07T10:52:15.294Z,11.70
2023-01-07T10:54:47.262Z,11.80
2023-01-07T10:57:20.538Z,11.80
2023-01-07T10:59:52.319Z,11.80
2023-01-07T11:02:21.820Z,11.80
2023-01-07T11:04:49.052Z,11.90
2023-01-07T11:07:43.433Z,11.90
2023-01-07T11:10:16.252Z,11.90
2023-01-07T11:13:03.371Z,12.00
2023-01-07T11:15:42.048Z,12.10
2023-01-07T11:18:20.441Z,12.10
2023-01-07T11:20:51.236Z,12.10
2023-01-07T11:23:24.069Z,12.10
2023-01-07T11:25:50.720Z,12.10
2023-01-07T11:28:19.458Z,12.20
2023-01-07T11:30:57.815Z,12.20
2023-01-07T11:34:02.119Z,12.30
2023-01-07T11:36:42.768Z,12.30
2023-01-07T11:39:21.044Z,12.40
2023-01-07T11:41:57.938Z,12.40
2023-01-07T11:44:25.533Z,12.50
2023-01-07T11:46:53.408Z,12.50
2023-01-07T11:49:29.871Z,12.40
2023-01-07T11:51:56.832Z,12.50
2023-01-07T11:54:26.079Z,12.50
2023-01-07T11:56:55.226Z,12.50
2023-01-07T11:59:29.711Z,12.50
2023-01-07T12:01:59.568Z,12.40
2023-01-07T12:04:36.193Z,12.40
2023-01-07T12:07:15.242Z,12.40
2023-01-07T12:09:44.358Z,12.40
2023-01-07T12:12:34.202Z,12.50
2023-01-07T12:15:04.040Z,12.50
2023-01-07T12:17:34.366Z,12.50
2023-01-07T12:20:54.725Z,12.50
2023-01-07T12:23:51.461Z,12.60
2023-01-07T12:26:40.380Z,12.60
2023-01-07T12:29:16.239Z,12.70
2023-01-07T12:31:48.825Z,12.70
2023-01-07T12:34:31.524Z,12.80
2023-01-07T12:37:09.883Z,12.80
2023-01-07T12:39:44.195Z,12.80
2023-01-07T12:42:19.158Z,12.80
2023-01-07T12:44:59.916Z,12.90
2023-01-07T12:47:35.037Z,12.90
2023-01-07T12:50:25.526Z,12.90
2023-01-07T12:53:36.368Z,12.80
2023-01-07T12:56:18.477Z,12.90
2023-01-07T12:58:53.580Z,12.90
2023-01-07T13:01:29.473Z,12.90
2023-01-07T13:04:18.783Z,12.90
2023-01-07T13:06:52.930Z,12.80
2023-01-07T13:10:00.694Z,12.80
2023-01-07T13:12:43.777Z,12.70
2023-01-07T13:15:20.675Z,12.80
2023-01-07T13:17:53.661Z,12.80
2023-01-07T13:20:46.936Z,12.80
2023-01-07T13:23:38.625Z,12.90
2023-01-07T13:26:15.874Z,13.00
2023-01-07T13:28:54.642Z,13.10
2023-01-07T13:31:51.031Z,13.20
2023-01-07T13:34:54.778Z,13.20
2023-01-07T13:37:33.487Z,13.30
2023-01-07T13:40:37.780Z,13.40
2023-01-07T13:43:45.113Z,13.60
2023-01-07T13:46:16.157Z,13.50
2023-01-07T13:48:51.997Z,13.50
2023-01-07T13:51:30.954Z,13.60
2023-01-07T13:53:57.831Z,13.40
2023-01-07T13:56:24.386Z,13.60
2023-01-07T13:59:01.137Z,13.70
2023-01-07T14:01:29.791Z,13.70
2023-01-07T14:03:58.567Z,13.40
2023-01-07T14:06:38.921Z,13.40
2023-01-07T14:09:10.869Z,13.40
2023-01-07T14:11:38.895Z,13.40
2023-01-07T14:14:31.224Z,13.40
2023-01-07T14:17:28.372Z,13.30
2023-01-07T14:20:02.044Z,13.10
2023-01-07T14:22:50.367Z,13.00
2023-01-07T14:25:42.849Z,12.90
2023-01-07T14:28:21.573Z,12.90
2023-01-07T14:30:50.341Z,12.80
2023-01-07T14:33:27.723Z,12.70
2023-01-07T14:36:07.412Z,12.70
2023-01-07T14:38:33.942Z,12.70
2023-01-07T14:41:03.305Z,12.70
2023-01-07T14:43:47.780Z,12.60
2023-01-07T14:46:23.576Z,12.60
2023-01-07T14:49:02.171Z,12.50
2023-01-07T14:51:56.337Z,12.60
2023-01-07T14:54:41.453Z,12.60
2023-01-07T14:57:20.144Z,12.50
2023-01-07T14:59:57.546Z,12.50
2023-01-07T15:03:14.779Z,12.40
2023-01-07T15:06:31.621Z,12.30
2023-01-07T15:09:20.771Z,12.10
2023-01-07T15:12:07.789Z,12.10
2023-01-07T15:15:03.844Z,12.10
2023-01-07T15:17:31.163Z,12.10
2023-01-07T15:19:58.748Z,12.00
2023-01-07T15:22:50.847Z,12.00
2023-01-07T15:25:27.587Z,12.00
2023-01-07T15:28:19.666Z,11.90
2023-01-07T15:30:56.098Z,11.90
2023-01-07T15:33:38.962Z,11.90
2023-01-07T15:36:09.506Z,11.90
2023-01-07T15:38:50.750Z,11.80
2023-01-07T15:41:38.452Z,11.70
2023-01-07T15:44:13.881Z,11.70
2023-01-07T15:46:41.036Z,11.70
2023-01-07T15:49:18.398Z,11.70
2023-01-07T15:51:50.497Z,11.50
2023-01-07T15:54:30.300Z,11.50
2023-01-07T15:57:10.545Z,11.50
2023-01-07T15:59:43.653Z,11.50
2023-01-07T16:02:24.464Z,11.40
2023-01-07T16:04:57.553Z,11.50
2023-01-07T16:07:33.167Z,11.40
2023-01-07T16:10:00.656Z,11.50
2023-01-07T16:12:38.182Z,11.60
2023-01-07T16:15:24.957Z,11.50
2023-01-07T16:17:53.979Z,11.40
2023-01-07T16:20:23.870Z,11.30
2023-01-07T16:22:51.840Z,11.40
2023-01-07T16:25:28.470Z,11.40
2023-01-07T16:27:55.692Z,11.40
2023-01-07T16:30:22.583Z,11.40
2023-01-07T16:32:49.416Z,11.40
2023-01-07T16:35:21.099Z,11.40
2023-01-07T16:37:48.966Z,11.40
2023-01-07T16:40:21.591Z,11.50
2023-01-07T16:42:49.355Z,11.40
2023-01-07T16:45:25.430Z,11.40
2023-01-07T16:48:14.531Z,11.40
2023-01-07T16:50:43.809Z,11.30
2023-01-07T16:53:28.120Z,11.30
2023-01-07T16:56:05.965Z,11.30
2023-01-07T16:58:39.879Z,11.20
2023-01-07T17:01:08.229Z,11.30
2023-01-07T17:03:47.189Z,11.20
2023-01-07T17:06:14.879Z,11.20
2023-01-07T17:08:48.530Z,11.20
2023-01-07T17:11:36.765Z,11.20
2023-01-07T17:14:03.620Z,11.20
2023-01-07T17:16:34.699Z,11.20
2023-01-07T17:19:25.210Z,11.20
2023-01-07T17:21:53.082Z,11.10
2023-01-07T17:24:28.911Z,11.10
2023-01-07T17:26:59.541Z,11.10
2023-01-07T17:29:34.488Z,11.20
2023-01-07T17:32:01.207Z,11.20
2023-01-07T17:34:27.943Z,11.20
2023-01-07T17:36:54.526Z,11.20
2023-01-07T17:39:21.137Z,11.30
2023-01-07T17:42:06.182Z,11.30
2023-01-07T17:44:33.162Z,11.30
2023-01-07T17:46:59.794Z,11.40
2023-01-07T17:49:26.744Z,11.40
2023-01-07T17:51:54.885Z,11.30
2023-01-07T17:54:24.502Z,11.40
2023-01-07T17:56:52.036Z,11.40
2023-01-07T17:59:22.049Z,11.40
2023-01-07T18:01:50.755Z,11.40
2023-01-07T18:04:18.063Z,11.50
2023-01-07T18:06:45.262Z,11.50
2023-01-07T18:09:13.420Z,11.40
2023-01-07T18:12:02.083Z,11.30
2023-01-07T18:14:28.751Z,11.40
2023-01-07T18:16:55.517Z,11.40
2023-01-07T18:19:22.130Z,11.40
2023-01-07T18:21:48.797Z,11.40
2023-01-07T18:24:17.888Z,11.30
2023-01-07T18:26:44.472Z,11.20
2023-01-07T18:29:11.756Z,11.20
2023-01-07T18:31:41.510Z,11.10
2023-01-07T18:34:13.668Z,11.20
2023-01-07T18:36:40.889Z,11.20
2023-01-07T18:39:10.826Z,11.20
2023-01-07T18:41:39.339Z,11.20
2023-01-07T18:44:06.091Z,11.20
2023-01-07T18:46:32.821Z,11.20
2023-01-07T18:48:59.806Z,11.20
2023-01-07T18:51:26.387Z,11.20
2023-01-07T18:53:53.364Z,11.20
2023-01-07T18:56:20.036Z,11.20
2023-01-07T18:58:46.920Z,11.20
2023-01-07T19:01:13.611Z,11.20
2023-01-07T19:03:41.072Z,11.20
2023-01-07T19:06:09.657Z,11.20
2023-01-07T19:08:36.779Z,11.20
2023-01-07T19:11:08.149Z,11.20
2023-01-07T19:13:35.269Z,11.20
2023-01-07T19:16:05.832Z,11.20
2023-01-07T19:18:32.484Z,11.30
2023-01-07T19:21:03.305Z,11.20
2023-01-07T19:23:29.867Z,11.20
2023-01-07T19:26:01.255Z,11.20
2023-01-07T19:28:28.173Z,11.20
2023-01-07T19:30:55.226Z,11.20
2023-01-07T19:33:21.849Z,11.20
2023-01-07T19:35:48.486Z,11.20
2023-01-07T19:38:16.285Z,11.30
2023-01-07T19:40:46.083Z,11.30
2023-01-07T19:43:13.174Z,11.30
2023-01-07T19:45:40.592Z,11.30
2023-01-07T19:48:07.565Z,11.20
2023-01-07T19:50:34.174Z,11.30
2023-01-07T19:53:00.752Z,11.30
2023-01-07T19:55:27.395Z,11.30
2023-01-07T19:57:55.295Z,11.30
2023-01-07T20:00:21.968Z,11.20
2023-01-07T20:02:48.584Z,11.20
2023-01-07T20:05:15.567Z,11.20
2023-01-07T20:07:42.121Z,11.10
2023-01-07T20:10:08.998Z,11.10
2023-01-07T20:12:35.589Z,11.00
2023-01-07T20:15:02.181Z,11.10
2023-01-07T20:17:29.168Z,11.10
2023-01-07T20:19:55.736Z,11.10
2023-01-07T20:22:22.322Z,11.00
2023-01-07T20:24:48.958Z,11.00
2023-01-07T20:27:15.524Z,11.10
2023-01-07T20:29:42.132Z,11.00
2023-01-07T20:32:09.117Z,11.00
2023-01-07T20:34:35.735Z,11.00
2023-01-07T20:37:02.381Z,11.00
2023-01-07T20:39:28.995Z,11.00
2023-01-07T20:41:55.656Z,11.00
2023-01-07T20:44:22.296Z,11.00
2023-01-07T20:46:49.035Z,11.00
2023-01-07T20:49:15.771Z,11.00
2023-01-07T20:51:42.394Z,11.00
2023-01-07T20:54:09.197Z,11.00
2023-01-07T20:56:36.142Z,10.90
2023-01-07T20:59:03.831Z,10.90
2023-01-07T21:01:30.642Z,10.90
2023-01-07T21:03:57.546Z,10.90
2023-01-07T21:06:24.642Z,10.90
2023-01-07T21:08:51.391Z,11.00
2023-01-07T21:11:22.403Z,10.90
2023-01-07T21:13:49.880Z,10.90
2023-01-07T21:16:16.895Z,10.90
2023-01-07T21:18:44.053Z,11.00
2023-01-07T21:21:17.552Z,11.00
2023-01-07T21:23:46.496Z,11.00
2023-01-07T21:26:14.244Z,11.00
2023-01-07T21:28:41.534Z,10.90
2023-01-07T21:31:11.336Z,11.00
2023-01-07T21:33:39.820Z,11.00
2023-01-07T21:36:11.966Z,11.00
2023-01-07T21:38:39.011Z,11.00
2023-01-07T21:41:10.593Z,11.00
2023-01-07T21:43:37.526Z,11.00
2023-01-07T21:46:05.586Z,11.00
2023-01-07T21:48:37.167Z,11.00
2023-01-07T21:51:05.715Z,11.00
2023-01-07T21:53:34.160Z,11.10
2023-01-07T21:56:09.301Z,10.90
2023-01-07T21:58:37.273Z,10.90
2023-01-07T22:01:05.754Z,10.90
2023-01-07T22:03:33.499Z,10.90
2023-01-07T22:06:02.397Z,10.90
2023-01-07T22:08:29.555Z,10.90
2023-01-07T22:10:56.194Z,11.00
2023-01-07T22:13:23.102Z,11.00
2023-01-07T22:15:49.824Z,11.00
2023-01-07T22:18:16.719Z,11.00
2023-01-07T22:20:43.582Z,11.00
2023-01-07T22:23:18.939Z,11.00
2023-01-07T22:25:45.521Z,11.00
2023-01-07T22:28:14.667Z,11.00
2023-01-07T22:30:44.176Z,11.10
2023-01-07T22:33:10.786Z,11.00
2023-01-07T22:35:37.390Z,11.00
2023-01-07T22:38:04.245Z,11.00
2023-01-07T22:40:35.532Z,11.00
2023-01-07T22:43:06.488Z,11.00
2023-01-07T22:45:35.918Z,11.00
2023-01-07T22:48:03.268Z,10.90
2023-01-07T22:50:30.296Z,10.90
2023-01-07T22:52:56.969Z,10.80
2023-01-07T22:55:23.761Z,10.80
2023-01-07T22:57:50.378Z,10.80
2023-01-07T23:00:47.328Z,10.90
2023-01-07T23:03:14.043Z,10.90
2023-01-07T23:05:40.820Z,10.70
2023-01-07T23:08:07.633Z,10.70
2023-01-07T23:10:36.385Z,10.70
2023-01-07T23:13:03.655Z,10.70
2023-01-07T23:15:30.724Z,10.70
2023-01-07T23:17:57.322Z,10.80
2023-01-07T23:20:24.009Z,10.80
2023-01-07T23:22:50.917Z,10.80
2023-01-07T23:25:17.919Z,10.80
2023-01-07T23:27:44.677Z,10.90
2023-01-07T23:30:11.844Z,10.90
2023-01-07T23:32:38.458Z,10.90
2023-01-07T23:35:05.687Z,10.90
2023-01-07T23:37:32.792Z,10.90
2023-01-07T23:39:59.413Z,10.90
2023-01-07T23:42:25.965Z,10.90
2023-01-07T23:44:52.681Z,10.90
2023-01-07T23:47:19.351Z,10.90
2023-01-07T23:49:45.939Z,10.80
2023-01-07T23:52:12.567Z,10.80
2023-01-07T23:54:39.482Z,10.80
2023-01-07T23:57:06.047Z,10.90
2023-01-07T23:59:32.633Z,10.90
