createdAt,value
2023-03-08T00:01:23.882Z,5.10
2023-03-08T00:03:54.398Z,4.67
2023-03-08T00:06:23.295Z,4.40
2023-03-08T00:08:51.524Z,5.00
2023-03-08T00:11:20.059Z,4.80
2023-03-08T00:13:48.586Z,5.03
2023-03-08T00:16:16.724Z,5.00
2023-03-08T00:18:46.641Z,4.73
2023-03-08T00:21:17.370Z,5.17
2023-03-08T00:23:46.865Z,4.90
2023-03-08T00:26:15.382Z,4.73
2023-03-08T00:28:44.190Z,5.17
2023-03-08T00:31:14.840Z,5.13
2023-03-08T00:33:43.203Z,5.07
2023-03-08T00:36:17.086Z,5.13
2023-03-08T00:38:45.973Z,5.00
2023-03-08T00:41:14.619Z,4.73
2023-03-08T00:43:43.483Z,4.70
2023-03-08T00:46:12.520Z,4.90
2023-03-08T00:48:41.264Z,5.53
2023-03-08T00:51:10.220Z,5.00
2023-03-08T00:53:40.087Z,5.07
2023-03-08T00:56:08.466Z,4.90
2023-03-08T00:58:39.933Z,4.90
2023-03-08T01:01:09.234Z,5.13
2023-03-08T01:03:37.476Z,4.70
2023-03-08T01:06:09.247Z,5.20
2023-03-08T01:08:40.507Z,5.43
2023-03-08T01:11:09.266Z,5.17
2023-03-08T01:13:37.326Z,5.37
2023-03-08T01:16:06.025Z,5.37
2023-03-08T01:18:34.110Z,4.40
2023-03-08T01:21:03.804Z,4.87
2023-03-08T01:23:32.995Z,5.57
2023-03-08T01:26:03.937Z,4.77
2023-03-08T01:28:32.934Z,5.10
2023-03-08T01:31:05.399Z,4.57
2023-03-08T01:33:34.289Z,5.03
2023-03-08T01:36:04.760Z,4.70
2023-03-08T01:38:33.318Z,5.40
2023-03-08T01:41:04.166Z,5.10
2023-03-08T01:43:34.977Z,4.90
2023-03-08T01:46:18.582Z,4.93
2023-03-08T01:48:53.407Z,5.37
2023-03-08T01:51:26.602Z,4.93
2023-03-08T01:53:57.282Z,5.40
2023-03-08T01:56:28.555Z,4.90
2023-03-08T01:58:58.779Z,4.83
2023-03-08T02:01:27.194Z,4.83
2023-03-08T02:03:55.933Z,4.93
2023-03-08T02:06:24.290Z,4.87
2023-03-08T02:08:52.369Z,5.60
2023-03-08T02:11:22.252Z,5.23
2023-03-08T02:13:54.506Z,4.80
2023-03-08T02:16:23.702Z,5.20
2023-03-08T02:18:54.337Z,4.23
2023-03-08T02:21:23.534Z,4.90
2023-03-08T02:23:53.288Z,4.33
2023-03-08T02:26:22.178Z,4.77
2023-03-08T02:28:50.260Z,4.33
2023-03-08T02:31:18.322Z,4.43
2023-03-08T02:33:46.909Z,4.50
2023-03-08T02:36:14.969Z,4.67
2023-03-08T02:38:43.491Z,4.60
2023-03-08T02:41:12.938Z,4.57
2023-03-08T02:43:41.491Z,4.73
2023-03-08T02:46:12.733Z,4.83
2023-03-08T02:48:41.291Z,4.70
2023-03-08T02:51:09.339Z,4.87
2023-03-08T02:53:37.856Z,5.30
2023-03-08T02:56:06.515Z,5.00
2023-03-08T02:58:35.922Z,4.57
2023-03-08T03:01:04.492Z,4.63
2023-03-08T03:03:32.520Z,4.80
2023-03-08T03:06:01.194Z,4.60
2023-03-08T03:08:31.298Z,4.90
2023-03-08T03:10:59.816Z,4.60
2023-03-08T03:13:27.920Z,4.67
2023-03-08T03:15:58.856Z,4.57
2023-03-08T03:18:27.271Z,4.50
2023-03-08T03:20:56.234Z,4.33
2023-03-08T03:23:24.253Z,4.70
2023-03-08T03:25:52.318Z,4.50
2023-03-08T03:28:20.904Z,4.70
2023-03-08T03:30:49.123Z,5.10
2023-03-08T03:33:18.517Z,4.47
2023-03-08T03:35:47.035Z,4.13
2023-03-08T03:38:15.124Z,5.70
2023-03-08T03:40:43.662Z,4.90
2023-03-08T03:43:11.714Z,5.50
2023-03-08T03:45:40.221Z,5.10
2023-03-08T03:48:08.275Z,5.27
2023-03-08T03:50:37.864Z,5.50
2023-03-08T03:53:05.917Z,4.50
2023-03-08T03:55:34.433Z,5.03
2023-03-08T03:58:02.511Z,4.70
2023-03-08T04:00:30.548Z,4.73
2023-03-08T04:02:59.129Z,5.47
2023-03-08T04:05:27.654Z,4.90
2023-03-08T04:07:57.074Z,5.30
2023-03-08T04:10:25.565Z,5.77
2023-03-08T04:12:54.149Z,5.27
2023-03-08T04:15:22.713Z,5.97
2023-03-08T04:17:53.332Z,5.50
2023-03-08T04:20:22.012Z,5.30
2023-03-08T04:22:50.085Z,5.10
2023-03-08T04:25:20.838Z,4.77
2023-03-08T04:27:48.861Z,5.73
2023-03-08T04:30:17.615Z,6.20
2023-03-08T04:32:45.675Z,5.83
2023-03-08T04:35:14.215Z,5.90
2023-03-08T04:37:45.284Z,5.90
2023-03-08T04:40:14.743Z,6.03
2023-03-08T04:42:44.615Z,5.77
2023-03-08T04:45:12.855Z,5.90
2023-03-08T04:47:41.359Z,5.97
2023-03-08T04:50:10.952Z,5.80
2023-03-08T04:52:39.003Z,5.70
2023-03-08T04:55:08.565Z,6.13
2023-03-08T04:57:37.123Z,5.37
2023-03-08T05:00:07.426Z,5.83
2023-03-08T05:02:36.012Z,6.70
2023-03-08T05:05:04.924Z,6.13
2023-03-08T05:07:33.002Z,6.30
2023-03-08T05:10:01.491Z,6.40
2023-03-08T05:12:29.834Z,5.77
2023-03-08T05:14:58.320Z,5.90
2023-03-08T05:17:27.719Z,6.67
2023-03-08T05:19:56.258Z,6.13
2023-03-08T05:22:24.359Z,6.13
2023-03-08T05:24:53.655Z,6.23
2023-03-08T05:27:22.216Z,6.00
2023-03-08T05:29:52.290Z,5.90
2023-03-08T05:32:20.839Z,6.27
2023-03-08T05:34:50.996Z,6.43
2023-03-08T05:37:19.655Z,6.43
2023-03-08T05:39:49.186Z,6.67
2023-03-08T05:42:17.726Z,6.73
2023-03-08T05:44:45.758Z,6.53
2023-03-08T05:47:14.180Z,6.67
2023-03-08T05:49:42.290Z,5.70
2023-03-08T05:52:12.335Z,6.67
2023-03-08T05:54:40.669Z,5.73
2023-03-08T05:57:09.349Z,6.77
2023-03-08T05:59:37.952Z,5.80
2023-03-08T06:02:06.209Z,7.00
2023-03-08T06:04:34.317Z,6.77
2023-03-08T06:07:02.364Z,5.57
2023-03-08T06:09:32.292Z,6.90
2023-03-08T06:12:00.343Z,6.87
2023-03-08T06:14:28.859Z,6.40
2023-03-08T06:16:56.925Z,6.20
2023-03-08T06:19:25.823Z,6.10
2023-03-08T06:21:54.363Z,5.97
2023-03-08T06:24:22.456Z,6.07
2023-03-08T06:26:51.900Z,7.13
2023-03-08T06:29:19.954Z,6.67
2023-03-08T06:31:48.500Z,6.47
2023-03-08T06:34:17.003Z,5.67
2023-03-08T06:36:45.242Z,6.67
2023-03-08T06:39:13.793Z,6.47
2023-03-08T06:41:42.008Z,6.30
2023-03-08T06:44:12.396Z,6.67
2023-03-08T06:46:40.901Z,7.30
2023-03-08T06:49:09.694Z,6.53
2023-03-08T06:51:38.218Z,6.90
2023-03-08T06:54:06.773Z,6.73
2023-03-08T06:56:36.025Z,7.50
2023-03-08T06:59:04.554Z,6.43
2023-03-08T07:01:34.498Z,6.07
2023-03-08T07:04:02.531Z,6.17
2023-03-08T07:06:31.074Z,7.10
2023-03-08T07:08:59.641Z,6.20
2023-03-08T07:11:29.644Z,7.50
2023-03-08T07:13:59.733Z,6.63
2023-03-08T07:16:28.486Z,6.37
2023-03-08T07:18:57.906Z,7.33
2023-03-08T07:21:26.437Z,6.57
2023-03-08T07:23:54.444Z,7.07
2023-03-08T07:26:23.020Z,6.97
2023-03-08T07:28:51.753Z,6.20
2023-03-08T07:31:20.337Z,6.43
2023-03-08T07:33:48.910Z,6.90
2023-03-08T07:36:18.848Z,6.70
2023-03-08T07:38:47.751Z,6.43
2023-03-08T07:41:16.335Z,5.73
2023-03-08T07:43:44.834Z,6.50
2023-03-08T07:46:13.493Z,6.27
2023-03-08T07:48:41.556Z,7.10
2023-03-08T07:51:11.111Z,6.00
2023-03-08T07:53:41.077Z,6.80
2023-03-08T07:56:09.750Z,7.27
2023-03-08T07:58:38.275Z,5.90
2023-03-08T08:01:10.031Z,6.37
2023-03-08T08:03:39.116Z,5.80
2023-03-08T08:06:08.392Z,5.50
2023-03-08T08:08:37.081Z,7.10
2023-03-08T08:11:13.917Z,7.97
2023-03-08T08:13:42.067Z,7.60
2023-03-08T08:16:11.203Z,7.60
2023-03-08T08:18:39.362Z,8.07
2023-03-08T08:21:10.151Z,8.43
2023-03-08T08:23:39.771Z,6.87
2023-03-08T08:26:10.033Z,9.30
2023-03-08T08:28:41.281Z,8.37
2023-03-08T08:31:12.438Z,7.73
2023-03-08T08:33:40.687Z,8.30
2023-03-08T08:36:12.400Z,8.77
2023-03-08T08:38:41.035Z,12.13
2023-03-08T08:41:09.631Z,8.60
2023-03-08T08:43:40.123Z,7.90
2023-03-08T08:46:09.154Z,6.70
2023-03-08T08:48:38.363Z,7.40
2023-03-08T08:51:07.516Z,7.17
2023-03-08T08:53:37.565Z,7.20
2023-03-08T08:56:25.633Z,9.77
2023-03-08T08:58:56.637Z,8.80
2023-03-08T09:01:26.776Z,9.20
2023-03-08T09:03:55.378Z,8.10
2023-03-08T09:06:25.429Z,8.17
2023-03-08T09:08:55.713Z,8.37
2023-03-08T09:11:25.902Z,9.10
2023-03-08T09:13:54.082Z,9.47
2023-03-08T09:16:25.675Z,7.67
2023-03-08T09:18:54.795Z,8.63
2023-03-08T09:21:23.037Z,8.70
2023-03-08T09:23:51.662Z,8.90
2023-03-08T09:26:19.972Z,9.23
2023-03-08T09:28:48.609Z,9.90
2023-03-08T09:31:18.211Z,9.10
2023-03-08T09:33:52.394Z,9.50
2023-03-08T09:36:21.906Z,9.90
2023-03-08T09:38:52.136Z,11.60
2023-03-08T09:41:51.014Z,9.90
2023-03-08T09:44:51.351Z,10.37
2023-03-08T09:47:30.033Z,10.70
2023-03-08T09:50:13.423Z,11.10
2023-03-08T09:52:44.710Z,10.73
2023-03-08T09:55:20.523Z,11.07
2023-03-08T09:57:53.916Z,10.90
2023-03-08T10:00:24.985Z,12.97
2023-03-08T10:03:03.992Z,10.93
2023-03-08T10:05:39.274Z,10.90
2023-03-08T10:08:15.090Z,11.00
2023-03-08T10:10:51.461Z,11.87
2023-03-08T10:13:34.489Z,10.90
2023-03-08T10:16:12.601Z,11.70
2023-03-08T10:18:47.197Z,10.70
2023-03-08T10:21:19.389Z,11.47
2023-03-08T10:23:49.812Z,11.97
2023-03-08T10:26:18.681Z,12.53
2023-03-08T10:28:47.471Z,11.23
2023-03-08T10:31:23.304Z,11.17
2023-03-08T10:33:58.384Z,11.90
2023-03-08T10:36:27.808Z,12.00
2023-03-08T10:39:04.936Z,11.60
2023-03-08T10:41:37.682Z,11.67
2023-03-08T10:44:06.366Z,11.23
2023-03-08T10:46:34.978Z,12.83
2023-03-08T10:49:10.639Z,12.63
2023-03-08T10:51:40.546Z,12.07
2023-03-08T10:54:16.531Z,10.90
2023-03-08T10:56:47.050Z,11.50
2023-03-08T10:59:22.073Z,11.77
2023-03-08T11:01:52.004Z,11.60
2023-03-08T11:04:22.038Z,11.03
2023-03-08T11:06:51.825Z,10.83
2023-03-08T11:09:22.530Z,11.00
2023-03-08T11:11:51.144Z,9.87
2023-03-08T11:14:19.295Z,10.80
2023-03-08T11:17:00.807Z,10.23
2023-03-08T11:19:45.098Z,11.37
2023-03-08T11:22:30.605Z,10.47
2023-03-08T11:25:19.181Z,11.83
2023-03-08T11:28:02.314Z,11.47
2023-03-08T11:30:40.032Z,11.20
2023-03-08T11:33:48.460Z,11.40
2023-03-08T11:36:23.062Z,11.80
2023-03-08T11:39:00.437Z,14.53
2023-03-08T11:41:40.151Z,11.80
2023-03-08T11:44:36.891Z,11.73
2023-03-08T11:47:44.020Z,11.03
2023-03-08T11:50:20.851Z,11.13
2023-03-08T11:53:04.661Z,11.87
2023-03-08T11:55:58.405Z,11.33
2023-03-08T11:58:32.024Z,11.53
2023-03-08T12:01:03.729Z,11.33
2023-03-08T12:03:36.224Z,11.07
2023-03-08T12:06:16.235Z,11.73
2023-03-08T12:08:56.639Z,12.00
2023-03-08T12:11:30.104Z,11.40
2023-03-08T12:14:05.126Z,11.10
2023-03-08T12:16:40.449Z,12.30
2023-03-08T12:19:16.341Z,11.53
2023-03-08T12:21:51.075Z,11.47
2023-03-08T12:24:34.686Z,12.43
2023-03-08T12:27:12.975Z,11.17
2023-03-08T12:29:51.313Z,11.30
2023-03-08T12:32:20.518Z,10.93
2023-03-08T12:34:50.090Z,11.40
2023-03-08T12:37:23.596Z,12.10
2023-03-08T12:40:01.858Z,11.40
2023-03-08T12:42:34.665Z,11.10
2023-03-08T12:45:26.742Z,12.03
2023-03-08T12:48:02.437Z,11.20
2023-03-08T12:50:31.571Z,10.37
2023-03-08T12:52:59.884Z,11.80
2023-03-08T12:55:31.832Z,10.37
2023-03-08T12:58:05.645Z,11.23
2023-03-08T13:00:36.503Z,11.67
2023-03-08T13:03:08.144Z,11.50
2023-03-08T13:05:38.296Z,12.10
2023-03-08T13:08:23.895Z,11.40
2023-03-08T13:11:04.165Z,10.80
2023-03-08T13:13:49.386Z,11.40
2023-03-08T13:16:33.352Z,11.30
2023-03-08T13:19:13.922Z,11.37
2023-03-08T13:21:49.575Z,11.57
2023-03-08T13:24:25.599Z,11.13
2023-03-08T13:27:22.963Z,11.23
2023-03-08T13:29:54.943Z,10.93
2023-03-08T13:32:25.895Z,9.73
2023-03-08T13:35:01.080Z,10.97
2023-03-08T13:37:31.463Z,9.60
2023-03-08T13:40:01.216Z,9.97
2023-03-08T13:42:31.182Z,9.90
2023-03-08T13:45:17.313Z,10.20
2023-03-08T13:47:46.521Z,9.50
2023-03-08T13:50:22.111Z,9.10
2023-03-08T13:52:50.759Z,9.37
2023-03-08T13:55:22.488Z,9.87
2023-03-08T13:57:53.574Z,8.80
2023-03-08T14:00:27.942Z,8.13
2023-03-08T14:02:57.637Z,8.33
2023-03-08T14:05:28.497Z,8.60
2023-03-08T14:08:02.316Z,8.67
2023-03-08T14:10:37.250Z,8.47
2023-03-08T14:13:06.877Z,7.87
2023-03-08T14:15:39.179Z,7.80
2023-03-08T14:18:08.810Z,7.53
2023-03-08T14:20:37.879Z,7.50
2023-03-08T14:23:06.172Z,6.60
2023-03-08T14:25:34.869Z,7.53
2023-03-08T14:28:02.910Z,6.87
2023-03-08T14:30:32.864Z,7.40
2023-03-08T14:33:22.011Z,6.40
2023-03-08T14:35:55.962Z,6.57
2023-03-08T14:38:27.082Z,6.33
2023-03-08T14:40:56.180Z,6.83
2023-03-08T14:43:26.178Z,6.63
2023-03-08T14:45:57.452Z,6.30
2023-03-08T14:48:31.476Z,5.80
2023-03-08T14:51:01.699Z,5.53
2023-03-08T14:53:35.297Z,5.07
2023-03-08T14:56:07.833Z,4.90
2023-03-08T14:58:39.589Z,4.80
2023-03-08T15:01:08.148Z,4.83
2023-03-08T15:03:37.544Z,4.10
2023-03-08T15:06:13.209Z,3.50
2023-03-08T15:08:41.930Z,2.97
2023-03-08T15:11:10.503Z,5.27
2023-03-08T15:13:38.573Z,5.03
2023-03-08T15:16:08.522Z,4.10
2023-03-08T15:18:38.420Z,3.43
2023-03-08T15:21:06.852Z,3.30
2023-03-08T15:23:38.298Z,3.22
2023-03-08T15:26:07.585Z,3.20
2023-03-08T15:28:35.606Z,2.77
2023-03-08T15:31:03.910Z,2.60
2023-03-08T15:33:31.964Z,2.23
2023-03-08T15:36:01.885Z,2.20
2023-03-08T15:38:29.972Z,1.70
2023-03-08T15:40:58.534Z,2.30
2023-03-08T15:43:26.608Z,1.90
2023-03-08T15:45:55.164Z,1.80
2023-03-08T15:48:23.489Z,1.70
2023-03-08T15:50:51.677Z,2.20
2023-03-08T15:53:34.625Z,1.63
2023-03-08T15:56:04.029Z,1.77
2023-03-08T15:58:32.495Z,1.47
2023-03-08T16:01:00.524Z,1.37
2023-03-08T16:03:31.343Z,1.13
2023-03-08T16:06:00.198Z,1.23
2023-03-08T16:08:31.111Z,1.30
2023-03-08T16:11:03.849Z,1.37
2023-03-08T16:13:32.541Z,1.10
2023-03-08T16:16:01.576Z,1.20
2023-03-08T16:18:30.719Z,0.90
2023-03-08T16:20:59.884Z,1.00
2023-03-08T16:23:29.784Z,1.30
2023-03-08T16:26:14.270Z,1.20
2023-03-08T16:28:45.201Z,1.13
2023-03-08T16:31:13.705Z,1.53
2023-03-08T16:33:41.866Z,1.20
2023-03-08T16:36:10.137Z,1.20
2023-03-08T16:38:39.705Z,1.20
2023-03-08T16:41:15.639Z,1.20
2023-03-08T16:43:48.507Z,1.23
2023-03-08T16:46:18.919Z,1.30
2023-03-08T16:48:49.766Z,1.57
2023-03-08T16:51:19.932Z,1.50
2023-03-08T16:53:50.077Z,1.43
2023-03-08T16:56:22.546Z,1.70
2023-03-08T16:58:50.968Z,1.30
2023-03-08T17:01:21.208Z,1.33
2023-03-08T17:03:49.718Z,1.33
2023-03-08T17:06:20.064Z,2.00
2023-03-08T17:08:50.413Z,2.00
2023-03-08T17:11:19.741Z,1.83
2023-03-08T17:13:51.345Z,1.50
2023-03-08T17:16:20.289Z,2.27
2023-03-08T17:18:49.304Z,2.00
2023-03-08T17:21:17.938Z,2.00
2023-03-08T17:23:46.788Z,2.57
2023-03-08T17:26:17.617Z,2.17
2023-03-08T17:28:46.805Z,2.20
2023-03-08T17:31:20.816Z,2.30
2023-03-08T17:33:49.186Z,2.20
2023-03-08T17:36:17.746Z,2.37
2023-03-08T17:38:46.030Z,2.63
2023-03-08T17:41:17.573Z,3.00
2023-03-08T17:43:45.822Z,3.40
2023-03-08T17:46:16.847Z,5.50
2023-03-08T17:48:45.390Z,4.10
2023-03-08T17:51:15.336Z,3.40
2023-03-08T17:53:44.085Z,4.00
2023-03-08T17:56:14.823Z,3.63
2023-03-08T17:58:44.449Z,3.53
2023-03-08T18:01:15.157Z,2.77
2023-03-08T18:03:43.454Z,2.30
2023-03-08T18:06:19.971Z,2.50
2023-03-08T18:08:48.014Z,2.20
2023-03-08T18:11:16.502Z,2.00
2023-03-08T18:13:45.907Z,1.57
2023-03-08T18:16:14.111Z,1.80
2023-03-08T18:18:42.602Z,1.70
2023-03-08T18:21:14.066Z,1.83
2023-03-08T18:23:43.320Z,1.70
2023-03-08T18:26:12.482Z,1.87
2023-03-08T18:28:41.633Z,1.90
2023-03-08T18:31:13.357Z,2.00
2023-03-08T18:33:41.610Z,1.60
2023-03-08T18:36:10.019Z,1.40
2023-03-08T18:38:38.538Z,1.57
2023-03-08T18:41:14.805Z,1.90
2023-03-08T18:43:43.138Z,2.00
2023-03-08T18:46:14.019Z,1.80
2023-03-08T18:48:42.849Z,1.63
2023-03-08T18:51:11.098Z,1.77
2023-03-08T18:53:39.318Z,1.90
2023-03-08T18:56:08.191Z,1.40
2023-03-08T18:58:36.253Z,2.93
2023-03-08T19:01:10.780Z,3.93
2023-03-08T19:03:40.365Z,3.93
2023-03-08T19:06:08.927Z,3.03
2023-03-08T19:08:37.367Z,2.93
2023-03-08T19:11:13.318Z,8.45
2023-03-08T19:13:41.654Z,6.03
2023-03-08T19:16:18.837Z,4.33
2023-03-08T19:18:49.232Z,5.27
2023-03-08T19:21:19.043Z,4.83
2023-03-08T19:23:47.721Z,4.10
2023-03-08T19:26:36.514Z,3.53
2023-03-08T19:29:06.994Z,3.20
2023-03-08T19:31:35.833Z,3.10
2023-03-08T19:34:06.058Z,3.88
2023-03-08T19:36:35.955Z,16.17
2023-03-08T19:39:05.542Z,10.30
2023-03-08T19:41:33.611Z,12.90
2023-03-08T19:44:07.455Z,7.90
2023-03-08T19:46:35.853Z,6.20
2023-03-08T19:49:07.118Z,5.47
2023-03-08T19:51:35.927Z,5.97
2023-03-08T19:54:04.588Z,5.83
2023-03-08T19:56:33.161Z,5.20
2023-03-08T19:59:02.420Z,4.87
2023-03-08T20:01:30.768Z,4.10
2023-03-08T20:03:59.260Z,4.53
2023-03-08T20:06:32.250Z,3.78
2023-03-08T20:09:01.657Z,3.17
2023-03-08T20:11:30.243Z,2.73
2023-03-08T20:14:00.022Z,2.63
2023-03-08T20:16:28.976Z,2.80
2023-03-08T20:18:57.763Z,2.57
2023-03-08T20:21:29.073Z,1.90
2023-03-08T20:23:58.230Z,1.95
2023-03-08T20:26:27.939Z,1.80
2023-03-08T20:28:57.442Z,1.87
2023-03-08T20:31:27.470Z,2.07
2023-03-08T20:33:56.183Z,1.70
2023-03-08T20:36:24.663Z,2.17
2023-03-08T20:38:55.662Z,2.20
2023-03-08T20:41:23.996Z,1.77
2023-03-08T20:43:55.434Z,2.03
2023-03-08T20:46:25.788Z,1.67
2023-03-08T20:48:53.947Z,1.97
2023-03-08T20:51:23.992Z,1.70
2023-03-08T20:53:55.193Z,1.87
2023-03-08T20:56:25.049Z,2.17
2023-03-08T20:58:54.595Z,2.27
2023-03-08T21:01:25.825Z,2.40
2023-03-08T21:03:53.942Z,2.70
2023-03-08T21:06:24.155Z,2.10
2023-03-08T21:08:54.672Z,1.83
2023-03-08T21:11:23.163Z,1.63
2023-03-08T21:13:53.374Z,1.23
2023-03-08T21:16:23.117Z,1.10
2023-03-08T21:18:52.153Z,1.47
2023-03-08T21:21:24.032Z,0.87
2023-03-08T21:23:54.900Z,1.10
2023-03-08T21:26:25.700Z,0.90
2023-03-08T21:28:54.187Z,0.70
2023-03-08T21:31:22.768Z,0.70
2023-03-08T21:33:51.901Z,0.80
2023-03-08T21:36:19.946Z,0.60
2023-03-08T21:38:54.996Z,0.60
2023-03-08T21:41:24.500Z,0.57
2023-03-08T21:43:53.609Z,0.50
2023-03-08T21:46:22.543Z,0.60
2023-03-08T21:48:50.844Z,0.50
2023-03-08T21:51:19.843Z,0.40
2023-03-08T21:53:48.133Z,0.60
2023-03-08T21:56:20.124Z,0.73
2023-03-08T21:58:48.236Z,0.60
2023-03-08T22:01:21.512Z,0.67
2023-03-08T22:03:50.185Z,0.65
2023-03-08T22:06:18.509Z,0.60
2023-03-08T22:08:46.731Z,0.57
2023-03-08T22:11:15.357Z,0.40
2023-03-08T22:13:45.623Z,0.47
2023-03-08T22:16:14.269Z,0.50
2023-03-08T22:18:42.296Z,0.97
2023-03-08T22:21:10.775Z,0.60
2023-03-08T22:23:38.815Z,0.87
2023-03-08T22:26:09.015Z,1.17
2023-03-08T22:28:37.688Z,1.25
2023-03-08T22:31:12.527Z,1.10
2023-03-08T22:33:41.017Z,1.37
2023-03-08T22:36:11.602Z,1.50
2023-03-08T22:38:40.707Z,1.27
2023-03-08T22:41:13.195Z,1.70
2023-03-08T22:43:41.923Z,1.20
2023-03-08T22:46:13.754Z,1.10
2023-03-08T22:48:41.873Z,1.10
2023-03-08T22:51:11.785Z,1.00
2023-03-08T22:53:40.358Z,1.03
2023-03-08T22:56:16.133Z,1.07
2023-03-08T22:58:44.616Z,1.20
2023-03-08T23:01:18.276Z,1.10
2023-03-08T23:03:49.767Z,0.90
2023-03-08T23:06:19.229Z,1.30
2023-03-08T23:08:48.976Z,1.30
2023-03-08T23:11:17.535Z,1.07
2023-03-08T23:13:45.603Z,1.10
2023-03-08T23:16:16.235Z,1.30
2023-03-08T23:18:48.831Z,1.13
2023-03-08T23:21:19.059Z,1.50
2023-03-08T23:23:47.880Z,1.37
2023-03-08T23:26:18.020Z,1.40
2023-03-08T23:28:46.657Z,1.17
2023-03-08T23:31:18.237Z,1.30
2023-03-08T23:33:48.194Z,1.40
2023-03-08T23:36:19.660Z,1.00
2023-03-08T23:38:48.361Z,0.90
2023-03-08T23:41:17.433Z,1.10
2023-03-08T23:43:45.939Z,1.13
2023-03-08T23:46:17.545Z,0.93
2023-03-08T23:48:48.592Z,1.50
2023-03-08T23:51:18.942Z,2.00
2023-03-08T23:53:49.843Z,1.70
2023-03-08T23:56:21.211Z,1.40
2023-03-08T23:58:50.970Z,1.40
