createdAt,value
2016-08-07T00:00:19.383Z,91.15
2016-08-07T00:01:19.412Z,91.34
2016-08-07T00:02:19.433Z,91.72
2016-08-07T00:03:19.466Z,91.25
2016-08-07T00:05:19.508Z,91.44
2016-08-07T00:06:19.532Z,91.92
2016-08-07T00:07:19.562Z,91.92
2016-08-07T00:08:19.592Z,91.82
2016-08-07T00:09:19.615Z,92.01
2016-08-07T00:10:19.638Z,92.01
2016-08-07T00:11:19.662Z,92.01
2016-08-07T00:12:19.686Z,91.63
2016-08-07T00:13:19.713Z,92.11
2016-08-07T00:14:19.742Z,91.92
2016-08-07T00:15:19.762Z,91.92
2016-08-07T00:16:19.790Z,92.11
2016-08-07T00:18:19.839Z,91.82
2016-08-07T00:19:19.870Z,92.11
2016-08-07T00:20:34.816Z,92.58
2016-08-07T00:21:19.914Z,92.49
2016-08-07T00:22:19.946Z,92.21
2016-08-07T00:23:19.964Z,92.25
2016-08-07T00:24:19.993Z,91.87
2016-08-07T00:25:20.019Z,92.49
2016-08-07T00:26:20.047Z,92.01
2016-08-07T00:27:20.071Z,92.01
2016-08-07T00:28:20.096Z,92.11
2016-08-07T00:29:20.120Z,92.3
2016-08-07T00:30:20.142Z,92.21
2016-08-07T00:31:20.180Z,92.44
2016-08-07T00:32:20.195Z,92.92
2016-08-07T00:34:20.297Z,92.25
2016-08-07T00:35:20.275Z,92.73
2016-08-07T00:36:35.221Z,92.44
2016-08-07T00:37:20.338Z,93.12
2016-08-07T00:38:20.349Z,92.92
2016-08-07T00:39:20.377Z,93.3
2016-08-07T00:40:20.399Z,92.44
2016-08-07T00:41:20.424Z,93.21
2016-08-07T00:42:20.450Z,93.12
2016-08-07T00:43:20.476Z,93.59
2016-08-07T00:44:20.502Z,93.4
2016-08-07T00:45:20.524Z,93.4
2016-08-07T00:46:20.548Z,92.83
2016-08-07T00:47:20.575Z,93.88
2016-08-07T00:48:20.597Z,93.88
2016-08-07T00:49:20.624Z,93.79
2016-08-07T00:50:20.650Z,93.98
2016-08-07T00:51:20.702Z,93.69
2016-08-07T00:52:35.623Z,93.79
2016-08-07T00:53:20.725Z,93.88
2016-08-07T00:55:20.778Z,94.36
2016-08-07T00:56:20.804Z,93.98
2016-08-07T00:57:20.825Z,93.88
2016-08-07T00:58:20.853Z,94.36
2016-08-07T00:59:20.888Z,94.26
2016-08-07T01:00:20.898Z,94.07
2016-08-07T01:01:20.926Z,93.98
2016-08-07T01:02:20.965Z,94.36
2016-08-07T01:03:20.974Z,94.45
2016-08-07T01:04:21.003Z,94.84
2016-08-07T01:05:21.029Z,94.65
2016-08-07T01:06:21.058Z,94.84
2016-08-07T01:07:21.130Z,94.74
2016-08-07T01:08:36.027Z,95.03
2016-08-07T01:10:21.159Z,94.79
2016-08-07T01:11:21.179Z,94.98
2016-08-07T01:12:21.202Z,95.36
2016-08-07T01:13:21.229Z,95.27
2016-08-07T01:14:21.292Z,94.89
2016-08-07T01:15:21.288Z,95.36
2016-08-07T01:16:21.305Z,95.84
2016-08-07T01:17:21.332Z,95.17
2016-08-07T01:18:21.360Z,95.84
2016-08-07T01:19:21.381Z,95.36
2016-08-07T01:20:22.038Z,95.84
2016-08-07T01:21:21.429Z,95.17
2016-08-07T01:22:21.456Z,95.84
2016-08-07T01:23:36.406Z,95.36
2016-08-07T01:24:21.510Z,95.46
2016-08-07T01:26:21.555Z,95.36
2016-08-07T01:27:22.192Z,95.56
2016-08-07T01:28:21.609Z,95.94
2016-08-07T01:29:21.714Z,96.03
2016-08-07T01:30:21.656Z,95.75
2016-08-07T01:31:21.709Z,95.94
2016-08-07T01:32:21.713Z,95.65
2016-08-07T01:33:21.930Z,96.03
2016-08-07T01:34:21.761Z,96.03
2016-08-07T01:35:21.833Z,96.32
2016-08-07T01:36:22.641Z,96.51
2016-08-07T01:37:21.839Z,96.42
2016-08-07T01:38:21.863Z,96.61
2016-08-07T01:39:21.891Z,96.61
2016-08-07T01:41:21.940Z,96.42
2016-08-07T01:42:22.653Z,96.61
2016-08-07T01:43:22.876Z,96.61
2016-08-07T01:44:22.011Z,96.27
2016-08-07T01:45:22.035Z,96.56
2016-08-07T01:46:22.067Z,96.51
2016-08-07T01:47:22.090Z,96.42
2016-08-07T01:48:22.117Z,96.61
2016-08-07T01:49:22.137Z,96.94
2016-08-07T01:50:22.168Z,96.47
2016-08-07T01:52:22.212Z,97.04
2016-08-07T01:53:22.253Z,96.99
2016-08-07T01:54:22.282Z,96.37
2016-08-07T01:55:37.211Z,96.94
2016-08-07T01:56:22.315Z,96.84
2016-08-07T01:57:22.341Z,96.75
2016-08-07T01:58:22.361Z,97.13
2016-08-07T01:59:22.393Z,97.13
2016-08-07T02:00:22.507Z,97.04
2016-08-07T02:01:22.436Z,96.37
2016-08-07T02:02:22.465Z,96.47
2016-08-07T02:03:22.492Z,96.47
2016-08-07T02:04:22.512Z,96.94
2016-08-07T02:08:22.664Z,97.71
2016-08-07T02:09:22.640Z,97.61
2016-08-07T02:10:23.842Z,96.94
2016-08-07T02:11:37.612Z,97.33
2016-08-07T02:13:22.887Z,97.99
2016-08-07T02:14:24.695Z,97.99
2016-08-07T02:15:22.791Z,97.8
2016-08-07T02:16:22.818Z,97.8
2016-08-07T02:17:22.841Z,97.71
2016-08-07T02:18:22.873Z,98.09
2016-08-07T02:19:22.888Z,97.8
2016-08-07T02:20:22.910Z,97.61
2016-08-07T02:22:22.970Z,97.8
2016-08-07T02:24:23.209Z,98.28
2016-08-07T02:25:23.034Z,98.04
2016-08-07T02:26:23.066Z,98.71
2016-08-07T02:27:38.009Z,98.33
2016-08-07T02:28:23.114Z,98.8
2016-08-07T02:29:23.140Z,98.9
2016-08-07T02:30:23.162Z,98.99
2016-08-07T02:31:23.186Z,98.95
2016-08-07T02:32:23.266Z,99.57
2016-08-07T02:33:23.234Z,99.19
2016-08-07T02:34:23.261Z,99.66
2016-08-07T02:35:23.986Z,99.71
2016-08-07T02:37:23.338Z,99.62
2016-08-07T02:38:23.358Z,99.62
2016-08-07T02:39:23.385Z,99.52
2016-08-07T02:40:23.423Z,99.81
2016-08-07T02:41:23.436Z,99.81
2016-08-07T02:42:23.464Z,99.43
2016-08-07T02:43:38.411Z,99.04
2016-08-07T02:44:23.508Z,99.04
2016-08-07T02:45:23.541Z,99.33
2016-08-07T02:46:23.557Z,98.95
2016-08-07T02:47:23.587Z,99.33
2016-08-07T02:48:23.615Z,99.52
2016-08-07T02:49:23.638Z,99.62
2016-08-07T02:52:23.708Z,99.43
2016-08-07T02:53:23.735Z,99.62
2016-08-07T02:54:23.763Z,99.71
2016-08-07T02:55:23.787Z,99.71
2016-08-07T02:56:23.809Z,99.62
2016-08-07T02:57:23.838Z,99.71
2016-08-07T02:58:38.785Z,99.24
2016-08-07T02:59:23.887Z,99.43
2016-08-07T03:00:23.946Z,99.04
2016-08-07T03:01:23.932Z,99.04
2016-08-07T03:02:23.963Z,98.85
2016-08-07T03:03:23.987Z,99.14
2016-08-07T03:04:24.005Z,98.85
2016-08-07T03:05:24.039Z,99.14
2016-08-07T03:07:24.083Z,99.14
2016-08-07T03:09:24.135Z,99.04
2016-08-07T03:10:24.159Z,99.24
2016-08-07T03:11:24.187Z,98.75
2016-08-07T03:12:24.210Z,98.66
2016-08-07T03:13:24.300Z,98.75
2016-08-07T03:14:24.262Z,99.14
2016-08-07T03:15:25.001Z,99.52
2016-08-07T03:16:24.311Z,98.95
2016-08-07T03:17:24.337Z,99.04
2016-08-07T03:18:24.365Z,99.43
2016-08-07T03:19:24.386Z,99.62
2016-08-07T03:20:24.408Z,99.43
2016-08-07T03:22:24.462Z,99.57
2016-08-07T03:23:24.486Z,99.76
2016-08-07T03:24:24.512Z,99.71
2016-08-07T03:25:24.534Z,99.76
2016-08-07T03:26:24.561Z,99.9
2016-08-07T03:28:24.622Z,99.57
2016-08-07T03:29:24.638Z,99.71
2016-08-07T03:30:39.579Z,99.57
2016-08-07T03:31:24.683Z,99.99
2016-08-07T03:32:24.712Z,99.99
2016-08-07T03:33:24.734Z,99.99
2016-08-07T03:34:24.764Z,99.99
2016-08-07T03:35:24.795Z,99.95
2016-08-07T03:37:24.829Z,99.99
2016-08-07T03:38:24.859Z,99.99
2016-08-07T03:39:24.881Z,99.99
2016-08-07T03:40:24.906Z,99.99
2016-08-07T03:41:24.934Z,99.99
2016-08-07T03:42:25.664Z,99.99
2016-08-07T03:43:25.032Z,99.99
2016-08-07T03:44:25.009Z,99.99
2016-08-07T03:45:25.031Z,99.99
2016-08-07T03:46:39.977Z,99.99
2016-08-07T03:47:25.140Z,99.99
2016-08-07T03:48:25.103Z,99.99
2016-08-07T03:49:25.127Z,99.99
2016-08-07T03:50:25.154Z,99.99
2016-08-07T03:51:25.176Z,99.99
2016-08-07T03:52:25.211Z,99.99
2016-08-07T03:53:25.227Z,99.99
2016-08-07T03:54:25.268Z,99.99
2016-08-07T03:55:25.284Z,99.99
2016-08-07T03:56:25.302Z,99.99
2016-08-07T03:57:25.330Z,99.99
2016-08-07T03:58:25.351Z,99.99
2016-08-07T03:59:25.377Z,99.99
2016-08-07T04:00:25.430Z,99.99
2016-08-07T04:01:25.427Z,99.99
2016-08-07T04:02:40.373Z,99.99
2016-08-07T04:03:25.481Z,99.99
2016-08-07T04:04:25.500Z,99.99
2016-08-07T04:05:25.528Z,99.99
2016-08-07T04:06:25.550Z,99.99
2016-08-07T04:07:25.577Z,99.99
2016-08-07T04:08:25.602Z,99.99
2016-08-07T04:09:25.632Z,99.99
2016-08-07T04:10:25.658Z,99.99
2016-08-07T04:11:25.672Z,99.99
2016-08-07T04:12:25.700Z,99.99
2016-08-07T04:13:25.723Z,99.99
2016-08-07T04:14:25.753Z,99.99
2016-08-07T04:15:25.774Z,99.99
2016-08-07T04:16:25.810Z,99.99
2016-08-07T04:17:25.823Z,99.99
2016-08-07T04:18:40.775Z,99.99
2016-08-07T04:19:25.877Z,99.99
2016-08-07T04:20:25.896Z,99.99
2016-08-07T04:21:25.940Z,99.99
2016-08-07T04:22:25.954Z,99.99
2016-08-07T04:23:25.978Z,99.99
2016-08-07T04:24:26.004Z,99.99
2016-08-07T04:25:26.024Z,99.99
2016-08-07T04:26:26.053Z,99.99
2016-08-07T04:28:26.100Z,99.99
2016-08-07T04:29:26.121Z,99.99
2016-08-07T04:30:26.151Z,99.99
2016-08-07T04:31:26.177Z,99.99
2016-08-07T04:32:26.199Z,99.99
2016-08-07T04:33:41.154Z,99.99
2016-08-07T04:34:26.960Z,99.99
2016-08-07T04:35:26.277Z,99.62
2016-08-07T04:36:26.302Z,99.81
2016-08-07T04:37:26.329Z,99.43
2016-08-07T04:38:26.352Z,98.86
2016-08-07T04:39:26.375Z,99.15
2016-08-07T04:40:26.403Z,99.1
2016-08-07T04:41:26.426Z,98.86
2016-08-07T04:42:26.455Z,98.62
2016-08-07T04:43:26.479Z,97.95
2016-08-07T04:44:26.507Z,97.95
2016-08-07T04:45:26.528Z,97.66
2016-08-07T04:46:26.555Z,96.61
2016-08-07T04:47:26.586Z,96.51
2016-08-07T04:48:26.657Z,96.8
2016-08-07T04:49:26.635Z,96.03
2016-08-07T04:50:26.663Z,96.13
2016-08-07T04:51:26.682Z,95.94
2016-08-07T04:52:26.708Z,95.12
2016-08-07T04:53:26.737Z,95.03
2016-08-07T04:54:26.777Z,95.22
2016-08-07T04:55:26.782Z,95.03
2016-08-07T04:56:26.815Z,94.45
2016-08-07T04:57:26.835Z,93.3
2016-08-07T04:58:26.856Z,92.97
2016-08-07T04:59:26.889Z,91.34
2016-08-07T05:00:26.913Z,90.61
2016-08-07T05:01:26.939Z,88.65
2016-08-07T05:03:26.995Z,84.17
2016-08-07T05:04:27.011Z,83.87
2016-08-07T05:05:41.969Z,83.84
2016-08-07T05:06:27.070Z,83.2
2016-08-07T05:08:27.126Z,84.03
2016-08-07T05:09:27.150Z,84.12
2016-08-07T05:10:27.177Z,84.41
2016-08-07T05:11:27.198Z,83.64
2016-08-07T05:12:27.227Z,80.55
2016-08-07T05:13:27.254Z,77.26
2016-08-07T05:14:27.281Z,73.88
2016-08-07T05:15:27.316Z,70.7
2016-08-07T05:16:27.341Z,69.78
2016-08-07T05:17:27.365Z,71.54
2016-08-07T05:18:27.394Z,71.64
2016-08-07T05:19:27.424Z,72.08
2016-08-07T05:20:27.455Z,73.33
2016-08-07T05:21:42.406Z,74.45
2016-08-07T05:22:27.509Z,75.48
2016-08-07T05:23:27.548Z,75.92
2016-08-07T05:24:27.563Z,76.88
2016-08-07T05:25:27.596Z,78.38
2016-08-07T05:26:27.623Z,78.58
2016-08-07T05:27:27.647Z,79.3
2016-08-07T05:28:27.679Z,79.6
2016-08-07T05:29:27.708Z,78.73
2016-08-07T05:30:27.735Z,76.98
2016-08-07T05:31:27.762Z,76.06
2016-08-07T05:32:27.791Z,75.44
2016-08-07T05:34:27.846Z,72.47
2016-08-07T05:35:27.876Z,68.97
2016-08-07T05:36:27.906Z,68.04
2016-08-07T05:37:42.855Z,66.24
2016-08-07T05:38:27.960Z,65.01
2016-08-07T05:40:28.020Z,60.78
2016-08-07T05:41:28.055Z,60.43
2016-08-07T05:42:28.077Z,58.2
2016-08-07T05:43:28.111Z,56.32
2016-08-07T05:44:28.146Z,54.9
2016-08-07T05:45:28.176Z,56.05
2016-08-07T05:46:28.209Z,57.26
2016-08-07T05:47:28.242Z,57.81
2016-08-07T05:48:28.270Z,57.07
2016-08-07T05:49:28.301Z,55.62
2016-08-07T05:51:28.370Z,53.85
2016-08-07T05:52:28.402Z,52.52
2016-08-07T05:53:43.361Z,53.2
2016-08-07T05:54:28.464Z,52.62
2016-08-07T05:55:28.510Z,51.97
2016-08-07T05:56:28.531Z,52.81
2016-08-07T05:57:28.571Z,52.45
2016-08-07T05:58:28.604Z,51.38
2016-08-07T05:59:30.196Z,51.38
2016-08-07T06:00:28.716Z,51.21
2016-08-07T06:01:28.701Z,49.66
2016-08-07T06:02:28.741Z,49.99
2016-08-07T06:03:28.775Z,48.93
2016-08-07T06:04:29.495Z,48.73
2016-08-07T06:05:29.226Z,48.17
2016-08-07T06:06:28.875Z,46.08
2016-08-07T06:07:28.909Z,45.49
2016-08-07T06:08:43.869Z,46.15
2016-08-07T06:09:29.011Z,45.57
2016-08-07T06:10:29.006Z,45.2
2016-08-07T06:11:29.044Z,44.52
2016-08-07T06:12:29.080Z,44.62
2016-08-07T06:13:29.711Z,44.52
2016-08-07T06:14:29.151Z,43.47
2016-08-07T06:15:29.182Z,43.98
2016-08-07T06:16:29.223Z,42.41
2016-08-07T06:17:29.252Z,41.95
2016-08-07T06:18:29.290Z,41.56
2016-08-07T06:19:29.321Z,42.54
2016-08-07T06:20:29.363Z,42.9
2016-08-07T06:21:29.396Z,41.93
2016-08-07T06:22:29.440Z,41.83
2016-08-07T06:23:29.470Z,41.07
2016-08-07T06:24:29.508Z,41.87
2016-08-07T06:25:29.538Z,42.41
2016-08-07T06:26:29.619Z,41.15
2016-08-07T06:27:29.611Z,41.15
2016-08-07T06:28:29.641Z,40.88
2016-08-07T06:29:29.680Z,41.27
2016-08-07T06:30:29.715Z,40.39
2016-08-07T06:31:29.756Z,40.5
2016-08-07T06:32:29.791Z,40.19
2016-08-07T06:33:29.820Z,40.39
2016-08-07T06:34:29.869Z,39.92
2016-08-07T06:36:29.929Z,39.16
2016-08-07T06:37:30.789Z,39.62
2016-08-07T06:38:30.009Z,39.62
2016-08-07T06:39:30.036Z,38.77
2016-08-07T06:40:45.002Z,38.49
2016-08-07T06:41:30.108Z,38.94
2016-08-07T06:42:30.146Z,38.67
2016-08-07T06:44:30.219Z,39.43
2016-08-07T06:45:30.250Z,38.77
2016-08-07T06:46:30.287Z,39.06
2016-08-07T06:47:30.325Z,38.28
2016-08-07T06:48:30.360Z,37.7
2016-08-07T06:49:30.404Z,37.32
2016-08-07T06:50:30.445Z,37.91
2016-08-07T06:51:30.469Z,38.48
2016-08-07T06:53:30.543Z,39.69
2016-08-07T06:54:30.584Z,40.56
2016-08-07T06:55:30.666Z,39.78
2016-08-07T06:56:45.582Z,39.33
2016-08-07T06:57:30.697Z,39.53
2016-08-07T06:58:30.772Z,37.6
2016-08-07T06:59:30.776Z,37.52
2016-08-07T07:00:30.795Z,37.12
2016-08-07T07:01:30.849Z,37.41
2016-08-07T07:02:30.874Z,36.73
2016-08-07T07:03:30.906Z,37.41
2016-08-07T07:04:30.946Z,38.49
2016-08-07T07:05:30.977Z,37.7
2016-08-07T07:06:31.021Z,38.3
2016-08-07T07:08:31.118Z,38.59
2016-08-07T07:09:31.129Z,38.65
2016-08-07T07:10:31.164Z,37.67
2016-08-07T07:11:31.197Z,38.67
2016-08-07T07:12:46.164Z,37.12
2016-08-07T07:13:31.272Z,35.77
2016-08-07T07:14:31.311Z,37.4
2016-08-07T07:15:31.348Z,37.32
2016-08-07T07:16:31.382Z,35.95
2016-08-07T07:17:31.417Z,35.89
2016-08-07T07:18:31.457Z,35.95
2016-08-07T07:19:31.495Z,37.7
2016-08-07T07:20:31.527Z,36.63
2016-08-07T07:21:31.567Z,38.38
2016-08-07T07:23:31.639Z,38.16
2016-08-07T07:24:31.735Z,38.35
2016-08-07T07:25:31.966Z,38.75
2016-08-07T07:26:31.746Z,38.63
2016-08-07T07:27:31.783Z,40.64
2016-08-07T07:28:46.750Z,41.77
2016-08-07T07:29:31.859Z,43.29
2016-08-07T07:30:31.897Z,42.53
2016-08-07T07:31:31.958Z,43.09
2016-08-07T07:32:31.967Z,43.26
2016-08-07T07:33:32.001Z,42.41
2016-08-07T07:34:32.034Z,43.04
2016-08-07T07:35:32.068Z,40.73
2016-08-07T07:36:32.106Z,41.28
2016-08-07T07:38:32.176Z,42.06
2016-08-07T07:40:32.246Z,44.53
2016-08-07T07:41:32.308Z,43.46
2016-08-07T07:42:32.315Z,42.11
2016-08-07T07:43:47.282Z,42.33
2016-08-07T07:44:32.391Z,41.96
2016-08-07T07:46:32.460Z,44.09
2016-08-07T07:47:32.492Z,42.6
2016-08-07T08:02:27.452Z,42.68
2016-08-07T08:03:27.486Z,42.78
2016-08-07T08:04:27.521Z,40.78
2016-08-07T08:05:27.557Z,38.67
2016-08-07T08:06:27.587Z,39.28
2016-08-07T08:07:27.622Z,39.18
2016-08-07T08:09:27.692Z,36.51
2016-08-07T08:11:27.767Z,37.07
2016-08-07T08:12:42.723Z,39.06
2016-08-07T08:13:27.835Z,38.79
2016-08-07T08:14:27.864Z,40.16
2016-08-07T08:15:27.905Z,41.11
2016-08-07T08:16:27.935Z,43.48
2016-08-07T08:17:27.974Z,43.26
2016-08-07T08:18:28.006Z,41.93
2016-08-07T08:19:28.049Z,41.63
2016-08-07T08:20:28.070Z,40.56
2016-08-07T08:21:28.112Z,40.11
2016-08-07T08:22:28.144Z,39.76
2016-08-07T08:24:28.217Z,39.28
2016-08-07T08:25:28.245Z,37.25
2016-08-07T08:26:28.294Z,38.22
2016-08-07T08:27:28.315Z,37.52
2016-08-07T08:28:43.279Z,37.71
2016-08-07T08:29:28.392Z,39.55
2016-08-07T08:30:28.428Z,39.36
2016-08-07T08:31:28.460Z,40.19
2016-08-07T08:32:28.490Z,42.1
2016-08-07T08:33:28.522Z,42.58
2016-08-07T08:34:28.564Z,41.42
2016-08-07T08:35:28.596Z,42.19
2016-08-07T08:36:28.628Z,42.54
2016-08-07T08:37:28.664Z,43.32
2016-08-07T08:38:28.696Z,44.34
2016-08-07T08:39:29.431Z,44.27
2016-08-07T08:40:28.768Z,42.54
2016-08-07T08:41:28.799Z,42.85
2016-08-07T08:42:28.836Z,42.29
2016-08-07T08:43:43.797Z,41.75
2016-08-07T08:44:28.912Z,41.11
2016-08-07T08:45:28.938Z,40.33
2016-08-07T08:46:28.969Z,39.55
2016-08-07T08:47:29.010Z,40.23
2016-08-07T08:48:29.044Z,40.52
2016-08-07T08:49:29.085Z,40.42
2016-08-07T08:50:29.113Z,40.56
2016-08-07T08:51:29.145Z,38.42
2016-08-07T08:52:29.174Z,36.19
2016-08-07T08:53:29.213Z,35.45
2016-08-07T08:54:29.399Z,34.78
2016-08-07T08:55:29.286Z,33.41
2016-08-07T08:56:29.312Z,34.91
2016-08-07T08:57:29.349Z,34.33
2016-08-07T08:58:29.396Z,32.97
2016-08-07T08:59:29.470Z,35.11
2016-08-07T09:00:29.460Z,32.16
2016-08-07T09:01:29.494Z,31.21
2016-08-07T09:02:29.525Z,33.74
2016-08-07T09:03:29.561Z,34.78
2016-08-07T09:04:29.591Z,35.74
2016-08-07T09:05:29.643Z,36.98
2016-08-07T09:06:29.660Z,39.84
2016-08-07T09:07:29.700Z,40.19
2016-08-07T09:08:29.732Z,42.31
2016-08-07T09:09:29.768Z,42
2016-08-07T09:10:29.798Z,40.66
2016-08-07T09:11:29.839Z,41.61
2016-08-07T09:12:29.864Z,41.3
2016-08-07T09:14:29.938Z,40.81
2016-08-07T09:15:44.897Z,40.54
2016-08-07T09:16:30.007Z,39.41
2016-08-07T09:17:30.039Z,38.56
2016-08-07T09:18:30.069Z,37.48
2016-08-07T09:19:30.107Z,37.58
2016-08-07T09:20:30.164Z,38.65
2016-08-07T09:21:30.173Z,37.87
2016-08-07T09:22:30.206Z,38.73
2016-08-07T09:23:30.243Z,38.09
2016-08-07T09:24:30.279Z,38.38
2016-08-07T09:26:30.347Z,40.09
2016-08-07T09:27:30.379Z,41.38
2016-08-07T09:28:30.414Z,40.09
2016-08-07T09:29:30.447Z,40.39
2016-08-07T09:31:45.443Z,38.69
2016-08-07T09:32:30.550Z,38.79
2016-08-07T09:33:30.577Z,38.2
2016-08-07T09:34:30.626Z,41.36
2016-08-07T09:35:30.650Z,42.41
2016-08-07T09:36:30.687Z,42.36
2016-08-07T09:37:31.409Z,42.08
2016-08-07T09:39:30.785Z,40.39
2016-08-07T09:40:30.814Z,40.48
2016-08-07T09:41:30.851Z,41.73
2016-08-07T09:42:30.885Z,41.71
2016-08-07T09:43:30.927Z,44
2016-08-07T09:44:30.948Z,44.34
2016-08-07T09:45:30.982Z,44.17
2016-08-07T09:46:31.020Z,42.76
2016-08-07T09:47:45.978Z,39.86
2016-08-07T09:48:31.092Z,40.99
2016-08-07T09:49:31.119Z,39.92
2016-08-07T09:50:31.156Z,41.59
2016-08-07T09:51:31.182Z,43.3
2016-08-07T09:52:31.216Z,45.17
2016-08-07T09:54:31.284Z,46.7
2016-08-07T09:55:31.316Z,45.83
2016-08-07T09:56:31.353Z,47.16
2016-08-07T09:57:31.383Z,47.94
2016-08-07T09:58:31.418Z,47.64
2016-08-07T09:59:31.445Z,47.64
2016-08-07T10:01:31.515Z,48.69
2016-08-07T10:02:31.544Z,49
2016-08-07T10:03:46.504Z,47.72
2016-08-07T10:04:31.616Z,49.17
2016-08-07T10:05:31.646Z,47.36
2016-08-07T10:06:31.724Z,48.71
2016-08-07T10:07:31.709Z,48.71
2016-08-07T10:08:31.741Z,47.09
2016-08-07T10:09:31.773Z,45.73
2016-08-07T10:10:31.809Z,45.75
2016-08-07T10:11:31.835Z,43.78
2016-08-07T10:12:31.875Z,42.91
2016-08-07T10:13:31.901Z,43.95
2016-08-07T10:14:31.982Z,44.42
2016-08-07T10:15:31.962Z,46.67
2016-08-07T10:16:32.000Z,47.43
2016-08-07T10:17:32.027Z,45.85
2016-08-07T10:18:46.989Z,45.39
2016-08-07T10:19:32.103Z,46.24
2016-08-07T10:21:32.162Z,45.29
2016-08-07T10:22:32.199Z,46.14
2016-08-07T10:23:32.223Z,47.38
2016-08-07T10:24:32.255Z,47.28
2016-08-07T10:25:32.290Z,47.09
2016-08-07T10:26:32.323Z,46.72
2016-08-07T10:27:32.356Z,46.14
2016-08-07T10:28:32.384Z,47.69
2016-08-07T10:29:32.419Z,45.75
2016-08-07T10:31:33.183Z,45.89
2016-08-07T10:32:32.515Z,45.21
2016-08-07T10:33:32.539Z,44.9
2016-08-07T10:34:32.574Z,46.62
2016-08-07T10:35:32.611Z,47.2
2016-08-07T10:36:32.635Z,48.25
2016-08-07T10:37:32.682Z,46.33
2016-08-07T10:39:32.734Z,47.69
2016-08-07T10:41:32.825Z,47.38
2016-08-07T10:42:32.839Z,47.77
2016-08-07T10:43:32.859Z,47.45
2016-08-07T10:45:32.925Z,47.64
2016-08-07T10:46:32.958Z,47.72
2016-08-07T10:47:32.990Z,49.1
2016-08-07T10:49:33.048Z,47.84
2016-08-07T10:50:48.013Z,46.12
2016-08-07T10:54:33.205Z,46.22
2016-08-07T10:55:33.242Z,47.28
2016-08-07T10:56:33.275Z,46.92
2016-08-07T10:57:33.299Z,44.42
2016-08-07T10:58:33.333Z,46.09
2016-08-07T10:59:33.366Z,43.57
2016-08-07T11:00:33.398Z,44.15
2016-08-07T11:01:33.431Z,43.76
2016-08-07T11:02:33.464Z,43.95
2016-08-07T11:03:33.490Z,45.48
2016-08-07T11:05:33.552Z,43.86
2016-08-07T11:06:48.514Z,43.54
2016-08-07T11:09:33.681Z,45.68
2016-08-07T11:10:33.714Z,44.9
2016-08-07T11:11:33.743Z,45.37
2016-08-07T11:12:33.773Z,46.14
2016-08-07T11:13:33.806Z,45.68
2016-08-07T11:14:33.838Z,44.15
2016-08-07T11:15:33.869Z,45.51
2016-08-07T11:16:33.901Z,44.24
2016-08-07T11:17:33.936Z,44.15
2016-08-07T11:18:33.963Z,43.64
2016-08-07T11:21:34.064Z,42.86
2016-08-07T11:22:49.017Z,43.16
2016-08-07T11:25:34.188Z,45.65
2016-08-07T11:26:34.214Z,46.04
2016-08-07T11:27:34.253Z,45.48
2016-08-07T11:28:34.284Z,45.95
2016-08-07T11:29:34.316Z,45.75
2016-08-07T11:30:34.344Z,45.27
2016-08-07T11:31:34.376Z,45.85
2016-08-07T11:32:34.407Z,46.33
2016-08-07T11:34:34.464Z,45.61
2016-08-07T11:35:34.500Z,43.37
2016-08-07T11:36:34.557Z,45.31
2016-08-07T11:37:34.563Z,44.17
2016-08-07T11:38:49.517Z,42.43
2016-08-07T11:39:34.625Z,41.57
2016-08-07T11:40:34.654Z,41.77
2016-08-07T11:41:34.685Z,42.64
2016-08-07T11:42:34.740Z,41.38
2016-08-07T11:43:34.759Z,41.38
2016-08-07T11:44:34.790Z,40.79
2016-08-07T11:45:34.814Z,41.84
2016-08-07T11:46:34.846Z,40.5
2016-08-07T11:47:34.891Z,42.35
2016-08-07T11:48:34.911Z,43.12
2016-08-07T11:49:34.941Z,41.2
2016-08-07T11:50:34.967Z,40.81
2016-08-07T11:51:34.998Z,41.39
2016-08-07T11:52:35.037Z,41.2
2016-08-07T11:54:35.100Z,42.27
2016-08-07T11:55:35.124Z,42.66
2016-08-07T11:56:35.163Z,41.78
2016-08-07T11:57:35.195Z,41.77
2016-08-07T11:58:35.227Z,41.94
2016-08-07T11:59:35.304Z,42.89
2016-08-07T12:00:35.290Z,44.34
2016-08-07T12:01:35.314Z,42.4
2016-08-07T12:02:35.352Z,42.3
2016-08-07T12:03:35.382Z,43.74
2016-08-07T12:04:35.421Z,45.29
2016-08-07T12:05:35.441Z,44.34
2016-08-07T12:06:35.474Z,45.41
2016-08-07T12:07:35.509Z,43.76
2016-08-07T12:08:35.538Z,43.86
2016-08-07T12:09:35.572Z,45.31
2016-08-07T12:10:35.602Z,43.88
2016-08-07T12:11:35.636Z,44.27
2016-08-07T12:12:35.663Z,42.33
2016-08-07T12:13:35.694Z,43.37
2016-08-07T12:14:35.721Z,44.24
2016-08-07T12:15:35.759Z,42.86
2016-08-07T12:16:35.784Z,43.33
2016-08-07T12:17:35.817Z,45.64
2016-08-07T12:18:35.850Z,45.27
2016-08-07T12:19:35.877Z,45.75
2016-08-07T12:20:35.908Z,47.77
2016-08-07T12:21:35.943Z,45.27
2016-08-07T12:22:35.972Z,46.12
2016-08-07T12:23:36.003Z,45.83
2016-08-07T12:24:36.037Z,46.51
2016-08-07T12:25:50.991Z,49.29
2016-08-07T12:26:36.099Z,46.99
2016-08-07T12:27:36.125Z,46.6
2016-08-07T12:28:36.159Z,46.12
2016-08-07T12:30:36.223Z,45.37
2016-08-07T12:31:36.249Z,45.85
2016-08-07T12:32:36.282Z,45.75
2016-08-07T12:33:36.313Z,45.17
2016-08-07T12:34:36.346Z,45.75
2016-08-07T12:35:36.371Z,44.3
2016-08-07T12:36:36.406Z,42.65
2016-08-07T12:37:36.434Z,42.65
2016-08-07T12:38:36.474Z,43.82
2016-08-07T12:39:36.494Z,44.3
2016-08-07T12:40:36.530Z,45.07
2016-08-07T12:41:51.484Z,43.74
2016-08-07T12:42:36.584Z,45.27
2016-08-07T12:43:36.618Z,44.01
2016-08-07T12:44:36.648Z,45.85
2016-08-07T12:45:36.680Z,42.77
2016-08-07T12:46:36.714Z,42.09
2016-08-07T12:47:36.745Z,41.89
2016-08-07T12:48:36.776Z,42.57
2016-08-07T12:49:36.803Z,42.79
2016-08-07T12:50:36.834Z,43.86
2016-08-07T12:51:36.866Z,42.52
2016-08-07T12:52:36.894Z,42.33
2016-08-07T12:53:36.935Z,42.81
2016-08-07T12:54:36.973Z,41.55
2016-08-07T12:55:36.987Z,42.91
2016-08-07T12:56:37.019Z,41.64
2016-08-07T12:57:51.972Z,40.79
2016-08-07T12:58:37.077Z,40.99
2016-08-07T12:59:37.105Z,39.62
2016-08-07T13:00:37.142Z,41.45
2016-08-07T13:01:37.176Z,41.26
2016-08-07T13:02:37.214Z,42.64
2016-08-07T13:03:37.234Z,40.42
2016-08-07T13:04:37.268Z,40.33
2016-08-07T13:05:37.342Z,40.13
2016-08-07T13:06:37.329Z,40.52
2016-08-07T13:07:37.365Z,38.96
2016-08-07T13:08:37.387Z,39.94
2016-08-07T13:10:37.446Z,41.49
2016-08-07T13:11:37.478Z,40.62
2016-08-07T13:12:37.508Z,39.45
2016-08-07T13:13:52.520Z,41.49
2016-08-07T13:14:37.576Z,42.36
2016-08-07T13:15:37.609Z,41.39
2016-08-07T13:16:37.635Z,41.49
2016-08-07T13:17:37.667Z,42.56
2016-08-07T13:18:37.706Z,41.38
2016-08-07T13:19:37.727Z,40.89
2016-08-07T13:20:37.761Z,42.35
2016-08-07T13:21:37.795Z,42.61
2016-08-07T13:22:37.822Z,41.55
2016-08-07T13:23:37.859Z,41.84
2016-08-07T13:24:38.584Z,42.13
2016-08-07T13:25:37.919Z,42.69
2016-08-07T13:27:37.978Z,42.96
2016-08-07T13:28:52.937Z,43.64
2016-08-07T13:29:38.040Z,42.89
2016-08-07T13:30:38.082Z,41.31
2016-08-07T13:31:38.103Z,43.45
2016-08-07T13:32:38.139Z,42.48
2016-08-07T13:33:38.173Z,43.16
2016-08-07T13:34:38.201Z,41.24
2016-08-07T13:35:38.227Z,40.92
2016-08-07T13:36:38.262Z,40.64
2016-08-07T13:37:38.288Z,42.29
2016-08-07T13:38:38.320Z,43.64
2016-08-07T13:39:38.349Z,42.29
2016-08-07T13:40:38.398Z,43.47
2016-08-07T13:41:38.415Z,43.86
2016-08-07T13:42:38.442Z,40.75
2016-08-07T13:43:38.476Z,42.67
2016-08-07T13:44:38.508Z,42.48
2016-08-07T13:46:38.578Z,42.46
2016-08-07T13:47:38.597Z,42.46
2016-08-07T13:48:38.628Z,43.62
2016-08-07T13:49:38.660Z,43.43
2016-08-07T13:50:38.688Z,44.01
2016-08-07T13:51:38.721Z,43.7
2016-08-07T13:52:38.756Z,43.21
2016-08-07T13:53:38.777Z,43.21
2016-08-07T13:54:38.811Z,42.8
2016-08-07T13:55:38.842Z,44.27
2016-08-07T13:56:38.873Z,43.6
2016-08-07T13:57:38.903Z,45.34
2016-08-07T13:58:38.930Z,43.99
2016-08-07T13:59:38.966Z,43.79
2016-08-07T14:00:53.920Z,43.13
2016-08-07T14:01:39.024Z,43.91
2016-08-07T14:02:39.053Z,43.43
2016-08-07T14:03:39.085Z,42.94
2016-08-07T14:04:39.115Z,43.52
2016-08-07T14:05:39.933Z,43.33
2016-08-07T14:06:39.176Z,42.65
2016-08-07T14:07:39.211Z,42.07
2016-08-07T14:08:39.232Z,42.46
2016-08-07T14:09:39.266Z,42.54
2016-08-07T14:10:39.299Z,43.6
2016-08-07T14:11:39.328Z,43.79
2016-08-07T14:12:39.354Z,43.6
2016-08-07T14:13:39.385Z,43.5
2016-08-07T14:14:39.415Z,44.57
2016-08-07T14:15:39.450Z,45.47