createdAt,value
2018-12-10T00:02:21.181Z,1.55
2018-12-10T00:04:49.505Z,1.60
2018-12-10T00:07:17.900Z,1.40
2018-12-10T00:09:46.205Z,1.72
2018-12-10T00:12:14.840Z,1.62
2018-12-10T00:14:43.164Z,1.80
2018-12-10T00:17:11.594Z,1.60
2018-12-10T00:19:39.866Z,1.57
2018-12-10T00:22:08.182Z,2.95
2018-12-10T00:24:36.734Z,1.40
2018-12-10T00:27:05.126Z,1.60
2018-12-10T00:29:33.427Z,1.25
2018-12-10T00:32:01.845Z,1.57
2018-12-10T00:34:30.482Z,1.30
2018-12-10T00:36:59.413Z,2.10
2018-12-10T00:39:27.734Z,1.55
2018-12-10T00:41:56.077Z,1.30
2018-12-10T00:44:24.395Z,1.75
2018-12-10T00:46:53.333Z,1.70
2018-12-10T00:49:21.609Z,1.70
2018-12-10T00:51:50.005Z,1.40
2018-12-10T00:54:18.297Z,1.55
2018-12-10T00:56:46.839Z,2.10
2018-12-10T00:59:15.085Z,2.30
2018-12-10T01:01:43.404Z,2.83
2018-12-10T01:04:12.086Z,2.58
2018-12-10T01:06:40.516Z,2.40
2018-12-10T01:09:08.954Z,3.00
2018-12-10T01:11:37.302Z,2.55
2018-12-10T01:14:05.621Z,2.25
2018-12-10T01:16:33.969Z,2.58
2018-12-10T01:19:02.246Z,3.02
2018-12-10T01:21:30.746Z,2.75
2018-12-10T01:23:59.002Z,2.60
2018-12-10T01:26:27.316Z,2.15
2018-12-10T01:28:55.820Z,1.95
2018-12-10T01:31:24.164Z,2.37
2018-12-10T01:33:52.621Z,2.33
2018-12-10T01:36:20.903Z,2.72
2018-12-10T01:38:49.250Z,2.10
2018-12-10T01:41:17.570Z,2.15
2018-12-10T01:43:45.932Z,1.85
2018-12-10T01:46:14.221Z,1.70
2018-12-10T01:48:42.547Z,2.30
2018-12-10T01:51:10.885Z,1.80
2018-12-10T01:53:39.233Z,2.30
2018-12-10T01:56:07.596Z,2.40
2018-12-10T01:58:35.892Z,2.70
2018-12-10T02:01:04.207Z,2.10
2018-12-10T02:03:32.550Z,2.50
2018-12-10T02:06:00.956Z,2.22
2018-12-10T02:08:29.329Z,2.50
2018-12-10T02:10:57.748Z,2.80
2018-12-10T02:13:26.069Z,1.98
2018-12-10T02:15:54.440Z,2.27
2018-12-10T02:18:22.768Z,2.60
2018-12-10T02:20:52.530Z,2.20
2018-12-10T02:23:21.244Z,2.77
2018-12-10T02:25:49.716Z,2.10
2018-12-10T02:28:22.153Z,2.25
2018-12-10T02:30:50.396Z,2.40
2018-12-10T02:33:18.765Z,2.40
2018-12-10T02:35:47.166Z,1.90
2018-12-10T02:38:15.656Z,2.12
2018-12-10T02:40:44.083Z,1.85
2018-12-10T02:43:12.541Z,1.77
2018-12-10T02:45:40.904Z,2.10
2018-12-10T02:48:09.169Z,2.00
2018-12-10T02:50:37.464Z,1.90
2018-12-10T02:53:05.682Z,2.20
2018-12-10T02:55:33.945Z,2.12
2018-12-10T02:58:02.277Z,2.05
2018-12-10T03:00:30.605Z,2.10
2018-12-10T03:03:00.938Z,2.05
2018-12-10T03:05:29.429Z,1.98
2018-12-10T03:07:57.896Z,2.30
2018-12-10T03:10:26.353Z,2.08
2018-12-10T03:12:54.702Z,1.85
2018-12-10T03:15:23.131Z,1.50
2018-12-10T03:17:51.566Z,1.32
2018-12-10T03:20:19.876Z,1.62
2018-12-10T03:22:48.245Z,2.33
2018-12-10T03:25:16.732Z,1.95
2018-12-10T03:27:45.002Z,1.90
2018-12-10T03:30:13.460Z,1.72
2018-12-10T03:32:41.837Z,1.80
2018-12-10T03:35:10.166Z,2.40
2018-12-10T03:37:38.510Z,1.98
2018-12-10T03:40:06.863Z,1.80
2018-12-10T03:42:35.139Z,2.70
2018-12-10T03:45:03.411Z,1.40
2018-12-10T03:47:31.776Z,1.40
2018-12-10T03:50:00.156Z,1.60
2018-12-10T03:52:28.453Z,1.85
2018-12-10T03:54:56.732Z,1.32
2018-12-10T03:57:25.130Z,1.60
2018-12-10T03:59:53.622Z,1.70
2018-12-10T04:02:21.929Z,2.00
2018-12-10T04:04:53.139Z,1.60
2018-12-10T04:07:25.760Z,1.98
2018-12-10T04:09:54.086Z,1.65
2018-12-10T04:12:22.384Z,2.00
2018-12-10T04:14:50.807Z,2.30
2018-12-10T04:17:19.125Z,2.60
2018-12-10T04:19:47.617Z,2.15
2018-12-10T04:22:15.954Z,2.30
2018-12-10T04:24:45.732Z,1.70
2018-12-10T04:27:14.303Z,1.75
2018-12-10T04:29:42.570Z,2.92
2018-12-10T04:32:11.069Z,1.95
2018-12-10T04:34:39.355Z,2.37
2018-12-10T04:37:07.856Z,2.05
2018-12-10T04:39:36.320Z,2.35
2018-12-10T04:42:04.851Z,1.95
2018-12-10T04:44:33.394Z,2.67
2018-12-10T04:47:02.052Z,1.60
2018-12-10T04:49:30.615Z,1.50
2018-12-10T04:51:58.889Z,2.12
2018-12-10T04:54:27.292Z,1.80
2018-12-10T04:56:55.697Z,2.22
2018-12-10T04:59:24.058Z,1.70
2018-12-10T05:01:52.402Z,1.70
2018-12-10T05:04:20.809Z,1.50
2018-12-10T05:06:49.068Z,1.60
2018-12-10T05:09:17.560Z,2.50
2018-12-10T05:11:46.135Z,1.85
2018-12-10T05:14:14.659Z,1.90
2018-12-10T05:16:42.878Z,1.90
2018-12-10T05:19:11.185Z,1.45
2018-12-10T05:21:39.580Z,1.65
2018-12-10T05:24:07.943Z,1.50
2018-12-10T05:26:36.213Z,2.33
2018-12-10T05:29:04.749Z,1.42
2018-12-10T05:31:33.086Z,2.25
2018-12-10T05:34:01.395Z,1.75
2018-12-10T05:36:29.728Z,1.45
2018-12-10T05:38:58.022Z,1.35
2018-12-10T05:41:26.455Z,1.70
2018-12-10T05:43:54.852Z,1.95
2018-12-10T05:46:23.240Z,1.00
2018-12-10T05:48:51.583Z,1.30
2018-12-10T05:51:20.095Z,1.30
2018-12-10T05:53:48.410Z,1.25
2018-12-10T05:56:16.850Z,1.57
2018-12-10T05:58:45.412Z,1.35
2018-12-10T06:01:13.664Z,1.27
2018-12-10T06:03:41.998Z,1.50
2018-12-10T06:06:10.481Z,1.52
2018-12-10T06:08:38.751Z,1.57
2018-12-10T06:11:07.242Z,1.57
2018-12-10T06:13:35.582Z,1.55
2018-12-10T06:16:03.976Z,1.95
2018-12-10T06:18:32.556Z,1.35
2018-12-10T06:21:00.916Z,1.47
2018-12-10T06:23:29.191Z,1.15
2018-12-10T06:25:57.513Z,1.80
2018-12-10T06:28:26.366Z,1.12
2018-12-10T06:30:54.673Z,1.25
2018-12-10T06:33:22.997Z,1.07
2018-12-10T06:35:51.398Z,0.95
2018-12-10T06:38:19.707Z,1.05
2018-12-10T06:40:48.056Z,1.27
2018-12-10T06:43:16.362Z,0.70
2018-12-10T06:45:44.634Z,1.47
2018-12-10T06:48:12.910Z,1.02
2018-12-10T06:50:41.196Z,1.50
2018-12-10T06:53:09.662Z,1.30
2018-12-10T06:55:37.922Z,1.72
2018-12-10T06:58:06.889Z,1.55
2018-12-10T07:00:35.224Z,1.80
2018-12-10T07:03:04.132Z,2.17
2018-12-10T07:05:32.526Z,2.00
2018-12-10T07:08:00.750Z,2.33
2018-12-10T07:10:29.059Z,2.00
2018-12-10T07:12:57.356Z,2.60
2018-12-10T07:15:25.695Z,2.10
2018-12-10T07:17:54.027Z,2.12
2018-12-10T07:20:22.319Z,2.50
2018-12-10T07:22:50.703Z,2.35
2018-12-10T07:25:19.002Z,2.77
2018-12-10T07:27:47.315Z,2.95
2018-12-10T07:30:15.744Z,2.80
2018-12-10T07:32:44.035Z,3.30
2018-12-10T07:35:12.314Z,3.27
2018-12-10T07:37:40.673Z,2.77
2018-12-10T07:40:08.962Z,3.05
2018-12-10T07:42:37.241Z,3.10
2018-12-10T07:45:06.328Z,4.08
2018-12-10T07:47:34.723Z,3.40
2018-12-10T07:50:03.246Z,3.60
2018-12-10T07:52:31.689Z,3.35
2018-12-10T07:54:59.974Z,3.42
2018-12-10T07:57:28.277Z,3.77
2018-12-10T07:59:56.675Z,3.25
2018-12-10T08:02:24.968Z,2.83
2018-12-10T08:04:53.303Z,3.30
2018-12-10T08:07:21.715Z,3.80
2018-12-10T08:09:50.086Z,3.27
2018-12-10T08:12:18.467Z,3.60
2018-12-10T08:14:46.762Z,3.15
2018-12-10T08:17:15.093Z,2.80
2018-12-10T08:19:43.994Z,3.35
2018-12-10T08:22:12.270Z,2.92
2018-12-10T08:24:40.584Z,3.62
2018-12-10T08:27:09.631Z,4.17
2018-12-10T08:29:38.079Z,3.20
2018-12-10T08:32:06.384Z,3.50
2018-12-10T08:37:05.048Z,3.30
2018-12-10T08:39:14.916Z,3.45
2018-12-10T08:39:33.462Z,3.95
2018-12-10T08:42:01.729Z,2.87
2018-12-10T08:44:30.151Z,3.80
2018-12-10T08:46:58.537Z,2.95
2018-12-10T08:49:26.844Z,3.92
2018-12-10T08:51:55.177Z,3.60
2018-12-10T08:54:24.615Z,3.50
2018-12-10T08:56:52.914Z,3.15
2018-12-10T08:59:21.475Z,3.00
2018-12-10T09:01:49.784Z,2.62
2018-12-10T09:04:18.083Z,3.67
2018-12-10T09:06:46.552Z,3.27
2018-12-10T09:09:14.899Z,3.15
2018-12-10T09:11:43.221Z,2.70
2018-12-10T09:14:11.600Z,2.83
2018-12-10T09:16:39.925Z,2.65
2018-12-10T09:19:08.265Z,3.70
2018-12-10T09:21:36.611Z,3.90
2018-12-10T09:24:04.913Z,3.62
2018-12-10T09:26:33.257Z,2.72
2018-12-10T09:29:01.700Z,2.70
2018-12-10T09:31:30.222Z,2.77
2018-12-10T09:33:58.637Z,2.62
2018-12-10T09:36:26.996Z,2.70
2018-12-10T09:38:55.261Z,2.80
2018-12-10T09:41:24.162Z,2.50
2018-12-10T09:43:52.915Z,3.12
2018-12-10T09:46:27.437Z,2.75
2018-12-10T09:48:51.519Z,2.65
2018-12-10T09:51:20.008Z,2.45
2018-12-10T09:53:48.338Z,2.62
2018-12-10T09:56:16.763Z,2.50
2018-12-10T09:58:45.208Z,2.10
2018-12-10T10:01:13.653Z,2.70
2018-12-10T10:03:41.986Z,2.00
2018-12-10T10:06:10.521Z,2.50
2018-12-10T10:08:38.826Z,2.20
2018-12-10T10:11:07.152Z,2.50
2018-12-10T10:13:35.410Z,2.40
2018-12-10T10:16:03.752Z,2.40
2018-12-10T10:18:32.091Z,2.60
2018-12-10T10:21:00.507Z,2.80
2018-12-10T10:23:28.808Z,2.30
2018-12-10T10:25:57.174Z,2.50
2018-12-10T10:28:25.770Z,2.50
2018-12-10T10:30:54.080Z,2.80
2018-12-10T10:33:22.447Z,2.70
2018-12-10T10:35:50.738Z,2.60
2018-12-10T10:38:19.035Z,2.00
2018-12-10T10:40:47.326Z,2.40
2018-12-10T10:43:15.765Z,1.92
2018-12-10T10:45:44.182Z,2.12
2018-12-10T10:48:12.467Z,2.33
2018-12-10T10:50:40.756Z,2.17
2018-12-10T10:53:09.095Z,2.33
2018-12-10T10:55:37.625Z,2.33
2018-12-10T10:58:06.140Z,1.90
2018-12-10T11:00:39.974Z,2.52
2018-12-10T11:03:15.491Z,2.17
2018-12-10T11:05:43.952Z,2.52
2018-12-10T11:08:12.228Z,2.58
2018-12-10T11:10:41.182Z,2.83
2018-12-10T11:13:09.733Z,3.10
2018-12-10T11:15:38.306Z,2.62
2018-12-10T11:18:07.810Z,2.35
2018-12-10T11:20:37.157Z,2.25
2018-12-10T11:23:05.601Z,2.20
2018-12-10T11:25:36.182Z,2.40
2018-12-10T11:28:07.851Z,2.67
2018-12-10T11:30:36.296Z,3.00
2018-12-10T11:33:04.744Z,2.80
2018-12-10T11:35:33.037Z,2.50
2018-12-10T11:38:01.400Z,2.77
2018-12-10T11:40:29.797Z,2.45
2018-12-10T11:42:58.086Z,2.17
2018-12-10T11:45:27.590Z,2.95
2018-12-10T11:47:55.990Z,2.40
2018-12-10T11:50:24.414Z,2.27
2018-12-10T11:52:53.216Z,3.08
2018-12-10T11:55:21.471Z,3.02
2018-12-10T11:57:49.732Z,2.33
2018-12-10T12:00:18.002Z,2.75
2018-12-10T12:02:46.246Z,2.30
2018-12-10T12:05:14.568Z,2.50
2018-12-10T12:07:42.857Z,2.05
2018-12-10T12:10:11.373Z,2.10
2018-12-10T12:12:39.878Z,2.00
2018-12-10T12:15:08.337Z,2.42
2018-12-10T12:17:37.373Z,2.25
2018-12-10T12:20:07.656Z,2.92
2018-12-10T12:22:35.943Z,2.02
2018-12-10T12:25:04.550Z,2.58
2018-12-10T12:27:32.794Z,2.10
2018-12-10T12:30:01.296Z,2.52
2018-12-10T12:32:29.717Z,1.77
2018-12-10T12:34:58.042Z,2.60
2018-12-10T12:37:26.303Z,1.92
2018-12-10T12:39:54.625Z,2.47
2018-12-10T12:42:22.931Z,1.80
2018-12-10T12:44:51.207Z,2.40
2018-12-10T12:47:19.603Z,2.22
2018-12-10T12:49:47.978Z,2.00
2018-12-10T12:52:16.481Z,2.08
2018-12-10T12:54:44.779Z,2.25
2018-12-10T12:57:13.131Z,2.20
2018-12-10T12:59:41.494Z,2.20
2018-12-10T13:02:09.740Z,2.17
2018-12-10T13:04:38.045Z,2.00
2018-12-10T13:07:06.285Z,2.30
2018-12-10T13:09:34.563Z,2.08
2018-12-10T13:12:02.852Z,2.17
2018-12-10T13:14:31.159Z,2.35
2018-12-10T13:16:59.772Z,2.10
2018-12-10T13:19:29.702Z,2.30
2018-12-10T13:21:58.398Z,1.60
2018-12-10T13:24:26.645Z,1.65
2018-12-10T13:26:54.969Z,2.08
2018-12-10T13:29:31.041Z,2.00
2018-12-10T13:31:54.080Z,1.85
2018-12-10T13:34:22.365Z,1.70
2018-12-10T13:36:50.802Z,1.70
2018-12-10T13:39:19.161Z,1.42
2018-12-10T13:41:47.637Z,1.85
2018-12-10T13:44:16.082Z,1.60
2018-12-10T13:46:44.396Z,1.20
2018-12-10T13:49:12.652Z,1.35
2018-12-10T13:51:41.065Z,1.07
2018-12-10T13:54:09.686Z,1.20
2018-12-10T13:56:38.060Z,1.60
2018-12-10T13:59:06.664Z,1.62
2018-12-10T14:01:34.977Z,1.25
2018-12-10T14:04:07.318Z,1.42
2018-12-10T14:06:35.728Z,1.50
2018-12-10T14:09:08.009Z,1.40
2018-12-10T14:11:35.029Z,1.30
2018-12-10T14:14:03.534Z,1.62
2018-12-10T14:16:31.891Z,1.22
2018-12-10T14:19:00.291Z,1.65
2018-12-10T14:21:28.573Z,1.25
2018-12-10T14:23:57.130Z,1.30
2018-12-10T14:26:25.638Z,1.57
2018-12-10T14:28:54.039Z,1.60
2018-12-10T14:31:27.255Z,2.20
2018-12-10T14:33:52.777Z,1.30
2018-12-10T14:36:21.050Z,1.17
2018-12-10T14:38:49.356Z,1.37
2018-12-10T14:41:17.741Z,1.10
2018-12-10T14:43:46.178Z,1.52
2018-12-10T14:46:14.517Z,1.65
2018-12-10T14:48:42.775Z,1.00
2018-12-10T14:51:11.251Z,1.37
2018-12-10T14:53:39.566Z,1.60
2018-12-10T14:56:07.937Z,1.45
2018-12-10T14:58:36.457Z,1.25
2018-12-10T15:01:04.817Z,1.65
2018-12-10T15:03:33.133Z,2.00
2018-12-10T15:06:01.430Z,1.20
2018-12-10T15:08:29.790Z,1.40
2018-12-10T15:10:58.167Z,1.40
2018-12-10T15:13:26.467Z,1.30
2018-12-10T15:15:54.973Z,1.20
2018-12-10T15:18:23.310Z,1.45
2018-12-10T15:20:51.610Z,1.55
2018-12-10T15:23:20.055Z,1.80
2018-12-10T15:25:48.460Z,1.55
2018-12-10T15:28:16.916Z,1.20
2018-12-10T15:30:45.374Z,1.30
2018-12-10T15:33:13.735Z,1.45
2018-12-10T15:35:42.152Z,1.45
2018-12-10T15:38:10.511Z,1.30
2018-12-10T15:40:38.854Z,1.45
2018-12-10T15:43:07.216Z,1.40
2018-12-10T15:45:35.483Z,1.22
2018-12-10T15:48:03.758Z,1.50
2018-12-10T15:50:32.279Z,1.50
2018-12-10T15:53:00.630Z,1.30
2018-12-10T15:55:29.036Z,1.62
2018-12-10T15:57:57.382Z,1.70
2018-12-10T16:00:25.878Z,1.85
2018-12-10T16:02:54.464Z,1.60
2018-12-10T16:05:22.960Z,1.37
2018-12-10T16:07:52.828Z,1.40
2018-12-10T16:10:25.043Z,1.40
2018-12-10T16:12:53.780Z,1.40
2018-12-10T16:15:22.339Z,1.55
2018-12-10T16:17:51.030Z,1.70
2018-12-10T16:20:27.298Z,2.22
2018-12-10T16:22:56.861Z,1.70
2018-12-10T16:25:29.102Z,1.40
2018-12-10T16:28:00.840Z,2.33
2018-12-10T16:30:32.218Z,2.00
2018-12-10T16:33:05.061Z,2.35
2018-12-10T16:35:36.275Z,2.20
2018-12-10T16:38:06.806Z,2.10
2018-12-10T16:40:38.599Z,2.10
2018-12-10T16:43:08.449Z,2.08
2018-12-10T16:45:38.175Z,2.15
2018-12-10T16:48:09.183Z,1.70
2018-12-10T16:50:38.811Z,2.62
2018-12-10T16:53:07.401Z,2.00
2018-12-10T16:55:36.435Z,2.30
2018-12-10T16:58:05.602Z,2.22
2018-12-10T17:00:36.814Z,2.45
2018-12-10T17:03:06.293Z,2.00
2018-12-10T17:05:36.464Z,2.27
2018-12-10T17:08:05.105Z,2.40
2018-12-10T17:10:35.178Z,2.95
2018-12-10T17:13:05.328Z,2.77
2018-12-10T17:15:35.145Z,2.85
2018-12-10T17:18:05.311Z,2.27
2018-12-10T17:20:35.867Z,2.10
2018-12-10T17:23:05.419Z,2.22
2018-12-10T17:25:38.312Z,2.15
2018-12-10T17:28:07.891Z,2.10
2018-12-10T17:30:36.682Z,2.12
2018-12-10T17:33:09.747Z,2.08
2018-12-10T17:35:39.796Z,1.90
2018-12-10T17:38:08.768Z,2.22
2018-12-10T17:40:40.492Z,4.17
2018-12-10T17:43:10.298Z,2.33
2018-12-10T17:45:38.970Z,2.00
2018-12-10T17:48:07.750Z,1.85
2018-12-10T17:50:36.410Z,1.80
2018-12-10T17:53:05.467Z,2.55
2018-12-10T17:55:34.489Z,1.87
2018-12-10T17:58:04.694Z,2.60
2018-12-10T18:00:35.858Z,2.10
2018-12-10T18:03:06.522Z,2.40
2018-12-10T18:05:37.369Z,1.77
2018-12-10T18:08:06.892Z,1.82
2018-12-10T18:10:35.836Z,2.00
2018-12-10T18:13:05.565Z,2.02
2018-12-10T18:15:36.143Z,1.75
2018-12-10T18:18:06.093Z,1.95
2018-12-10T18:20:34.739Z,2.05
2018-12-10T18:23:04.933Z,2.95
2018-12-10T18:25:33.929Z,2.47
2018-12-10T18:28:05.033Z,2.92
2018-12-10T18:30:34.592Z,2.00
2018-12-10T18:33:05.665Z,2.05
2018-12-10T18:35:36.972Z,2.12
2018-12-10T18:38:06.199Z,1.90
2018-12-10T18:40:35.398Z,1.85
2018-12-10T18:43:04.370Z,2.22
2018-12-10T18:45:35.353Z,3.60
2018-12-10T18:48:05.311Z,1.90
2018-12-10T18:50:35.196Z,1.40
2018-12-10T18:53:04.104Z,1.47
2018-12-10T18:55:34.307Z,1.77
2018-12-10T18:58:05.755Z,2.00
2018-12-10T19:00:35.243Z,2.50
2018-12-10T19:03:03.868Z,2.10
2018-12-10T19:05:33.027Z,2.45
2018-12-10T19:08:01.675Z,2.12
2018-12-10T19:10:31.369Z,2.98
2018-12-10T19:13:00.524Z,2.65
2018-12-10T19:15:30.512Z,2.30
2018-12-10T19:18:01.481Z,2.85
2018-12-10T19:20:32.068Z,3.25
2018-12-10T19:23:04.082Z,4.25
2018-12-10T19:25:34.042Z,3.42
2018-12-10T19:28:04.098Z,2.60
2018-12-10T19:30:34.982Z,2.30
2018-12-10T19:33:05.134Z,2.45
2018-12-10T19:35:33.949Z,2.90
2018-12-10T19:38:02.706Z,3.00
2018-12-10T19:40:31.900Z,2.95
2018-12-10T19:43:00.783Z,2.95
2018-12-10T19:45:30.354Z,3.37
2018-12-10T19:47:59.601Z,2.62
2018-12-10T19:50:30.277Z,3.25
2018-12-10T19:52:58.704Z,3.92
2018-12-10T19:55:29.139Z,3.75
2018-12-10T19:57:57.769Z,4.60
2018-12-10T20:00:26.392Z,3.60
2018-12-10T20:02:56.032Z,3.77
2018-12-10T20:05:31.077Z,3.40
2018-12-10T20:08:01.716Z,2.90
2018-12-10T20:10:30.259Z,4.10
2018-12-10T20:12:59.150Z,3.10
2018-12-10T20:15:28.176Z,2.90
2018-12-10T20:17:57.351Z,2.33
2018-12-10T20:20:26.023Z,3.20
2018-12-10T20:22:54.645Z,2.27
2018-12-10T20:25:23.164Z,3.08
2018-12-10T20:27:52.599Z,2.30
2018-12-10T20:30:21.511Z,2.15
2018-12-10T20:32:50.810Z,1.95
2018-12-10T20:35:20.328Z,2.58
2018-12-10T20:37:48.784Z,2.02
2018-12-10T20:40:17.649Z,3.33
2018-12-10T20:42:47.444Z,2.55
2018-12-10T20:45:16.104Z,1.60
2018-12-10T20:47:45.935Z,2.05
2018-12-10T20:50:14.672Z,1.82
2018-12-10T20:52:45.915Z,2.02
2018-12-10T20:55:14.310Z,1.80
2018-12-10T20:57:42.764Z,2.15
2018-12-10T21:00:11.466Z,2.50
2018-12-10T21:02:39.821Z,1.95
2018-12-10T21:05:08.210Z,1.82
2018-12-10T21:07:36.582Z,2.02
2018-12-10T21:10:05.685Z,1.70
2018-12-10T21:12:33.960Z,2.00
2018-12-10T21:15:02.319Z,2.37
2018-12-10T21:17:30.807Z,2.10
2018-12-10T21:19:59.067Z,1.65
2018-12-10T21:22:27.382Z,1.45
2018-12-10T21:24:57.494Z,1.70
2018-12-10T21:27:27.110Z,1.95
2018-12-10T21:29:55.698Z,1.37
2018-12-10T21:32:24.145Z,1.65
2018-12-10T21:34:52.615Z,2.00
2018-12-10T21:37:21.011Z,1.87
2018-12-10T21:39:49.483Z,1.20
2018-12-10T21:42:20.062Z,0.93
2018-12-10T21:44:53.545Z,1.37
2018-12-10T21:47:22.113Z,1.40
2018-12-10T21:49:50.897Z,1.52
2018-12-10T21:52:19.182Z,1.22
2018-12-10T21:54:47.944Z,1.57
2018-12-10T21:57:16.391Z,2.10
2018-12-10T21:59:44.749Z,1.40
2018-12-10T22:02:15.034Z,2.40
2018-12-10T22:04:43.489Z,2.47
2018-12-10T22:07:11.952Z,1.80
2018-12-10T22:09:40.247Z,2.10
2018-12-10T22:12:08.884Z,2.60
2018-12-10T22:14:40.441Z,2.52
2018-12-10T22:17:08.845Z,2.52
2018-12-10T22:19:37.158Z,3.98
2018-12-10T22:22:05.545Z,2.83
2018-12-10T22:24:33.826Z,2.90
2018-12-10T22:27:02.175Z,4.85
2018-12-10T22:29:31.510Z,2.75
2018-12-10T22:31:59.792Z,2.33
2018-12-10T22:34:28.089Z,3.42
2018-12-10T22:36:57.828Z,2.58
2018-12-10T22:39:26.613Z,3.22
2018-12-10T22:41:54.904Z,3.30
2018-12-10T22:44:23.221Z,2.90
2018-12-10T22:46:51.568Z,2.22
2018-12-10T22:49:20.053Z,2.60
2018-12-10T22:51:48.325Z,1.67
2018-12-10T22:54:16.634Z,2.15
2018-12-10T22:56:44.897Z,2.10
2018-12-10T22:59:13.174Z,2.50
2018-12-10T23:01:41.492Z,2.30
2018-12-10T23:04:12.173Z,2.95
2018-12-10T23:06:40.446Z,2.90
2018-12-10T23:09:08.932Z,2.92
2018-12-10T23:11:37.693Z,2.85
2018-12-10T23:14:06.127Z,2.80
2018-12-10T23:16:34.379Z,2.70
2018-12-10T23:19:02.771Z,3.30
2018-12-10T23:21:31.103Z,2.60
2018-12-10T23:23:59.534Z,2.55
2018-12-10T23:26:27.834Z,3.20
2018-12-10T23:28:56.207Z,2.90
2018-12-10T23:31:24.432Z,3.08
2018-12-10T23:33:53.043Z,2.75
2018-12-10T23:36:21.303Z,3.42
2018-12-10T23:38:49.732Z,3.27
2018-12-10T23:41:18.049Z,2.55
2018-12-10T23:43:46.602Z,2.65
2018-12-10T23:46:15.018Z,2.62
2018-12-10T23:48:43.268Z,2.67
2018-12-10T23:51:11.688Z,2.85
2018-12-10T23:53:40.071Z,3.08
2018-12-10T23:56:08.369Z,3.15
2018-12-10T23:58:36.834Z,3.35
