createdAt,value
2022-11-26T00:05:43.882Z,42.11
2022-11-26T00:12:31.442Z,41.93
2022-11-26T00:19:08.580Z,41.97
2022-11-26T00:25:57.017Z,41.64
2022-11-26T00:32:29.834Z,41.69
2022-11-26T00:39:06.641Z,41.79
2022-11-26T00:45:53.110Z,41.73
2022-11-26T00:52:20.344Z,41.05
2022-11-26T00:59:04.082Z,41.67
2022-11-26T01:05:34.826Z,41.83
2022-11-26T01:12:20.137Z,42
2022-11-26T01:18:51.603Z,42.01
2022-11-26T01:25:36.013Z,41.96
2022-11-26T01:32:10.450Z,41.95
2022-11-26T01:38:33.012Z,42.06
2022-11-26T01:45:23.855Z,42.18
2022-11-26T01:52:19.712Z,42.15
2022-11-26T01:59:17.707Z,41.87
2022-11-26T02:05:56.666Z,41.74
2022-11-26T02:12:35.095Z,41.64
2022-11-26T02:19:28.525Z,41.64
2022-11-26T02:26:33.062Z,41.66
2022-11-26T02:33:32.087Z,41.67
2022-11-26T02:40:35.515Z,41.56
2022-11-26T02:47:13.076Z,41.53
2022-11-26T02:53:53.055Z,41.51
2022-11-26T03:00:28.294Z,41.48
2022-11-26T03:07:25.377Z,41.6
2022-11-26T03:13:52.143Z,41.71
2022-11-26T03:20:18.701Z,41.71
2022-11-26T03:26:39.206Z,41.87
2022-11-26T03:33:11.561Z,41.85
2022-11-26T03:39:33.631Z,41.84
2022-11-26T03:46:08.667Z,41.73
2022-11-26T03:52:30.791Z,41.84
2022-11-26T03:58:52.647Z,41.65
2022-11-26T04:05:17.741Z,41.68
2022-11-26T04:11:39.973Z,41.71
2022-11-26T04:18:02.722Z,41.62
2022-11-26T04:24:26.714Z,41.7
2022-11-26T04:30:48.295Z,41.71
2022-11-26T04:37:11.542Z,41.59
2022-11-26T04:43:36.699Z,41.53
2022-11-26T04:50:12.660Z,41.51
2022-11-26T04:56:32.566Z,41.15
2022-11-26T05:03:03.832Z,41.42
2022-11-26T05:09:35.799Z,41.28
2022-11-26T05:16:03.679Z,39.55
2022-11-26T05:22:30.765Z,38.77
2022-11-26T05:28:57.673Z,38.19
2022-11-26T05:35:30.779Z,38.02
2022-11-26T05:41:54.460Z,38.12
2022-11-26T05:48:27.617Z,38.28
2022-11-26T05:54:57.185Z,39.8
2022-11-26T06:01:22.891Z,39.82
2022-11-26T06:07:49.997Z,40.53
2022-11-26T06:14:21.153Z,40.21
2022-11-26T06:20:45.162Z,40.23
2022-11-26T06:27:19.002Z,39.86
2022-11-26T06:33:52.749Z,39.88
2022-11-26T06:40:15.087Z,40.21
2022-11-26T06:46:47.808Z,40.37
2022-11-26T06:53:10.829Z,40.43
2022-11-26T06:59:30.869Z,40.45
2022-11-26T07:05:54.773Z,40.41
2022-11-26T07:12:19.643Z,40.33
2022-11-26T07:18:48.682Z,40.6
2022-11-26T07:25:17.820Z,40.56
2022-11-26T07:31:48.017Z,40.4
2022-11-26T07:38:22.865Z,40.42
2022-11-26T07:44:51.590Z,40.18
2022-11-26T07:51:14.829Z,40.14
2022-11-26T07:57:40.890Z,40.18
2022-11-26T08:04:09.225Z,40.28
2022-11-26T08:10:35.073Z,40.13
2022-11-26T08:17:00.336Z,40.03
2022-11-26T08:23:25.652Z,39.81
2022-11-26T08:29:52.375Z,39.68
2022-11-26T08:36:16.747Z,39.95
2022-11-26T08:42:37.579Z,39.88
2022-11-26T08:49:04.676Z,39.82
2022-11-26T08:55:53.559Z,39.99
2022-11-26T09:02:12.077Z,39.96
2022-11-26T09:08:45.305Z,40.1
2022-11-26T09:15:14.539Z,40.2
2022-11-26T09:21:43.193Z,40.29
2022-11-26T09:28:08.675Z,40.53
2022-11-26T09:34:33.816Z,40.37
2022-11-26T09:41:04.893Z,40.17
2022-11-26T09:48:04.876Z,40.35
2022-11-26T09:54:47.841Z,40.02
2022-11-26T10:01:48.887Z,40.07
2022-11-26T10:08:44.823Z,39.96
2022-11-26T10:15:37.278Z,40.13
2022-11-26T10:22:32.769Z,39.77
2022-11-26T10:29:20.338Z,39.77
2022-11-26T10:36:10.809Z,39.88
2022-11-26T10:42:54.207Z,39.82
2022-11-26T10:49:48.059Z,39.83
2022-11-26T10:56:38.150Z,39.83
2022-11-26T11:04:09.443Z,39.87
2022-11-26T11:10:34.157Z,40.12
2022-11-26T11:17:19.819Z,40.22
2022-11-26T11:24:15.290Z,40.27
2022-11-26T11:30:59.917Z,40.31
2022-11-26T11:37:49.990Z,40.08
2022-11-26T11:44:38.115Z,40.04
2022-11-26T11:51:54.894Z,39.82
2022-11-26T11:58:59.036Z,39.72
2022-11-26T12:06:19.206Z,39.73
2022-11-26T12:13:24.710Z,40.09
2022-11-26T12:20:35.950Z,39.95
2022-11-26T12:27:39.367Z,39.58
2022-11-26T12:34:48.818Z,39.73
2022-11-26T12:41:56.257Z,39.75
2022-11-26T12:49:11.960Z,39.61
2022-11-26T12:56:15.093Z,39.62
2022-11-26T13:03:13.993Z,39.78
2022-11-26T13:10:07.968Z,39.71
2022-11-26T13:17:16.895Z,40.09
2022-11-26T13:24:19.194Z,40.12
2022-11-26T13:31:23.216Z,40.22
2022-11-26T13:38:24.949Z,40.21
2022-11-26T13:45:20.321Z,39.92
2022-11-26T13:52:29.951Z,39.78
2022-11-26T13:59:29.421Z,39.83
2022-11-26T14:06:24.323Z,39.76
2022-11-26T14:12:56.853Z,39.94
2022-11-26T14:19:38.694Z,39.69
2022-11-26T14:26:19.231Z,39.1
2022-11-26T14:33:08.965Z,39.62
2022-11-26T14:39:46.128Z,39.44
2022-11-26T14:46:39.039Z,39.21
2022-11-26T14:53:32.253Z,39.33
2022-11-26T15:00:10.398Z,39.29
2022-11-26T15:06:53.354Z,39.59
2022-11-26T15:13:48.982Z,39.62
2022-11-26T15:20:32.624Z,39.76
2022-11-26T15:27:12.733Z,39.86
2022-11-26T15:34:11.212Z,39.83
2022-11-26T15:40:57.778Z,40.16
2022-11-26T15:47:55.342Z,40.04
2022-11-26T15:55:11.234Z,40.05
2022-11-26T16:01:58.505Z,40.11
2022-11-26T16:08:53.881Z,39.97
2022-11-26T16:15:38.416Z,40.22
2022-11-26T16:22:29.611Z,40.36
2022-11-26T16:29:22.080Z,40.37
2022-11-26T16:35:49.060Z,40.3
2022-11-26T16:42:30.894Z,40.29
2022-11-26T16:49:05.961Z,40.31
2022-11-26T16:55:35.506Z,40.36
2022-11-26T17:02:13.530Z,40.28
2022-11-26T17:08:53.053Z,40.17
2022-11-26T17:15:28.942Z,40.32
2022-11-26T17:22:05.899Z,40.32
2022-11-26T17:28:47.369Z,40.4
2022-11-26T17:35:23.874Z,40.4
2022-11-26T17:42:10.050Z,40.35
2022-11-26T17:49:04.367Z,40.32
2022-11-26T17:55:36.085Z,40.34
2022-11-26T18:02:05.508Z,40.26
2022-11-26T18:08:35.319Z,40.36
2022-11-26T18:15:04.167Z,40.43
2022-11-26T18:21:33.127Z,40.41
2022-11-26T18:28:09.483Z,40.43
2022-11-26T18:34:36.324Z,40.47
2022-11-26T18:41:01.459Z,40.63
2022-11-26T18:47:27.186Z,40.52
2022-11-26T18:53:54.238Z,40.56
2022-11-26T19:00:17.067Z,40.55
2022-11-26T19:06:42.190Z,40.67
2022-11-26T19:13:08.004Z,40.68
2022-11-26T19:19:33.476Z,40.72
2022-11-26T19:25:59.273Z,40.21
2022-11-26T19:32:26.721Z,40.51
2022-11-26T19:38:53.477Z,40.41
2022-11-26T19:45:27.983Z,40.58
2022-11-26T19:52:14.278Z,40.68
2022-11-26T19:58:45.144Z,40.72
2022-11-26T20:05:20.175Z,40.4
2022-11-26T20:11:54.098Z,40.62
2022-11-26T20:18:21.893Z,40.69
2022-11-26T20:24:53.514Z,40.71
2022-11-26T20:31:24.662Z,40.69
2022-11-26T20:38:00.936Z,40.7
2022-11-26T20:44:30.089Z,40.71
2022-11-26T20:51:02.305Z,40.65
2022-11-26T20:57:29.502Z,40.7
2022-11-26T21:04:03.512Z,40.84
2022-11-26T21:10:31.043Z,40.71
2022-11-26T21:17:04.786Z,40.71
2022-11-26T21:23:25.138Z,40.75
2022-11-26T21:29:58.111Z,40.68
2022-11-26T21:36:23.996Z,40.7
2022-11-26T21:42:47.277Z,40.62
2022-11-26T21:49:16.478Z,40.64
2022-11-26T21:55:42.252Z,40.71
2022-11-26T22:02:14.255Z,40.53
2022-11-26T22:08:40.162Z,40.69
2022-11-26T22:15:07.992Z,40.75
2022-11-26T22:21:33.201Z,40.72
2022-11-26T22:28:07.131Z,40.73
2022-11-26T22:34:40.427Z,40.71
2022-11-26T22:41:10.674Z,40.75
2022-11-26T22:47:36.364Z,40.76
2022-11-26T22:54:09.081Z,40.7
2022-11-26T23:00:35.212Z,40.75
2022-11-26T23:07:01.555Z,40.69
2022-11-26T23:13:28.047Z,40.7
2022-11-26T23:19:52.759Z,40.71
2022-11-26T23:26:27.817Z,40.7
2022-11-26T23:32:55.590Z,40.65
2022-11-26T23:39:17.647Z,40.68
2022-11-26T23:45:40.943Z,40.65
2022-11-26T23:52:13.075Z,40.64
2022-11-26T23:58:38.229Z,40.63
