createdAt,value
2022-08-31T00:00:25.048Z,1011.5
2022-08-31T00:03:58.192Z,1011.5
2022-08-31T00:06:49.650Z,1011.6
2022-08-31T00:09:41.584Z,1011.6
2022-08-31T00:12:29.234Z,1011.6
2022-08-31T00:15:16.967Z,1011.7
2022-08-31T00:18:06.959Z,1011.6
2022-08-31T00:20:54.993Z,1011.6
2022-08-31T00:23:42.640Z,1011.6
2022-08-31T00:26:30.156Z,1011.6
2022-08-31T00:29:17.781Z,1011.6
2022-08-31T00:32:05.590Z,1011.6
2022-08-31T00:34:53.664Z,1011.5
2022-08-31T00:37:41.296Z,1011.6
2022-08-31T00:40:29.290Z,1011.6
2022-08-31T00:43:17.909Z,1011.6
2022-08-31T00:46:25.973Z,1011.7
2022-08-31T00:49:15.723Z,1011.7
2022-08-31T00:52:06.770Z,1011.7
2022-08-31T00:54:59.732Z,1011.6
2022-08-31T00:57:52.718Z,1011.7
2022-08-31T01:00:43.377Z,1011.7
2022-08-31T01:03:32.317Z,1011.6
2022-08-31T01:06:20.751Z,1011.6
2022-08-31T01:09:09.355Z,1011.6
2022-08-31T01:11:58.768Z,1011.5
2022-08-31T01:14:47.224Z,1011.6
2022-08-31T01:17:35.039Z,1011.5
2022-08-31T01:20:24.664Z,1011.6
2022-08-31T01:23:20.731Z,1011.6
2022-08-31T01:26:11.916Z,1011.6
2022-08-31T01:29:02.720Z,1011.6
2022-08-31T01:31:52.045Z,1011.6
2022-08-31T01:34:39.661Z,1011.6
2022-08-31T01:37:29.451Z,1011.6
2022-08-31T01:40:18.043Z,1011.6
2022-08-31T01:43:06.100Z,1011.5
2022-08-31T01:45:53.619Z,1011.6
2022-08-31T01:48:41.705Z,1011.6
2022-08-31T01:51:30.752Z,1011.6
2022-08-31T01:54:18.920Z,1011.6
2022-08-31T01:57:09.688Z,1011.6
2022-08-31T01:59:57.328Z,1011.7
2022-08-31T02:02:45.535Z,1011.7
2022-08-31T02:05:33.207Z,1011.7
2022-08-31T02:08:23.036Z,1011.7
2022-08-31T02:11:10.596Z,1011.7
2022-08-31T02:13:58.337Z,1011.7
2022-08-31T02:16:46.120Z,1011.7
2022-08-31T02:19:35.532Z,1011.7
2022-08-31T02:22:23.148Z,1011.8
2022-08-31T02:25:10.762Z,1011.7
2022-08-31T02:27:58.464Z,1011.8
2022-08-31T02:30:46.023Z,1011.7
2022-08-31T02:33:34.522Z,1011.8
2022-08-31T02:36:22.222Z,1011.8
2022-08-31T02:39:11.995Z,1011.7
2022-08-31T02:42:02.414Z,1011.7
2022-08-31T02:44:50.359Z,1011.7
2022-08-31T02:47:38.047Z,1011.6
2022-08-31T02:50:25.607Z,1011.6
2022-08-31T02:53:13.255Z,1011.6
2022-08-31T02:56:04.452Z,1011.6
2022-08-31T02:58:53.240Z,1011.6
2022-08-31T03:01:40.999Z,1011.6
2022-08-31T03:04:28.750Z,1011.6
2022-08-31T03:07:16.311Z,1011.6
2022-08-31T03:10:05.767Z,1011.7
2022-08-31T03:12:58.651Z,1011.7
2022-08-31T03:15:46.536Z,1011.6
2022-08-31T03:18:34.465Z,1011.7
2022-08-31T03:21:22.154Z,1011.7
2022-08-31T03:24:09.712Z,1011.6
2022-08-31T03:26:57.291Z,1011.6
2022-08-31T03:29:44.879Z,1011.6
2022-08-31T03:32:32.483Z,1011.6
2022-08-31T03:35:20.841Z,1011.6
2022-08-31T03:38:08.678Z,1011.7
2022-08-31T03:40:57.452Z,1011.8
2022-08-31T03:43:47.134Z,1011.7
2022-08-31T03:46:35.122Z,1011.7
2022-08-31T03:49:24.256Z,1011.7
2022-08-31T03:52:12.115Z,1011.7
2022-08-31T03:54:59.891Z,1011.8
2022-08-31T03:57:48.155Z,1011.7
2022-08-31T04:00:35.882Z,1011.8
2022-08-31T04:03:24.503Z,1011.7
2022-08-31T04:06:12.130Z,1011.7
2022-08-31T04:09:00.103Z,1011.7
2022-08-31T04:11:47.799Z,1011.7
2022-08-31T04:14:35.251Z,1011.8
2022-08-31T04:17:23.220Z,1011.8
2022-08-31T04:20:10.934Z,1011.9
2022-08-31T04:22:59.215Z,1011.9
2022-08-31T04:25:46.923Z,1011.9
2022-08-31T04:28:34.785Z,1011.9
2022-08-31T04:31:22.510Z,1011.9
2022-08-31T04:34:11.571Z,1011.9
2022-08-31T04:36:59.959Z,1011.8
2022-08-31T04:39:50.803Z,1011.9
2022-08-31T04:42:43.195Z,1012
2022-08-31T04:45:31.244Z,1012
2022-08-31T04:48:18.883Z,1011.9
2022-08-31T04:51:06.419Z,1012
2022-08-31T04:53:58.586Z,1012
2022-08-31T04:56:46.840Z,1012
2022-08-31T04:59:34.528Z,1011.9
2022-08-31T05:02:22.216Z,1011.9
2022-08-31T05:05:10.059Z,1012
2022-08-31T05:07:57.576Z,1011.9
2022-08-31T05:10:50.412Z,1011.9
2022-08-31T05:13:38.255Z,1012
2022-08-31T05:16:26.347Z,1011.9
2022-08-31T05:19:15.370Z,1011.9
2022-08-31T05:22:03.246Z,1011.9
2022-08-31T05:24:50.976Z,1011.9
2022-08-31T05:27:38.745Z,1012
2022-08-31T05:30:26.924Z,1012
2022-08-31T05:33:14.420Z,1012.1
2022-08-31T05:36:01.988Z,1012
2022-08-31T05:38:50.367Z,1012
2022-08-31T05:41:38.511Z,1012.1
2022-08-31T05:44:29.327Z,1012.1
2022-08-31T05:47:20.022Z,1012.1
2022-08-31T05:50:08.261Z,1012
2022-08-31T05:52:56.482Z,1012.1
2022-08-31T05:55:44.953Z,1012.1
2022-08-31T05:58:32.600Z,1012
2022-08-31T06:01:20.962Z,1012.1
2022-08-31T06:04:10.963Z,1012.1
2022-08-31T06:06:59.063Z,1012.2
2022-08-31T06:09:46.620Z,1012.2
2022-08-31T06:12:34.571Z,1012.3
2022-08-31T06:15:23.726Z,1012.3
2022-08-31T06:18:11.209Z,1012.4
2022-08-31T06:20:58.894Z,1012.3
2022-08-31T06:23:51.944Z,1012.4
2022-08-31T06:26:42.638Z,1012.4
2022-08-31T06:29:40.176Z,1012.4
2022-08-31T06:32:27.743Z,1012.4
2022-08-31T06:35:17.463Z,1012.4
2022-08-31T06:38:05.239Z,1012.4
2022-08-31T06:40:52.917Z,1012.5
2022-08-31T06:43:40.701Z,1012.4
2022-08-31T06:46:29.455Z,1012.4
2022-08-31T06:49:19.546Z,1012.4
2022-08-31T06:52:08.165Z,1012.5
2022-08-31T06:54:55.763Z,1012.5
2022-08-31T06:57:43.578Z,1012.5
2022-08-31T07:00:31.203Z,1012.5
2022-08-31T07:03:20.349Z,1012.5
2022-08-31T07:06:08.057Z,1012.5
2022-08-31T07:08:57.734Z,1012.5
2022-08-31T07:11:48.733Z,1012.6
2022-08-31T07:14:38.198Z,1012.5
2022-08-31T07:17:25.949Z,1012.6
2022-08-31T07:20:13.606Z,1012.6
2022-08-31T07:23:01.377Z,1012.5
2022-08-31T07:25:50.059Z,1012.6
2022-08-31T07:28:37.660Z,1012.6
2022-08-31T07:31:28.017Z,1012.6
2022-08-31T07:34:28.681Z,1012.6
2022-08-31T07:37:18.531Z,1012.6
2022-08-31T07:40:38.197Z,1012.6
2022-08-31T07:44:00.757Z,1012.7
2022-08-31T07:46:49.070Z,1012.7
2022-08-31T07:49:39.841Z,1012.7
2022-08-31T07:52:32.586Z,1012.8
2022-08-31T07:55:20.831Z,1012.7
2022-08-31T07:58:11.414Z,1012.8
2022-08-31T08:01:02.077Z,1012.8
2022-08-31T08:03:49.830Z,1012.8
2022-08-31T08:06:38.519Z,1012.8
2022-08-31T08:09:26.164Z,1012.8
2022-08-31T08:12:15.251Z,1012.9
2022-08-31T08:15:05.070Z,1012.9
2022-08-31T08:17:53.943Z,1012.9
2022-08-31T08:20:41.803Z,1012.9
2022-08-31T08:23:29.525Z,1012.8
2022-08-31T08:26:21.998Z,1012.8
2022-08-31T08:29:10.043Z,1012.8
2022-08-31T08:31:58.728Z,1012.8
2022-08-31T08:34:46.458Z,1012.7
2022-08-31T08:37:56.575Z,1012.7
2022-08-31T08:40:47.819Z,1012.7
2022-08-31T08:43:36.013Z,1012.7
2022-08-31T08:46:34.446Z,1012.8
2022-08-31T08:49:32.525Z,1012.7
2022-08-31T08:52:25.692Z,1012.8
2022-08-31T08:55:16.201Z,1012.8
2022-08-31T08:58:06.794Z,1012.8
2022-08-31T09:00:56.248Z,1012.8
2022-08-31T09:03:46.501Z,1012.8
2022-08-31T09:06:52.372Z,1012.7
2022-08-31T09:09:53.815Z,1012.8
2022-08-31T09:12:51.062Z,1012.7
2022-08-31T09:15:54.502Z,1012.8
2022-08-31T09:18:58.987Z,1012.8
2022-08-31T09:21:51.340Z,1012.8
2022-08-31T09:24:41.348Z,1012.7
2022-08-31T09:27:28.957Z,1012.8
2022-08-31T09:30:42.119Z,1012.7
2022-08-31T09:33:36.885Z,1012.7
2022-08-31T09:36:35.695Z,1012.7
2022-08-31T09:39:25.863Z,1012.6
2022-08-31T09:42:17.941Z,1012.6
2022-08-31T09:45:15.573Z,1012.6
2022-08-31T09:48:14.509Z,1012.6
2022-08-31T09:51:25.019Z,1012.7
2022-08-31T09:54:15.719Z,1012.5
2022-08-31T09:57:37.409Z,1012.6
2022-08-31T10:00:37.789Z,1012.6
2022-08-31T10:03:27.741Z,1012.6
2022-08-31T10:06:16.081Z,1012.6
2022-08-31T10:09:31.037Z,1012.6
2022-08-31T10:12:22.294Z,1012.7
2022-08-31T10:15:23.732Z,1012.6
2022-08-31T10:18:15.343Z,1012.5
2022-08-31T10:21:10.152Z,1012.5
2022-08-31T10:24:05.944Z,1012.5
2022-08-31T10:27:05.499Z,1012.5
2022-08-31T10:30:00.116Z,1012.4
2022-08-31T10:32:53.314Z,1012.4
2022-08-31T10:35:49.880Z,1012.4
2022-08-31T10:38:42.210Z,1012.4
2022-08-31T10:41:34.735Z,1012.3
2022-08-31T10:44:34.263Z,1012.4
2022-08-31T10:47:32.840Z,1012.3
2022-08-31T10:50:27.812Z,1012.3
2022-08-31T10:53:24.770Z,1012.3
2022-08-31T10:56:27.586Z,1012.2
2022-08-31T10:59:24.589Z,1012.1
2022-08-31T11:02:18.514Z,1012.2
2022-08-31T11:05:23.728Z,1012.2
2022-08-31T11:08:18.118Z,1012.3
2022-08-31T11:11:21.820Z,1012.3
2022-08-31T11:14:24.433Z,1012.2
2022-08-31T11:17:29.809Z,1012.3
2022-08-31T11:20:32.041Z,1012.2
2022-08-31T11:23:42.369Z,1012.1
2022-08-31T11:26:46.656Z,1012.2
2022-08-31T11:29:42.814Z,1012.2
2022-08-31T11:32:41.257Z,1012.3
2022-08-31T11:35:32.879Z,1012.2
2022-08-31T11:38:45.309Z,1012.2
2022-08-31T11:41:39.218Z,1012.1
2022-08-31T11:44:31.453Z,1012.2
2022-08-31T11:47:54.104Z,1012.1
2022-08-31T11:50:42.192Z,1012.1
2022-08-31T11:53:51.927Z,1012.1
2022-08-31T11:56:39.988Z,1012
2022-08-31T11:59:32.777Z,1012
2022-08-31T12:02:25.041Z,1012
2022-08-31T12:05:30.407Z,1011.9
2022-08-31T12:08:40.877Z,1012
2022-08-31T12:11:36.987Z,1011.9
2022-08-31T12:14:35.653Z,1012
2022-08-31T12:17:32.195Z,1012
2022-08-31T12:20:31.533Z,1012
2022-08-31T12:24:07.258Z,1012
2022-08-31T12:27:11.909Z,1011.9
2022-08-31T12:30:11.552Z,1011.8
2022-08-31T12:33:05.360Z,1011.8
2022-08-31T12:35:57.701Z,1011.8
2022-08-31T12:38:59.474Z,1011.8
2022-08-31T12:41:53.046Z,1011.7
2022-08-31T12:44:43.857Z,1011.8
2022-08-31T12:47:36.521Z,1011.7
2022-08-31T12:50:32.493Z,1011.8
2022-08-31T12:53:26.778Z,1011.7
2022-08-31T12:56:30.481Z,1011.6
2022-08-31T12:59:45.772Z,1011.7
2022-08-31T13:02:52.548Z,1011.7
2022-08-31T13:05:44.004Z,1011.7
2022-08-31T13:08:47.634Z,1011.7
2022-08-31T13:11:41.120Z,1011.6
2022-08-31T13:14:35.771Z,1011.5
2022-08-31T13:17:27.556Z,1011.6
2022-08-31T13:20:21.616Z,1011.5
2022-08-31T13:23:14.794Z,1011.5
2022-08-31T13:26:15.036Z,1011.6
2022-08-31T13:29:07.728Z,1011.6
2022-08-31T13:32:09.188Z,1011.6
2022-08-31T13:35:16.933Z,1011.6
2022-08-31T13:38:07.177Z,1011.6
2022-08-31T13:40:56.657Z,1011.5
2022-08-31T13:43:44.361Z,1011.5
2022-08-31T13:46:44.102Z,1011.5
2022-08-31T13:49:45.809Z,1011.5
2022-08-31T13:52:36.474Z,1011.4
2022-08-31T13:55:32.526Z,1011.5
2022-08-31T13:58:23.194Z,1011.4
2022-08-31T14:01:14.275Z,1011.5
2022-08-31T14:04:05.061Z,1011.4
2022-08-31T14:07:27.998Z,1011.4
2022-08-31T14:10:36.509Z,1011.4
2022-08-31T14:13:31.008Z,1011.3
2022-08-31T14:16:19.381Z,1011.3
2022-08-31T14:19:17.518Z,1011.3
2022-08-31T14:22:15.680Z,1011.2
2022-08-31T14:25:13.733Z,1011.2
2022-08-31T14:28:05.632Z,1011.2
2022-08-31T14:30:53.781Z,1011.2
2022-08-31T14:33:42.681Z,1011.2
2022-08-31T14:36:35.007Z,1011.2
2022-08-31T14:39:30.714Z,1011.2
2022-08-31T14:42:21.502Z,1011.2
2022-08-31T14:45:12.377Z,1011.2
2022-08-31T14:48:03.452Z,1011.2
2022-08-31T14:50:54.089Z,1011.2
2022-08-31T14:53:42.165Z,1011.2
2022-08-31T14:56:30.698Z,1011.2
2022-08-31T14:59:22.969Z,1011.2
2022-08-31T15:02:11.101Z,1011.2
2022-08-31T15:05:05.828Z,1011.1
2022-08-31T15:07:55.385Z,1011.1
2022-08-31T15:10:43.019Z,1011.1
2022-08-31T15:13:31.016Z,1011.1
2022-08-31T15:16:23.926Z,1011
2022-08-31T15:19:12.476Z,1011.1
2022-08-31T15:22:03.210Z,1011
2022-08-31T15:24:53.982Z,1011.1
2022-08-31T15:27:42.006Z,1011.1
2022-08-31T15:30:30.224Z,1011
2022-08-31T15:33:18.435Z,1011
2022-08-31T15:36:07.585Z,1011
2022-08-31T15:39:00.172Z,1010.9
2022-08-31T15:41:48.961Z,1011
2022-08-31T15:44:36.781Z,1011
2022-08-31T15:47:26.195Z,1011
2022-08-31T15:50:49.731Z,1010.9
2022-08-31T15:53:52.699Z,1011
2022-08-31T15:56:54.126Z,1010.9
2022-08-31T15:59:42.901Z,1010.9
2022-08-31T16:02:30.784Z,1010.9
2022-08-31T16:05:20.661Z,1010.9
2022-08-31T16:08:12.820Z,1010.9
2022-08-31T16:11:00.966Z,1010.9
2022-08-31T16:13:48.678Z,1010.9
2022-08-31T16:16:43.569Z,1010.9
2022-08-31T16:19:35.967Z,1010.8
2022-08-31T16:22:30.652Z,1010.9
2022-08-31T16:25:20.484Z,1010.9
2022-08-31T16:28:10.060Z,1010.8
2022-08-31T16:30:59.278Z,1010.8
2022-08-31T16:33:47.588Z,1010.8
2022-08-31T16:36:36.403Z,1010.8
2022-08-31T16:39:27.873Z,1010.8
2022-08-31T16:42:15.760Z,1010.7
2022-08-31T16:45:03.668Z,1010.8
2022-08-31T16:47:52.378Z,1010.8
2022-08-31T16:52:18.214Z,1010.8
2022-08-31T16:55:08.908Z,1010.9
2022-08-31T16:58:00.778Z,1011
2022-08-31T17:00:48.502Z,1011
2022-08-31T17:03:36.156Z,1011
2022-08-31T17:06:24.299Z,1010.9
2022-08-31T17:09:13.911Z,1011
2022-08-31T17:12:06.262Z,1011.1
2022-08-31T17:14:57.923Z,1011.1
2022-08-31T17:17:47.932Z,1011
2022-08-31T17:20:36.909Z,1011
2022-08-31T17:23:26.756Z,1011.1
2022-08-31T17:26:14.328Z,1011.1
2022-08-31T17:29:02.856Z,1011.1
2022-08-31T17:31:52.562Z,1011.2
2022-08-31T17:34:40.920Z,1011.1
2022-08-31T17:37:29.296Z,1011.2
2022-08-31T17:40:21.170Z,1011.2
2022-08-31T17:43:10.215Z,1011.2
2022-08-31T17:45:59.704Z,1011.2
2022-08-31T17:48:48.880Z,1011.2
2022-08-31T17:51:37.624Z,1011.2
2022-08-31T17:54:25.213Z,1011.3
2022-08-31T17:57:17.326Z,1011.2
2022-08-31T18:00:09.985Z,1011.3
2022-08-31T18:02:59.240Z,1011.3
2022-08-31T18:05:46.937Z,1011.3
2022-08-31T18:08:34.812Z,1011.4
2022-08-31T18:11:24.117Z,1011.3
2022-08-31T18:14:12.737Z,1011.4
2022-08-31T18:17:02.613Z,1011.4
2022-08-31T18:19:53.169Z,1011.3
2022-08-31T18:22:41.497Z,1011.4
2022-08-31T18:25:29.142Z,1011.4
2022-08-31T18:28:25.676Z,1011.4
2022-08-31T18:31:13.330Z,1011.4
2022-08-31T18:34:02.368Z,1011.5
2022-08-31T18:36:53.519Z,1011.4
2022-08-31T18:39:51.876Z,1011.4
2022-08-31T18:43:11.475Z,1011.4
2022-08-31T18:48:25.176Z,1011.5
2022-08-31T18:51:13.651Z,1011.5
2022-08-31T18:54:07.870Z,1011.5
2022-08-31T18:56:55.806Z,1011.6
2022-08-31T18:59:43.788Z,1011.6
2022-08-31T19:02:32.321Z,1011.5
2022-08-31T19:05:25.288Z,1011.6
2022-08-31T19:08:14.000Z,1011.6
2022-08-31T19:11:01.567Z,1011.5
2022-08-31T19:13:52.307Z,1011.6
2022-08-31T19:16:40.735Z,1011.7
2022-08-31T19:19:28.468Z,1011.6
2022-08-31T19:22:17.010Z,1011.6
2022-08-31T19:25:04.734Z,1011.6
2022-08-31T19:27:56.700Z,1011.7
2022-08-31T19:30:45.985Z,1011.7
2022-08-31T19:33:33.930Z,1011.7
2022-08-31T19:36:22.211Z,1011.6
2022-08-31T19:39:11.819Z,1011.7
2022-08-31T19:42:02.719Z,1011.6
2022-08-31T19:44:55.984Z,1011.8
2022-08-31T19:48:10.188Z,1011.8
2022-08-31T19:50:58.060Z,1011.8
2022-08-31T19:53:45.921Z,1011.8
2022-08-31T19:56:35.312Z,1011.8
2022-08-31T19:59:24.415Z,1011.8
2022-08-31T20:02:12.655Z,1011.7
2022-08-31T20:05:01.068Z,1011.8
2022-08-31T20:07:51.732Z,1011.8
2022-08-31T20:10:44.721Z,1011.7
2022-08-31T20:13:32.324Z,1011.8
2022-08-31T20:16:28.580Z,1011.8
2022-08-31T20:19:26.284Z,1011.9
2022-08-31T20:22:15.726Z,1011.8
2022-08-31T20:25:04.981Z,1011.8
2022-08-31T20:27:53.988Z,1011.9
2022-08-31T20:30:44.101Z,1011.9
2022-08-31T20:33:31.561Z,1011.9
2022-08-31T20:36:19.978Z,1011.9
2022-08-31T20:39:11.724Z,1012
2022-08-31T20:42:02.310Z,1011.9
2022-08-31T20:44:52.473Z,1012
2022-08-31T20:47:40.616Z,1012
2022-08-31T20:50:59.892Z,1011.9
2022-08-31T20:54:00.831Z,1012
2022-08-31T20:56:49.374Z,1012
2022-08-31T20:59:39.002Z,1012.1
2022-08-31T21:02:26.531Z,1012.1
2022-08-31T21:05:37.116Z,1012.1
2022-08-31T21:08:26.673Z,1012
2022-08-31T21:11:14.951Z,1012
2022-08-31T21:14:06.255Z,1012.1
2022-08-31T21:16:53.912Z,1012.1
2022-08-31T21:19:42.039Z,1012.1
2022-08-31T21:22:30.153Z,1012.1
2022-08-31T21:25:19.777Z,1012.1
2022-08-31T21:28:07.762Z,1012.1
2022-08-31T21:30:58.331Z,1012.1
2022-08-31T21:33:51.181Z,1012.1
2022-08-31T21:36:40.537Z,1012.1
2022-08-31T21:39:29.780Z,1012.1
2022-08-31T21:42:18.622Z,1012.1
2022-08-31T21:45:06.173Z,1012
2022-08-31T21:47:55.323Z,1012.1
2022-08-31T21:50:42.884Z,1012
2022-08-31T21:53:31.589Z,1012.1
2022-08-31T21:56:19.269Z,1012.1
2022-08-31T21:59:10.533Z,1012.1
2022-08-31T22:01:59.238Z,1012.1
2022-08-31T22:04:49.706Z,1012.2
2022-08-31T22:07:37.285Z,1012.1
2022-08-31T22:10:26.324Z,1012
2022-08-31T22:13:15.515Z,1012.1
2022-08-31T22:16:04.250Z,1012.1
2022-08-31T22:19:01.162Z,1012.1
2022-08-31T22:21:55.252Z,1012.1
2022-08-31T22:24:43.757Z,1012.1
2022-08-31T22:27:32.065Z,1012
2022-08-31T22:30:19.744Z,1012.1
2022-08-31T22:33:08.685Z,1012.1
2022-08-31T22:35:56.260Z,1012.1
2022-08-31T22:38:43.936Z,1012
2022-08-31T22:41:32.762Z,1012
2022-08-31T22:44:22.625Z,1012
2022-08-31T22:47:13.284Z,1012.1
2022-08-31T22:50:00.866Z,1012
2022-08-31T22:52:49.540Z,1012.1
2022-08-31T22:55:37.229Z,1012
2022-08-31T22:58:25.768Z,1012
2022-08-31T23:01:13.602Z,1012.1
2022-08-31T23:04:03.207Z,1012
2022-08-31T23:06:53.312Z,1012.1
2022-08-31T23:09:42.121Z,1012
2022-08-31T23:12:30.692Z,1012
2022-08-31T23:15:18.536Z,1012
2022-08-31T23:18:07.075Z,1012.1
2022-08-31T23:20:55.133Z,1012
2022-08-31T23:23:47.472Z,1012.1
2022-08-31T23:26:35.629Z,1012
2022-08-31T23:29:25.223Z,1012
2022-08-31T23:32:13.284Z,1012
2022-08-31T23:35:03.576Z,1012
2022-08-31T23:37:51.825Z,1012
2022-08-31T23:40:39.352Z,1012
2022-08-31T23:43:26.978Z,1012.1
2022-08-31T23:46:14.694Z,1012.1
2022-08-31T23:49:03.785Z,1012.1
2022-08-31T23:51:54.601Z,1012
2022-08-31T23:54:42.189Z,1012
2022-08-31T23:57:33.648Z,1012
