createdAt,value
2022-09-23T00:01:20.481Z,5.90
2022-09-23T00:03:51.425Z,5.60
2022-09-23T00:06:23.930Z,9.23
2022-09-23T00:08:51.988Z,6.78
2022-09-23T00:11:24.645Z,5.90
2022-09-23T00:13:56.200Z,5.93
2022-09-23T00:16:26.711Z,5.90
2022-09-23T00:18:54.832Z,5.10
2022-09-23T00:21:23.179Z,5.28
2022-09-23T00:23:50.512Z,5.10
2022-09-23T00:26:20.560Z,4.65
2022-09-23T00:28:49.173Z,4.95
2022-09-23T00:31:19.773Z,4.03
2022-09-23T00:33:47.270Z,4.55
2022-09-23T00:36:16.016Z,4.82
2022-09-23T00:38:45.266Z,4.45
2022-09-23T00:41:16.183Z,4.50
2022-09-23T00:43:50.071Z,3.83
2022-09-23T00:46:35.358Z,5.80
2022-09-23T00:49:29.346Z,4.72
2022-09-23T00:52:06.832Z,3.83
2022-09-23T00:54:34.250Z,4.10
2022-09-23T00:57:03.761Z,4.03
2022-09-23T00:59:32.083Z,3.80
2022-09-23T01:02:02.361Z,3.80
2022-09-23T01:04:30.547Z,3.50
2022-09-23T01:06:57.715Z,2.80
2022-09-23T01:09:25.515Z,3.40
2022-09-23T01:12:33.791Z,3.65
2022-09-23T01:15:19.438Z,3.70
2022-09-23T01:18:03.399Z,3.55
2022-09-23T01:20:50.650Z,4.32
2022-09-23T01:23:36.280Z,4.38
2022-09-23T01:26:31.920Z,3.70
2022-09-23T01:29:33.437Z,4.03
2022-09-23T01:32:27.867Z,2.70
2022-09-23T01:35:30.624Z,4.05
2022-09-23T01:38:32.155Z,3.92
2022-09-23T01:41:03.534Z,4.22
2022-09-23T01:43:47.976Z,3.90
2022-09-23T01:46:25.255Z,3.95
2022-09-23T01:48:58.968Z,3.63
2022-09-23T01:51:32.942Z,3.85
2022-09-23T01:54:22.612Z,3.72
2022-09-23T01:57:04.224Z,4.30
2022-09-23T01:59:37.656Z,4.00
2022-09-23T02:02:28.393Z,7.05
2022-09-23T02:05:11.583Z,3.83
2022-09-23T02:07:46.164Z,5.00
2022-09-23T02:10:15.385Z,4.05
2022-09-23T02:12:50.002Z,3.85
2022-09-23T02:15:26.465Z,3.63
2022-09-23T02:18:04.983Z,3.97
2022-09-23T02:20:36.741Z,3.75
2022-09-23T02:25:53.265Z,3.90
2022-09-23T02:28:30.984Z,3.90
2022-09-23T02:31:21.253Z,3.83
2022-09-23T02:34:05.968Z,3.53
2022-09-23T02:36:46.209Z,3.90
2022-09-23T02:39:15.110Z,3.22
2022-09-23T02:41:53.426Z,3.25
2022-09-23T02:44:21.970Z,3.70
2022-09-23T02:46:52.134Z,2.85
2022-09-23T02:49:23.921Z,3.33
2022-09-23T02:51:53.375Z,3.20
2022-09-23T02:54:24.115Z,3.25
2022-09-23T02:56:52.589Z,3.28
2022-09-23T02:59:22.480Z,3.05
2022-09-23T03:01:53.060Z,2.85
2022-09-23T03:04:47.337Z,2.50
2022-09-23T03:07:33.620Z,3.20
2022-09-23T03:10:40.118Z,2.33
2022-09-23T03:13:34.345Z,3.42
2022-09-23T03:16:19.650Z,2.10
2022-09-23T03:19:03.415Z,2.50
2022-09-23T03:21:46.643Z,2.58
2022-09-23T03:24:14.862Z,2.17
2022-09-23T03:26:46.759Z,2.53
2022-09-23T03:29:16.998Z,2.15
2022-09-23T03:31:45.166Z,2.42
2022-09-23T03:34:21.451Z,2.60
2022-09-23T03:37:24.414Z,1.88
2022-09-23T03:39:59.430Z,2.10
2022-09-23T03:42:31.135Z,2.30
2022-09-23T03:44:58.842Z,2.80
2022-09-23T03:47:27.992Z,1.92
2022-09-23T03:49:56.891Z,2.30
2022-09-23T03:52:25.556Z,2.53
2022-09-23T03:54:52.896Z,2.45
2022-09-23T03:57:23.991Z,2.40
2022-09-23T03:59:52.132Z,2.85
2022-09-23T04:02:20.382Z,2.53
2022-09-23T04:04:48.022Z,2.90
2022-09-23T04:07:16.153Z,6.95
2022-09-23T04:09:43.702Z,4.53
2022-09-23T04:12:15.978Z,3.13
2022-09-23T04:14:44.497Z,3.10
2022-09-23T04:17:12.170Z,3.25
2022-09-23T04:19:39.669Z,3.42
2022-09-23T04:22:07.839Z,3.50
2022-09-23T04:24:35.314Z,3.28
2022-09-23T04:27:03.091Z,3.45
2022-09-23T04:29:30.323Z,3.20
2022-09-23T04:31:57.926Z,2.92
2022-09-23T04:34:25.447Z,3.20
2022-09-23T04:36:52.661Z,3.00
2022-09-23T04:39:19.915Z,2.67
2022-09-23T04:41:47.525Z,2.95
2022-09-23T04:44:15.532Z,3.33
2022-09-23T04:46:47.405Z,2.70
2022-09-23T04:49:15.832Z,2.80
2022-09-23T04:51:43.784Z,2.72
2022-09-23T04:54:12.700Z,2.58
2022-09-23T04:56:40.158Z,2.78
2022-09-23T04:59:08.052Z,2.53
2022-09-23T05:01:36.576Z,2.67
2022-09-23T05:04:07.317Z,2.10
2022-09-23T05:06:35.779Z,2.78
2022-09-23T05:09:05.853Z,2.78
2022-09-23T05:11:34.776Z,2.45
2022-09-23T05:14:02.022Z,2.63
2022-09-23T05:16:29.844Z,2.70
2022-09-23T05:18:58.175Z,2.50
2022-09-23T05:21:29.048Z,2.17
2022-09-23T05:24:00.693Z,2.43
2022-09-23T05:26:30.993Z,2.35
2022-09-23T05:28:59.699Z,2.45
2022-09-23T05:31:29.081Z,2.47
2022-09-23T05:34:00.301Z,2.42
2022-09-23T05:36:30.436Z,2.22
2022-09-23T05:39:00.708Z,1.95
2022-09-23T05:41:28.055Z,2.30
2022-09-23T05:43:56.359Z,1.23
2022-09-23T05:46:29.077Z,1.42
2022-09-23T05:49:02.171Z,1.00
2022-09-23T05:51:32.518Z,1.20
2022-09-23T05:54:02.967Z,1.52
2022-09-23T05:56:31.528Z,1.33
2022-09-23T05:59:00.693Z,1.30
2022-09-23T06:01:32.610Z,1.20
2022-09-23T06:04:01.392Z,1.63
2022-09-23T06:06:30.936Z,1.83
2022-09-23T06:08:59.460Z,1.90
2022-09-23T06:11:29.922Z,2.22
2022-09-23T06:14:02.660Z,1.50
2022-09-23T06:16:33.393Z,1.52
2022-09-23T06:19:06.217Z,2.05
2022-09-23T06:21:37.686Z,2.22
2022-09-23T06:24:07.412Z,2.00
2022-09-23T06:26:37.627Z,2.25
2022-09-23T06:29:11.563Z,2.08
2022-09-23T06:31:41.240Z,2.17
2022-09-23T06:34:14.194Z,2.20
2022-09-23T06:36:45.872Z,2.65
2022-09-23T06:39:15.388Z,2.60
2022-09-23T06:41:43.701Z,2.70
2022-09-23T06:44:15.524Z,2.60
2022-09-23T06:46:42.805Z,2.53
2022-09-23T06:49:10.725Z,2.38
2022-09-23T06:51:38.351Z,2.17
2022-09-23T06:54:05.879Z,2.35
2022-09-23T06:56:37.949Z,2.88
2022-09-23T06:59:09.798Z,2.38
2022-09-23T07:01:38.362Z,2.30
2022-09-23T07:04:07.493Z,2.35
2022-09-23T07:06:35.596Z,1.88
2022-09-23T07:09:03.546Z,2.63
2022-09-23T07:11:30.803Z,2.55
2022-09-23T07:13:59.000Z,2.00
2022-09-23T07:16:26.296Z,1.90
2022-09-23T07:18:53.654Z,2.22
2022-09-23T07:21:21.049Z,1.70
2022-09-23T07:23:50.433Z,1.85
2022-09-23T07:26:19.019Z,1.90
2022-09-23T07:28:46.525Z,1.80
2022-09-23T07:31:17.342Z,1.92
2022-09-23T07:33:46.602Z,1.77
2022-09-23T07:36:17.442Z,1.80
2022-09-23T07:38:46.095Z,1.70
2022-09-23T07:41:17.016Z,1.88
2022-09-23T07:43:47.061Z,1.83
2022-09-23T07:46:17.494Z,1.23
2022-09-23T07:48:46.078Z,1.90
2022-09-23T07:51:34.785Z,1.52
2022-09-23T07:54:08.794Z,1.70
2022-09-23T07:56:37.306Z,1.83
2022-09-23T07:59:08.918Z,1.30
2022-09-23T08:01:44.097Z,1.40
2022-09-23T08:04:21.359Z,1.20
2022-09-23T08:06:55.231Z,1.42
2022-09-23T08:09:26.230Z,1.30
2022-09-23T08:11:53.883Z,1.00
2022-09-23T08:14:22.539Z,0.80
2022-09-23T08:16:50.938Z,0.90
2022-09-23T08:19:18.644Z,0.98
2022-09-23T08:21:47.665Z,0.80
2022-09-23T08:24:17.339Z,0.70
2022-09-23T08:26:46.136Z,0.70
2022-09-23T08:29:17.887Z,0.30
2022-09-23T08:31:45.892Z,0.40
2022-09-23T08:34:13.621Z,0.30
2022-09-23T08:36:40.866Z,0.30
2022-09-23T08:39:08.576Z,0.40
2022-09-23T08:41:59.104Z,0.30
2022-09-23T08:44:56.759Z,0.50
2022-09-23T08:47:30.444Z,0.30
2022-09-23T08:50:03.854Z,0.60
2022-09-23T08:53:03.072Z,1.63
2022-09-23T08:55:35.939Z,0.68
2022-09-23T08:58:24.499Z,0.40
2022-09-23T09:01:28.591Z,1.52
2022-09-23T09:03:58.531Z,1.10
2022-09-23T09:06:52.569Z,0.67
2022-09-23T09:09:29.286Z,0.50
2022-09-23T09:12:05.013Z,0.73
2022-09-23T09:15:02.875Z,0.90
2022-09-23T09:17:48.857Z,0.50
2022-09-23T09:20:19.205Z,1.05
2022-09-23T09:22:54.198Z,0.80
2022-09-23T09:25:21.520Z,0.47
2022-09-23T09:27:49.056Z,0.30
2022-09-23T09:30:17.330Z,0.40
2022-09-23T09:33:07.755Z,0.20
2022-09-23T09:35:47.293Z,0.50
2022-09-23T09:38:15.059Z,0.28
2022-09-23T09:40:48.943Z,0.22
2022-09-23T09:43:23.701Z,0.30
2022-09-23T09:46:15.445Z,0.20
2022-09-23T09:49:05.886Z,0.20
2022-09-23T09:51:33.404Z,0.10
2022-09-23T09:54:18.288Z,0.10
2022-09-23T09:59:23.124Z,0.22
2022-09-23T10:02:10.761Z,0.10
2022-09-23T10:04:38.897Z,0.38
2022-09-23T10:07:12.383Z,0.17
2022-09-23T10:09:47.458Z,0.30
2022-09-23T10:12:20.191Z,0.10
2022-09-23T10:14:51.468Z,0.10
2022-09-23T10:17:27.905Z,0.10
2022-09-23T10:20:00.948Z,0.17
2022-09-23T10:22:33.695Z,0.17
2022-09-23T10:25:07.574Z,0.25
2022-09-23T10:27:36.505Z,0.10
2022-09-23T10:30:21.792Z,0.20
2022-09-23T10:32:52.128Z,0.10
2022-09-23T10:35:24.578Z,0.20
2022-09-23T10:37:56.913Z,0.20
2022-09-23T10:40:49.334Z,0.25
2022-09-23T10:43:41.412Z,0.32
2022-09-23T10:46:36.259Z,0.20
2022-09-23T10:49:22.601Z,0.20
2022-09-23T10:52:05.363Z,0.25
2022-09-23T10:54:51.477Z,0.35
2022-09-23T10:57:43.730Z,0.30
2022-09-23T11:00:34.701Z,0.40
2022-09-23T11:03:25.983Z,0.35
2022-09-23T11:06:12.709Z,0.20
2022-09-23T11:09:04.726Z,0.30
2022-09-23T11:11:44.423Z,0.30
2022-09-23T11:14:30.219Z,0.47
2022-09-23T11:17:22.073Z,0.25
2022-09-23T11:20:16.633Z,0.50
2022-09-23T11:22:47.136Z,0.22
2022-09-23T11:25:23.251Z,0.25
2022-09-23T11:28:18.620Z,0.10
2022-09-23T11:31:06.499Z,0.20
2022-09-23T11:33:37.742Z,0.20
2022-09-23T11:36:09.135Z,0.30
2022-09-23T11:43:53.898Z,0.20
2022-09-23T11:46:30.608Z,0.20
2022-09-23T11:49:09.908Z,0.10
2022-09-23T11:51:52.410Z,0.30
2022-09-23T11:54:28.183Z,0.30
2022-09-23T11:57:01.464Z,0.20
2022-09-23T11:59:40.506Z,0.35
2022-09-23T12:02:23.842Z,0.30
2022-09-23T12:05:06.854Z,0.10
2022-09-23T12:07:54.176Z,0.10
2022-09-23T12:10:26.132Z,0.20
2022-09-23T12:13:30.624Z,0.50
2022-09-23T12:16:50.779Z,0.25
2022-09-23T12:19:23.955Z,0.10
2022-09-23T12:22:00.323Z,0.20
2022-09-23T12:24:54.185Z,0.40
2022-09-23T12:27:45.674Z,0.20
2022-09-23T12:30:18.249Z,0.10
2022-09-23T12:32:46.433Z,0.38
2022-09-23T12:35:28.405Z,0.30
2022-09-23T12:37:55.887Z,0.20
2022-09-23T12:40:34.765Z,0.20
2022-09-23T12:43:02.782Z,0.20
2022-09-23T12:45:34.739Z,0.20
2022-09-23T12:48:23.052Z,0.10
2022-09-23T12:50:53.067Z,0.20
2022-09-23T12:53:35.527Z,0.20
2022-09-23T12:56:27.417Z,0.25
2022-09-23T12:59:02.494Z,0.40
2022-09-23T13:01:37.306Z,0.20
2022-09-23T13:04:23.744Z,0.10
2022-09-23T13:07:08.148Z,0.20
2022-09-23T13:09:46.822Z,0.10
2022-09-23T13:12:31.393Z,0.10
2022-09-23T13:15:03.663Z,0.32
2022-09-23T13:17:38.131Z,0.20
2022-09-23T13:20:38.358Z,0.20
2022-09-23T13:23:17.214Z,0.25
2022-09-23T13:25:44.963Z,0.40
2022-09-23T13:28:33.776Z,0.28
2022-09-23T13:31:14.950Z,0.13
2022-09-23T13:33:56.874Z,0.20
2022-09-23T13:38:51.334Z,0.32
2022-09-23T13:41:21.703Z,0.22
2022-09-23T13:44:00.412Z,0.20
2022-09-23T13:46:32.831Z,0.10
2022-09-23T13:49:00.063Z,0.20
2022-09-23T13:51:30.536Z,0.40
2022-09-23T13:53:59.923Z,0.22
2022-09-23T13:56:29.978Z,0.20
2022-09-23T13:59:23.804Z,0.22
2022-09-23T14:01:51.079Z,0.10
2022-09-23T14:04:25.810Z,0.28
2022-09-23T14:06:54.636Z,0.40
2022-09-23T14:09:27.472Z,0.38
2022-09-23T14:11:58.920Z,0.55
2022-09-23T14:14:28.969Z,0.22
2022-09-23T14:16:57.224Z,0.40
2022-09-23T14:19:26.030Z,0.30
2022-09-23T14:21:55.318Z,0.55
2022-09-23T14:24:30.156Z,0.77
2022-09-23T14:27:06.833Z,0.45
2022-09-23T14:29:43.405Z,0.38
2022-09-23T14:32:18.833Z,0.47
2022-09-23T14:35:01.284Z,0.40
2022-09-23T14:37:47.422Z,0.30
2022-09-23T14:40:31.333Z,0.50
2022-09-23T14:43:15.859Z,0.20
2022-09-23T14:45:50.665Z,0.40
2022-09-23T14:48:24.409Z,0.50
2022-09-23T14:50:55.857Z,0.30
2022-09-23T14:53:23.384Z,0.38
2022-09-23T14:56:16.777Z,0.45
2022-09-23T14:58:56.378Z,0.32
2022-09-23T15:01:32.797Z,0.28
2022-09-23T15:04:17.420Z,0.30
2022-09-23T15:06:47.704Z,0.50
2022-09-23T15:09:23.983Z,0.50
2022-09-23T15:12:02.398Z,0.30
2022-09-23T15:14:39.258Z,0.20
2022-09-23T15:17:17.486Z,0.40
2022-09-23T15:19:46.669Z,0.30
2022-09-23T15:22:16.693Z,0.47
2022-09-23T15:24:45.505Z,0.40
2022-09-23T15:27:33.651Z,0.43
2022-09-23T15:30:15.128Z,0.40
2022-09-23T15:32:46.218Z,0.43
2022-09-23T15:35:19.727Z,0.32
2022-09-23T15:37:49.972Z,0.40
2022-09-23T15:40:21.042Z,0.57
2022-09-23T15:42:51.665Z,0.50
2022-09-23T15:45:22.467Z,0.63
2022-09-23T15:47:50.951Z,0.40
2022-09-23T15:50:18.744Z,0.43
2022-09-23T15:52:46.275Z,0.30
2022-09-23T15:55:23.658Z,0.13
2022-09-23T15:57:51.268Z,0.28
2022-09-23T16:00:18.523Z,0.40
2022-09-23T16:02:48.662Z,0.40
2022-09-23T16:05:37.843Z,0.45
2022-09-23T16:08:09.312Z,0.40
2022-09-23T16:10:37.647Z,0.75
2022-09-23T16:13:08.945Z,0.50
2022-09-23T16:15:36.429Z,0.73
2022-09-23T16:18:03.850Z,0.90
2022-09-23T16:20:31.065Z,0.65
2022-09-23T16:23:01.135Z,0.60
2022-09-23T16:25:31.950Z,0.57
2022-09-23T16:27:59.237Z,0.73
2022-09-23T16:30:27.995Z,0.75
2022-09-23T16:32:55.586Z,0.60
2022-09-23T16:35:25.395Z,0.60
2022-09-23T16:37:53.256Z,0.60
2022-09-23T16:40:23.178Z,0.40
2022-09-23T16:42:52.451Z,0.85
2022-09-23T16:45:23.148Z,0.68
2022-09-23T16:47:52.035Z,0.60
2022-09-23T16:50:22.815Z,0.60
2022-09-23T16:52:56.407Z,0.80
2022-09-23T16:55:25.818Z,0.70
2022-09-23T16:57:54.315Z,0.90
2022-09-23T17:00:40.759Z,0.73
2022-09-23T17:03:29.680Z,0.68
2022-09-23T17:05:57.319Z,1.10
2022-09-23T17:08:24.782Z,0.70
2022-09-23T17:10:58.397Z,1.30
2022-09-23T17:13:27.203Z,0.65
2022-09-23T17:15:55.661Z,1.00
2022-09-23T17:18:23.041Z,1.33
2022-09-23T17:20:58.519Z,0.80
2022-09-23T17:23:29.076Z,0.77
2022-09-23T17:25:56.613Z,0.77
2022-09-23T17:28:24.384Z,0.80
2022-09-23T17:31:03.588Z,1.02
2022-09-23T17:33:33.252Z,0.95
2022-09-23T17:36:01.674Z,1.05
2022-09-23T17:38:29.669Z,0.85
2022-09-23T17:41:01.181Z,0.63
2022-09-23T17:43:29.416Z,0.80
2022-09-23T17:46:01.318Z,1.08
2022-09-23T17:48:30.657Z,0.80
2022-09-23T17:51:00.924Z,1.10
2022-09-23T17:53:31.400Z,1.02
2022-09-23T17:56:00.669Z,0.90
2022-09-23T17:58:29.892Z,1.10
2022-09-23T18:00:57.910Z,1.10
2022-09-23T18:03:27.188Z,0.90
2022-09-23T18:05:54.579Z,1.48
2022-09-23T18:08:21.929Z,0.68
2022-09-23T18:10:49.318Z,1.20
2022-09-23T18:13:16.551Z,0.98
2022-09-23T18:15:43.823Z,1.00
2022-09-23T18:18:11.196Z,0.88
2022-09-23T18:20:38.369Z,0.93
2022-09-23T18:23:05.553Z,1.00
2022-09-23T18:25:39.564Z,1.02
2022-09-23T18:28:07.247Z,1.10
2022-09-23T18:30:34.617Z,1.08
2022-09-23T18:33:02.298Z,1.20
2022-09-23T18:35:30.708Z,1.27
2022-09-23T18:37:58.154Z,1.27
2022-09-23T18:40:25.337Z,1.75
2022-09-23T18:42:52.512Z,1.52
2022-09-23T18:45:20.241Z,2.10
2022-09-23T18:48:06.067Z,1.85
2022-09-23T18:50:39.554Z,1.80
2022-09-23T18:53:08.004Z,1.67
2022-09-23T18:55:36.703Z,1.95
2022-09-23T18:58:04.160Z,2.72
2022-09-23T19:00:31.709Z,2.78
2022-09-23T19:02:59.837Z,2.60
2022-09-23T19:05:27.051Z,2.70
2022-09-23T19:07:54.484Z,2.20
2022-09-23T19:10:22.360Z,2.38
2022-09-23T19:12:49.853Z,2.40
2022-09-23T19:15:17.378Z,3.15
2022-09-23T19:17:45.345Z,3.00
2022-09-23T19:20:12.772Z,2.22
2022-09-23T19:22:40.532Z,2.65
2022-09-23T19:25:08.617Z,2.97
2022-09-23T19:27:36.078Z,2.30
2022-09-23T19:30:05.636Z,2.40
2022-09-23T19:32:34.790Z,2.40
2022-09-23T19:35:01.996Z,2.30
2022-09-23T19:37:29.451Z,2.63
2022-09-23T19:39:56.793Z,2.60
2022-09-23T19:42:27.338Z,3.50
2022-09-23T19:44:54.671Z,3.03
2022-09-23T19:47:22.094Z,2.78
2022-09-23T19:49:49.363Z,2.30
2022-09-23T19:52:16.756Z,2.45
2022-09-23T19:54:44.603Z,2.75
2022-09-23T19:57:11.773Z,2.75
2022-09-23T19:59:39.356Z,3.10
2022-09-23T20:02:09.150Z,1.95
2022-09-23T20:04:36.603Z,2.05
2022-09-23T20:07:04.661Z,2.28
2022-09-23T20:09:33.887Z,1.95
2022-09-23T20:12:02.555Z,2.80
2022-09-23T20:14:29.776Z,2.45
2022-09-23T20:16:58.234Z,2.83
2022-09-23T20:19:25.520Z,2.63
2022-09-23T20:22:12.628Z,3.08
2022-09-23T20:24:40.062Z,4.40
2022-09-23T20:27:11.160Z,5.70
2022-09-23T20:29:38.717Z,4.22
2022-09-23T20:32:06.202Z,3.45
2022-09-23T20:34:34.529Z,3.03
2022-09-23T20:37:01.950Z,3.60
2022-09-23T20:39:29.234Z,3.20
2022-09-23T20:41:56.425Z,3.40
2022-09-23T20:44:24.035Z,3.47
2022-09-23T20:46:51.887Z,3.88
2022-09-23T20:49:20.859Z,3.83
2022-09-23T20:51:49.024Z,3.53
2022-09-23T20:54:19.171Z,3.80
2022-09-23T20:56:47.195Z,3.47
2022-09-23T20:59:17.870Z,3.88
2022-09-23T21:01:45.610Z,3.28
2022-09-23T21:04:13.041Z,3.50
2022-09-23T21:06:40.471Z,3.30
2022-09-23T21:09:07.771Z,2.92
2022-09-23T21:11:34.974Z,3.00
2022-09-23T21:14:02.679Z,2.95
2022-09-23T21:16:30.373Z,2.80
2022-09-23T21:18:58.971Z,2.42
2022-09-23T21:21:26.797Z,2.20
2022-09-23T21:23:54.010Z,2.00
2022-09-23T21:26:23.413Z,2.38
2022-09-23T21:28:57.117Z,3.28
2022-09-23T21:31:31.407Z,3.13
2022-09-23T21:34:00.494Z,2.88
2022-09-23T21:36:29.781Z,3.97
2022-09-23T21:38:58.109Z,5.32
2022-09-23T21:41:25.682Z,6.13
2022-09-23T21:43:53.170Z,7.32
2022-09-23T21:46:21.437Z,8.93
2022-09-23T21:48:53.016Z,10.27
2022-09-23T21:51:25.664Z,9.48
2022-09-23T21:53:55.341Z,8.07
2022-09-23T21:56:27.713Z,8.05
2022-09-23T21:58:57.559Z,8.27
2022-09-23T22:01:30.283Z,7.05
2022-09-23T22:04:03.948Z,6.95
2022-09-23T22:06:31.922Z,7.43
2022-09-23T22:09:01.941Z,8.18
2022-09-23T22:11:52.217Z,7.30
2022-09-23T22:14:21.118Z,6.57
2022-09-23T22:16:49.492Z,7.05
2022-09-23T22:19:16.855Z,4.47
2022-09-23T22:21:48.197Z,3.60
2022-09-23T22:24:15.665Z,3.70
2022-09-23T22:26:44.405Z,4.32
2022-09-23T22:29:43.422Z,4.45
2022-09-23T22:32:30.500Z,7.60
2022-09-23T22:34:58.162Z,8.10
2022-09-23T22:37:32.227Z,4.90
2022-09-23T22:40:00.427Z,3.58
2022-09-23T22:42:28.099Z,3.85
2022-09-23T22:44:58.082Z,2.97
2022-09-23T22:47:25.584Z,3.28
2022-09-23T22:49:55.495Z,4.07
2022-09-23T22:52:24.535Z,4.70
2022-09-23T22:54:52.379Z,4.18
2022-09-23T22:57:19.681Z,3.83
2022-09-23T22:59:50.767Z,4.07
2022-09-23T23:02:19.741Z,3.65
2022-09-23T23:04:48.212Z,3.88
2022-09-23T23:07:21.117Z,4.35
2022-09-23T23:09:52.495Z,3.65
2022-09-23T23:12:20.646Z,2.67
2022-09-23T23:14:49.167Z,2.85
2022-09-23T23:17:17.466Z,3.15
2022-09-23T23:19:45.176Z,3.13
2022-09-23T23:22:12.357Z,3.78
2022-09-23T23:24:39.982Z,2.65
2022-09-23T23:27:07.122Z,3.03
2022-09-23T23:29:34.338Z,3.03
2022-09-23T23:32:01.959Z,3.00
2022-09-23T23:34:29.182Z,3.10
2022-09-23T23:36:56.431Z,3.20
2022-09-23T23:39:25.239Z,3.42
2022-09-23T23:41:57.260Z,3.63
2022-09-23T23:44:25.926Z,3.50
2022-09-23T23:46:54.001Z,3.13
2022-09-23T23:49:21.714Z,3.42
2022-09-23T23:51:49.403Z,3.38
2022-09-23T23:54:16.841Z,4.03
2022-09-23T23:56:45.465Z,4.22
2022-09-23T23:59:13.004Z,4.25
