createdAt,value
2019-01-19T00:00:56.196Z,99.99
2019-01-19T00:01:56.187Z,99.99
2019-01-19T00:02:56.180Z,99.99
2019-01-19T00:03:56.306Z,99.99
2019-01-19T00:04:56.300Z,99.99
2019-01-19T00:05:56.166Z,99.99
2019-01-19T00:06:56.123Z,99.99
2019-01-19T00:07:56.168Z,99.99
2019-01-19T00:08:56.197Z,99.99
2019-01-19T00:09:56.137Z,99.99
2019-01-19T00:10:56.144Z,99.99
2019-01-19T00:11:56.169Z,99.99
2019-01-19T00:12:56.094Z,99.99
2019-01-19T00:13:56.062Z,99.99
2019-01-19T00:14:56.314Z,99.99
2019-01-19T00:15:56.159Z,99.99
2019-01-19T00:16:56.034Z,99.99
2019-01-19T00:17:56.017Z,99.99
2019-01-19T00:18:56.035Z,99.99
2019-01-19T00:19:55.991Z,99.99
2019-01-19T00:20:56.009Z,99.99
2019-01-19T00:21:55.976Z,99.99
2019-01-19T00:22:56.072Z,99.99
2019-01-19T00:23:56.138Z,99.99
2019-01-19T00:24:56.000Z,99.99
2019-01-19T00:25:55.950Z,99.99
2019-01-19T00:26:55.926Z,99.99
2019-01-19T00:27:55.946Z,99.99
2019-01-19T00:28:55.897Z,99.99
2019-01-19T00:29:56.140Z,99.99
2019-01-19T00:30:55.883Z,99.99
2019-01-19T00:31:55.966Z,99.99
2019-01-19T00:32:55.904Z,99.99
2019-01-19T00:33:55.901Z,99.99
2019-01-19T00:34:55.870Z,99.99
2019-01-19T00:35:55.837Z,99.99
2019-01-19T00:36:55.840Z,99.99
2019-01-19T00:37:55.847Z,99.99
2019-01-19T00:38:55.795Z,99.99
2019-01-19T00:39:55.791Z,99.99
2019-01-19T00:40:55.782Z,99.99
2019-01-19T00:41:55.849Z,99.99
2019-01-19T00:42:55.923Z,99.99
2019-01-19T00:43:55.750Z,99.99
2019-01-19T00:44:55.738Z,99.99
2019-01-19T00:45:55.726Z,99.99
2019-01-19T00:46:55.714Z,99.99
2019-01-19T00:47:55.722Z,99.99
2019-01-19T00:48:55.692Z,99.99
2019-01-19T00:49:55.691Z,99.99
2019-01-19T00:50:55.678Z,99.99
2019-01-19T00:51:55.662Z,99.99
2019-01-19T00:52:55.670Z,99.99
2019-01-19T00:53:55.647Z,99.99
2019-01-19T00:54:55.715Z,99.99
2019-01-19T00:55:55.667Z,99.99
2019-01-19T00:56:55.617Z,99.99
2019-01-19T00:57:55.862Z,99.99
2019-01-19T00:58:55.610Z,99.99
2019-01-19T00:59:55.584Z,99.99
2019-01-19T01:00:55.570Z,99.99
2019-01-19T01:01:55.614Z,99.99
2019-01-19T01:02:55.571Z,99.99
2019-01-19T01:03:55.546Z,99.99
2019-01-19T01:04:55.539Z,99.99
2019-01-19T01:05:55.527Z,99.99
2019-01-19T01:06:55.517Z,99.99
2019-01-19T01:07:55.539Z,99.99
2019-01-19T01:08:55.494Z,99.99
2019-01-19T01:09:55.506Z,99.99
2019-01-19T01:10:55.559Z,99.93
2019-01-19T01:11:55.471Z,98.83
2019-01-19T01:12:55.447Z,98.56
2019-01-19T01:13:55.472Z,98.30
2019-01-19T01:14:55.541Z,98.41
2019-01-19T01:15:55.439Z,98.10
2019-01-19T01:16:55.489Z,97.30
2019-01-19T01:17:55.517Z,97.30
2019-01-19T01:18:55.476Z,97.47
2019-01-19T01:19:55.671Z,97.57
2019-01-19T01:20:55.383Z,98.10
2019-01-19T01:21:55.380Z,97.82
2019-01-19T01:22:55.356Z,98.03
2019-01-19T01:23:55.338Z,97.25
2019-01-19T01:24:55.326Z,97.72
2019-01-19T01:25:55.321Z,97.51
2019-01-19T01:26:55.455Z,97.72
2019-01-19T01:27:55.299Z,98.71
2019-01-19T01:28:55.291Z,98.50
2019-01-19T01:29:55.273Z,98.29
2019-01-19T01:30:55.266Z,98.82
2019-01-19T01:31:55.340Z,98.44
2019-01-19T01:32:55.263Z,98.82
2019-01-19T01:33:55.238Z,99.18
2019-01-19T01:34:55.230Z,99.13
2019-01-19T01:35:55.219Z,99.99
2019-01-19T01:36:55.210Z,99.55
2019-01-19T01:37:55.214Z,99.49
2019-01-19T01:38:55.182Z,99.44
2019-01-19T01:39:55.183Z,98.92
2019-01-19T01:40:55.217Z,99.39
2019-01-19T01:41:55.172Z,99.70
2019-01-19T01:42:55.143Z,99.55
2019-01-19T01:43:55.146Z,99.81
2019-01-19T01:44:55.195Z,99.70
2019-01-19T01:45:55.146Z,99.91
2019-01-19T01:46:55.151Z,99.44
2019-01-19T01:47:55.100Z,99.99
2019-01-19T01:48:55.085Z,99.99
2019-01-19T01:49:55.073Z,99.98
2019-01-19T01:50:55.061Z,99.91
2019-01-19T01:51:55.173Z,99.60
2019-01-19T01:52:55.059Z,99.39
2019-01-19T01:53:55.034Z,99.49
2019-01-19T01:54:55.134Z,99.99
2019-01-19T01:55:55.009Z,99.60
2019-01-19T01:56:55.000Z,99.39
2019-01-19T01:57:55.365Z,99.81
2019-01-19T01:58:55.248Z,99.13
2019-01-19T01:59:54.974Z,98.91
2019-01-19T02:00:55.065Z,98.82
2019-01-19T02:01:54.967Z,98.97
2019-01-19T02:02:54.938Z,98.71
2019-01-19T02:03:55.105Z,99.28
2019-01-19T02:04:54.925Z,98.65
2019-01-19T02:05:54.914Z,98.75
2019-01-19T02:06:54.924Z,98.33
2019-01-19T02:07:54.892Z,98.86
2019-01-19T02:08:54.881Z,98.33
2019-01-19T02:09:54.868Z,98.23
2019-01-19T02:10:54.856Z,98.02
2019-01-19T02:11:55.241Z,98.39
2019-01-19T02:12:54.868Z,98.33
2019-01-19T02:13:54.852Z,98.86
2019-01-19T02:14:54.986Z,97.81
2019-01-19T02:15:54.805Z,97.60
2019-01-19T02:16:54.825Z,97.55
2019-01-19T02:17:54.892Z,97.76
2019-01-19T02:18:54.981Z,97.66
2019-01-19T02:19:54.850Z,97.55
2019-01-19T02:20:54.757Z,97.76
2019-01-19T02:21:54.802Z,97.60
2019-01-19T02:22:54.740Z,97.45
2019-01-19T02:23:54.757Z,97.34
2019-01-19T02:24:54.774Z,97.28
2019-01-19T02:25:54.707Z,97.66
2019-01-19T02:26:54.718Z,97.81
2019-01-19T02:27:54.711Z,98.18
2019-01-19T02:28:54.710Z,98.18
2019-01-19T02:29:54.666Z,98.02
2019-01-19T02:30:54.660Z,98.27
2019-01-19T02:31:54.677Z,97.53
2019-01-19T02:32:54.634Z,97.85
2019-01-19T02:33:54.622Z,98.38
2019-01-19T02:34:54.608Z,98.27
2019-01-19T02:35:54.598Z,98.69
2019-01-19T02:36:54.611Z,98.59
2019-01-19T02:37:54.582Z,99.22
2019-01-19T02:38:54.576Z,99.54
2019-01-19T02:39:54.568Z,98.69
2019-01-19T02:40:54.554Z,98.91
2019-01-19T02:41:54.760Z,98.80
2019-01-19T02:42:54.527Z,98.59
2019-01-19T02:43:54.555Z,98.91
2019-01-19T02:44:54.518Z,98.95
2019-01-19T02:45:54.499Z,98.11
2019-01-19T02:46:54.493Z,98.57
2019-01-19T02:47:54.517Z,98.57
2019-01-19T02:48:54.473Z,98.36
2019-01-19T02:49:54.524Z,98.79
2019-01-19T02:50:54.452Z,99.95
2019-01-19T02:51:54.446Z,99.99
2019-01-19T02:52:54.430Z,99.63
2019-01-19T02:53:54.419Z,99.31
2019-01-19T02:54:54.428Z,99.99
2019-01-19T02:55:54.417Z,99.99
2019-01-19T02:56:54.395Z,99.99
2019-01-19T02:57:54.378Z,99.99
2019-01-19T02:58:54.372Z,99.99
2019-01-19T02:59:54.535Z,99.99
2019-01-19T03:00:54.387Z,99.99
2019-01-19T03:01:54.336Z,99.99
2019-01-19T03:02:54.328Z,99.99
2019-01-19T03:03:54.372Z,99.99
2019-01-19T03:04:54.348Z,99.99
2019-01-19T03:05:56.241Z,99.99
2019-01-19T03:06:54.343Z,99.99
2019-01-19T03:07:54.270Z,99.99
2019-01-19T03:08:54.263Z,99.99
2019-01-19T03:09:54.262Z,99.99
2019-01-19T03:10:54.436Z,99.99
2019-01-19T03:11:54.240Z,99.99
2019-01-19T03:12:54.228Z,99.99
2019-01-19T03:13:54.210Z,99.99
2019-01-19T03:14:54.216Z,99.99
2019-01-19T03:15:54.195Z,99.99
2019-01-19T03:16:54.182Z,99.99
2019-01-19T03:17:54.172Z,99.99
2019-01-19T03:18:54.164Z,99.99
2019-01-19T03:19:54.474Z,99.99
2019-01-19T03:20:54.139Z,99.99
2019-01-19T03:21:54.131Z,99.99
2019-01-19T03:22:54.123Z,99.99
2019-01-19T03:23:54.162Z,99.99
2019-01-19T03:24:54.118Z,99.99
2019-01-19T03:25:54.091Z,99.99
2019-01-19T03:26:54.075Z,99.99
2019-01-19T03:27:54.068Z,99.99
2019-01-19T03:28:54.060Z,99.99
2019-01-19T03:29:54.066Z,99.99
2019-01-19T03:30:54.179Z,99.99
2019-01-19T03:31:54.088Z,99.99
2019-01-19T03:32:54.039Z,99.99
2019-01-19T03:33:54.013Z,99.99
2019-01-19T03:34:54.144Z,99.99
2019-01-19T03:35:54.012Z,99.99
2019-01-19T03:36:53.984Z,99.99
2019-01-19T03:37:53.964Z,99.99
2019-01-19T03:38:53.951Z,99.99
2019-01-19T03:39:53.943Z,99.99
2019-01-19T03:40:53.933Z,99.99
2019-01-19T03:41:54.022Z,99.99
2019-01-19T03:42:53.912Z,99.99
2019-01-19T03:43:53.918Z,99.99
2019-01-19T03:44:53.899Z,99.99
2019-01-19T03:45:53.883Z,99.99
2019-01-19T03:46:53.870Z,99.99
2019-01-19T03:47:53.953Z,99.99
2019-01-19T03:48:53.878Z,99.99
2019-01-19T03:49:53.841Z,99.99
2019-01-19T03:50:53.828Z,99.99
2019-01-19T03:51:53.950Z,99.99
2019-01-19T03:52:53.810Z,99.99
2019-01-19T03:53:53.906Z,99.99
2019-01-19T03:54:53.795Z,99.99
2019-01-19T03:55:53.810Z,99.99
2019-01-19T03:56:53.772Z,99.99
2019-01-19T03:57:53.758Z,99.99
2019-01-19T03:58:53.746Z,99.99
2019-01-19T03:59:53.738Z,99.99
2019-01-19T04:00:53.733Z,99.99
2019-01-19T04:01:53.738Z,99.99
2019-01-19T04:02:53.710Z,99.99
2019-01-19T04:03:53.696Z,99.99
2019-01-19T04:04:53.711Z,99.99
2019-01-19T04:05:53.680Z,99.99
2019-01-19T04:06:54.019Z,99.99
2019-01-19T04:07:53.662Z,99.99
2019-01-19T04:08:53.648Z,99.99
2019-01-19T04:09:53.636Z,99.99
2019-01-19T04:10:53.674Z,99.99
2019-01-19T04:11:53.621Z,99.99
2019-01-19T04:12:53.623Z,99.99
2019-01-19T04:13:53.599Z,99.99
2019-01-19T04:14:53.593Z,99.99
2019-01-19T04:15:53.658Z,99.99
2019-01-19T04:16:53.572Z,99.99
2019-01-19T04:17:53.555Z,99.99
2019-01-19T04:18:53.542Z,99.99
2019-01-19T04:19:53.541Z,99.63
2019-01-19T04:20:53.625Z,99.73
2019-01-19T04:21:53.554Z,99.78
2019-01-19T04:22:53.502Z,99.99
2019-01-19T04:23:53.490Z,99.99
2019-01-19T04:24:53.667Z,99.99
2019-01-19T04:25:53.506Z,99.57
2019-01-19T04:26:53.485Z,99.63
2019-01-19T04:27:53.480Z,98.89
2019-01-19T04:28:53.473Z,98.99
2019-01-19T04:29:53.437Z,99.21
2019-01-19T04:30:53.438Z,98.68
2019-01-19T04:31:53.551Z,98.89
2019-01-19T04:32:53.412Z,98.89
2019-01-19T04:33:53.448Z,98.79
2019-01-19T04:34:53.384Z,98.99
2019-01-19T04:35:53.366Z,98.68
2019-01-19T04:36:53.405Z,98.47
2019-01-19T04:37:53.374Z,98.61
2019-01-19T04:38:53.348Z,98.72
2019-01-19T04:39:53.333Z,98.47
2019-01-19T04:40:53.617Z,98.57
2019-01-19T04:41:53.315Z,98.47
2019-01-19T04:42:53.296Z,98.99
2019-01-19T04:43:53.318Z,97.83
2019-01-19T04:44:53.280Z,98.15
2019-01-19T04:45:53.287Z,98.05
2019-01-19T04:46:53.480Z,98.36
2019-01-19T04:47:53.253Z,98.15
2019-01-19T04:48:53.257Z,98.05
2019-01-19T04:49:53.329Z,97.63
2019-01-19T04:50:53.247Z,97.52
2019-01-19T04:51:53.214Z,97.58
2019-01-19T04:52:53.212Z,97.83
2019-01-19T04:53:53.191Z,97.73
2019-01-19T04:54:53.172Z,97.20
2019-01-19T04:55:53.163Z,97.05
2019-01-19T04:56:53.250Z,96.42
2019-01-19T04:57:53.330Z,96.57
2019-01-19T04:58:53.137Z,96.89
2019-01-19T04:59:53.128Z,96.78
2019-01-19T05:00:53.114Z,96.95
2019-01-19T05:01:53.148Z,96.73
2019-01-19T05:02:53.159Z,96.67
2019-01-19T05:03:53.090Z,96.67
2019-01-19T05:04:53.072Z,96.21
2019-01-19T05:05:53.100Z,96.15
2019-01-19T05:06:53.246Z,96.15
2019-01-19T05:07:53.073Z,95.83
2019-01-19T05:08:53.103Z,96.11
2019-01-19T05:09:53.067Z,95.89
2019-01-19T05:10:53.502Z,95.47
2019-01-19T05:11:53.003Z,95.79
2019-01-19T05:12:53.010Z,95.89
2019-01-19T05:13:52.978Z,95.68
2019-01-19T05:14:52.970Z,95.79
2019-01-19T05:15:52.958Z,95.79
2019-01-19T05:16:53.038Z,95.68
2019-01-19T05:17:53.262Z,95.37
2019-01-19T05:18:52.931Z,95.79
2019-01-19T05:19:52.923Z,96.36
2019-01-19T05:20:52.939Z,96.21
2019-01-19T05:21:52.924Z,96.25
2019-01-19T05:22:52.909Z,95.83
2019-01-19T05:23:52.892Z,95.73
2019-01-19T05:24:52.867Z,95.94
2019-01-19T05:25:52.931Z,96.21
2019-01-19T05:26:52.848Z,96.36
2019-01-19T05:27:53.024Z,96.89
2019-01-19T05:28:53.219Z,96.67
2019-01-19T05:29:52.817Z,96.89
2019-01-19T05:30:52.809Z,96.99
2019-01-19T05:31:52.800Z,96.78
2019-01-19T05:32:52.813Z,96.89
2019-01-19T05:33:52.794Z,98.09
2019-01-19T05:34:52.760Z,97.99
2019-01-19T05:35:52.767Z,98.09
2019-01-19T05:36:52.825Z,98.41
2019-01-19T05:37:52.735Z,97.71
2019-01-19T05:38:52.726Z,97.61
2019-01-19T05:39:52.713Z,98.49
2019-01-19T05:40:52.722Z,98.07
2019-01-19T05:41:52.713Z,98.07
2019-01-19T05:42:52.684Z,98.12
2019-01-19T05:43:52.678Z,97.91
2019-01-19T05:44:52.661Z,97.95
2019-01-19T05:45:52.675Z,98.48
2019-01-19T05:46:52.711Z,98.80
2019-01-19T05:47:52.692Z,99.11
2019-01-19T05:48:52.646Z,99.96
2019-01-19T05:49:52.652Z,99.99
2019-01-19T05:50:52.656Z,99.99
2019-01-19T05:51:52.590Z,99.99
2019-01-19T05:52:52.607Z,99.99
2019-01-19T05:53:52.566Z,99.99
2019-01-19T05:54:52.557Z,99.99
2019-01-19T05:55:52.548Z,99.99
2019-01-19T05:56:52.589Z,99.99
2019-01-19T05:57:52.549Z,99.99
2019-01-19T05:58:52.548Z,99.99
2019-01-19T05:59:52.506Z,99.99
2019-01-19T06:00:52.494Z,99.99
2019-01-19T06:01:52.591Z,99.99
2019-01-19T06:02:52.486Z,99.99
2019-01-19T06:03:52.556Z,99.99
2019-01-19T06:04:52.458Z,99.99
2019-01-19T06:05:52.537Z,99.99
2019-01-19T06:06:52.434Z,99.99
2019-01-19T06:07:52.423Z,99.99
2019-01-19T06:08:52.615Z,99.99
2019-01-19T06:09:52.410Z,99.99
2019-01-19T06:10:52.519Z,99.99
2019-01-19T06:11:52.382Z,99.99
2019-01-19T06:12:52.428Z,99.99
2019-01-19T06:13:52.424Z,99.99
2019-01-19T06:14:52.352Z,99.99
2019-01-19T06:15:52.345Z,99.99
2019-01-19T06:16:52.344Z,99.99
2019-01-19T06:17:52.428Z,99.99
2019-01-19T06:18:52.321Z,99.99
2019-01-19T06:19:52.321Z,99.99
2019-01-19T06:20:52.377Z,99.99
2019-01-19T06:21:52.419Z,99.99
2019-01-19T06:22:52.279Z,99.99
2019-01-19T06:23:52.261Z,99.99
2019-01-19T06:24:52.286Z,99.99
2019-01-19T06:25:52.251Z,99.99
2019-01-19T06:26:52.265Z,99.99
2019-01-19T06:27:52.220Z,99.99
2019-01-19T06:28:52.230Z,99.99
2019-01-19T06:29:52.218Z,99.99
2019-01-19T06:30:52.203Z,99.99
2019-01-19T06:31:52.187Z,99.99
2019-01-19T06:32:52.166Z,99.99
2019-01-19T06:33:52.338Z,99.99
2019-01-19T06:34:52.333Z,99.99
2019-01-19T06:35:52.156Z,99.99
2019-01-19T06:36:55.165Z,99.99
2019-01-19T06:37:52.115Z,99.99
2019-01-19T06:38:52.105Z,99.99
2019-01-19T06:39:52.094Z,99.99
2019-01-19T06:40:52.101Z,99.99
2019-01-19T06:41:52.122Z,99.99
2019-01-19T06:42:52.188Z,99.99
2019-01-19T06:43:52.216Z,99.99
2019-01-19T06:44:52.055Z,99.99
2019-01-19T06:45:52.039Z,99.99
2019-01-19T06:46:52.024Z,99.99
2019-01-19T06:47:52.057Z,99.99
2019-01-19T06:48:52.010Z,99.99
2019-01-19T06:49:51.994Z,99.99
2019-01-19T06:50:52.129Z,99.99
2019-01-19T06:51:51.970Z,99.99
2019-01-19T06:52:52.041Z,99.99
2019-01-19T06:53:52.177Z,99.99
2019-01-19T06:54:51.950Z,99.99
2019-01-19T06:55:52.286Z,99.99
2019-01-19T06:56:51.951Z,99.99
2019-01-19T06:57:53.446Z,99.99
2019-01-19T06:58:51.986Z,99.99
2019-01-19T06:59:51.926Z,99.99
2019-01-19T07:00:51.887Z,99.99
2019-01-19T07:01:51.867Z,99.99
2019-01-19T07:02:51.882Z,99.99
2019-01-19T07:03:51.848Z,99.99
2019-01-19T07:04:51.853Z,99.99
2019-01-19T07:05:51.838Z,99.99
2019-01-19T07:06:51.818Z,99.99
2019-01-19T07:07:51.809Z,99.99
2019-01-19T07:08:51.841Z,99.99
2019-01-19T07:09:51.817Z,99.99
2019-01-19T07:10:51.793Z,99.99
2019-01-19T07:11:51.777Z,99.99
2019-01-19T07:12:51.753Z,99.99
2019-01-19T07:13:51.793Z,99.99
2019-01-19T07:14:51.773Z,99.99
2019-01-19T07:15:51.742Z,99.99
2019-01-19T07:16:51.714Z,99.99
2019-01-19T07:17:51.712Z,99.99
2019-01-19T07:18:51.711Z,99.99
2019-01-19T07:19:51.702Z,99.99
2019-01-19T07:20:51.685Z,99.99
2019-01-19T07:21:51.682Z,99.99
2019-01-19T07:22:51.654Z,99.99
2019-01-19T07:23:51.686Z,99.99
2019-01-19T07:24:51.634Z,99.99
2019-01-19T07:25:51.653Z,99.99
2019-01-19T07:26:51.616Z,99.99
2019-01-19T07:27:51.616Z,99.99
2019-01-19T07:28:51.598Z,99.99
2019-01-19T07:29:51.606Z,99.99
2019-01-19T07:30:51.592Z,99.99
2019-01-19T07:31:51.720Z,99.99
2019-01-19T07:32:51.559Z,99.99
2019-01-19T07:33:51.582Z,99.99
2019-01-19T07:34:51.530Z,99.99
2019-01-19T07:35:51.595Z,99.99
2019-01-19T07:36:51.661Z,99.99
2019-01-19T07:37:52.888Z,99.99
2019-01-19T07:38:51.630Z,99.99
2019-01-19T07:39:51.610Z,99.99
2019-01-19T07:40:51.474Z,99.99
2019-01-19T07:41:51.455Z,99.99
2019-01-19T07:42:51.447Z,99.99
2019-01-19T07:43:51.443Z,99.99
2019-01-19T07:44:51.648Z,99.99
2019-01-19T07:45:51.440Z,99.99
2019-01-19T07:46:55.946Z,99.99
2019-01-19T07:47:58.458Z,99.99
2019-01-19T07:48:51.458Z,99.99
2019-01-19T07:49:51.563Z,99.99
2019-01-19T07:50:51.424Z,99.99
2019-01-19T07:51:51.440Z,99.99
2019-01-19T07:52:51.379Z,99.99
2019-01-19T07:53:51.414Z,99.99
2019-01-19T07:54:51.391Z,99.99
2019-01-19T07:55:51.519Z,99.99
2019-01-19T07:56:52.196Z,99.99
2019-01-19T07:57:51.323Z,99.99
2019-01-19T07:58:51.288Z,99.99
2019-01-19T07:59:51.324Z,99.99
2019-01-19T08:00:51.292Z,99.99
2019-01-19T08:01:51.612Z,99.99
2019-01-19T08:02:51.450Z,99.99
2019-01-19T08:03:51.499Z,99.99
2019-01-19T08:04:51.365Z,99.99
2019-01-19T08:05:51.231Z,99.99
2019-01-19T08:06:52.184Z,99.99
2019-01-19T08:07:51.221Z,99.99
2019-01-19T08:08:51.261Z,99.99
2019-01-19T08:09:51.313Z,99.99
2019-01-19T08:10:51.242Z,99.99
2019-01-19T08:11:51.166Z,99.99
2019-01-19T08:12:51.160Z,99.99
2019-01-19T08:13:51.190Z,99.99
2019-01-19T08:14:51.208Z,99.99
2019-01-19T08:15:51.185Z,99.99
2019-01-19T08:16:51.259Z,99.99
2019-01-19T08:17:51.101Z,99.99
2019-01-19T08:18:51.137Z,99.99
2019-01-19T08:19:51.191Z,99.99
2019-01-19T08:20:51.115Z,99.99
2019-01-19T08:21:51.062Z,99.99
2019-01-19T08:22:51.234Z,99.99
2019-01-19T08:23:51.029Z,99.99
2019-01-19T08:24:51.058Z,99.99
2019-01-19T08:25:51.051Z,99.99
2019-01-19T08:26:51.071Z,99.99
2019-01-19T08:27:51.015Z,99.99
2019-01-19T08:28:51.036Z,99.99
2019-01-19T08:29:51.026Z,99.99
2019-01-19T08:30:50.968Z,99.99
2019-01-19T08:31:51.049Z,99.99
2019-01-19T08:32:50.938Z,99.99
2019-01-19T08:33:50.938Z,99.99
2019-01-19T08:34:50.968Z,99.95
2019-01-19T08:35:51.678Z,99.84
2019-01-19T08:36:51.125Z,98.74
2019-01-19T08:37:51.047Z,99.22
2019-01-19T08:38:51.097Z,98.38
2019-01-19T08:39:50.882Z,98.17
2019-01-19T08:40:50.908Z,97.43
2019-01-19T08:41:50.939Z,97.07
2019-01-19T08:42:51.015Z,96.75
2019-01-19T08:43:50.993Z,96.86
2019-01-19T08:44:50.974Z,96.55
2019-01-19T08:45:50.866Z,96.55
2019-01-19T08:46:50.792Z,96.81
2019-01-19T08:47:50.821Z,95.97
2019-01-19T08:48:50.813Z,95.66
2019-01-19T08:49:50.783Z,96.65
2019-01-19T08:50:50.763Z,96.50
2019-01-19T08:51:50.838Z,96.39
2019-01-19T08:52:51.016Z,96.08
2019-01-19T08:53:50.723Z,96.61
2019-01-19T08:54:50.747Z,96.61
2019-01-19T08:55:50.751Z,96.61
2019-01-19T08:56:50.706Z,96.92
2019-01-19T08:57:50.829Z,95.66
2019-01-19T08:58:50.691Z,95.83
2019-01-19T08:59:50.897Z,96.08
2019-01-19T09:00:50.734Z,96.08
2019-01-19T09:01:50.854Z,95.93
2019-01-19T09:02:50.755Z,96.77
2019-01-19T09:03:50.649Z,96.67
2019-01-19T09:04:51.051Z,96.35
2019-01-19T09:05:50.658Z,96.56
2019-01-19T09:06:50.724Z,95.40
2019-01-19T09:07:50.604Z,95.62
2019-01-19T09:08:50.826Z,95.93
2019-01-19T09:09:50.765Z,96.03
2019-01-19T09:10:50.571Z,95.83
2019-01-19T09:11:51.921Z,96.41
2019-01-19T09:12:58.514Z,96.45
2019-01-19T09:13:50.541Z,96.51
2019-01-19T09:14:50.507Z,96.62
2019-01-19T09:15:50.488Z,96.20
2019-01-19T09:16:50.495Z,96.56
2019-01-19T09:17:50.474Z,96.94
2019-01-19T09:18:50.478Z,96.51
2019-01-19T09:19:50.470Z,96.73
2019-01-19T09:20:50.442Z,96.31
2019-01-19T09:21:50.429Z,95.74
2019-01-19T09:22:50.421Z,94.79
2019-01-19T09:23:50.425Z,95.00
2019-01-19T09:24:50.397Z,94.90
2019-01-19T09:25:50.381Z,95.28
2019-01-19T09:26:50.371Z,94.85
2019-01-19T09:27:50.364Z,95.34
2019-01-19T09:28:50.373Z,94.96
2019-01-19T09:29:50.346Z,95.06
2019-01-19T09:30:50.334Z,93.76
2019-01-19T09:31:50.322Z,93.87
2019-01-19T09:32:50.315Z,92.50
2019-01-19T09:33:50.299Z,92.88
2019-01-19T09:34:50.409Z,94.35
2019-01-19T09:35:50.361Z,92.88
2019-01-19T09:36:50.328Z,90.64
2019-01-19T09:37:50.266Z,89.69
2019-01-19T09:38:50.246Z,91.75
2019-01-19T09:39:50.239Z,92.06
2019-01-19T09:40:50.252Z,90.70
2019-01-19T09:41:50.238Z,90.49
2019-01-19T09:42:50.204Z,89.82
2019-01-19T09:43:50.196Z,89.92
2019-01-19T09:44:50.198Z,89.92
2019-01-19T09:45:50.165Z,91.18
2019-01-19T09:46:50.175Z,91.98
2019-01-19T09:47:50.157Z,91.03
2019-01-19T09:48:50.134Z,89.78
2019-01-19T09:49:50.129Z,89.98
2019-01-19T09:50:50.133Z,91.72
2019-01-19T09:51:50.123Z,91.72
2019-01-19T09:52:50.097Z,91.20
2019-01-19T09:53:50.087Z,89.63
2019-01-19T09:54:50.074Z,88.44
2019-01-19T09:55:50.063Z,88.86
2019-01-19T09:56:50.082Z,87.18
2019-01-19T09:57:50.037Z,88.65
2019-01-19T09:58:50.036Z,89.59
2019-01-19T09:59:50.017Z,89.80
2019-01-19T10:00:50.010Z,88.82
2019-01-19T10:01:50.042Z,89.76
2019-01-19T10:02:50.013Z,88.29
2019-01-19T10:03:49.980Z,89.61
2019-01-19T10:04:49.967Z,87.35
2019-01-19T10:05:49.954Z,85.96
2019-01-19T10:06:49.943Z,84.91
2019-01-19T10:07:49.990Z,86.16
2019-01-19T10:08:49.952Z,86.16
2019-01-19T10:09:49.919Z,87.90
2019-01-19T10:10:49.900Z,85.18
2019-01-19T10:11:49.898Z,85.50
2019-01-19T10:12:49.887Z,85.08
2019-01-19T10:13:49.874Z,85.71
2019-01-19T10:14:49.889Z,84.87
2019-01-19T10:15:49.896Z,82.95
2019-01-19T10:16:49.844Z,84.41
2019-01-19T10:17:49.827Z,86.19
2019-01-19T10:18:49.817Z,86.25
2019-01-19T10:19:49.811Z,84.41
2019-01-19T10:20:49.977Z,83.23
2019-01-19T10:21:49.821Z,85.42
2019-01-19T10:22:49.806Z,85.83
2019-01-19T10:23:49.762Z,85.11
2019-01-19T10:24:49.760Z,82.87
2019-01-19T10:25:49.765Z,79.95
2019-01-19T10:26:49.736Z,84.34
2019-01-19T10:27:49.727Z,81.41
2019-01-19T10:28:49.712Z,82.14
2019-01-19T10:29:49.702Z,81.59
2019-01-19T10:30:49.712Z,82.04
2019-01-19T10:31:49.680Z,83.50
2019-01-19T10:32:49.677Z,82.35
2019-01-19T10:33:49.660Z,84.44
2019-01-19T10:34:49.651Z,84.34
2019-01-19T10:35:49.655Z,84.23
2019-01-19T10:36:49.651Z,82.98
2019-01-19T10:37:56.314Z,82.14
2019-01-19T10:38:50.601Z,82.04
2019-01-19T10:39:49.598Z,84.23
2019-01-19T10:40:49.586Z,84.12
2019-01-19T10:41:49.659Z,85.17
2019-01-19T10:42:49.575Z,82.67
2019-01-19T10:43:49.576Z,82.81
2019-01-19T10:44:49.540Z,84.23
2019-01-19T10:45:49.550Z,83.29
2019-01-19T10:46:49.524Z,82.56
2019-01-19T10:47:50.090Z,79.74
2019-01-19T10:48:49.535Z,80.54
2019-01-19T10:49:49.506Z,81.27
2019-01-19T10:50:49.482Z,78.11
2019-01-19T10:51:49.469Z,80.09
2019-01-19T10:52:49.489Z,76.23
2019-01-19T10:53:49.448Z,78.59
2019-01-19T10:54:49.443Z,80.68
2019-01-19T10:55:49.427Z,79.84
2019-01-19T10:56:49.417Z,77.45
2019-01-19T10:57:49.404Z,79.74
2019-01-19T10:58:49.414Z,76.57
2019-01-19T10:59:49.385Z,75.12
2019-01-19T11:00:49.372Z,75.85
2019-01-19T11:01:49.361Z,77.72
2019-01-19T11:02:49.352Z,78.87
2019-01-19T11:03:49.375Z,79.49
2019-01-19T11:04:49.334Z,76.47
2019-01-19T11:05:49.320Z,76.06
2019-01-19T11:06:49.334Z,75.50
2019-01-19T11:07:49.304Z,77.69
2019-01-19T11:08:49.288Z,76.65
2019-01-19T11:09:49.305Z,76.72
2019-01-19T11:10:49.266Z,74.95
2019-01-19T11:11:49.261Z,71.89
2019-01-19T11:12:49.274Z,73.46
2019-01-19T11:13:49.231Z,74.04
2019-01-19T11:14:49.217Z,73.80
2019-01-19T11:15:49.238Z,72.66
2019-01-19T11:16:49.216Z,72.11
2019-01-19T11:17:49.191Z,72.80
2019-01-19T11:18:49.187Z,71.66
2019-01-19T11:19:49.173Z,71.66
2019-01-19T11:20:49.159Z,72.07
2019-01-19T11:21:49.172Z,71.66
2019-01-19T11:22:49.132Z,71.86
2019-01-19T11:23:49.138Z,71.45
2019-01-19T11:24:49.113Z,71.62
2019-01-19T11:25:49.119Z,71.11
2019-01-19T11:26:49.097Z,69.37
2019-01-19T11:27:49.097Z,72.38
2019-01-19T11:28:49.071Z,71.31
2019-01-19T11:29:49.091Z,70.17
2019-01-19T11:30:49.057Z,70.17
2019-01-19T11:31:49.046Z,70.31
2019-01-19T11:32:49.034Z,70.00
2019-01-19T11:33:49.019Z,70.51
2019-01-19T11:34:49.007Z,72.28
2019-01-19T11:35:49.013Z,70.44
2019-01-19T11:36:48.990Z,72.21
2019-01-19T11:37:48.998Z,70.44
2019-01-19T11:38:48.971Z,71.69
2019-01-19T11:39:48.960Z,71.38
2019-01-19T11:40:48.948Z,71.20
2019-01-19T11:41:48.954Z,74.01
2019-01-19T11:42:48.942Z,72.14
2019-01-19T11:43:48.917Z,72.49
2019-01-19T11:44:48.906Z,72.07
2019-01-19T11:45:48.892Z,74.15
2019-01-19T11:46:48.915Z,72.45
2019-01-19T11:47:48.870Z,71.93
2019-01-19T11:48:48.877Z,70.72
2019-01-19T11:49:48.850Z,71.86
2019-01-19T11:50:48.844Z,73.94
2019-01-19T11:51:48.833Z,72.69
2019-01-19T11:52:48.837Z,71.23
2019-01-19T11:53:48.832Z,73.52
2019-01-19T11:54:48.803Z,73.94
2019-01-19T11:55:48.799Z,73.52
2019-01-19T11:56:48.772Z,73.00
2019-01-19T11:57:48.772Z,72.20
2019-01-19T11:58:48.778Z,74.57
2019-01-19T11:59:48.766Z,75.71
2019-01-19T12:00:48.749Z,71.93
2019-01-19T12:01:48.722Z,71.41
2019-01-19T12:02:48.729Z,74.11
2019-01-19T12:03:48.701Z,74.95
2019-01-19T12:04:48.690Z,72.83
2019-01-19T12:05:48.681Z,73.87
2019-01-19T12:06:48.707Z,71.48
2019-01-19T12:07:48.662Z,71.17
2019-01-19T12:08:48.642Z,69.20
2019-01-19T12:09:48.664Z,72.21
2019-01-19T12:10:48.684Z,70.54
2019-01-19T12:11:48.615Z,72.24
2019-01-19T12:12:48.621Z,72.63
2019-01-19T12:13:48.588Z,71.90
2019-01-19T12:14:48.575Z,71.69
2019-01-19T12:15:48.571Z,71.45
2019-01-19T12:16:48.558Z,70.62
2019-01-19T12:17:48.560Z,71.00
2019-01-19T12:18:48.531Z,73.18
2019-01-19T12:19:48.521Z,72.56
2019-01-19T12:20:48.512Z,70.07
2019-01-19T12:21:48.504Z,70.07
2019-01-19T12:22:48.562Z,70.48
2019-01-19T12:23:48.486Z,71.39
2019-01-19T12:24:48.472Z,73.25
2019-01-19T12:25:48.458Z,69.76
2019-01-19T12:26:48.457Z,69.13
2019-01-19T12:27:48.435Z,71.42
2019-01-19T12:28:48.449Z,70.17
2019-01-19T12:29:48.419Z,69.06
2019-01-19T12:30:48.412Z,69.37
2019-01-19T12:31:48.393Z,70.10
2019-01-19T12:32:48.385Z,71.69
2019-01-19T12:33:48.395Z,70.34
2019-01-19T12:34:48.368Z,71.90
2019-01-19T12:35:48.357Z,71.38
2019-01-19T12:36:48.343Z,71.07
2019-01-19T12:37:48.330Z,72.28
2019-01-19T12:38:48.336Z,72.80
2019-01-19T12:39:48.307Z,71.76
2019-01-19T12:40:48.331Z,74.57
2019-01-19T12:41:48.316Z,71.17
2019-01-19T12:42:48.283Z,71.17
2019-01-19T12:43:48.274Z,71.55
2019-01-19T12:44:48.274Z,71.86
2019-01-19T12:45:48.251Z,72.07
2019-01-19T12:46:48.235Z,70.41
2019-01-19T12:47:48.246Z,72.42
2019-01-19T12:48:48.269Z,72.42
2019-01-19T12:49:48.207Z,70.44
2019-01-19T12:50:48.193Z,73.04
2019-01-19T12:51:48.179Z,72.11
2019-01-19T12:52:48.197Z,70.13