createdAt,value
2018-03-08T00:00:41.004Z,68.60
2018-03-08T00:03:08.504Z,68.80
2018-03-08T00:05:35.961Z,69.00
2018-03-08T00:08:03.453Z,68.70
2018-03-08T00:10:30.962Z,68.90
2018-03-08T00:12:58.434Z,69.00
2018-03-08T00:15:25.893Z,69.10
2018-03-08T00:17:53.369Z,69.20
2018-03-08T00:20:20.825Z,69.40
2018-03-08T00:22:49.068Z,70.80
2018-03-08T00:25:16.527Z,69.70
2018-03-08T00:27:44.001Z,69.70
2018-03-08T00:30:11.457Z,69.80
2018-03-08T00:32:39.033Z,69.80
2018-03-08T00:35:06.487Z,70.10
2018-03-08T00:37:33.998Z,70.40
2018-03-08T00:40:01.432Z,70.50
2018-03-08T00:42:28.910Z,70.60
2018-03-08T00:44:56.360Z,70.30
2018-03-08T00:47:23.842Z,70.30
2018-03-08T00:49:51.305Z,70.40
2018-03-08T00:52:18.776Z,70.60
2018-03-08T00:54:46.241Z,70.70
2018-03-08T00:57:14.483Z,70.60
2018-03-08T00:59:41.945Z,70.60
2018-03-08T01:02:09.425Z,70.50
2018-03-08T01:04:36.876Z,70.40
2018-03-08T01:07:04.394Z,70.50
2018-03-08T01:09:31.862Z,70.60
2018-03-08T01:11:59.320Z,70.50
2018-03-08T01:14:26.789Z,70.50
2018-03-08T01:16:54.249Z,70.50
2018-03-08T01:19:21.726Z,70.50
2018-03-08T01:21:49.209Z,70.40
2018-03-08T01:24:16.671Z,70.50
2018-03-08T01:26:44.132Z,70.60
2018-03-08T01:29:11.661Z,70.40
2018-03-08T01:31:39.085Z,70.40
2018-03-08T01:34:06.556Z,70.30
2018-03-08T01:36:34.009Z,70.80
2018-03-08T01:39:01.477Z,70.70
2018-03-08T01:41:28.936Z,70.50
2018-03-08T01:43:56.420Z,70.80
2018-03-08T01:46:24.649Z,71.10
2018-03-08T01:48:52.117Z,71.00
2018-03-08T01:51:19.577Z,71.00
2018-03-08T01:53:47.051Z,70.90
2018-03-08T01:56:14.509Z,71.00
2018-03-08T01:58:41.988Z,71.00
2018-03-08T02:01:10.212Z,70.90
2018-03-08T02:03:37.694Z,70.80
2018-03-08T02:06:05.159Z,70.70
2018-03-08T02:08:33.397Z,70.70
2018-03-08T02:11:00.852Z,70.60
2018-03-08T02:13:28.338Z,70.50
2018-03-08T02:15:55.804Z,70.60
2018-03-08T02:18:23.280Z,70.60
2018-03-08T02:20:51.492Z,70.50
2018-03-08T02:23:18.977Z,70.50
2018-03-08T02:25:46.429Z,71.00
2018-03-08T02:28:13.900Z,70.90
2018-03-08T02:30:42.860Z,70.90
2018-03-08T02:33:10.338Z,70.90
2018-03-08T02:35:37.797Z,71.10
2018-03-08T02:38:06.793Z,71.30
2018-03-08T02:40:34.252Z,71.30
2018-03-08T02:43:01.725Z,71.40
2018-03-08T02:45:29.944Z,71.50
2018-03-08T02:47:57.428Z,71.40
2018-03-08T02:50:24.896Z,71.20
2018-03-08T02:52:52.363Z,71.30
2018-03-08T02:55:19.823Z,71.40
2018-03-08T02:57:48.136Z,71.50
2018-03-08T03:00:15.586Z,71.50
2018-03-08T03:02:43.067Z,71.50
2018-03-08T03:05:10.526Z,71.40
2018-03-08T03:07:38.013Z,71.40
2018-03-08T03:10:05.465Z,71.50
2018-03-08T03:12:32.939Z,71.50
2018-03-08T03:15:01.165Z,71.50
2018-03-08T03:17:28.625Z,71.50
2018-03-08T03:19:56.106Z,71.40
2018-03-08T03:22:23.553Z,71.50
2018-03-08T03:24:51.039Z,71.40
2018-03-08T03:27:18.506Z,71.30
2018-03-08T03:29:46.748Z,71.50
2018-03-08T03:32:14.212Z,71.50
2018-03-08T03:34:41.717Z,71.50
2018-03-08T03:37:09.941Z,71.40
2018-03-08T03:39:37.420Z,71.40
2018-03-08T03:42:04.880Z,71.30
2018-03-08T03:44:32.369Z,71.30
2018-03-08T03:46:59.819Z,71.40
2018-03-08T03:49:27.321Z,71.50
2018-03-08T03:51:54.785Z,71.30
2018-03-08T03:54:22.265Z,71.30
2018-03-08T03:56:49.822Z,71.30
2018-03-08T03:59:18.020Z,71.60
2018-03-08T04:01:45.476Z,71.50
2018-03-08T04:04:12.961Z,71.40
2018-03-08T04:06:40.422Z,71.60
2018-03-08T04:09:07.892Z,71.80
2018-03-08T04:11:36.116Z,72.10
2018-03-08T04:14:03.597Z,72.10
2018-03-08T04:16:31.065Z,72.00
2018-03-08T04:18:58.664Z,72.20
2018-03-08T04:21:26.117Z,72.30
2018-03-08T04:23:53.601Z,72.30
2018-03-08T04:26:21.066Z,72.50
2018-03-08T04:28:48.552Z,72.30
2018-03-08T04:31:16.021Z,72.30
2018-03-08T04:33:44.265Z,72.50
2018-03-08T04:36:11.753Z,72.50
2018-03-08T04:38:39.991Z,72.50
2018-03-08T04:41:07.448Z,72.50
2018-03-08T04:43:34.934Z,72.40
2018-03-08T04:46:02.390Z,72.70
2018-03-08T04:48:29.865Z,72.70
2018-03-08T04:50:58.093Z,72.80
2018-03-08T04:53:25.568Z,72.70
2018-03-08T04:55:53.037Z,72.70
2018-03-08T04:58:20.510Z,72.70
2018-03-08T05:00:48.736Z,72.80
2018-03-08T05:03:16.214Z,72.70
2018-03-08T05:05:43.687Z,72.80
2018-03-08T05:08:11.920Z,73.40
2018-03-08T05:10:39.384Z,73.00
2018-03-08T05:13:06.856Z,73.20
2018-03-08T05:15:34.310Z,73.00
2018-03-08T05:18:01.796Z,73.00
2018-03-08T05:20:30.041Z,73.20
2018-03-08T05:22:57.493Z,73.20
2018-03-08T05:25:24.965Z,73.00
2018-03-08T05:27:52.426Z,73.10
2018-03-08T05:30:19.926Z,73.10
2018-03-08T05:32:47.439Z,72.80
2018-03-08T05:35:14.917Z,73.00
2018-03-08T05:37:43.144Z,72.60
2018-03-08T05:40:10.612Z,72.50
2018-03-08T05:42:38.133Z,72.50
2018-03-08T05:45:05.612Z,72.50
2018-03-08T05:47:33.150Z,72.40
2018-03-08T05:50:00.618Z,72.50
2018-03-08T05:52:28.076Z,72.50
2018-03-08T05:54:55.549Z,72.60
2018-03-08T05:57:23.008Z,72.40
2018-03-08T05:59:50.490Z,72.70
2018-03-08T06:02:17.941Z,72.50
2018-03-08T06:04:45.427Z,72.20
2018-03-08T06:07:13.657Z,72.30
2018-03-08T06:09:41.139Z,72.30
2018-03-08T06:12:08.623Z,72.20
2018-03-08T06:14:36.112Z,72.20
2018-03-08T06:17:03.658Z,72.30
2018-03-08T06:19:31.136Z,72.30
2018-03-08T06:21:58.601Z,72.10
2018-03-08T06:24:26.084Z,72.20
2018-03-08T06:26:53.547Z,71.90
2018-03-08T06:29:21.035Z,71.80
2018-03-08T06:31:48.503Z,72.10
2018-03-08T06:34:15.993Z,71.70
2018-03-08T06:36:43.449Z,71.40
2018-03-08T06:39:10.931Z,71.60
2018-03-08T06:41:38.414Z,71.50
2018-03-08T06:44:06.702Z,71.70
2018-03-08T06:46:34.160Z,71.70
2018-03-08T06:49:01.641Z,71.70
2018-03-08T06:51:29.104Z,71.70
2018-03-08T06:53:56.593Z,71.60
2018-03-08T06:56:24.054Z,71.80
2018-03-08T06:58:52.314Z,71.80
2018-03-08T07:01:19.806Z,71.70
2018-03-08T07:03:47.277Z,71.90
2018-03-08T07:06:14.971Z,72.10
2018-03-08T07:08:42.433Z,72.10
2018-03-08T07:11:09.907Z,72.00
2018-03-08T07:13:37.365Z,72.00
2018-03-08T07:16:04.863Z,71.90
2018-03-08T07:18:32.316Z,71.90
2018-03-08T07:20:59.799Z,72.10
2018-03-08T07:23:30.531Z,72.10
2018-03-08T07:25:58.029Z,72.20
2018-03-08T07:30:59.401Z,72.20
2018-03-08T07:33:29.085Z,72.30
2018-03-08T07:35:56.629Z,72.80
2018-03-08T07:38:24.108Z,72.80
2018-03-08T07:40:51.589Z,72.20
2018-03-08T07:43:19.045Z,72.30
2018-03-08T07:45:47.317Z,72.40
2018-03-08T07:48:14.784Z,72.40
2018-03-08T07:50:43.020Z,72.30
2018-03-08T07:53:10.472Z,72.30
2018-03-08T07:55:37.953Z,72.30
2018-03-08T07:58:05.408Z,72.30
2018-03-08T08:00:32.880Z,72.40
2018-03-08T08:03:00.366Z,72.40
2018-03-08T08:05:39.673Z,72.30
2018-03-08T08:08:19.067Z,72.20
2018-03-08T08:10:46.592Z,71.90
2018-03-08T08:13:14.049Z,72.10
2018-03-08T08:15:41.531Z,72.20
2018-03-08T08:18:09.002Z,72.10
2018-03-08T08:20:36.469Z,72.10
2018-03-08T08:23:03.950Z,72.20
2018-03-08T08:25:32.226Z,72.10
2018-03-08T08:27:59.706Z,72.00
2018-03-08T08:30:27.937Z,71.50
2018-03-08T08:32:55.425Z,71.50
2018-03-08T08:35:23.693Z,72.20
2018-03-08T08:37:51.172Z,71.50
2018-03-08T08:40:19.397Z,71.00
2018-03-08T08:42:46.908Z,71.00
2018-03-08T08:45:14.385Z,71.00
2018-03-08T08:47:41.884Z,71.10
2018-03-08T08:50:10.856Z,71.10
2018-03-08T08:52:38.334Z,71.10
2018-03-08T08:55:05.785Z,70.70
2018-03-08T08:57:33.264Z,70.50
2018-03-08T09:00:00.729Z,70.40
2018-03-08T09:02:28.977Z,70.00
2018-03-08T09:04:56.433Z,69.90
2018-03-08T09:07:23.909Z,69.90
2018-03-08T09:09:51.366Z,69.70
2018-03-08T09:12:18.883Z,69.60
2018-03-08T09:14:46.336Z,69.70
2018-03-08T09:17:13.784Z,69.60
2018-03-08T09:19:41.268Z,69.20
2018-03-08T09:22:08.726Z,68.90
2018-03-08T09:24:36.200Z,68.90
2018-03-08T09:27:03.656Z,69.00
2018-03-08T09:29:31.127Z,68.80
2018-03-08T09:31:59.350Z,68.20
2018-03-08T09:34:26.824Z,68.20
2018-03-08T09:36:54.281Z,67.60
2018-03-08T09:39:21.757Z,67.60
2018-03-08T09:41:49.229Z,67.70
2018-03-08T09:44:17.468Z,67.80
2018-03-08T09:46:44.937Z,67.50
2018-03-08T09:49:12.421Z,67.60
2018-03-08T09:51:40.649Z,68.20
2018-03-08T09:54:08.129Z,67.50
2018-03-08T09:56:35.586Z,67.70
2018-03-08T09:59:03.095Z,68.10
2018-03-08T10:01:30.552Z,68.50
2018-03-08T10:03:58.029Z,68.70
2018-03-08T10:06:25.508Z,68.20
2018-03-08T10:08:52.969Z,67.80
2018-03-08T10:11:20.441Z,68.20
2018-03-08T10:13:47.899Z,67.50
2018-03-08T10:16:15.381Z,67.50
2018-03-08T10:18:43.608Z,66.30
2018-03-08T10:21:11.082Z,66.20
2018-03-08T10:23:38.548Z,64.60
2018-03-08T10:26:06.040Z,64.00
2018-03-08T10:28:33.492Z,62.40
2018-03-08T10:31:00.969Z,62.30
2018-03-08T10:33:28.424Z,62.40
2018-03-08T10:35:55.896Z,62.10
2018-03-08T10:38:23.365Z,61.50
2018-03-08T10:40:50.849Z,60.70
2018-03-08T10:43:19.097Z,61.10
2018-03-08T10:45:46.579Z,60.90
2018-03-08T10:48:14.028Z,60.70
2018-03-08T10:50:41.505Z,60.50
2018-03-08T10:53:09.738Z,61.10
2018-03-08T10:55:37.209Z,61.10
2018-03-08T10:58:04.690Z,60.10
2018-03-08T11:00:38.600Z,59.80
2018-03-08T11:03:06.980Z,59.80
2018-03-08T11:05:39.332Z,59.50
2018-03-08T11:08:06.781Z,59.20
2018-03-08T11:10:34.261Z,59.10
2018-03-08T11:13:01.743Z,59.40
2018-03-08T11:15:29.213Z,59.30
2018-03-08T11:17:56.732Z,59.20
2018-03-08T11:20:24.201Z,59.10
2018-03-08T11:22:52.428Z,57.90
2018-03-08T11:25:19.919Z,58.00
2018-03-08T11:27:47.364Z,57.70
2018-03-08T11:30:14.839Z,57.60
2018-03-08T11:32:42.295Z,57.40
2018-03-08T11:35:09.770Z,57.90
2018-03-08T11:37:37.988Z,57.50
2018-03-08T11:40:05.460Z,57.50
2018-03-08T11:42:32.943Z,57.50
2018-03-08T11:45:00.405Z,57.70
2018-03-08T11:47:28.656Z,57.10
2018-03-08T11:49:56.667Z,57.10
2018-03-08T11:52:23.608Z,56.50
2018-03-08T11:54:51.137Z,55.00
2018-03-08T11:57:18.565Z,53.90
2018-03-08T11:59:46.030Z,53.60
2018-03-08T12:02:13.509Z,53.40
2018-03-08T12:04:40.967Z,53.30
2018-03-08T12:07:09.961Z,53.20
2018-03-08T12:09:37.427Z,52.60
2018-03-08T12:12:05.694Z,52.60
2018-03-08T12:14:33.148Z,52.70
2018-03-08T12:17:00.709Z,52.50
2018-03-08T12:19:28.129Z,51.60
2018-03-08T12:21:55.619Z,51.40
2018-03-08T12:24:23.085Z,50.70
2018-03-08T12:26:51.333Z,50.30
2018-03-08T12:29:18.799Z,50.20
2018-03-08T12:31:46.273Z,50.00
2018-03-08T12:34:14.530Z,50.50
2018-03-08T12:36:42.781Z,50.00
2018-03-08T12:39:10.265Z,50.00
2018-03-08T12:41:37.781Z,50.00
2018-03-08T12:44:05.250Z,49.20
2018-03-08T12:46:32.744Z,48.30
2018-03-08T12:49:00.225Z,48.20
2018-03-08T12:51:28.472Z,47.90
2018-03-08T12:53:55.937Z,47.80
2018-03-08T12:56:23.418Z,47.60
2018-03-08T12:58:51.646Z,47.10
2018-03-08T13:01:19.124Z,47.10
2018-03-08T13:03:46.585Z,46.80
2018-03-08T13:06:14.202Z,45.90
2018-03-08T13:08:41.812Z,46.30
2018-03-08T13:11:10.053Z,47.00
2018-03-08T13:13:37.519Z,46.50
2018-03-08T13:16:05.015Z,46.60
2018-03-08T13:18:33.246Z,46.20
2018-03-08T13:21:00.729Z,46.20
2018-03-08T13:23:28.194Z,46.30
2018-03-08T13:25:56.440Z,47.20
2018-03-08T13:28:23.901Z,47.20
2018-03-08T13:30:51.369Z,46.90
2018-03-08T13:33:18.850Z,46.30
2018-03-08T13:35:47.078Z,46.30
2018-03-08T13:38:14.670Z,46.30
2018-03-08T13:40:42.895Z,46.40
2018-03-08T13:43:10.378Z,46.40
2018-03-08T13:45:37.843Z,46.60
2018-03-08T13:48:05.326Z,46.60
2018-03-08T13:50:33.551Z,46.50
2018-03-08T13:53:01.042Z,46.40
2018-03-08T13:55:28.512Z,46.50
2018-03-08T13:57:55.986Z,46.90
2018-03-08T14:00:24.250Z,46.70
2018-03-08T14:02:52.512Z,46.50
2018-03-08T14:05:19.980Z,46.50
2018-03-08T14:07:47.460Z,47.70
2018-03-08T14:10:14.930Z,47.10
2018-03-08T14:12:42.440Z,47.20
2018-03-08T14:15:09.904Z,47.50
2018-03-08T14:17:37.385Z,47.30
2018-03-08T14:20:04.847Z,48.20
2018-03-08T14:22:32.309Z,47.70
2018-03-08T14:24:59.799Z,47.50
2018-03-08T14:27:28.016Z,47.50
2018-03-08T14:29:55.510Z,47.40
2018-03-08T14:32:22.960Z,47.10
2018-03-08T14:34:50.452Z,46.80
2018-03-08T14:37:19.710Z,46.50
2018-03-08T14:39:47.183Z,46.50
2018-03-08T14:42:14.650Z,45.90
2018-03-08T14:44:42.914Z,46.60
2018-03-08T14:47:10.381Z,45.90
2018-03-08T14:49:37.861Z,45.50
2018-03-08T14:52:06.076Z,45.50
2018-03-08T14:54:33.567Z,45.40
2018-03-08T14:57:01.032Z,44.90
2018-03-08T14:59:28.513Z,44.90
2018-03-08T15:01:55.977Z,44.40
2018-03-08T15:04:23.471Z,44.60
2018-03-08T15:06:51.720Z,44.60
2018-03-08T15:09:19.258Z,44.40
2018-03-08T15:11:46.732Z,44.50
2018-03-08T15:14:14.209Z,44.50
2018-03-08T15:16:42.475Z,44.40
2018-03-08T15:19:09.959Z,44.30
2018-03-08T15:21:38.199Z,44.20
2018-03-08T15:24:05.671Z,44.10
2018-03-08T15:26:33.158Z,43.60
2018-03-08T15:29:00.628Z,43.70
2018-03-08T15:31:28.113Z,43.40
2018-03-08T15:33:56.340Z,42.50
2018-03-08T15:36:23.833Z,42.50
2018-03-08T15:38:51.293Z,42.70
2018-03-08T15:41:18.768Z,42.60
2018-03-08T15:43:46.233Z,42.30
2018-03-08T15:46:13.713Z,42.10
2018-03-08T15:48:41.172Z,42.10
2018-03-08T15:51:08.652Z,42.00
2018-03-08T15:53:36.129Z,42.40
2018-03-08T15:56:04.371Z,42.80
2018-03-08T15:58:31.850Z,42.80
2018-03-08T16:01:00.081Z,43.30
2018-03-08T16:03:27.561Z,43.30
2018-03-08T16:05:55.082Z,43.30
2018-03-08T16:11:23.112Z,43.70
2018-03-08T16:13:50.592Z,43.70
2018-03-08T16:16:18.846Z,43.70
2018-03-08T16:18:46.336Z,43.60
2018-03-08T16:21:14.569Z,43.50
2018-03-08T16:23:42.043Z,43.50
2018-03-08T16:26:10.285Z,43.40
2018-03-08T16:28:37.769Z,43.30
2018-03-08T16:31:05.250Z,43.20
2018-03-08T16:33:33.516Z,43.60
2018-03-08T16:36:01.059Z,43.60
2018-03-08T16:38:28.510Z,43.60
2018-03-08T16:40:55.972Z,43.50
2018-03-08T16:43:23.437Z,44.10
2018-03-08T16:45:50.922Z,43.60
2018-03-08T16:48:19.153Z,43.60
2018-03-08T16:50:46.671Z,43.60
2018-03-08T16:53:14.140Z,43.60
2018-03-08T16:55:41.629Z,43.50
2018-03-08T16:58:09.090Z,43.60
2018-03-08T17:00:36.562Z,43.50
2018-03-08T17:03:04.038Z,43.50
2018-03-08T17:05:31.556Z,43.50
2018-03-08T17:07:59.011Z,43.60
2018-03-08T17:10:26.477Z,43.50
2018-03-08T17:12:53.938Z,43.50
2018-03-08T17:15:21.420Z,43.50
2018-03-08T17:17:49.649Z,43.50
2018-03-08T17:20:17.138Z,43.50
2018-03-08T17:22:44.599Z,43.50
2018-03-08T17:25:12.889Z,43.50
2018-03-08T17:27:41.111Z,43.50
2018-03-08T17:30:08.608Z,43.40
2018-03-08T17:32:36.848Z,44.10
2018-03-08T17:35:04.305Z,44.10
2018-03-08T17:37:31.796Z,44.90
2018-03-08T17:40:00.035Z,48.60
2018-03-08T17:42:27.540Z,48.60
2018-03-08T17:44:55.022Z,49.80
2018-03-08T17:47:22.890Z,49.70
2018-03-08T17:49:50.352Z,50.00
2018-03-08T17:52:17.840Z,51.00
2018-03-08T17:54:45.318Z,52.10
2018-03-08T17:57:12.824Z,52.90
2018-03-08T17:59:40.285Z,54.80
2018-03-08T18:02:07.762Z,56.10
2018-03-08T18:04:35.225Z,58.00
2018-03-08T18:07:02.697Z,61.00
2018-03-08T18:09:30.148Z,66.60
2018-03-08T18:11:57.632Z,69.50
2018-03-08T18:14:25.873Z,73.00
2018-03-08T18:16:53.353Z,73.00
2018-03-08T18:19:20.811Z,74.40
2018-03-08T18:21:48.280Z,73.80
2018-03-08T18:24:16.504Z,75.90
2018-03-08T18:26:43.972Z,75.90
2018-03-08T18:29:11.416Z,75.80
2018-03-08T18:31:38.962Z,76.20
2018-03-08T18:34:06.423Z,75.20
2018-03-08T18:36:33.876Z,74.10
2018-03-08T18:39:01.353Z,74.40
2018-03-08T18:41:28.808Z,74.90
2018-03-08T18:43:56.281Z,72.40
2018-03-08T18:46:23.737Z,73.40
2018-03-08T18:48:51.271Z,73.80
2018-03-08T18:51:18.727Z,74.50
2018-03-08T18:53:46.192Z,75.30
2018-03-08T18:56:13.657Z,75.70
2018-03-08T18:58:41.188Z,75.50
2018-03-08T19:01:09.463Z,74.70
2018-03-08T19:03:36.928Z,74.80
2018-03-08T19:06:04.388Z,75.70
2018-03-08T19:08:31.873Z,76.60
2018-03-08T19:10:59.344Z,76.70
2018-03-08T19:13:26.813Z,77.10
2018-03-08T19:15:55.045Z,74.20
2018-03-08T19:18:22.516Z,74.20
2018-03-08T19:20:49.973Z,73.90
2018-03-08T19:23:17.491Z,73.60
2018-03-08T19:25:44.942Z,72.90
2018-03-08T19:28:12.414Z,72.60
2018-03-08T19:30:39.884Z,73.10
2018-03-08T19:33:07.365Z,73.00
2018-03-08T19:35:34.817Z,72.20
2018-03-08T19:38:02.289Z,72.60
2018-03-08T19:40:29.753Z,73.20
2018-03-08T19:42:58.752Z,73.30
2018-03-08T19:45:26.978Z,72.30
2018-03-08T19:47:54.467Z,71.30
2018-03-08T19:50:21.915Z,71.00
2018-03-08T19:52:49.414Z,71.00
2018-03-08T19:55:17.626Z,70.70
2018-03-08T19:57:45.101Z,70.40
2018-03-08T20:00:12.566Z,69.60
2018-03-08T20:02:40.067Z,69.50
2018-03-08T20:05:07.528Z,69.80
2018-03-08T20:07:35.010Z,70.00
2018-03-08T20:10:02.462Z,70.90
2018-03-08T20:12:29.946Z,70.10
2018-03-08T20:14:57.403Z,70.20
2018-03-08T20:17:24.885Z,70.90
2018-03-08T20:19:52.387Z,70.70
2018-03-08T20:22:19.873Z,70.80
2018-03-08T20:24:47.330Z,71.50
2018-03-08T20:27:14.791Z,71.70
2018-03-08T20:29:42.257Z,71.60
2018-03-08T20:32:09.748Z,71.90
2018-03-08T20:34:37.993Z,72.10
2018-03-08T20:37:06.957Z,72.20
2018-03-08T20:39:34.426Z,72.20
2018-03-08T20:42:01.895Z,72.20
2018-03-08T20:44:29.374Z,72.10
2018-03-08T20:46:57.593Z,72.30
2018-03-08T20:49:25.069Z,72.30
2018-03-08T20:51:52.525Z,72.50
2018-03-08T20:54:20.041Z,72.50
2018-03-08T20:56:47.496Z,72.30
2018-03-08T20:59:15.002Z,72.50
2018-03-08T21:01:42.457Z,72.00
2018-03-08T21:04:09.984Z,72.20
2018-03-08T21:06:37.442Z,72.20
2018-03-08T21:09:04.976Z,72.10
2018-03-08T21:11:32.420Z,72.00
2018-03-08T21:14:00.659Z,72.50
2018-03-08T21:16:28.117Z,72.30
2018-03-08T21:18:56.333Z,72.10
2018-03-08T21:21:23.922Z,72.30
2018-03-08T21:23:51.393Z,72.20
2018-03-08T21:26:18.869Z,72.60
2018-03-08T21:28:46.350Z,72.80
2018-03-08T21:31:13.810Z,72.60
2018-03-08T21:33:42.083Z,72.40
2018-03-08T21:36:10.320Z,72.50
2018-03-08T21:38:37.798Z,72.20
2018-03-08T21:41:05.276Z,72.20
2018-03-08T21:43:33.540Z,72.40
2018-03-08T21:46:01.002Z,72.40
2018-03-08T21:48:28.472Z,72.50
2018-03-08T21:50:56.722Z,72.80
2018-03-08T21:53:24.194Z,72.70
2018-03-08T21:55:51.647Z,72.40
2018-03-08T21:58:19.114Z,72.90
2018-03-08T22:00:47.344Z,73.00
2018-03-08T22:03:14.846Z,72.60
2018-03-08T22:05:43.087Z,73.00
2018-03-08T22:08:10.590Z,73.00
2018-03-08T22:10:38.814Z,73.30
2018-03-08T22:13:06.302Z,73.30
2018-03-08T22:15:33.757Z,73.10
2018-03-08T22:18:01.238Z,73.30
2018-03-08T22:20:29.472Z,73.20
2018-03-08T22:22:56.973Z,73.20
2018-03-08T22:25:25.192Z,73.20
2018-03-08T22:27:52.669Z,73.10
2018-03-08T22:30:20.126Z,73.20
2018-03-08T22:32:47.584Z,73.10
2018-03-08T22:35:15.050Z,73.10
2018-03-08T22:37:42.521Z,73.10
2018-03-08T22:42:43.611Z,73.10
2018-03-08T22:45:11.085Z,73.10
2018-03-08T22:47:38.542Z,73.30
2018-03-08T22:50:06.021Z,73.50
2018-03-08T22:52:33.496Z,73.50
2018-03-08T22:55:00.964Z,73.20
2018-03-08T22:57:29.208Z,73.50
2018-03-08T22:59:56.676Z,73.20
2018-03-08T23:02:29.908Z,73.30
2018-03-08T23:04:57.388Z,73.30
2018-03-08T23:07:25.613Z,73.10
2018-03-08T23:09:53.099Z,73.10
2018-03-08T23:12:20.554Z,73.10
2018-03-08T23:14:48.082Z,73.10
2018-03-08T23:17:15.524Z,73.20
2018-03-08T23:19:42.993Z,73.30
2018-03-08T23:22:10.492Z,73.40
2018-03-08T23:24:38.729Z,73.80
2018-03-08T23:27:06.181Z,73.90
2018-03-08T23:29:33.657Z,73.90
2018-03-08T23:32:01.121Z,74.00
2018-03-08T23:34:28.592Z,74.20
2018-03-08T23:36:56.055Z,74.20
2018-03-08T23:39:23.533Z,74.50
2018-03-08T23:41:51.755Z,75.00
2018-03-08T23:44:19.226Z,75.00
2018-03-08T23:46:46.691Z,75.00
2018-03-08T23:49:14.163Z,75.20
2018-03-08T23:51:41.618Z,75.10
2018-03-08T23:54:09.858Z,75.40
2018-03-08T23:56:37.320Z,75.50
2018-03-08T23:59:04.817Z,75.00
