createdAt,value
2023-02-17T00:00:21.715Z,99000.06
2023-02-17T00:01:33.293Z,99004.47
2023-02-17T00:02:36.219Z,98997.81
2023-02-17T00:03:39.145Z,98997.16
2023-02-17T00:04:41.912Z,99001.53
2023-02-17T00:05:46.093Z,99000.31
2023-02-17T00:06:49.283Z,99000.16
2023-02-17T00:07:52.543Z,98998.25
2023-02-17T00:08:56.504Z,98996.03
2023-02-17T00:10:00.139Z,98994.66
2023-02-17T00:11:03.882Z,98987.75
2023-02-17T00:12:06.924Z,98993.59
2023-02-17T00:13:09.754Z,98996.16
2023-02-17T00:14:14.176Z,98998.16
2023-02-17T00:15:17.174Z,98995.94
2023-02-17T00:16:25.698Z,98992.56
2023-02-17T00:17:28.899Z,98995.75
2023-02-17T00:18:31.650Z,98997.06
2023-02-17T00:19:34.881Z,98997.31
2023-02-17T00:20:37.632Z,98997.38
2023-02-17T00:21:40.472Z,98992.78
2023-02-17T00:22:43.214Z,98993.16
2023-02-17T00:23:47.401Z,98993.88
2023-02-17T00:24:50.200Z,98995.00
2023-02-17T00:25:53.028Z,98996.03
2023-02-17T00:26:56.595Z,98990.84
2023-02-17T00:27:59.554Z,98981.72
2023-02-17T00:29:02.386Z,98989.84
2023-02-17T00:30:05.869Z,98985.91
2023-02-17T00:31:16.535Z,98987.84
2023-02-17T00:32:19.493Z,98989.19
2023-02-17T00:33:22.143Z,98991.97
2023-02-17T00:34:26.035Z,98984.31
2023-02-17T00:35:28.689Z,98994.44
2023-02-17T00:36:31.641Z,98986.63
2023-02-17T00:37:35.924Z,98988.69
2023-02-17T00:38:39.732Z,98996.44
2023-02-17T00:39:42.750Z,98984.44
2023-02-17T00:40:46.242Z,98990.06
2023-02-17T00:41:49.386Z,98995.44
2023-02-17T00:42:55.074Z,98997.03
2023-02-17T00:43:58.422Z,98985.53
2023-02-17T00:45:01.218Z,98997.44
2023-02-17T00:46:04.697Z,98990.97
2023-02-17T00:47:07.852Z,98989.47
2023-02-17T00:48:11.105Z,98997.09
2023-02-17T00:49:22.652Z,99002.81
2023-02-17T00:50:25.616Z,99003.81
2023-02-17T00:51:28.421Z,98997.66
2023-02-17T00:52:31.236Z,98999.69
2023-02-17T00:53:33.980Z,99005.84
2023-02-17T00:54:36.824Z,99001.13
2023-02-17T00:55:39.630Z,99003.03
2023-02-17T00:56:42.759Z,98998.00
2023-02-17T00:57:46.018Z,98997.78
2023-02-17T00:58:48.893Z,98999.81
2023-02-17T00:59:51.760Z,98998.00
2023-02-17T01:00:58.488Z,98987.81
2023-02-17T01:02:01.447Z,98983.44
2023-02-17T01:03:04.855Z,98989.88
2023-02-17T01:04:07.941Z,98982.75
2023-02-17T01:05:10.780Z,98987.94
2023-02-17T01:06:23.060Z,98989.53
2023-02-17T01:07:26.322Z,98986.50
2023-02-17T01:08:29.244Z,98981.00
2023-02-17T01:09:32.166Z,98981.81
2023-02-17T01:10:41.265Z,98984.63
2023-02-17T01:11:44.466Z,98982.38
2023-02-17T01:12:47.539Z,98980.81
2023-02-17T01:13:50.791Z,98986.63
2023-02-17T01:14:53.700Z,98980.47
2023-02-17T01:15:59.174Z,98986.13
2023-02-17T01:17:02.240Z,98982.84
2023-02-17T01:18:05.747Z,98979.34
2023-02-17T01:19:12.088Z,98974.84
2023-02-17T01:20:15.267Z,98973.81
2023-02-17T01:21:24.821Z,98976.72
2023-02-17T01:22:27.816Z,98974.44
2023-02-17T01:23:30.571Z,98982.75
2023-02-17T01:24:33.289Z,98979.13
2023-02-17T01:25:44.869Z,98970.66
2023-02-17T01:26:48.205Z,98971.34
2023-02-17T01:27:51.115Z,98969.31
2023-02-17T01:28:54.859Z,98966.66
2023-02-17T01:29:57.771Z,98967.09
2023-02-17T01:31:07.694Z,98963.81
2023-02-17T01:32:10.619Z,98967.34
2023-02-17T01:33:13.591Z,98965.97
2023-02-17T01:34:16.340Z,98958.22
2023-02-17T01:35:19.222Z,98955.50
2023-02-17T01:36:22.092Z,98957.72
2023-02-17T01:37:25.014Z,98950.41
2023-02-17T01:38:28.460Z,98950.66
2023-02-17T01:39:31.386Z,98951.13
2023-02-17T01:40:34.292Z,98956.41
2023-02-17T01:41:37.011Z,98955.81
2023-02-17T01:42:39.813Z,98957.81
2023-02-17T01:43:43.326Z,98951.81
2023-02-17T01:45:20.325Z,98953.31
2023-02-17T01:46:22.979Z,98952.09
2023-02-17T01:47:25.914Z,98948.84
2023-02-17T01:48:31.670Z,98957.72
2023-02-17T01:49:38.352Z,98959.63
2023-02-17T01:51:06.534Z,98950.75
2023-02-17T01:52:21.024Z,98953.31
2023-02-17T01:53:33.722Z,98938.81
2023-02-17T01:54:44.869Z,98946.69
2023-02-17T01:55:48.802Z,98939.16
2023-02-17T01:56:52.004Z,98948.34
2023-02-17T01:57:59.023Z,98942.59
2023-02-17T01:59:10.877Z,98942.09
2023-02-17T02:00:14.946Z,98945.34
2023-02-17T02:01:18.330Z,98936.78
2023-02-17T02:02:22.278Z,98942.88
2023-02-17T02:03:27.644Z,98946.34
2023-02-17T02:04:34.208Z,98943.97
2023-02-17T02:05:40.538Z,98945.56
2023-02-17T02:06:45.251Z,98947.44
2023-02-17T02:07:50.570Z,98938.72
2023-02-17T02:09:00.048Z,98943.09
2023-02-17T02:10:03.223Z,98942.78
2023-02-17T02:11:08.054Z,98943.22
2023-02-17T02:12:28.189Z,98940.09
2023-02-17T02:13:31.227Z,98940.06
2023-02-17T02:14:33.982Z,98938.28
2023-02-17T02:15:48.296Z,98946.72
2023-02-17T02:17:08.867Z,98942.22
2023-02-17T02:18:23.823Z,98942.25
2023-02-17T02:19:59.056Z,98948.91
2023-02-17T02:21:46.195Z,98938.00
2023-02-17T02:23:04.477Z,98932.28
2023-02-17T02:24:48.295Z,98937.00
2023-02-17T02:26:26.750Z,98930.03
2023-02-17T02:28:19.993Z,98933.37
2023-02-17T02:29:52.482Z,98930.50
2023-02-17T02:31:21.438Z,98935.66
2023-02-17T02:32:50.762Z,98930.38
2023-02-17T02:34:15.277Z,98929.00
2023-02-17T02:35:34.814Z,98925.28
2023-02-17T02:37:00.895Z,98931.00
2023-02-17T02:38:25.128Z,98936.56
2023-02-17T02:39:36.066Z,98932.63
2023-02-17T02:40:43.250Z,98934.66
2023-02-17T02:42:08.360Z,98925.97
2023-02-17T02:43:12.565Z,98929.56
2023-02-17T02:44:18.312Z,98928.03
2023-02-17T02:45:21.934Z,98928.56
2023-02-17T02:46:25.116Z,98929.59
2023-02-17T02:47:55.810Z,98936.34
2023-02-17T02:48:59.201Z,98934.44
2023-02-17T02:50:02.846Z,98939.81
2023-02-17T02:51:28.234Z,98936.91
2023-02-17T02:53:06.193Z,98939.03
2023-02-17T02:54:15.785Z,98937.03
2023-02-17T02:55:39.246Z,98933.06
2023-02-17T02:57:21.318Z,98926.78
2023-02-17T02:58:32.922Z,98931.28
2023-02-17T02:59:44.686Z,98932.31
2023-02-17T03:01:01.053Z,98921.84
2023-02-17T03:02:15.301Z,98924.88
2023-02-17T03:03:40.883Z,98927.78
2023-02-17T03:04:58.593Z,98924.94
2023-02-17T03:06:29.673Z,98919.53
2023-02-17T03:07:41.421Z,98922.66
2023-02-17T03:08:59.257Z,98919.78
2023-02-17T03:10:02.471Z,98915.25
2023-02-17T03:11:05.976Z,98924.47
2023-02-17T03:12:08.905Z,98929.97
2023-02-17T03:13:11.677Z,98934.69
2023-02-17T03:14:19.175Z,98932.09
2023-02-17T03:15:35.080Z,98941.00
2023-02-17T03:16:40.121Z,98945.16
2023-02-17T03:17:42.995Z,98948.84
2023-02-17T03:18:45.862Z,98954.31
2023-02-17T03:19:48.656Z,98950.75
2023-02-17T03:20:56.346Z,98959.03
2023-02-17T03:21:59.313Z,98947.13
2023-02-17T03:23:03.447Z,98947.88
2023-02-17T03:24:06.928Z,98944.72
2023-02-17T03:25:09.838Z,98947.63
2023-02-17T03:26:12.692Z,98946.47
2023-02-17T03:27:15.498Z,98955.81
2023-02-17T03:28:19.896Z,98956.59
2023-02-17T03:29:22.804Z,98944.44
2023-02-17T03:30:25.834Z,98950.25
2023-02-17T03:31:30.775Z,98940.16
2023-02-17T03:32:33.859Z,98946.09
2023-02-17T03:33:36.676Z,98951.00
2023-02-17T03:34:39.599Z,98952.50
2023-02-17T03:35:42.410Z,98952.22
2023-02-17T03:36:45.186Z,98948.56
2023-02-17T03:37:48.278Z,98955.22
2023-02-17T03:38:51.626Z,98958.84
2023-02-17T03:39:54.688Z,98954.22
2023-02-17T03:40:57.464Z,98959.13
2023-02-17T03:42:00.982Z,98957.84
2023-02-17T03:43:03.921Z,98956.91
2023-02-17T03:44:06.842Z,98953.31
2023-02-17T03:45:14.636Z,98951.22
2023-02-17T03:46:18.440Z,98965.25
2023-02-17T03:47:21.382Z,98953.72
2023-02-17T03:48:24.588Z,98959.13
2023-02-17T03:49:27.436Z,98963.09
2023-02-17T03:50:30.816Z,98958.97
2023-02-17T03:51:33.692Z,98962.78
2023-02-17T03:52:36.711Z,98956.25
2023-02-17T03:53:40.679Z,98962.78
2023-02-17T03:54:43.420Z,98954.38
2023-02-17T03:55:46.211Z,98953.00
2023-02-17T03:56:49.147Z,98954.94
2023-02-17T03:57:51.991Z,98945.97
2023-02-17T03:58:55.691Z,98942.19
2023-02-17T03:59:58.725Z,98940.19
2023-02-17T04:01:01.944Z,98934.56
2023-02-17T04:02:04.919Z,98935.38
2023-02-17T04:03:07.816Z,98934.66
2023-02-17T04:04:10.830Z,98933.41
2023-02-17T04:05:13.694Z,98938.59
2023-02-17T04:06:16.601Z,98936.31
2023-02-17T04:07:19.710Z,98936.50
2023-02-17T04:08:23.439Z,98933.34
2023-02-17T04:09:26.303Z,98947.94
2023-02-17T04:10:29.510Z,98942.47
2023-02-17T04:11:32.538Z,98940.47
2023-02-17T04:12:35.255Z,98941.47
2023-02-17T04:13:38.579Z,98938.09
2023-02-17T04:14:41.264Z,98946.91
2023-02-17T04:15:44.004Z,98947.69
2023-02-17T04:16:46.906Z,98944.25
2023-02-17T04:17:49.658Z,98938.09
2023-02-17T04:18:52.624Z,98944.47
2023-02-17T04:19:55.462Z,98939.91
2023-02-17T04:20:58.430Z,98933.72
2023-02-17T04:22:01.415Z,98935.50
2023-02-17T04:23:04.252Z,98938.28
2023-02-17T04:24:07.253Z,98936.16
2023-02-17T04:25:10.034Z,98919.72
2023-02-17T04:26:13.011Z,98921.38
2023-02-17T04:27:15.817Z,98925.72
2023-02-17T04:28:18.851Z,98924.94
2023-02-17T04:29:21.801Z,98921.56
2023-02-17T04:30:24.686Z,98920.19
2023-02-17T04:31:28.387Z,98907.88
2023-02-17T04:32:31.448Z,98919.34
2023-02-17T04:33:34.618Z,98920.13
2023-02-17T04:34:37.485Z,98931.28
2023-02-17T04:35:40.610Z,98922.75
2023-02-17T04:36:44.363Z,98926.59
2023-02-17T04:37:47.809Z,98924.66
2023-02-17T04:38:50.574Z,98934.84
2023-02-17T04:39:53.281Z,98925.28
2023-02-17T04:40:57.658Z,98934.72
2023-02-17T04:42:00.376Z,98927.09
2023-02-17T04:43:03.509Z,98932.59
2023-02-17T04:44:06.218Z,98941.81
2023-02-17T04:45:09.836Z,98926.66
2023-02-17T04:46:12.613Z,98921.81
2023-02-17T04:47:15.568Z,98923.38
2023-02-17T04:48:19.428Z,98929.75
2023-02-17T04:49:22.170Z,98923.66
2023-02-17T04:50:25.017Z,98921.06
2023-02-17T04:51:27.858Z,98923.31
2023-02-17T04:52:30.654Z,98927.91
2023-02-17T04:53:35.044Z,98922.53
2023-02-17T04:54:37.930Z,98930.28
2023-02-17T04:55:42.048Z,98915.69
2023-02-17T04:56:45.370Z,98930.78
2023-02-17T04:57:48.138Z,98929.91
2023-02-17T04:58:50.849Z,98928.34
2023-02-17T04:59:53.780Z,98942.53
2023-02-17T05:01:00.867Z,98935.78
2023-02-17T05:02:03.855Z,98933.34
2023-02-17T05:03:06.808Z,98935.94
2023-02-17T05:04:09.620Z,98928.19
2023-02-17T05:05:15.520Z,98942.94
2023-02-17T05:06:18.253Z,98934.16
2023-02-17T05:07:21.165Z,98931.12
2023-02-17T05:08:24.091Z,98931.56
2023-02-17T05:09:27.115Z,98938.78
2023-02-17T05:10:30.028Z,98934.91
2023-02-17T05:11:32.834Z,98940.50
2023-02-17T05:12:35.875Z,98939.38
2023-02-17T05:13:38.613Z,98943.19
2023-02-17T05:14:41.673Z,98933.19
2023-02-17T05:15:45.912Z,98945.81
2023-02-17T05:16:48.919Z,98947.91
2023-02-17T05:17:51.738Z,98943.66
2023-02-17T05:18:54.765Z,98942.88
2023-02-17T05:19:57.638Z,98940.94
2023-02-17T05:21:01.481Z,98935.34
2023-02-17T05:22:04.280Z,98942.31
2023-02-17T05:23:07.303Z,98934.34
2023-02-17T05:24:10.060Z,98941.87
2023-02-17T05:25:12.787Z,98941.66
2023-02-17T05:26:15.684Z,98945.59
2023-02-17T05:27:19.254Z,98942.00
2023-02-17T05:28:22.080Z,98938.56
2023-02-17T05:29:25.109Z,98945.19
2023-02-17T05:30:28.471Z,98949.16
2023-02-17T05:31:31.579Z,98944.66
2023-02-17T05:32:34.533Z,98938.59
2023-02-17T05:33:37.476Z,98932.19
2023-02-17T05:34:40.343Z,98944.78
2023-02-17T05:35:43.040Z,98939.06
2023-02-17T05:36:45.873Z,98946.84
2023-02-17T05:37:49.414Z,98936.50
2023-02-17T05:38:53.137Z,98937.91
2023-02-17T05:39:56.072Z,98940.87
2023-02-17T05:40:58.980Z,98938.84
2023-02-17T05:42:01.705Z,98938.28
2023-02-17T05:43:04.587Z,98941.56
2023-02-17T05:44:07.445Z,98940.78
2023-02-17T05:45:10.461Z,98942.59
2023-02-17T05:46:14.000Z,98946.31
2023-02-17T05:47:16.809Z,98944.88
2023-02-17T05:48:19.778Z,98943.97
2023-02-17T05:49:22.836Z,98946.22
2023-02-17T05:50:25.735Z,98949.37
2023-02-17T05:51:28.590Z,98947.00
2023-02-17T05:52:31.884Z,98946.34
2023-02-17T05:53:34.771Z,98944.56
2023-02-17T05:54:37.791Z,98941.97
2023-02-17T05:55:40.567Z,98944.56
2023-02-17T05:56:43.347Z,98938.28
2023-02-17T05:57:46.229Z,98937.69
2023-02-17T05:58:49.054Z,98934.78
2023-02-17T05:59:52.243Z,98932.84
2023-02-17T06:00:55.528Z,98943.91
2023-02-17T06:01:58.638Z,98936.13
2023-02-17T06:03:01.600Z,98934.78
2023-02-17T06:04:05.101Z,98939.16
2023-02-17T06:05:08.947Z,98931.84
2023-02-17T06:06:11.914Z,98943.56
2023-02-17T06:07:15.049Z,98941.37
2023-02-17T06:08:17.960Z,98941.84
2023-02-17T06:09:20.748Z,98930.50
2023-02-17T06:10:23.690Z,98934.87
2023-02-17T06:11:26.512Z,98929.56
2023-02-17T06:12:29.200Z,98933.87
2023-02-17T06:13:32.205Z,98930.25
2023-02-17T06:14:35.144Z,98938.47
2023-02-17T06:15:37.989Z,98937.56
2023-02-17T06:16:40.939Z,98942.44
2023-02-17T06:17:43.798Z,98942.84
2023-02-17T06:18:46.602Z,98949.13
2023-02-17T06:19:49.663Z,98956.53
2023-02-17T06:20:58.572Z,98957.13
2023-02-17T06:22:01.286Z,98955.78
2023-02-17T06:23:04.090Z,98960.06
2023-02-17T06:24:09.118Z,98962.09
2023-02-17T06:25:12.104Z,98967.97
2023-02-17T06:26:14.935Z,98965.59
2023-02-17T06:27:17.856Z,98963.81
2023-02-17T06:28:20.715Z,98968.09
2023-02-17T06:29:23.703Z,98966.94
2023-02-17T06:30:26.989Z,98970.91
2023-02-17T06:31:30.236Z,98973.28
2023-02-17T06:32:33.167Z,98969.22
2023-02-17T06:33:36.408Z,98974.88
2023-02-17T06:34:39.299Z,98970.59
2023-02-17T06:35:42.040Z,98967.44
2023-02-17T06:36:45.185Z,98971.50
2023-02-17T06:37:48.195Z,98967.69
2023-02-17T06:38:50.974Z,98968.22
2023-02-17T06:39:53.858Z,98966.78
2023-02-17T06:40:57.059Z,98967.13
2023-02-17T06:42:00.188Z,98968.59
2023-02-17T06:43:03.096Z,98968.25
2023-02-17T06:44:05.912Z,98970.81
2023-02-17T06:45:09.255Z,98974.00
2023-02-17T06:46:12.182Z,98974.22
2023-02-17T06:47:14.947Z,98968.03
2023-02-17T06:48:17.764Z,98972.19
2023-02-17T06:49:20.530Z,98971.97
2023-02-17T06:50:23.534Z,98973.88
2023-02-17T06:51:26.347Z,98968.56
2023-02-17T06:52:29.181Z,98973.34
2023-02-17T06:53:32.125Z,98972.87
2023-02-17T06:54:35.039Z,98975.56
2023-02-17T06:55:39.206Z,98967.25
2023-02-17T06:56:42.191Z,98976.25
2023-02-17T06:57:45.037Z,98972.87
2023-02-17T06:58:48.150Z,98968.03
2023-02-17T06:59:50.955Z,98965.00
2023-02-17T07:00:53.655Z,98971.28
2023-02-17T07:01:56.498Z,98962.06
2023-02-17T07:02:59.747Z,98970.47
2023-02-17T07:04:02.681Z,98977.25
2023-02-17T07:05:06.447Z,98972.94
2023-02-17T07:06:09.293Z,98969.44
2023-02-17T07:07:12.457Z,98967.62
2023-02-17T07:08:15.411Z,98968.78
2023-02-17T07:09:18.319Z,98965.41
2023-02-17T07:10:21.068Z,98970.91
2023-02-17T07:11:23.878Z,98975.84
2023-02-17T07:12:29.171Z,98966.34
2023-02-17T07:13:32.024Z,98965.75
2023-02-17T07:14:35.796Z,98961.12
2023-02-17T07:15:38.605Z,98967.91
2023-02-17T07:16:41.323Z,98959.66
2023-02-17T07:17:44.150Z,98964.37
2023-02-17T07:18:47.534Z,98968.31
2023-02-17T07:19:50.354Z,98973.56
2023-02-17T07:20:53.138Z,98961.03
2023-02-17T07:21:56.014Z,98972.28
2023-02-17T07:23:00.050Z,98971.81
2023-02-17T07:24:03.229Z,98972.22
2023-02-17T07:25:06.774Z,98966.34
2023-02-17T07:26:11.981Z,98967.66
2023-02-17T07:27:15.218Z,98964.06
2023-02-17T07:28:18.206Z,98964.37
2023-02-17T07:29:21.175Z,98964.94
2023-02-17T07:30:24.030Z,98957.94
2023-02-17T07:31:26.918Z,98960.06
2023-02-17T07:32:29.923Z,98961.16
2023-02-17T07:33:33.786Z,98961.50
2023-02-17T07:34:37.949Z,98958.44
2023-02-17T07:35:44.089Z,98950.94
2023-02-17T07:36:46.895Z,98950.78
2023-02-17T07:37:51.764Z,98955.19
2023-02-17T07:38:55.335Z,98951.88
2023-02-17T07:39:57.984Z,98957.94
2023-02-17T07:41:13.200Z,98955.19
2023-02-17T07:42:15.935Z,98949.81
2023-02-17T07:43:18.741Z,98950.22
2023-02-17T07:44:21.442Z,98938.38
2023-02-17T07:45:24.319Z,98944.44
2023-02-17T07:46:27.702Z,98942.25
2023-02-17T07:47:32.773Z,98941.63
2023-02-17T07:48:36.000Z,98942.78
2023-02-17T07:49:38.826Z,98943.94
2023-02-17T07:50:44.037Z,98947.13
2023-02-17T07:51:47.131Z,98945.38
2023-02-17T07:52:51.426Z,98950.28
2023-02-17T07:53:55.149Z,98950.34
2023-02-17T07:54:57.932Z,98949.87
2023-02-17T07:56:03.480Z,98944.19
2023-02-17T07:57:06.388Z,98942.72
2023-02-17T07:58:09.112Z,98939.69
2023-02-17T07:59:14.146Z,98940.56
2023-02-17T08:00:17.700Z,98934.69
2023-02-17T08:01:23.367Z,98930.00
2023-02-17T08:02:26.259Z,98933.28
2023-02-17T08:03:29.172Z,98938.34
2023-02-17T08:04:33.273Z,98929.75
2023-02-17T08:05:39.451Z,98937.34
2023-02-17T08:06:42.856Z,98932.78
2023-02-17T08:07:46.934Z,98934.19
2023-02-17T08:09:10.226Z,98936.69
2023-02-17T08:10:32.305Z,98936.25
2023-02-17T08:11:54.020Z,98944.50
2023-02-17T08:13:15.224Z,98938.78
2023-02-17T08:14:18.285Z,98942.37
2023-02-17T08:15:21.183Z,98944.00
2023-02-17T08:16:26.979Z,98946.03
2023-02-17T08:17:30.565Z,98947.13
2023-02-17T08:18:36.536Z,98950.63
2023-02-17T08:19:48.033Z,98948.81
2023-02-17T08:20:52.509Z,98940.97
2023-02-17T08:21:55.303Z,98951.19
2023-02-17T08:22:58.201Z,98955.38
2023-02-17T08:24:01.148Z,98951.97
2023-02-17T08:25:06.530Z,98954.31
2023-02-17T08:26:09.471Z,98965.28
2023-02-17T08:27:13.473Z,98968.94
2023-02-17T08:28:18.217Z,98969.19
2023-02-17T08:29:21.093Z,98967.62
2023-02-17T08:30:24.188Z,98963.97
2023-02-17T08:31:29.823Z,98956.13
2023-02-17T08:32:32.589Z,98969.72
2023-02-17T08:33:35.351Z,98963.47
2023-02-17T08:34:38.259Z,98976.00
2023-02-17T08:35:42.401Z,98968.69
2023-02-17T08:36:46.625Z,98969.19
2023-02-17T08:37:50.852Z,98969.19
2023-02-17T08:38:54.134Z,98968.41
2023-02-17T08:40:01.728Z,98971.31
2023-02-17T08:41:16.294Z,98962.66
2023-02-17T08:42:20.071Z,98969.19
2023-02-17T08:43:23.021Z,98965.25
2023-02-17T08:44:25.841Z,98964.75
2023-02-17T08:45:28.732Z,98963.44
2023-02-17T08:46:31.688Z,98955.34
2023-02-17T08:47:35.852Z,98955.59
2023-02-17T08:48:38.630Z,98951.94
2023-02-17T08:49:41.398Z,98965.22
2023-02-17T08:50:47.759Z,98956.28
2023-02-17T08:51:51.482Z,98960.06
2023-02-17T08:52:54.364Z,98959.81
2023-02-17T08:53:59.252Z,98945.19
2023-02-17T08:55:02.080Z,98950.13
2023-02-17T08:56:06.485Z,98953.78
2023-02-17T08:57:09.425Z,98955.91
2023-02-17T08:58:12.663Z,98958.50
2023-02-17T08:59:16.123Z,98959.03
2023-02-17T09:00:19.327Z,98959.03
2023-02-17T09:01:23.449Z,98966.88
2023-02-17T09:02:26.308Z,98958.75
2023-02-17T09:03:29.133Z,98967.38
2023-02-17T09:04:32.392Z,98959.00
2023-02-17T09:05:36.461Z,98965.78
2023-02-17T09:06:49.646Z,98962.81
2023-02-17T09:07:52.595Z,98964.19
2023-02-17T09:08:55.400Z,98964.44
2023-02-17T09:09:58.469Z,98952.66
2023-02-17T09:11:01.730Z,98951.84
2023-02-17T09:12:05.279Z,98955.75
2023-02-17T09:13:08.152Z,98959.75
2023-02-17T09:14:11.517Z,98958.66
2023-02-17T09:15:14.344Z,98957.25
2023-02-17T09:16:19.224Z,98966.38
2023-02-17T09:17:22.087Z,98955.88
2023-02-17T09:18:26.037Z,98957.00
2023-02-17T09:19:28.940Z,98958.66
2023-02-17T09:20:31.844Z,98955.91
2023-02-17T09:21:34.739Z,98962.28
2023-02-17T09:22:38.193Z,98960.09
2023-02-17T09:23:41.531Z,98955.75
2023-02-17T09:24:44.684Z,98948.41
2023-02-17T09:25:47.934Z,98953.41
2023-02-17T09:26:50.782Z,98953.69
2023-02-17T09:27:53.702Z,98948.34
2023-02-17T09:28:58.172Z,98946.66
2023-02-17T09:30:01.693Z,98951.56
2023-02-17T09:31:13.240Z,98947.06
2023-02-17T09:32:16.313Z,98958.09
2023-02-17T09:33:19.032Z,98954.94
2023-02-17T09:34:21.830Z,98953.56
2023-02-17T09:35:25.290Z,98959.44
2023-02-17T09:36:31.377Z,98961.78
2023-02-17T09:37:34.565Z,98963.50
2023-02-17T09:38:42.151Z,98963.78
2023-02-17T09:39:46.016Z,98961.53
2023-02-17T09:40:50.458Z,98954.06
2023-02-17T09:41:55.376Z,98962.13
2023-02-17T09:42:58.178Z,98961.06
2023-02-17T09:44:01.687Z,98958.75
2023-02-17T09:45:32.357Z,98965.00
2023-02-17T09:46:59.466Z,98959.34
2023-02-17T09:48:08.452Z,98958.69
2023-02-17T09:49:17.869Z,98957.41
2023-02-17T09:50:29.944Z,98944.69
2023-02-17T09:51:58.850Z,98948.06
2023-02-17T09:53:25.762Z,98954.78
2023-02-17T09:54:51.973Z,98954.53
2023-02-17T09:55:57.982Z,98950.13
2023-02-17T09:57:03.553Z,98944.09
2023-02-17T09:58:16.476Z,98944.63
2023-02-17T09:59:28.444Z,98949.44
2023-02-17T10:00:38.494Z,98951.31
2023-02-17T10:01:42.127Z,98950.81
2023-02-17T10:03:18.257Z,98948.44
2023-02-17T10:04:35.658Z,98942.41
2023-02-17T10:06:02.473Z,98935.69
2023-02-17T10:07:24.647Z,98934.81
2023-02-17T10:08:35.849Z,98936.41
2023-02-17T10:10:11.282Z,98937.66
2023-02-17T10:11:23.445Z,98929.31
2023-02-17T10:12:30.601Z,98929.88
2023-02-17T10:13:38.059Z,98933.72
2023-02-17T10:14:56.030Z,98920.16
2023-02-17T10:16:05.386Z,98917.25
2023-02-17T10:17:23.864Z,98918.00
2023-02-17T10:18:42.212Z,98918.78
2023-02-17T10:19:54.472Z,98911.19
2023-02-17T10:21:07.600Z,98909.97
2023-02-17T10:22:20.374Z,98902.97
2023-02-17T10:23:26.331Z,98901.53
2023-02-17T10:24:29.004Z,98906.06
2023-02-17T10:25:42.133Z,98903.47
2023-02-17T10:26:56.062Z,98905.50
2023-02-17T10:28:10.114Z,98891.72
2023-02-17T10:29:28.709Z,98891.75
2023-02-17T10:30:46.068Z,98902.25
2023-02-17T10:32:12.512Z,98898.81
2023-02-17T10:33:31.845Z,98898.50
2023-02-17T10:34:43.081Z,98894.56
2023-02-17T10:35:56.441Z,98896.63
2023-02-17T10:37:03.448Z,98899.97
2023-02-17T10:38:32.589Z,98896.59
2023-02-17T10:39:44.863Z,98900.94
2023-02-17T10:40:51.746Z,98896.94
2023-02-17T10:41:56.296Z,98893.28
2023-02-17T10:43:06.306Z,98889.72
2023-02-17T10:44:17.878Z,98886.75
2023-02-17T10:45:32.341Z,98887.69
2023-02-17T10:46:35.181Z,98889.78
2023-02-17T10:47:40.228Z,98886.47
2023-02-17T10:48:49.773Z,98887.87
2023-02-17T10:49:56.758Z,98888.91
2023-02-17T10:51:01.450Z,98889.88
2023-02-17T10:52:14.783Z,98893.06
2023-02-17T10:53:23.097Z,98887.09
2023-02-17T10:54:38.630Z,98886.91
2023-02-17T10:55:50.716Z,98882.53
2023-02-17T10:56:57.671Z,98882.03
2023-02-17T10:58:23.652Z,98884.53
2023-02-17T10:59:42.885Z,98873.34
2023-02-17T11:00:52.492Z,98881.91
2023-02-17T11:02:14.550Z,98880.03
2023-02-17T11:03:21.703Z,98883.56
2023-02-17T11:04:24.480Z,98883.59
2023-02-17T11:05:33.129Z,98880.53
2023-02-17T11:06:49.367Z,98885.69
2023-02-17T11:07:58.299Z,98884.12
2023-02-17T11:09:05.331Z,98878.06
2023-02-17T11:10:22.660Z,98879.16
2023-02-17T11:11:29.550Z,98879.03
2023-02-17T11:12:41.542Z,98875.94
2023-02-17T11:14:06.830Z,98873.97
2023-02-17T11:15:39.362Z,98863.63
2023-02-17T11:16:47.263Z,98877.78
2023-02-17T11:17:51.223Z,98866.31
2023-02-17T11:18:57.542Z,98864.41
2023-02-17T11:20:13.948Z,98863.84
2023-02-17T11:21:17.175Z,98862.78
2023-02-17T11:22:41.721Z,98862.09
2023-02-17T11:24:02.834Z,98858.28
2023-02-17T11:25:22.070Z,98855.66
2023-02-17T11:26:27.757Z,98848.13
2023-02-17T11:27:30.704Z,98853.34
2023-02-17T11:28:33.493Z,98844.72
2023-02-17T11:29:37.118Z,98848.97
2023-02-17T11:30:48.990Z,98843.91
2023-02-17T11:32:07.219Z,98841.00
2023-02-17T11:33:15.316Z,98834.28
2023-02-17T11:34:24.376Z,98839.16
2023-02-17T11:35:38.954Z,98837.47
2023-02-17T11:36:46.014Z,98845.28
2023-02-17T11:37:48.938Z,98836.31
2023-02-17T11:38:51.717Z,98835.47
2023-02-17T11:39:55.806Z,98834.25
2023-02-17T11:41:04.845Z,98834.25
2023-02-17T11:42:27.728Z,98836.66
2023-02-17T11:43:33.213Z,98824.84
2023-02-17T11:44:35.991Z,98826.75
2023-02-17T11:46:00.848Z,98833.59
2023-02-17T11:47:12.769Z,98825.28
2023-02-17T11:48:40.320Z,98820.22
2023-02-17T11:50:41.313Z,98825.88
2023-02-17T11:52:03.363Z,98821.72
2023-02-17T11:53:08.710Z,98825.63
2023-02-17T11:54:32.981Z,98821.72
2023-02-17T11:55:42.953Z,98820.88
2023-02-17T11:57:30.530Z,98812.87
2023-02-17T11:58:56.727Z,98806.09
2023-02-17T12:00:14.571Z,98808.22
2023-02-17T12:01:36.137Z,98810.50
2023-02-17T12:03:13.095Z,98817.75
2023-02-17T12:04:24.712Z,98813.50
2023-02-17T12:05:52.118Z,98816.16
2023-02-17T12:06:57.407Z,98808.47
2023-02-17T12:08:24.781Z,98807.91
2023-02-17T12:09:57.009Z,98802.59
2023-02-17T12:11:13.051Z,98798.16
2023-02-17T12:12:34.221Z,98797.41
2023-02-17T12:13:49.130Z,98799.44
2023-02-17T12:15:14.842Z,98799.44
2023-02-17T12:16:23.441Z,98793.09
2023-02-17T12:17:45.134Z,98786.50
2023-02-17T12:19:04.944Z,98787.16
2023-02-17T12:20:46.003Z,98773.59
2023-02-17T12:21:54.496Z,98776.19
2023-02-17T12:23:00.097Z,98778.91
2023-02-17T12:24:19.371Z,98781.72
2023-02-17T12:26:22.141Z,98773.06
2023-02-17T12:27:54.744Z,98781.56
2023-02-17T12:29:24.433Z,98791.19
2023-02-17T12:30:46.528Z,98790.72
2023-02-17T12:31:58.492Z,98788.87
2023-02-17T12:33:58.455Z,98788.87
2023-02-17T12:35:25.955Z,98779.91
2023-02-17T12:36:34.817Z,98769.94
2023-02-17T12:38:10.349Z,98783.00
2023-02-17T12:39:22.233Z,98781.03
2023-02-17T12:40:39.743Z,98782.81
2023-02-17T12:42:10.503Z,98784.94
2023-02-17T12:43:36.205Z,98787.94
2023-02-17T12:44:44.520Z,98784.44
2023-02-17T12:45:49.385Z,98784.72
2023-02-17T12:47:04.062Z,98788.50
2023-02-17T12:48:34.397Z,98782.66
2023-02-17T12:50:01.100Z,98782.22
2023-02-17T12:51:16.085Z,98779.03
2023-02-17T12:52:32.444Z,98782.78
2023-02-17T12:54:07.165Z,98783.16
2023-02-17T12:55:25.552Z,98784.50
2023-02-17T12:56:47.498Z,98784.50
2023-02-17T12:58:04.274Z,98786.00
2023-02-17T12:59:24.147Z,98788.19
2023-02-17T13:00:33.859Z,98777.31
2023-02-17T13:01:44.016Z,98778.19
2023-02-17T13:02:47.732Z,98766.97
2023-02-17T13:03:50.747Z,98772.00
2023-02-17T13:04:57.770Z,98770.53
2023-02-17T13:06:21.838Z,98775.13
2023-02-17T13:07:43.880Z,98773.22
2023-02-17T13:08:55.399Z,98774.44
2023-02-17T13:09:58.944Z,98771.97
2023-02-17T13:11:07.837Z,98780.03
2023-02-17T13:12:19.033Z,98771.44
2023-02-17T13:13:31.317Z,98763.97
2023-02-17T13:15:01.400Z,98763.59
2023-02-17T13:16:11.494Z,98760.63
2023-02-17T13:17:38.873Z,98761.78