createdAt,value
2022-09-06T00:00:31.715Z,14.90
2022-09-06T00:02:58.610Z,14.90
2022-09-06T00:05:25.542Z,14.90
2022-09-06T00:07:52.327Z,14.90
2022-09-06T00:10:21.927Z,14.80
2022-09-06T00:12:48.974Z,14.80
2022-09-06T00:15:15.830Z,14.80
2022-09-06T00:17:44.904Z,14.80
2022-09-06T00:20:14.785Z,14.80
2022-09-06T00:22:41.620Z,14.80
2022-09-06T00:25:08.977Z,14.90
2022-09-06T00:27:35.913Z,14.80
2022-09-06T00:30:04.704Z,14.80
2022-09-06T00:32:32.428Z,14.80
2022-09-06T00:34:59.262Z,14.70
2022-09-06T00:37:26.076Z,14.80
2022-09-06T00:39:52.842Z,14.70
2022-09-06T00:42:19.616Z,14.70
2022-09-06T00:44:46.631Z,14.60
2022-09-06T00:47:13.480Z,14.60
2022-09-06T00:49:49.093Z,14.50
2022-09-06T00:52:18.926Z,14.50
2022-09-06T00:54:47.678Z,14.40
2022-09-06T00:57:16.865Z,14.40
2022-09-06T00:59:45.652Z,14.40
2022-09-06T01:02:13.031Z,14.30
2022-09-06T01:04:43.260Z,14.30
2022-09-06T01:07:18.822Z,14.30
2022-09-06T01:10:16.042Z,14.30
2022-09-06T01:12:55.886Z,14.30
2022-09-06T01:15:50.405Z,14.30
2022-09-06T01:18:23.044Z,14.30
2022-09-06T01:21:27.067Z,14.20
2022-09-06T01:24:11.721Z,14.10
2022-09-06T01:27:03.220Z,14.10
2022-09-06T01:29:43.448Z,14.10
2022-09-06T01:32:12.728Z,14.10
2022-09-06T01:34:46.033Z,14.00
2022-09-06T01:37:17.586Z,14.00
2022-09-06T01:39:44.421Z,13.90
2022-09-06T01:42:23.718Z,13.90
2022-09-06T01:45:18.873Z,13.90
2022-09-06T01:48:11.589Z,13.90
2022-09-06T01:51:02.408Z,13.90
2022-09-06T01:53:39.901Z,13.80
2022-09-06T01:56:28.361Z,13.80
2022-09-06T01:59:02.004Z,13.80
2022-09-06T02:01:37.651Z,13.70
2022-09-06T02:04:18.291Z,13.70
2022-09-06T02:06:54.768Z,13.60
2022-09-06T02:09:25.311Z,13.50
2022-09-06T02:11:58.818Z,13.50
2022-09-06T02:14:40.993Z,13.50
2022-09-06T02:17:11.582Z,13.40
2022-09-06T02:20:03.510Z,13.40
2022-09-06T02:22:34.307Z,13.40
2022-09-06T02:25:02.536Z,13.40
2022-09-06T02:27:31.041Z,13.40
2022-09-06T02:29:58.079Z,13.40
2022-09-06T02:32:26.492Z,13.30
2022-09-06T02:34:56.470Z,13.30
2022-09-06T02:37:27.410Z,13.30
2022-09-06T02:39:57.293Z,13.30
2022-09-06T02:42:25.167Z,13.30
2022-09-06T02:44:52.039Z,13.20
2022-09-06T02:47:18.825Z,13.20
2022-09-06T02:49:45.643Z,13.20
2022-09-06T02:52:12.499Z,13.20
2022-09-06T02:54:39.302Z,13.10
2022-09-06T02:57:06.132Z,13.10
2022-09-06T02:59:32.942Z,13.10
2022-09-06T03:02:00.232Z,13.10
2022-09-06T03:04:27.158Z,13.10
2022-09-06T03:06:53.943Z,13.10
2022-09-06T03:09:20.706Z,13.10
2022-09-06T03:11:47.485Z,13.10
2022-09-06T03:14:16.283Z,13.20
2022-09-06T03:16:43.381Z,13.20
2022-09-06T03:19:10.193Z,13.20
2022-09-06T03:21:36.975Z,13.10
2022-09-06T03:24:03.964Z,13.10
2022-09-06T03:26:30.743Z,13.10
2022-09-06T03:28:57.522Z,13.10
2022-09-06T03:31:24.275Z,13.20
2022-09-06T03:33:51.080Z,13.10
2022-09-06T03:36:17.936Z,13.10
2022-09-06T03:38:44.759Z,13.10
2022-09-06T03:41:11.551Z,13.10
2022-09-06T03:43:38.331Z,13.10
2022-09-06T03:46:05.249Z,13.00
2022-09-06T03:48:32.134Z,13.10
2022-09-06T03:50:59.889Z,13.10
2022-09-06T03:53:28.434Z,13.10
2022-09-06T03:55:57.702Z,13.10
2022-09-06T03:58:25.695Z,13.10
2022-09-06T04:01:13.114Z,13.10
2022-09-06T04:03:40.435Z,13.10
2022-09-06T04:06:08.099Z,13.10
2022-09-06T04:08:36.072Z,13.10
2022-09-06T04:11:03.293Z,13.20
2022-09-06T04:13:31.383Z,13.20
2022-09-06T04:15:58.794Z,13.10
2022-09-06T04:18:25.778Z,13.10
2022-09-06T04:20:54.508Z,13.10
2022-09-06T04:23:21.951Z,13.10
2022-09-06T04:25:51.068Z,13.00
2022-09-06T04:28:18.918Z,13.00
2022-09-06T04:30:51.570Z,13.00
2022-09-06T04:33:18.345Z,13.00
2022-09-06T04:35:52.768Z,13.00
2022-09-06T04:38:19.961Z,13.00
2022-09-06T04:40:46.794Z,13.00
2022-09-06T04:43:13.720Z,13.00
2022-09-06T04:45:41.001Z,13.00
2022-09-06T04:48:08.110Z,13.00
2022-09-06T04:50:35.045Z,13.00
2022-09-06T04:53:01.787Z,13.00
2022-09-06T04:55:31.296Z,13.00
2022-09-06T04:58:00.144Z,13.00
2022-09-06T05:00:32.733Z,13.00
2022-09-06T05:03:00.440Z,13.00
2022-09-06T05:05:27.443Z,13.10
2022-09-06T05:07:55.389Z,13.10
2022-09-06T05:10:23.306Z,13.20
2022-09-06T05:12:51.728Z,13.30
2022-09-06T05:15:19.570Z,13.30
2022-09-06T05:17:46.417Z,13.30
2022-09-06T05:20:13.341Z,13.30
2022-09-06T05:22:40.822Z,13.40
2022-09-06T05:27:41.936Z,13.40
2022-09-06T05:30:09.475Z,13.40
2022-09-06T05:32:39.161Z,13.50
2022-09-06T05:35:06.269Z,13.50
2022-09-06T05:37:33.013Z,13.60
2022-09-06T05:40:00.482Z,13.70
2022-09-06T05:42:27.316Z,13.80
2022-09-06T05:44:54.106Z,13.90
2022-09-06T05:47:20.830Z,14.10
2022-09-06T05:49:47.733Z,14.20
2022-09-06T05:52:14.477Z,14.30
2022-09-06T05:54:41.222Z,14.40
2022-09-06T05:57:07.956Z,14.60
2022-09-06T05:59:34.755Z,14.70
2022-09-06T06:02:04.327Z,14.80
2022-09-06T06:04:33.970Z,14.90
2022-09-06T06:07:00.790Z,15.10
2022-09-06T06:09:27.682Z,15.20
2022-09-06T06:11:54.404Z,15.40
2022-09-06T06:14:21.228Z,15.50
2022-09-06T06:16:48.092Z,15.60
2022-09-06T06:19:15.395Z,15.60
2022-09-06T06:21:43.680Z,15.70
2022-09-06T06:24:10.638Z,15.80
2022-09-06T06:26:37.604Z,15.90
2022-09-06T06:29:08.084Z,16.00
2022-09-06T06:31:35.545Z,16.00
2022-09-06T06:34:04.039Z,16.10
2022-09-06T06:36:33.834Z,16.10
2022-09-06T06:39:01.860Z,16.20
2022-09-06T06:41:30.304Z,16.10
2022-09-06T06:43:59.870Z,16.10
2022-09-06T06:46:29.368Z,16.00
2022-09-06T06:48:56.183Z,16.10
2022-09-06T06:51:25.587Z,16.10
2022-09-06T06:53:52.713Z,16.10
2022-09-06T06:56:20.913Z,16.00
2022-09-06T06:58:49.877Z,16.00
2022-09-06T07:01:18.018Z,16.00
2022-09-06T07:03:44.832Z,16.00
2022-09-06T07:06:12.413Z,16.00
2022-09-06T07:08:40.522Z,16.00
2022-09-06T07:11:09.990Z,16.10
2022-09-06T07:13:37.418Z,16.10
2022-09-06T07:16:11.952Z,16.10
2022-09-06T07:18:42.174Z,16.20
2022-09-06T07:26:32.144Z,16.30
2022-09-06T07:29:01.420Z,16.40
2022-09-06T07:34:17.744Z,16.50
2022-09-06T07:36:44.609Z,16.70
2022-09-06T07:39:11.355Z,16.90
2022-09-06T07:41:38.103Z,17.00
2022-09-06T07:44:04.890Z,17.20
2022-09-06T07:46:31.719Z,17.30
2022-09-06T07:48:58.581Z,17.50
2022-09-06T07:51:25.328Z,17.70
2022-09-06T07:54:12.740Z,17.80
2022-09-06T07:56:42.235Z,17.90
2022-09-06T07:59:09.410Z,18.10
2022-09-06T08:01:39.782Z,18.10
2022-09-06T08:04:12.879Z,18.20
2022-09-06T08:09:30.121Z,18.40
2022-09-06T08:11:56.851Z,18.50
2022-09-06T08:14:23.658Z,18.60
2022-09-06T08:16:50.516Z,18.80
2022-09-06T08:19:18.449Z,19.00
2022-09-06T08:21:45.325Z,19.10
2022-09-06T08:24:12.143Z,19.20
2022-09-06T08:26:40.708Z,19.30
2022-09-06T08:29:08.938Z,19.40
2022-09-06T08:31:38.412Z,19.40
2022-09-06T08:34:05.612Z,19.60
2022-09-06T08:36:32.793Z,19.80
2022-09-06T08:39:01.738Z,19.90
2022-09-06T08:41:45.267Z,20.00
2022-09-06T08:47:14.910Z,20.10
2022-09-06T08:49:46.310Z,20.20
2022-09-06T08:52:13.061Z,20.20
2022-09-06T08:55:05.745Z,20.30
2022-09-06T08:57:51.182Z,20.30
2022-09-06T09:00:20.152Z,20.30
2022-09-06T09:03:16.466Z,20.30
2022-09-06T09:05:47.013Z,20.40
2022-09-06T09:08:25.760Z,20.40
2022-09-06T09:10:59.488Z,20.40
2022-09-06T09:13:33.807Z,20.50
2022-09-06T09:16:00.663Z,20.50
2022-09-06T09:18:32.225Z,20.60
2022-09-06T09:20:59.474Z,20.70
2022-09-06T09:23:28.073Z,20.80
2022-09-06T09:25:58.961Z,20.90
2022-09-06T09:28:25.921Z,21.10
2022-09-06T09:30:55.709Z,21.20
2022-09-06T09:33:28.484Z,21.30
2022-09-06T09:35:58.292Z,21.50
2022-09-06T09:38:29.617Z,21.70
2022-09-06T09:41:00.004Z,21.70
2022-09-06T09:43:39.852Z,21.90
2022-09-06T09:46:15.643Z,22.10
2022-09-06T09:49:06.218Z,22.30
2022-09-06T09:51:36.708Z,22.50
2022-09-06T09:54:08.543Z,22.80
2022-09-06T09:56:52.802Z,22.90
2022-09-06T09:59:19.646Z,23.00
2022-09-06T10:01:46.533Z,23.30
2022-09-06T10:07:28.249Z,23.80
2022-09-06T10:09:59.311Z,24.20
2022-09-06T10:12:40.457Z,24.10
2022-09-06T10:15:31.422Z,24.30
2022-09-06T10:17:58.301Z,24.40
2022-09-06T10:20:40.841Z,24.40
2022-09-06T10:26:43.021Z,24.80
2022-09-06T10:29:10.056Z,25.00
2022-09-06T10:31:47.413Z,25.10
2022-09-06T10:34:44.225Z,25.00
2022-09-06T10:37:29.169Z,25.40
2022-09-06T10:40:09.838Z,25.60
2022-09-06T10:42:45.296Z,25.60
2022-09-06T10:45:14.844Z,25.70
2022-09-06T10:47:55.958Z,25.70
2022-09-06T10:50:48.326Z,25.70
2022-09-06T10:53:37.635Z,25.80
2022-09-06T10:56:21.593Z,25.40
2022-09-06T11:02:09.761Z,25.60
2022-09-06T11:07:34.575Z,25.50
2022-09-06T11:10:08.220Z,25.60
2022-09-06T11:12:40.517Z,25.80
2022-09-06T11:15:10.475Z,26.10
2022-09-06T11:17:47.405Z,26.40
2022-09-06T11:20:38.369Z,26.70
2022-09-06T11:23:29.969Z,26.90
2022-09-06T11:26:17.057Z,27.10
2022-09-06T11:28:48.544Z,27.10
2022-09-06T11:34:22.002Z,27.00
2022-09-06T11:36:51.672Z,26.90
2022-09-06T11:42:41.107Z,27.00
2022-09-06T11:45:07.977Z,27.20
2022-09-06T11:47:50.308Z,27.30
2022-09-06T11:50:29.065Z,27.20
2022-09-06T11:52:56.792Z,27.30
2022-09-06T11:55:31.616Z,27.40
2022-09-06T11:58:02.125Z,27.40
2022-09-06T12:00:29.748Z,27.30
2022-09-06T12:06:20.940Z,26.80
2022-09-06T12:08:50.351Z,26.90
2022-09-06T12:11:30.359Z,26.90
2022-09-06T12:14:00.178Z,27.10
2022-09-06T12:16:56.242Z,27.20
2022-09-06T12:20:07.443Z,27.20
2022-09-06T12:22:35.878Z,27.00
2022-09-06T12:25:34.354Z,27.00
2022-09-06T12:28:04.162Z,26.90
2022-09-06T12:30:42.142Z,26.80
2022-09-06T12:33:23.901Z,26.80
2022-09-06T12:35:58.879Z,26.70
2022-09-06T12:38:26.753Z,26.80
2022-09-06T12:40:58.534Z,27.10
2022-09-06T12:43:26.425Z,27.50
2022-09-06T12:45:53.826Z,27.80
2022-09-06T12:48:30.618Z,27.90
2022-09-06T12:51:23.765Z,27.70
2022-09-06T12:53:58.831Z,27.50
2022-09-06T12:56:27.604Z,27.10
2022-09-06T12:59:29.760Z,27.00
2022-09-06T13:02:06.929Z,27.00
2022-09-06T13:04:42.647Z,26.80
2022-09-06T13:07:16.756Z,26.70
2022-09-06T13:09:47.220Z,26.60
2022-09-06T13:12:35.151Z,26.60
2022-09-06T13:15:11.718Z,26.70
2022-09-06T13:17:38.940Z,26.70
2022-09-06T13:20:22.144Z,26.80
2022-09-06T13:22:51.127Z,26.90
2022-09-06T13:25:24.512Z,26.90
2022-09-06T13:27:58.862Z,26.90
2022-09-06T13:30:31.905Z,26.90
2022-09-06T13:32:59.290Z,26.80
2022-09-06T13:35:29.422Z,26.80
2022-09-06T13:38:35.003Z,27.00
2022-09-06T13:41:17.395Z,27.20
2022-09-06T13:43:48.057Z,27.50
2022-09-06T13:46:14.902Z,27.70
2022-09-06T13:48:44.527Z,27.50
2022-09-06T13:51:11.994Z,27.50
2022-09-06T13:53:38.861Z,27.40
2022-09-06T13:56:08.500Z,27.30
2022-09-06T13:58:36.367Z,27.30
2022-09-06T14:01:04.232Z,27.40
2022-09-06T14:03:32.889Z,27.40
2022-09-06T14:06:02.872Z,27.20
2022-09-06T14:08:43.912Z,27.10
2022-09-06T14:11:17.395Z,26.90
2022-09-06T14:13:44.335Z,26.90
2022-09-06T14:16:12.032Z,26.80
2022-09-06T14:18:39.187Z,26.80
2022-09-06T14:21:07.241Z,26.60
2022-09-06T14:23:34.247Z,26.40
2022-09-06T14:26:02.982Z,26.40
2022-09-06T14:28:32.990Z,26.40
2022-09-06T14:31:13.866Z,26.40
2022-09-06T14:33:40.852Z,26.60
2022-09-06T14:36:14.102Z,26.60
2022-09-06T14:38:44.261Z,26.60
2022-09-06T14:41:16.962Z,26.60
2022-09-06T14:43:45.344Z,26.60
2022-09-06T14:46:14.906Z,26.50
2022-09-06T14:48:42.960Z,26.30
2022-09-06T14:51:14.308Z,26.20
2022-09-06T14:53:43.253Z,26.20
2022-09-06T14:56:11.230Z,26.20
2022-09-06T14:58:42.124Z,26.20
2022-09-06T15:01:23.531Z,26.20
2022-09-06T15:03:54.678Z,26.20
2022-09-06T15:06:26.488Z,26.20
2022-09-06T15:08:58.960Z,26.10
2022-09-06T15:11:34.664Z,26.10
2022-09-06T15:14:07.864Z,26.10
2022-09-06T15:16:35.978Z,26.10
2022-09-06T15:19:03.186Z,26.10
2022-09-06T15:21:31.160Z,26.10
2022-09-06T15:23:58.874Z,26.10
2022-09-06T15:26:25.720Z,26.00
2022-09-06T15:28:52.727Z,25.90
2022-09-06T15:31:20.160Z,25.80
2022-09-06T15:33:48.980Z,25.90
2022-09-06T15:36:16.303Z,25.90
2022-09-06T15:38:47.411Z,25.90
2022-09-06T15:41:22.685Z,25.80
2022-09-06T15:43:52.469Z,25.80
2022-09-06T15:46:39.786Z,25.70
2022-09-06T15:49:07.953Z,25.70
2022-09-06T15:51:36.759Z,25.60
2022-09-06T15:54:04.580Z,25.60
2022-09-06T15:56:32.489Z,25.50
2022-09-06T15:58:59.367Z,25.40
2022-09-06T16:01:27.018Z,25.30
2022-09-06T16:04:03.767Z,25.20
2022-09-06T16:06:33.852Z,25.00
2022-09-06T16:09:06.464Z,24.90
2022-09-06T16:11:36.497Z,24.80
2022-09-06T16:14:05.639Z,24.70
2022-09-06T16:16:32.914Z,24.60
2022-09-06T16:19:00.242Z,24.50
2022-09-06T16:21:31.994Z,24.60
2022-09-06T16:24:01.840Z,24.60
2022-09-06T16:26:32.244Z,24.60
2022-09-06T16:29:02.892Z,24.50
2022-09-06T16:31:30.057Z,24.50
2022-09-06T16:33:58.038Z,24.50
2022-09-06T16:36:26.338Z,24.50
2022-09-06T16:38:54.939Z,24.50
2022-09-06T16:41:25.232Z,24.60
2022-09-06T16:43:52.775Z,24.70
2022-09-06T16:46:22.220Z,24.80
2022-09-06T16:48:57.145Z,24.80
2022-09-06T16:51:25.621Z,24.70
2022-09-06T16:53:52.671Z,24.70
2022-09-06T16:56:25.733Z,24.60
2022-09-06T16:58:57.735Z,24.50
2022-09-06T17:01:26.279Z,24.40
2022-09-06T17:03:53.476Z,24.30
2022-09-06T17:06:21.074Z,24.20
2022-09-06T17:08:48.133Z,24.20
2022-09-06T17:11:20.320Z,24.10
2022-09-06T17:13:49.682Z,24.00
2022-09-06T17:16:35.638Z,23.90
2022-09-06T17:19:02.869Z,23.80
2022-09-06T17:21:30.519Z,23.70
2022-09-06T17:24:03.089Z,23.60
2022-09-06T17:26:31.001Z,23.50
2022-09-06T17:28:58.255Z,23.40
2022-09-06T17:31:26.220Z,23.20
2022-09-06T17:33:53.519Z,23.10
2022-09-06T17:36:26.175Z,23.00
2022-09-06T17:38:54.125Z,22.90
2022-09-06T17:41:28.002Z,22.80
2022-09-06T17:43:55.429Z,22.70
2022-09-06T17:46:28.389Z,22.60
2022-09-06T17:48:56.281Z,22.50
2022-09-06T17:51:24.529Z,22.40
2022-09-06T17:53:52.246Z,22.30
2022-09-06T17:56:19.985Z,22.20
2022-09-06T17:58:59.285Z,22.00
2022-09-06T18:01:29.435Z,22.00
2022-09-06T18:03:57.379Z,21.90
2022-09-06T18:06:26.331Z,21.80
2022-09-06T18:08:55.555Z,21.60
2022-09-06T18:11:25.230Z,21.50
2022-09-06T18:14:07.942Z,21.50
2022-09-06T18:16:37.202Z,21.40
2022-09-06T18:19:06.481Z,21.30
2022-09-06T18:21:36.003Z,21.30
2022-09-06T18:24:03.309Z,21.30
2022-09-06T18:26:30.173Z,21.10
2022-09-06T18:28:56.998Z,21.10
2022-09-06T18:31:26.386Z,21.10
2022-09-06T18:33:56.335Z,21.00
2022-09-06T18:36:23.120Z,21.00
2022-09-06T18:38:49.959Z,20.90
2022-09-06T18:41:35.362Z,20.80
2022-09-06T18:44:04.383Z,20.80
2022-09-06T18:46:33.487Z,20.70
2022-09-06T18:49:00.918Z,20.60
2022-09-06T18:51:28.345Z,20.50
2022-09-06T18:53:57.086Z,20.50
2022-09-06T18:56:24.650Z,20.50
2022-09-06T18:58:55.800Z,20.40
2022-09-06T19:01:22.942Z,20.30
2022-09-06T19:03:50.083Z,20.20
2022-09-06T19:06:20.412Z,20.20
2022-09-06T19:08:48.056Z,20.10
2022-09-06T19:11:17.632Z,20.00
2022-09-06T19:13:46.176Z,20.00
2022-09-06T19:16:13.977Z,19.90
2022-09-06T19:18:41.547Z,19.90
2022-09-06T19:21:11.341Z,19.90
2022-09-06T19:23:41.000Z,19.80
2022-09-06T19:26:10.862Z,19.80
2022-09-06T19:28:38.472Z,19.80
2022-09-06T19:31:08.078Z,19.70
2022-09-06T19:33:36.316Z,19.70
2022-09-06T19:36:12.585Z,19.70
2022-09-06T19:39:02.392Z,19.60
2022-09-06T19:41:28.960Z,19.60
2022-09-06T19:43:57.103Z,19.50
2022-09-06T19:46:24.544Z,19.50
2022-09-06T19:48:53.453Z,19.40
2022-09-06T19:51:20.991Z,19.40
2022-09-06T19:53:50.159Z,19.30
2022-09-06T19:56:23.167Z,19.30
2022-09-06T19:58:55.367Z,19.20
2022-09-06T20:01:23.160Z,19.20
2022-09-06T20:03:50.252Z,19.10
2022-09-06T20:06:17.102Z,19.00
2022-09-06T20:08:44.269Z,18.90
2022-09-06T20:11:12.687Z,19.00
2022-09-06T20:13:40.425Z,18.90
2022-09-06T20:16:08.939Z,18.80
2022-09-06T20:18:36.442Z,18.80
2022-09-06T20:21:04.183Z,18.70
2022-09-06T20:23:32.475Z,18.70
2022-09-06T20:26:01.745Z,18.60
2022-09-06T20:28:29.401Z,18.60
2022-09-06T20:31:03.577Z,18.50
2022-09-06T20:33:31.079Z,18.50
2022-09-06T20:35:59.618Z,18.40
2022-09-06T20:38:26.455Z,18.40
2022-09-06T20:41:14.721Z,18.30
2022-09-06T20:43:42.619Z,18.30
2022-09-06T20:46:15.185Z,18.20
2022-09-06T20:48:44.926Z,18.10
2022-09-06T20:51:18.780Z,18.00
2022-09-06T20:53:55.466Z,18.00
2022-09-06T20:56:24.711Z,17.90
2022-09-06T20:59:00.776Z,17.90
2022-09-06T21:01:30.752Z,17.80
2022-09-06T21:03:59.726Z,17.80
2022-09-06T21:06:28.951Z,17.80
2022-09-06T21:08:57.069Z,17.80
2022-09-06T21:11:24.083Z,17.80
2022-09-06T21:13:52.855Z,17.70
2022-09-06T21:16:24.668Z,17.70
2022-09-06T21:18:54.085Z,17.70
2022-09-06T21:21:22.333Z,17.70
2022-09-06T21:23:49.534Z,17.60
2022-09-06T21:26:17.204Z,17.60
2022-09-06T21:28:45.445Z,17.60
2022-09-06T21:31:13.635Z,17.50
2022-09-06T21:33:49.240Z,17.50
2022-09-06T21:36:19.720Z,17.50
2022-09-06T21:38:53.426Z,17.40
2022-09-06T21:41:20.421Z,17.40
2022-09-06T21:43:51.533Z,17.40
2022-09-06T21:46:19.996Z,17.40
2022-09-06T21:48:49.138Z,17.30
2022-09-06T21:51:19.727Z,17.30
2022-09-06T21:53:51.156Z,17.30
2022-09-06T21:56:23.842Z,17.30
2022-09-06T21:58:52.424Z,17.20
2022-09-06T22:01:19.657Z,17.20
2022-09-06T22:03:46.523Z,17.20
2022-09-06T22:06:19.844Z,17.20
2022-09-06T22:08:47.753Z,17.20
2022-09-06T22:11:20.463Z,17.20
2022-09-06T22:13:48.608Z,17.20
2022-09-06T22:16:18.043Z,17.20
2022-09-06T22:18:45.143Z,17.20
2022-09-06T22:21:23.239Z,17.10
2022-09-06T22:23:55.102Z,17.10
2022-09-06T22:26:23.833Z,17.10
2022-09-06T22:28:55.849Z,17.10
2022-09-06T22:31:23.995Z,17.10
2022-09-06T22:33:51.241Z,17.10
2022-09-06T22:36:18.011Z,17.10
2022-09-06T22:38:45.147Z,17.10
2022-09-06T22:41:11.962Z,17.10
2022-09-06T22:43:38.999Z,17.10
2022-09-06T22:46:08.405Z,17.10
2022-09-06T22:48:35.860Z,17.20
2022-09-06T22:51:04.480Z,17.10
2022-09-06T22:53:32.050Z,17.10
2022-09-06T22:55:59.404Z,17.10
2022-09-06T22:58:27.070Z,17.00
2022-09-06T23:00:54.840Z,17.00
2022-09-06T23:03:22.166Z,17.00
2022-09-06T23:05:49.303Z,16.90
2022-09-06T23:08:16.196Z,16.90
2022-09-06T23:10:44.481Z,16.90
2022-09-06T23:13:11.534Z,16.90
2022-09-06T23:15:40.885Z,16.90
2022-09-06T23:18:08.460Z,16.80
2022-09-06T23:20:37.042Z,16.80
2022-09-06T23:23:08.311Z,16.80
2022-09-06T23:25:38.888Z,16.80
2022-09-06T23:28:06.082Z,16.80
2022-09-06T23:30:36.044Z,16.80
2022-09-06T23:33:02.787Z,16.80
2022-09-06T23:35:29.608Z,16.70
2022-09-06T23:37:56.521Z,16.70
2022-09-06T23:40:23.362Z,16.70
2022-09-06T23:42:50.159Z,16.70
2022-09-06T23:45:17.281Z,16.60
2022-09-06T23:47:44.146Z,16.60
2022-09-06T23:50:11.027Z,16.60
2022-09-06T23:52:37.797Z,16.60
2022-09-06T23:55:04.935Z,16.50
2022-09-06T23:57:31.658Z,16.50
2022-09-06T23:59:58.428Z,16.50
