createdAt,value
2019-01-23T00:00:01.401Z,92.7
2019-01-23T00:05:01.728Z,92.79
2019-01-23T00:10:01.987Z,92.79
2019-01-23T00:15:01.472Z,92.83
2019-01-23T00:20:01.783Z,92.74
2019-01-23T00:25:02.035Z,92.83
2019-01-23T00:30:01.285Z,92.86
2019-01-23T00:35:01.584Z,92.99
2019-01-23T00:40:01.885Z,92.95
2019-01-23T00:45:02.139Z,93.06
2019-01-23T00:50:01.395Z,93.03
2019-01-23T00:55:01.711Z,93.12
2019-01-23T01:00:01.999Z,93.09
2019-01-23T01:05:01.293Z,93.07
2019-01-23T01:10:01.558Z,92.96
2019-01-23T01:15:01.822Z,92.86
2019-01-23T01:20:02.062Z,92.61
2019-01-23T01:25:01.348Z,92.63
2019-01-23T01:30:01.636Z,92.59
2019-01-23T01:35:02.005Z,92.66
2019-01-23T01:40:01.348Z,92.55
2019-01-23T01:45:01.804Z,92.56
2019-01-23T01:50:02.040Z,92.45
2019-01-23T01:55:01.358Z,92.48
2019-01-23T02:00:01.729Z,92.32
2019-01-23T02:05:02.014Z,92.15
2019-01-23T02:10:01.329Z,92.07
2019-01-23T02:15:01.620Z,92.03
2019-01-23T02:20:01.697Z,91.89
2019-01-23T02:25:01.952Z,91.6
2019-01-23T02:30:01.235Z,91.42
2019-01-23T02:35:01.587Z,91.48
2019-01-23T02:40:01.919Z,91.39
2019-01-23T02:45:01.205Z,91.27
2019-01-23T02:50:01.513Z,91.24
2019-01-23T02:55:01.802Z,91.15
2019-01-23T03:00:02.062Z,90.95
2019-01-23T03:05:01.372Z,91
2019-01-23T03:10:01.691Z,90.96
2019-01-23T03:15:02.130Z,90.93
2019-01-23T03:20:01.451Z,90.82
2019-01-23T03:25:01.700Z,90.87
2019-01-23T03:30:01.988Z,90.92
2019-01-23T03:35:01.312Z,90.9
2019-01-23T03:40:01.622Z,90.93
2019-01-23T03:45:01.892Z,90.92
2019-01-23T03:50:01.221Z,90.87
2019-01-23T03:55:01.539Z,90.79
2019-01-23T04:00:01.822Z,90.87
2019-01-23T04:05:02.106Z,90.87
2019-01-23T04:10:01.491Z,90.96
2019-01-23T04:15:01.865Z,91.02
2019-01-23T04:20:02.126Z,91.11
2019-01-23T04:25:01.450Z,91.24
2019-01-23T04:30:01.716Z,91.3
2019-01-23T04:35:02.074Z,91.23
2019-01-23T04:40:01.381Z,91.27
2019-01-23T04:45:01.705Z,91.19
2019-01-23T04:50:01.988Z,91.2
2019-01-23T04:55:01.263Z,91.17
2019-01-23T05:00:01.558Z,91.21
2019-01-23T05:05:01.862Z,91.29
2019-01-23T05:10:02.169Z,91.49
2019-01-23T05:15:01.463Z,91.6
2019-01-23T05:20:01.780Z,91.45
2019-01-23T05:25:02.113Z,91.52
2019-01-23T05:30:01.386Z,91.68
2019-01-23T05:35:01.890Z,91.68
2019-01-23T05:40:01.678Z,91.49
2019-01-23T05:45:01.987Z,91.69
2019-01-23T05:50:01.253Z,91.45
2019-01-23T05:55:01.549Z,91.32
2019-01-23T06:00:02.913Z,91.32
2019-01-23T06:05:01.265Z,91.23
2019-01-23T06:10:01.554Z,91.13
2019-01-23T06:15:01.845Z,91
2019-01-23T06:20:02.155Z,90.88
2019-01-23T06:25:01.379Z,90.97
2019-01-23T06:30:01.637Z,90.76
2019-01-23T06:35:01.967Z,90.84
2019-01-23T06:40:01.262Z,90.87
2019-01-23T06:45:01.552Z,90.94
2019-01-23T06:50:01.799Z,90.77
2019-01-23T06:55:02.109Z,90.66
2019-01-23T07:00:01.371Z,90.66
2019-01-23T07:05:01.669Z,90.64
2019-01-23T07:10:01.890Z,90.6
2019-01-23T07:15:02.158Z,90.76
2019-01-23T07:20:01.465Z,90.79
2019-01-23T07:25:01.843Z,90.88
2019-01-23T07:30:02.075Z,90.72
2019-01-23T07:35:01.427Z,90.81
2019-01-23T07:40:01.742Z,90.73
2019-01-23T07:45:02.019Z,90.77
2019-01-23T07:50:01.277Z,90.76
2019-01-23T07:55:01.589Z,90.71
2019-01-23T08:00:01.843Z,90.63
2019-01-23T08:05:02.103Z,90.53
2019-01-23T08:10:01.384Z,90.52
2019-01-23T08:15:01.713Z,90.25
2019-01-23T08:20:03.009Z,90.19
2019-01-23T08:25:01.290Z,90.13
2019-01-23T08:30:01.604Z,90.02
2019-01-23T08:35:01.951Z,89.96
2019-01-23T08:40:01.229Z,89.68
2019-01-23T08:45:01.528Z,89.56
2019-01-23T08:50:01.841Z,89.39
2019-01-23T08:55:02.115Z,89.34
2019-01-23T09:00:01.376Z,89.33
2019-01-23T09:05:01.672Z,89.45
2019-01-23T09:10:01.958Z,89.37
2019-01-23T09:15:01.216Z,89.49
2019-01-23T09:20:01.489Z,89.58
2019-01-23T09:25:01.763Z,90.14
2019-01-23T09:30:02.044Z,90.52
2019-01-23T09:35:01.364Z,90.76
2019-01-23T09:40:01.627Z,90.77
2019-01-23T09:45:01.919Z,90.82
2019-01-23T09:50:01.248Z,90.6
2019-01-23T09:55:01.537Z,89.96
2019-01-23T10:00:01.828Z,89.43
2019-01-23T10:05:02.106Z,88.96
2019-01-23T10:10:01.400Z,88.57
2019-01-23T10:15:01.700Z,87.59
2019-01-23T10:20:02.002Z,86.97
2019-01-23T10:25:01.274Z,86.4
2019-01-23T10:30:01.556Z,85.34
2019-01-23T10:35:01.835Z,84.98
2019-01-23T10:40:02.109Z,84.24
2019-01-23T10:45:01.390Z,84.31
2019-01-23T10:50:01.687Z,83.82
2019-01-23T10:55:01.983Z,83.46
2019-01-23T11:00:01.269Z,82.7
2019-01-23T11:05:01.552Z,82.89
2019-01-23T11:10:01.847Z,82.15
2019-01-23T11:15:02.103Z,82.28
2019-01-23T11:20:01.370Z,82.25
2019-01-23T11:25:01.619Z,82.3
2019-01-23T11:30:01.968Z,81.94
2019-01-23T11:35:01.310Z,81.23
2019-01-23T11:40:01.598Z,80.96
2019-01-23T11:45:01.890Z,80.37
2019-01-23T11:50:02.152Z,80.31
2019-01-23T11:55:01.414Z,80.09
2019-01-23T12:00:01.698Z,80.11
2019-01-23T12:05:01.963Z,80.65
2019-01-23T12:10:01.263Z,80.2
2019-01-23T12:15:01.538Z,80.15
2019-01-23T12:20:01.837Z,79.93
2019-01-23T12:25:02.134Z,79.66
2019-01-23T12:30:01.408Z,79.56
2019-01-23T12:35:01.774Z,79.8
2019-01-23T12:40:02.064Z,79.2
2019-01-23T12:45:01.371Z,79.16
2019-01-23T12:50:01.663Z,78.88
2019-01-23T12:55:01.972Z,79.63
2019-01-23T13:00:05.568Z,79.12
2019-01-23T13:05:01.836Z,79.54
2019-01-23T13:10:02.067Z,80.31
2019-01-23T13:15:01.336Z,79.68
2019-01-23T13:20:01.668Z,80.24
2019-01-23T13:25:01.928Z,80.05
2019-01-23T13:30:01.201Z,79.51
2019-01-23T13:35:01.577Z,79.51
2019-01-23T13:40:01.882Z,80.26
2019-01-23T13:45:02.136Z,79.69
2019-01-23T13:50:01.412Z,80.39
2019-01-23T13:55:01.705Z,79.74
2019-01-23T14:00:02.011Z,79.82
2019-01-23T14:05:01.277Z,80.09
2019-01-23T14:10:01.554Z,80.88
2019-01-23T14:15:01.835Z,80.25
2019-01-23T14:20:02.134Z,80.41
2019-01-23T14:25:01.387Z,80.68
2019-01-23T14:30:01.683Z,80.32
2019-01-23T14:35:01.955Z,80.33
2019-01-23T14:40:01.377Z,80.64
2019-01-23T14:45:02.333Z,80.69
2019-01-23T14:50:01.621Z,81.04
2019-01-23T14:55:01.307Z,81.25
2019-01-23T15:00:01.639Z,81.47
2019-01-23T15:05:01.958Z,81.49
2019-01-23T15:10:01.226Z,81.63
2019-01-23T15:15:01.503Z,81.62
2019-01-23T15:20:01.833Z,82.5
2019-01-23T15:25:02.077Z,82.44
2019-01-23T15:30:01.441Z,82.9
2019-01-23T15:35:01.786Z,82.47
2019-01-23T15:40:02.115Z,82.73
2019-01-23T15:45:01.396Z,82.75
2019-01-23T15:50:01.701Z,82.89
2019-01-23T15:55:01.993Z,82.49
2019-01-23T16:00:01.276Z,82.34
2019-01-23T16:05:01.587Z,82.09
2019-01-23T16:10:02.597Z,82.29
2019-01-23T16:15:01.908Z,82.34
2019-01-23T16:20:01.208Z,82.51
2019-01-23T16:25:02.244Z,82.29
2019-01-23T16:30:01.510Z,82.3
2019-01-23T16:35:01.829Z,82.44
2019-01-23T16:40:02.122Z,83.01
2019-01-23T16:45:01.399Z,82.46
2019-01-23T16:50:01.712Z,82.68
2019-01-23T16:55:02.017Z,83.05
2019-01-23T17:00:01.346Z,82.74
2019-01-23T17:05:01.646Z,82.7
2019-01-23T17:10:01.920Z,82.76
2019-01-23T17:15:01.231Z,82.67
2019-01-23T17:20:01.538Z,82.69
2019-01-23T17:25:01.817Z,82.81
2019-01-23T17:30:02.104Z,82.89
2019-01-23T17:35:01.360Z,83.05
2019-01-23T17:40:01.596Z,83.18
2019-01-23T17:45:01.884Z,82.88
2019-01-23T17:50:02.152Z,83.12
2019-01-23T17:55:01.412Z,83.17
2019-01-23T18:00:01.716Z,82.56
2019-01-23T18:05:01.971Z,82.92
2019-01-23T18:10:01.277Z,83.71
2019-01-23T18:15:01.565Z,83.4
2019-01-23T18:20:01.828Z,83.5
2019-01-23T18:25:02.112Z,82.89
2019-01-23T18:30:01.352Z,83.23
2019-01-23T18:35:01.659Z,82.48
2019-01-23T18:40:01.943Z,82.91
2019-01-23T18:45:01.239Z,82.73
2019-01-23T18:50:01.536Z,82
2019-01-23T18:55:01.908Z,82.17
2019-01-23T19:00:02.156Z,82.86
2019-01-23T19:05:01.448Z,82.56
2019-01-23T19:10:01.740Z,82.92
2019-01-23T19:15:01.985Z,83.02
2019-01-23T19:20:02.969Z,82.79
2019-01-23T19:25:01.345Z,82.6
2019-01-23T19:30:01.652Z,82.54
2019-01-23T19:35:01.254Z,82.76
2019-01-23T19:40:01.581Z,82.67
2019-01-23T19:45:01.886Z,82.3
2019-01-23T19:50:02.126Z,82.53
2019-01-23T19:55:01.402Z,82.05
2019-01-23T20:00:01.695Z,82.34
2019-01-23T20:05:01.990Z,82.05
2019-01-23T20:10:01.256Z,82.23
2019-01-23T20:15:01.539Z,81.8
2019-01-23T20:20:01.859Z,81.6
2019-01-23T20:25:02.105Z,80.78
2019-01-23T20:30:01.376Z,80.51
2019-01-23T20:35:01.633Z,81.15
2019-01-23T20:40:01.885Z,81.17
2019-01-23T20:45:02.116Z,81.14
2019-01-23T20:50:01.355Z,80.88
2019-01-23T20:55:01.611Z,80.69
2019-01-23T21:00:01.858Z,81.1
2019-01-23T21:05:02.095Z,80.66
2019-01-23T21:10:01.327Z,80.76
2019-01-23T21:15:01.731Z,80.93
2019-01-23T21:20:02.109Z,81.09
2019-01-23T21:25:01.323Z,81.33
2019-01-23T21:30:01.545Z,81.58
2019-01-23T21:35:01.780Z,81.14
2019-01-23T21:40:02.034Z,80.79
2019-01-23T21:45:01.260Z,81.17
2019-01-23T21:50:01.490Z,81.14
2019-01-23T21:55:01.717Z,81.11
2019-01-23T22:00:01.968Z,81.07
2019-01-23T22:05:01.213Z,81.47
2019-01-23T22:10:01.439Z,81.93
2019-01-23T22:15:01.667Z,80.8
2019-01-23T22:20:01.916Z,81.15
2019-01-23T22:25:02.150Z,81.12
2019-01-23T22:30:01.373Z,81.64
2019-01-23T22:35:01.617Z,81.48
2019-01-23T22:40:01.864Z,81.42
2019-01-23T22:45:02.090Z,81.09
2019-01-23T22:50:01.329Z,81.6
2019-01-23T22:55:01.579Z,81.42
2019-01-23T23:00:01.850Z,81.55
2019-01-23T23:05:02.107Z,81.6
2019-01-23T23:10:01.353Z,81.51
2019-01-23T23:15:01.644Z,81.03
2019-01-23T23:20:01.959Z,81.54
2019-01-23T23:25:01.188Z,81.7
2019-01-23T23:30:01.422Z,81.6
2019-01-23T23:35:01.670Z,82.27
2019-01-23T23:40:01.917Z,82.13
2019-01-23T23:45:02.256Z,82.15
2019-01-23T23:50:01.527Z,81.93
2019-01-23T23:55:01.839Z,81.64
