createdAt,value
2019-05-11T00:01:26.542Z,11.30
2019-05-11T00:06:17.888Z,11.30
2019-05-11T00:11:09.250Z,11.20
2019-05-11T00:16:00.759Z,11.30
2019-05-11T00:20:52.045Z,11.30
2019-05-11T00:25:43.503Z,11.30
2019-05-11T00:30:34.776Z,11.30
2019-05-11T00:35:26.269Z,11.20
2019-05-11T00:40:17.595Z,11.20
2019-05-11T00:45:09.061Z,11.20
2019-05-11T00:50:00.422Z,11.20
2019-05-11T00:54:51.899Z,11.20
2019-05-11T00:59:43.238Z,11.20
2019-05-11T01:04:34.774Z,11.20
2019-05-11T01:09:26.027Z,11.10
2019-05-11T01:14:22.527Z,11.00
2019-05-11T01:19:10.583Z,10.80
2019-05-11T01:24:02.022Z,10.80
2019-05-11T01:28:53.416Z,10.70
2019-05-11T01:33:44.873Z,10.60
2019-05-11T01:38:36.297Z,10.60
2019-05-11T01:43:27.640Z,10.50
2019-05-11T01:48:19.014Z,10.50
2019-05-11T01:53:10.478Z,10.60
2019-05-11T01:58:01.818Z,10.60
2019-05-11T02:02:53.242Z,10.60
2019-05-11T02:07:44.551Z,10.60
2019-05-11T02:12:36.020Z,10.50
2019-05-11T02:17:27.347Z,10.50
2019-05-11T02:22:18.786Z,10.60
2019-05-11T02:27:10.181Z,10.80
2019-05-11T02:32:01.630Z,10.90
2019-05-11T02:36:52.979Z,11.10
2019-05-11T02:41:44.409Z,11.10
2019-05-11T02:46:35.811Z,11.20
2019-05-11T02:51:27.244Z,11.20
2019-05-11T02:56:18.521Z,11.20
2019-05-11T03:01:09.988Z,11.30
2019-05-11T03:06:01.375Z,11.40
2019-05-11T03:10:52.766Z,11.40
2019-05-11T03:15:44.120Z,11.40
2019-05-11T03:20:35.652Z,11.40
2019-05-11T03:25:26.947Z,11.50
2019-05-11T03:30:18.422Z,11.50
2019-05-11T03:35:09.695Z,11.60
2019-05-11T03:40:01.164Z,11.70
2019-05-11T03:44:52.468Z,11.60
2019-05-11T03:49:44.012Z,11.70
2019-05-11T03:54:35.275Z,11.60
2019-05-11T03:59:26.743Z,11.70
2019-05-11T04:04:18.088Z,11.70
2019-05-11T04:09:09.543Z,11.70
2019-05-11T04:14:03.231Z,11.80
2019-05-11T04:18:54.733Z,11.80
2019-05-11T04:23:46.282Z,11.80
2019-05-11T04:28:37.603Z,11.80
2019-05-11T04:33:34.004Z,11.80
2019-05-11T04:38:22.507Z,11.90
2019-05-11T04:43:13.938Z,11.90
2019-05-11T04:48:05.404Z,12.00
2019-05-11T04:52:56.760Z,12.10
2019-05-11T04:57:48.156Z,12.30
2019-05-11T05:02:39.528Z,12.30
2019-05-11T05:07:31.029Z,12.40
2019-05-11T05:12:22.319Z,12.40
2019-05-11T05:17:13.805Z,12.50
2019-05-11T05:22:05.170Z,12.80
2019-05-11T05:26:56.617Z,13.10
2019-05-11T05:31:47.928Z,13.30
2019-05-11T05:36:39.322Z,13.40
2019-05-11T05:41:30.694Z,13.40
2019-05-11T05:46:22.211Z,13.20
2019-05-11T05:51:13.506Z,13.20
2019-05-11T05:56:04.941Z,13.20
2019-05-11T06:00:56.282Z,13.40
2019-05-11T06:05:47.751Z,13.30
2019-05-11T06:10:39.189Z,13.40
2019-05-11T06:15:30.575Z,13.30
2019-05-11T06:20:21.910Z,13.40
2019-05-11T06:25:13.594Z,13.40
2019-05-11T06:30:04.708Z,13.30
2019-05-11T06:34:56.149Z,13.80
2019-05-11T06:39:47.559Z,14.80
2019-05-11T06:44:39.015Z,14.80
2019-05-11T06:49:30.275Z,14.60
2019-05-11T06:54:21.699Z,14.40
2019-05-11T06:59:13.043Z,14.40
2019-05-11T07:04:04.794Z,14.40
2019-05-11T07:08:56.092Z,14.70
2019-05-11T07:13:49.717Z,14.80
2019-05-11T07:18:41.188Z,14.80
2019-05-11T07:23:34.875Z,14.70
2019-05-11T07:28:26.340Z,14.80
2019-05-11T07:33:20.022Z,15.20
2019-05-11T07:38:11.456Z,15.70
2019-05-11T07:43:10.301Z,16.40
2019-05-11T07:47:54.220Z,16.90
2019-05-11T07:52:48.732Z,17.40
2019-05-11T07:57:43.909Z,17.60
2019-05-11T08:02:35.373Z,17.20
2019-05-11T08:07:29.147Z,16.80
2019-05-11T08:12:19.909Z,16.70
2019-05-11T08:17:11.750Z,16.70
2019-05-11T08:22:03.221Z,17.00
2019-05-11T08:26:57.933Z,17.30
2019-05-11T08:31:49.474Z,17.60
2019-05-11T08:36:39.126Z,17.40
2019-05-11T08:41:30.641Z,17.10
2019-05-11T08:46:21.927Z,16.70
2019-05-11T08:51:13.372Z,16.30
2019-05-11T08:56:04.666Z,16.00
2019-05-11T09:00:58.868Z,15.90
2019-05-11T09:05:49.244Z,15.60
2019-05-11T09:10:40.493Z,15.70
2019-05-11T09:15:41.178Z,16.10
2019-05-11T09:20:21.748Z,16.20
2019-05-11T09:25:13.156Z,16.10
2019-05-11T09:30:04.495Z,16.30
2019-05-11T09:34:58.585Z,16.60
2019-05-11T09:39:48.620Z,16.90
2019-05-11T09:44:38.772Z,17.20
2019-05-11T09:49:51.471Z,17.40
2019-05-11T09:54:21.380Z,17.50
2019-05-11T09:59:12.870Z,17.50
2019-05-11T10:04:04.192Z,17.60
2019-05-11T10:08:58.305Z,17.90
2019-05-11T10:13:49.231Z,18.30
2019-05-11T10:18:42.978Z,18.50
2019-05-11T10:23:34.378Z,18.50
2019-05-11T10:28:27.804Z,18.80
2019-05-11T10:33:19.479Z,18.70
2019-05-11T10:38:13.113Z,18.70
2019-05-11T10:43:04.584Z,18.80
2019-05-11T10:48:01.694Z,19.20
2019-05-11T10:52:49.586Z,19.10
2019-05-11T10:57:41.075Z,18.90
2019-05-11T11:02:32.403Z,19.40
2019-05-11T11:07:23.790Z,19.40
2019-05-11T11:12:15.171Z,19.20
2019-05-11T11:17:09.293Z,19.20
2019-05-11T11:22:44.576Z,19.20
2019-05-11T11:26:51.626Z,19.20
2019-05-11T11:31:43.039Z,19.10
2019-05-11T11:36:34.498Z,19.40
2019-05-11T11:41:25.946Z,19.60
2019-05-11T11:46:21.876Z,18.90
2019-05-11T11:51:13.344Z,18.90
2019-05-11T11:56:05.347Z,18.70
2019-05-11T12:00:59.296Z,18.60
2019-05-11T12:05:48.537Z,18.60
2019-05-11T12:10:39.617Z,19.20
2019-05-11T12:15:33.296Z,19.40
2019-05-11T12:20:29.245Z,19.40
2019-05-11T12:25:20.703Z,19.90
2019-05-11T12:35:06.026Z,19.60
2019-05-11T12:39:58.982Z,19.30
2019-05-11T12:44:51.109Z,19.60
2019-05-11T12:49:44.844Z,19.60
2019-05-11T12:54:38.661Z,19.60
2019-05-11T12:59:38.444Z,19.60
2019-05-11T13:04:28.978Z,20.00
2019-05-11T13:09:19.595Z,19.70
2019-05-11T13:14:11.050Z,18.70
2019-05-11T13:19:02.378Z,17.80
2019-05-11T13:23:53.842Z,17.30
2019-05-11T13:28:45.193Z,15.90
2019-05-11T13:33:39.090Z,15.10
2019-05-11T13:38:30.191Z,14.60
2019-05-11T13:43:21.647Z,14.60
2019-05-11T13:48:13.019Z,14.90
2019-05-11T13:53:04.467Z,15.50
2019-05-11T13:57:58.253Z,15.80
2019-05-11T14:02:49.327Z,16.30
2019-05-11T14:07:38.969Z,16.50
2019-05-11T14:12:30.098Z,16.80
2019-05-11T14:17:21.386Z,16.80
2019-05-11T14:22:12.976Z,16.30
2019-05-11T14:27:04.352Z,15.30
2019-05-11T14:31:58.467Z,14.50
2019-05-11T14:36:48.747Z,13.90
2019-05-11T14:41:39.013Z,13.60
2019-05-11T14:46:29.861Z,13.30
2019-05-11T14:51:21.417Z,10.60
2019-05-11T14:56:12.703Z,13.70
2019-05-11T15:01:04.157Z,14.10
2019-05-11T15:05:55.592Z,14.10
2019-05-11T15:10:49.434Z,14.40
2019-05-11T15:15:40.725Z,14.40
2019-05-11T15:20:32.156Z,14.30
2019-05-11T15:25:23.585Z,14.20
2019-05-11T15:30:15.006Z,14.40
2019-05-11T15:35:08.650Z,14.40
2019-05-11T15:40:02.350Z,14.50
2019-05-11T15:44:53.817Z,14.50
2019-05-11T15:49:45.161Z,14.30
2019-05-11T15:54:39.085Z,14.00
2019-05-11T15:59:31.181Z,13.60
2019-05-11T16:04:19.454Z,13.40
2019-05-11T16:09:10.920Z,13.50
2019-05-11T16:14:02.271Z,12.80
2019-05-11T16:19:15.654Z,12.40
2019-05-11T16:23:45.035Z,12.40
2019-05-11T16:28:39.019Z,12.30
2019-05-11T16:33:27.848Z,12.10
2019-05-11T16:38:19.767Z,12.10
2019-05-11T16:43:10.789Z,11.60
2019-05-11T16:48:02.361Z,11.40
2019-05-11T16:52:53.643Z,11.30
2019-05-11T16:57:45.110Z,11.30
2019-05-11T17:02:38.963Z,11.10
2019-05-11T17:07:30.546Z,10.90
2019-05-11T17:12:21.540Z,11.00
2019-05-11T17:17:13.114Z,10.90
2019-05-11T17:22:04.462Z,10.80
2019-05-11T17:26:58.523Z,10.90
2019-05-11T17:31:49.158Z,10.90
2019-05-11T17:36:38.828Z,10.60
2019-05-11T17:41:30.042Z,10.40
2019-05-11T17:46:21.517Z,10.30
2019-05-11T17:51:25.550Z,10.10
2019-05-11T17:56:04.327Z,10.10
2019-05-11T18:00:59.094Z,10.10
2019-05-11T18:05:49.241Z,9.90
2019-05-11T18:10:39.152Z,9.90
2019-05-11T18:15:29.841Z,9.70
2019-05-11T18:20:22.907Z,9.90
2019-05-11T18:25:14.709Z,9.80
2019-05-11T18:30:04.019Z,9.80
2019-05-11T18:34:55.399Z,9.80
2019-05-11T18:39:49.036Z,9.80
2019-05-11T18:44:38.691Z,9.80
2019-05-11T18:49:29.686Z,9.80
2019-05-11T18:54:21.018Z,9.60
2019-05-11T18:59:12.464Z,9.50
2019-05-11T19:04:03.862Z,9.50
2019-05-11T19:08:55.243Z,9.30
2019-05-11T19:13:48.500Z,9.30
2019-05-11T19:18:43.042Z,9.30
2019-05-11T19:23:31.629Z,9.20
2019-05-11T19:28:28.328Z,9.30
2019-05-11T19:31:28.625Z,9.30
2019-05-11T19:36:17.361Z,9.30
2019-05-11T19:41:10.949Z,9.10
2019-05-11T19:46:02.420Z,9.00
2019-05-11T19:51:12.366Z,9.00
2019-05-11T19:55:48.232Z,8.80
2019-05-11T20:00:39.116Z,8.80
2019-05-11T20:05:30.449Z,8.70
2019-05-11T20:10:21.891Z,8.70
2019-05-11T20:15:13.241Z,8.60
2019-05-11T20:20:04.719Z,8.50
2019-05-11T20:24:58.472Z,8.50
2019-05-11T20:29:48.470Z,8.50
2019-05-11T20:34:41.120Z,8.50
2019-05-11T20:39:32.653Z,8.50
2019-05-11T20:44:23.994Z,8.40
2019-05-11T20:49:15.449Z,8.40
2019-05-11T20:54:09.424Z,8.40
2019-05-11T20:59:00.423Z,8.40
2019-05-11T21:03:49.600Z,8.30
2019-05-11T21:08:41.099Z,8.30
2019-05-11T21:13:34.731Z,8.30
2019-05-11T21:18:28.287Z,8.30
2019-05-11T21:23:19.295Z,8.10
2019-05-11T21:28:09.368Z,8.30
2019-05-11T21:33:00.374Z,8.30
2019-05-11T21:37:51.868Z,8.10
2019-05-11T21:42:47.881Z,8.20
2019-05-11T21:47:40.175Z,8.20
2019-05-11T21:52:29.452Z,8.20
2019-05-11T21:57:19.667Z,8.20
2019-05-11T22:02:11.754Z,8.30
2019-05-11T22:07:02.393Z,8.30
2019-05-11T22:11:53.809Z,8.10
2019-05-11T22:16:48.293Z,8.10
2019-05-11T22:21:38.894Z,8.10
2019-05-11T22:26:30.380Z,8.10
2019-05-11T22:31:23.963Z,8.10
2019-05-11T22:36:17.682Z,8.10
2019-05-11T22:41:09.833Z,7.90
2019-05-11T22:46:00.573Z,8.00
2019-05-11T22:50:51.844Z,8.00
2019-05-11T22:55:43.294Z,7.90
2019-05-11T23:00:34.615Z,8.00
2019-05-11T23:05:30.476Z,7.90
2019-05-11T23:10:18.400Z,7.90
2019-05-11T23:15:08.866Z,7.80
2019-05-11T23:20:00.243Z,7.70
2019-05-11T23:24:51.667Z,7.60
2019-05-11T23:29:47.239Z,7.70
2019-05-11T23:34:39.338Z,7.70
2019-05-11T23:39:32.590Z,7.70
2019-05-11T23:44:24.054Z,7.70
2019-05-11T23:49:17.732Z,7.70
2019-05-11T23:54:18.897Z,7.60
2019-05-11T23:59:00.418Z,7.70
