createdAt,value
2018-01-04T00:01:15.882Z,8.20
2018-01-04T00:03:43.482Z,8.20
2018-01-04T00:06:11.012Z,8.20
2018-01-04T00:08:41.846Z,8.10
2018-01-04T00:11:10.151Z,8.10
2018-01-04T00:13:37.703Z,8.10
2018-01-04T00:16:05.214Z,8.10
2018-01-04T00:18:32.738Z,8.10
2018-01-04T00:21:00.297Z,8.10
2018-01-04T00:23:27.853Z,8.00
2018-01-04T00:25:56.159Z,8.10
2018-01-04T00:28:23.687Z,8.00
2018-01-04T00:30:51.213Z,8.00
2018-01-04T00:33:19.634Z,8.00
2018-01-04T00:35:47.174Z,8.00
2018-01-04T00:38:14.727Z,8.00
2018-01-04T00:40:42.345Z,8.00
2018-01-04T00:43:09.856Z,8.00
2018-01-04T00:45:37.431Z,7.90
2018-01-04T00:48:04.977Z,7.90
2018-01-04T00:50:32.499Z,7.90
2018-01-04T00:53:00.848Z,7.90
2018-01-04T00:55:28.358Z,7.90
2018-01-04T00:57:55.931Z,7.80
2018-01-04T01:00:23.473Z,7.80
2018-01-04T01:02:51.809Z,7.70
2018-01-04T01:05:19.328Z,7.70
2018-01-04T01:07:46.859Z,7.70
2018-01-04T01:10:15.165Z,7.80
2018-01-04T01:12:42.701Z,7.70
2018-01-04T01:15:10.271Z,7.80
2018-01-04T01:17:37.778Z,7.90
2018-01-04T01:20:05.306Z,7.90
2018-01-04T01:22:32.844Z,7.90
2018-01-04T01:25:00.361Z,7.90
2018-01-04T01:27:27.892Z,8.00
2018-01-04T01:29:55.446Z,8.00
2018-01-04T01:32:22.993Z,8.00
2018-01-04T01:34:50.527Z,8.00
2018-01-04T01:37:18.841Z,8.00
2018-01-04T01:39:46.400Z,8.00
2018-01-04T01:42:13.924Z,8.00
2018-01-04T01:44:42.244Z,7.90
2018-01-04T01:47:09.795Z,7.90
2018-01-04T01:49:37.299Z,8.00
2018-01-04T01:52:04.846Z,8.00
2018-01-04T01:54:32.374Z,7.90
2018-01-04T01:56:59.944Z,7.90
2018-01-04T01:59:27.530Z,7.90
2018-01-04T02:01:55.080Z,7.90
2018-01-04T02:04:22.688Z,7.80
2018-01-04T02:06:50.275Z,7.80
2018-01-04T02:09:17.830Z,7.80
2018-01-04T02:11:45.389Z,7.90
2018-01-04T02:14:12.925Z,7.90
2018-01-04T02:16:40.445Z,7.80
2018-01-04T02:19:20.024Z,7.80
2018-01-04T02:21:59.413Z,7.80
2018-01-04T02:27:42.150Z,7.80
2018-01-04T02:30:21.773Z,7.80
2018-01-04T02:33:01.127Z,7.80
2018-01-04T02:35:40.491Z,7.80
2018-01-04T02:38:20.810Z,7.80
2018-01-04T02:40:58.092Z,7.80
2018-01-04T02:43:37.445Z,7.80
2018-01-04T02:46:15.953Z,7.80
2018-01-04T02:48:43.495Z,7.80
2018-01-04T02:51:11.009Z,7.80
2018-01-04T02:53:39.422Z,7.80
2018-01-04T02:56:06.973Z,7.80
2018-01-04T02:58:34.483Z,7.80
2018-01-04T03:01:02.011Z,7.80
2018-01-04T03:03:29.630Z,7.90
2018-01-04T03:05:57.939Z,7.90
2018-01-04T03:08:25.478Z,7.90
2018-01-04T03:10:53.025Z,8.00
2018-01-04T03:13:21.349Z,8.00
2018-01-04T03:15:48.892Z,8.00
2018-01-04T03:18:16.484Z,8.00
2018-01-04T03:20:44.027Z,8.00
2018-01-04T03:23:17.335Z,8.00
2018-01-04T03:25:50.609Z,8.00
2018-01-04T03:28:23.853Z,8.00
2018-01-04T03:30:57.773Z,8.00
2018-01-04T03:33:30.999Z,8.00
2018-01-04T03:36:04.219Z,8.00
2018-01-04T03:38:37.364Z,7.90
2018-01-04T03:41:10.549Z,8.00
2018-01-04T03:43:43.849Z,8.00
2018-01-04T03:46:17.005Z,7.90
2018-01-04T03:48:50.975Z,7.90
2018-01-04T03:51:24.184Z,7.80
2018-01-04T03:53:57.472Z,7.80
2018-01-04T03:56:30.668Z,7.90
2018-01-04T03:59:03.787Z,7.90
2018-01-04T04:01:37.090Z,7.90
2018-01-04T04:04:04.616Z,7.90
2018-01-04T04:06:32.119Z,7.80
2018-01-04T04:08:59.673Z,7.70
2018-01-04T04:11:27.256Z,7.70
2018-01-04T04:13:55.552Z,7.60
2018-01-04T04:16:23.091Z,7.50
2018-01-04T04:18:50.640Z,7.50
2018-01-04T04:21:18.220Z,7.50
2018-01-04T04:23:45.744Z,7.50
2018-01-04T04:26:13.275Z,7.50
2018-01-04T04:28:40.790Z,7.50
2018-01-04T04:31:08.335Z,7.50
2018-01-04T04:33:35.889Z,7.50
2018-01-04T04:36:03.435Z,7.50
2018-01-04T04:38:31.739Z,7.40
2018-01-04T04:40:59.248Z,7.40
2018-01-04T04:43:27.572Z,7.30
2018-01-04T04:45:55.136Z,7.30
2018-01-04T04:48:22.652Z,7.30
2018-01-04T04:50:50.986Z,7.10
2018-01-04T04:53:18.522Z,7.10
2018-01-04T04:55:46.115Z,7.10
2018-01-04T04:58:13.660Z,7.00
2018-01-04T05:00:41.204Z,7.00
2018-01-04T05:03:08.768Z,7.00
2018-01-04T05:05:36.294Z,6.90
2018-01-04T05:08:04.724Z,6.90
2018-01-04T05:10:32.233Z,6.90
2018-01-04T05:13:00.548Z,6.90
2018-01-04T05:15:28.072Z,7.00
2018-01-04T05:17:55.583Z,6.80
2018-01-04T05:20:23.123Z,6.80
2018-01-04T05:22:50.642Z,6.70
2018-01-04T05:25:18.928Z,6.60
2018-01-04T05:27:46.515Z,6.60
2018-01-04T05:30:14.040Z,6.60
2018-01-04T05:32:42.305Z,6.50
2018-01-04T05:35:10.627Z,6.50
2018-01-04T05:37:38.264Z,6.50
2018-01-04T05:40:05.805Z,6.50
2018-01-04T05:42:34.083Z,6.40
2018-01-04T05:45:01.592Z,6.40
2018-01-04T05:47:29.151Z,6.40
2018-01-04T05:49:56.858Z,6.40
2018-01-04T05:52:25.145Z,6.40
2018-01-04T05:54:53.464Z,6.40
2018-01-04T05:57:20.998Z,6.50
2018-01-04T05:59:48.604Z,6.40
2018-01-04T06:02:16.176Z,6.40
2018-01-04T06:04:44.495Z,6.40
2018-01-04T06:07:12.104Z,6.30
2018-01-04T06:09:39.723Z,6.30
2018-01-04T06:12:07.261Z,6.30
2018-01-04T06:14:34.856Z,6.30
2018-01-04T06:17:02.474Z,6.30
2018-01-04T06:19:30.104Z,6.30
2018-01-04T06:21:57.720Z,6.30
2018-01-04T06:24:25.267Z,6.30
2018-01-04T06:26:52.809Z,6.30
2018-01-04T06:29:21.119Z,6.30
2018-01-04T06:31:48.662Z,6.30
2018-01-04T06:34:16.204Z,6.30
2018-01-04T06:36:44.479Z,6.40
2018-01-04T06:39:12.800Z,6.30
2018-01-04T06:41:40.311Z,6.30
2018-01-04T06:44:07.874Z,6.30
2018-01-04T06:46:36.172Z,6.30
2018-01-04T06:49:03.687Z,6.30
2018-01-04T06:51:31.270Z,6.40
2018-01-04T06:53:58.800Z,6.40
2018-01-04T06:56:26.332Z,6.40
2018-01-04T06:58:53.879Z,6.40
2018-01-04T07:01:21.414Z,6.40
2018-01-04T07:03:48.957Z,6.40
2018-01-04T07:06:17.250Z,6.40
2018-01-04T07:08:44.807Z,6.40
2018-01-04T07:11:13.117Z,6.40
2018-01-04T07:13:40.639Z,6.40
2018-01-04T07:16:08.180Z,6.50
2018-01-04T07:18:36.509Z,6.50
2018-01-04T07:21:04.054Z,6.50
2018-01-04T07:23:31.622Z,6.50
2018-01-04T07:25:59.170Z,6.50
2018-01-04T07:28:26.708Z,6.60
2018-01-04T07:30:54.274Z,6.60
2018-01-04T07:33:22.573Z,6.60
2018-01-04T07:35:57.885Z,6.60
2018-01-04T07:38:26.189Z,6.70
2018-01-04T07:40:53.702Z,6.70
2018-01-04T07:43:21.264Z,6.70
2018-01-04T07:45:48.793Z,6.70
2018-01-04T07:48:16.299Z,6.80
2018-01-04T07:50:44.591Z,6.80
2018-01-04T07:53:12.120Z,6.80
2018-01-04T07:55:39.639Z,6.80
2018-01-04T07:58:07.169Z,6.80
2018-01-04T08:00:34.679Z,6.80
2018-01-04T08:03:02.167Z,6.80
2018-01-04T08:05:29.704Z,6.90
2018-01-04T08:07:57.222Z,6.90
2018-01-04T08:10:24.733Z,6.90
2018-01-04T08:12:52.281Z,7.00
2018-01-04T08:15:19.814Z,7.10
2018-01-04T08:17:47.364Z,7.10
2018-01-04T08:20:14.900Z,7.10
2018-01-04T08:22:42.454Z,7.10
2018-01-04T08:25:09.976Z,7.20
2018-01-04T08:27:37.498Z,7.20
2018-01-04T08:30:05.167Z,7.20
2018-01-04T08:32:32.673Z,7.20
2018-01-04T08:35:00.990Z,7.30
2018-01-04T08:37:28.521Z,7.30
2018-01-04T08:39:56.092Z,7.40
2018-01-04T08:42:23.604Z,7.40
2018-01-04T08:44:51.916Z,7.50
2018-01-04T08:47:19.453Z,7.40
2018-01-04T08:49:47.789Z,7.60
2018-01-04T08:52:16.342Z,7.60
2018-01-04T08:54:43.912Z,7.60
2018-01-04T08:57:11.541Z,7.60
2018-01-04T08:59:39.069Z,7.60
2018-01-04T09:02:06.585Z,7.70
2018-01-04T09:04:34.136Z,7.70
2018-01-04T09:07:01.733Z,7.70
2018-01-04T09:09:29.328Z,7.70
2018-01-04T09:11:56.831Z,7.60
2018-01-04T09:14:24.392Z,7.60
2018-01-04T09:16:51.895Z,7.70
2018-01-04T09:19:19.425Z,7.70
2018-01-04T09:21:46.951Z,7.70
2018-01-04T09:24:14.491Z,7.70
2018-01-04T09:26:42.132Z,7.70
2018-01-04T09:29:10.498Z,7.80
2018-01-04T09:31:38.140Z,7.70
2018-01-04T09:34:05.691Z,7.80
2018-01-04T09:36:33.608Z,7.80
2018-01-04T09:39:01.148Z,7.70
2018-01-04T09:41:28.714Z,7.70
2018-01-04T09:43:56.230Z,7.80
2018-01-04T09:46:23.777Z,7.80
2018-01-04T09:48:51.279Z,7.90
2018-01-04T09:51:18.814Z,8.00
2018-01-04T09:53:46.373Z,8.00
2018-01-04T09:56:13.921Z,7.90
2018-01-04T09:58:41.459Z,8.00
2018-01-04T10:01:09.012Z,8.00
2018-01-04T10:03:37.311Z,8.00
2018-01-04T10:06:04.833Z,8.00
2018-01-04T10:08:32.355Z,8.20
2018-01-04T10:10:59.896Z,8.20
2018-01-04T10:13:27.436Z,8.20
2018-01-04T10:15:54.951Z,8.30
2018-01-04T10:18:22.490Z,8.30
2018-01-04T10:20:50.064Z,8.30
2018-01-04T10:23:17.580Z,8.40
2018-01-04T10:25:45.159Z,8.40
2018-01-04T10:28:12.687Z,8.40
2018-01-04T10:30:40.237Z,8.30
2018-01-04T10:33:07.787Z,8.20
2018-01-04T10:35:36.184Z,8.30
2018-01-04T10:38:03.765Z,8.30
2018-01-04T10:40:31.290Z,8.40
2018-01-04T10:42:59.582Z,8.70
2018-01-04T10:45:27.112Z,8.60
2018-01-04T10:47:54.673Z,8.70
2018-01-04T10:50:22.315Z,8.80
2018-01-04T10:52:51.217Z,8.90
2018-01-04T10:55:20.007Z,8.90
2018-01-04T10:57:48.711Z,9.00
2018-01-04T11:00:17.208Z,9.10
2018-01-04T11:02:44.753Z,9.10
2018-01-04T11:05:12.299Z,9.10
2018-01-04T11:07:39.834Z,9.20
2018-01-04T11:10:07.395Z,9.10
2018-01-04T11:12:34.933Z,9.20
2018-01-04T11:15:02.457Z,9.10
2018-01-04T11:17:30.002Z,9.10
2018-01-04T11:19:57.531Z,9.20
2018-01-04T11:22:25.143Z,9.10
2018-01-04T11:24:53.975Z,9.10
2018-01-04T11:27:21.604Z,9.10
2018-01-04T11:29:49.150Z,9.10
2018-01-04T11:32:17.018Z,9.10
2018-01-04T11:34:44.572Z,9.20
2018-01-04T11:37:12.093Z,9.10
2018-01-04T11:39:39.636Z,9.10
2018-01-04T11:42:07.192Z,9.00
2018-01-04T11:44:34.778Z,9.10
2018-01-04T11:47:03.020Z,9.10
2018-01-04T11:49:30.556Z,9.10
2018-01-04T11:51:58.104Z,9.20
2018-01-04T11:54:25.612Z,9.30
2018-01-04T11:59:36.297Z,9.30
2018-01-04T12:02:03.903Z,9.30
2018-01-04T12:04:31.466Z,9.30
2018-01-04T12:06:58.986Z,9.30
2018-01-04T12:09:26.524Z,9.40
2018-01-04T12:11:54.075Z,9.30
2018-01-04T12:14:21.633Z,9.30
2018-01-04T12:16:49.143Z,9.40
2018-01-04T12:19:17.472Z,9.40
2018-01-04T12:21:45.011Z,9.40
2018-01-04T12:24:12.523Z,9.50
2018-01-04T12:26:40.100Z,9.50
2018-01-04T12:29:08.448Z,9.50
2018-01-04T12:31:36.021Z,9.50
2018-01-04T12:34:04.360Z,9.50
2018-01-04T12:36:31.884Z,9.50
2018-01-04T12:38:59.433Z,9.60
2018-01-04T12:41:27.719Z,9.70
2018-01-04T12:43:55.231Z,9.60
2018-01-04T12:46:22.762Z,9.70
2018-01-04T12:48:50.271Z,9.60
2018-01-04T12:51:17.829Z,9.70
2018-01-04T12:53:45.376Z,9.70
2018-01-04T12:56:12.905Z,9.80
2018-01-04T12:58:40.466Z,9.80
2018-01-04T13:01:08.891Z,9.80
2018-01-04T13:03:37.231Z,9.90
2018-01-04T13:06:04.776Z,9.80
2018-01-04T13:08:32.303Z,10.00
2018-01-04T13:10:59.814Z,10.00
2018-01-04T13:13:27.381Z,10.00
2018-01-04T13:15:54.899Z,10.00
2018-01-04T13:18:22.425Z,10.10
2018-01-04T13:20:49.986Z,10.10
2018-01-04T13:23:18.256Z,10.30
2018-01-04T13:25:46.593Z,10.30
2018-01-04T13:28:14.165Z,10.30
2018-01-04T13:30:42.503Z,10.40
2018-01-04T13:33:10.047Z,10.40
2018-01-04T13:35:37.612Z,10.50
2018-01-04T13:38:05.155Z,10.60
2018-01-04T13:40:32.727Z,10.50
2018-01-04T13:43:00.281Z,10.60
2018-01-04T13:45:27.831Z,10.60
2018-01-04T13:47:55.399Z,10.70
2018-01-04T13:50:22.935Z,10.70
2018-01-04T13:52:51.259Z,10.80
2018-01-04T13:55:18.834Z,10.80
2018-01-04T13:57:46.368Z,10.80
2018-01-04T14:00:13.906Z,10.90
2018-01-04T14:02:42.185Z,11.00
2018-01-04T14:05:10.519Z,11.00
2018-01-04T14:07:39.105Z,11.00
2018-01-04T14:10:06.641Z,11.10
2018-01-04T14:12:34.180Z,11.20
2018-01-04T14:15:01.749Z,11.20
2018-01-04T14:17:29.348Z,11.20
2018-01-04T14:19:56.832Z,11.20
2018-01-04T14:22:24.391Z,11.40
2018-01-04T14:24:52.656Z,11.40
2018-01-04T14:27:20.237Z,11.40
2018-01-04T14:29:48.545Z,11.50
2018-01-04T14:32:16.088Z,11.50
2018-01-04T14:34:43.642Z,11.60
2018-01-04T14:37:11.920Z,11.70
2018-01-04T14:39:39.468Z,11.60
2018-01-04T14:42:06.998Z,11.70
2018-01-04T14:44:34.530Z,11.80
2018-01-04T14:47:02.085Z,11.80
2018-01-04T14:49:29.601Z,11.90
2018-01-04T14:51:57.161Z,11.90
2018-01-04T14:54:25.475Z,12.00
2018-01-04T14:56:53.008Z,12.00
2018-01-04T14:59:20.555Z,12.10
2018-01-04T15:01:48.811Z,12.20
2018-01-04T15:04:16.352Z,12.20
2018-01-04T15:06:43.857Z,12.20
2018-01-04T15:09:11.375Z,12.30
2018-01-04T15:11:39.898Z,12.30
2018-01-04T15:14:07.433Z,12.40
2018-01-04T15:16:34.969Z,12.40
2018-01-04T15:19:02.513Z,12.40
2018-01-04T15:21:30.038Z,12.50
2018-01-04T15:23:57.551Z,12.50
2018-01-04T15:26:25.141Z,12.50
2018-01-04T15:28:53.440Z,12.60
2018-01-04T15:31:21.941Z,12.60
2018-01-04T15:33:52.391Z,12.60
2018-01-04T15:36:19.926Z,12.70
2018-01-04T15:38:47.448Z,12.60
2018-01-04T15:41:15.750Z,12.60
2018-01-04T15:43:43.288Z,12.60
2018-01-04T15:46:10.828Z,12.60
2018-01-04T15:48:39.129Z,12.60
2018-01-04T15:51:06.684Z,12.60
2018-01-04T15:53:34.209Z,12.60
2018-01-04T15:56:01.756Z,12.60
2018-01-04T15:58:33.352Z,12.60
2018-01-04T16:01:01.148Z,12.60
2018-01-04T16:03:28.709Z,12.50
2018-01-04T16:05:56.985Z,12.50
2018-01-04T16:08:24.528Z,12.50
2018-01-04T16:10:52.056Z,12.50
2018-01-04T16:13:20.365Z,12.40
2018-01-04T16:15:48.699Z,12.40
2018-01-04T16:18:16.228Z,12.50
2018-01-04T16:20:44.004Z,12.40
2018-01-04T16:23:11.536Z,12.40
2018-01-04T16:25:39.103Z,12.40
2018-01-04T16:28:09.458Z,12.40
2018-01-04T16:30:36.979Z,12.40
2018-01-04T16:33:04.507Z,12.40
2018-01-04T16:35:32.808Z,12.40
2018-01-04T16:38:00.343Z,12.40
2018-01-04T16:40:28.639Z,12.30
2018-01-04T16:42:56.178Z,12.40
2018-01-04T16:45:23.726Z,12.40
2018-01-04T16:47:52.055Z,12.30
2018-01-04T16:50:19.633Z,12.30
2018-01-04T16:52:47.181Z,12.40
2018-01-04T16:55:14.697Z,12.40
2018-01-04T16:57:42.232Z,12.40
2018-01-04T17:00:10.533Z,12.40
2018-01-04T17:02:38.081Z,12.30
2018-01-04T17:05:06.367Z,12.40
2018-01-04T17:07:33.872Z,12.40
2018-01-04T17:10:01.426Z,12.30
2018-01-04T17:12:29.010Z,12.30
2018-01-04T17:14:56.537Z,12.40
2018-01-04T17:17:24.328Z,12.40
2018-01-04T17:19:51.881Z,12.40
2018-01-04T17:22:19.410Z,12.40
2018-01-04T17:24:46.956Z,12.40
2018-01-04T17:27:14.485Z,12.40
2018-01-04T17:29:42.824Z,12.30
2018-01-04T17:32:10.412Z,12.30
2018-01-04T17:34:38.651Z,12.30
2018-01-04T17:37:06.163Z,12.20
2018-01-04T17:39:34.484Z,12.20
2018-01-04T17:42:02.044Z,12.20
2018-01-04T17:44:29.628Z,12.20
2018-01-04T17:46:57.164Z,12.20
2018-01-04T17:49:24.727Z,12.20
2018-01-04T17:51:52.288Z,12.20
2018-01-04T17:54:19.847Z,12.20
2018-01-04T17:56:47.375Z,12.20
2018-01-04T17:59:14.983Z,12.20
2018-01-04T18:01:42.552Z,12.20
2018-01-04T18:04:10.129Z,12.20
2018-01-04T18:06:38.412Z,12.20
2018-01-04T18:09:06.742Z,12.20
2018-01-04T18:11:34.308Z,12.20
2018-01-04T18:14:01.814Z,12.10
2018-01-04T18:16:29.498Z,12.10
2018-01-04T18:18:57.044Z,12.10
2018-01-04T18:21:24.617Z,12.20
2018-01-04T18:23:52.188Z,12.10
2018-01-04T18:26:19.740Z,12.20
2018-01-04T18:28:48.080Z,12.20
2018-01-04T18:31:16.369Z,12.20
2018-01-04T18:33:44.674Z,12.10
2018-01-04T18:36:12.187Z,12.10
2018-01-04T18:38:40.475Z,12.10
2018-01-04T18:41:08.801Z,12.10
2018-01-04T18:43:36.372Z,12.10
2018-01-04T18:46:03.916Z,12.10
2018-01-04T18:48:31.423Z,12.10
2018-01-04T18:50:59.725Z,12.10
2018-01-04T18:53:27.262Z,12.10
2018-01-04T18:55:55.617Z,12.00
2018-01-04T18:58:23.146Z,12.00
2018-01-04T19:00:50.650Z,12.00
2018-01-04T19:03:18.990Z,12.00
2018-01-04T19:05:46.543Z,12.00
2018-01-04T19:08:14.061Z,12.00
2018-01-04T19:10:41.643Z,12.00
2018-01-04T19:13:09.272Z,12.00
2018-01-04T19:15:37.605Z,12.00
2018-01-04T19:18:05.139Z,12.00
2018-01-04T19:20:34.178Z,12.00
2018-01-04T19:23:01.799Z,12.00
2018-01-04T19:25:29.434Z,12.00
2018-01-04T19:27:57.004Z,12.00
2018-01-04T19:30:24.864Z,12.00
2018-01-04T19:32:53.928Z,12.00
2018-01-04T19:35:21.579Z,12.00
2018-01-04T19:37:49.089Z,12.00
2018-01-04T19:40:16.624Z,12.00
2018-01-04T19:42:45.409Z,12.10
2018-01-04T19:45:14.295Z,12.00
2018-01-04T19:47:41.900Z,12.00
2018-01-04T19:50:09.538Z,11.90
2018-01-04T19:52:37.065Z,12.00
2018-01-04T19:55:04.611Z,12.00
2018-01-04T19:57:32.116Z,12.10
2018-01-04T19:59:59.694Z,12.10
2018-01-04T20:02:27.233Z,12.20
2018-01-04T20:04:54.751Z,12.20
2018-01-04T20:07:22.441Z,12.10
2018-01-04T20:09:50.136Z,12.00
2018-01-04T20:12:18.440Z,11.90
2018-01-04T20:14:46.090Z,11.90
2018-01-04T20:17:13.681Z,11.80
2018-01-04T20:19:41.471Z,11.80
2018-01-04T20:22:09.950Z,11.70
2018-01-04T20:24:37.509Z,11.70
2018-01-04T20:27:05.849Z,11.60
2018-01-04T20:29:33.843Z,11.60
2018-01-04T20:32:02.217Z,11.60
2018-01-04T20:34:30.736Z,11.60
2018-01-04T20:36:58.306Z,11.50
2018-01-04T20:39:25.925Z,11.50
2018-01-04T20:41:54.491Z,11.30
2018-01-04T20:44:22.068Z,11.30
2018-01-04T20:46:50.455Z,11.10
2018-01-04T20:49:18.844Z,11.10
2018-01-04T20:51:46.613Z,11.00
2018-01-04T20:54:14.233Z,11.00
2018-01-04T20:56:41.802Z,11.10
2018-01-04T20:59:09.652Z,11.00
2018-01-04T21:01:38.538Z,10.90
2018-01-04T21:04:07.300Z,10.90
2018-01-04T21:06:34.875Z,10.90
2018-01-04T21:09:02.431Z,10.90
2018-01-04T21:11:30.118Z,10.90
2018-01-04T21:13:58.085Z,10.80
2018-01-04T21:16:25.697Z,10.70
2018-01-04T21:18:53.233Z,10.60
2018-01-04T21:21:21.709Z,10.50
2018-01-04T21:23:49.413Z,10.50
2018-01-04T21:26:17.539Z,10.60
2018-01-04T21:28:45.133Z,10.60
2018-01-04T21:31:13.093Z,10.50
2018-01-04T21:33:40.839Z,10.50
2018-01-04T21:36:08.832Z,10.40
2018-01-04T21:38:36.690Z,10.40
2018-01-04T21:41:04.263Z,10.40
2018-01-04T21:43:32.298Z,10.40
2018-01-04T21:46:00.911Z,10.40
2018-01-04T21:48:29.162Z,10.40
2018-01-04T21:50:57.965Z,10.40
2018-01-04T21:53:26.498Z,10.30
2018-01-04T21:55:54.195Z,10.30
2018-01-04T21:58:22.946Z,10.50
2018-01-04T22:00:50.695Z,10.40
2018-01-04T22:03:18.289Z,10.50
2018-01-04T22:05:45.868Z,10.40
2018-01-04T22:08:14.206Z,10.40
2018-01-04T22:10:41.764Z,10.40
2018-01-04T22:13:09.283Z,10.30
2018-01-04T22:15:36.859Z,10.40
2018-01-04T22:18:04.406Z,10.40
2018-01-04T22:20:31.955Z,10.40
2018-01-04T22:23:00.263Z,10.40
2018-01-04T22:25:27.828Z,10.40
2018-01-04T22:27:55.397Z,10.40
2018-01-04T22:30:22.909Z,10.40
2018-01-04T22:32:50.437Z,10.40
2018-01-04T22:35:18.008Z,10.30
2018-01-04T22:37:49.324Z,10.40
2018-01-04T22:40:16.932Z,10.40
2018-01-04T22:42:44.456Z,10.40
2018-01-04T22:45:11.995Z,10.40
2018-01-04T22:47:39.585Z,10.40
2018-01-04T22:50:07.140Z,10.40
2018-01-04T22:52:34.665Z,10.40
2018-01-04T22:55:02.222Z,10.30
2018-01-04T22:57:29.783Z,10.30
2018-01-04T22:59:57.340Z,10.20
2018-01-04T23:02:25.752Z,10.20
2018-01-04T23:04:53.267Z,10.20
2018-01-04T23:07:20.933Z,10.20
2018-01-04T23:09:48.457Z,10.10
2018-01-04T23:12:16.740Z,10.10
2018-01-04T23:14:45.042Z,10.10
2018-01-04T23:17:13.523Z,10.10
2018-01-04T23:19:41.100Z,10.10
2018-01-04T23:22:08.623Z,10.10
2018-01-04T23:24:36.145Z,10.10
2018-01-04T23:27:03.698Z,10.10
2018-01-04T23:29:31.239Z,10.10
2018-01-04T23:31:58.840Z,10.20
2018-01-04T23:34:27.111Z,10.10
2018-01-04T23:36:54.656Z,10.10
2018-01-04T23:39:22.200Z,10.20
2018-01-04T23:41:49.756Z,10.00
2018-01-04T23:44:17.316Z,10.10
2018-01-04T23:46:44.933Z,10.10
2018-01-04T23:49:12.436Z,10.10
2018-01-04T23:51:39.954Z,10.10
2018-01-04T23:54:07.500Z,10.10
2018-01-04T23:56:35.016Z,10.10
2018-01-04T23:59:02.551Z,10.10
