createdAt,value
2022-11-24T00:01:06.863Z,2.38
2022-11-24T00:03:33.549Z,2.53
2022-11-24T00:06:11.005Z,3.10
2022-11-24T00:08:39.353Z,2.80
2022-11-24T00:11:08.404Z,3.67
2022-11-24T00:13:35.875Z,2.53
2022-11-24T00:16:09.155Z,3.20
2022-11-24T00:18:35.802Z,2.72
2022-11-24T00:21:02.406Z,2.65
2022-11-24T00:23:28.996Z,2.25
2022-11-24T00:25:55.787Z,2.70
2022-11-24T00:28:22.356Z,2.58
2022-11-24T00:30:48.959Z,2.20
2022-11-24T00:33:15.584Z,2.50
2022-11-24T00:35:42.146Z,3.13
2022-11-24T00:38:08.706Z,2.75
2022-11-24T00:40:35.345Z,3.22
2022-11-24T00:43:02.056Z,3.50
2022-11-24T00:45:28.619Z,3.03
2022-11-24T00:47:55.126Z,3.42
2022-11-24T00:50:21.658Z,3.60
2022-11-24T00:52:48.223Z,3.58
2022-11-24T00:55:14.840Z,3.10
2022-11-24T00:57:41.340Z,2.88
2022-11-24T01:00:08.744Z,3.00
2022-11-24T01:02:35.311Z,3.30
2022-11-24T01:05:03.284Z,2.90
2022-11-24T01:07:31.056Z,2.67
2022-11-24T01:09:57.727Z,3.17
2022-11-24T01:12:24.243Z,2.97
2022-11-24T01:14:50.838Z,3.92
2022-11-24T01:17:17.400Z,3.10
2022-11-24T01:19:44.007Z,2.38
2022-11-24T01:22:10.702Z,3.45
2022-11-24T01:24:37.244Z,3.88
2022-11-24T01:27:03.819Z,3.10
2022-11-24T01:29:30.478Z,3.03
2022-11-24T01:31:57.097Z,3.30
2022-11-24T01:34:23.660Z,2.53
2022-11-24T01:36:50.332Z,2.58
2022-11-24T01:39:16.977Z,2.47
2022-11-24T01:41:43.614Z,2.42
2022-11-24T01:44:22.744Z,2.65
2022-11-24T01:46:58.184Z,3.50
2022-11-24T01:49:35.900Z,2.53
2022-11-24T01:52:28.919Z,2.70
2022-11-24T01:55:00.616Z,3.65
2022-11-24T01:57:34.578Z,3.33
2022-11-24T02:00:19.637Z,3.05
2022-11-24T02:02:46.248Z,3.72
2022-11-24T02:05:23.545Z,4.53
2022-11-24T02:07:53.524Z,4.05
2022-11-24T02:10:21.044Z,2.63
2022-11-24T02:12:50.544Z,3.42
2022-11-24T02:15:18.747Z,3.47
2022-11-24T02:17:45.504Z,4.40
2022-11-24T02:20:13.738Z,4.47
2022-11-24T02:22:51.358Z,3.25
2022-11-24T02:25:42.693Z,3.25
2022-11-24T02:30:39.312Z,4.55
2022-11-24T02:33:06.025Z,3.42
2022-11-24T02:35:33.399Z,5.60
2022-11-24T02:37:59.914Z,3.00
2022-11-24T02:40:30.967Z,3.78
2022-11-24T02:43:04.817Z,3.42
2022-11-24T02:45:31.935Z,2.70
2022-11-24T02:47:58.769Z,2.95
2022-11-24T02:50:25.356Z,3.17
2022-11-24T02:52:52.014Z,3.03
2022-11-24T02:55:18.580Z,3.35
2022-11-24T02:57:45.130Z,3.22
2022-11-24T03:00:12.647Z,3.33
2022-11-24T03:02:40.581Z,4.15
2022-11-24T03:05:07.671Z,3.63
2022-11-24T03:07:34.501Z,3.45
2022-11-24T03:10:01.101Z,3.30
2022-11-24T03:12:27.733Z,3.65
2022-11-24T03:14:54.310Z,4.15
2022-11-24T03:17:20.893Z,3.42
2022-11-24T03:19:47.499Z,2.90
2022-11-24T03:22:14.685Z,3.78
2022-11-24T03:24:41.256Z,3.60
2022-11-24T03:27:07.864Z,2.40
2022-11-24T03:29:34.529Z,3.28
2022-11-24T03:32:01.672Z,3.35
2022-11-24T03:34:28.193Z,3.25
2022-11-24T03:36:54.754Z,3.30
2022-11-24T03:39:21.379Z,3.67
2022-11-24T03:41:47.923Z,3.72
2022-11-24T03:44:14.489Z,4.38
2022-11-24T03:46:41.067Z,4.20
2022-11-24T03:49:07.660Z,3.78
2022-11-24T03:51:34.293Z,4.30
2022-11-24T03:54:00.861Z,3.15
2022-11-24T03:56:27.997Z,3.92
2022-11-24T03:58:54.592Z,2.97
2022-11-24T04:01:21.270Z,4.03
2022-11-24T04:03:47.928Z,3.08
2022-11-24T04:06:14.495Z,3.95
2022-11-24T04:08:41.121Z,4.55
2022-11-24T04:11:07.664Z,3.88
2022-11-24T04:13:34.271Z,3.42
2022-11-24T04:16:05.062Z,3.60
2022-11-24T04:18:31.797Z,4.15
2022-11-24T04:20:58.395Z,5.47
2022-11-24T04:23:25.079Z,4.18
2022-11-24T04:25:51.618Z,3.53
2022-11-24T04:28:18.181Z,2.95
2022-11-24T04:30:45.170Z,2.95
2022-11-24T04:33:12.457Z,3.60
2022-11-24T04:35:39.078Z,4.28
2022-11-24T04:38:05.650Z,3.88
2022-11-24T04:40:32.196Z,5.22
2022-11-24T04:42:58.819Z,3.58
2022-11-24T04:45:25.351Z,5.20
2022-11-24T04:47:51.989Z,4.75
2022-11-24T04:50:18.772Z,3.83
2022-11-24T04:52:45.441Z,3.83
2022-11-24T04:55:12.321Z,2.90
2022-11-24T04:57:39.006Z,3.25
2022-11-24T05:00:06.559Z,2.25
2022-11-24T05:02:33.104Z,4.00
2022-11-24T05:04:59.657Z,3.03
2022-11-24T05:07:26.273Z,3.05
2022-11-24T05:10:11.433Z,3.58
2022-11-24T05:12:39.490Z,3.65
2022-11-24T05:15:06.857Z,3.88
2022-11-24T05:17:35.829Z,3.33
2022-11-24T05:20:03.068Z,3.58
2022-11-24T05:22:29.836Z,3.22
2022-11-24T05:24:56.486Z,2.75
2022-11-24T05:27:23.571Z,3.88
2022-11-24T05:29:50.165Z,3.28
2022-11-24T05:32:16.764Z,3.22
2022-11-24T05:34:43.385Z,2.35
2022-11-24T05:37:09.981Z,2.45
2022-11-24T05:39:37.176Z,3.47
2022-11-24T05:42:25.686Z,3.08
2022-11-24T05:44:52.851Z,3.17
2022-11-24T05:47:19.760Z,3.60
2022-11-24T05:49:46.334Z,2.97
2022-11-24T05:52:13.126Z,3.42
2022-11-24T05:54:39.789Z,2.58
2022-11-24T05:57:06.498Z,3.15
2022-11-24T05:59:33.913Z,3.13
2022-11-24T06:02:00.583Z,3.97
2022-11-24T06:04:27.302Z,4.30
2022-11-24T06:06:53.879Z,3.58
2022-11-24T06:09:20.522Z,3.58
2022-11-24T06:11:48.372Z,2.78
2022-11-24T06:14:14.980Z,2.88
2022-11-24T06:16:41.601Z,4.00
2022-11-24T06:19:10.636Z,3.47
2022-11-24T06:21:37.429Z,4.38
2022-11-24T06:24:04.894Z,3.75
2022-11-24T06:26:31.790Z,3.85
2022-11-24T06:28:58.382Z,3.08
2022-11-24T06:31:25.004Z,3.00
2022-11-24T06:33:51.651Z,2.80
2022-11-24T06:36:18.300Z,4.25
2022-11-24T06:38:45.075Z,4.00
2022-11-24T06:41:13.954Z,3.33
2022-11-24T06:43:40.663Z,3.25
2022-11-24T06:46:07.751Z,3.22
2022-11-24T06:48:34.368Z,3.70
2022-11-24T06:51:06.761Z,2.97
2022-11-24T06:53:39.195Z,3.20
2022-11-24T06:56:15.201Z,4.00
2022-11-24T06:58:44.981Z,3.20
2022-11-24T07:01:30.544Z,3.53
2022-11-24T07:03:58.009Z,2.83
2022-11-24T07:06:26.446Z,3.65
2022-11-24T07:08:53.384Z,2.67
2022-11-24T07:11:22.528Z,2.85
2022-11-24T07:13:56.495Z,3.15
2022-11-24T07:16:26.550Z,3.33
2022-11-24T07:18:54.849Z,2.85
2022-11-24T07:21:22.956Z,3.15
2022-11-24T07:23:54.565Z,2.45
2022-11-24T07:26:22.456Z,3.63
2022-11-24T07:28:49.498Z,4.00
2022-11-24T07:31:20.498Z,2.90
2022-11-24T07:33:54.432Z,3.05
2022-11-24T07:36:21.848Z,3.65
2022-11-24T07:38:48.742Z,2.75
2022-11-24T07:41:17.499Z,4.38
2022-11-24T07:43:44.306Z,2.85
2022-11-24T07:46:13.287Z,3.03
2022-11-24T07:48:40.527Z,3.40
2022-11-24T07:51:08.024Z,2.75
2022-11-24T07:53:35.505Z,3.20
2022-11-24T07:56:03.854Z,3.70
2022-11-24T07:58:33.511Z,3.72
2022-11-24T08:01:08.656Z,4.57
2022-11-24T08:03:35.971Z,4.20
2022-11-24T08:08:49.168Z,4.20
2022-11-24T08:11:18.058Z,3.55
2022-11-24T08:13:45.056Z,2.72
2022-11-24T08:16:15.023Z,3.30
2022-11-24T08:18:42.040Z,2.38
2022-11-24T08:21:13.154Z,2.85
2022-11-24T08:26:09.220Z,2.92
2022-11-24T08:28:36.922Z,4.20
2022-11-24T08:31:12.063Z,4.05
2022-11-24T08:33:39.303Z,3.75
2022-11-24T08:36:08.815Z,4.15
2022-11-24T08:38:36.094Z,3.25
2022-11-24T08:41:11.147Z,3.35
2022-11-24T08:43:38.094Z,3.45
2022-11-24T08:46:07.287Z,3.65
2022-11-24T08:48:34.658Z,3.67
2022-11-24T08:51:08.630Z,3.47
2022-11-24T08:53:35.217Z,2.97
2022-11-24T08:56:03.011Z,4.38
2022-11-24T08:58:30.362Z,3.13
2022-11-24T09:01:04.231Z,3.33
2022-11-24T09:03:30.800Z,2.75
2022-11-24T09:05:57.369Z,2.67
2022-11-24T09:08:23.918Z,3.92
2022-11-24T09:10:51.514Z,2.67
2022-11-24T09:13:18.283Z,2.70
2022-11-24T09:15:44.829Z,3.75
2022-11-24T09:18:11.367Z,2.80
2022-11-24T09:20:37.928Z,2.60
2022-11-24T09:23:04.484Z,3.78
2022-11-24T09:25:31.034Z,3.17
2022-11-24T09:27:58.620Z,3.33
2022-11-24T09:30:25.279Z,2.78
2022-11-24T09:32:52.064Z,3.35
2022-11-24T09:35:18.641Z,2.45
2022-11-24T09:37:45.807Z,2.90
2022-11-24T09:40:14.577Z,3.72
2022-11-24T09:43:06.978Z,3.63
2022-11-24T09:46:05.041Z,3.22
2022-11-24T09:48:47.088Z,3.28
2022-11-24T09:51:15.599Z,2.88
2022-11-24T09:53:57.995Z,3.55
2022-11-24T09:56:28.913Z,2.85
2022-11-24T09:59:10.360Z,2.60
2022-11-24T10:01:40.696Z,3.05
2022-11-24T10:04:25.542Z,4.30
2022-11-24T10:07:06.636Z,3.30
2022-11-24T10:09:52.244Z,3.25
2022-11-24T10:12:34.009Z,3.40
2022-11-24T10:15:31.193Z,3.30
2022-11-24T10:18:16.828Z,3.72
2022-11-24T10:20:53.023Z,2.97
2022-11-24T10:23:55.077Z,3.15
2022-11-24T10:26:36.399Z,3.40
2022-11-24T10:31:47.143Z,2.85
2022-11-24T10:34:17.283Z,2.53
2022-11-24T10:37:05.135Z,2.80
2022-11-24T10:39:40.695Z,4.18
2022-11-24T10:42:23.721Z,3.65
2022-11-24T10:45:00.809Z,3.00
2022-11-24T10:47:27.825Z,2.92
2022-11-24T10:50:14.234Z,3.13
2022-11-24T10:52:44.407Z,3.60
2022-11-24T10:55:11.101Z,3.38
2022-11-24T10:57:39.668Z,4.00
2022-11-24T11:00:18.369Z,3.45
2022-11-24T11:02:45.930Z,3.25
2022-11-24T11:05:34.154Z,3.22
2022-11-24T11:08:21.359Z,3.55
2022-11-24T11:10:50.926Z,4.10
2022-11-24T11:13:35.779Z,3.42
2022-11-24T11:16:22.713Z,4.45
2022-11-24T11:18:49.840Z,3.70
2022-11-24T11:21:34.462Z,4.20
2022-11-24T11:24:04.209Z,2.80
2022-11-24T11:26:32.649Z,3.03
2022-11-24T11:31:15.590Z,2.78
2022-11-24T11:35:02.556Z,2.53
2022-11-24T11:37:33.122Z,2.75
2022-11-24T11:40:00.897Z,4.95
2022-11-24T11:45:37.977Z,2.83
2022-11-24T11:48:04.657Z,3.33
2022-11-24T11:51:15.105Z,3.83
2022-11-24T11:53:58.889Z,3.40
2022-11-24T11:56:28.103Z,2.45
2022-11-24T11:59:19.644Z,3.08
2022-11-24T12:02:09.322Z,2.53
2022-11-24T12:04:55.341Z,2.78
2022-11-24T12:07:56.056Z,2.83
2022-11-24T12:10:40.410Z,2.65
2022-11-24T12:13:34.861Z,3.10
2022-11-24T12:16:15.063Z,3.92
2022-11-24T12:19:02.801Z,2.40
2022-11-24T12:21:42.975Z,3.30
2022-11-24T12:24:19.230Z,4.05
2022-11-24T12:26:57.249Z,3.13
2022-11-24T12:29:51.104Z,2.80
2022-11-24T12:32:55.007Z,2.90
2022-11-24T12:35:39.223Z,3.50
2022-11-24T12:38:31.677Z,2.88
2022-11-24T12:41:33.740Z,3.30
2022-11-24T12:43:53.076Z,2.75
2022-11-24T12:46:28.442Z,2.47
2022-11-24T12:49:10.234Z,2.72
2022-11-24T12:51:41.528Z,2.53
2022-11-24T12:54:14.463Z,3.20
2022-11-24T12:56:49.895Z,2.67
2022-11-24T12:59:26.970Z,3.47
2022-11-24T13:02:36.216Z,3.33
2022-11-24T13:05:11.891Z,2.75
2022-11-24T13:07:42.529Z,3.45
2022-11-24T13:10:54.319Z,2.95
2022-11-24T13:13:15.309Z,6.25
2022-11-24T13:19:07.188Z,3.10
2022-11-24T13:21:36.741Z,3.00
2022-11-24T13:24:22.722Z,3.00
2022-11-24T13:26:51.930Z,3.28
2022-11-24T13:29:25.540Z,3.10
2022-11-24T13:31:52.412Z,3.50
2022-11-24T13:34:40.718Z,2.97
2022-11-24T13:37:39.529Z,2.83
2022-11-24T13:40:12.246Z,2.83
2022-11-24T13:43:03.013Z,2.58
2022-11-24T13:45:50.319Z,2.95
2022-11-24T13:48:20.331Z,3.85
2022-11-24T13:50:50.452Z,4.10
2022-11-24T13:53:32.415Z,4.28
2022-11-24T13:56:00.355Z,3.42
2022-11-24T13:58:31.871Z,3.65
2022-11-24T14:01:02.396Z,3.35
2022-11-24T14:03:32.935Z,2.35
2022-11-24T14:06:02.170Z,2.67
2022-11-24T14:08:35.631Z,3.38
2022-11-24T14:11:10.715Z,2.53
2022-11-24T14:13:37.373Z,3.53
2022-11-24T14:16:10.140Z,3.40
2022-11-24T14:18:39.470Z,3.60
2022-11-24T14:21:33.960Z,2.83
2022-11-24T14:24:22.182Z,3.03
2022-11-24T14:26:49.709Z,2.50
2022-11-24T14:29:22.488Z,2.97
2022-11-24T14:32:00.386Z,4.47
2022-11-24T14:34:29.704Z,3.33
2022-11-24T14:36:57.776Z,2.90
2022-11-24T14:39:26.200Z,5.32
2022-11-24T14:42:03.492Z,4.93
2022-11-24T14:44:35.219Z,8.60
2022-11-24T14:47:07.886Z,9.55
2022-11-24T14:49:40.090Z,6.90
2022-11-24T14:52:14.202Z,7.03
2022-11-24T14:55:23.357Z,7.35
2022-11-24T14:57:50.256Z,4.22
2022-11-24T15:00:25.616Z,4.45
2022-11-24T15:03:08.084Z,3.78
2022-11-24T15:06:16.817Z,5.93
2022-11-24T15:08:47.240Z,8.82
2022-11-24T15:11:14.184Z,3.72
2022-11-24T15:13:51.310Z,5.90
2022-11-24T15:16:20.979Z,9.63
2022-11-24T15:18:49.509Z,6.30
2022-11-24T15:21:19.471Z,5.32
2022-11-24T15:24:17.895Z,5.87
2022-11-24T15:26:45.559Z,5.55
2022-11-24T15:29:13.076Z,5.20
2022-11-24T15:31:41.266Z,5.43
2022-11-24T15:34:12.672Z,6.45
2022-11-24T15:36:39.183Z,5.60
2022-11-24T15:39:05.862Z,9.60
2022-11-24T15:41:33.626Z,7.78
2022-11-24T15:44:00.427Z,5.60
2022-11-24T15:46:40.491Z,4.72
2022-11-24T15:49:09.499Z,3.22
2022-11-24T15:51:38.399Z,3.88
2022-11-24T15:54:10.057Z,3.13
2022-11-24T15:56:37.829Z,3.08
2022-11-24T15:59:04.567Z,3.75
2022-11-24T16:01:33.052Z,3.35
2022-11-24T16:04:00.594Z,3.55
2022-11-24T16:06:27.257Z,2.97
2022-11-24T16:08:54.610Z,2.80
2022-11-24T16:11:22.465Z,3.03
2022-11-24T16:13:52.872Z,2.85
2022-11-24T16:18:47.501Z,2.70
2022-11-24T16:21:14.117Z,3.03
2022-11-24T16:23:40.732Z,3.45
2022-11-24T16:26:07.345Z,3.75
2022-11-24T16:28:34.203Z,5.03
2022-11-24T16:31:01.103Z,5.35
2022-11-24T16:33:29.255Z,8.63
2022-11-24T16:35:55.929Z,7.95
2022-11-24T16:38:22.570Z,7.20
2022-11-24T16:40:53.914Z,7.38
2022-11-24T16:43:20.620Z,9.48
2022-11-24T16:46:13.428Z,13.13
2022-11-24T16:48:40.035Z,6.93
2022-11-24T16:51:08.788Z,7.13
2022-11-24T16:53:35.638Z,5.93
2022-11-24T16:56:02.580Z,5.05
2022-11-24T16:58:29.229Z,5.53
2022-11-24T17:01:02.071Z,8.13
2022-11-24T17:03:33.461Z,6.05
2022-11-24T17:06:01.099Z,3.67
2022-11-24T17:08:31.140Z,4.20
2022-11-24T17:10:58.403Z,3.33
2022-11-24T17:13:24.919Z,4.20
2022-11-24T17:15:54.305Z,4.43
2022-11-24T17:18:25.494Z,3.80
2022-11-24T17:23:19.666Z,5.68
2022-11-24T17:25:46.479Z,4.20
2022-11-24T17:28:12.991Z,3.20
2022-11-24T17:30:39.708Z,4.35
2022-11-24T17:33:06.562Z,4.28
2022-11-24T17:35:36.949Z,4.53
2022-11-24T17:38:03.830Z,3.88
2022-11-24T17:40:30.512Z,4.47
2022-11-24T17:42:59.436Z,3.95
2022-11-24T17:45:29.742Z,3.90
2022-11-24T17:47:58.920Z,4.75
2022-11-24T17:50:26.501Z,4.60
2022-11-24T17:52:54.049Z,3.50
2022-11-24T17:55:20.915Z,5.07
2022-11-24T17:57:47.464Z,3.25
2022-11-24T18:00:14.535Z,4.40
2022-11-24T18:02:41.178Z,3.67
2022-11-24T18:05:08.228Z,3.08
2022-11-24T18:07:38.011Z,2.50
2022-11-24T18:10:05.159Z,3.00
2022-11-24T18:12:32.925Z,2.78
2022-11-24T18:14:59.865Z,2.65
2022-11-24T18:17:26.658Z,3.38
2022-11-24T18:19:53.208Z,2.50
2022-11-24T18:22:36.639Z,2.38
2022-11-24T18:25:07.088Z,3.15
2022-11-24T18:27:33.667Z,2.97
2022-11-24T18:30:00.308Z,2.42
2022-11-24T18:32:27.027Z,3.00
2022-11-24T18:34:54.149Z,3.60
2022-11-24T18:37:20.735Z,3.17
2022-11-24T18:39:47.323Z,3.40
2022-11-24T18:42:13.929Z,3.58
2022-11-24T18:44:42.390Z,3.65
2022-11-24T18:47:09.073Z,4.15
2022-11-24T18:49:35.732Z,4.13
2022-11-24T18:52:02.453Z,3.63
2022-11-24T18:54:29.144Z,3.63
2022-11-24T18:56:58.970Z,3.80
2022-11-24T18:59:29.704Z,4.63
2022-11-24T19:01:57.920Z,3.90
2022-11-24T19:04:26.239Z,4.30
2022-11-24T19:06:52.893Z,3.30
2022-11-24T19:09:22.509Z,4.55
2022-11-24T19:11:49.170Z,3.40
2022-11-24T19:14:17.910Z,4.20
2022-11-24T19:16:46.324Z,3.67
2022-11-24T19:19:13.200Z,4.18
2022-11-24T19:21:40.880Z,4.80
2022-11-24T19:24:13.134Z,4.25
2022-11-24T19:26:40.594Z,3.83
2022-11-24T19:29:08.154Z,3.80
2022-11-24T19:31:35.176Z,3.58
2022-11-24T19:34:03.553Z,3.33
2022-11-24T19:36:30.712Z,3.30
2022-11-24T19:38:58.504Z,3.35
2022-11-24T19:41:30.065Z,4.03
2022-11-24T19:43:58.475Z,4.00
2022-11-24T19:46:27.447Z,3.03
2022-11-24T19:48:57.178Z,3.20
2022-11-24T19:51:32.738Z,3.75
2022-11-24T19:53:59.971Z,3.28
2022-11-24T19:56:28.819Z,3.60
2022-11-24T19:58:56.030Z,2.60
2022-11-24T20:01:28.248Z,2.67
2022-11-24T20:04:00.125Z,3.22
2022-11-24T20:06:29.143Z,2.50
2022-11-24T20:08:57.836Z,2.63
2022-11-24T20:11:24.635Z,3.95
2022-11-24T20:13:51.817Z,3.20
2022-11-24T20:16:26.707Z,3.15
2022-11-24T20:18:55.679Z,2.67
2022-11-24T20:21:25.224Z,3.50
2022-11-24T20:24:01.528Z,3.78
2022-11-24T20:26:37.037Z,3.30
2022-11-24T20:29:04.648Z,3.92
2022-11-24T20:31:34.286Z,3.03
2022-11-24T20:34:02.933Z,3.30
2022-11-24T20:36:31.715Z,3.95
2022-11-24T20:39:05.516Z,3.20
2022-11-24T20:41:34.260Z,2.97
2022-11-24T20:44:10.619Z,3.53
2022-11-24T20:46:38.942Z,4.03
2022-11-24T20:49:07.516Z,4.28
2022-11-24T20:51:37.325Z,5.15
2022-11-24T20:54:07.274Z,3.55
2022-11-24T20:56:36.803Z,5.20
2022-11-24T20:59:04.700Z,3.55
2022-11-24T21:01:38.470Z,3.10
2022-11-24T21:04:11.335Z,3.42
2022-11-24T21:06:38.530Z,3.40
2022-11-24T21:09:06.470Z,3.30
2022-11-24T21:11:33.613Z,2.97
2022-11-24T21:14:00.881Z,3.70
2022-11-24T21:16:32.667Z,3.15
2022-11-24T21:19:01.760Z,3.20
2022-11-24T21:21:34.485Z,3.05
2022-11-24T21:24:18.516Z,3.83
2022-11-24T21:26:51.727Z,3.33
2022-11-24T21:29:21.904Z,3.53
2022-11-24T21:31:48.772Z,4.10
2022-11-24T21:34:18.377Z,4.30
2022-11-24T21:36:45.474Z,3.88
2022-11-24T21:39:13.973Z,3.47
2022-11-24T21:41:41.158Z,3.65
2022-11-24T21:44:08.021Z,3.10
2022-11-24T21:46:43.579Z,3.80
2022-11-24T21:49:13.317Z,3.20
2022-11-24T21:51:39.822Z,3.83
2022-11-24T21:54:06.483Z,3.83
2022-11-24T21:56:33.083Z,3.28
2022-11-24T21:58:59.593Z,2.75
2022-11-24T22:01:28.480Z,3.42
2022-11-24T22:03:55.487Z,3.70
2022-11-24T22:06:22.115Z,7.28
2022-11-24T22:08:49.721Z,7.38
2022-11-24T22:11:18.781Z,9.82
2022-11-24T22:13:46.903Z,14.77
2022-11-24T22:16:16.041Z,14.38
2022-11-24T22:18:43.842Z,14.27
2022-11-24T22:21:18.633Z,14.43
2022-11-24T22:23:45.337Z,13.68
2022-11-24T22:26:14.612Z,15.90
2022-11-24T22:28:42.669Z,15.23
2022-11-24T22:31:15.235Z,14.85
2022-11-24T22:33:42.010Z,15.50
2022-11-24T22:36:10.305Z,14.27
2022-11-24T22:38:37.757Z,14.27
2022-11-24T22:41:10.438Z,16.52
2022-11-24T22:43:39.141Z,16.20
2022-11-24T22:46:17.638Z,15.15
2022-11-24T22:48:45.493Z,14.20
2022-11-24T22:51:15.124Z,13.40
2022-11-24T22:53:42.386Z,14.95
2022-11-24T22:56:12.255Z,16.63
2022-11-24T22:58:39.536Z,14.95
2022-11-24T23:01:12.506Z,15.07
2022-11-24T23:03:40.287Z,15.25
2022-11-24T23:06:12.768Z,13.38
2022-11-24T23:08:40.199Z,15.90
2022-11-24T23:11:09.429Z,14.77
2022-11-24T23:13:36.560Z,14.32
2022-11-24T23:16:05.826Z,15.73
2022-11-24T23:18:33.260Z,15.63
2022-11-24T23:21:13.210Z,15.07
2022-11-24T23:23:40.533Z,13.27
2022-11-24T23:26:12.991Z,12.95
2022-11-24T23:28:40.122Z,14.15
2022-11-24T23:31:09.652Z,13.63
2022-11-24T23:33:36.809Z,12.82
2022-11-24T23:36:07.122Z,13.13
2022-11-24T23:38:33.882Z,12.38
2022-11-24T23:41:04.433Z,11.70
2022-11-24T23:43:34.843Z,11.32
2022-11-24T23:46:06.280Z,11.93
2022-11-24T23:48:33.753Z,10.10
2022-11-24T23:51:08.411Z,11.90
2022-11-24T23:53:36.127Z,12.10
2022-11-24T23:56:02.979Z,11.45
2022-11-24T23:58:30.065Z,12.00
