createdAt,value
2018-04-04T00:02:14.036Z,12.70
2018-04-04T00:04:41.491Z,12.60
2018-04-04T00:07:08.956Z,12.70
2018-04-04T00:09:36.492Z,12.70
2018-04-04T00:12:04.754Z,12.70
2018-04-04T00:14:32.989Z,12.70
2018-04-04T00:17:00.497Z,12.70
2018-04-04T00:19:28.717Z,12.70
2018-04-04T00:21:56.209Z,12.70
2018-04-04T00:24:23.677Z,12.80
2018-04-04T00:26:51.921Z,12.80
2018-04-04T00:29:19.388Z,12.80
2018-04-04T00:31:46.927Z,12.80
2018-04-04T00:34:14.386Z,12.70
2018-04-04T00:36:41.878Z,12.70
2018-04-04T00:39:09.338Z,12.70
2018-04-04T00:41:37.574Z,12.80
2018-04-04T00:44:05.031Z,12.80
2018-04-04T00:46:32.519Z,12.80
2018-04-04T00:49:00.026Z,12.90
2018-04-04T00:51:27.478Z,12.80
2018-04-04T00:53:54.935Z,12.90
2018-04-04T00:56:22.396Z,12.80
2018-04-04T00:58:49.867Z,12.80
2018-04-04T01:01:17.329Z,12.70
2018-04-04T01:03:44.801Z,12.80
2018-04-04T01:06:12.268Z,12.80
2018-04-04T01:08:39.741Z,12.80
2018-04-04T01:11:07.951Z,12.80
2018-04-04T01:13:35.414Z,12.80
2018-04-04T01:16:02.873Z,12.80
2018-04-04T01:18:30.379Z,12.80
2018-04-04T01:20:57.839Z,12.70
2018-04-04T01:23:26.066Z,12.70
2018-04-04T01:25:53.583Z,12.70
2018-04-04T01:28:21.806Z,12.60
2018-04-04T01:30:49.325Z,12.60
2018-04-04T01:33:16.807Z,12.60
2018-04-04T01:35:44.682Z,12.60
2018-04-04T01:38:12.143Z,12.60
2018-04-04T01:40:39.605Z,12.50
2018-04-04T01:43:07.878Z,12.50
2018-04-04T01:45:36.109Z,12.50
2018-04-04T01:48:03.601Z,12.50
2018-04-04T01:50:31.080Z,12.50
2018-04-04T01:52:58.559Z,12.40
2018-04-04T01:55:26.800Z,12.30
2018-04-04T01:57:54.398Z,12.30
2018-04-04T02:00:22.726Z,12.40
2018-04-04T02:02:50.176Z,12.40
2018-04-04T02:05:17.646Z,12.40
2018-04-04T02:07:45.113Z,12.40
2018-04-04T02:10:12.703Z,12.30
2018-04-04T02:12:40.937Z,12.20
2018-04-04T02:15:08.413Z,12.20
2018-04-04T02:17:36.209Z,12.20
2018-04-04T02:20:03.461Z,12.20
2018-04-04T02:22:30.906Z,12.20
2018-04-04T02:24:59.146Z,12.10
2018-04-04T02:27:26.609Z,12.10
2018-04-04T02:29:54.132Z,12.10
2018-04-04T02:32:21.826Z,12.00
2018-04-04T02:34:49.281Z,12.00
2018-04-04T02:37:16.745Z,11.90
2018-04-04T02:39:44.213Z,11.90
2018-04-04T02:42:11.669Z,11.90
2018-04-04T02:44:39.125Z,11.80
2018-04-04T02:47:06.602Z,11.70
2018-04-04T02:49:34.849Z,11.90
2018-04-04T02:52:02.357Z,11.80
2018-04-04T02:54:29.818Z,11.70
2018-04-04T02:56:57.330Z,11.70
2018-04-04T02:59:24.789Z,11.70
2018-04-04T03:01:52.251Z,11.60
2018-04-04T03:04:20.494Z,11.60
2018-04-04T03:06:48.725Z,11.60
2018-04-04T03:09:16.227Z,11.50
2018-04-04T03:11:43.686Z,11.60
2018-04-04T03:14:11.150Z,11.50
2018-04-04T03:16:38.626Z,11.50
2018-04-04T03:19:06.066Z,11.50
2018-04-04T03:21:33.531Z,11.40
2018-04-04T03:24:00.977Z,11.40
2018-04-04T03:26:28.442Z,11.30
2018-04-04T03:28:55.938Z,11.50
2018-04-04T03:31:23.407Z,11.40
2018-04-04T03:33:50.896Z,11.40
2018-04-04T03:36:18.346Z,11.40
2018-04-04T03:38:45.805Z,11.40
2018-04-04T03:41:13.269Z,11.40
2018-04-04T03:43:40.738Z,11.40
2018-04-04T03:46:08.325Z,11.40
2018-04-04T03:48:36.563Z,11.40
2018-04-04T03:51:04.015Z,11.40
2018-04-04T03:53:31.470Z,11.40
2018-04-04T03:55:58.934Z,11.40
2018-04-04T03:58:26.388Z,11.30
2018-04-04T04:00:53.842Z,11.40
2018-04-04T04:03:21.311Z,11.40
2018-04-04T04:05:49.548Z,11.40
2018-04-04T04:08:17.003Z,11.40
2018-04-04T04:10:44.449Z,11.40
2018-04-04T04:13:11.920Z,11.40
2018-04-04T04:15:39.392Z,11.40
2018-04-04T04:18:06.858Z,11.30
2018-04-04T04:20:34.321Z,11.20
2018-04-04T04:23:01.805Z,11.10
2018-04-04T04:25:30.074Z,11.10
2018-04-04T04:27:58.351Z,11.10
2018-04-04T04:30:26.570Z,11.20
2018-04-04T04:32:54.880Z,11.20
2018-04-04T04:35:22.405Z,11.10
2018-04-04T04:37:49.966Z,11.10
2018-04-04T04:40:17.425Z,11.10
2018-04-04T04:42:44.894Z,11.10
2018-04-04T04:45:12.368Z,11.10
2018-04-04T04:47:39.826Z,11.10
2018-04-04T04:50:07.308Z,11.10
2018-04-04T04:52:34.750Z,11.20
2018-04-04T04:55:02.982Z,11.20
2018-04-04T04:57:30.443Z,11.20
2018-04-04T04:59:57.910Z,11.10
2018-04-04T05:02:25.356Z,11.10
2018-04-04T05:04:52.845Z,11.10
2018-04-04T05:07:21.067Z,11.20
2018-04-04T05:09:48.532Z,11.20
2018-04-04T05:12:15.987Z,11.20
2018-04-04T05:14:44.239Z,11.20
2018-04-04T05:17:11.746Z,11.20
2018-04-04T05:19:39.292Z,11.00
2018-04-04T05:22:06.748Z,11.10
2018-04-04T05:24:34.214Z,11.00
2018-04-04T05:27:01.662Z,11.10
2018-04-04T05:29:29.141Z,11.10
2018-04-04T05:31:56.607Z,11.10
2018-04-04T05:34:24.843Z,11.30
2018-04-04T05:36:52.288Z,11.20
2018-04-04T05:39:19.767Z,11.30
2018-04-04T05:41:47.217Z,11.30
2018-04-04T05:44:14.685Z,11.30
2018-04-04T05:46:42.156Z,11.40
2018-04-04T05:49:09.673Z,11.40
2018-04-04T05:51:37.141Z,11.40
2018-04-04T05:54:04.606Z,11.40
2018-04-04T05:56:32.119Z,11.60
2018-04-04T05:58:59.606Z,11.70
2018-04-04T06:01:27.061Z,11.70
2018-04-04T06:03:54.538Z,11.70
2018-04-04T06:06:22.010Z,11.80
2018-04-04T06:08:49.466Z,12.00
2018-04-04T06:11:16.933Z,12.10
2018-04-04T06:13:45.181Z,12.40
2018-04-04T06:16:12.631Z,12.40
2018-04-04T06:18:40.215Z,12.50
2018-04-04T06:21:07.683Z,12.60
2018-04-04T06:23:36.010Z,12.90
2018-04-04T06:26:03.494Z,12.80
2018-04-04T06:28:30.949Z,12.90
2018-04-04T06:30:58.418Z,13.00
2018-04-04T06:33:25.868Z,13.10
2018-04-04T06:35:53.353Z,13.20
2018-04-04T06:38:21.574Z,13.30
2018-04-04T06:40:49.038Z,13.30
2018-04-04T06:43:16.493Z,13.40
2018-04-04T06:45:44.324Z,13.40
2018-04-04T06:48:11.784Z,13.40
2018-04-04T06:50:39.256Z,13.50
2018-04-04T06:53:06.716Z,13.60
2018-04-04T06:55:34.173Z,13.60
2018-04-04T06:58:01.642Z,13.70
2018-04-04T07:00:29.132Z,13.70
2018-04-04T07:02:57.512Z,14.00
2018-04-04T07:05:25.757Z,14.10
2018-04-04T07:07:53.216Z,14.10
2018-04-04T07:10:20.673Z,14.20
2018-04-04T07:12:48.144Z,14.40
2018-04-04T07:15:15.697Z,14.60
2018-04-04T07:17:43.176Z,14.80
2018-04-04T07:20:11.411Z,15.20
2018-04-04T07:22:39.006Z,15.10
2018-04-04T07:25:07.241Z,15.60
2018-04-04T07:27:34.720Z,15.60
2018-04-04T07:30:02.181Z,15.70
2018-04-04T07:32:29.699Z,15.70
2018-04-04T07:34:57.153Z,15.70
2018-04-04T07:37:24.628Z,15.60
2018-04-04T07:39:52.090Z,15.50
2018-04-04T07:42:19.549Z,15.50
2018-04-04T07:44:47.013Z,15.40
2018-04-04T07:47:14.472Z,15.50
2018-04-04T07:49:41.931Z,15.80
2018-04-04T07:52:09.410Z,16.10
2018-04-04T07:54:37.642Z,16.50
2018-04-04T07:57:05.158Z,16.50
2018-04-04T07:59:32.622Z,16.70
2018-04-04T08:02:00.098Z,16.90
2018-04-04T08:04:27.560Z,17.10
2018-04-04T08:06:55.033Z,17.10
2018-04-04T08:09:22.495Z,17.10
2018-04-04T08:11:49.970Z,17.20
2018-04-04T08:14:18.493Z,17.20
2018-04-04T08:16:45.958Z,17.20
2018-04-04T08:19:13.420Z,17.20
2018-04-04T08:21:40.875Z,17.00
2018-04-04T08:24:08.373Z,17.10
2018-04-04T08:26:36.650Z,17.00
2018-04-04T08:29:04.107Z,17.00
2018-04-04T08:31:32.342Z,17.10
2018-04-04T08:33:59.803Z,17.10
2018-04-04T08:36:27.289Z,17.20
2018-04-04T08:38:54.788Z,17.30
2018-04-04T08:41:22.396Z,17.40
2018-04-04T08:43:49.855Z,17.50
2018-04-04T08:46:17.325Z,17.60
2018-04-04T08:48:44.772Z,18.00
2018-04-04T08:51:12.255Z,18.10
2018-04-04T08:53:40.696Z,18.10
2018-04-04T08:56:08.262Z,18.00
2018-04-04T08:58:35.739Z,18.00
2018-04-04T09:01:04.032Z,18.20
2018-04-04T09:03:32.324Z,18.30
2018-04-04T09:05:59.804Z,18.20
2018-04-04T09:08:27.307Z,18.30
2018-04-04T09:10:55.816Z,18.50
2018-04-04T09:13:23.452Z,18.50
2018-04-04T09:15:51.711Z,18.60
2018-04-04T09:18:19.279Z,18.60
2018-04-04T09:20:46.769Z,18.80
2018-04-04T09:23:14.272Z,18.80
2018-04-04T09:25:41.780Z,18.80
2018-04-04T09:28:09.298Z,18.70
2018-04-04T09:30:37.890Z,18.80
2018-04-04T09:33:05.425Z,18.80
2018-04-04T09:35:32.928Z,18.70
2018-04-04T09:38:00.445Z,18.70
2018-04-04T09:40:27.946Z,18.70
2018-04-04T09:42:55.669Z,18.70
2018-04-04T09:45:23.222Z,18.70
2018-04-04T09:47:50.704Z,18.80
2018-04-04T09:50:18.972Z,18.70
2018-04-04T09:52:46.469Z,18.70
2018-04-04T09:55:14.013Z,18.90
2018-04-04T09:57:41.502Z,19.00
2018-04-04T10:00:09.053Z,19.10
2018-04-04T10:02:37.286Z,19.10
2018-04-04T10:05:05.557Z,19.00
2018-04-04T10:07:33.063Z,19.00
2018-04-04T10:10:00.592Z,19.00
2018-04-04T10:12:28.844Z,18.70
2018-04-04T10:14:56.357Z,18.70
2018-04-04T10:17:23.845Z,18.60
2018-04-04T10:19:51.369Z,18.60
2018-04-04T10:22:18.874Z,18.60
2018-04-04T10:24:46.381Z,18.60
2018-04-04T10:27:13.898Z,18.70
2018-04-04T10:29:42.161Z,18.50
2018-04-04T10:32:09.688Z,18.50
2018-04-04T10:34:37.186Z,18.60
2018-04-04T10:37:05.466Z,18.80
2018-04-04T10:39:33.780Z,18.90
2018-04-04T10:42:01.309Z,18.90
2018-04-04T10:44:29.576Z,18.90
2018-04-04T10:46:57.830Z,19.00
2018-04-04T10:49:25.351Z,18.90
2018-04-04T10:51:52.871Z,19.00
2018-04-04T10:54:21.146Z,19.10
2018-04-04T10:56:49.416Z,19.10
2018-04-04T10:59:17.691Z,19.00
2018-04-04T11:01:45.959Z,18.80
2018-04-04T11:04:13.459Z,18.80
2018-04-04T11:06:41.078Z,18.80
2018-04-04T11:09:09.365Z,18.40
2018-04-04T11:11:37.679Z,18.40
2018-04-04T11:14:05.178Z,18.40
2018-04-04T11:16:32.675Z,18.40
2018-04-04T11:19:00.740Z,18.50
2018-04-04T11:21:28.253Z,18.40
2018-04-04T11:23:55.784Z,18.50
2018-04-04T11:26:23.288Z,18.50
2018-04-04T11:28:51.601Z,18.30
2018-04-04T11:31:19.134Z,18.30
2018-04-04T11:33:47.395Z,17.30
2018-04-04T11:36:16.496Z,16.50
2018-04-04T11:38:44.752Z,16.20
2018-04-04T11:41:12.301Z,16.20
2018-04-04T11:43:39.840Z,15.80
2018-04-04T11:46:07.590Z,15.40
2018-04-04T11:48:35.168Z,15.20
2018-04-04T11:51:02.666Z,14.90
2018-04-04T11:53:30.568Z,14.70
2018-04-04T11:55:58.067Z,14.30
2018-04-04T11:58:25.557Z,14.00
2018-04-04T12:00:53.816Z,13.40
2018-04-04T12:03:21.329Z,13.40
2018-04-04T12:05:49.024Z,13.30
2018-04-04T12:08:16.582Z,13.10
2018-04-04T12:10:44.146Z,13.00
2018-04-04T12:13:11.684Z,12.80
2018-04-04T12:15:39.332Z,12.70
2018-04-04T12:18:06.819Z,12.60
2018-04-04T12:20:34.395Z,12.40
2018-04-04T12:23:01.903Z,12.30
2018-04-04T12:25:30.581Z,12.20
2018-04-04T12:27:58.094Z,12.00
2018-04-04T12:30:26.384Z,12.00
2018-04-04T12:32:53.915Z,12.00
2018-04-04T12:35:22.285Z,12.00
2018-04-04T12:37:49.833Z,12.10
2018-04-04T12:40:17.524Z,12.20
2018-04-04T12:42:45.410Z,12.50
2018-04-04T12:45:15.697Z,12.60
2018-04-04T12:47:43.225Z,12.60
2018-04-04T12:50:10.763Z,12.80
2018-04-04T12:52:38.265Z,13.00
2018-04-04T12:55:06.209Z,13.30
2018-04-04T12:57:33.884Z,13.50
2018-04-04T13:00:02.395Z,13.80
2018-04-04T13:02:29.975Z,13.80
2018-04-04T13:04:58.618Z,13.50
2018-04-04T13:07:26.113Z,13.50
2018-04-04T13:09:54.398Z,13.70
2018-04-04T13:12:22.711Z,13.40
2018-04-04T13:14:50.205Z,13.40
2018-04-04T13:17:17.800Z,13.50
2018-04-04T13:19:45.299Z,13.40
2018-04-04T13:22:12.800Z,13.50
2018-04-04T13:24:41.059Z,13.40
2018-04-04T13:27:08.553Z,13.40
2018-04-04T13:29:36.057Z,13.30
2018-04-04T13:32:03.667Z,13.20
2018-04-04T13:34:31.255Z,13.10
2018-04-04T13:36:58.764Z,13.00
2018-04-04T13:39:27.011Z,12.90
2018-04-04T13:41:54.503Z,12.90
2018-04-04T13:44:22.771Z,12.60
2018-04-04T13:46:51.036Z,12.40
2018-04-04T13:49:18.632Z,12.40
2018-04-04T13:51:47.023Z,12.10
2018-04-04T13:54:14.546Z,12.10
2018-04-04T13:56:42.818Z,11.80
2018-04-04T13:59:11.246Z,11.60
2018-04-04T14:01:38.739Z,11.60
2018-04-04T14:04:06.241Z,11.50
2018-04-04T14:06:33.742Z,11.40
2018-04-04T14:09:01.245Z,11.10
2018-04-04T14:11:28.841Z,11.00
2018-04-04T14:13:56.355Z,11.00
2018-04-04T14:16:23.871Z,10.90
2018-04-04T14:18:51.493Z,10.90
2018-04-04T14:21:19.120Z,10.80
2018-04-04T14:23:47.399Z,10.70
2018-04-04T14:26:15.664Z,10.60
2018-04-04T14:28:43.969Z,10.70
2018-04-04T14:31:11.467Z,10.70
2018-04-04T14:33:38.949Z,10.70
2018-04-04T14:36:06.484Z,10.60
2018-04-04T14:38:33.973Z,10.60
2018-04-04T14:41:02.199Z,10.60
2018-04-04T14:43:29.697Z,10.50
2018-04-04T14:45:57.195Z,10.60
2018-04-04T14:48:24.658Z,10.60
2018-04-04T14:50:52.119Z,10.60
2018-04-04T14:53:19.570Z,10.50
2018-04-04T14:55:47.036Z,10.60
2018-04-04T14:58:14.498Z,10.70
2018-04-04T15:00:41.966Z,10.90
2018-04-04T15:03:09.453Z,11.10
2018-04-04T15:05:36.913Z,11.30
2018-04-04T15:08:05.139Z,11.50
2018-04-04T15:10:32.663Z,11.40
2018-04-04T15:13:00.394Z,11.60
2018-04-04T15:15:27.894Z,11.80
2018-04-04T15:17:55.353Z,12.50
2018-04-04T15:20:22.823Z,13.00
2018-04-04T15:22:50.300Z,13.40
2018-04-04T15:25:17.759Z,13.50
2018-04-04T15:27:45.299Z,13.60
2018-04-04T15:30:13.145Z,13.50
2018-04-04T15:32:40.621Z,13.40
2018-04-04T15:35:08.068Z,13.40
2018-04-04T15:37:35.657Z,13.40
2018-04-04T15:40:03.121Z,13.70
2018-04-04T15:42:30.721Z,13.80
2018-04-04T15:44:58.160Z,13.90
2018-04-04T15:47:26.391Z,13.80
2018-04-04T15:49:54.266Z,13.80
2018-04-04T15:52:21.756Z,13.80
2018-04-04T15:54:49.473Z,13.60
2018-04-04T15:57:17.088Z,13.50
2018-04-04T15:59:44.571Z,13.30
2018-04-04T16:02:17.758Z,13.20
2018-04-04T16:04:45.226Z,13.20
2018-04-04T16:07:12.689Z,13.10
2018-04-04T16:09:40.166Z,13.00
2018-04-04T16:12:07.635Z,12.90
2018-04-04T16:14:35.081Z,12.80
2018-04-04T16:17:02.573Z,12.80
2018-04-04T16:19:30.801Z,12.50
2018-04-04T16:21:58.268Z,12.50
2018-04-04T16:24:25.722Z,12.40
2018-04-04T16:26:53.180Z,12.20
2018-04-04T16:29:20.633Z,12.10
2018-04-04T16:31:48.110Z,12.00
2018-04-04T16:34:15.582Z,11.90
2018-04-04T16:36:43.900Z,11.80
2018-04-04T16:39:11.370Z,11.80
2018-04-04T16:41:38.821Z,11.70
2018-04-04T16:44:06.313Z,11.60
2018-04-04T16:46:34.533Z,11.40
2018-04-04T16:49:02.030Z,11.40
2018-04-04T16:51:29.481Z,11.30
2018-04-04T16:53:57.206Z,11.30
2018-04-04T16:56:24.666Z,11.20
2018-04-04T16:58:52.189Z,11.20
2018-04-04T17:01:19.642Z,11.20
2018-04-04T17:03:48.001Z,11.30
2018-04-04T17:06:15.486Z,11.30
2018-04-04T17:08:42.954Z,11.20
2018-04-04T17:11:10.408Z,11.20
2018-04-04T17:13:37.868Z,11.20
2018-04-04T17:16:05.318Z,11.10
2018-04-04T17:18:32.786Z,11.10
2018-04-04T17:21:00.238Z,11.00
2018-04-04T17:23:27.702Z,10.90
2018-04-04T17:25:55.172Z,10.80
2018-04-04T17:28:22.626Z,10.70
2018-04-04T17:30:50.098Z,10.60
2018-04-04T17:33:17.651Z,10.60
2018-04-04T17:35:45.105Z,10.50
2018-04-04T17:38:12.578Z,10.50
2018-04-04T17:40:40.026Z,10.30
2018-04-04T17:43:07.505Z,10.30
2018-04-04T17:45:35.027Z,10.20
2018-04-04T17:48:06.007Z,10.10
2018-04-04T17:50:33.465Z,10.00
2018-04-04T17:53:00.931Z,9.90
2018-04-04T17:55:29.151Z,9.90
2018-04-04T17:57:56.610Z,9.90
2018-04-04T18:00:24.084Z,9.90
2018-04-04T18:02:51.675Z,9.90
2018-04-04T18:05:19.939Z,9.60
2018-04-04T18:07:47.399Z,9.60
2018-04-04T18:10:14.874Z,9.60
2018-04-04T18:12:43.094Z,9.40
2018-04-04T18:15:10.551Z,9.40
2018-04-04T18:17:38.033Z,9.30
2018-04-04T18:20:05.535Z,9.40
2018-04-04T18:22:32.986Z,9.30
2018-04-04T18:25:00.455Z,9.10
2018-04-04T18:27:27.913Z,9.10
2018-04-04T18:29:55.418Z,9.10
2018-04-04T18:32:22.857Z,9.10
2018-04-04T18:34:51.229Z,9.10
2018-04-04T18:37:18.717Z,9.00
2018-04-04T18:39:46.233Z,9.10
2018-04-04T18:42:13.690Z,9.00
2018-04-04T18:44:41.146Z,9.00
2018-04-04T18:47:08.594Z,8.90
2018-04-04T18:49:36.093Z,9.00
2018-04-04T18:52:03.531Z,9.00
2018-04-04T18:54:30.994Z,9.00
2018-04-04T18:56:58.437Z,8.90
2018-04-04T18:59:25.916Z,8.80
2018-04-04T19:01:53.369Z,8.90
2018-04-04T19:04:20.818Z,8.90
2018-04-04T19:06:48.273Z,8.90
2018-04-04T19:09:16.698Z,9.00
2018-04-04T19:11:45.069Z,8.90
2018-04-04T19:14:11.934Z,9.00
2018-04-04T19:16:39.638Z,9.00
2018-04-04T19:19:07.136Z,9.00
2018-04-04T19:21:35.563Z,9.00
2018-04-04T19:24:03.057Z,9.00
2018-04-04T19:26:30.645Z,9.20
2018-04-04T19:28:58.445Z,9.20
2018-04-04T19:31:26.721Z,9.20
2018-04-04T19:33:55.729Z,9.30
2018-04-04T19:36:23.394Z,9.30
2018-04-04T19:38:50.926Z,9.30
2018-04-04T19:41:19.234Z,9.30
2018-04-04T19:43:46.924Z,9.30
2018-04-04T19:46:14.452Z,9.30
2018-04-04T19:48:42.422Z,9.50
2018-04-04T19:51:10.238Z,9.60
2018-04-04T19:53:38.569Z,9.90
2018-04-04T19:56:06.292Z,9.90
2018-04-04T19:58:34.586Z,10.30
2018-04-04T20:01:03.051Z,10.50
2018-04-04T20:03:31.298Z,10.60
2018-04-04T20:05:58.797Z,10.60
2018-04-04T20:08:26.269Z,10.80
2018-04-04T20:10:53.861Z,10.90
2018-04-04T20:13:21.442Z,10.90
2018-04-04T20:15:49.059Z,11.00
2018-04-04T20:18:17.331Z,11.10
2018-04-04T20:20:44.900Z,11.10
2018-04-04T20:23:12.451Z,11.00
2018-04-04T20:25:40.117Z,10.90
2018-04-04T20:28:07.602Z,10.80
2018-04-04T20:30:35.085Z,10.80
2018-04-04T20:33:02.801Z,10.70
2018-04-04T20:35:31.044Z,10.50
2018-04-04T20:37:58.485Z,10.50
2018-04-04T20:40:26.024Z,10.40
2018-04-04T20:42:53.489Z,10.40
2018-04-04T20:45:21.405Z,10.30
2018-04-04T20:47:48.899Z,10.20
2018-04-04T20:50:16.463Z,10.00
2018-04-04T20:52:43.929Z,10.10
2018-04-04T20:55:11.457Z,10.00
2018-04-04T20:57:39.130Z,9.90
2018-04-04T21:00:06.663Z,9.80
2018-04-04T21:02:34.359Z,9.70
2018-04-04T21:05:01.798Z,9.60
2018-04-04T21:07:29.317Z,9.60
2018-04-04T21:09:56.982Z,9.60
2018-04-04T21:12:24.441Z,9.60
2018-04-04T21:14:51.886Z,9.50
2018-04-04T21:17:19.354Z,9.50
2018-04-04T21:19:46.804Z,9.40
2018-04-04T21:22:14.264Z,9.30
2018-04-04T21:24:42.457Z,9.30
2018-04-04T21:27:10.077Z,9.20
2018-04-04T21:29:37.532Z,9.20
2018-04-04T21:32:04.991Z,9.30
2018-04-04T21:34:32.435Z,9.20
2018-04-04T21:37:00.232Z,9.10
2018-04-04T21:39:27.673Z,9.10
2018-04-04T21:41:55.299Z,9.10
2018-04-04T21:44:23.621Z,9.10
2018-04-04T21:46:51.076Z,9.10
2018-04-04T21:49:18.557Z,9.10
2018-04-04T21:51:46.967Z,9.10
2018-04-04T21:54:14.463Z,9.10
2018-04-04T21:56:42.006Z,9.20
2018-04-04T21:59:09.507Z,9.20
2018-04-04T22:01:37.822Z,9.30
2018-04-04T22:04:05.332Z,9.30
2018-04-04T22:06:32.970Z,9.30
2018-04-04T22:09:00.529Z,9.40
2018-04-04T22:11:28.145Z,9.40
2018-04-04T22:13:55.818Z,9.40
2018-04-04T22:16:23.326Z,9.50
2018-04-04T22:18:50.803Z,9.60
2018-04-04T22:21:18.289Z,9.60
2018-04-04T22:23:45.740Z,9.80
2018-04-04T22:26:13.989Z,9.90
2018-04-04T22:28:41.653Z,9.90
2018-04-04T22:31:09.908Z,10.10
2018-04-04T22:33:37.457Z,10.00
2018-04-04T22:36:04.969Z,10.00
2018-04-04T22:38:32.456Z,10.10
2018-04-04T22:40:59.993Z,10.00
2018-04-04T22:43:27.565Z,10.10
2018-04-04T22:45:55.081Z,10.20
2018-04-04T22:48:22.611Z,10.30
2018-04-04T22:50:50.082Z,10.50
2018-04-04T22:53:18.318Z,11.00
2018-04-04T22:55:45.835Z,10.90
2018-04-04T22:58:13.414Z,11.20
2018-04-04T23:00:40.944Z,11.20
2018-04-04T23:03:09.356Z,11.20
2018-04-04T23:05:36.838Z,11.20
2018-04-04T23:08:04.326Z,11.30
2018-04-04T23:10:32.584Z,11.50
2018-04-04T23:13:00.090Z,11.50
2018-04-04T23:15:27.571Z,11.60
2018-04-04T23:17:55.074Z,11.60
2018-04-04T23:20:22.575Z,11.70
2018-04-04T23:22:50.067Z,11.80
2018-04-04T23:25:17.592Z,11.80
2018-04-04T23:27:45.092Z,11.90
2018-04-04T23:30:12.584Z,11.90
2018-04-04T23:32:40.085Z,12.00
2018-04-04T23:35:07.572Z,12.00
2018-04-04T23:37:35.837Z,12.00
2018-04-04T23:40:03.333Z,12.00
2018-04-04T23:42:30.832Z,12.10
2018-04-04T23:44:58.383Z,12.00
2018-04-04T23:47:25.889Z,12.00
2018-04-04T23:49:54.130Z,12.00
2018-04-04T23:52:21.659Z,12.00
2018-04-04T23:54:49.149Z,12.00
2018-04-04T23:57:16.656Z,12.00
2018-04-04T23:59:44.147Z,12.00
