createdAt,value
2019-04-23T00:02:51.153Z,2.80
2019-04-23T00:05:33.176Z,2.77
2019-04-23T00:10:29.790Z,2.75
2019-04-23T00:15:46.046Z,2.80
2019-04-23T00:18:12.389Z,2.20
2019-04-23T00:20:42.896Z,2.83
2019-04-23T00:23:14.324Z,2.98
2019-04-23T00:26:02.614Z,2.70
2019-04-23T00:28:35.944Z,3.10
2019-04-23T00:31:15.213Z,3.10
2019-04-23T00:33:37.248Z,2.70
2019-04-23T00:36:17.423Z,2.83
2019-04-23T00:41:33.322Z,2.90
2019-04-23T00:43:52.763Z,3.10
2019-04-23T00:46:15.548Z,2.70
2019-04-23T00:48:55.756Z,3.10
2019-04-23T00:51:20.253Z,3.50
2019-04-23T00:53:51.885Z,2.87
2019-04-23T00:58:57.911Z,3.30
2019-04-23T01:01:32.678Z,2.77
2019-04-23T01:03:53.050Z,3.00
2019-04-23T01:06:24.290Z,3.22
2019-04-23T01:08:55.145Z,3.03
2019-04-23T01:11:26.373Z,3.00
2019-04-23T01:13:57.543Z,3.00
2019-04-23T01:16:28.590Z,3.12
2019-04-23T01:19:06.846Z,2.87
2019-04-23T01:21:28.921Z,3.20
2019-04-23T01:24:34.467Z,3.33
2019-04-23T01:27:39.746Z,2.95
2019-04-23T01:30:08.134Z,3.42
2019-04-23T01:32:34.853Z,3.60
2019-04-23T01:37:36.726Z,3.40
2019-04-23T01:40:07.707Z,4.27
2019-04-23T01:45:07.345Z,4.40
2019-04-23T01:47:39.019Z,3.92
2019-04-23T01:52:45.563Z,3.50
2019-04-23T01:55:14.939Z,3.35
2019-04-23T01:57:46.945Z,3.30
2019-04-23T02:00:19.814Z,3.87
2019-04-23T02:02:52.465Z,3.60
2019-04-23T02:05:22.917Z,3.90
2019-04-23T02:07:53.696Z,3.60
2019-04-23T02:10:22.191Z,3.83
2019-04-23T02:17:52.119Z,4.17
2019-04-23T02:20:33.198Z,4.28
2019-04-23T02:23:21.360Z,3.85
2019-04-23T02:38:31.580Z,4.30
2019-04-23T02:41:31.735Z,3.80
2019-04-23T02:43:24.523Z,4.00
2019-04-23T02:46:02.530Z,3.85
2019-04-23T02:48:48.833Z,4.15
2019-04-23T02:53:44.327Z,3.87
2019-04-23T02:58:34.154Z,3.87
2019-04-23T03:01:22.053Z,3.90
2019-04-23T03:06:05.945Z,4.27
2019-04-23T03:08:45.662Z,4.07
2019-04-23T03:13:48.243Z,4.50
2019-04-23T03:21:56.086Z,4.00
2019-04-23T03:27:23.400Z,4.50
2019-04-23T03:29:51.286Z,4.23
2019-04-23T03:37:23.270Z,4.43
2019-04-23T03:40:00.488Z,4.50
2019-04-23T03:42:24.026Z,4.43
2019-04-23T03:47:24.811Z,4.40
2019-04-23T03:50:02.543Z,4.57
2019-04-23T03:57:24.738Z,4.47
2019-04-23T04:02:54.324Z,4.67
2019-04-23T04:04:53.632Z,4.70
2019-04-23T04:07:44.442Z,4.73
2019-04-23T04:10:00.007Z,4.77
2019-04-23T04:15:33.258Z,4.37
2019-04-23T04:20:09.721Z,5.10
2019-04-23T04:23:00.030Z,5.13
2019-04-23T04:25:08.865Z,4.30
2019-04-23T04:27:48.029Z,4.57
2019-04-23T04:30:16.905Z,5.40
2019-04-23T04:32:51.049Z,4.73
2019-04-23T04:37:55.993Z,4.87
2019-04-23T04:42:41.683Z,5.27
2019-04-23T04:50:35.238Z,6.07
2019-04-23T04:55:21.026Z,5.20
2019-04-23T05:10:32.504Z,4.80
2019-04-23T05:12:59.539Z,5.13
2019-04-23T05:15:23.738Z,5.13
2019-04-23T05:18:22.015Z,5.13
2019-04-23T05:20:46.423Z,5.00
2019-04-23T05:23:26.988Z,4.47
2019-04-23T05:25:47.289Z,4.30
2019-04-23T05:28:12.611Z,4.23
2019-04-23T05:33:17.119Z,4.70
2019-04-23T05:36:08.992Z,4.90
2019-04-23T05:38:29.239Z,4.57
2019-04-23T05:40:53.630Z,4.40
2019-04-23T05:43:19.290Z,4.53
2019-04-23T05:45:46.651Z,4.80
2019-04-23T05:50:58.836Z,4.67
2019-04-23T05:53:30.738Z,4.40
2019-04-23T05:55:58.415Z,4.90
2019-04-23T05:58:28.682Z,4.92
2019-04-23T06:01:42.366Z,4.83
2019-04-23T06:03:58.252Z,5.92
2019-04-23T06:06:29.743Z,4.25
2019-04-23T06:09:01.228Z,4.47
2019-04-23T06:11:36.782Z,4.62
2019-04-23T06:16:36.295Z,4.58
2019-04-23T06:21:38.482Z,4.95
2019-04-23T06:24:09.864Z,5.05
2019-04-23T06:26:40.104Z,4.80
2019-04-23T06:29:05.379Z,4.97
2019-04-23T06:31:41.087Z,5.03
2019-04-23T06:34:20.208Z,5.00
2019-04-23T06:36:47.839Z,5.22
2019-04-23T06:39:23.334Z,4.97
2019-04-23T06:41:50.034Z,5.10
2019-04-23T06:44:24.084Z,4.45
2019-04-23T06:46:56.745Z,5.33
2019-04-23T06:49:27.944Z,4.22
2019-04-23T06:54:35.856Z,4.85
2019-04-23T06:57:08.529Z,4.25
2019-04-23T06:59:34.047Z,4.37
2019-04-23T07:02:10.107Z,4.40
2019-04-23T07:04:43.383Z,4.62
2019-04-23T07:09:34.953Z,4.58
2019-04-23T07:12:10.437Z,4.50
2019-04-23T07:14:47.663Z,4.40
2019-04-23T07:17:08.591Z,4.70
2019-04-23T07:19:42.363Z,4.47
2019-04-23T07:24:41.919Z,4.50
2019-04-23T07:27:13.177Z,4.50
2019-04-23T07:29:48.293Z,4.62
2019-04-23T07:32:11.095Z,5.35
2019-04-23T07:34:49.476Z,4.50
2019-04-23T07:37:18.939Z,4.72
2019-04-23T07:40:21.630Z,4.03
2019-04-23T07:45:17.150Z,4.33
2019-04-23T07:48:12.417Z,4.30
2019-04-23T07:53:31.434Z,4.53
2019-04-23T07:58:22.083Z,4.83
2019-04-23T08:00:57.071Z,4.45
2019-04-23T08:03:27.380Z,4.55
2019-04-23T08:05:42.524Z,4.17
2019-04-23T08:08:21.467Z,4.37
2019-04-23T08:13:47.368Z,4.15
2019-04-23T08:16:21.755Z,4.45
2019-04-23T08:18:48.095Z,4.58
2019-04-23T08:21:24.738Z,4.83
2019-04-23T08:24:05.833Z,4.37
2019-04-23T08:26:50.809Z,4.47
2019-04-23T08:29:24.068Z,4.80
2019-04-23T08:34:30.295Z,4.92
2019-04-23T08:36:58.307Z,4.70
2019-04-23T08:39:37.267Z,4.70
2019-04-23T08:42:23.635Z,4.42
2019-04-23T08:44:56.541Z,4.70
2019-04-23T08:54:52.305Z,4.45
2019-04-23T08:57:25.905Z,4.30
2019-04-23T09:05:00.812Z,4.67
2019-04-23T09:07:27.942Z,5.75
2019-04-23T09:10:07.894Z,5.47
2019-04-23T09:15:01.618Z,4.55
2019-04-23T09:17:34.705Z,4.75
2019-04-23T09:20:18.001Z,4.58
2019-04-23T09:22:34.473Z,4.95
2019-04-23T09:25:18.431Z,4.85
2019-04-23T09:27:42.419Z,4.85
2019-04-23T09:30:09.464Z,4.70
2019-04-23T09:32:43.388Z,4.80
2019-04-23T09:35:30.879Z,5.40
2019-04-23T09:38:39.575Z,4.70
2019-04-23T09:44:23.201Z,5.03
2019-04-23T09:47:03.308Z,6.40
2019-04-23T09:49:26.055Z,4.95
2019-04-23T09:52:02.501Z,10.23
2019-04-23T09:54:32.586Z,5.20
2019-04-23T09:56:52.604Z,6.90
2019-04-23T09:59:38.723Z,5.67
2019-04-23T10:01:51.298Z,4.35
2019-04-23T10:04:19.424Z,5.40
2019-04-23T10:06:39.084Z,4.97
2019-04-23T10:09:12.139Z,5.30
2019-04-23T10:11:41.107Z,5.05
2019-04-23T10:14:10.607Z,5.10
2019-04-23T10:16:41.319Z,4.65
2019-04-23T10:19:12.151Z,4.83
2019-04-23T10:21:41.876Z,5.05
2019-04-23T10:24:12.986Z,5.15
2019-04-23T10:26:43.783Z,5.22
2019-04-23T10:29:18.116Z,4.35
2019-04-23T10:31:47.525Z,7.28
2019-04-23T10:34:17.113Z,6.22
2019-04-23T10:36:47.386Z,6.00
2019-04-23T10:39:23.257Z,8.05
2019-04-23T10:41:48.820Z,5.12
2019-04-23T10:44:52.086Z,7.70
2019-04-23T10:48:24.626Z,5.20
2019-04-23T10:50:50.985Z,5.87
2019-04-23T10:58:25.037Z,7.90
2019-04-23T11:01:02.006Z,6.47
2019-04-23T11:03:42.168Z,6.60
2019-04-23T11:08:31.148Z,4.85
2019-04-23T11:10:58.898Z,5.55
2019-04-23T11:13:50.285Z,5.20
2019-04-23T11:18:53.616Z,5.22
2019-04-23T11:23:56.054Z,4.95
2019-04-23T11:26:26.238Z,5.25
2019-04-23T11:28:45.775Z,6.17
2019-04-23T11:31:31.684Z,5.70
2019-04-23T11:41:38.401Z,4.40
2019-04-23T11:43:55.342Z,5.10
2019-04-23T11:46:48.509Z,4.78
2019-04-23T11:49:22.383Z,4.60
2019-04-23T11:51:46.087Z,5.17
2019-04-23T11:54:07.285Z,4.80
2019-04-23T11:57:07.869Z,4.50
2019-04-23T11:59:12.335Z,5.22
2019-04-23T12:04:51.184Z,4.97
2019-04-23T12:07:22.932Z,5.08
2019-04-23T12:09:53.417Z,6.40
2019-04-23T12:12:29.788Z,4.37
2019-04-23T12:15:07.284Z,5.70
2019-04-23T12:17:32.567Z,4.90
2019-04-23T12:22:43.514Z,5.00
2019-04-23T12:25:19.871Z,4.85
2019-04-23T12:27:33.210Z,4.53
2019-04-23T12:32:48.446Z,5.33
2019-04-23T12:35:19.586Z,6.15
2019-04-23T12:40:40.406Z,4.50
2019-04-23T12:43:15.620Z,4.65
2019-04-23T12:45:43.599Z,4.42
2019-04-23T12:55:51.245Z,6.20
2019-04-23T13:05:48.934Z,8.00
2019-04-23T13:08:41.360Z,6.37
2019-04-23T13:11:02.792Z,5.45
2019-04-23T13:16:03.295Z,5.28
2019-04-23T13:21:07.058Z,5.17
2019-04-23T13:23:34.789Z,5.25
2019-04-23T13:26:17.816Z,5.00
2019-04-23T13:28:45.364Z,5.00
2019-04-23T13:31:18.103Z,4.78
2019-04-23T13:34:07.148Z,5.42
2019-04-23T13:39:10.641Z,4.90
2019-04-23T13:43:47.900Z,5.28
2019-04-23T13:46:23.022Z,5.47
2019-04-23T13:48:55.455Z,6.67
2019-04-23T13:54:13.802Z,5.33
2019-04-23T13:59:29.034Z,6.05
2019-04-23T14:04:36.976Z,10.13
2019-04-23T14:06:55.575Z,8.95
2019-04-23T14:09:37.443Z,5.75
2019-04-23T14:11:51.593Z,4.97
2019-04-23T14:17:15.235Z,5.03
2019-04-23T14:19:31.161Z,5.35
2019-04-23T14:22:20.924Z,6.78
2019-04-23T14:24:46.192Z,5.40
2019-04-23T14:27:08.845Z,6.45
2019-04-23T14:29:43.623Z,5.15
2019-04-23T14:32:24.679Z,4.85
2019-04-23T14:34:43.956Z,5.15
2019-04-23T14:37:14.949Z,4.83
2019-04-23T14:39:40.242Z,4.47
2019-04-23T14:42:21.472Z,5.12
2019-04-23T14:44:52.435Z,5.12
2019-04-23T14:47:25.883Z,5.10
2019-04-23T14:50:15.005Z,8.78
2019-04-23T14:52:30.345Z,5.58
2019-04-23T14:55:35.431Z,5.67
2019-04-23T14:58:00.383Z,5.03
2019-04-23T15:00:03.707Z,5.05
2019-04-23T15:02:37.257Z,6.70
2019-04-23T15:05:09.675Z,6.05
2019-04-23T15:07:37.878Z,4.90
2019-04-23T15:10:23.159Z,6.80
2019-04-23T15:12:39.381Z,16.07
2019-04-23T15:15:18.502Z,9.18
2019-04-23T15:17:40.142Z,6.42
2019-04-23T15:20:14.928Z,5.33
2019-04-23T15:23:02.750Z,10.50
2019-04-23T15:25:30.247Z,8.95
2019-04-23T15:28:05.282Z,24.27
2019-04-23T15:30:09.215Z,23.87
2019-04-23T15:33:05.883Z,28.30
2019-04-23T15:40:30.240Z,5.58
2019-04-23T15:43:02.743Z,5.03
2019-04-23T15:45:28.278Z,5.05
2019-04-23T15:48:04.740Z,6.10
2019-04-23T15:55:36.921Z,5.08
2019-04-23T16:02:40.338Z,6.15
2019-04-23T16:05:12.184Z,6.33
2019-04-23T16:07:54.789Z,5.92
2019-04-23T16:10:52.358Z,6.55
2019-04-23T16:13:13.302Z,6.75
2019-04-23T16:15:46.830Z,5.58
2019-04-23T16:18:29.818Z,5.05
2019-04-23T16:23:28.288Z,10.70
2019-04-23T16:26:05.837Z,8.18
2019-04-23T16:28:27.253Z,5.12
2019-04-23T16:31:03.368Z,5.87
2019-04-23T16:33:35.301Z,18.75
2019-04-23T16:36:11.222Z,8.53
2019-04-23T16:38:50.400Z,9.98
2019-04-23T16:41:12.889Z,13.60
2019-04-23T16:43:45.797Z,6.83
2019-04-23T16:46:11.917Z,6.28
2019-04-23T16:49:06.846Z,5.37
2019-04-23T16:51:24.662Z,7.28
2019-04-23T16:53:46.747Z,38.38
2019-04-23T16:56:56.089Z,15.43
2019-04-23T16:58:54.857Z,13.65
2019-04-23T17:01:12.136Z,9.18
2019-04-23T17:04:00.979Z,5.58
2019-04-23T17:06:27.166Z,8.98
2019-04-23T17:14:00.799Z,16.57
2019-04-23T17:16:32.390Z,9.00
2019-04-23T17:19:07.419Z,9.43
2019-04-23T17:21:32.653Z,12.82
2019-04-23T17:24:12.733Z,13.55
2019-04-23T17:26:29.194Z,11.53
2019-04-23T17:29:09.873Z,18.70
2019-04-23T17:37:21.766Z,29.48
2019-04-23T17:45:32.293Z,15.23
2019-04-23T17:48:12.934Z,21.77
2019-04-23T17:51:00.564Z,12.35
2019-04-23T17:53:26.822Z,17.12
2019-04-23T17:56:16.431Z,8.80
2019-04-23T17:58:31.702Z,30.02
2019-04-23T18:01:11.250Z,25.55
2019-04-23T18:03:41.550Z,8.38
2019-04-23T18:08:33.130Z,9.13
2019-04-23T18:11:12.912Z,12.75
2019-04-23T18:18:48.389Z,17.20
2019-04-23T18:21:23.264Z,21.05
2019-04-23T18:24:23.317Z,26.30
2019-04-23T18:29:42.080Z,23.62
2019-04-23T18:32:15.108Z,31.20
2019-04-23T18:34:56.915Z,22.93
2019-04-23T18:37:11.588Z,40.90
2019-04-23T18:39:46.668Z,39.18
2019-04-23T18:42:24.366Z,32.28
2019-04-23T18:44:52.125Z,26.45
2019-04-23T18:47:26.155Z,16.25
2019-04-23T18:49:45.390Z,30.57
2019-04-23T18:52:25.731Z,29.42
2019-04-23T18:54:50.202Z,42.98
2019-04-23T18:57:12.821Z,30.90
2019-04-23T18:59:50.690Z,33.55
2019-04-23T19:02:53.941Z,21.65
2019-04-23T19:05:30.850Z,16.12
2019-04-23T19:08:20.928Z,25.48
2019-04-23T19:11:28.859Z,33.00
2019-04-23T19:13:45.994Z,22.42
2019-04-23T19:16:15.487Z,27.10
2019-04-23T19:18:56.337Z,12.30
2019-04-23T19:21:47.446Z,15.30
2019-04-23T19:23:50.963Z,12.73
2019-04-23T19:26:45.850Z,12.75
2019-04-23T19:28:56.127Z,13.83
2019-04-23T19:31:49.158Z,10.25
2019-04-23T19:34:23.911Z,8.68
2019-04-23T19:36:54.867Z,8.73
2019-04-23T19:39:24.788Z,7.35
2019-04-23T19:41:57.724Z,8.70
2019-04-23T19:44:16.326Z,8.38
2019-04-23T19:46:57.627Z,14.65
2019-04-23T19:51:56.725Z,9.50
2019-04-23T19:54:44.208Z,19.67
2019-04-23T19:59:37.787Z,12.30
2019-04-23T20:02:00.513Z,13.20
2019-04-23T20:04:28.773Z,11.60
2019-04-23T20:07:12.251Z,8.25
2019-04-23T20:09:43.147Z,14.27
2019-04-23T20:12:01.012Z,9.30
2019-04-23T20:14:42.937Z,8.78
2019-04-23T20:22:06.282Z,46.40
2019-04-23T20:24:52.659Z,17.48
2019-04-23T20:27:11.440Z,13.98
2019-04-23T20:32:05.551Z,35.67
2019-04-23T20:37:59.540Z,13.72
2019-04-23T20:42:37.217Z,30.80
2019-04-23T20:45:04.780Z,14.38
2019-04-23T20:47:44.250Z,15.13
2019-04-23T20:49:58.508Z,11.38
2019-04-23T20:52:37.093Z,10.53
2019-04-23T20:55:08.498Z,11.88
2019-04-23T20:58:07.204Z,8.68
2019-04-23T21:00:59.200Z,8.05
2019-04-23T21:05:50.404Z,11.38
2019-04-23T21:08:41.959Z,8.10
2019-04-23T21:10:48.302Z,9.80
2019-04-23T21:13:42.684Z,10.37
2019-04-23T21:16:12.997Z,17.02
2019-04-23T21:20:56.077Z,14.77
2019-04-23T21:23:28.767Z,11.68
2019-04-23T21:26:00.088Z,8.80
2019-04-23T21:31:11.624Z,7.17
2019-04-23T21:33:59.322Z,10.17
2019-04-23T21:36:35.446Z,7.60
2019-04-23T21:39:51.220Z,7.60
2019-04-23T21:44:40.541Z,10.43
2019-04-23T21:47:09.963Z,7.40
2019-04-23T21:52:12.499Z,7.03
2019-04-23T21:54:49.545Z,8.93
2019-04-23T21:57:14.646Z,9.35
2019-04-23T21:59:50.465Z,7.30
2019-04-23T22:02:36.798Z,7.92
2019-04-23T22:04:52.732Z,8.88
2019-04-23T22:07:17.935Z,11.15
2019-04-23T22:09:55.523Z,15.70
2019-04-23T22:12:22.582Z,20.67
2019-04-23T22:14:50.849Z,15.20
2019-04-23T22:17:25.753Z,10.55
2019-04-23T22:20:03.123Z,8.48
2019-04-23T22:22:29.064Z,9.35
2019-04-23T22:24:57.264Z,10.60
2019-04-23T22:27:24.315Z,11.28
2019-04-23T22:29:59.504Z,12.37
2019-04-23T22:32:45.826Z,9.25
2019-04-23T22:35:07.359Z,9.10
2019-04-23T22:37:36.507Z,8.53
2019-04-23T22:47:39.268Z,9.48
2019-04-23T22:50:05.911Z,11.57
2019-04-23T22:52:43.705Z,11.33
2019-04-23T22:55:27.263Z,10.78
2019-04-23T22:58:04.733Z,9.73
2019-04-23T23:00:14.698Z,10.95
2019-04-23T23:05:56.249Z,7.97
2019-04-23T23:08:13.481Z,7.90
2019-04-23T23:10:44.578Z,6.95
2019-04-23T23:13:15.228Z,6.67
2019-04-23T23:15:50.757Z,7.20
2019-04-23T23:21:05.620Z,6.83
2019-04-23T23:23:52.835Z,5.83
2019-04-23T23:26:09.731Z,5.80
2019-04-23T23:28:40.767Z,4.87
2019-04-23T23:31:16.234Z,7.53
2019-04-23T23:36:12.407Z,5.47
2019-04-23T23:38:50.572Z,6.63
2019-04-23T23:44:07.894Z,6.40
2019-04-23T23:46:35.216Z,5.60
2019-04-23T23:48:49.924Z,5.87
2019-04-23T23:53:58.609Z,7.17
2019-04-23T23:56:19.411Z,7.67
2019-04-23T23:58:56.987Z,8.27
