createdAt,value
2019-04-11T00:00:59.666Z,80.99
2019-04-11T00:01:59.166Z,81.27
2019-04-11T00:02:59.133Z,81.37
2019-04-11T00:03:59.846Z,81.37
2019-04-11T00:04:59.072Z,80.90
2019-04-11T00:05:59.265Z,81.37
2019-04-11T00:07:00.175Z,81.66
2019-04-11T00:07:59.730Z,81.66
2019-04-11T00:08:58.948Z,81.56
2019-04-11T00:09:58.921Z,82.04
2019-04-11T00:10:59.617Z,81.94
2019-04-11T00:11:59.777Z,81.75
2019-04-11T00:12:59.121Z,81.85
2019-04-11T00:13:59.790Z,81.75
2019-04-11T00:14:58.759Z,82.23
2019-04-11T00:15:59.189Z,82.42
2019-04-11T00:16:58.697Z,82.23
2019-04-11T00:17:58.665Z,82.51
2019-04-11T00:18:58.896Z,82.79
2019-04-11T00:19:58.603Z,83.17
2019-04-11T00:20:58.570Z,82.70
2019-04-11T00:21:59.439Z,82.79
2019-04-11T00:22:59.649Z,82.75
2019-04-11T00:23:58.665Z,83.04
2019-04-11T00:24:58.930Z,82.94
2019-04-11T00:25:58.413Z,83.04
2019-04-11T00:26:58.380Z,83.13
2019-04-11T00:27:59.376Z,83.32
2019-04-11T00:28:58.393Z,83.55
2019-04-11T00:29:58.291Z,84.03
2019-04-11T00:30:58.805Z,83.84
2019-04-11T00:31:58.228Z,83.65
2019-04-11T00:32:58.196Z,83.32
2019-04-11T00:33:58.446Z,83.70
2019-04-11T00:34:58.135Z,83.51
2019-04-11T00:35:58.102Z,83.42
2019-04-11T00:36:58.897Z,83.51
2019-04-11T00:37:59.243Z,83.61
2019-04-11T00:38:58.007Z,83.23
2019-04-11T00:39:57.975Z,83.98
2019-04-11T00:40:57.944Z,84.08
2019-04-11T00:41:58.637Z,83.61
2019-04-11T00:42:58.885Z,84.36
2019-04-11T00:43:58.703Z,84.27
2019-04-11T00:44:59.016Z,84.46
2019-04-11T00:45:58.169Z,84.17
2019-04-11T00:46:58.507Z,84.46
2019-04-11T00:47:57.725Z,84.36
2019-04-11T00:48:57.769Z,84.46
2019-04-11T00:49:58.803Z,84.36
2019-04-11T00:50:57.628Z,84.46
2019-04-11T00:51:58.316Z,84.46
2019-04-11T00:52:58.013Z,84.46
2019-04-11T00:53:58.318Z,84.74
2019-04-11T00:54:57.505Z,84.46
2019-04-11T00:55:57.472Z,84.65
2019-04-11T00:56:57.443Z,84.27
2019-04-11T00:57:57.409Z,84.36
2019-04-11T00:58:58.308Z,84.27
2019-04-11T00:59:58.284Z,84.27
2019-04-11T01:00:57.575Z,84.65
2019-04-11T01:01:57.286Z,84.65
2019-04-11T01:02:57.941Z,84.46
2019-04-11T01:03:57.221Z,84.55
2019-04-11T01:04:57.195Z,84.74
2019-04-11T01:05:58.273Z,84.94
2019-04-11T01:06:57.136Z,85.31
2019-04-11T01:07:57.742Z,85.22
2019-04-11T01:08:57.067Z,85.50
2019-04-11T01:09:57.033Z,85.22
2019-04-11T01:10:57.393Z,85.78
2019-04-11T01:11:56.981Z,85.97
2019-04-11T01:12:56.942Z,85.88
2019-04-11T01:13:57.335Z,86.16
2019-04-11T01:14:57.375Z,86.35
2019-04-11T01:15:56.849Z,86.45
2019-04-11T01:16:57.010Z,86.16
2019-04-11T01:17:57.923Z,86.64
2019-04-11T01:18:56.754Z,86.64
2019-04-11T01:19:57.355Z,86.93
2019-04-11T01:20:56.710Z,87.21
2019-04-11T01:21:57.865Z,87.30
2019-04-11T01:22:56.630Z,87.77
2019-04-11T01:23:57.516Z,87.87
2019-04-11T01:24:57.780Z,88.25
2019-04-11T01:25:56.995Z,88.44
2019-04-11T01:26:57.366Z,88.92
2019-04-11T01:27:56.486Z,89.01
2019-04-11T01:28:56.438Z,89.39
2019-04-11T01:29:56.408Z,89.39
2019-04-11T01:30:57.533Z,90.15
2019-04-11T01:31:56.344Z,90.05
2019-04-11T01:32:56.952Z,90.34
2019-04-11T01:33:56.284Z,91.00
2019-04-11T01:34:57.152Z,90.72
2019-04-11T01:35:57.413Z,91.28
2019-04-11T01:36:56.188Z,91.28
2019-04-11T01:37:56.169Z,91.28
2019-04-11T01:38:56.918Z,91.95
2019-04-11T01:39:57.200Z,92.33
2019-04-11T01:40:56.187Z,92.14
2019-04-11T01:41:56.036Z,92.14
2019-04-11T01:42:55.999Z,92.90
2019-04-11T01:44:00.940Z,93.56
2019-04-11T01:44:56.924Z,93.18
2019-04-11T01:45:56.023Z,93.56
2019-04-11T01:46:56.305Z,93.46
2019-04-11T01:47:55.843Z,94.04
2019-04-11T01:48:55.810Z,94.32
2019-04-11T01:49:56.614Z,94.23
2019-04-11T01:50:56.950Z,94.60
2019-04-11T01:51:56.054Z,94.60
2019-04-11T01:52:55.685Z,94.79
2019-04-11T01:53:55.652Z,95.17
2019-04-11T01:54:56.400Z,95.65
2019-04-11T01:55:56.800Z,95.55
2019-04-11T01:56:55.807Z,95.26
2019-04-11T01:57:55.523Z,95.26
2019-04-11T01:58:55.492Z,95.74
2019-04-11T01:59:55.625Z,95.84
2019-04-11T02:00:56.658Z,95.84
2019-04-11T02:01:55.397Z,96.59
2019-04-11T02:02:55.367Z,96.50
2019-04-11T02:03:55.401Z,96.78
2019-04-11T02:04:56.419Z,97.07
2019-04-11T02:05:55.271Z,97.07
2019-04-11T02:06:56.239Z,96.69
2019-04-11T02:07:55.350Z,97.35
2019-04-11T02:08:55.628Z,97.21
2019-04-11T02:09:55.142Z,97.73
2019-04-11T02:10:55.111Z,97.26
2019-04-11T02:11:56.157Z,97.92
2019-04-11T02:12:55.305Z,97.45
2019-04-11T02:14:05.116Z,97.87
2019-04-11T02:14:55.575Z,97.64
2019-04-11T02:15:56.838Z,97.83
2019-04-11T02:16:54.923Z,98.02
2019-04-11T02:17:55.072Z,97.73
2019-04-11T02:18:56.067Z,97.92
2019-04-11T02:19:54.827Z,98.02
2019-04-11T02:20:55.731Z,97.83
2019-04-11T02:21:54.893Z,98.21
2019-04-11T02:22:55.014Z,98.16
2019-04-11T02:23:55.277Z,98.54
2019-04-11T02:24:54.668Z,98.72
2019-04-11T02:25:54.636Z,98.54
2019-04-11T02:26:54.652Z,98.72
2019-04-11T02:27:54.577Z,98.58
2019-04-11T02:28:55.212Z,98.77
2019-04-11T02:29:55.149Z,99.29
2019-04-11T02:30:56.262Z,99.44
2019-04-11T02:31:54.962Z,98.91
2019-04-11T02:32:55.959Z,99.39
2019-04-11T02:33:55.296Z,99.58
2019-04-11T02:34:57.130Z,99.10
2019-04-11T02:35:54.560Z,99.67
2019-04-11T02:36:56.417Z,99.58
2019-04-11T02:37:54.897Z,99.77
2019-04-11T02:38:57.567Z,99.99
2019-04-11T02:39:55.954Z,99.99
2019-04-11T02:40:55.062Z,99.99
2019-04-11T02:41:54.951Z,99.99
2019-04-11T02:42:54.911Z,99.99
2019-04-11T02:43:54.997Z,99.99
2019-04-11T02:45:09.253Z,99.99
2019-04-11T02:46:09.021Z,99.99
2019-04-11T02:47:01.750Z,99.99
2019-04-11T02:47:56.331Z,99.99
2019-04-11T02:48:54.529Z,99.99
2019-04-11T02:49:55.044Z,99.99
2019-04-11T02:50:54.279Z,99.99
2019-04-11T02:51:55.733Z,99.99
2019-04-11T02:52:54.033Z,99.99
2019-04-11T02:53:54.867Z,99.99
2019-04-11T02:54:54.526Z,99.99
2019-04-11T02:55:54.262Z,99.99
2019-04-11T02:56:54.790Z,99.99
2019-04-11T02:57:54.315Z,99.99
2019-04-11T02:58:54.573Z,99.99
2019-04-11T02:59:54.295Z,99.99
2019-04-11T03:00:55.405Z,99.99
2019-04-11T03:01:53.503Z,99.99
2019-04-11T03:02:53.469Z,99.99
2019-04-11T03:03:54.083Z,99.99
2019-04-11T03:04:55.390Z,99.99
2019-04-11T03:05:53.780Z,99.99
2019-04-11T03:06:53.358Z,99.99
2019-04-11T03:07:54.067Z,99.99
2019-04-11T03:08:54.889Z,99.99
2019-04-11T03:09:53.752Z,99.99
2019-04-11T03:10:53.775Z,99.99
2019-04-11T03:11:54.703Z,99.99
2019-04-11T03:12:54.457Z,99.99
2019-04-11T03:13:54.677Z,99.99
2019-04-11T03:15:12.628Z,99.99
2019-04-11T03:16:05.314Z,99.99
2019-04-11T03:17:02.510Z,99.99
2019-04-11T03:17:57.658Z,99.99
2019-04-11T03:19:10.428Z,99.99
2019-04-11T03:20:04.395Z,99.99
2019-04-11T03:20:56.926Z,99.99
2019-04-11T03:21:54.587Z,99.99
2019-04-11T03:22:57.340Z,99.99
2019-04-11T03:23:52.803Z,99.99
2019-04-11T03:24:53.484Z,99.99
2019-04-11T03:25:54.217Z,99.99
2019-04-11T03:26:54.964Z,99.99
2019-04-11T03:27:54.033Z,99.99
2019-04-11T03:28:56.536Z,99.99
2019-04-11T03:29:53.848Z,99.99
2019-04-11T03:31:17.964Z,99.99
2019-04-11T03:35:37.739Z,99.99
2019-04-11T03:36:59.932Z,99.99
2019-04-11T03:37:37.312Z,99.99
2019-04-11T03:38:15.293Z,99.99
2019-04-11T03:39:11.926Z,99.99
2019-04-11T03:40:13.100Z,99.99
2019-04-11T03:41:12.138Z,99.99
2019-04-11T03:42:11.118Z,99.99
2019-04-11T03:43:06.381Z,99.99
2019-04-11T03:44:00.344Z,99.99
2019-04-11T03:45:15.310Z,99.99
2019-04-11T03:46:11.240Z,99.99
2019-04-11T03:47:10.149Z,99.99
2019-04-11T03:48:06.087Z,99.99
2019-04-11T03:49:01.216Z,99.99
2019-04-11T03:50:00.312Z,99.99
2019-04-11T03:50:54.575Z,99.99
2019-04-11T03:51:52.991Z,99.99
2019-04-11T03:52:53.739Z,99.99
2019-04-11T03:53:53.431Z,99.99
2019-04-11T03:54:51.815Z,99.99
2019-04-11T03:55:51.780Z,99.99
2019-04-11T03:56:53.454Z,99.99
2019-04-11T03:57:53.644Z,99.99
2019-04-11T03:58:53.366Z,99.99
2019-04-11T03:59:52.058Z,99.99
2019-04-11T04:00:53.543Z,99.99
2019-04-11T04:01:51.603Z,99.99
2019-04-11T04:02:52.557Z,99.99
2019-04-11T04:03:53.435Z,99.99
2019-04-11T04:04:53.494Z,99.99
2019-04-11T04:05:52.861Z,99.99
2019-04-11T04:06:52.695Z,99.99
2019-04-11T04:07:52.466Z,99.99
2019-04-11T04:08:53.025Z,99.99
2019-04-11T04:09:53.621Z,99.99
2019-04-11T04:10:51.855Z,99.99
2019-04-11T04:11:51.399Z,99.99
2019-04-11T04:12:51.831Z,99.99
2019-04-11T04:13:51.772Z,99.99
2019-04-11T04:14:51.619Z,99.99
2019-04-11T04:15:59.977Z,99.99
2019-04-11T04:16:54.838Z,99.99
2019-04-11T04:17:52.047Z,99.99
2019-04-11T04:18:51.749Z,99.99
2019-04-11T04:19:51.808Z,99.99
2019-04-11T04:20:51.228Z,99.99
2019-04-11T04:21:51.162Z,99.99
2019-04-11T04:22:52.419Z,99.99
2019-04-11T04:23:51.902Z,99.99
2019-04-11T04:24:52.892Z,99.99
2019-04-11T04:25:51.676Z,99.99
2019-04-11T04:26:52.450Z,99.99
2019-04-11T04:27:51.300Z,99.99
2019-04-11T04:28:51.308Z,99.99
2019-04-11T04:29:55.004Z,99.99
2019-04-11T04:30:51.719Z,99.99
2019-04-11T04:31:50.921Z,99.99
2019-04-11T04:32:52.082Z,99.99
2019-04-11T04:33:51.409Z,99.99
2019-04-11T04:34:51.189Z,99.99
2019-04-11T04:35:51.759Z,99.99
2019-04-11T04:36:51.500Z,99.99
2019-04-11T04:37:51.719Z,99.99
2019-04-11T04:38:50.406Z,99.99
2019-04-11T04:40:12.122Z,99.99
2019-04-11T04:41:05.715Z,99.99
2019-04-11T04:41:58.999Z,99.99
2019-04-11T04:42:53.289Z,99.99
2019-04-11T04:43:50.670Z,99.99
2019-04-11T04:44:50.982Z,99.99
2019-04-11T04:46:08.746Z,99.99
2019-04-11T04:47:00.134Z,99.99
2019-04-11T04:47:56.886Z,99.99
2019-04-11T04:48:51.500Z,99.99
2019-04-11T04:49:50.055Z,99.99
2019-04-11T04:50:52.336Z,99.99
2019-04-11T04:51:51.135Z,99.99
2019-04-11T04:52:51.597Z,99.99
2019-04-11T04:53:50.313Z,99.99
2019-04-11T04:54:49.934Z,99.99
2019-04-11T04:55:50.671Z,99.99
2019-04-11T04:56:50.309Z,99.99
2019-04-11T04:57:51.083Z,99.99
2019-04-11T04:58:50.798Z,99.99
2019-04-11T04:59:49.853Z,99.99
2019-04-11T05:00:51.970Z,99.99
2019-04-11T05:01:50.868Z,99.99
2019-04-11T05:02:50.336Z,99.99
2019-04-11T05:03:50.945Z,99.99
2019-04-11T05:04:49.671Z,99.99
2019-04-11T05:05:51.068Z,99.99
2019-04-11T05:06:50.830Z,99.99
2019-04-11T05:07:49.786Z,99.99
2019-04-11T05:08:49.459Z,99.99
2019-04-11T05:09:50.367Z,99.99
2019-04-11T05:10:49.379Z,99.99
2019-04-11T05:11:50.690Z,99.99
2019-04-11T05:12:49.315Z,99.99
2019-04-11T05:13:51.766Z,99.99
2019-04-11T05:14:49.863Z,99.99
2019-04-11T05:16:02.403Z,99.99
2019-04-11T05:16:50.424Z,99.99
2019-04-11T05:17:49.237Z,99.99
2019-04-11T05:18:49.123Z,99.99
2019-04-11T05:19:49.091Z,99.99
2019-04-11T05:20:49.069Z,99.99
2019-04-11T05:21:49.877Z,99.99
2019-04-11T05:22:49.276Z,99.99
2019-04-11T05:23:50.014Z,99.99
2019-04-11T05:24:48.930Z,99.99
2019-04-11T05:25:48.898Z,99.99
2019-04-11T05:26:50.215Z,99.99
2019-04-11T05:27:49.667Z,99.99
2019-04-11T05:28:48.892Z,99.99
2019-04-11T05:29:49.470Z,99.99
2019-04-11T05:30:49.075Z,99.99
2019-04-11T05:31:49.193Z,99.99
2019-04-11T05:32:49.316Z,99.99
2019-04-11T05:33:49.721Z,99.99
2019-04-11T05:34:49.043Z,99.99
2019-04-11T05:35:48.581Z,99.99
2019-04-11T05:36:49.820Z,97.45
2019-04-11T05:37:48.517Z,92.94
2019-04-11T05:38:48.685Z,88.95
2019-04-11T05:39:48.454Z,84.48
2019-04-11T05:40:48.428Z,81.38
2019-04-11T05:41:49.817Z,77.87
2019-04-11T05:42:53.400Z,76.82
2019-04-11T05:43:49.306Z,76.20
2019-04-11T05:44:49.677Z,74.77
2019-04-11T05:45:52.228Z,73.91
2019-04-11T05:46:55.795Z,73.19
2019-04-11T05:47:51.664Z,72.56
2019-04-11T05:48:48.180Z,71.03
2019-04-11T05:49:48.149Z,69.79
2019-04-11T05:50:51.078Z,68.37
2019-04-11T05:51:49.307Z,68.12
2019-04-11T05:52:48.290Z,67.13
2019-04-11T05:53:50.038Z,67.22
2019-04-11T05:54:49.759Z,66.66
2019-04-11T05:55:47.988Z,66.66
2019-04-11T05:56:52.041Z,67.99
2019-04-11T05:57:47.928Z,67.86
2019-04-11T05:58:47.902Z,67.67
2019-04-11T05:59:50.946Z,67.99
2019-04-11T06:00:48.931Z,68.27
2019-04-11T06:01:48.789Z,67.22
2019-04-11T06:02:49.145Z,66.56
2019-04-11T06:03:49.218Z,65.89
2019-04-11T06:04:51.934Z,66.18
2019-04-11T06:05:47.704Z,65.92
2019-04-11T06:06:47.677Z,65.10
2019-04-11T06:07:50.182Z,63.86
2019-04-11T06:08:48.249Z,62.91
2019-04-11T06:09:48.206Z,63.20
2019-04-11T06:10:48.409Z,62.91
2019-04-11T06:11:48.243Z,62.78
2019-04-11T06:12:47.517Z,63.17
2019-04-11T06:13:47.491Z,63.73
2019-04-11T06:14:47.467Z,63.83
2019-04-11T06:15:47.438Z,63.45
2019-04-11T06:16:52.014Z,63.64
2019-04-11T06:17:48.198Z,63.35
2019-04-11T06:18:48.127Z,63.73
2019-04-11T06:19:48.004Z,63.96
2019-04-11T06:20:47.310Z,62.62
2019-04-11T06:21:48.402Z,62.52
2019-04-11T06:22:47.705Z,61.86
2019-04-11T06:23:47.757Z,61.19
2019-04-11T06:24:48.204Z,61.96
2019-04-11T06:25:47.228Z,62.30
2019-04-11T06:26:47.153Z,62.52
2019-04-11T06:27:47.415Z,61.73
2019-04-11T06:28:47.338Z,62.02
2019-04-11T06:29:47.368Z,63.54
2019-04-11T06:30:47.054Z,63.54
2019-04-11T06:31:47.501Z,63.92
2019-04-11T06:32:47.823Z,63.26
2019-04-11T06:33:47.016Z,62.88
2019-04-11T06:34:46.993Z,62.40
2019-04-11T06:35:46.923Z,62.62
2019-04-11T06:36:48.184Z,62.34
2019-04-11T06:37:46.872Z,62.02
2019-04-11T06:38:47.216Z,62.85
2019-04-11T06:39:47.375Z,63.86
2019-04-11T06:40:46.796Z,64.65
2019-04-11T06:41:46.771Z,63.83
2019-04-11T06:42:47.669Z,63.29
2019-04-11T06:43:47.868Z,61.86
2019-04-11T06:44:46.696Z,60.91
2019-04-11T06:45:46.667Z,60.55
2019-04-11T06:46:52.372Z,60.17
2019-04-11T06:47:47.179Z,58.75
2019-04-11T06:48:47.676Z,58.91
2019-04-11T06:49:46.764Z,59.60
2019-04-11T06:50:47.192Z,59.41
2019-04-11T06:51:46.515Z,59.12
2019-04-11T06:52:46.500Z,59.12
2019-04-11T06:53:46.466Z,59.48
2019-04-11T06:54:47.479Z,59.67
2019-04-11T06:55:46.834Z,59.86
2019-04-11T06:56:47.484Z,59.57
2019-04-11T06:57:46.365Z,59.95
2019-04-11T06:58:46.342Z,59.48
2019-04-11T06:59:46.317Z,60.05
2019-04-11T07:00:47.445Z,59.99
2019-04-11T07:01:47.496Z,59.06
2019-04-11T07:02:46.615Z,57.82
2019-04-11T07:03:46.925Z,56.48
2019-04-11T07:04:46.385Z,56.60
2019-04-11T07:05:46.852Z,56.41
2019-04-11T07:06:46.141Z,56.13
2019-04-11T07:07:46.178Z,55.65
2019-04-11T07:08:46.938Z,55.36
2019-04-11T07:09:47.037Z,55.18
2019-04-11T07:10:46.746Z,54.25
2019-04-11T07:11:46.017Z,53.77
2019-04-11T07:12:47.066Z,53.93
2019-04-11T07:13:45.969Z,54.96
2019-04-11T07:14:45.945Z,55.36
2019-04-11T07:15:46.431Z,54.53
2019-04-11T07:16:46.828Z,54.18
2019-04-11T07:17:45.995Z,53.96
2019-04-11T07:18:46.492Z,53.80
2019-04-11T07:19:45.920Z,53.65
2019-04-11T07:20:45.897Z,53.39
2019-04-11T07:21:46.165Z,53.10
2019-04-11T07:22:46.636Z,53.84
2019-04-11T07:23:46.912Z,53.93
2019-04-11T07:24:45.707Z,54.03
2019-04-11T07:25:45.681Z,54.82
2019-04-11T07:26:45.902Z,53.39
2019-04-11T07:27:45.636Z,52.81
2019-04-11T07:28:45.908Z,52.91
2019-04-11T07:29:46.467Z,53.41
2019-04-11T07:30:45.562Z,53.13
2019-04-11T07:31:46.260Z,52.10
2019-04-11T07:32:45.516Z,51.53
2019-04-11T07:33:45.505Z,51.00
2019-04-11T07:34:45.767Z,51.67
2019-04-11T07:35:45.448Z,52.05
2019-04-11T07:36:46.233Z,52.40
2019-04-11T07:37:47.128Z,52.53
2019-04-11T07:38:46.460Z,51.09
2019-04-11T07:39:45.350Z,51.19
2019-04-11T07:40:45.487Z,51.38
2019-04-11T07:41:45.578Z,51.00
2019-04-11T07:42:46.718Z,50.64
2019-04-11T07:43:45.255Z,50.35
2019-04-11T07:44:45.254Z,50.81
2019-04-11T07:45:45.212Z,50.74
2019-04-11T07:46:45.184Z,50.62
2019-04-11T07:47:46.074Z,50.78
2019-04-11T07:48:45.137Z,51.45
2019-04-11T07:49:45.315Z,51.83
2019-04-11T07:50:45.093Z,52.12
2019-04-11T07:51:45.119Z,52.05
2019-04-11T07:52:45.044Z,50.33
2019-04-11T07:53:45.944Z,50.16
2019-04-11T07:54:45.614Z,49.69
2019-04-11T07:55:44.972Z,49.69
2019-04-11T07:56:44.950Z,48.75
2019-04-11T07:57:44.930Z,47.61
2019-04-11T07:58:45.745Z,48.61
2019-04-11T07:59:44.879Z,46.75
2019-04-11T08:00:49.400Z,45.89
2019-04-11T08:01:44.834Z,46.72
2019-04-11T08:02:45.580Z,48.07
2019-04-11T08:03:44.791Z,48.13
2019-04-11T08:04:45.172Z,47.85
2019-04-11T08:05:44.742Z,48.54
2019-04-11T08:06:45.678Z,48.23
2019-04-11T08:07:44.916Z,48.18
2019-04-11T08:08:44.674Z,46.75
2019-04-11T08:09:44.652Z,46.20
2019-04-11T08:10:45.734Z,45.53
2019-04-11T08:11:44.607Z,45.39
2019-04-11T08:12:45.581Z,45.03
2019-04-11T08:13:45.009Z,44.45
2019-04-11T08:14:44.628Z,47.16
2019-04-11T08:15:44.513Z,47.85
2019-04-11T08:16:44.913Z,48.88
2019-04-11T08:17:44.613Z,49.33
2019-04-11T08:18:45.339Z,50.71
2019-04-11T08:19:44.423Z,52.49
2019-04-11T08:20:45.631Z,52.64
2019-04-11T08:21:44.376Z,51.35
2019-04-11T08:22:45.480Z,49.76
2019-04-11T08:23:44.328Z,50.40
2019-04-11T08:24:44.908Z,50.26
2019-04-11T08:25:45.243Z,52.04
2019-04-11T08:26:44.428Z,53.99
2019-04-11T08:27:54.692Z,55.20
2019-04-11T08:28:45.498Z,55.96
2019-04-11T08:29:44.387Z,55.93
2019-04-11T08:30:44.159Z,56.88
2019-04-11T08:31:44.519Z,57.84
2019-04-11T08:32:44.299Z,58.40
2019-04-11T08:33:44.082Z,58.31
2019-04-11T08:34:44.059Z,57.58
2019-04-11T08:35:44.110Z,56.11
2019-04-11T08:36:44.226Z,51.81
2019-04-11T08:37:43.983Z,48.99
2019-04-11T08:38:44.739Z,47.66
2019-04-11T08:39:44.999Z,47.87
2019-04-11T08:40:45.082Z,49.82
2019-04-11T08:41:44.087Z,52.56
2019-04-11T08:42:43.856Z,54.72
2019-04-11T08:43:43.832Z,56.05
2019-04-11T08:44:43.878Z,57.29
2019-04-11T08:45:44.451Z,54.71
2019-04-11T08:46:44.750Z,52.52
2019-04-11T08:47:47.586Z,52.52
2019-04-11T08:48:44.122Z,52.66
2019-04-11T08:49:43.741Z,53.70
2019-04-11T08:50:44.725Z,53.89
2019-04-11T08:51:43.627Z,54.27
2019-04-11T08:52:44.401Z,55.10
2019-04-11T08:53:44.715Z,55.68
2019-04-11T08:54:43.838Z,56.51
2019-04-11T08:55:51.969Z,57.65
2019-04-11T08:56:43.498Z,58.47
2019-04-11T08:57:44.500Z,58.37
2019-04-11T08:58:43.446Z,58.95
2019-04-11T08:59:44.054Z,59.39
2019-04-11T09:00:43.393Z,59.77
2019-04-11T09:01:44.313Z,61.48
2019-04-11T09:02:43.340Z,62.05
2019-04-11T09:03:44.078Z,62.05
2019-04-11T09:04:43.297Z,62.62
2019-04-11T09:05:43.260Z,62.53
2019-04-11T09:06:43.238Z,62.34
2019-04-11T09:07:43.545Z,60.85
2019-04-11T09:08:43.178Z,57.57
2019-04-11T09:09:43.255Z,53.93
2019-04-11T09:10:44.073Z,50.73
2019-04-11T09:11:43.200Z,50.90
2019-04-11T09:12:43.073Z,52.68
2019-04-11T09:13:44.019Z,53.13
2019-04-11T09:14:44.306Z,54.06
2019-04-11T09:15:43.268Z,55.58
2019-04-11T09:16:42.966Z,56.03
2019-04-11T09:17:55.137Z,57.07
2019-04-11T09:18:43.953Z,57.36
2019-04-11T09:19:43.134Z,58.40
2019-04-11T09:20:43.422Z,57.90
2019-04-11T09:21:42.834Z,58.37
2019-04-11T09:22:42.814Z,59.05
2019-04-11T09:23:43.903Z,59.36
2019-04-11T09:24:43.177Z,58.88
2019-04-11T09:25:43.498Z,59.07
2019-04-11T09:26:42.702Z,59.14
2019-04-11T09:27:42.696Z,59.33
2019-04-11T09:28:43.932Z,59.80
2019-04-11T09:29:42.620Z,60.38
2019-04-11T09:30:43.111Z,59.99
2019-04-11T09:31:43.976Z,59.80
2019-04-11T09:32:42.549Z,61.13
2019-04-11T09:33:42.516Z,60.28
2019-04-11T09:34:42.489Z,61.04
2019-04-11T09:35:43.352Z,59.71
2019-04-11T09:36:42.436Z,59.42
2019-04-11T09:37:44.241Z,59.07
2019-04-11T09:38:42.406Z,58.31
2019-04-11T09:39:43.411Z,58.95
2019-04-11T09:40:42.328Z,59.27
2019-04-11T09:41:42.733Z,58.98
2019-04-11T09:42:43.077Z,57.93
2019-04-11T09:43:42.310Z,56.98
2019-04-11T09:44:42.225Z,56.79
2019-04-11T09:45:42.193Z,55.46
2019-04-11T09:46:42.814Z,55.71
2019-04-11T09:47:42.140Z,56.60
2019-04-11T09:48:42.393Z,55.93
2019-04-11T09:49:42.961Z,55.83
2019-04-11T09:50:42.729Z,55.36
2019-04-11T09:51:42.306Z,55.93
2019-04-11T09:52:42.039Z,56.15
2019-04-11T09:53:42.947Z,55.96
2019-04-11T09:54:42.097Z,54.91
2019-04-11T09:55:41.927Z,52.94
2019-04-11T09:56:42.968Z,51.78
2019-04-11T09:57:42.043Z,53.01
2019-04-11T09:58:42.156Z,53.11
2019-04-11T09:59:41.825Z,53.58
2019-04-11T10:00:43.015Z,52.66
2019-04-11T10:01:42.931Z,50.80
2019-04-11T10:02:41.946Z,48.80
2019-04-11T10:03:42.951Z,48.35
2019-04-11T10:04:41.809Z,44.12
2019-04-11T10:05:42.638Z,40.78
2019-04-11T10:06:41.636Z,39.47
2019-04-11T10:07:41.957Z,38.56
2019-04-11T10:08:41.786Z,40.64
2019-04-11T10:09:41.562Z,40.34
2019-04-11T10:10:43.417Z,41.56
2019-04-11T10:11:42.027Z,41.06
2019-04-11T10:12:42.561Z,41.89
2019-04-11T10:13:42.707Z,43.42
2019-04-11T10:14:41.814Z,44.46
2019-04-11T10:15:41.411Z,45.32
2019-04-11T10:16:42.286Z,46.56
2019-04-11T10:17:42.494Z,46.28
2019-04-11T10:18:42.744Z,46.75
2019-04-11T10:19:42.316Z,46.66
2019-04-11T10:20:42.523Z,46.84
2019-04-11T10:21:41.727Z,46.84
2019-04-11T10:22:41.233Z,46.75
2019-04-11T10:23:41.206Z,46.15
2019-04-11T10:24:41.179Z,46.28
2019-04-11T10:25:41.155Z,45.23
2019-04-11T10:26:42.334Z,44.27
2019-04-11T10:27:41.105Z,44.09
2019-04-11T10:28:41.764Z,44.18
2019-04-11T10:29:41.797Z,44.66
2019-04-11T10:30:41.993Z,45.04
2019-04-11T10:31:42.228Z,44.18
2019-04-11T10:32:41.392Z,42.96
2019-04-11T10:33:41.426Z,43.44
2019-04-11T10:34:41.741Z,43.06
2019-04-11T10:35:40.896Z,42.49
2019-04-11T10:36:41.046Z,43.18
2019-04-11T10:37:42.099Z,43.39
2019-04-11T10:38:40.819Z,43.01
2019-04-11T10:39:41.694Z,43.08
2019-04-11T10:40:41.925Z,43.08
2019-04-11T10:41:41.963Z,43.73
2019-04-11T10:42:40.720Z,44.49
2019-04-11T10:43:40.690Z,45.04
2019-04-11T10:44:40.665Z,45.89
2019-04-11T10:45:40.640Z,46.68
2019-04-11T10:46:41.686Z,47.73
2019-04-11T10:47:40.870Z,47.82
2019-04-11T10:48:44.818Z,46.80
2019-04-11T10:49:40.536Z,45.92
2019-04-11T10:50:40.514Z,45.25
2019-04-11T10:51:40.826Z,45.04
2019-04-11T10:52:40.462Z,45.51
2019-04-11T10:53:41.528Z,46.06
2019-04-11T10:54:40.814Z,46.63
2019-04-11T10:55:40.383Z,47.94
2019-04-11T10:56:41.177Z,48.63
2019-04-11T10:57:40.426Z,49.11
2019-04-11T10:58:40.708Z,49.20
2019-04-11T10:59:40.796Z,48.63
2019-04-11T11:00:40.252Z,48.44
2019-04-11T11:01:40.249Z,49.32
2019-04-11T11:02:40.199Z,48.94
2019-04-11T11:03:40.174Z,50.18
2019-04-11T11:04:41.010Z,50.85
2019-04-11T11:05:40.208Z,50.40
2019-04-11T11:06:40.093Z,49.80
2019-04-11T11:07:40.574Z,49.32
2019-04-11T11:08:40.042Z,49.61
2019-04-11T11:09:40.016Z,49.58
2019-04-11T11:10:39.991Z,50.06
2019-04-11T11:11:40.852Z,49.99
2019-04-11T11:12:39.942Z,50.18
2019-04-11T11:13:40.767Z,49.42
2019-04-11T11:14:39.888Z,50.09
2019-04-11T11:15:39.959Z,49.90
2019-04-11T11:16:42.860Z,50.66
2019-04-11T11:18:00.956Z,50.27
2019-04-11T11:19:07.542Z,50.27
2019-04-11T11:19:50.114Z,50.85
2019-04-11T11:20:47.690Z,52.47
2019-04-11T11:21:39.946Z,53.23
2019-04-11T11:22:41.511Z,54.08
2019-04-11T11:23:40.738Z,53.42
2019-04-11T11:24:40.613Z,54.18
2019-04-11T11:25:44.444Z,55.22
2019-04-11T11:26:39.575Z,54.53
2019-04-11T11:27:39.546Z,55.04
2019-04-11T11:28:39.528Z,55.04
2019-04-11T11:29:40.394Z,55.04
2019-04-11T11:30:39.915Z,55.51
2019-04-11T11:31:40.815Z,55.70
2019-04-11T11:32:39.419Z,54.94
2019-04-11T11:33:40.540Z,55.07
2019-04-11T11:34:39.381Z,55.42
2019-04-11T11:35:41.021Z,56.11
2019-04-11T11:36:39.600Z,55.07
2019-04-11T11:37:39.689Z,53.92
2019-04-11T11:38:39.261Z,51.64
2019-04-11T11:39:39.482Z,52.40
2019-04-11T11:40:41.642Z,51.35
2019-04-11T11:41:39.184Z,50.99
2019-04-11T11:42:39.158Z,49.35
2019-04-11T11:43:39.211Z,49.06
2019-04-11T11:44:39.208Z,49.28
2019-04-11T11:45:39.082Z,48.02
2019-04-11T11:46:39.057Z,46.68
2019-04-11T11:47:41.215Z,47.34
2019-04-11T11:48:39.664Z,48.78
2019-04-11T11:49:48.984Z,49.26
2019-04-11T11:50:39.214Z,50.49
2019-04-11T11:51:38.927Z,50.87
2019-04-11T11:52:39.373Z,51.32
2019-04-11T11:53:38.875Z,51.14
2019-04-11T11:54:39.796Z,51.61
2019-04-11T11:55:38.825Z,50.46
2019-04-11T11:56:38.798Z,50.63
2019-04-11T11:57:39.228Z,50.94
2019-04-11T11:58:38.747Z,51.51
2019-04-11T11:59:38.721Z,52.18
2019-04-11T12:00:38.933Z,51.51
2019-04-11T12:01:43.040Z,49.99
2019-04-11T12:02:39.003Z,49.80
2019-04-11T12:03:40.494Z,50.18
2019-04-11T12:04:39.332Z,49.61
2019-04-11T12:05:39.119Z,48.75
2019-04-11T12:06:38.862Z,49.23
2019-04-11T12:07:39.367Z,49.71
2019-04-11T12:08:39.185Z,49.63
2019-04-11T12:09:38.488Z,49.66
2019-04-11T12:10:39.505Z,47.78
2019-04-11T12:11:38.409Z,46.73
2019-04-11T12:12:38.382Z,46.11
2019-04-11T12:13:40.581Z,45.77
2019-04-11T12:14:39.925Z,43.82
2019-04-11T12:15:39.243Z,44.08
2019-04-11T12:16:38.281Z,45.01
2019-04-11T12:17:38.254Z,45.94
2019-04-11T12:18:44.991Z,46.80
2019-04-11T12:19:47.692Z,47.75
2019-04-11T12:20:39.454Z,47.54
2019-04-11T12:21:38.877Z,47.82
2019-04-11T12:22:38.128Z,48.37
2019-04-11T12:23:50.510Z,49.61
2019-04-11T12:24:38.674Z,49.71
2019-04-11T12:25:38.990Z,49.80
2019-04-11T12:26:38.025Z,48.37
2019-04-11T12:27:39.939Z,48.75
2019-04-11T12:28:39.023Z,48.85
2019-04-11T12:29:38.600Z,48.66
2019-04-11T12:30:37.923Z,49.04
2019-04-11T12:31:37.895Z,48.37
2019-04-11T12:32:38.894Z,49.32
2019-04-11T12:33:37.848Z,49.13
2019-04-11T12:34:38.727Z,48.18
2019-04-11T12:35:38.021Z,47.80
2019-04-11T12:36:41.927Z,47.99
2019-04-11T12:37:37.914Z,48.37
2019-04-11T12:38:37.713Z,48.16
2019-04-11T12:39:37.689Z,49.30
2019-04-11T12:40:37.668Z,50.04
2019-04-11T12:41:37.635Z,50.32
2019-04-11T12:42:37.610Z,51.18
2019-04-11T12:43:37.586Z,52.22
2019-04-11T12:44:37.559Z,53.36
2019-04-11T12:45:37.532Z,54.60
2019-04-11T12:46:37.542Z,55.90
2019-04-11T12:47:38.570Z,56.95
2019-04-11T12:48:37.451Z,57.71
2019-04-11T12:49:37.423Z,58.76
2019-04-11T12:50:37.397Z,59.23
2019-04-11T12:51:37.431Z,59.71
2019-04-11T12:52:37.343Z,59.90
2019-04-11T12:53:37.316Z,60.47
2019-04-11T12:54:37.287Z,60.38
2019-04-11T12:55:37.262Z,61.04