createdAt,value
2023-05-10T00:00:44.208Z,100972.03
2023-05-10T00:03:11.017Z,100975.22
2023-05-10T00:05:37.664Z,100973.13
2023-05-10T00:08:04.419Z,100970.50
2023-05-10T00:10:30.928Z,100974.19
2023-05-10T00:12:57.472Z,100966.75
2023-05-10T00:15:24.028Z,100976.81
2023-05-10T00:17:50.784Z,100968.88
2023-05-10T00:20:17.745Z,100968.88
2023-05-10T00:22:44.636Z,100965.69
2023-05-10T00:25:11.550Z,100968.88
2023-05-10T00:27:38.037Z,100965.19
2023-05-10T00:30:05.102Z,100964.41
2023-05-10T00:32:31.748Z,100958.81
2023-05-10T00:34:58.216Z,100969.91
2023-05-10T00:37:24.692Z,100961.41
2023-05-10T00:39:51.355Z,100961.97
2023-05-10T00:42:17.864Z,100964.59
2023-05-10T00:44:44.354Z,100964.09
2023-05-10T00:47:11.099Z,100967.28
2023-05-10T00:49:37.855Z,100965.19
2023-05-10T00:52:04.811Z,100963.34
2023-05-10T00:54:31.570Z,100965.19
2023-05-10T00:56:58.333Z,100966.78
2023-05-10T00:59:25.205Z,100963.09
2023-05-10T01:01:52.696Z,100968.09
2023-05-10T01:04:21.099Z,100964.69
2023-05-10T01:06:47.653Z,100964.16
2023-05-10T01:09:14.169Z,100973.44
2023-05-10T01:11:41.156Z,100966.53
2023-05-10T01:14:08.176Z,100970.78
2023-05-10T01:16:39.173Z,100969.75
2023-05-10T01:19:13.841Z,100970.53
2023-05-10T01:21:50.741Z,100978.47
2023-05-10T01:24:20.198Z,100976.63
2023-05-10T01:27:01.929Z,100972.94
2023-05-10T01:29:30.378Z,100969.75
2023-05-10T01:32:17.641Z,100969.75
2023-05-10T01:35:07.308Z,100969.75
2023-05-10T01:38:06.663Z,100962.59
2023-05-10T01:40:53.267Z,100968.16
2023-05-10T01:43:25.973Z,100969.44
2023-05-10T01:46:12.913Z,100974.50
2023-05-10T01:48:47.938Z,100974.25
2023-05-10T01:51:18.437Z,100971.84
2023-05-10T01:53:49.152Z,100971.59
2023-05-10T01:56:17.084Z,100974.25
2023-05-10T01:58:48.198Z,100972.94
2023-05-10T02:01:15.884Z,100968.94
2023-05-10T02:03:44.546Z,100968.94
2023-05-10T02:06:13.735Z,100972.91
2023-05-10T02:08:42.104Z,100974.75
2023-05-10T02:11:12.271Z,100977.94
2023-05-10T02:13:40.448Z,100973.16
2023-05-10T02:16:08.196Z,100973.16
2023-05-10T02:18:37.542Z,100982.44
2023-05-10T02:21:04.513Z,100980.28
2023-05-10T02:23:32.218Z,100981.34
2023-05-10T02:26:01.116Z,100980.84
2023-05-10T02:28:28.911Z,100983.22
2023-05-10T02:30:56.193Z,100990.34
2023-05-10T02:33:23.364Z,100989.00
2023-05-10T02:35:51.712Z,100994.81
2023-05-10T02:38:21.476Z,100989.50
2023-05-10T02:40:49.189Z,100989.00
2023-05-10T02:43:18.124Z,101000.66
2023-05-10T02:45:48.281Z,101004.63
2023-05-10T02:48:15.067Z,101003.84
2023-05-10T02:50:45.561Z,101004.09
2023-05-10T02:53:20.143Z,101002.50
2023-05-10T02:55:51.583Z,100999.56
2023-05-10T02:58:20.276Z,101005.59
2023-05-10T03:00:47.430Z,101006.13
2023-05-10T03:03:13.914Z,101002.34
2023-05-10T03:05:40.337Z,101009.75
2023-05-10T03:08:07.206Z,101006.78
2023-05-10T03:10:39.067Z,101008.03
2023-05-10T03:13:14.352Z,101006.19
2023-05-10T03:15:55.965Z,101020.44
2023-05-10T03:18:24.468Z,101008.00
2023-05-10T03:20:54.366Z,101013.56
2023-05-10T03:23:32.050Z,101018.53
2023-05-10T03:26:00.413Z,101016.13
2023-05-10T03:28:28.279Z,101019.84
2023-05-10T03:30:56.157Z,101017.19
2023-05-10T03:33:22.762Z,101026.72
2023-05-10T03:35:49.247Z,101024.63
2023-05-10T03:38:15.832Z,101024.88
2023-05-10T03:40:42.389Z,101022.22
2023-05-10T03:43:09.104Z,101018.28
2023-05-10T03:45:35.762Z,101015.41
2023-05-10T03:48:02.351Z,101016.69
2023-05-10T03:50:29.116Z,101020.94
2023-05-10T03:52:56.166Z,101016.69
2023-05-10T03:55:23.460Z,101021.44
2023-05-10T03:57:50.708Z,101025.66
2023-05-10T04:00:17.845Z,101023.03
2023-05-10T04:02:46.050Z,101017.25
2023-05-10T04:05:13.506Z,101028.06
2023-05-10T04:07:40.121Z,101024.63
2023-05-10T04:10:07.490Z,101018.78
2023-05-10T04:12:33.996Z,101022.53
2023-05-10T04:15:00.432Z,101029.41
2023-05-10T04:17:26.968Z,101028.38
2023-05-10T04:19:55.647Z,101032.31
2023-05-10T04:22:22.194Z,101028.31
2023-05-10T04:24:48.702Z,101029.91
2023-05-10T04:27:15.269Z,101030.16
2023-05-10T04:29:42.617Z,101020.63
2023-05-10T04:32:09.177Z,101035.22
2023-05-10T04:34:35.687Z,101025.44
2023-05-10T04:37:02.302Z,101028.06
2023-05-10T04:39:28.839Z,101029.97
2023-05-10T04:41:55.345Z,101032.06
2023-05-10T04:44:21.882Z,101030.47
2023-05-10T04:46:48.488Z,101033.91
2023-05-10T04:49:15.471Z,101036.31
2023-05-10T04:51:42.000Z,101037.34
2023-05-10T04:54:08.515Z,101043.75
2023-05-10T04:56:34.999Z,101040.56
2023-05-10T04:59:01.718Z,101035.28
2023-05-10T05:01:30.533Z,101047.47
2023-05-10T05:03:57.288Z,101049.88
2023-05-10T05:06:25.746Z,101045.38
2023-05-10T05:08:52.603Z,101057.06
2023-05-10T05:11:19.286Z,101057.56
2023-05-10T05:13:45.817Z,101062.34
2023-05-10T05:16:12.598Z,101063.44
2023-05-10T05:18:39.519Z,101055.75
2023-05-10T05:21:17.108Z,101063.44
2023-05-10T05:23:44.097Z,101064.00
2023-05-10T05:26:11.580Z,101070.09
2023-05-10T05:28:38.630Z,101071.44
2023-05-10T05:31:06.460Z,101078.34
2023-05-10T05:33:33.097Z,101077.28
2023-05-10T05:36:02.041Z,101076.25
2023-05-10T05:38:28.998Z,101081.53
2023-05-10T05:40:55.609Z,101081.53
2023-05-10T05:43:22.100Z,101082.81
2023-05-10T05:46:01.023Z,101084.91
2023-05-10T05:48:27.562Z,101083.88
2023-05-10T05:50:57.614Z,101082.22
2023-05-10T05:53:24.799Z,101093.84
2023-05-10T05:55:58.698Z,101095.63
2023-05-10T05:58:26.100Z,101092.69
2023-05-10T06:00:53.154Z,101093.69
2023-05-10T06:03:20.236Z,101096.84
2023-05-10T06:05:47.316Z,101098.38
2023-05-10T06:08:13.881Z,101110.47
2023-05-10T06:10:40.450Z,101113.38
2023-05-10T06:13:07.018Z,101109.94
2023-05-10T06:15:33.794Z,101118.19
2023-05-10T06:18:00.518Z,101116.31
2023-05-10T06:20:27.409Z,101116.81
2023-05-10T06:22:54.062Z,101121.31
2023-05-10T06:25:20.561Z,101128.44
2023-05-10T06:27:50.488Z,101126.03
2023-05-10T06:30:19.384Z,101129.50
2023-05-10T06:32:46.364Z,101118.41
2023-05-10T06:35:12.966Z,101118.19
2023-05-10T06:37:39.523Z,101124.81
2023-05-10T06:40:07.416Z,101124.50
2023-05-10T06:42:33.846Z,101127.16
2023-05-10T06:45:00.388Z,101131.72
2023-05-10T06:47:26.994Z,101125.69
2023-05-10T06:49:53.585Z,101131.78
2023-05-10T06:52:20.079Z,101134.09
2023-05-10T06:54:46.601Z,101138.91
2023-05-10T06:57:27.648Z,101138.91
2023-05-10T06:59:57.544Z,101139.34
2023-05-10T07:02:24.103Z,101144.38
2023-05-10T07:04:52.789Z,101143.03
2023-05-10T07:07:20.255Z,101141.50
2023-05-10T07:09:47.101Z,101144.94
2023-05-10T07:12:15.378Z,101156.56
2023-05-10T07:14:43.000Z,101157.91
2023-05-10T07:17:10.089Z,101162.16
2023-05-10T07:19:37.219Z,101152.19
2023-05-10T07:22:04.205Z,101160.16
2023-05-10T07:24:32.181Z,101151.50
2023-05-10T07:26:58.741Z,101163.38
2023-05-10T07:29:25.288Z,101164.38
2023-05-10T07:31:51.874Z,101161.19
2023-05-10T07:34:18.471Z,101176.53
2023-05-10T07:36:45.078Z,101178.13
2023-05-10T07:39:14.377Z,101177.63
2023-05-10T07:41:43.063Z,101177.22
2023-05-10T07:44:09.562Z,101182.94
2023-05-10T07:46:36.052Z,101186.47
2023-05-10T07:49:02.521Z,101188.44
2023-05-10T07:51:29.538Z,101187.69
2023-05-10T07:53:56.301Z,101184.50
2023-05-10T07:56:31.177Z,101189.59
2023-05-10T07:58:57.972Z,101194.91
2023-05-10T08:01:24.965Z,101197.75
2023-05-10T08:03:52.240Z,101195.28
2023-05-10T08:06:20.166Z,101201.81
2023-05-10T08:08:50.410Z,101210.28
2023-05-10T08:11:21.481Z,101209.22
2023-05-10T08:13:49.733Z,101203.13
2023-05-10T08:16:18.043Z,101211.31
2023-05-10T08:18:50.183Z,101210.28
2023-05-10T08:21:16.980Z,101207.56
2023-05-10T08:23:45.273Z,101214.69
2023-05-10T08:26:12.327Z,101212.66
2023-05-10T08:28:39.114Z,101219.91
2023-05-10T08:31:06.625Z,101216.03
2023-05-10T08:33:33.639Z,101216.56
2023-05-10T08:36:00.344Z,101224.59
2023-05-10T08:38:26.970Z,101230.44
2023-05-10T08:40:58.159Z,101238.69
2023-05-10T08:43:29.185Z,101232.38
2023-05-10T08:45:57.465Z,101241.91
2023-05-10T08:48:26.014Z,101240.66
2023-05-10T08:50:55.848Z,101245.47
2023-05-10T08:53:26.145Z,101246.47
2023-05-10T08:55:53.353Z,101250.97
2023-05-10T08:58:20.602Z,101243.06
2023-05-10T09:00:49.929Z,101251.63
2023-05-10T09:03:16.648Z,101245.38
2023-05-10T09:05:43.311Z,101251.63
2023-05-10T09:08:10.367Z,101253.88
2023-05-10T09:10:38.089Z,101247.09
2023-05-10T09:13:05.079Z,101252.94
2023-05-10T09:15:31.833Z,101260.72
2023-05-10T09:18:00.371Z,101248.09
2023-05-10T09:20:27.012Z,101251.34
2023-05-10T09:22:53.615Z,101259.97
2023-05-10T09:25:20.461Z,101260.50
2023-05-10T09:27:48.999Z,101259.00
2023-05-10T09:30:32.305Z,101259.09
2023-05-10T09:33:00.590Z,101259.63
2023-05-10T09:35:31.233Z,101264.47
2023-05-10T09:38:00.497Z,101266.34
2023-05-10T09:40:28.985Z,101269.56
2023-05-10T09:42:59.627Z,101277.28
2023-05-10T09:45:29.498Z,101273.84
2023-05-10T09:47:56.930Z,101281.81
2023-05-10T09:50:23.844Z,101281.53
2023-05-10T09:52:55.480Z,101287.91
2023-05-10T09:55:24.124Z,101291.91
2023-05-10T09:58:00.188Z,101287.88
2023-05-10T10:00:27.295Z,101292.59
2023-05-10T10:03:01.183Z,101295.22
2023-05-10T10:05:30.856Z,101299.47
2023-05-10T10:08:01.615Z,101298.63
2023-05-10T10:10:29.106Z,101296.69
2023-05-10T10:12:56.477Z,101295.91
2023-05-10T10:15:23.585Z,101304.19
2023-05-10T10:17:51.156Z,101298.13
2023-05-10T10:20:19.526Z,101303.78
2023-05-10T10:22:47.252Z,101305.41
2023-05-10T10:25:16.859Z,101305.41
2023-05-10T10:27:52.727Z,101305.38
2023-05-10T10:30:37.347Z,101302.47
2023-05-10T10:33:27.858Z,101307.50
2023-05-10T10:35:56.241Z,101310.44
2023-05-10T10:38:23.889Z,101307.75
2023-05-10T10:41:04.007Z,101311.75
2023-05-10T10:43:31.393Z,101314.44
2023-05-10T10:46:18.901Z,101309.94
2023-05-10T10:48:52.382Z,101312.00
2023-05-10T10:51:18.993Z,101316.50
2023-05-10T10:53:45.651Z,101305.38
2023-05-10T10:56:15.941Z,101308.03
2023-05-10T10:58:52.329Z,101312.88
2023-05-10T11:01:19.955Z,101307.28
2023-05-10T11:04:01.624Z,101310.22
2023-05-10T11:06:33.501Z,101305.19
2023-05-10T11:09:01.127Z,101315.00
2023-05-10T11:11:27.707Z,101313.38
2023-05-10T11:13:54.295Z,101320.50
2023-05-10T11:16:25.271Z,101318.13
2023-05-10T11:19:07.821Z,101320.47
2023-05-10T11:21:45.371Z,101316.50
2023-05-10T11:24:17.924Z,101321.03
2023-05-10T11:26:45.130Z,101314.44
2023-05-10T11:29:14.024Z,101317.41
2023-05-10T11:31:46.325Z,101319.28
2023-05-10T11:34:13.694Z,101317.75
2023-05-10T11:36:40.357Z,101320.66
2023-05-10T11:39:08.583Z,101318.59
2023-05-10T11:41:35.177Z,101315.94
2023-05-10T11:44:02.820Z,101311.97
2023-05-10T11:46:29.618Z,101318.84
2023-05-10T11:49:07.856Z,101310.88
2023-05-10T11:51:38.048Z,101315.16
2023-05-10T11:54:11.831Z,101322.06
2023-05-10T11:56:42.310Z,101319.69
2023-05-10T11:59:09.484Z,101323.66
2023-05-10T12:01:37.073Z,101322.09
2023-05-10T12:04:04.077Z,101332.13
2023-05-10T12:06:33.666Z,101332.38
2023-05-10T12:09:00.620Z,101336.13
2023-05-10T12:11:28.674Z,101336.66
2023-05-10T12:13:57.140Z,101329.75
2023-05-10T12:16:25.878Z,101333.78
2023-05-10T12:18:53.790Z,101325.25
2023-05-10T12:21:23.629Z,101321.00
2023-05-10T12:23:55.509Z,101336.44
2023-05-10T12:26:27.425Z,101321.81
2023-05-10T12:28:54.806Z,101327.94
2023-05-10T12:31:21.728Z,101332.19
2023-05-10T12:33:50.215Z,101327.91
2023-05-10T12:36:17.685Z,101320.44
2023-05-10T12:38:48.967Z,101323.88
2023-05-10T12:41:18.694Z,101321.97
2023-05-10T12:43:46.554Z,101328.94
2023-05-10T12:46:18.259Z,101325.22
2023-05-10T12:48:46.398Z,101323.03
2023-05-10T12:51:14.206Z,101325.69
2023-05-10T12:53:43.366Z,101334.22
2023-05-10T12:56:11.012Z,101340.66
2023-05-10T12:58:37.821Z,101329.75
2023-05-10T13:01:05.750Z,101331.59
2023-05-10T13:03:32.618Z,101343.31
2023-05-10T13:05:59.152Z,101345.47
2023-05-10T13:08:25.988Z,101351.84
2023-05-10T13:10:52.562Z,101352.13
2023-05-10T13:13:19.295Z,101345.50
2023-05-10T13:15:45.926Z,101360.63
2023-05-10T13:18:12.646Z,101367.75
2023-05-10T13:20:39.311Z,101372.50
2023-05-10T13:23:05.768Z,101378.25
2023-05-10T13:25:32.334Z,101372.28
2023-05-10T13:27:59.117Z,101377.47
2023-05-10T13:30:25.606Z,101372.78
2023-05-10T13:32:52.174Z,101384.06
2023-05-10T13:35:18.944Z,101385.78
2023-05-10T13:37:45.916Z,101394.41
2023-05-10T13:40:12.658Z,101394.00
2023-05-10T13:42:39.342Z,101388.94
2023-05-10T13:45:06.538Z,101397.13
2023-05-10T13:47:33.133Z,101406.41
2023-05-10T13:49:59.847Z,101402.16
2023-05-10T13:52:27.335Z,101399.50
2023-05-10T13:54:56.008Z,101400.03
2023-05-10T13:57:23.117Z,101403.19
2023-05-10T13:59:49.914Z,101398.44
2023-05-10T14:02:16.528Z,101393.56
2023-05-10T14:04:43.099Z,101401.03
2023-05-10T14:07:09.590Z,101401.31
2023-05-10T14:09:36.124Z,101403.47
2023-05-10T14:12:03.205Z,101404.53
2023-05-10T14:14:30.441Z,101397.13
2023-05-10T14:16:57.169Z,101401.66
2023-05-10T14:19:23.938Z,101395.31
2023-05-10T14:21:50.446Z,101403.81
2023-05-10T14:24:17.004Z,101408.56
2023-05-10T14:26:43.465Z,101401.66
2023-05-10T14:29:12.254Z,101408.06
2023-05-10T14:31:39.265Z,101409.13
2023-05-10T14:34:06.922Z,101414.72
2023-05-10T14:36:33.629Z,101408.66
2023-05-10T14:39:00.281Z,101412.94
2023-05-10T14:41:26.909Z,101409.22
2023-05-10T14:43:55.111Z,101402.31
2023-05-10T14:46:21.868Z,101398.50
2023-05-10T14:48:48.501Z,101401.09
2023-05-10T14:51:15.198Z,101398.50
2023-05-10T14:53:41.830Z,101400.16
2023-05-10T14:56:08.527Z,101394.66
2023-05-10T14:58:35.105Z,101397.91
2023-05-10T15:01:02.231Z,101398.78
2023-05-10T15:03:29.321Z,101408.34
2023-05-10T15:05:58.566Z,101406.78
2023-05-10T15:08:27.887Z,101404.19
2023-05-10T15:10:56.409Z,101400.53
2023-05-10T15:13:22.937Z,101398.88
2023-05-10T15:15:49.414Z,101406.00
2023-05-10T15:18:16.166Z,101397.78
2023-05-10T15:20:42.747Z,101390.47
2023-05-10T15:23:09.260Z,101399.53
2023-05-10T15:25:36.116Z,101402.22
2023-05-10T15:28:03.897Z,101398.59
2023-05-10T15:30:30.613Z,101400.00
2023-05-10T15:32:57.298Z,101404.03
2023-05-10T15:35:23.778Z,101406.72
2023-05-10T15:37:50.434Z,101405.41
2023-05-10T15:40:16.959Z,101414.22
2023-05-10T15:42:43.471Z,101409.44
2023-05-10T15:45:11.805Z,101401.22
2023-05-10T15:47:40.753Z,101407.84
2023-05-10T15:50:08.395Z,101407.88
2023-05-10T15:52:35.082Z,101412.75
2023-05-10T15:55:01.692Z,101407.75
2023-05-10T15:57:28.360Z,101417.84
2023-05-10T15:59:55.115Z,101420.28
2023-05-10T16:02:22.574Z,101421.88
2023-05-10T16:04:49.367Z,101423.47
2023-05-10T16:07:15.984Z,101434.09
2023-05-10T16:09:42.615Z,101427.97
2023-05-10T16:12:09.152Z,101429.03
2023-05-10T16:14:35.760Z,101428.78
2023-05-10T16:17:05.248Z,101429.56
2023-05-10T16:19:32.063Z,101433.53
2023-05-10T16:21:58.716Z,101425.03
2023-05-10T16:24:26.235Z,101424.78
2023-05-10T16:26:52.818Z,101431.41
2023-05-10T16:29:19.355Z,101435.13
2023-05-10T16:31:46.448Z,101436.16
2023-05-10T16:34:13.152Z,101441.75
2023-05-10T16:36:39.689Z,101439.63
2023-05-10T16:39:06.306Z,101439.09
2023-05-10T16:41:34.287Z,101440.94
2023-05-10T16:44:01.424Z,101442.81
2023-05-10T16:46:28.091Z,101438.31
2023-05-10T16:48:54.617Z,101435.69
2023-05-10T16:51:21.554Z,101433.59
2023-05-10T16:53:48.136Z,101436.53
2023-05-10T16:56:14.755Z,101442.13
2023-05-10T16:58:41.286Z,101442.69
2023-05-10T17:01:07.921Z,101434.63
2023-05-10T17:03:34.660Z,101437.25
2023-05-10T17:06:01.421Z,101445.03
2023-05-10T17:08:27.992Z,101437.38
2023-05-10T17:10:54.557Z,101440.25
2023-05-10T17:13:21.009Z,101437.31
2023-05-10T17:15:47.595Z,101443.72
2023-05-10T17:18:14.208Z,101447.69
2023-05-10T17:20:44.017Z,101450.34
2023-05-10T17:23:11.222Z,101451.63
2023-05-10T17:25:37.705Z,101454.25
2023-05-10T17:28:04.530Z,101471.25
2023-05-10T17:30:32.674Z,101463.00
2023-05-10T17:33:02.329Z,101465.13
2023-05-10T17:35:31.322Z,101470.16
2023-05-10T17:37:58.280Z,101462.19
2023-05-10T17:40:24.874Z,101469.66
2023-05-10T17:42:52.262Z,101470.72
2023-05-10T17:45:19.127Z,101474.34
2023-05-10T17:47:45.962Z,101479.03
2023-05-10T17:50:12.525Z,101484.34
2023-05-10T17:52:39.047Z,101485.41
2023-05-10T17:55:06.209Z,101490.50
2023-05-10T17:57:33.197Z,101494.50
2023-05-10T17:59:59.965Z,101488.69
2023-05-10T18:02:26.429Z,101487.06
2023-05-10T18:04:53.226Z,101489.13
2023-05-10T18:07:20.443Z,101490.69
2023-05-10T18:09:46.884Z,101490.84
2023-05-10T18:12:13.683Z,101491.47
2023-05-10T18:14:41.470Z,101494.63
2023-05-10T18:17:09.533Z,101492.47
2023-05-10T18:19:36.408Z,101498.31
2023-05-10T18:22:03.247Z,101499.06
2023-05-10T18:24:38.878Z,101499.25
2023-05-10T18:27:08.390Z,101489.66
2023-05-10T18:29:35.189Z,101492.75
2023-05-10T18:32:01.717Z,101501.00
2023-05-10T18:34:28.782Z,101498.59
2023-05-10T18:36:55.858Z,101499.16
2023-05-10T18:39:22.395Z,101498.03
2023-05-10T18:41:50.643Z,101496.75
2023-05-10T18:44:18.799Z,101495.66
2023-05-10T18:46:45.511Z,101494.00
2023-05-10T18:49:12.065Z,101499.25
2023-05-10T18:51:38.553Z,101502.66
2023-05-10T18:54:05.070Z,101502.91
2023-05-10T18:56:31.589Z,101512.16
2023-05-10T18:58:58.118Z,101511.84
2023-05-10T19:01:24.687Z,101518.44
2023-05-10T19:03:51.186Z,101513.38
2023-05-10T19:06:17.721Z,101514.69
2023-05-10T19:08:44.272Z,101513.63
2023-05-10T19:11:10.941Z,101516.22
2023-05-10T19:13:37.420Z,101515.88
2023-05-10T19:16:06.102Z,101521.13
2023-05-10T19:18:33.742Z,101522.41
2023-05-10T19:21:04.350Z,101517.59
2023-05-10T19:23:34.619Z,101521.03
2023-05-10T19:26:01.624Z,101523.44
2023-05-10T19:28:28.421Z,101526.03
2023-05-10T19:30:55.106Z,101523.31
2023-05-10T19:33:21.751Z,101537.59
2023-05-10T19:35:52.097Z,101536.38
2023-05-10T19:38:25.614Z,101538.06
2023-05-10T19:40:58.101Z,101541.19
2023-05-10T19:43:28.792Z,101546.03
2023-05-10T19:45:58.966Z,101546.50
2023-05-10T19:48:25.792Z,101538.78
2023-05-10T19:50:53.494Z,101553.41
2023-05-10T19:53:20.192Z,101549.47
2023-05-10T19:55:46.655Z,101542.56
2023-05-10T19:58:13.602Z,101541.03
2023-05-10T20:00:40.657Z,101545.28
2023-05-10T20:03:09.181Z,101548.19
2023-05-10T20:05:35.881Z,101546.34
2023-05-10T20:08:02.653Z,101556.13
2023-05-10T20:10:29.367Z,101549.47
2023-05-10T20:12:56.074Z,101561.84
2023-05-10T20:15:23.625Z,101559.94
2023-05-10T20:17:52.725Z,101555.69
2023-05-10T20:20:20.625Z,101564.44
2023-05-10T20:22:48.580Z,101560.78
2023-05-10T20:25:16.240Z,101562.53
2023-05-10T20:27:42.978Z,101565.41
2023-05-10T20:30:10.445Z,101563.81
2023-05-10T20:32:37.867Z,101564.78
2023-05-10T20:35:05.736Z,101573.28
2023-05-10T20:37:32.196Z,101565.34
2023-05-10T20:39:58.850Z,101563.25
2023-05-10T20:42:25.653Z,101567.25
2023-05-10T20:44:52.354Z,101565.97
2023-05-10T20:47:19.055Z,101575.03
2023-05-10T20:49:45.915Z,101572.63
2023-05-10T20:52:12.644Z,101574.41
2023-05-10T20:54:39.228Z,101573.84
2023-05-10T20:57:05.872Z,101573.03
2023-05-10T20:59:32.370Z,101576.00
2023-05-10T21:01:59.127Z,101575.53
2023-05-10T21:04:25.990Z,101578.75
2023-05-10T21:06:53.046Z,101576.09
2023-05-10T21:09:19.663Z,101572.31
2023-05-10T21:11:46.226Z,101570.06
2023-05-10T21:14:12.821Z,101569.50
2023-05-10T21:16:39.807Z,101566.38
2023-05-10T21:19:07.629Z,101569.34
2023-05-10T21:21:34.421Z,101570.16
2023-05-10T21:24:01.121Z,101580.19
2023-05-10T21:26:27.681Z,101577.53
2023-05-10T21:28:54.363Z,101571.13
2023-05-10T21:31:21.039Z,101561.97
2023-05-10T21:33:47.713Z,101565.56
2023-05-10T21:36:14.278Z,101561.41
2023-05-10T21:38:42.232Z,101558.75
2023-05-10T21:41:08.727Z,101556.25
2023-05-10T21:43:35.261Z,101559.72
2023-05-10T21:46:01.875Z,101560.22
2023-05-10T21:48:28.434Z,101556.44
2023-05-10T21:50:55.081Z,101555.88
2023-05-10T21:53:22.387Z,101567.03
2023-05-10T21:55:49.008Z,101567.03
2023-05-10T21:58:15.799Z,101567.03
2023-05-10T22:00:42.328Z,101563.03
2023-05-10T22:03:09.035Z,101567.53
2023-05-10T22:05:35.620Z,101571.34
2023-05-10T22:08:02.164Z,101567.00
2023-05-10T22:10:28.713Z,101568.84
2023-05-10T22:12:55.304Z,101574.16
2023-05-10T22:15:21.941Z,101577.59
2023-05-10T22:17:48.517Z,101573.34
2023-05-10T22:20:15.118Z,101586.03
2023-05-10T22:22:41.750Z,101587.31
2023-05-10T22:25:09.123Z,101586.41
2023-05-10T22:27:35.831Z,101583.69
2023-05-10T22:30:04.088Z,101575.75
2023-05-10T22:32:31.916Z,101576.56
2023-05-10T22:34:58.498Z,101577.59
2023-05-10T22:37:24.965Z,101575.00
2023-05-10T22:39:51.429Z,101580.41
2023-05-10T22:42:18.005Z,101587.06
2023-05-10T22:44:44.568Z,101582.00
2023-05-10T22:47:11.331Z,101581.44
2023-05-10T22:49:38.098Z,101587.31
2023-05-10T22:52:04.524Z,101580.97
2023-05-10T22:54:31.079Z,101580.97
2023-05-10T22:56:57.794Z,101580.97
2023-05-10T22:59:24.345Z,101580.72
2023-05-10T23:01:51.062Z,101590.75
2023-05-10T23:04:18.085Z,101585.69
2023-05-10T23:06:45.874Z,101590.41
2023-05-10T23:09:12.674Z,101581.69
2023-05-10T23:11:39.450Z,101588.25
2023-05-10T23:14:05.995Z,101587.72
2023-05-10T23:16:32.671Z,101593.81
2023-05-10T23:18:59.201Z,101598.31
2023-05-10T23:21:25.809Z,101594.53
2023-05-10T23:23:52.520Z,101596.03
2023-05-10T23:26:19.278Z,101602.38
2023-05-10T23:28:45.756Z,101607.41
2023-05-10T23:31:12.265Z,101605.34
2023-05-10T23:33:38.810Z,101603.03
2023-05-10T23:36:05.712Z,101602.00
2023-05-10T23:38:32.269Z,101604.88
2023-05-10T23:40:58.767Z,101603.03
2023-05-10T23:43:25.646Z,101597.97
2023-05-10T23:45:56.840Z,101599.56
2023-05-10T23:48:24.130Z,101597.97
2023-05-10T23:50:50.806Z,101603.03
2023-05-10T23:53:17.439Z,101596.38
2023-05-10T23:55:44.240Z,101606.47
2023-05-10T23:58:11.014Z,101600.38
