createdAt,value
2022-08-24T00:00:41.784Z,7.90
2022-08-24T00:03:11.911Z,6.10
2022-08-24T00:05:39.867Z,11.37
2022-08-24T00:08:07.650Z,9.47
2022-08-24T00:10:35.411Z,8.00
2022-08-24T00:13:04.678Z,11.13
2022-08-24T00:15:32.604Z,10.80
2022-08-24T00:18:00.328Z,8.17
2022-08-24T00:20:29.227Z,7.90
2022-08-24T00:22:57.034Z,7.67
2022-08-24T00:25:24.899Z,6.60
2022-08-24T00:27:52.721Z,9.60
2022-08-24T00:30:22.356Z,12.00
2022-08-24T00:32:51.149Z,9.73
2022-08-24T00:35:19.876Z,8.53
2022-08-24T00:37:49.448Z,5.90
2022-08-24T00:40:21.736Z,7.90
2022-08-24T00:42:50.712Z,8.23
2022-08-24T00:45:20.328Z,7.83
2022-08-24T00:47:53.197Z,12.83
2022-08-24T00:50:24.662Z,6.33
2022-08-24T00:52:58.020Z,7.87
2022-08-24T00:55:31.796Z,8.30
2022-08-24T00:58:15.546Z,7.70
2022-08-24T01:00:48.635Z,7.77
2022-08-24T01:03:19.324Z,10.83
2022-08-24T01:05:48.627Z,6.80
2022-08-24T01:08:17.022Z,8.50
2022-08-24T01:10:47.972Z,8.37
2022-08-24T01:13:16.772Z,8.40
2022-08-24T01:15:48.932Z,11.23
2022-08-24T01:18:38.281Z,7.30
2022-08-24T01:21:13.374Z,14.50
2022-08-24T01:23:43.966Z,9.90
2022-08-24T01:26:16.545Z,8.70
2022-08-24T01:28:46.752Z,8.30
2022-08-24T01:31:14.720Z,8.50
2022-08-24T01:33:42.616Z,6.80
2022-08-24T01:36:19.386Z,8.27
2022-08-24T01:38:49.802Z,9.33
2022-08-24T01:41:17.761Z,8.20
2022-08-24T01:43:46.043Z,6.63
2022-08-24T01:46:14.023Z,7.40
2022-08-24T01:48:41.981Z,11.90
2022-08-24T01:51:09.952Z,7.43
2022-08-24T01:53:37.950Z,7.90
2022-08-24T01:56:07.460Z,8.23
2022-08-24T01:58:35.365Z,10.83
2022-08-24T02:01:03.258Z,6.07
2022-08-24T02:03:31.135Z,6.63
2022-08-24T02:05:59.540Z,7.30
2022-08-24T02:08:27.698Z,7.90
2022-08-24T02:10:57.042Z,7.57
2022-08-24T02:13:28.828Z,8.43
2022-08-24T02:15:56.890Z,9.17
2022-08-24T02:18:24.833Z,7.30
2022-08-24T02:20:53.291Z,7.70
2022-08-24T02:23:22.471Z,8.40
2022-08-24T02:25:52.191Z,8.23
2022-08-24T02:28:20.280Z,10.40
2022-08-24T02:30:49.657Z,10.63
2022-08-24T02:33:17.618Z,8.73
2022-08-24T02:35:45.411Z,9.47
2022-08-24T02:38:13.237Z,7.93
2022-08-24T02:40:41.140Z,8.80
2022-08-24T02:43:09.008Z,6.80
2022-08-24T02:45:39.833Z,10.77
2022-08-24T02:48:10.141Z,7.40
2022-08-24T02:50:39.791Z,7.60
2022-08-24T02:53:08.046Z,7.67
2022-08-24T02:55:36.639Z,7.80
2022-08-24T02:58:04.593Z,7.67
2022-08-24T03:00:32.883Z,7.33
2022-08-24T03:03:01.760Z,8.20
2022-08-24T03:05:31.418Z,8.80
2022-08-24T03:07:59.326Z,7.73
2022-08-24T03:10:28.680Z,8.57
2022-08-24T03:12:58.865Z,11.70
2022-08-24T03:15:27.357Z,6.40
2022-08-24T03:17:55.425Z,8.43
2022-08-24T03:20:24.320Z,9.00
2022-08-24T03:22:53.734Z,7.60
2022-08-24T03:25:24.724Z,9.37
2022-08-24T03:27:53.449Z,10.57
2022-08-24T03:30:23.230Z,10.40
2022-08-24T03:32:51.163Z,7.50
2022-08-24T03:35:21.880Z,7.50
2022-08-24T03:37:50.903Z,9.03
2022-08-24T03:40:24.485Z,8.53
2022-08-24T03:42:52.878Z,9.83
2022-08-24T03:45:21.326Z,8.47
2022-08-24T03:47:49.628Z,8.00
2022-08-24T03:50:17.576Z,9.97
2022-08-24T03:52:45.387Z,8.63
2022-08-24T03:55:13.342Z,6.63
2022-08-24T03:57:42.783Z,8.53
2022-08-24T04:00:13.786Z,6.10
2022-08-24T04:02:41.887Z,12.60
2022-08-24T04:05:11.131Z,8.20
2022-08-24T04:07:39.099Z,11.30
2022-08-24T04:10:07.821Z,7.87
2022-08-24T04:12:35.715Z,7.50
2022-08-24T04:15:07.118Z,8.00
2022-08-24T04:17:35.000Z,7.23
2022-08-24T04:20:03.163Z,10.53
2022-08-24T04:22:34.623Z,13.90
2022-08-24T04:25:02.510Z,7.53
2022-08-24T04:27:36.994Z,8.50
2022-08-24T04:30:07.245Z,8.20
2022-08-24T04:32:35.291Z,10.53
2022-08-24T04:35:03.595Z,10.03
2022-08-24T04:37:32.060Z,7.80
2022-08-24T04:40:00.027Z,10.53
2022-08-24T04:42:27.902Z,11.27
2022-08-24T04:44:56.374Z,8.10
2022-08-24T04:47:25.566Z,8.87
2022-08-24T04:49:53.716Z,9.67
2022-08-24T04:52:21.543Z,7.13
2022-08-24T04:54:49.517Z,8.10
2022-08-24T04:57:18.298Z,8.90
2022-08-24T04:59:46.450Z,10.40
2022-08-24T05:02:14.447Z,7.47
2022-08-24T05:04:43.783Z,8.60
2022-08-24T05:07:12.407Z,7.17
2022-08-24T05:09:40.258Z,12.23
2022-08-24T05:12:08.376Z,11.80
2022-08-24T05:14:36.540Z,10.23
2022-08-24T05:17:04.689Z,8.83
2022-08-24T05:19:37.077Z,11.30
2022-08-24T05:22:06.489Z,9.10
2022-08-24T05:24:34.296Z,11.67
2022-08-24T05:27:02.203Z,9.27
2022-08-24T05:29:33.585Z,10.50
2022-08-24T05:32:04.386Z,12.90
2022-08-24T05:34:32.706Z,12.80
2022-08-24T05:37:00.617Z,10.63
2022-08-24T05:39:31.171Z,9.73
2022-08-24T05:41:59.878Z,9.93
2022-08-24T05:44:31.368Z,12.10
2022-08-24T05:46:59.866Z,10.90
2022-08-24T05:49:28.300Z,13.80
2022-08-24T05:51:56.460Z,9.27
2022-08-24T05:54:26.939Z,8.40
2022-08-24T05:56:57.390Z,10.10
2022-08-24T05:59:25.375Z,10.80
2022-08-24T06:01:53.514Z,11.60
2022-08-24T06:04:22.651Z,9.53
2022-08-24T06:06:52.887Z,15.27
2022-08-24T06:09:20.752Z,13.30
2022-08-24T06:11:48.847Z,14.30
2022-08-24T06:14:23.892Z,14.73
2022-08-24T06:16:54.443Z,12.10
2022-08-24T06:19:23.178Z,29.00
2022-08-24T06:21:53.516Z,13.43
2022-08-24T06:24:43.316Z,15.73
2022-08-24T06:27:22.732Z,13.50
2022-08-24T06:29:56.649Z,10.33
2022-08-24T06:32:24.529Z,10.97
2022-08-24T06:34:56.089Z,12.57
2022-08-24T06:37:27.648Z,16.27
2022-08-24T06:39:58.564Z,9.70
2022-08-24T06:42:29.270Z,20.07
2022-08-24T06:44:58.867Z,9.67
2022-08-24T06:47:27.270Z,7.73
2022-08-24T06:49:55.143Z,9.73
2022-08-24T06:52:22.920Z,10.13
2022-08-24T06:54:53.157Z,10.90
2022-08-24T06:57:21.155Z,13.87
2022-08-24T06:59:49.135Z,11.73
2022-08-24T07:02:19.296Z,13.40
2022-08-24T07:04:47.169Z,10.90
2022-08-24T07:07:14.998Z,16.73
2022-08-24T07:09:42.754Z,15.73
2022-08-24T07:12:10.595Z,10.23
2022-08-24T07:14:38.361Z,19.67
2022-08-24T07:17:06.294Z,13.77
2022-08-24T07:19:35.398Z,12.80
2022-08-24T07:22:03.142Z,12.53
2022-08-24T07:24:30.901Z,18.87
2022-08-24T07:26:58.724Z,14.37
2022-08-24T07:32:14.286Z,17.50
2022-08-24T07:34:43.788Z,17.67
2022-08-24T07:37:11.727Z,19.87
2022-08-24T07:39:39.530Z,11.60
2022-08-24T07:42:20.988Z,13.73
2022-08-24T07:44:55.166Z,14.57
2022-08-24T07:47:43.047Z,11.50
2022-08-24T07:50:12.201Z,11.20
2022-08-24T07:52:40.014Z,14.10
2022-08-24T07:55:08.481Z,15.10
2022-08-24T07:57:39.388Z,25.37
2022-08-24T08:00:10.350Z,19.23
2022-08-24T08:02:38.587Z,18.33
2022-08-24T08:05:07.281Z,9.83
2022-08-24T08:07:36.404Z,9.40
2022-08-24T08:10:04.943Z,13.33
2022-08-24T08:12:32.631Z,13.70
2022-08-24T08:15:00.521Z,9.70
2022-08-24T08:17:28.416Z,9.50
2022-08-24T08:19:56.368Z,9.50
2022-08-24T08:22:41.986Z,9.47
2022-08-24T08:25:11.101Z,6.93
2022-08-24T08:27:38.885Z,5.83
2022-08-24T08:30:07.935Z,6.70
2022-08-24T08:32:35.727Z,6.43
2022-08-24T08:35:03.658Z,6.10
2022-08-24T08:37:32.199Z,7.03
2022-08-24T08:40:00.320Z,6.70
2022-08-24T08:42:58.030Z,9.17
2022-08-24T08:45:35.930Z,6.70
2022-08-24T08:48:27.133Z,7.40
2022-08-24T08:51:22.235Z,5.57
2022-08-24T08:54:12.200Z,4.77
2022-08-24T08:56:50.438Z,3.80
2022-08-24T08:59:39.762Z,4.67
2022-08-24T09:02:18.306Z,4.97
2022-08-24T09:05:24.491Z,8.80
2022-08-24T09:08:01.295Z,9.70
2022-08-24T09:10:39.732Z,6.73
2022-08-24T09:13:28.274Z,5.93
2022-08-24T09:16:10.638Z,9.60
2022-08-24T09:18:54.290Z,5.07
2022-08-24T09:21:37.381Z,5.80
2022-08-24T09:24:27.354Z,4.90
2022-08-24T09:27:05.509Z,4.47
2022-08-24T09:29:48.341Z,10.73
2022-08-24T09:32:35.384Z,6.53
2022-08-24T09:35:05.340Z,10.70
2022-08-24T09:37:43.646Z,5.93
2022-08-24T09:40:28.075Z,9.33
2022-08-24T09:43:33.558Z,7.37
2022-08-24T09:47:01.403Z,4.30
2022-08-24T09:49:51.683Z,8.23
2022-08-24T09:52:38.207Z,4.50
2022-08-24T09:55:41.203Z,5.07
2022-08-24T09:58:19.730Z,4.63
2022-08-24T10:00:50.938Z,5.40
2022-08-24T10:03:37.785Z,4.43
2022-08-24T10:06:21.607Z,3.97
2022-08-24T10:09:02.698Z,4.87
2022-08-24T10:11:43.833Z,4.20
2022-08-24T10:14:21.747Z,4.00
2022-08-24T10:16:59.880Z,8.63
2022-08-24T10:19:50.290Z,3.47
2022-08-24T10:22:28.958Z,4.77
2022-08-24T10:25:32.139Z,6.70
2022-08-24T10:28:26.050Z,3.70
2022-08-24T10:31:05.658Z,4.17
2022-08-24T10:33:45.864Z,8.10
2022-08-24T10:36:45.625Z,5.07
2022-08-24T10:39:42.181Z,3.60
2022-08-24T10:43:01.051Z,4.00
2022-08-24T10:45:56.446Z,5.47
2022-08-24T10:48:48.104Z,5.67
2022-08-24T10:51:30.623Z,4.00
2022-08-24T10:53:59.151Z,8.90
2022-08-24T10:56:40.918Z,5.30
2022-08-24T10:59:23.221Z,4.30
2022-08-24T11:02:11.915Z,5.53
2022-08-24T11:04:41.768Z,5.93
2022-08-24T11:07:17.837Z,3.80
2022-08-24T11:09:49.327Z,4.30
2022-08-24T11:12:28.065Z,3.30
2022-08-24T11:14:59.055Z,4.60
2022-08-24T11:17:29.107Z,10.00
2022-08-24T11:19:57.275Z,10.33
2022-08-24T11:22:33.354Z,5.70
2022-08-24T11:25:04.832Z,5.17
2022-08-24T11:27:37.839Z,3.77
2022-08-24T11:30:13.043Z,6.43
2022-08-24T11:32:44.548Z,3.83
2022-08-24T11:35:23.034Z,5.60
2022-08-24T11:37:53.236Z,5.30
2022-08-24T11:40:23.837Z,4.17
2022-08-24T11:43:21.552Z,3.20
2022-08-24T11:46:01.055Z,5.73
2022-08-24T11:48:43.604Z,2.90
2022-08-24T11:51:16.739Z,4.83
2022-08-24T11:53:55.361Z,8.53
2022-08-24T11:56:29.067Z,3.50
2022-08-24T11:59:07.205Z,9.40
2022-08-24T12:01:44.539Z,6.60
2022-08-24T12:04:34.526Z,5.00
2022-08-24T12:07:12.682Z,6.10
2022-08-24T12:09:56.700Z,4.70
2022-08-24T12:12:31.102Z,18.13
2022-08-24T12:15:08.059Z,3.77
2022-08-24T12:17:40.273Z,6.20
2022-08-24T12:20:20.193Z,5.17
2022-08-24T12:22:48.667Z,3.83
2022-08-24T12:25:35.459Z,5.90
2022-08-24T12:28:04.809Z,6.13
2022-08-24T12:30:35.172Z,3.70
2022-08-24T12:33:07.542Z,4.00
2022-08-24T12:35:38.845Z,4.23
2022-08-24T12:38:13.317Z,3.00
2022-08-24T12:40:48.410Z,5.27
2022-08-24T12:43:24.261Z,5.77
2022-08-24T12:45:59.455Z,10.80
2022-08-24T12:48:35.986Z,4.10
2022-08-24T12:51:19.679Z,2.90
2022-08-24T12:54:05.698Z,2.47
2022-08-24T12:56:51.955Z,3.90
2022-08-24T12:59:25.830Z,2.60
2022-08-24T13:02:04.518Z,4.30
2022-08-24T13:04:37.696Z,3.53
2022-08-24T13:07:10.895Z,4.63
2022-08-24T13:09:42.522Z,2.70
2022-08-24T13:12:47.443Z,3.30
2022-08-24T13:15:46.406Z,8.37
2022-08-24T13:18:48.753Z,3.67
2022-08-24T13:21:35.122Z,2.53
2022-08-24T13:24:48.434Z,2.70
2022-08-24T13:28:01.358Z,3.60
2022-08-24T13:30:36.409Z,3.10
2022-08-24T13:33:09.650Z,2.90
2022-08-24T13:35:57.794Z,6.50
2022-08-24T13:38:52.313Z,4.77
2022-08-24T13:41:35.293Z,4.80
2022-08-24T13:44:12.773Z,3.30
2022-08-24T13:46:52.496Z,7.50
2022-08-24T13:49:32.702Z,4.87
2022-08-24T13:52:15.386Z,4.20
2022-08-24T13:54:51.482Z,3.50
2022-08-24T13:57:42.082Z,2.80
2022-08-24T14:00:33.235Z,5.87
2022-08-24T14:03:22.859Z,3.63
2022-08-24T14:05:57.683Z,2.93
2022-08-24T14:08:41.924Z,6.63
2022-08-24T14:11:13.130Z,2.60
2022-08-24T14:13:58.966Z,3.43
2022-08-24T14:16:59.967Z,4.10
2022-08-24T14:19:41.095Z,3.50
2022-08-24T14:22:24.228Z,3.50
2022-08-24T14:25:05.476Z,10.33
2022-08-24T14:27:41.251Z,3.43
2022-08-24T14:30:42.632Z,9.93
2022-08-24T14:33:20.374Z,5.50
2022-08-24T14:36:00.503Z,3.93
2022-08-24T14:39:04.096Z,3.10
2022-08-24T14:41:47.060Z,4.07
2022-08-24T14:44:26.627Z,5.70
2022-08-24T14:47:03.497Z,6.00
2022-08-24T14:49:44.569Z,4.20
2022-08-24T14:52:38.966Z,5.30
2022-08-24T14:55:17.443Z,4.30
2022-08-24T14:58:12.070Z,3.13
2022-08-24T15:00:59.618Z,4.30
2022-08-24T15:03:58.396Z,3.70
2022-08-24T15:06:31.261Z,6.57
2022-08-24T15:09:12.783Z,5.70
2022-08-24T15:11:42.622Z,4.83
2022-08-24T15:14:25.934Z,3.63
2022-08-24T15:17:05.705Z,5.73
2022-08-24T15:19:44.393Z,3.37
2022-08-24T15:22:22.962Z,6.97
2022-08-24T15:24:56.417Z,4.20
2022-08-24T15:27:32.965Z,4.70
2022-08-24T15:30:07.696Z,4.23
2022-08-24T15:32:48.802Z,4.23
2022-08-24T15:35:28.628Z,5.07
2022-08-24T15:37:56.836Z,4.20
2022-08-24T15:40:29.720Z,3.40
2022-08-24T15:42:59.499Z,3.57
2022-08-24T15:45:29.261Z,5.73
2022-08-24T15:48:00.103Z,3.70
2022-08-24T15:50:31.498Z,3.50
2022-08-24T15:53:01.798Z,4.70
2022-08-24T15:55:34.649Z,3.67
2022-08-24T15:58:21.226Z,3.60
2022-08-24T16:01:22.318Z,5.20
2022-08-24T16:03:53.178Z,3.90
2022-08-24T16:06:26.863Z,4.57
2022-08-24T16:08:59.900Z,5.43
2022-08-24T16:11:33.657Z,5.00
2022-08-24T16:14:02.445Z,4.10
2022-08-24T16:16:36.669Z,3.87
2022-08-24T16:19:08.663Z,4.27
2022-08-24T16:21:39.114Z,4.40
2022-08-24T16:24:10.121Z,4.13
2022-08-24T16:26:57.498Z,6.90
2022-08-24T16:29:50.946Z,5.90
2022-08-24T16:32:31.445Z,11.23
2022-08-24T16:35:17.745Z,3.90
2022-08-24T16:37:45.606Z,3.20
2022-08-24T16:40:14.122Z,3.70
2022-08-24T16:42:42.432Z,6.30
2022-08-24T16:45:14.886Z,4.33
2022-08-24T16:47:44.035Z,4.00
2022-08-24T16:50:11.786Z,5.53
2022-08-24T16:52:39.650Z,3.63
2022-08-24T16:55:09.004Z,3.43
2022-08-24T16:57:41.486Z,3.87
2022-08-24T17:00:15.481Z,3.10
2022-08-24T17:02:45.521Z,3.90
2022-08-24T17:05:13.405Z,4.87
2022-08-24T17:07:41.542Z,5.70
2022-08-24T17:10:11.957Z,4.30
2022-08-24T17:12:39.678Z,6.27
2022-08-24T17:15:09.319Z,4.10
2022-08-24T17:17:38.137Z,8.83
2022-08-24T17:20:10.995Z,5.77
2022-08-24T17:22:39.713Z,3.80
2022-08-24T17:25:07.774Z,4.87
2022-08-24T17:27:35.870Z,3.43
2022-08-24T17:30:04.870Z,3.60
2022-08-24T17:32:48.578Z,3.57
2022-08-24T17:35:19.624Z,5.23
2022-08-24T17:37:48.063Z,5.57
2022-08-24T17:40:21.198Z,3.80
2022-08-24T17:42:51.626Z,5.70
2022-08-24T17:45:21.149Z,4.10
2022-08-24T17:47:49.221Z,4.80
2022-08-24T17:50:19.844Z,4.10
2022-08-24T17:52:48.490Z,7.00
2022-08-24T17:55:25.282Z,6.60
2022-08-24T17:57:53.306Z,6.50
2022-08-24T18:00:21.143Z,10.00
2022-08-24T18:02:48.955Z,5.07
2022-08-24T18:05:18.326Z,4.33
2022-08-24T18:07:54.573Z,3.70
2022-08-24T18:10:25.650Z,5.10
2022-08-24T18:12:53.474Z,5.17
2022-08-24T18:15:21.467Z,4.03
2022-08-24T18:17:58.737Z,4.10
2022-08-24T18:20:31.297Z,4.60
2022-08-24T18:22:59.215Z,3.03
2022-08-24T18:25:28.178Z,3.80
2022-08-24T18:27:58.620Z,5.00
2022-08-24T18:30:30.404Z,6.10
2022-08-24T18:33:00.503Z,5.43
2022-08-24T18:35:30.771Z,3.50
2022-08-24T18:37:58.581Z,4.63
2022-08-24T18:40:29.193Z,4.93
2022-08-24T18:43:02.958Z,6.63
2022-08-24T18:45:34.053Z,5.03
2022-08-24T18:48:02.254Z,5.67
2022-08-24T18:50:32.757Z,13.97
2022-08-24T18:53:00.784Z,5.23
2022-08-24T18:55:29.064Z,5.60
2022-08-24T18:57:57.039Z,11.50
2022-08-24T19:00:25.406Z,5.87
2022-08-24T19:02:53.225Z,5.40
2022-08-24T19:05:23.914Z,5.00
2022-08-24T19:07:55.419Z,8.07
2022-08-24T19:10:25.465Z,5.40
2022-08-24T19:12:57.570Z,6.03
2022-08-24T19:15:31.901Z,7.50
2022-08-24T19:18:09.724Z,4.80
2022-08-24T19:20:42.391Z,6.70
2022-08-24T19:23:18.408Z,7.00
2022-08-24T19:25:47.327Z,5.60
2022-08-24T19:28:17.038Z,8.20
2022-08-24T19:30:46.885Z,6.17
2022-08-24T19:33:20.612Z,8.13
2022-08-24T19:35:48.431Z,6.93
2022-08-24T19:38:19.134Z,6.53
2022-08-24T19:40:50.175Z,7.50
2022-08-24T19:43:17.978Z,6.17
2022-08-24T19:46:05.603Z,5.20
2022-08-24T19:48:35.898Z,8.30
2022-08-24T19:51:05.144Z,6.40
2022-08-24T19:53:36.396Z,4.50
2022-08-24T19:56:05.392Z,7.90
2022-08-24T19:58:39.983Z,8.40
2022-08-24T20:01:12.606Z,5.47
2022-08-24T20:03:40.905Z,6.13
2022-08-24T20:06:08.883Z,6.30
2022-08-24T20:08:38.062Z,5.90
2022-08-24T20:11:06.232Z,4.17
2022-08-24T20:13:34.074Z,4.90
2022-08-24T20:16:02.565Z,4.17
2022-08-24T20:18:33.280Z,6.17
2022-08-24T20:21:03.282Z,5.93
2022-08-24T20:23:31.874Z,7.60
2022-08-24T20:26:04.080Z,6.30
2022-08-24T20:28:37.980Z,5.83
2022-08-24T20:31:06.927Z,6.53
2022-08-24T20:33:34.921Z,5.97
2022-08-24T20:36:03.692Z,4.37
2022-08-24T20:38:32.313Z,6.43
2022-08-24T20:41:02.789Z,7.00
2022-08-24T20:43:30.733Z,5.10
2022-08-24T20:45:58.684Z,7.03
2022-08-24T20:48:30.688Z,4.90
2022-08-24T20:51:00.073Z,7.60
2022-08-24T20:53:28.138Z,6.03
2022-08-24T20:55:57.486Z,8.00
2022-08-24T20:58:26.792Z,6.67
2022-08-24T21:00:54.604Z,6.10
2022-08-24T21:03:22.546Z,7.73
2022-08-24T21:05:52.534Z,5.47
2022-08-24T21:08:20.824Z,6.20
2022-08-24T21:10:48.729Z,6.37
2022-08-24T21:13:16.490Z,7.60
2022-08-24T21:15:45.859Z,3.43
2022-08-24T21:18:13.708Z,5.10
2022-08-24T21:20:46.098Z,5.53
2022-08-24T21:23:33.311Z,6.80
2022-08-24T21:26:02.129Z,5.27
2022-08-24T21:28:31.295Z,4.80
2022-08-24T21:31:05.152Z,9.67
2022-08-24T21:33:52.029Z,5.40
2022-08-24T21:36:20.884Z,4.70
2022-08-24T21:38:48.679Z,4.80
2022-08-24T21:41:16.471Z,4.27
2022-08-24T21:43:44.482Z,5.17
2022-08-24T21:46:14.286Z,4.63
2022-08-24T21:48:42.206Z,4.10
2022-08-24T21:51:10.556Z,7.80
2022-08-24T21:53:38.321Z,4.03
2022-08-24T21:56:06.614Z,5.63
2022-08-24T21:58:34.516Z,8.00
2022-08-24T22:01:03.601Z,8.23
2022-08-24T22:03:40.065Z,4.50
2022-08-24T22:06:08.829Z,5.40
2022-08-24T22:08:36.785Z,5.27
2022-08-24T22:11:05.258Z,5.83
2022-08-24T22:13:34.028Z,6.80
2022-08-24T22:16:02.637Z,4.47
2022-08-24T22:18:32.113Z,4.77
2022-08-24T22:21:00.216Z,9.40
2022-08-24T22:23:27.994Z,6.90
2022-08-24T22:25:56.009Z,6.60
2022-08-24T22:28:24.331Z,7.20
2022-08-24T22:30:52.121Z,5.00
2022-08-24T22:33:20.387Z,4.50
2022-08-24T22:35:50.478Z,5.97
2022-08-24T22:38:18.608Z,6.37
2022-08-24T22:40:46.384Z,5.40
2022-08-24T22:43:14.083Z,5.57
2022-08-24T22:45:41.800Z,6.27
2022-08-24T22:48:09.583Z,6.47
2022-08-24T22:50:37.318Z,8.73
2022-08-24T22:53:06.605Z,5.43
2022-08-24T22:55:34.372Z,5.73
2022-08-24T22:58:02.054Z,8.30
2022-08-24T23:00:29.777Z,10.13
2022-08-24T23:02:57.517Z,7.23
2022-08-24T23:05:25.385Z,4.87
2022-08-24T23:07:53.239Z,6.73
2022-08-24T23:10:22.267Z,5.10
2022-08-24T23:12:49.997Z,12.13
2022-08-24T23:15:17.823Z,5.60
2022-08-24T23:17:45.625Z,7.27
2022-08-24T23:20:12.763Z,4.77
2022-08-24T23:22:41.769Z,6.97
2022-08-24T23:25:12.689Z,7.00
2022-08-24T23:27:44.514Z,8.30
2022-08-24T23:30:15.714Z,6.60
2022-08-24T23:32:43.719Z,6.33
2022-08-24T23:35:11.553Z,5.17
2022-08-24T23:37:39.353Z,6.37
2022-08-24T23:40:08.137Z,7.33
2022-08-24T23:42:36.165Z,5.70
2022-08-24T23:45:08.817Z,8.13
2022-08-24T23:47:39.527Z,8.50
2022-08-24T23:50:11.082Z,5.37
2022-08-24T23:52:39.932Z,7.50
2022-08-24T23:55:20.248Z,5.40
2022-08-24T23:57:49.527Z,5.90
