createdAt,value
2019-04-07T00:02:11.938Z,9.00
2019-04-07T00:04:41.964Z,9.10
2019-04-07T00:07:13.836Z,9.10
2019-04-07T00:09:44.724Z,9.00
2019-04-07T00:12:15.039Z,9.00
2019-04-07T00:14:45.073Z,9.00
2019-04-07T00:17:15.092Z,9.00
2019-04-07T00:19:45.121Z,8.90
2019-04-07T00:22:15.385Z,8.70
2019-04-07T00:24:45.515Z,8.70
2019-04-07T00:27:15.601Z,8.80
2019-04-07T00:29:45.733Z,8.60
2019-04-07T00:32:15.994Z,8.60
2019-04-07T00:34:46.729Z,8.60
2019-04-07T00:37:17.123Z,8.70
2019-04-07T00:39:47.712Z,8.70
2019-04-07T00:42:18.179Z,8.50
2019-04-07T00:44:49.617Z,8.50
2019-04-07T00:47:19.804Z,8.30
2019-04-07T00:49:50.144Z,8.40
2019-04-07T00:52:22.180Z,8.60
2019-04-07T00:54:52.320Z,8.80
2019-04-07T00:57:22.584Z,8.70
2019-04-07T00:59:54.050Z,8.60
2019-04-07T01:02:24.478Z,8.50
2019-04-07T01:04:55.055Z,8.40
2019-04-07T01:07:25.736Z,8.50
2019-04-07T01:09:55.994Z,8.50
2019-04-07T01:12:26.055Z,8.60
2019-04-07T01:14:56.569Z,8.60
2019-04-07T01:17:27.235Z,8.60
2019-04-07T01:19:57.352Z,8.60
2019-04-07T01:22:27.411Z,8.70
2019-04-07T01:24:57.467Z,8.80
2019-04-07T01:27:27.844Z,8.90
2019-04-07T01:29:59.577Z,8.80
2019-04-07T01:32:30.118Z,8.80
2019-04-07T01:35:00.200Z,8.80
2019-04-07T01:37:30.710Z,9.00
2019-04-07T01:40:01.542Z,9.10
2019-04-07T01:42:36.722Z,9.10
2019-04-07T01:45:11.550Z,8.80
2019-04-07T01:47:45.925Z,8.70
2019-04-07T01:50:17.709Z,8.60
2019-04-07T01:52:49.467Z,8.50
2019-04-07T01:55:30.253Z,8.60
2019-04-07T01:58:04.797Z,8.60
2019-04-07T02:00:52.704Z,8.70
2019-04-07T02:03:23.755Z,8.70
2019-04-07T02:06:07.432Z,8.60
2019-04-07T02:08:40.380Z,8.70
2019-04-07T02:11:23.895Z,8.70
2019-04-07T02:14:11.665Z,8.70
2019-04-07T02:16:59.396Z,8.80
2019-04-07T02:19:37.097Z,8.80
2019-04-07T02:22:08.975Z,8.80
2019-04-07T02:24:46.655Z,8.70
2019-04-07T02:27:21.167Z,8.80
2019-04-07T02:29:58.901Z,8.80
2019-04-07T02:32:46.980Z,8.80
2019-04-07T02:35:34.544Z,8.80
2019-04-07T02:38:24.435Z,8.60
2019-04-07T02:41:01.897Z,8.70
2019-04-07T02:43:42.518Z,8.60
2019-04-07T02:46:24.077Z,8.60
2019-04-07T02:49:08.206Z,8.70
2019-04-07T02:51:43.466Z,8.70
2019-04-07T02:54:21.065Z,8.60
2019-04-07T02:56:52.406Z,8.50
2019-04-07T02:59:24.225Z,8.30
2019-04-07T03:01:59.348Z,8.20
2019-04-07T03:04:44.311Z,8.40
2019-04-07T03:07:20.067Z,8.50
2019-04-07T03:09:52.035Z,8.40
2019-04-07T03:12:40.267Z,8.40
2019-04-07T03:15:12.982Z,8.30
2019-04-07T03:17:53.921Z,8.30
2019-04-07T03:20:43.536Z,8.00
2019-04-07T03:23:31.910Z,7.90
2019-04-07T03:26:16.284Z,7.80
2019-04-07T03:28:58.001Z,7.60
2019-04-07T03:31:36.566Z,7.70
2019-04-07T03:34:26.151Z,7.70
2019-04-07T03:37:18.329Z,7.70
2019-04-07T03:39:43.762Z,7.70
2019-04-07T03:42:21.558Z,7.80
2019-04-07T03:44:53.308Z,7.90
2019-04-07T03:47:37.621Z,7.90
2019-04-07T03:50:10.206Z,7.80
2019-04-07T03:52:42.910Z,7.80
2019-04-07T03:55:17.231Z,7.80
2019-04-07T03:57:50.843Z,7.90
2019-04-07T04:01:03.724Z,8.00
2019-04-07T04:03:38.678Z,8.30
2019-04-07T04:06:11.692Z,8.30
2019-04-07T04:08:46.351Z,8.00
2019-04-07T04:11:27.398Z,7.80
2019-04-07T04:13:59.258Z,7.60
2019-04-07T04:16:29.690Z,7.60
2019-04-07T04:19:00.025Z,7.60
2019-04-07T04:21:30.888Z,7.60
2019-04-07T04:24:01.186Z,7.60
2019-04-07T04:26:31.829Z,7.60
2019-04-07T04:29:02.636Z,7.60
2019-04-07T04:31:33.786Z,7.60
2019-04-07T04:34:04.363Z,7.70
2019-04-07T04:36:34.716Z,7.70
2019-04-07T04:39:07.974Z,7.80
2019-04-07T04:41:38.620Z,7.60
2019-04-07T04:44:10.142Z,7.60
2019-04-07T04:46:41.145Z,7.50
2019-04-07T04:49:11.800Z,7.50
2019-04-07T04:51:42.549Z,7.70
2019-04-07T04:54:12.964Z,7.80
2019-04-07T04:56:44.875Z,7.80
2019-04-07T04:59:15.027Z,7.90
2019-04-07T05:01:45.485Z,7.90
2019-04-07T05:04:16.087Z,7.90
2019-04-07T05:06:46.504Z,7.90
2019-04-07T05:09:16.730Z,7.90
2019-04-07T05:11:47.294Z,8.10
2019-04-07T05:14:17.404Z,8.10
2019-04-07T05:16:48.076Z,8.20
2019-04-07T05:19:18.411Z,8.10
2019-04-07T05:21:48.530Z,8.10
2019-04-07T05:24:19.479Z,8.10
2019-04-07T05:26:49.829Z,8.10
2019-04-07T05:29:20.138Z,8.20
2019-04-07T05:31:50.358Z,8.70
2019-04-07T05:34:22.158Z,8.70
2019-04-07T05:36:54.469Z,9.00
2019-04-07T05:39:24.994Z,9.30
2019-04-07T05:41:55.718Z,9.60
2019-04-07T05:44:26.796Z,10.00
2019-04-07T05:46:56.993Z,10.30
2019-04-07T05:49:27.174Z,10.40
2019-04-07T05:51:59.561Z,10.80
2019-04-07T05:54:29.561Z,10.70
2019-04-07T05:57:01.598Z,10.80
2019-04-07T05:59:32.839Z,10.70
2019-04-07T06:02:03.830Z,10.90
2019-04-07T06:04:34.906Z,10.80
2019-04-07T06:07:05.790Z,10.90
2019-04-07T06:09:36.216Z,11.00
2019-04-07T06:12:09.579Z,11.00
2019-04-07T06:14:38.074Z,11.00
2019-04-07T06:17:08.182Z,10.90
2019-04-07T06:19:41.083Z,10.90
2019-04-07T06:22:10.083Z,10.80
2019-04-07T06:24:40.656Z,10.70
2019-04-07T06:27:10.980Z,10.70
2019-04-07T06:29:41.210Z,10.70
2019-04-07T06:32:11.299Z,11.00
2019-04-07T06:34:44.148Z,11.00
2019-04-07T06:37:13.366Z,10.70
2019-04-07T06:39:45.176Z,11.20
2019-04-07T06:42:16.145Z,11.70
2019-04-07T06:44:46.274Z,11.80
2019-04-07T06:47:18.650Z,12.40
2019-04-07T06:49:50.961Z,12.80
2019-04-07T06:52:25.869Z,12.90
2019-04-07T06:55:14.649Z,13.10
2019-04-07T06:57:49.528Z,13.20
2019-04-07T07:00:26.843Z,12.90
2019-04-07T07:03:09.595Z,12.90
2019-04-07T07:05:58.924Z,13.10
2019-04-07T07:08:42.226Z,13.00
2019-04-07T07:11:08.194Z,12.70
2019-04-07T07:13:44.706Z,13.10
2019-04-07T07:16:34.825Z,13.40
2019-04-07T07:19:09.543Z,13.70
2019-04-07T07:21:43.957Z,14.20
2019-04-07T07:24:15.677Z,14.30
2019-04-07T07:26:46.244Z,14.20
2019-04-07T07:29:17.232Z,14.30
2019-04-07T07:31:51.156Z,14.00
2019-04-07T07:34:19.920Z,13.60
2019-04-07T07:36:53.446Z,13.60
2019-04-07T07:39:23.150Z,13.30
2019-04-07T07:41:53.996Z,13.50
2019-04-07T07:44:24.606Z,13.40
2019-04-07T07:46:55.358Z,13.40
2019-04-07T07:49:28.833Z,13.50
2019-04-07T07:51:59.242Z,13.60
2019-04-07T07:54:30.433Z,13.90
2019-04-07T07:57:01.329Z,14.20
2019-04-07T07:59:35.670Z,14.10
2019-04-07T08:02:03.441Z,14.20
2019-04-07T08:04:34.543Z,14.20
2019-04-07T08:07:05.412Z,14.00
2019-04-07T08:09:35.724Z,14.10
2019-04-07T08:12:06.304Z,14.00
2019-04-07T08:14:37.070Z,13.60
2019-04-07T08:17:07.286Z,13.50
2019-04-07T08:19:40.690Z,13.30
2019-04-07T08:22:09.088Z,13.40
2019-04-07T08:24:39.151Z,13.60
2019-04-07T08:27:09.223Z,13.40
2019-04-07T08:29:39.830Z,13.40
2019-04-07T08:32:09.958Z,13.30
2019-04-07T08:34:40.421Z,13.10
2019-04-07T08:37:14.142Z,13.20
2019-04-07T08:40:18.793Z,13.40
2019-04-07T08:42:50.157Z,13.70
2019-04-07T08:45:21.664Z,13.70
2019-04-07T08:47:52.579Z,13.80
2019-04-07T08:50:23.744Z,14.00
2019-04-07T08:52:55.352Z,14.00
2019-04-07T08:55:25.679Z,14.10
2019-04-07T08:57:58.210Z,14.30
2019-04-07T09:00:30.216Z,14.70
2019-04-07T09:03:05.507Z,14.90
2019-04-07T09:05:32.314Z,15.30
2019-04-07T09:08:05.581Z,15.30
2019-04-07T09:10:49.207Z,14.90
2019-04-07T09:13:17.515Z,14.90
2019-04-07T09:16:05.306Z,14.80
2019-04-07T09:18:36.724Z,15.20
2019-04-07T09:21:15.654Z,15.50
2019-04-07T09:23:48.017Z,15.90
2019-04-07T09:26:21.735Z,15.90
2019-04-07T09:28:58.916Z,15.70
2019-04-07T09:31:36.457Z,15.60
2019-04-07T09:34:11.527Z,15.90
2019-04-07T09:36:43.965Z,15.70
2019-04-07T09:39:16.610Z,15.80
2019-04-07T09:41:55.239Z,15.70
2019-04-07T09:44:43.477Z,16.00
2019-04-07T09:47:23.697Z,16.20
2019-04-07T09:50:12.329Z,16.60
2019-04-07T09:53:00.145Z,16.60
2019-04-07T09:55:50.492Z,15.80
2019-04-07T09:58:25.187Z,15.60
2019-04-07T10:00:57.702Z,15.90
2019-04-07T10:03:39.168Z,15.90
2019-04-07T10:06:16.905Z,16.30
2019-04-07T10:08:48.615Z,16.30
2019-04-07T10:11:36.198Z,16.20
2019-04-07T10:14:08.037Z,16.10
2019-04-07T10:16:45.804Z,16.20
2019-04-07T10:19:32.837Z,16.30
2019-04-07T10:22:07.324Z,16.50
2019-04-07T10:24:51.729Z,16.90
2019-04-07T10:27:35.726Z,16.80
2019-04-07T10:30:14.736Z,16.80
2019-04-07T10:32:46.493Z,17.10
2019-04-07T10:35:34.911Z,17.30
2019-04-07T10:38:12.749Z,17.20
2019-04-07T10:40:53.638Z,17.00
2019-04-07T10:43:41.434Z,16.70
2019-04-07T10:46:16.798Z,16.40
2019-04-07T10:49:04.736Z,16.30
2019-04-07T10:51:48.924Z,16.10
2019-04-07T10:54:21.268Z,16.20
2019-04-07T10:57:08.375Z,16.60
2019-04-07T10:59:42.886Z,16.90
2019-04-07T11:02:18.092Z,16.60
2019-04-07T11:04:50.952Z,16.40
2019-04-07T11:07:22.678Z,16.20
2019-04-07T11:09:54.366Z,16.30
2019-04-07T11:12:37.956Z,16.40
2019-04-07T11:15:27.027Z,16.10
2019-04-07T11:18:15.220Z,16.10
2019-04-07T11:20:47.246Z,16.10
2019-04-07T11:23:19.008Z,15.90
2019-04-07T11:26:02.527Z,16.10
2019-04-07T11:28:46.906Z,16.20
2019-04-07T11:31:18.772Z,15.80
2019-04-07T11:33:55.524Z,15.80
2019-04-07T11:36:30.041Z,16.10
2019-04-07T11:39:13.612Z,16.30
2019-04-07T11:41:45.999Z,16.40
2019-04-07T11:44:19.918Z,16.20
2019-04-07T11:46:53.812Z,16.10
2019-04-07T11:49:31.727Z,16.40
2019-04-07T11:52:12.568Z,16.70
2019-04-07T11:54:50.100Z,17.20
2019-04-07T11:57:41.164Z,16.50
2019-04-07T12:00:26.963Z,16.50
2019-04-07T12:02:59.396Z,16.60
2019-04-07T12:05:37.830Z,16.60
2019-04-07T12:08:28.179Z,17.30
2019-04-07T12:11:04.665Z,17.60
2019-04-07T12:13:37.443Z,17.40
2019-04-07T12:16:12.105Z,17.70
2019-04-07T12:18:44.096Z,17.70
2019-04-07T12:21:23.231Z,17.60
2019-04-07T12:23:58.298Z,17.30
2019-04-07T12:26:30.229Z,17.60
2019-04-07T12:29:10.797Z,17.70
2019-04-07T12:31:48.680Z,17.50
2019-04-07T12:34:35.246Z,17.40
2019-04-07T12:37:10.308Z,17.30
2019-04-07T12:39:47.222Z,17.20
2019-04-07T12:42:18.157Z,17.30
2019-04-07T12:45:05.048Z,17.70
2019-04-07T12:47:37.980Z,17.80
2019-04-07T12:50:26.362Z,18.30
2019-04-07T12:53:10.205Z,17.90
2019-04-07T12:55:42.032Z,17.80
2019-04-07T12:58:32.362Z,18.30
2019-04-07T13:01:14.053Z,18.10
2019-04-07T13:03:40.819Z,17.40
2019-04-07T13:06:24.619Z,17.40
2019-04-07T13:08:57.181Z,17.40
2019-04-07T13:11:35.428Z,17.50
2019-04-07T13:14:15.179Z,16.70
2019-04-07T13:17:03.080Z,16.60
2019-04-07T13:19:35.892Z,16.60
2019-04-07T13:22:16.787Z,16.90
2019-04-07T13:25:07.788Z,17.00
2019-04-07T13:27:56.206Z,16.80
2019-04-07T13:30:45.631Z,17.30
2019-04-07T13:33:20.078Z,17.80
2019-04-07T13:35:53.694Z,17.70
2019-04-07T13:38:31.657Z,18.00
2019-04-07T13:41:20.270Z,18.10
2019-04-07T13:44:08.862Z,17.90
2019-04-07T13:46:41.158Z,17.80
2019-04-07T13:49:16.087Z,18.10
2019-04-07T13:51:48.094Z,18.10
2019-04-07T13:54:20.078Z,17.70
2019-04-07T13:56:54.872Z,17.30
2019-04-07T13:59:27.217Z,17.40
2019-04-07T14:02:16.364Z,17.40
2019-04-07T14:04:55.821Z,17.50
2019-04-07T14:07:35.932Z,16.70
2019-04-07T14:10:26.017Z,16.90
2019-04-07T14:13:04.160Z,17.00
2019-04-07T14:15:34.739Z,17.20
2019-04-07T14:18:19.120Z,17.60
2019-04-07T14:21:00.463Z,17.70
2019-04-07T14:23:33.073Z,18.10
2019-04-07T14:26:16.876Z,18.40
2019-04-07T14:28:51.227Z,18.60
2019-04-07T14:31:32.483Z,18.60
2019-04-07T14:34:04.277Z,18.30
2019-04-07T14:36:40.430Z,18.00
2019-04-07T14:39:24.879Z,17.70
2019-04-07T14:42:03.332Z,18.00
2019-04-07T14:44:35.849Z,17.30
2019-04-07T14:47:23.830Z,17.10
2019-04-07T14:49:57.296Z,16.90
2019-04-07T14:52:28.903Z,17.30
2019-04-07T14:55:17.262Z,17.20
2019-04-07T14:58:05.653Z,17.40
2019-04-07T15:00:41.765Z,17.10
2019-04-07T15:03:12.024Z,17.30
2019-04-07T15:05:49.513Z,17.10
2019-04-07T15:08:21.600Z,16.80
2019-04-07T15:10:53.286Z,16.60
2019-04-07T15:13:28.068Z,16.60
2019-04-07T15:15:57.139Z,16.60
2019-04-07T15:18:27.607Z,16.70
2019-04-07T15:20:57.800Z,16.80
2019-04-07T15:23:31.663Z,16.70
2019-04-07T15:26:00.177Z,16.60
2019-04-07T15:28:32.028Z,16.60
2019-04-07T15:31:03.168Z,16.50
2019-04-07T15:33:34.173Z,16.40
2019-04-07T15:36:07.966Z,16.60
2019-04-07T15:38:40.217Z,16.60
2019-04-07T15:41:15.173Z,16.80
2019-04-07T15:43:44.109Z,16.80
2019-04-07T15:46:16.731Z,16.60
2019-04-07T15:48:46.563Z,16.80
2019-04-07T15:51:17.552Z,16.90
2019-04-07T15:53:51.348Z,16.70
2019-04-07T15:56:20.020Z,16.60
2019-04-07T15:58:51.718Z,16.40
2019-04-07T16:01:22.044Z,16.30
2019-04-07T16:03:53.838Z,16.10
2019-04-07T16:06:24.742Z,16.30
2019-04-07T16:08:57.297Z,16.50
2019-04-07T16:11:29.056Z,16.50
2019-04-07T16:13:59.487Z,16.50
2019-04-07T16:16:30.728Z,16.70
2019-04-07T16:19:01.446Z,16.50
2019-04-07T16:21:31.796Z,15.90
2019-04-07T16:24:02.110Z,15.80
2019-04-07T16:26:35.903Z,15.80
2019-04-07T16:29:07.651Z,15.60
2019-04-07T16:31:37.027Z,14.80
2019-04-07T16:34:08.836Z,14.50
2019-04-07T16:36:38.952Z,14.00
2019-04-07T16:39:09.947Z,13.90
2019-04-07T16:41:40.430Z,13.90
2019-04-07T16:44:11.911Z,13.80
2019-04-07T16:46:42.669Z,13.40
2019-04-07T16:49:13.679Z,13.30
2019-04-07T16:51:44.864Z,13.10
2019-04-07T16:54:16.398Z,13.00
2019-04-07T16:56:50.775Z,13.10
2019-04-07T16:59:19.310Z,13.00
2019-04-07T17:01:49.775Z,13.00
2019-04-07T17:04:20.175Z,12.90
2019-04-07T17:07:00.273Z,12.80
2019-04-07T17:09:25.071Z,12.90
2019-04-07T17:11:54.700Z,12.80
2019-04-07T17:14:25.732Z,12.50
2019-04-07T17:16:56.727Z,12.30
2019-04-07T17:19:27.574Z,12.30
2019-04-07T17:22:00.269Z,12.20
2019-04-07T17:24:30.596Z,12.10
2019-04-07T17:27:02.951Z,12.00
2019-04-07T17:29:32.685Z,12.00
2019-04-07T17:32:03.657Z,11.90
2019-04-07T17:34:47.601Z,12.00
2019-04-07T17:37:17.804Z,12.00
2019-04-07T17:39:55.870Z,12.10
2019-04-07T17:42:28.243Z,12.20
2019-04-07T17:45:20.386Z,12.10
2019-04-07T17:48:02.963Z,12.10
2019-04-07T17:50:38.952Z,12.20
2019-04-07T17:53:15.636Z,12.10
2019-04-07T17:55:51.555Z,12.10
2019-04-07T17:58:22.474Z,12.00
2019-04-07T18:01:02.700Z,12.00
2019-04-07T18:03:36.590Z,11.90
2019-04-07T18:06:18.125Z,12.00
2019-04-07T18:09:10.758Z,11.90
2019-04-07T18:11:39.284Z,11.90
2019-04-07T18:14:28.695Z,11.80
2019-04-07T18:17:03.223Z,11.80
2019-04-07T18:19:36.036Z,11.70
2019-04-07T18:22:08.203Z,11.70
2019-04-07T18:24:43.510Z,11.80
2019-04-07T18:27:24.241Z,11.70
2019-04-07T18:29:59.695Z,11.70
2019-04-07T18:32:41.777Z,11.60
2019-04-07T18:35:15.239Z,11.70
2019-04-07T18:37:53.163Z,11.60
2019-04-07T18:40:37.497Z,11.60
2019-04-07T18:43:14.771Z,11.60
2019-04-07T18:45:48.061Z,11.50
2019-04-07T18:48:24.683Z,11.50
2019-04-07T18:50:57.620Z,11.50
2019-04-07T18:53:32.148Z,11.50
2019-04-07T18:56:06.608Z,11.40
2019-04-07T18:58:37.212Z,11.40
2019-04-07T19:01:25.421Z,11.40
2019-04-07T19:04:06.939Z,11.40
2019-04-07T19:06:42.090Z,11.40
2019-04-07T19:09:12.232Z,11.40
2019-04-07T19:12:08.158Z,11.30
2019-04-07T19:14:50.239Z,11.30
2019-04-07T19:17:35.004Z,11.30
2019-04-07T19:20:24.817Z,11.20
2019-04-07T19:23:12.819Z,11.30
2019-04-07T19:25:50.018Z,11.30
2019-04-07T19:28:21.713Z,11.20
2019-04-07T19:31:02.472Z,11.20
2019-04-07T19:33:34.280Z,11.20
2019-04-07T19:36:19.225Z,11.10
2019-04-07T19:39:00.687Z,11.20
2019-04-07T19:41:42.944Z,11.10
2019-04-07T19:44:37.155Z,11.10
2019-04-07T19:47:06.534Z,11.10
2019-04-07T19:49:38.975Z,11.10
2019-04-07T19:52:20.885Z,11.10
2019-04-07T19:54:57.835Z,11.10
2019-04-07T19:57:36.425Z,11.00
2019-04-07T20:00:27.728Z,10.90
2019-04-07T20:03:03.703Z,10.90
2019-04-07T20:05:48.814Z,10.80
2019-04-07T20:08:24.877Z,10.50
2019-04-07T20:11:11.863Z,10.50
2019-04-07T20:13:44.354Z,10.40
2019-04-07T20:16:17.365Z,10.40
2019-04-07T20:19:01.142Z,10.30
2019-04-07T20:21:49.373Z,10.30
2019-04-07T20:24:36.751Z,10.20
2019-04-07T20:27:12.607Z,10.00
2019-04-07T20:29:50.156Z,9.80
2019-04-07T20:32:28.146Z,9.60
2019-04-07T20:35:18.716Z,9.70
2019-04-07T20:38:02.084Z,9.60
2019-04-07T20:40:50.768Z,9.50
2019-04-07T20:43:23.541Z,9.40
2019-04-07T20:46:11.805Z,9.30
2019-04-07T20:49:00.421Z,9.30
2019-04-07T20:51:51.970Z,9.40
2019-04-07T20:54:27.471Z,9.50
2019-04-07T20:57:18.400Z,9.40
2019-04-07T20:59:56.453Z,9.40
2019-04-07T21:02:43.942Z,9.30
2019-04-07T21:05:32.020Z,9.30
2019-04-07T21:08:24.295Z,9.30
2019-04-07T21:11:01.581Z,9.30
2019-04-07T21:13:50.384Z,9.20
2019-04-07T21:16:29.810Z,9.30
2019-04-07T21:19:11.319Z,9.50
2019-04-07T21:21:49.248Z,9.40
2019-04-07T21:24:37.187Z,9.40
2019-04-07T21:27:14.465Z,9.40
2019-04-07T21:29:50.944Z,9.50
2019-04-07T21:32:25.068Z,9.50
2019-04-07T21:35:00.488Z,9.40
2019-04-07T21:37:35.903Z,9.40
2019-04-07T21:40:11.343Z,9.40
2019-04-07T21:42:59.441Z,9.40
2019-04-07T21:45:37.475Z,9.40
2019-04-07T21:48:10.133Z,9.30
2019-04-07T21:50:46.718Z,9.20
2019-04-07T21:53:28.865Z,9.20
2019-04-07T21:56:14.354Z,9.20
2019-04-07T21:59:02.118Z,9.30
2019-04-07T22:01:52.903Z,9.10
2019-04-07T22:04:36.450Z,9.00
2019-04-07T22:07:23.430Z,8.90
2019-04-07T22:09:55.139Z,9.00
2019-04-07T22:12:28.673Z,9.10
2019-04-07T22:14:57.095Z,9.20
2019-04-07T22:17:32.601Z,9.30
2019-04-07T22:20:01.262Z,9.20
2019-04-07T22:22:33.176Z,9.10
2019-04-07T22:25:07.912Z,9.20
2019-04-07T22:27:36.079Z,9.00
2019-04-07T22:30:11.312Z,8.90
2019-04-07T22:32:41.418Z,9.00
2019-04-07T22:35:12.660Z,8.60
2019-04-07T22:37:43.873Z,8.60
2019-04-07T22:40:19.722Z,8.80
2019-04-07T22:42:50.051Z,8.50
2019-04-07T22:45:25.129Z,8.50
2019-04-07T22:47:52.863Z,8.80
2019-04-07T22:50:23.977Z,8.80
2019-04-07T22:52:55.385Z,8.80
2019-04-07T22:55:25.655Z,8.70
2019-04-07T22:57:55.847Z,8.60
2019-04-07T23:00:26.904Z,8.70
2019-04-07T23:02:57.314Z,8.70
2019-04-07T23:05:27.709Z,8.70
2019-04-07T23:07:57.961Z,8.60
2019-04-07T23:10:28.031Z,8.30
2019-04-07T23:12:58.150Z,8.30
2019-04-07T23:15:38.598Z,8.40
2019-04-07T23:18:00.171Z,8.40
2019-04-07T23:20:31.146Z,8.20
2019-04-07T23:23:01.391Z,8.20
2019-04-07T23:25:32.197Z,8.10
2019-04-07T23:28:02.717Z,7.80
2019-04-07T23:30:33.361Z,7.60
2019-04-07T23:33:04.173Z,7.70
2019-04-07T23:35:35.077Z,7.90
2019-04-07T23:38:05.805Z,7.90
2019-04-07T23:40:36.166Z,7.80
2019-04-07T23:43:06.340Z,7.90
2019-04-07T23:45:36.457Z,8.10
2019-04-07T23:48:07.012Z,8.20
2019-04-07T23:50:39.125Z,8.20
2019-04-07T23:53:47.035Z,8.20
2019-04-07T23:56:17.723Z,8.30
2019-04-07T23:58:47.615Z,8.20
