createdAt,value
2023-04-01T00:00:02.792Z,21.9
2023-04-01T00:01:04.494Z,21.9
2023-04-01T00:02:06.540Z,21.9
2023-04-01T00:03:08.905Z,21.9
2023-04-01T00:04:11.162Z,21.9
2023-04-01T00:05:13.125Z,22
2023-04-01T00:06:15.198Z,22
2023-04-01T00:07:17.326Z,22
2023-04-01T00:08:19.436Z,22
2023-04-01T00:09:21.596Z,22
2023-04-01T00:10:23.743Z,22
2023-04-01T00:11:25.671Z,22
2023-04-01T00:12:27.380Z,22
2023-04-01T00:13:29.474Z,22
2023-04-01T00:14:31.626Z,22
2023-04-01T00:15:34.398Z,22
2023-04-01T00:16:36.756Z,22
2023-04-01T00:17:39.006Z,22
2023-04-01T00:18:41.260Z,22
2023-04-01T00:19:43.374Z,22
2023-04-01T00:20:45.490Z,22
2023-04-01T00:21:47.663Z,21.9
2023-04-01T00:22:49.548Z,22
2023-04-01T00:23:51.282Z,22
2023-04-01T00:24:53.506Z,22
2023-04-01T00:25:55.416Z,22
2023-04-01T00:26:57.487Z,22
2023-04-01T00:27:59.594Z,22
2023-04-01T00:29:01.708Z,22
2023-04-01T00:30:03.735Z,22
2023-04-01T00:31:06.072Z,22
2023-04-01T00:32:08.504Z,22
2023-04-01T00:33:10.795Z,22
2023-04-01T00:34:12.853Z,22
2023-04-01T00:35:14.957Z,22
2023-04-01T00:36:17.257Z,22
2023-04-01T00:37:19.162Z,22
2023-04-01T00:38:21.250Z,22
2023-04-01T00:39:22.954Z,22
2023-04-01T00:40:25.023Z,22
2023-04-01T00:41:26.759Z,22
2023-04-01T00:42:28.479Z,22
2023-04-01T00:43:30.542Z,22
2023-04-01T00:44:32.634Z,22
2023-04-01T00:45:35.006Z,22
2023-04-01T00:46:37.286Z,22
2023-04-01T00:47:39.629Z,22
2023-04-01T00:48:41.881Z,22
2023-04-01T00:49:43.983Z,22
2023-04-01T00:50:45.881Z,22
2023-04-01T00:51:47.949Z,22
2023-04-01T00:52:50.099Z,22
2023-04-01T00:53:52.028Z,22
2023-04-01T00:54:54.149Z,22
2023-04-01T00:55:56.058Z,22
2023-04-01T00:56:58.175Z,22.1
2023-04-01T00:58:00.186Z,22.1
2023-04-01T00:59:02.288Z,22.1
2023-04-01T01:00:04.376Z,22.1
2023-04-01T01:01:06.673Z,22.1
2023-04-01T01:02:09.015Z,22.1
2023-04-01T01:03:11.243Z,22
2023-04-01T01:04:13.495Z,22
2023-04-01T01:05:15.194Z,22
2023-04-01T01:06:17.297Z,22
2023-04-01T01:07:19.386Z,22
2023-04-01T01:08:21.087Z,22
2023-04-01T01:09:23.184Z,22
2023-04-01T01:10:25.065Z,22
2023-04-01T01:11:33.500Z,22
2023-04-01T01:12:33.928Z,22
2023-04-01T01:13:36.130Z,22
2023-04-01T01:14:38.226Z,22.1
2023-04-01T01:15:40.330Z,22.1
2023-04-01T01:16:42.698Z,22.1
2023-04-01T01:17:45.188Z,22.1
2023-04-01T01:18:47.229Z,22.1
2023-04-01T01:19:48.935Z,22.1
2023-04-01T01:20:51.229Z,22.1
2023-04-01T01:21:53.107Z,22.1
2023-04-01T01:22:54.790Z,22.1
2023-04-01T01:23:56.666Z,22.1
2023-04-01T01:24:58.843Z,22.1
2023-04-01T01:26:01.073Z,22.1
2023-04-01T01:27:03.194Z,22.1
2023-04-01T01:28:05.311Z,22.1
2023-04-01T01:29:07.230Z,22.1
2023-04-01T01:30:09.133Z,22.1
2023-04-01T01:31:11.305Z,22.1
2023-04-01T01:32:13.373Z,22.1
2023-04-01T01:33:15.683Z,22.1
2023-04-01T01:34:17.652Z,22.1
2023-04-01T01:35:19.804Z,22.1
2023-04-01T01:36:22.137Z,22.1
2023-04-01T01:37:24.466Z,22.1
2023-04-01T01:38:26.384Z,22.1
2023-04-01T01:39:28.113Z,22.1
2023-04-01T01:40:29.628Z,22.2
2023-04-01T01:41:31.744Z,22.2
2023-04-01T01:42:33.434Z,22.2
2023-04-01T01:43:35.344Z,22.2
2023-04-01T01:44:37.482Z,22.2
2023-04-01T01:45:39.394Z,22.2
2023-04-01T01:46:41.452Z,22.2
2023-04-01T01:47:43.769Z,22.2
2023-04-01T01:48:46.310Z,22.2
2023-04-01T01:49:48.479Z,22.2
2023-04-01T01:50:50.425Z,22.2
2023-04-01T01:51:52.510Z,22.2
2023-04-01T01:52:54.597Z,22.2
2023-04-01T01:53:56.492Z,22.1
2023-04-01T01:54:58.398Z,22.1
2023-04-01T01:56:00.289Z,22.1
2023-04-01T01:57:02.552Z,22.1
2023-04-01T01:58:04.740Z,22.1
2023-04-01T01:59:06.674Z,22.1
2023-04-01T02:00:08.603Z,22.1
2023-04-01T02:01:10.600Z,22.1
2023-04-01T02:02:12.637Z,22.1
2023-04-01T02:03:14.772Z,22.1
2023-04-01T02:04:17.354Z,22.1
2023-04-01T02:05:19.562Z,22.1
2023-04-01T02:06:21.648Z,22.1
2023-04-01T02:07:23.514Z,22.2
2023-04-01T02:08:25.470Z,22.2
2023-04-01T02:09:27.397Z,22.2
2023-04-01T02:10:29.456Z,22.2
2023-04-01T02:11:31.353Z,22.2
2023-04-01T02:12:33.280Z,22.2
2023-04-01T02:13:35.364Z,22.2
2023-04-01T02:14:37.279Z,22.2
2023-04-01T02:15:39.102Z,22.2
2023-04-01T02:16:41.378Z,22.2
2023-04-01T02:17:43.610Z,22.2
2023-04-01T02:18:46.015Z,22.1
2023-04-01T02:19:48.145Z,22.1
2023-04-01T02:20:50.026Z,22.1
2023-04-01T02:21:52.152Z,22.1
2023-04-01T02:22:53.825Z,22.1
2023-04-01T02:23:55.521Z,22.1
2023-04-01T02:25:12.146Z,22.1
2023-04-01T02:26:14.223Z,22.1
2023-04-01T02:27:15.783Z,22.1
2023-04-01T02:28:17.917Z,22.1
2023-04-01T02:29:19.792Z,22.1
2023-04-01T02:30:21.889Z,22.1
2023-04-01T02:31:24.092Z,22.2
2023-04-01T02:32:25.981Z,22.2
2023-04-01T02:33:27.761Z,22.2
2023-04-01T02:34:29.914Z,22.2
2023-04-01T02:35:32.724Z,22.2
2023-04-01T02:36:35.420Z,22.2
2023-04-01T02:38:42.292Z,22.2
2023-04-01T02:39:44.260Z,22.2
2023-04-01T02:40:46.147Z,22.2
2023-04-01T02:41:47.857Z,22.2
2023-04-01T02:42:49.926Z,22.2
2023-04-01T02:43:51.807Z,22.2
2023-04-01T02:44:53.786Z,22.1
2023-04-01T02:45:55.754Z,22.1
2023-04-01T02:46:57.933Z,22.1
2023-04-01T02:48:00.044Z,22.1
2023-04-01T02:49:02.345Z,22.1
2023-04-01T02:50:04.470Z,22.1
2023-04-01T02:51:06.415Z,22.1
2023-04-01T02:52:08.524Z,22.2
2023-04-01T02:53:10.428Z,22.2
2023-04-01T02:54:12.340Z,22.2
2023-04-01T02:55:14.047Z,22.2
2023-04-01T02:56:15.974Z,22.2
2023-04-01T02:57:18.027Z,22.2
2023-04-01T02:58:20.142Z,22.2
2023-04-01T02:59:22.219Z,22.2
2023-04-01T03:00:24.299Z,22.2
2023-04-01T03:01:26.349Z,22.2
2023-04-01T03:02:28.715Z,22.2
2023-04-01T03:03:31.012Z,22.2
2023-04-01T03:04:33.313Z,22.2
2023-04-01T03:05:36.305Z,22.2
2023-04-01T03:06:38.459Z,22.2
2023-04-01T03:07:40.567Z,22.2
2023-04-01T03:08:42.633Z,22.2
2023-04-01T03:09:44.770Z,22.2
2023-04-01T03:10:46.638Z,22.2
2023-04-01T03:11:48.405Z,22.2
2023-04-01T03:12:50.563Z,22.1
2023-04-01T03:13:52.229Z,22.1
2023-04-01T03:14:54.300Z,22.1
2023-04-01T03:15:56.371Z,22.1
2023-04-01T03:16:58.588Z,22.1
2023-04-01T03:18:00.836Z,22.1
2023-04-01T03:19:03.018Z,22.1
2023-04-01T03:20:05.130Z,22.1
2023-04-01T03:21:06.881Z,22.1
2023-04-01T03:22:08.804Z,22.1
2023-04-01T03:23:10.888Z,22.1
2023-04-01T03:24:12.637Z,22.1
2023-04-01T03:25:14.191Z,22.1
2023-04-01T03:26:16.082Z,22
2023-04-01T03:27:18.162Z,22
2023-04-01T03:28:20.027Z,22
2023-04-01T03:29:22.134Z,22
2023-04-01T03:30:24.177Z,22
2023-04-01T03:31:26.378Z,22
2023-04-01T03:32:29.026Z,22
2023-04-01T03:33:31.161Z,22
2023-04-01T03:34:33.263Z,22
2023-04-01T03:35:35.898Z,22
2023-04-01T03:36:38.161Z,22
2023-04-01T03:37:40.499Z,22
2023-04-01T03:38:42.604Z,22
2023-04-01T03:39:45.610Z,22
2023-04-01T03:40:47.677Z,22
2023-04-01T03:41:49.731Z,22
2023-04-01T03:42:51.970Z,22
2023-04-01T03:43:53.919Z,22
2023-04-01T03:44:55.858Z,22
2023-04-01T03:45:58.060Z,22
2023-04-01T03:47:00.334Z,22
2023-04-01T03:48:02.115Z,22
2023-04-01T03:49:04.276Z,22
2023-04-01T03:50:06.155Z,22
2023-04-01T03:51:08.046Z,22
2023-04-01T03:52:10.197Z,22
2023-04-01T03:53:12.371Z,22
2023-04-01T03:54:14.495Z,22
2023-04-01T03:55:16.585Z,22
2023-04-01T03:56:18.652Z,22
2023-04-01T03:57:20.951Z,22
2023-04-01T03:58:23.177Z,22
2023-04-01T03:59:25.269Z,22
2023-04-01T04:00:27.378Z,22
2023-04-01T04:01:29.269Z,22
2023-04-01T04:02:31.371Z,22
2023-04-01T04:03:33.895Z,22
2023-04-01T04:04:36.005Z,22
2023-04-01T04:05:38.276Z,22
2023-04-01T04:06:40.366Z,22
2023-04-01T04:07:42.307Z,22
2023-04-01T04:08:44.439Z,22
2023-04-01T04:09:46.565Z,22
2023-04-01T04:10:48.654Z,22
2023-04-01T04:11:50.722Z,22
2023-04-01T04:12:52.400Z,22
2023-04-01T04:13:58.311Z,22
2023-04-01T04:15:00.542Z,22
2023-04-01T04:16:02.817Z,22
2023-04-01T04:17:04.692Z,22
2023-04-01T04:18:06.690Z,22
2023-04-01T04:19:09.054Z,22
2023-04-01T04:20:10.949Z,22
2023-04-01T04:21:13.034Z,22
2023-04-01T04:22:14.746Z,22
2023-04-01T04:23:16.866Z,22
2023-04-01T04:24:19.009Z,22
2023-04-01T04:25:20.949Z,22
2023-04-01T04:26:22.676Z,22
2023-04-01T04:27:24.377Z,22
2023-04-01T04:28:26.275Z,22
2023-04-01T04:29:28.382Z,21.9
2023-04-01T04:30:30.285Z,22
2023-04-01T04:31:32.484Z,21.9
2023-04-01T04:32:34.533Z,22
2023-04-01T04:33:36.563Z,22
2023-04-01T04:34:38.679Z,22
2023-04-01T04:35:40.952Z,21.9
2023-04-01T04:36:42.747Z,21.9
2023-04-01T04:37:44.641Z,22
2023-04-01T04:38:46.587Z,22
2023-04-01T04:39:48.748Z,21.9
2023-04-01T04:40:50.619Z,22
2023-04-01T04:41:52.700Z,21.9
2023-04-01T04:42:54.650Z,21.9
2023-04-01T04:43:56.515Z,21.9
2023-04-01T04:44:58.443Z,21.9
2023-04-01T04:46:00.338Z,21.9
2023-04-01T04:47:02.396Z,21.9
2023-04-01T04:48:04.875Z,21.9
2023-04-01T04:49:07.080Z,21.9
2023-04-01T04:50:09.222Z,21.9
2023-04-01T04:51:11.365Z,21.9
2023-04-01T04:52:13.063Z,21.9
2023-04-01T04:53:15.300Z,21.9
2023-04-01T04:54:17.483Z,21.9
2023-04-01T04:55:19.613Z,21.9
2023-04-01T04:56:21.695Z,21.9
2023-04-01T04:57:23.593Z,21.9
2023-04-01T04:58:25.789Z,21.9
2023-04-01T04:59:27.910Z,21.9
2023-04-01T05:00:29.978Z,21.9
2023-04-01T05:01:32.033Z,21.9
2023-04-01T05:02:34.548Z,21.9
2023-04-01T05:03:37.246Z,21.9
2023-04-01T05:04:39.461Z,21.9
2023-04-01T05:05:41.572Z,21.9
2023-04-01T05:06:43.505Z,21.9
2023-04-01T05:07:45.589Z,21.9
2023-04-01T05:08:47.675Z,21.9
2023-04-01T05:09:49.660Z,21.9
2023-04-01T05:10:51.784Z,21.9
2023-04-01T05:11:53.893Z,21.9
2023-04-01T05:12:55.786Z,21.9
2023-04-01T05:13:57.713Z,21.9
2023-04-01T05:14:59.931Z,21.9
2023-04-01T05:16:01.835Z,21.9
2023-04-01T05:17:04.088Z,21.9
2023-04-01T05:18:06.398Z,21.9
2023-04-01T05:19:08.426Z,21.9
2023-04-01T05:20:10.370Z,21.9
2023-04-01T05:21:12.117Z,21.9
2023-04-01T05:22:14.224Z,21.9
2023-04-01T05:23:16.123Z,21.9
2023-04-01T05:24:18.042Z,21.9
2023-04-01T05:25:19.945Z,21.9
2023-04-01T05:26:22.080Z,21.9
2023-04-01T05:27:24.146Z,21.9
2023-04-01T05:28:25.905Z,21.9
2023-04-01T05:29:27.796Z,21.9
2023-04-01T05:30:29.877Z,21.9
2023-04-01T05:31:31.898Z,21.9
2023-04-01T05:32:34.452Z,21.9
2023-04-01T05:33:36.628Z,21.9
2023-04-01T05:34:38.728Z,21.9
2023-04-01T05:35:40.856Z,21.9
2023-04-01T05:36:43.119Z,21.9
2023-04-01T05:37:45.042Z,21.9
2023-04-01T05:38:47.288Z,21.9
2023-04-01T05:39:49.389Z,21.8
2023-04-01T05:40:51.547Z,21.8
2023-04-01T05:41:53.670Z,21.8
2023-04-01T05:42:55.562Z,21.8
2023-04-01T05:43:57.249Z,21.8
2023-04-01T05:44:59.167Z,21.8
2023-04-01T05:46:01.301Z,21.8
2023-04-01T05:47:03.537Z,21.8
2023-04-01T05:48:05.573Z,21.8
2023-04-01T05:49:07.820Z,21.8
2023-04-01T05:50:09.912Z,21.8
2023-04-01T05:51:11.798Z,21.8
2023-04-01T05:52:13.917Z,21.8
2023-04-01T05:53:16.044Z,21.8
2023-04-01T05:54:18.260Z,21.8
2023-04-01T05:55:20.514Z,21.8
2023-04-01T05:56:22.734Z,21.8
2023-04-01T05:57:25.055Z,21.8
2023-04-01T05:58:27.160Z,21.8
2023-04-01T05:59:29.256Z,21.8
2023-04-01T06:00:31.344Z,21.8
2023-04-01T06:01:33.449Z,21.8
2023-04-01T06:02:35.346Z,21.8
2023-04-01T06:03:38.332Z,21.8
2023-04-01T06:04:41.207Z,21.8
2023-04-01T06:05:43.458Z,21.8
2023-04-01T06:06:45.612Z,21.8
2023-04-01T06:07:47.385Z,21.8
2023-04-01T06:08:49.474Z,21.8
2023-04-01T06:09:51.546Z,21.8
2023-04-01T06:10:53.647Z,21.8
2023-04-01T06:11:55.808Z,21.8
2023-04-01T06:12:57.938Z,21.8
2023-04-01T06:13:59.795Z,21.8
2023-04-01T06:15:01.710Z,21.8
2023-04-01T06:16:03.960Z,21.8
2023-04-01T06:17:05.780Z,21.8
2023-04-01T06:18:08.166Z,21.8
2023-04-01T06:19:10.251Z,21.8
2023-04-01T06:20:12.807Z,21.8
2023-04-01T06:21:14.726Z,21.8
2023-04-01T06:22:16.646Z,21.8
2023-04-01T06:23:18.821Z,21.8
2023-04-01T06:24:20.942Z,21.8
2023-04-01T06:25:22.865Z,21.8
2023-04-01T06:26:25.023Z,21.8
2023-04-01T06:27:27.208Z,21.8
2023-04-01T06:28:29.372Z,21.8
2023-04-01T06:29:31.338Z,21.8
2023-04-01T06:30:33.316Z,21.8
2023-04-01T06:31:35.582Z,21.8
2023-04-01T06:32:37.982Z,21.8
2023-04-01T06:33:40.240Z,21.8
2023-04-01T06:34:42.337Z,21.8
2023-04-01T06:35:44.879Z,21.8
2023-04-01T06:36:47.252Z,21.8
2023-04-01T06:37:49.070Z,21.8
2023-04-01T06:38:51.055Z,21.8
2023-04-01T06:39:52.979Z,21.8
2023-04-01T06:40:54.876Z,21.7
2023-04-01T06:41:56.577Z,21.8
2023-04-01T06:42:58.912Z,21.8
2023-04-01T06:44:01.175Z,21.8
2023-04-01T06:45:03.186Z,21.8
2023-04-01T06:46:05.208Z,21.8
2023-04-01T06:47:07.394Z,21.8
2023-04-01T06:48:09.439Z,21.8
2023-04-01T06:49:11.276Z,21.8
2023-04-01T06:50:12.972Z,21.8
2023-04-01T06:51:15.114Z,21.8
2023-04-01T06:52:17.019Z,21.8
2023-04-01T06:53:19.045Z,21.7
2023-04-01T06:54:20.779Z,21.8
2023-04-01T06:55:23.934Z,21.7
2023-04-01T06:56:26.041Z,21.7
2023-04-01T06:57:28.252Z,21.7
2023-04-01T06:58:30.985Z,21.7
2023-04-01T06:59:33.132Z,21.7
2023-04-01T07:00:35.054Z,21.7
2023-04-01T07:01:37.228Z,21.7
2023-04-01T07:02:39.933Z,21.7
2023-04-01T07:03:41.967Z,21.7
2023-04-01T07:04:43.961Z,21.7
2023-04-01T07:05:46.352Z,21.7
2023-04-01T07:06:48.457Z,21.7
2023-04-01T07:07:50.627Z,21.7
2023-04-01T07:08:52.504Z,21.7
2023-04-01T07:09:54.752Z,21.7
2023-04-01T07:10:56.702Z,21.7
2023-04-01T07:11:58.793Z,21.7
2023-04-01T07:13:00.698Z,21.7
2023-04-01T07:14:02.847Z,21.7
2023-04-01T07:15:04.589Z,21.7
2023-04-01T07:16:06.778Z,21.7
2023-04-01T07:17:08.918Z,21.7
2023-04-01T07:18:11.384Z,21.7
2023-04-01T07:19:13.643Z,21.7
2023-04-01T07:20:15.774Z,21.7
2023-04-01T07:21:17.962Z,21.7
2023-04-01T07:22:20.080Z,21.7
2023-04-01T07:23:22.225Z,21.7
2023-04-01T07:24:24.502Z,21.7
2023-04-01T07:25:26.717Z,21.7
2023-04-01T07:26:28.887Z,21.7
2023-04-01T07:27:31.009Z,21.7
2023-04-01T07:28:33.118Z,21.7
2023-04-01T07:29:35.304Z,21.7
2023-04-01T07:30:37.452Z,21.7
2023-04-01T07:31:39.813Z,21.7
2023-04-01T07:32:41.948Z,21.7
2023-04-01T07:33:44.143Z,21.7
2023-04-01T07:34:46.075Z,21.7
2023-04-01T07:35:48.223Z,21.7
2023-04-01T07:36:50.395Z,21.7
2023-04-01T07:37:52.309Z,21.7
2023-04-01T07:38:54.146Z,21.7
2023-04-01T07:39:56.375Z,21.7
2023-04-01T07:40:59.111Z,21.7
2023-04-01T07:42:01.257Z,21.7
2023-04-01T07:43:03.181Z,21.7
2023-04-01T07:44:05.098Z,21.7
2023-04-01T07:45:07.250Z,21.7
2023-04-01T07:46:09.598Z,21.7
2023-04-01T07:47:11.881Z,21.7
2023-04-01T07:48:13.811Z,21.7
2023-04-01T07:49:15.559Z,21.7
2023-04-01T07:50:17.800Z,21.7
2023-04-01T07:51:19.894Z,21.7
2023-04-01T07:52:21.840Z,21.7
2023-04-01T07:53:23.925Z,21.7
2023-04-01T07:54:26.004Z,21.7
2023-04-01T07:55:27.713Z,21.7
2023-04-01T07:56:29.976Z,21.7
2023-04-01T07:57:31.923Z,21.7
2023-04-01T07:58:34.227Z,21.7
2023-04-01T07:59:36.297Z,21.7
2023-04-01T08:00:38.459Z,21.7
2023-04-01T08:01:40.592Z,21.7
2023-04-01T08:02:42.876Z,21.7
2023-04-01T08:03:45.722Z,21.7
2023-04-01T08:04:48.551Z,21.7
2023-04-01T08:05:50.591Z,21.7
2023-04-01T08:06:52.740Z,21.7
2023-04-01T08:07:54.651Z,21.7
2023-04-01T08:08:56.595Z,21.7
2023-04-01T08:09:58.703Z,21.7
2023-04-01T08:11:00.802Z,21.7
2023-04-01T08:12:02.957Z,21.7
2023-04-01T08:13:04.525Z,21.7
2023-04-01T08:14:06.645Z,21.7
2023-04-01T08:15:08.734Z,21.7
2023-04-01T08:16:10.813Z,21.7
2023-04-01T08:17:12.989Z,21.7
2023-04-01T08:18:15.103Z,21.7
2023-04-01T08:19:17.044Z,21.7
2023-04-01T08:20:19.187Z,21.7
2023-04-01T08:21:21.296Z,21.7
2023-04-01T08:22:23.280Z,21.7
2023-04-01T08:23:25.269Z,21.7
2023-04-01T08:25:33.294Z,21.7
2023-04-01T08:26:36.567Z,21.7
2023-04-01T08:27:38.496Z,21.7
2023-04-01T08:28:40.609Z,21.7
2023-04-01T08:29:42.509Z,21.7
2023-04-01T08:30:44.456Z,21.7
2023-04-01T08:31:46.554Z,21.7
2023-04-01T08:32:48.883Z,21.7
2023-04-01T08:33:51.183Z,21.7
2023-04-01T08:34:52.896Z,21.7
2023-04-01T08:35:55.080Z,21.7
2023-04-01T08:36:57.093Z,21.7
2023-04-01T08:37:59.283Z,21.7
2023-04-01T08:39:01.386Z,21.7
2023-04-01T08:40:03.182Z,21.7
2023-04-01T08:41:05.266Z,21.7
2023-04-01T08:42:06.975Z,21.7
2023-04-01T08:43:09.170Z,21.7
2023-04-01T08:44:10.996Z,21.7
2023-04-01T08:46:17.760Z,21.7
2023-04-01T08:47:20.146Z,21.7
2023-04-01T08:48:22.316Z,21.7
2023-04-01T08:49:24.063Z,21.7
2023-04-01T08:50:25.955Z,21.7
2023-04-01T08:51:27.833Z,21.7
2023-04-01T08:52:29.919Z,21.7
2023-04-01T08:53:31.998Z,21.7
2023-04-01T08:54:34.085Z,21.7
2023-04-01T08:55:36.287Z,21.7
2023-04-01T08:56:38.367Z,21.7
2023-04-01T08:57:40.478Z,21.7
2023-04-01T08:58:42.620Z,21.7
2023-04-01T08:59:44.691Z,21.7
2023-04-01T09:00:46.377Z,21.7
2023-04-01T09:01:48.317Z,21.7
2023-04-01T09:02:50.399Z,21.7
2023-04-01T09:03:53.118Z,21.7
2023-04-01T09:04:55.128Z,21.7
2023-04-01T09:05:57.017Z,21.7
2023-04-01T09:06:59.111Z,21.7
2023-04-01T09:08:01.212Z,21.7
2023-04-01T09:09:03.328Z,21.7
2023-04-01T09:10:04.814Z,21.7
2023-04-01T09:11:06.925Z,21.7
2023-04-01T09:12:09.154Z,21.7
2023-04-01T09:13:11.461Z,21.7
2023-04-01T09:14:13.380Z,21.7
2023-04-01T09:15:15.460Z,21.7
2023-04-01T09:16:17.719Z,21.7
2023-04-01T09:17:19.803Z,21.7
2023-04-01T09:18:22.090Z,21.7
2023-04-01T09:19:24.063Z,21.7
2023-04-01T09:20:26.152Z,21.7
2023-04-01T09:21:28.236Z,21.7
2023-04-01T09:22:30.376Z,21.7
2023-04-01T09:23:32.075Z,21.7
2023-04-01T09:24:33.975Z,21.7
2023-04-01T09:25:36.364Z,21.7
2023-04-01T09:26:38.447Z,21.7
2023-04-01T09:27:40.131Z,21.7
2023-04-01T09:28:41.821Z,21.7
2023-04-01T09:29:43.875Z,21.7
2023-04-01T09:30:46.199Z,21.7
2023-04-01T09:31:48.518Z,21.7
2023-04-01T09:32:51.293Z,21.7
2023-04-01T09:33:53.512Z,21.7
2023-04-01T09:34:55.672Z,21.7
2023-04-01T09:35:57.830Z,21.7
2023-04-01T09:37:00.064Z,21.7
2023-04-01T09:38:02.014Z,21.7
2023-04-01T09:39:04.148Z,21.7
2023-04-01T09:40:06.220Z,21.7
2023-04-01T09:41:07.935Z,21.7
2023-04-01T09:42:10.068Z,21.7
2023-04-01T09:43:11.788Z,21.7
2023-04-01T09:44:13.874Z,21.7
2023-04-01T09:45:16.010Z,21.7
2023-04-01T09:46:18.228Z,21.7
2023-04-01T09:47:20.311Z,21.7
2023-04-01T09:48:22.606Z,21.7
2023-04-01T09:49:24.833Z,21.7
2023-04-01T09:50:26.813Z,21.7
2023-04-01T09:51:28.704Z,21.7
2023-04-01T09:52:30.805Z,21.7
2023-04-01T09:53:32.907Z,21.7
2023-04-01T09:54:35.051Z,21.7
2023-04-01T09:55:36.752Z,21.7
2023-04-01T09:56:38.853Z,21.7
2023-04-01T09:57:40.797Z,21.7
2023-04-01T09:58:44.830Z,21.7
2023-04-01T09:59:46.738Z,21.7
2023-04-01T10:00:48.950Z,21.7
2023-04-01T10:01:51.219Z,21.7
2023-04-01T10:02:53.468Z,21.7
2023-04-01T10:03:55.783Z,21.7
2023-04-01T10:04:57.746Z,21.7
2023-04-01T10:05:59.859Z,21.7
2023-04-01T10:07:02.082Z,21.7
2023-04-01T10:08:04.102Z,21.7
2023-04-01T10:09:06.000Z,21.7
2023-04-01T10:10:07.942Z,21.7
2023-04-01T10:11:10.125Z,21.7
2023-04-01T10:12:12.049Z,21.7
2023-04-01T10:13:14.183Z,21.7
2023-04-01T10:14:16.245Z,21.7
2023-04-01T10:15:18.054Z,21.7
2023-04-01T10:16:20.513Z,21.7
2023-04-01T10:17:22.688Z,21.7
2023-04-01T10:18:24.729Z,21.7
2023-04-01T10:19:26.812Z,21.7
2023-04-01T10:20:28.786Z,21.7
2023-04-01T10:21:30.956Z,21.7
2023-04-01T10:22:32.572Z,21.7
2023-04-01T10:23:34.523Z,21.7
2023-04-01T10:24:36.681Z,21.7
2023-04-01T10:25:38.769Z,21.7
2023-04-01T10:26:40.676Z,21.7
2023-04-01T10:27:42.804Z,21.7
2023-04-01T10:28:44.910Z,21.7
2023-04-01T10:29:46.615Z,21.7
2023-04-01T10:30:48.552Z,21.7
2023-04-01T10:31:50.821Z,21.7
2023-04-01T10:32:52.953Z,21.7
2023-04-01T10:33:55.055Z,21.7
2023-04-01T10:34:57.028Z,21.7
2023-04-01T10:35:59.350Z,21.7
2023-04-01T10:37:01.445Z,21.7
2023-04-01T10:38:03.427Z,21.7
2023-04-01T10:39:05.532Z,21.7
2023-04-01T10:40:07.666Z,21.7
2023-04-01T10:41:09.762Z,21.7
2023-04-01T10:42:11.457Z,21.7
2023-04-01T10:43:13.527Z,21.7
2023-04-01T10:44:15.207Z,21.7
2023-04-01T10:45:17.101Z,21.7
2023-04-01T10:46:19.348Z,21.7
2023-04-01T10:47:21.753Z,21.7
2023-04-01T10:48:23.931Z,21.7
2023-04-01T10:49:25.828Z,21.7
2023-04-01T10:50:27.762Z,21.7
2023-04-01T10:51:30.097Z,21.7
2023-04-01T10:52:32.240Z,21.7
2023-04-01T10:53:34.322Z,21.7
2023-04-01T10:54:36.592Z,21.7
2023-04-01T10:55:38.794Z,21.7
2023-04-01T10:56:40.752Z,21.7
2023-04-01T10:57:42.885Z,21.7
2023-04-01T10:58:44.943Z,21.7
2023-04-01T10:59:46.984Z,21.7
2023-04-01T11:00:48.949Z,21.7
2023-04-01T11:02:56.583Z,21.7
2023-04-01T11:03:59.418Z,21.7
2023-04-01T11:05:01.911Z,21.7
2023-04-01T11:06:03.813Z,21.7
2023-04-01T11:07:06.006Z,21.7
2023-04-01T11:08:08.388Z,21.7
2023-04-01T11:09:10.515Z,21.7
2023-04-01T11:10:12.629Z,21.7
2023-04-01T11:11:14.803Z,21.7
2023-04-01T11:12:17.111Z,21.7
2023-04-01T11:13:19.110Z,21.7
2023-04-01T11:14:21.255Z,21.7
2023-04-01T11:15:23.382Z,21.7
2023-04-01T11:16:25.514Z,21.7
2023-04-01T11:17:27.885Z,21.7
2023-04-01T11:18:30.163Z,21.7
2023-04-01T11:19:32.234Z,21.7
2023-04-01T11:20:34.301Z,21.7
2023-04-01T11:21:36.182Z,21.7
2023-04-01T11:22:38.319Z,21.7
2023-04-01T11:23:40.272Z,21.7
2023-04-01T11:24:42.538Z,21.7
2023-04-01T11:25:44.412Z,21.7
2023-04-01T11:26:46.337Z,21.7
2023-04-01T11:27:48.566Z,21.7
2023-04-01T11:28:50.650Z,21.7
2023-04-01T11:30:57.704Z,21.7
2023-04-01T11:31:59.898Z,21.7
2023-04-01T11:33:01.984Z,21.7
2023-04-01T11:34:04.097Z,21.7
2023-04-01T11:35:05.998Z,21.7
2023-04-01T11:36:07.704Z,21.7
2023-04-01T11:37:09.900Z,21.7
2023-04-01T11:38:12.110Z,21.7
2023-04-01T11:39:14.237Z,21.7
2023-04-01T11:40:16.383Z,21.7
2023-04-01T11:41:18.315Z,21.7
2023-04-01T11:42:20.473Z,21.7
2023-04-01T11:44:27.343Z,21.7
2023-04-01T11:45:29.454Z,21.7
2023-04-01T11:46:31.777Z,21.7
2023-04-01T11:47:34.373Z,21.7
2023-04-01T11:48:36.389Z,21.7
2023-04-01T11:49:38.521Z,21.7
2023-04-01T11:50:40.633Z,21.7
2023-04-01T11:51:42.526Z,21.7
2023-04-01T11:52:44.646Z,21.7
2023-04-01T11:53:46.645Z,21.6
2023-04-01T11:54:48.790Z,21.6
2023-04-01T11:55:51.351Z,21.6
2023-04-01T11:56:53.649Z,21.6
2023-04-01T11:57:55.656Z,21.6
2023-04-01T11:58:57.796Z,21.5
2023-04-01T11:59:59.878Z,21.5
2023-04-01T12:01:01.983Z,21.5
2023-04-01T12:02:04.442Z,21.5
2023-04-01T12:03:07.112Z,21.5
2023-04-01T12:04:10.311Z,21.5
2023-04-01T12:05:12.952Z,21.5
2023-04-01T12:06:15.081Z,21.5
2023-04-01T12:07:16.802Z,21.5
2023-04-01T12:08:18.689Z,21.5
2023-04-01T12:09:20.623Z,21.5
2023-04-01T12:10:22.836Z,21.4
2023-04-01T12:11:24.579Z,21.4
2023-04-01T12:12:26.687Z,21.4
2023-04-01T12:13:29.332Z,21.4
2023-04-01T12:14:31.409Z,21.4
2023-04-01T12:15:34.271Z,21.4
2023-04-01T12:16:38.092Z,21.4
2023-04-01T12:17:40.207Z,21.4
2023-04-01T12:18:42.376Z,21.4
2023-04-01T12:19:44.273Z,21.4
2023-04-01T12:20:46.205Z,21.4
2023-04-01T12:21:48.076Z,21.4
2023-04-01T12:22:50.153Z,21.4
2023-04-01T12:23:52.326Z,21.4
2023-04-01T12:24:54.288Z,21.4
2023-04-01T12:25:56.227Z,21.4
2023-04-01T12:26:58.118Z,21.3
2023-04-01T12:28:00.242Z,21.3
2023-04-01T12:29:02.110Z,21.3
2023-04-01T12:30:04.375Z,21.3
2023-04-01T12:31:06.303Z,21.3
2023-04-01T12:32:08.346Z,21.3
2023-04-01T12:33:10.891Z,21.3
2023-04-01T12:34:13.155Z,21.3
2023-04-01T12:35:15.092Z,21.3
2023-04-01T12:36:17.003Z,21.3
2023-04-01T12:37:18.908Z,21.3
2023-04-01T12:38:22.453Z,21.3
2023-04-01T12:39:24.562Z,21.2
2023-04-01T12:40:26.476Z,21.2
2023-04-01T12:41:28.704Z,21.2
2023-04-01T12:42:30.793Z,21.2
2023-04-01T12:43:32.502Z,21.2
2023-04-01T12:44:34.454Z,21.2
2023-04-01T12:45:37.199Z,21.2
2023-04-01T12:46:39.248Z,21.2
2023-04-01T12:47:41.305Z,21.2
2023-04-01T12:48:43.533Z,21.2
2023-04-01T12:49:45.217Z,21.2
2023-04-01T12:50:47.133Z,21.2
2023-04-01T12:51:48.917Z,21.2
2023-04-01T12:52:51.053Z,21.2
2023-04-01T12:53:52.949Z,21.2
2023-04-01T12:54:55.269Z,21.2
2023-04-01T12:55:57.429Z,21.2
2023-04-01T12:56:59.694Z,21.2
2023-04-01T12:58:01.898Z,21.2
2023-04-01T12:59:03.815Z,21.2
2023-04-01T13:00:05.542Z,21.2
2023-04-01T13:01:07.162Z,21.2
2023-04-01T13:02:09.340Z,21.2
2023-04-01T13:03:11.478Z,21.2
2023-04-01T13:04:13.723Z,21.2
2023-04-01T13:05:16.052Z,21.2
2023-04-01T13:07:22.942Z,21.2
2023-04-01T13:08:24.860Z,21.2
2023-04-01T13:09:26.791Z,21.2
2023-04-01T13:10:28.926Z,21.2
2023-04-01T13:11:30.860Z,21.2
2023-04-01T13:12:32.931Z,21.2
2023-04-01T13:13:34.901Z,21.2
2023-04-01T13:14:37.039Z,21.2
2023-04-01T13:15:39.071Z,21.2
2023-04-01T13:16:41.405Z,21.2
2023-04-01T13:17:43.222Z,21.2
2023-04-01T13:18:45.256Z,21.2
2023-04-01T13:20:52.193Z,21.2
2023-04-01T13:21:54.429Z,21.2
2023-04-01T13:22:56.395Z,21.2
2023-04-01T13:23:58.306Z,21.2
2023-04-01T13:25:00.397Z,21.2
2023-04-01T13:27:07.509Z,21.2
2023-04-01T13:28:09.694Z,21.2
2023-04-01T13:29:11.585Z,21.2
2023-04-01T13:30:13.700Z,21.2
2023-04-01T13:31:15.945Z,21.2
2023-04-01T13:32:17.881Z,21.2
2023-04-01T13:33:19.952Z,21.2
2023-04-01T13:34:22.346Z,21.2
2023-04-01T13:35:24.167Z,21.2
2023-04-01T13:36:26.319Z,21.2
2023-04-01T13:37:28.424Z,21.2
2023-04-01T13:38:30.352Z,21.2
2023-04-01T13:39:32.448Z,21.2
2023-04-01T13:40:35.258Z,21.2
2023-04-01T13:41:37.548Z,21.2
2023-04-01T13:42:39.695Z,21.2
2023-04-01T13:43:41.884Z,21.2
2023-04-01T13:44:43.623Z,21.2
2023-04-01T13:45:45.733Z,21.2
2023-04-01T13:46:47.751Z,21.2
2023-04-01T13:47:49.788Z,21.2
2023-04-01T13:48:51.805Z,21.2
2023-04-01T13:49:53.518Z,21.2
2023-04-01T13:50:55.621Z,21.2
2023-04-01T13:51:57.508Z,21.2
2023-04-01T13:52:59.220Z,21.2
2023-04-01T13:54:01.351Z,21.2
2023-04-01T13:55:03.458Z,21.2
2023-04-01T13:56:05.398Z,21.2
2023-04-01T13:57:07.636Z,21.2
2023-04-01T13:58:09.712Z,21.2
2023-04-01T13:59:11.880Z,21.2
2023-04-01T14:00:13.920Z,21.2
2023-04-01T14:01:16.194Z,21.2
2023-04-01T14:02:18.384Z,21.2
2023-04-01T14:03:20.742Z,21.2
2023-04-01T14:04:22.938Z,21.2
2023-04-01T14:06:29.437Z,21.2