createdAt,value
2023-03-19T00:01:05.010Z,52.06
2023-03-19T00:03:33.659Z,52.37
2023-03-19T00:06:02.074Z,52.17
2023-03-19T00:08:29.992Z,52.50
2023-03-19T00:10:59.528Z,52.41
2023-03-19T00:13:30.669Z,52.25
2023-03-19T00:15:58.860Z,52.14
2023-03-19T00:18:26.843Z,52.02
2023-03-19T00:20:54.931Z,52.15
2023-03-19T00:23:23.377Z,52.12
2023-03-19T00:25:51.420Z,52.20
2023-03-19T00:28:20.619Z,52.17
2023-03-19T00:30:49.407Z,52.00
2023-03-19T00:33:17.651Z,52.02
2023-03-19T00:35:47.797Z,51.97
2023-03-19T00:38:16.224Z,51.88
2023-03-19T00:40:44.242Z,52.34
2023-03-19T00:43:12.304Z,52.59
2023-03-19T00:45:42.162Z,52.54
2023-03-19T00:48:10.212Z,52.73
2023-03-19T00:50:39.322Z,52.67
2023-03-19T00:53:07.591Z,52.20
2023-03-19T00:55:36.107Z,52.13
2023-03-19T00:58:04.061Z,52.07
2023-03-19T01:03:02.424Z,52.00
2023-03-19T01:05:31.593Z,51.92
2023-03-19T01:07:59.928Z,51.93
2023-03-19T01:10:27.970Z,51.89
2023-03-19T01:12:56.037Z,51.81
2023-03-19T01:15:24.329Z,51.82
2023-03-19T01:17:52.326Z,52.13
2023-03-19T01:20:24.161Z,52.11
2023-03-19T01:22:54.724Z,52.02
2023-03-19T01:25:22.928Z,52.27
2023-03-19T01:27:52.336Z,52.40
2023-03-19T01:30:21.690Z,52.42
2023-03-19T01:32:51.313Z,52.54
2023-03-19T01:35:21.023Z,52.42
2023-03-19T01:37:49.346Z,52.80
2023-03-19T01:40:17.786Z,52.74
2023-03-19T01:42:56.353Z,52.70
2023-03-19T01:45:32.158Z,53.15
2023-03-19T01:48:00.970Z,53.17
2023-03-19T01:50:40.419Z,52.76
2023-03-19T01:53:13.632Z,52.84
2023-03-19T01:55:43.429Z,52.43
2023-03-19T01:58:12.068Z,52.43
2023-03-19T02:00:40.544Z,52.22
2023-03-19T02:03:09.694Z,52.36
2023-03-19T02:05:42.366Z,52.32
2023-03-19T02:08:14.713Z,52.40
2023-03-19T02:10:45.929Z,52.39
2023-03-19T02:13:15.686Z,52.51
2023-03-19T02:15:43.905Z,52.43
2023-03-19T02:18:11.959Z,52.53
2023-03-19T02:20:47.876Z,52.41
2023-03-19T02:23:24.589Z,52.56
2023-03-19T02:26:02.588Z,52.61
2023-03-19T02:28:32.729Z,52.83
2023-03-19T02:31:00.952Z,52.38
2023-03-19T02:33:30.095Z,52.42
2023-03-19T02:36:00.009Z,52.50
2023-03-19T02:38:30.837Z,52.65
2023-03-19T02:41:04.527Z,52.56
2023-03-19T02:43:33.838Z,52.88
2023-03-19T02:46:02.849Z,52.70
2023-03-19T02:48:31.617Z,52.80
2023-03-19T02:51:00.084Z,52.55
2023-03-19T02:53:28.159Z,52.66
2023-03-19T02:55:56.194Z,52.74
2023-03-19T02:58:25.803Z,52.88
2023-03-19T03:00:53.821Z,52.66
2023-03-19T03:03:21.792Z,52.48
2023-03-19T03:05:50.076Z,52.60
2023-03-19T03:08:19.390Z,52.25
2023-03-19T03:10:47.490Z,52.07
2023-03-19T03:13:17.202Z,52.17
2023-03-19T03:15:46.590Z,52.03
2023-03-19T03:18:14.516Z,52.09
2023-03-19T03:20:43.314Z,52.13
2023-03-19T03:23:11.469Z,52.30
2023-03-19T03:25:39.475Z,52.31
2023-03-19T03:28:07.934Z,52.08
2023-03-19T03:30:36.282Z,52.07
2023-03-19T03:33:05.588Z,52.44
2023-03-19T03:35:34.050Z,52.52
2023-03-19T03:38:03.446Z,52.70
2023-03-19T03:40:33.740Z,52.52
2023-03-19T03:43:02.471Z,52.68
2023-03-19T03:45:31.533Z,52.58
2023-03-19T03:47:59.694Z,53.15
2023-03-19T03:50:30.041Z,53.52
2023-03-19T03:52:59.099Z,53.39
2023-03-19T03:55:28.239Z,53.32
2023-03-19T03:57:56.528Z,53.43
2023-03-19T04:00:25.510Z,53.19
2023-03-19T04:02:53.854Z,53.08
2023-03-19T04:05:21.959Z,52.92
2023-03-19T04:07:53.751Z,53.00
2023-03-19T04:10:22.228Z,53.18
2023-03-19T04:12:50.140Z,53.52
2023-03-19T04:15:19.027Z,53.41
2023-03-19T04:17:47.424Z,53.26
2023-03-19T04:20:18.161Z,53.15
2023-03-19T04:22:46.792Z,53.26
2023-03-19T04:25:17.023Z,53.44
2023-03-19T04:27:45.172Z,53.61
2023-03-19T04:30:14.181Z,53.65
2023-03-19T04:32:44.427Z,53.58
2023-03-19T04:35:13.318Z,53.55
2023-03-19T04:37:43.355Z,53.62
2023-03-19T04:40:13.594Z,53.89
2023-03-19T04:42:44.598Z,53.65
2023-03-19T04:45:13.522Z,53.55
2023-03-19T04:47:42.580Z,53.43
2023-03-19T04:50:12.981Z,53.46
2023-03-19T04:52:45.822Z,53.50
2023-03-19T04:55:14.484Z,53.72
2023-03-19T04:57:46.153Z,53.57
2023-03-19T05:00:16.265Z,53.56
2023-03-19T05:02:44.891Z,53.70
2023-03-19T05:05:13.492Z,54.09
2023-03-19T05:07:45.017Z,54.05
2023-03-19T05:10:15.238Z,53.85
2023-03-19T05:12:45.382Z,54.38
2023-03-19T05:15:19.697Z,54.19
2023-03-19T05:17:51.104Z,53.85
2023-03-19T05:20:20.731Z,53.89
2023-03-19T05:22:48.783Z,53.91
2023-03-19T05:25:17.474Z,54.02
2023-03-19T05:27:47.366Z,54.42
2023-03-19T05:30:16.295Z,54.75
2023-03-19T05:32:47.169Z,55.05
2023-03-19T05:35:16.120Z,54.49
2023-03-19T05:37:44.219Z,54.76
2023-03-19T05:40:13.437Z,55.25
2023-03-19T05:42:42.434Z,55.28
2023-03-19T05:45:12.596Z,55.29
2023-03-19T05:47:41.248Z,55.22
2023-03-19T05:50:11.715Z,55.20
2023-03-19T05:52:40.707Z,55.14
2023-03-19T05:55:09.669Z,55.71
2023-03-19T05:57:38.140Z,55.26
2023-03-19T06:00:08.456Z,55.40
2023-03-19T06:02:44.064Z,55.06
2023-03-19T06:05:13.214Z,55.80
2023-03-19T06:07:41.593Z,55.87
2023-03-19T06:10:11.634Z,55.51
2023-03-19T06:12:40.096Z,55.52
2023-03-19T06:15:12.192Z,55.10
2023-03-19T06:17:44.692Z,54.93
2023-03-19T06:20:14.012Z,54.65
2023-03-19T06:22:42.420Z,54.56
2023-03-19T06:25:11.218Z,54.50
2023-03-19T06:27:39.279Z,54.37
2023-03-19T06:30:11.352Z,54.89
2023-03-19T06:32:41.811Z,55.53
2023-03-19T06:35:11.860Z,55.69
2023-03-19T06:37:40.831Z,55.45
2023-03-19T06:40:09.714Z,54.99
2023-03-19T06:42:38.348Z,54.80
2023-03-19T06:45:07.723Z,54.64
2023-03-19T06:47:35.733Z,54.73
2023-03-19T06:50:06.582Z,54.60
2023-03-19T06:52:36.226Z,54.34
2023-03-19T06:55:05.313Z,54.45
2023-03-19T06:57:33.586Z,54.30
2023-03-19T07:00:01.471Z,54.15
2023-03-19T07:02:30.004Z,54.28
2023-03-19T07:04:57.933Z,54.08
2023-03-19T07:07:26.137Z,54.06
2023-03-19T07:09:56.065Z,53.98
2023-03-19T07:12:27.793Z,54.08
2023-03-19T07:14:57.237Z,54.23
2023-03-19T07:17:25.744Z,54.12
2023-03-19T07:19:55.799Z,53.91
2023-03-19T07:22:24.161Z,53.84
2023-03-19T07:24:52.498Z,53.72
2023-03-19T07:27:22.056Z,53.16
2023-03-19T07:29:50.369Z,53.50
2023-03-19T07:32:18.319Z,53.79
2023-03-19T07:34:46.409Z,53.67
2023-03-19T07:37:14.676Z,53.58
2023-03-19T07:39:42.602Z,53.53
2023-03-19T07:42:10.667Z,53.56
2023-03-19T07:44:41.799Z,53.69
2023-03-19T07:47:19.121Z,53.54
2023-03-19T07:49:56.487Z,53.50
2023-03-19T07:52:24.499Z,53.50
2023-03-19T07:54:53.312Z,53.19
2023-03-19T07:57:21.806Z,52.80
2023-03-19T07:59:51.100Z,52.90
2023-03-19T08:02:22.692Z,52.71
2023-03-19T08:04:51.325Z,52.79
2023-03-19T08:07:20.227Z,52.78
2023-03-19T08:09:48.339Z,52.65
2023-03-19T08:12:16.737Z,52.52
2023-03-19T08:14:44.830Z,52.26
2023-03-19T08:17:14.075Z,52.05
2023-03-19T08:19:42.358Z,51.77
2023-03-19T08:22:10.940Z,51.53
2023-03-19T08:24:38.859Z,51.56
2023-03-19T08:27:07.836Z,51.49
2023-03-19T08:29:36.617Z,51.45
2023-03-19T08:32:05.118Z,51.07
2023-03-19T08:34:35.133Z,51.20
2023-03-19T08:37:03.074Z,51.12
2023-03-19T08:39:31.696Z,51.23
2023-03-19T08:41:59.961Z,51.25
2023-03-19T08:44:28.349Z,51.34
2023-03-19T08:46:56.558Z,51.34
2023-03-19T08:49:24.949Z,51.00
2023-03-19T08:51:54.474Z,50.85
2023-03-19T08:54:23.134Z,50.91
2023-03-19T08:56:51.475Z,50.68
2023-03-19T08:59:19.445Z,50.78
2023-03-19T09:01:51.171Z,50.50
2023-03-19T09:04:19.563Z,50.40
2023-03-19T09:06:51.124Z,50.34
2023-03-19T09:09:22.032Z,50.20
2023-03-19T09:11:50.316Z,50.14
2023-03-19T09:14:20.093Z,49.81
2023-03-19T09:16:48.362Z,49.59
2023-03-19T09:19:17.295Z,49.76
2023-03-19T09:21:45.719Z,49.82
2023-03-19T09:24:14.003Z,49.46
2023-03-19T09:26:43.324Z,49.31
2023-03-19T09:29:13.522Z,49.25
2023-03-19T09:31:42.000Z,49.38
2023-03-19T09:34:09.975Z,49.28
2023-03-19T09:36:38.444Z,49.07
2023-03-19T09:39:08.063Z,49.05
2023-03-19T09:41:46.178Z,49.22
2023-03-19T09:44:21.517Z,48.84
2023-03-19T09:46:53.665Z,48.99
2023-03-19T09:49:26.074Z,48.83
2023-03-19T09:51:57.434Z,48.55
2023-03-19T09:54:32.457Z,48.40
2023-03-19T09:57:02.495Z,47.07
2023-03-19T09:59:31.088Z,47.07
2023-03-19T10:02:07.638Z,47.84
2023-03-19T10:04:43.050Z,47.47
2023-03-19T10:07:25.741Z,46.96
2023-03-19T10:10:11.044Z,46.93
2023-03-19T10:12:53.156Z,46.60
2023-03-19T10:15:30.517Z,45.70
2023-03-19T10:18:04.441Z,47.33
2023-03-19T10:20:42.842Z,46.74
2023-03-19T10:23:30.094Z,46.52
2023-03-19T10:26:00.983Z,44.94
2023-03-19T10:28:31.234Z,47.28
2023-03-19T10:31:12.525Z,46.63
2023-03-19T10:33:46.110Z,45.34
2023-03-19T10:36:16.221Z,46.35
2023-03-19T10:38:45.403Z,47.04
2023-03-19T10:41:30.934Z,46.47
2023-03-19T10:44:03.566Z,43.58
2023-03-19T10:46:38.516Z,46.09
2023-03-19T10:49:12.036Z,44.88
2023-03-19T10:51:40.561Z,46.37
2023-03-19T10:54:24.207Z,46.18
2023-03-19T10:56:55.736Z,43.49
2023-03-19T10:59:27.880Z,45.80
2023-03-19T11:02:00.418Z,43.47
2023-03-19T11:04:29.885Z,44.36
2023-03-19T11:07:04.399Z,45.46
2023-03-19T11:09:36.401Z,43.25
2023-03-19T11:12:16.677Z,44.78
2023-03-19T11:14:48.933Z,42.46
2023-03-19T11:17:47.415Z,44.18
2023-03-19T11:20:24.644Z,40.44
2023-03-19T11:22:53.542Z,42.53
2023-03-19T11:25:27.730Z,44.56
2023-03-19T11:28:01.080Z,41.62
2023-03-19T11:30:39.073Z,43.56
2023-03-19T11:33:20.131Z,42.96
2023-03-19T11:35:56.376Z,41.35
2023-03-19T11:38:31.577Z,42.38
2023-03-19T11:41:09.276Z,43.28
2023-03-19T11:43:58.017Z,42.65
2023-03-19T11:46:44.135Z,39.46
2023-03-19T11:49:25.212Z,38.85
2023-03-19T11:52:00.837Z,41.58
2023-03-19T11:54:36.318Z,43.79
2023-03-19T11:57:09.456Z,42.24
2023-03-19T11:59:59.226Z,42.94
2023-03-19T12:02:55.719Z,40.71
2023-03-19T12:05:31.919Z,38.74
2023-03-19T12:08:20.957Z,40.87
2023-03-19T12:11:04.077Z,40.68
2023-03-19T12:13:53.665Z,40.57
2023-03-19T12:16:30.844Z,38.05
2023-03-19T12:19:16.030Z,42.00
2023-03-19T12:21:56.147Z,40.58
2023-03-19T12:24:33.586Z,41.82
2023-03-19T12:27:12.133Z,40.23
2023-03-19T12:29:48.115Z,41.51
2023-03-19T12:32:27.338Z,42.43
2023-03-19T12:35:01.429Z,41.37
2023-03-19T12:37:35.651Z,42.46
2023-03-19T12:40:16.585Z,43.40
2023-03-19T12:42:45.073Z,41.81
2023-03-19T12:45:25.459Z,43.16
2023-03-19T12:47:59.629Z,41.55
2023-03-19T12:50:32.305Z,43.32
2023-03-19T12:53:03.247Z,43.06
2023-03-19T12:55:38.680Z,43.44
2023-03-19T12:58:15.491Z,43.22
2023-03-19T13:00:52.035Z,42.20
2023-03-19T13:03:26.177Z,43.36
2023-03-19T13:06:00.794Z,43.07
2023-03-19T13:08:34.477Z,43.82
2023-03-19T13:11:06.970Z,44.96
2023-03-19T13:13:42.898Z,45.76
2023-03-19T13:16:23.016Z,45.45
2023-03-19T13:18:59.509Z,45.43
2023-03-19T13:21:32.310Z,46.61
2023-03-19T13:24:09.658Z,46.30
2023-03-19T13:26:38.582Z,46.42
2023-03-19T13:29:17.233Z,47.07
2023-03-19T13:31:46.266Z,46.98
2023-03-19T13:34:27.720Z,47.63
2023-03-19T13:37:03.523Z,48.37
2023-03-19T13:39:34.543Z,48.55
2023-03-19T13:42:24.991Z,48.47
2023-03-19T13:44:57.161Z,48.77
2023-03-19T13:47:39.871Z,48.71
2023-03-19T13:50:32.271Z,49.68
2023-03-19T13:53:24.244Z,50.32
2023-03-19T13:55:55.053Z,51.14
2023-03-19T13:58:43.703Z,50.70
2023-03-19T14:01:33.495Z,50.31
2023-03-19T14:04:04.031Z,50.28
2023-03-19T14:06:35.931Z,50.26
2023-03-19T14:09:08.628Z,50.66
2023-03-19T14:11:38.708Z,51.28
2023-03-19T14:14:14.894Z,50.67
2023-03-19T14:16:46.489Z,50.92
2023-03-19T14:19:19.942Z,50.68
2023-03-19T14:22:09.880Z,51.13
2023-03-19T14:24:58.775Z,51.83
2023-03-19T14:27:33.228Z,50.76
2023-03-19T14:30:08.842Z,51.04
2023-03-19T14:32:40.946Z,50.67
2023-03-19T14:35:16.214Z,50.94
2023-03-19T14:37:50.226Z,51.00
2023-03-19T14:40:23.142Z,50.80
2023-03-19T14:43:04.242Z,50.72
2023-03-19T14:45:50.506Z,51.32
2023-03-19T14:48:40.729Z,51.71
2023-03-19T14:51:52.842Z,51.85
2023-03-19T14:54:29.387Z,52.35
2023-03-19T14:56:59.101Z,51.77
2023-03-19T14:59:27.175Z,51.18
2023-03-19T15:01:55.464Z,51.22
2023-03-19T15:04:27.118Z,51.20
2023-03-19T15:06:58.904Z,51.34
2023-03-19T15:09:31.221Z,51.40
2023-03-19T15:12:32.832Z,51.36
2023-03-19T15:15:25.946Z,52.69
2023-03-19T15:18:04.138Z,52.24
2023-03-19T15:20:38.200Z,51.81
2023-03-19T15:23:23.441Z,51.47
2023-03-19T15:25:57.704Z,51.46
2023-03-19T15:28:30.799Z,51.20
2023-03-19T15:31:12.251Z,51.51
2023-03-19T15:33:49.343Z,51.14
2023-03-19T15:36:21.940Z,51.23
2023-03-19T15:38:55.255Z,51.29
2023-03-19T15:41:25.638Z,51.64
2023-03-19T15:43:56.309Z,51.44
2023-03-19T15:46:28.235Z,51.71
2023-03-19T15:49:04.360Z,51.90
2023-03-19T15:51:33.672Z,52.64
2023-03-19T15:54:03.271Z,52.36
2023-03-19T15:56:32.385Z,52.67
2023-03-19T15:59:03.628Z,52.75
2023-03-19T16:01:34.250Z,52.95
2023-03-19T16:04:06.944Z,53.31
2023-03-19T16:06:38.834Z,53.40
2023-03-19T16:09:16.562Z,53.89
2023-03-19T16:11:46.374Z,54.61
2023-03-19T16:14:25.013Z,54.75
2023-03-19T16:16:54.194Z,55.88
2023-03-19T16:19:32.403Z,54.24
2023-03-19T16:22:01.801Z,55.23
2023-03-19T16:24:34.296Z,53.95
2023-03-19T16:27:05.103Z,53.90
2023-03-19T16:29:39.670Z,54.06
2023-03-19T16:32:19.774Z,54.43
2023-03-19T16:34:50.442Z,55.17
2023-03-19T16:37:33.940Z,53.71
2023-03-19T16:40:23.894Z,55.25
2023-03-19T16:42:54.041Z,54.72
2023-03-19T16:45:27.674Z,54.67
2023-03-19T16:47:57.890Z,55.00
2023-03-19T16:50:31.124Z,54.36
2023-03-19T16:53:00.657Z,54.81
2023-03-19T16:55:32.246Z,54.28
2023-03-19T16:58:02.346Z,54.49
2023-03-19T17:00:34.729Z,55.02
2023-03-19T17:03:02.930Z,54.88
2023-03-19T17:05:31.447Z,54.25
2023-03-19T17:07:59.421Z,54.49
2023-03-19T17:10:30.181Z,54.79
2023-03-19T17:13:00.811Z,54.64
2023-03-19T17:15:32.516Z,54.14
2023-03-19T17:18:03.751Z,54.24
2023-03-19T17:20:34.261Z,54.13
2023-03-19T17:23:02.781Z,54.27
2023-03-19T17:25:31.716Z,54.24
2023-03-19T17:28:00.486Z,54.16
2023-03-19T17:30:29.022Z,53.82
2023-03-19T17:32:57.785Z,53.88
2023-03-19T17:35:30.146Z,53.98
2023-03-19T17:37:59.229Z,54.13
2023-03-19T17:40:28.877Z,54.14
2023-03-19T17:42:57.879Z,53.99
2023-03-19T17:45:29.844Z,54.06
2023-03-19T17:47:59.393Z,54.31
2023-03-19T17:50:33.365Z,53.94
2023-03-19T17:53:02.200Z,54.16
2023-03-19T17:55:31.111Z,53.91
2023-03-19T17:57:59.284Z,54.19
2023-03-19T18:00:27.477Z,54.07
2023-03-19T18:02:57.049Z,54.27
2023-03-19T18:05:26.509Z,54.38
2023-03-19T18:07:57.986Z,54.59
2023-03-19T18:10:30.455Z,55.12
2023-03-19T18:13:00.221Z,55.15
2023-03-19T18:15:31.629Z,54.86
2023-03-19T18:18:03.004Z,54.76
2023-03-19T18:20:35.697Z,55.10
2023-03-19T18:23:05.428Z,55.33
2023-03-19T18:25:35.644Z,55.15
2023-03-19T18:28:05.050Z,55.36
2023-03-19T18:30:35.729Z,55.54
2023-03-19T18:33:06.689Z,55.35
2023-03-19T18:35:39.275Z,54.87
2023-03-19T18:38:15.089Z,54.87
2023-03-19T18:40:43.509Z,55.92
2023-03-19T18:43:15.517Z,54.95
2023-03-19T18:45:46.425Z,55.03
2023-03-19T18:48:21.669Z,54.93
2023-03-19T18:50:50.863Z,55.71
2023-03-19T18:53:20.278Z,54.88
2023-03-19T18:55:49.415Z,55.14
2023-03-19T18:58:21.046Z,55.17
2023-03-19T19:00:49.849Z,55.61
2023-03-19T19:03:21.531Z,55.47
2023-03-19T19:05:49.766Z,55.80
2023-03-19T19:08:21.557Z,55.27
2023-03-19T19:10:53.701Z,55.71
2023-03-19T19:13:25.602Z,55.27
2023-03-19T19:15:54.733Z,55.11
2023-03-19T19:18:24.684Z,55.78
2023-03-19T19:20:54.815Z,55.84
2023-03-19T19:23:26.765Z,55.77
2023-03-19T19:25:56.122Z,56.12
2023-03-19T19:28:27.771Z,56.18
2023-03-19T19:30:57.562Z,56.19
2023-03-19T19:33:28.739Z,56.51
2023-03-19T19:35:57.688Z,56.30
2023-03-19T19:38:30.204Z,56.10
2023-03-19T19:41:00.264Z,55.96
2023-03-19T19:43:31.418Z,55.79
2023-03-19T19:46:00.022Z,55.90
2023-03-19T19:48:30.509Z,55.91
2023-03-19T19:50:59.227Z,55.64
2023-03-19T19:53:31.893Z,55.51
2023-03-19T19:56:00.200Z,55.56
2023-03-19T19:58:30.965Z,55.44
2023-03-19T20:01:03.917Z,55.29
2023-03-19T20:03:34.663Z,55.41
2023-03-19T20:06:03.408Z,56.43
2023-03-19T20:08:33.080Z,56.10
2023-03-19T20:11:02.241Z,55.86
2023-03-19T20:13:34.069Z,55.98
2023-03-19T20:16:03.810Z,55.77
2023-03-19T20:18:35.604Z,55.52
2023-03-19T20:21:04.984Z,55.66
2023-03-19T20:23:35.048Z,55.74
2023-03-19T20:26:03.999Z,55.94
2023-03-19T20:28:35.666Z,55.82
2023-03-19T20:31:05.618Z,55.93
2023-03-19T20:33:34.490Z,55.59
2023-03-19T20:36:03.308Z,55.79
2023-03-19T20:38:31.723Z,55.73
2023-03-19T20:41:01.097Z,55.84
2023-03-19T20:43:30.762Z,55.98
2023-03-19T20:46:01.889Z,55.92
2023-03-19T20:48:31.410Z,55.62
2023-03-19T20:51:01.065Z,55.62
2023-03-19T20:53:29.917Z,55.46
2023-03-19T20:56:00.100Z,55.38
2023-03-19T20:58:33.566Z,55.37
2023-03-19T21:01:02.942Z,55.40
2023-03-19T21:03:32.819Z,55.51
2023-03-19T21:06:03.143Z,55.71
2023-03-19T21:08:34.776Z,56.06
2023-03-19T21:11:03.174Z,56.42
2023-03-19T21:13:32.837Z,57.03
2023-03-19T21:16:02.000Z,56.82
2023-03-19T21:18:30.017Z,56.90
2023-03-19T21:20:59.770Z,56.83
2023-03-19T21:23:32.407Z,56.97
2023-03-19T21:26:04.851Z,57.19
2023-03-19T21:28:37.822Z,57.30
2023-03-19T21:31:07.549Z,57.70
2023-03-19T21:33:37.157Z,57.17
2023-03-19T21:36:07.287Z,57.43
2023-03-19T21:38:35.970Z,57.43
2023-03-19T21:41:09.573Z,57.71
2023-03-19T21:43:43.778Z,57.53
2023-03-19T21:46:23.812Z,57.89
2023-03-19T21:48:54.431Z,57.83
2023-03-19T21:51:25.090Z,57.55
2023-03-19T21:53:53.464Z,57.68
2023-03-19T21:56:24.136Z,57.73
2023-03-19T21:58:54.339Z,57.84
2023-03-19T22:01:25.305Z,57.80
2023-03-19T22:03:54.684Z,57.81
2023-03-19T22:06:22.980Z,58.48
2023-03-19T22:08:53.738Z,58.16
2023-03-19T22:11:25.407Z,57.85
2023-03-19T22:13:55.493Z,58.07
2023-03-19T22:16:25.787Z,57.74
2023-03-19T22:18:54.017Z,57.64
2023-03-19T22:21:23.690Z,57.47
2023-03-19T22:23:52.724Z,57.27
2023-03-19T22:26:29.796Z,57.27
2023-03-19T22:29:01.867Z,58.18
2023-03-19T22:31:30.761Z,57.17
2023-03-19T22:33:59.320Z,56.90
2023-03-19T22:36:27.311Z,56.79
2023-03-19T22:38:55.435Z,56.65
2023-03-19T22:41:28.269Z,56.61
2023-03-19T22:43:59.992Z,56.59
2023-03-19T22:46:28.795Z,56.73
2023-03-19T22:48:56.882Z,56.65
2023-03-19T22:51:27.279Z,56.87
2023-03-19T22:53:58.708Z,56.69
2023-03-19T22:56:26.644Z,56.80
2023-03-19T22:58:54.752Z,56.79
2023-03-19T23:01:43.949Z,56.66
2023-03-19T23:04:19.697Z,57.57
2023-03-19T23:06:48.046Z,57.02
2023-03-19T23:09:17.769Z,56.56
2023-03-19T23:11:45.824Z,56.59
2023-03-19T23:14:28.073Z,56.53
2023-03-19T23:17:00.969Z,56.67
2023-03-19T23:19:31.453Z,56.80
2023-03-19T23:22:00.886Z,56.63
2023-03-19T23:24:30.430Z,56.95
2023-03-19T23:27:00.433Z,57.04
2023-03-19T23:29:32.423Z,56.63
2023-03-19T23:32:01.913Z,57.29
2023-03-19T23:34:29.953Z,57.13
2023-03-19T23:37:00.006Z,56.97
2023-03-19T23:39:28.466Z,57.30
2023-03-19T23:41:58.962Z,57.11
2023-03-19T23:44:29.000Z,57.89
2023-03-19T23:47:02.896Z,57.50
2023-03-19T23:49:33.284Z,57.37
2023-03-19T23:52:04.317Z,57.62
2023-03-19T23:54:36.651Z,57.86
2023-03-19T23:57:08.031Z,57.73
2023-03-19T23:59:39.077Z,57.87
