createdAt,value
2022-08-06T00:00:09.491Z,20.03
2022-08-06T00:01:12.496Z,17.67
2022-08-06T00:02:22.487Z,19.30
2022-08-06T00:03:36.456Z,14.60
2022-08-06T00:04:40.292Z,13.27
2022-08-06T00:05:50.292Z,11.40
2022-08-06T00:06:54.566Z,11.63
2022-08-06T00:08:02.113Z,11.47
2022-08-06T00:09:14.426Z,9.93
2022-08-06T00:10:20.053Z,11.63
2022-08-06T00:11:32.626Z,11.93
2022-08-06T00:12:37.817Z,14.30
2022-08-06T00:13:47.463Z,13.80
2022-08-06T00:14:50.901Z,15.23
2022-08-06T00:16:09.660Z,13.83
2022-08-06T00:17:19.550Z,14.67
2022-08-06T00:18:44.436Z,14.93
2022-08-06T00:20:00.188Z,14.53
2022-08-06T00:21:40.320Z,14.13
2022-08-06T00:22:28.885Z,13.03
2022-08-06T00:23:52.672Z,12.83
2022-08-06T00:24:59.118Z,15.37
2022-08-06T00:26:02.904Z,14.30
2022-08-06T00:27:15.439Z,13.93
2022-08-06T00:28:31.362Z,15.43
2022-08-06T00:29:47.144Z,14.23
2022-08-06T00:30:51.673Z,13.17
2022-08-06T00:31:54.863Z,13.37
2022-08-06T00:33:05.487Z,13.77
2022-08-06T00:34:09.317Z,13.73
2022-08-06T00:35:14.123Z,14.17
2022-08-06T00:36:19.009Z,12.60
2022-08-06T00:37:57.017Z,14.20
2022-08-06T00:39:00.354Z,12.87
2022-08-06T00:40:04.304Z,13.80
2022-08-06T00:41:13.445Z,14.13
2022-08-06T00:42:20.913Z,14.33
2022-08-06T00:43:23.550Z,15.10
2022-08-06T00:44:30.992Z,12.47
2022-08-06T00:45:45.577Z,11.97
2022-08-06T00:46:50.191Z,14.83
2022-08-06T00:48:03.181Z,15.47
2022-08-06T00:49:12.014Z,15.17
2022-08-06T00:50:16.143Z,15.23
2022-08-06T00:51:43.103Z,14.27
2022-08-06T00:52:51.957Z,12.13
2022-08-06T00:53:58.124Z,14.00
2022-08-06T00:55:01.772Z,14.57
2022-08-06T00:56:08.902Z,14.03
2022-08-06T00:57:22.503Z,13.53
2022-08-06T00:58:27.011Z,13.03
2022-08-06T00:59:35.552Z,12.63
2022-08-06T01:00:40.769Z,12.97
2022-08-06T01:01:55.566Z,12.90
2022-08-06T01:02:58.169Z,13.37
2022-08-06T01:04:01.790Z,14.33
2022-08-06T01:05:33.530Z,13.20
2022-08-06T01:06:55.407Z,13.70
2022-08-06T01:07:59.758Z,14.47
2022-08-06T01:09:03.479Z,14.37
2022-08-06T01:10:06.689Z,14.13
2022-08-06T01:11:10.607Z,13.20
2022-08-06T01:12:19.480Z,13.33
2022-08-06T01:14:03.280Z,12.17
2022-08-06T01:15:02.455Z,9.10
2022-08-06T01:16:13.005Z,10.07
2022-08-06T01:17:41.491Z,7.70
2022-08-06T01:19:03.549Z,9.97
2022-08-06T01:21:57.113Z,8.47
2022-08-06T01:22:30.231Z,5.83
2022-08-06T01:23:27.982Z,5.40
2022-08-06T01:24:53.474Z,5.53
2022-08-06T01:26:25.169Z,5.97
2022-08-06T01:27:42.618Z,6.57
2022-08-06T01:28:54.479Z,6.53
2022-08-06T01:30:03.109Z,4.87
2022-08-06T01:31:09.124Z,5.63
2022-08-06T01:32:14.607Z,5.33
2022-08-06T01:33:24.977Z,5.63
2022-08-06T01:34:47.273Z,7.33
2022-08-06T01:35:58.367Z,7.30
2022-08-06T01:37:10.482Z,6.87
2022-08-06T01:38:17.866Z,7.00
2022-08-06T01:39:25.043Z,6.90
2022-08-06T01:40:51.510Z,6.87
2022-08-06T01:42:01.841Z,7.13
2022-08-06T01:43:13.264Z,5.87
2022-08-06T01:44:29.419Z,4.93
2022-08-06T01:45:54.784Z,5.80
2022-08-06T01:47:00.270Z,4.40
2022-08-06T01:48:11.474Z,4.67
2022-08-06T01:49:24.948Z,5.50
2022-08-06T01:50:35.055Z,5.37
2022-08-06T01:52:15.115Z,5.50
2022-08-06T01:53:15.975Z,4.83
2022-08-06T01:54:37.498Z,3.27
2022-08-06T01:55:58.568Z,4.10
2022-08-06T01:57:04.616Z,13.30
2022-08-06T01:58:26.985Z,4.47
2022-08-06T01:59:37.048Z,4.90
2022-08-06T02:00:48.121Z,5.60
2022-08-06T02:01:55.011Z,5.67
2022-08-06T02:03:06.472Z,6.77
2022-08-06T02:04:12.551Z,6.63
2022-08-06T02:05:17.419Z,7.70
2022-08-06T02:06:23.266Z,7.53
2022-08-06T02:08:39.333Z,4.73
2022-08-06T02:09:22.846Z,3.80
2022-08-06T02:10:31.090Z,1.87
2022-08-06T02:12:02.707Z,3.40
2022-08-06T02:13:02.912Z,1.97
2022-08-06T02:14:15.518Z,2.43
2022-08-06T02:15:23.769Z,3.00
2022-08-06T02:16:46.514Z,4.00
2022-08-06T02:18:03.827Z,2.33
2022-08-06T02:19:48.062Z,1.60
2022-08-06T02:20:55.228Z,1.00
2022-08-06T02:21:58.697Z,1.73
2022-08-06T02:23:03.969Z,2.57
2022-08-06T02:24:08.965Z,2.43
2022-08-06T02:25:22.613Z,3.23
2022-08-06T02:26:34.966Z,1.83
2022-08-06T02:27:43.988Z,2.83
2022-08-06T02:28:57.907Z,7.37
2022-08-06T02:30:10.886Z,3.77
2022-08-06T02:31:13.639Z,2.40
2022-08-06T02:32:18.788Z,3.53
2022-08-06T02:33:32.524Z,3.60
2022-08-06T02:34:44.979Z,3.17
2022-08-06T02:36:02.322Z,3.77
2022-08-06T02:37:09.037Z,2.53
2022-08-06T02:38:13.788Z,2.67
2022-08-06T02:39:22.248Z,2.90
2022-08-06T02:40:35.078Z,3.27
2022-08-06T02:41:55.593Z,3.50
2022-08-06T02:43:03.089Z,2.33
2022-08-06T02:44:17.933Z,3.33
2022-08-06T02:45:26.491Z,4.23
2022-08-06T02:46:36.625Z,3.17
2022-08-06T02:47:56.045Z,4.30
2022-08-06T02:49:07.274Z,2.47
2022-08-06T02:50:17.758Z,2.43
2022-08-06T02:51:43.987Z,3.83
2022-08-06T02:52:57.756Z,1.03
2022-08-06T02:54:07.452Z,0.90
2022-08-06T02:55:18.655Z,1.10
2022-08-06T02:56:22.287Z,1.30
2022-08-06T02:57:50.956Z,1.63
2022-08-06T02:59:03.501Z,1.07
2022-08-06T03:00:07.652Z,1.17
2022-08-06T03:01:22.097Z,0.70
2022-08-06T03:02:27.482Z,1.53
2022-08-06T03:03:53.932Z,1.00
2022-08-06T03:05:06.504Z,0.93
2022-08-06T03:06:13.532Z,0.80
2022-08-06T03:07:26.687Z,0.70
2022-08-06T03:08:31.170Z,0.70
2022-08-06T03:09:49.467Z,1.10
2022-08-06T03:10:56.008Z,0.70
2022-08-06T03:11:59.547Z,1.00
2022-08-06T03:13:05.539Z,1.17
2022-08-06T03:15:03.659Z,1.27
2022-08-06T03:15:59.651Z,0.90
2022-08-06T03:17:06.481Z,1.33
2022-08-06T03:18:32.481Z,1.13
2022-08-06T03:19:55.238Z,1.30
2022-08-06T03:21:03.048Z,1.50
2022-08-06T03:22:07.228Z,1.30
2022-08-06T03:23:15.772Z,1.17
2022-08-06T03:24:19.200Z,1.40
2022-08-06T03:25:30.959Z,1.43
2022-08-06T03:26:34.165Z,1.63
2022-08-06T03:27:42.896Z,1.30
2022-08-06T03:28:47.353Z,1.23
2022-08-06T03:29:58.712Z,1.07
2022-08-06T03:31:13.537Z,1.57
2022-08-06T03:32:52.469Z,1.50
2022-08-06T03:33:54.412Z,2.47
2022-08-06T03:34:58.212Z,1.73
2022-08-06T03:36:03.990Z,1.30
2022-08-06T03:37:09.786Z,3.77
2022-08-06T03:38:29.328Z,1.50
2022-08-06T03:39:33.846Z,1.70
2022-08-06T03:40:38.294Z,1.20
2022-08-06T03:42:07.382Z,1.33
2022-08-06T03:43:16.222Z,1.53
2022-08-06T03:44:31.417Z,1.70
2022-08-06T03:45:45.835Z,1.53
2022-08-06T03:47:08.445Z,1.97
2022-08-06T03:48:35.557Z,1.77
2022-08-06T03:49:41.820Z,2.40
2022-08-06T03:50:45.994Z,1.52
2022-08-06T03:51:57.474Z,1.47
2022-08-06T03:53:02.947Z,4.97
2022-08-06T03:54:07.901Z,1.43
2022-08-06T03:55:15.326Z,1.47
2022-08-06T03:56:29.737Z,1.10
2022-08-06T03:57:40.970Z,2.35
2022-08-06T03:58:52.229Z,1.43
2022-08-06T04:00:00.585Z,1.25
2022-08-06T04:01:09.352Z,1.10
2022-08-06T04:02:24.195Z,1.83
2022-08-06T04:03:41.470Z,2.03
2022-08-06T04:04:44.451Z,10.43
2022-08-06T04:05:48.703Z,1.13
2022-08-06T04:07:03.542Z,1.53
2022-08-06T04:08:18.534Z,1.55
2022-08-06T04:09:33.671Z,1.58
2022-08-06T04:10:52.900Z,1.80
2022-08-06T04:12:36.971Z,1.40
2022-08-06T04:14:03.585Z,1.83
2022-08-06T04:14:54.615Z,1.67
2022-08-06T04:16:01.999Z,1.57
2022-08-06T04:17:05.908Z,2.10
2022-08-06T04:18:17.553Z,1.20
2022-08-06T04:19:32.416Z,1.37
2022-08-06T04:20:43.725Z,1.73
2022-08-06T04:23:04.976Z,1.57
2022-08-06T04:23:10.738Z,1.80
2022-08-06T04:24:20.545Z,1.30
2022-08-06T04:25:27.043Z,1.53
2022-08-06T04:26:32.525Z,1.50
2022-08-06T04:27:37.224Z,0.93
2022-08-06T04:28:43.398Z,1.00
2022-08-06T04:30:03.545Z,1.57
2022-08-06T04:31:20.605Z,3.93
2022-08-06T04:32:31.724Z,1.47
2022-08-06T04:33:37.459Z,1.53
2022-08-06T04:36:03.399Z,0.93
2022-08-06T04:36:17.774Z,1.83
2022-08-06T04:37:20.852Z,1.53
2022-08-06T04:38:27.873Z,1.30
2022-08-06T04:39:50.218Z,1.10
2022-08-06T04:40:54.524Z,1.17
2022-08-06T04:42:00.909Z,0.97
2022-08-06T04:43:09.519Z,1.07
2022-08-06T04:44:13.633Z,1.13
2022-08-06T04:46:15.568Z,1.33
2022-08-06T04:46:55.537Z,1.90
2022-08-06T04:47:59.275Z,1.23
2022-08-06T04:49:02.960Z,1.53
2022-08-06T04:50:09.235Z,1.13
2022-08-06T04:52:45.553Z,0.90
2022-08-06T04:52:47.970Z,1.43
2022-08-06T04:53:56.686Z,1.03
2022-08-06T04:55:01.547Z,1.10
2022-08-06T04:56:04.693Z,1.13
2022-08-06T04:57:22.200Z,2.20
2022-08-06T04:58:33.006Z,1.47
2022-08-06T04:59:50.567Z,1.77
2022-08-06T05:01:03.600Z,1.60
2022-08-06T05:02:13.873Z,2.20
2022-08-06T05:04:06.921Z,1.73
2022-08-06T05:04:47.336Z,2.60
2022-08-06T05:05:54.924Z,1.93
2022-08-06T05:07:04.937Z,1.70
2022-08-06T05:08:21.541Z,2.73
2022-08-06T05:09:38.143Z,1.57
2022-08-06T05:10:54.960Z,1.77
2022-08-06T05:12:04.306Z,1.47
2022-08-06T05:13:35.487Z,1.60
2022-08-06T05:14:45.841Z,1.67
2022-08-06T05:15:59.601Z,6.03
2022-08-06T05:17:03.665Z,1.27
2022-08-06T05:19:19.842Z,0.80
2022-08-06T05:19:50.840Z,0.73
2022-08-06T05:20:56.558Z,0.67
2022-08-06T05:22:12.252Z,0.60
2022-08-06T05:23:20.718Z,0.60
2022-08-06T05:24:39.569Z,0.50
2022-08-06T05:25:56.724Z,0.77
2022-08-06T05:26:59.525Z,0.60
2022-08-06T05:28:12.399Z,0.50
2022-08-06T05:29:20.498Z,0.50
2022-08-06T05:30:28.491Z,0.67
2022-08-06T05:31:38.087Z,0.53
2022-08-06T05:32:45.516Z,2.07
2022-08-06T05:33:55.563Z,0.70
2022-08-06T05:34:58.100Z,0.73
2022-08-06T05:36:04.830Z,0.90
2022-08-06T05:37:14.554Z,0.70
2022-08-06T05:38:21.106Z,0.50
2022-08-06T05:39:58.338Z,2.03
2022-08-06T05:40:58.068Z,1.23
2022-08-06T05:42:07.551Z,0.80
2022-08-06T05:43:11.235Z,1.13
2022-08-06T05:44:23.561Z,1.10
2022-08-06T05:45:32.803Z,4.60
2022-08-06T05:46:44.991Z,0.80
2022-08-06T05:47:56.189Z,0.97
2022-08-06T05:49:23.411Z,1.63
2022-08-06T05:50:35.862Z,3.40
2022-08-06T05:51:45.349Z,0.90
2022-08-06T05:52:51.555Z,0.97
2022-08-06T05:54:03.929Z,8.83
2022-08-06T05:55:17.561Z,0.70
2022-08-06T05:56:38.454Z,1.03
2022-08-06T05:57:45.769Z,1.07
2022-08-06T05:59:04.580Z,1.10
2022-08-06T06:00:32.000Z,1.37
2022-08-06T06:01:41.262Z,1.30
2022-08-06T06:02:49.366Z,1.33
2022-08-06T06:03:55.076Z,4.67
2022-08-06T06:06:03.303Z,1.07
2022-08-06T06:06:29.569Z,1.47
2022-08-06T06:08:09.442Z,1.60
2022-08-06T06:09:02.061Z,2.03
2022-08-06T06:10:06.083Z,1.53
2022-08-06T06:11:55.192Z,1.90
2022-08-06T06:12:55.609Z,1.90
2022-08-06T06:14:00.061Z,2.57
2022-08-06T06:16:01.266Z,1.93
2022-08-06T06:16:31.652Z,1.73
2022-08-06T06:18:03.632Z,1.73
2022-08-06T06:19:23.744Z,2.17
2022-08-06T06:21:03.404Z,2.50
2022-08-06T06:22:18.555Z,2.50
2022-08-06T06:23:39.599Z,2.30
2022-08-06T06:24:51.619Z,4.57
2022-08-06T06:26:03.356Z,2.10
2022-08-06T06:27:35.649Z,1.47
2022-08-06T06:28:47.221Z,1.93
2022-08-06T06:30:02.042Z,1.63
2022-08-06T06:31:14.188Z,1.60
2022-08-06T06:32:41.942Z,1.43
2022-08-06T06:33:56.608Z,1.17
2022-08-06T06:35:07.131Z,1.70
2022-08-06T06:36:20.577Z,1.07
2022-08-06T06:37:27.611Z,1.07
2022-08-06T06:38:51.740Z,1.07
2022-08-06T06:40:14.395Z,1.37
2022-08-06T06:41:23.974Z,1.17
2022-08-06T06:42:37.584Z,1.43
2022-08-06T06:43:44.223Z,1.27
2022-08-06T06:45:08.159Z,2.00
2022-08-06T06:46:37.647Z,1.13
2022-08-06T06:47:47.635Z,1.13
2022-08-06T06:49:05.338Z,0.97
2022-08-06T06:50:19.601Z,0.90
2022-08-06T06:51:56.795Z,0.60
2022-08-06T06:52:51.911Z,2.73
2022-08-06T06:54:09.317Z,0.60
2022-08-06T06:55:51.891Z,1.17
2022-08-06T06:57:04.727Z,0.90
2022-08-06T06:58:14.439Z,0.50
2022-08-06T07:00:00.742Z,0.70
2022-08-06T07:01:26.574Z,2.07
2022-08-06T07:02:31.759Z,0.57
2022-08-06T07:03:42.684Z,0.90
2022-08-06T07:04:49.903Z,1.03
2022-08-06T07:06:04.337Z,0.70
2022-08-06T07:07:23.325Z,3.67
2022-08-06T07:08:41.982Z,5.53
2022-08-06T07:09:53.477Z,0.77
2022-08-06T07:11:03.491Z,5.83
2022-08-06T07:12:19.738Z,0.90
2022-08-06T07:13:23.949Z,0.60
2022-08-06T07:14:58.845Z,0.80
2022-08-06T07:16:04.284Z,2.23
2022-08-06T07:17:43.689Z,0.60
2022-08-06T07:18:49.792Z,1.03
2022-08-06T07:20:12.619Z,1.37
2022-08-06T07:21:20.991Z,1.03
2022-08-06T07:22:26.239Z,0.50
2022-08-06T07:24:08.066Z,0.80
2022-08-06T07:25:06.303Z,0.80
2022-08-06T07:26:11.771Z,0.70
2022-08-06T07:27:17.473Z,0.70
2022-08-06T07:28:35.615Z,3.43
2022-08-06T07:29:59.959Z,5.30
2022-08-06T07:31:09.044Z,0.53
2022-08-06T07:32:31.635Z,0.70
2022-08-06T07:33:59.538Z,0.77
2022-08-06T07:35:12.664Z,0.70
2022-08-06T07:36:19.526Z,0.80
2022-08-06T07:37:24.198Z,0.50
2022-08-06T07:38:29.094Z,0.50
2022-08-06T07:39:35.893Z,6.97
2022-08-06T07:40:52.606Z,1.00
2022-08-06T07:42:10.645Z,0.83
2022-08-06T07:43:24.008Z,0.60
2022-08-06T07:44:29.418Z,12.43
2022-08-06T07:45:50.954Z,0.97
2022-08-06T07:47:23.622Z,0.83
2022-08-06T07:48:32.522Z,0.50
2022-08-06T07:50:00.056Z,0.93
2022-08-06T07:51:09.603Z,0.60
2022-08-06T07:52:18.001Z,0.80
2022-08-06T07:53:21.309Z,0.83
2022-08-06T07:54:45.055Z,0.60
2022-08-06T07:55:56.623Z,1.00
2022-08-06T07:57:02.904Z,2.17
2022-08-06T07:58:12.793Z,0.83
2022-08-06T07:59:17.020Z,1.40
2022-08-06T08:00:19.702Z,1.10
2022-08-06T08:01:25.434Z,1.40
2022-08-06T08:02:31.390Z,0.87
2022-08-06T08:03:59.636Z,1.20
2022-08-06T08:05:39.337Z,6.23
2022-08-06T08:06:43.995Z,0.77
2022-08-06T08:07:57.469Z,0.80
2022-08-06T08:09:04.030Z,3.70
2022-08-06T08:10:21.829Z,0.90
2022-08-06T08:12:16.833Z,0.70
2022-08-06T08:13:18.749Z,1.00
2022-08-06T08:14:50.291Z,0.90
2022-08-06T08:15:54.023Z,1.10
2022-08-06T08:16:57.739Z,4.53
2022-08-06T08:18:07.678Z,3.50
2022-08-06T08:19:36.858Z,0.97
2022-08-06T08:20:53.986Z,0.70
2022-08-06T08:21:58.284Z,0.73
2022-08-06T08:23:01.008Z,0.97
2022-08-06T08:24:11.642Z,1.10
2022-08-06T08:25:21.404Z,4.80
2022-08-06T08:27:03.602Z,0.77
2022-08-06T08:28:02.499Z,1.13
2022-08-06T08:29:27.635Z,1.07
2022-08-06T08:30:41.841Z,0.90
2022-08-06T08:31:48.025Z,2.57
2022-08-06T08:33:05.373Z,1.03
2022-08-06T08:34:15.179Z,1.43
2022-08-06T08:35:24.612Z,1.23
2022-08-06T08:36:31.003Z,1.27
2022-08-06T08:37:34.217Z,1.90
2022-08-06T08:38:38.004Z,1.20
2022-08-06T08:39:46.393Z,1.00
2022-08-06T08:40:56.621Z,1.20
2022-08-06T08:42:08.006Z,1.07
2022-08-06T08:43:19.989Z,1.17
2022-08-06T08:44:26.555Z,0.87
2022-08-06T08:45:36.661Z,0.83
2022-08-06T08:46:43.740Z,0.90
2022-08-06T08:48:08.667Z,0.90
2022-08-06T08:49:16.577Z,6.70
2022-08-06T08:50:27.941Z,2.50
2022-08-06T08:51:36.574Z,1.00
2022-08-06T08:52:53.699Z,0.70
2022-08-06T08:53:59.490Z,5.50
2022-08-06T08:55:04.243Z,0.83
2022-08-06T08:57:07.833Z,1.40
2022-08-06T08:58:38.471Z,0.60
2022-08-06T08:59:59.676Z,0.70
2022-08-06T09:00:56.148Z,0.40
2022-08-06T09:01:58.889Z,2.43
2022-08-06T09:03:12.599Z,0.30
2022-08-06T09:04:16.472Z,0.40
2022-08-06T09:05:21.892Z,0.40
2022-08-06T09:06:28.811Z,0.20
2022-08-06T09:07:36.682Z,0.67
2022-08-06T09:09:01.651Z,0.30
2022-08-06T09:10:09.257Z,5.50
2022-08-06T09:12:03.029Z,0.87
2022-08-06T09:12:44.891Z,0.40
2022-08-06T09:14:00.777Z,0.20
2022-08-06T09:15:06.203Z,0.30
2022-08-06T09:16:19.030Z,0.30
2022-08-06T09:18:25.676Z,0.20
2022-08-06T09:18:52.833Z,0.20
2022-08-06T09:20:08.696Z,0.40
2022-08-06T09:21:15.267Z,0.20
2022-08-06T09:22:23.713Z,0.90
2022-08-06T09:23:36.545Z,0.40
2022-08-06T09:24:46.654Z,0.40
2022-08-06T09:25:57.679Z,0.30
2022-08-06T09:27:47.161Z,0.10
2022-08-06T09:28:38.587Z,0.40
2022-08-06T09:30:03.987Z,0.27
2022-08-06T09:31:10.335Z,0.30
2022-08-06T09:32:37.678Z,0.43
2022-08-06T09:34:29.017Z,0.13
2022-08-06T09:35:44.510Z,0.30
2022-08-06T09:36:52.175Z,0.33
2022-08-06T09:38:01.590Z,0.97
2022-08-06T09:39:09.878Z,0.27
2022-08-06T09:40:14.604Z,6.23
2022-08-06T09:41:26.662Z,0.43
2022-08-06T09:42:39.607Z,1.27
2022-08-06T09:44:03.977Z,0.20
2022-08-06T09:45:15.850Z,2.00
2022-08-06T09:46:27.674Z,0.30
2022-08-06T09:47:32.984Z,0.20
2022-08-06T09:48:37.051Z,0.40
2022-08-06T09:49:57.845Z,0.20
2022-08-06T09:51:14.659Z,0.30
2022-08-06T09:52:18.164Z,0.10
2022-08-06T09:53:23.886Z,1.93
2022-08-06T09:54:37.977Z,0.30
2022-08-06T09:55:41.839Z,0.67
2022-08-06T09:56:52.770Z,0.13
2022-08-06T09:57:57.780Z,0.20
2022-08-06T09:59:02.534Z,0.17
2022-08-06T10:00:15.543Z,0.10
2022-08-06T10:01:22.664Z,1.10
2022-08-06T10:02:41.937Z,0.20
2022-08-06T10:04:05.402Z,0.20
2022-08-06T10:05:17.610Z,5.20
2022-08-06T10:06:23.435Z,0.37
2022-08-06T10:07:40.520Z,0.37
2022-08-06T10:08:51.650Z,3.20
2022-08-06T10:09:55.029Z,0.20
2022-08-06T10:11:07.054Z,0.23
2022-08-06T10:12:26.654Z,0.10
2022-08-06T10:13:39.423Z,0.33
2022-08-06T10:14:56.344Z,0.37
2022-08-06T10:16:04.146Z,4.53
2022-08-06T10:17:09.771Z,6.13
2022-08-06T10:18:53.897Z,0.10
2022-08-06T10:19:52.428Z,0.70
2022-08-06T10:21:09.666Z,0.20
2022-08-06T10:22:16.637Z,0.57
2022-08-06T10:23:19.277Z,0.30
2022-08-06T10:24:42.155Z,0.30
2022-08-06T10:25:52.665Z,0.10
2022-08-06T10:26:56.011Z,0.20
2022-08-06T10:28:01.149Z,1.17
2022-08-06T10:29:06.210Z,0.20
2022-08-06T10:30:18.711Z,0.57
2022-08-06T10:31:24.055Z,0.30
2022-08-06T10:32:33.599Z,0.20
2022-08-06T10:33:46.431Z,2.47
2022-08-06T10:34:56.663Z,4.43
2022-08-06T10:36:08.977Z,4.20
2022-08-06T10:37:47.853Z,1.10
2022-08-06T10:38:45.979Z,0.20
2022-08-06T10:40:07.209Z,0.30
2022-08-06T10:41:27.700Z,0.20
2022-08-06T10:42:40.334Z,0.67
2022-08-06T10:43:49.694Z,0.10
2022-08-06T10:44:59.957Z,0.40
2022-08-06T10:46:23.718Z,0.67
2022-08-06T10:48:58.348Z,0.43
2022-08-06T10:50:20.360Z,0.30
2022-08-06T10:50:29.865Z,0.20
2022-08-06T10:51:55.784Z,0.20
2022-08-06T10:53:02.324Z,0.10
2022-08-06T10:54:09.758Z,1.50
2022-08-06T10:55:22.992Z,0.30
2022-08-06T10:56:28.253Z,1.43
2022-08-06T10:57:42.700Z,0.83
2022-08-06T10:58:46.440Z,0.50
2022-08-06T10:59:50.077Z,0.40
2022-08-06T11:00:57.642Z,0.17
2022-08-06T11:02:17.294Z,0.10
2022-08-06T11:03:25.649Z,3.83
2022-08-06T11:04:35.106Z,0.20
2022-08-06T11:05:47.853Z,0.37
2022-08-06T11:06:57.900Z,1.07
2022-08-06T11:08:21.659Z,0.43
2022-08-06T11:09:59.941Z,0.30
2022-08-06T11:11:27.697Z,0.10
2022-08-06T11:12:48.017Z,0.33
2022-08-06T11:14:03.569Z,0.20
2022-08-06T11:15:08.222Z,0.30
2022-08-06T11:16:29.769Z,0.10
2022-08-06T11:17:44.708Z,0.13
2022-08-06T11:19:09.468Z,0.60
2022-08-06T11:20:37.590Z,0.30
2022-08-06T11:21:59.358Z,2.87
2022-08-06T11:23:06.609Z,0.53
2022-08-06T11:24:16.723Z,1.70
2022-08-06T11:25:39.427Z,0.20
2022-08-06T11:26:54.790Z,0.60
2022-08-06T11:28:05.968Z,0.10
2022-08-06T11:29:10.270Z,0.93
2022-08-06T11:30:26.547Z,0.50
2022-08-06T11:31:37.654Z,3.30
2022-08-06T11:32:47.855Z,0.27
2022-08-06T11:34:01.459Z,1.50
2022-08-06T11:35:42.839Z,0.07
2022-08-06T11:37:59.638Z,0.30
2022-08-06T11:38:51.177Z,0.10
2022-08-06T11:40:09.927Z,0.10
2022-08-06T11:41:55.017Z,0.20
2022-08-06T11:42:48.230Z,0.10
2022-08-06T11:44:16.938Z,0.20
2022-08-06T11:46:20.993Z,0.10
2022-08-06T11:46:48.155Z,1.93
2022-08-06T11:48:27.140Z,0.20
2022-08-06T11:49:46.678Z,0.50
2022-08-06T11:50:49.675Z,0.30
2022-08-06T11:52:03.905Z,0.20
2022-08-06T11:53:10.015Z,0.17
2022-08-06T11:54:14.917Z,0.20
2022-08-06T11:55:26.884Z,0.17
2022-08-06T11:56:30.584Z,0.10
2022-08-06T11:57:41.903Z,0.10
2022-08-06T11:58:51.369Z,0.17
2022-08-06T12:00:21.735Z,0.30
2022-08-06T12:01:45.189Z,2.37
2022-08-06T12:02:57.365Z,0.20
2022-08-06T12:04:00.983Z,0.57
2022-08-06T12:05:05.166Z,0.10
2022-08-06T12:06:29.285Z,0.10
2022-08-06T12:07:37.098Z,0.10
2022-08-06T12:08:42.231Z,0.33
2022-08-06T12:09:46.005Z,3.60
2022-08-06T12:11:10.729Z,0.30
2022-08-06T12:12:39.684Z,4.90
2022-08-06T12:13:57.573Z,1.50
2022-08-06T12:15:58.969Z,0.13
2022-08-06T12:16:54.000Z,0.10
2022-08-06T12:18:21.144Z,4.40
2022-08-06T12:19:38.638Z,0.60
2022-08-06T12:20:56.711Z,0.30
2022-08-06T12:22:00.403Z,0.27
2022-08-06T12:23:12.804Z,3.83
2022-08-06T12:24:16.583Z,0.43
2022-08-06T12:25:19.596Z,0.20
2022-08-06T12:26:32.978Z,0.40
2022-08-06T12:27:42.084Z,0.10
2022-08-06T12:28:55.732Z,0.40
2022-08-06T12:29:59.842Z,0.20
2022-08-06T12:31:05.988Z,0.60
2022-08-06T12:32:26.923Z,0.20
2022-08-06T12:33:37.768Z,0.20
2022-08-06T12:34:58.330Z,0.27
2022-08-06T12:36:04.813Z,0.20
2022-08-06T12:37:09.444Z,0.30
2022-08-06T12:38:12.773Z,0.10
2022-08-06T12:39:19.478Z,0.20
2022-08-06T12:40:37.998Z,1.33
2022-08-06T12:41:46.788Z,0.50
2022-08-06T12:42:53.307Z,0.30
2022-08-06T12:43:58.713Z,0.47
2022-08-06T12:45:12.723Z,0.30
2022-08-06T12:46:32.125Z,4.60
2022-08-06T12:48:04.340Z,0.13
2022-08-06T12:48:58.406Z,0.53
2022-08-06T12:50:30.370Z,0.20
2022-08-06T12:51:35.594Z,0.20
2022-08-06T12:52:38.142Z,0.20
2022-08-06T12:53:48.154Z,0.50
2022-08-06T12:54:51.472Z,1.50
2022-08-06T12:56:02.734Z,1.30
2022-08-06T12:57:28.356Z,0.10
2022-08-06T12:58:42.318Z,0.10
2022-08-06T12:59:47.029Z,2.70
2022-08-06T13:00:52.888Z,0.20
2022-08-06T13:02:07.810Z,1.43
2022-08-06T13:03:16.162Z,0.27
2022-08-06T13:04:21.558Z,0.43
2022-08-06T13:05:27.393Z,0.20
2022-08-06T13:06:43.779Z,0.37
2022-08-06T13:07:47.492Z,5.20
2022-08-06T13:08:52.550Z,0.30
2022-08-06T13:10:16.834Z,0.63
2022-08-06T13:11:18.898Z,0.50
2022-08-06T13:14:02.546Z,0.70
2022-08-06T13:14:13.620Z,0.60
2022-08-06T13:15:24.171Z,6.43
2022-08-06T13:16:28.637Z,0.27
2022-08-06T13:17:41.618Z,0.50
2022-08-06T13:19:05.205Z,0.63
2022-08-06T13:20:31.000Z,0.30
2022-08-06T13:21:57.775Z,1.10
2022-08-06T13:23:08.482Z,0.30
2022-08-06T13:24:12.599Z,0.37
2022-08-06T13:25:48.474Z,0.77
2022-08-06T13:26:51.727Z,2.57
2022-08-06T13:28:22.398Z,0.90
2022-08-06T13:30:28.907Z,0.17
2022-08-06T13:30:57.730Z,0.30
2022-08-06T13:32:20.034Z,4.80
2022-08-06T13:33:49.202Z,0.20
2022-08-06T13:35:00.987Z,0.13
2022-08-06T13:36:07.432Z,0.43
2022-08-06T13:37:18.750Z,0.20
2022-08-06T13:38:55.862Z,0.20
2022-08-06T13:39:59.710Z,0.20
2022-08-06T13:41:03.997Z,0.20
2022-08-06T13:42:15.754Z,0.40
2022-08-06T13:43:39.945Z,0.60
2022-08-06T13:44:50.991Z,0.10
2022-08-06T13:46:06.587Z,0.23
2022-08-06T13:47:38.719Z,0.40
2022-08-06T13:48:37.995Z,1.80
2022-08-06T13:49:51.793Z,0.13
2022-08-06T13:51:06.302Z,0.70
2022-08-06T13:52:26.592Z,0.50
2022-08-06T13:53:40.947Z,0.70
2022-08-06T13:54:59.773Z,0.20
2022-08-06T13:56:11.760Z,0.40
2022-08-06T13:57:25.454Z,0.52
2022-08-06T13:58:28.058Z,0.50
2022-08-06T13:59:42.916Z,0.40
2022-08-06T14:00:48.706Z,0.43
2022-08-06T14:01:52.888Z,0.45
2022-08-06T14:02:56.557Z,1.02
2022-08-06T14:04:06.747Z,0.20
2022-08-06T14:05:22.835Z,0.30
2022-08-06T14:06:25.886Z,0.88
2022-08-06T14:07:34.389Z,1.58
2022-08-06T14:08:37.129Z,3.83
2022-08-06T14:10:08.430Z,0.10
2022-08-06T14:11:09.263Z,0.50
2022-08-06T14:12:12.765Z,0.30
2022-08-06T14:13:20.582Z,0.50
2022-08-06T14:14:31.768Z,0.20
2022-08-06T14:15:42.332Z,2.00
2022-08-06T14:16:46.369Z,0.50
2022-08-06T14:17:51.138Z,0.20
2022-08-06T14:19:00.639Z,2.35
2022-08-06T14:20:25.687Z,0.10
2022-08-06T14:21:39.589Z,3.30
2022-08-06T14:22:44.698Z,0.30
2022-08-06T14:24:00.861Z,0.60
2022-08-06T14:25:11.791Z,1.20
2022-08-06T14:26:19.487Z,2.15
2022-08-06T14:27:28.941Z,0.30
2022-08-06T14:28:41.213Z,0.30
2022-08-06T14:30:29.845Z,3.00
2022-08-06T14:31:20.534Z,0.70
2022-08-06T14:32:26.695Z,2.30
2022-08-06T14:33:38.480Z,0.20
2022-08-06T14:34:45.211Z,0.40
2022-08-06T14:35:51.144Z,0.20
2022-08-06T14:37:02.807Z,0.17
2022-08-06T14:38:15.854Z,0.30
2022-08-06T14:39:59.430Z,0.30
2022-08-06T14:41:02.245Z,0.30
2022-08-06T14:42:24.666Z,2.45
2022-08-06T14:43:55.933Z,0.60
2022-08-06T14:45:03.253Z,0.22
2022-08-06T14:46:05.815Z,0.30
2022-08-06T14:47:10.307Z,0.93
2022-08-06T14:48:22.257Z,0.88
2022-08-06T14:49:51.519Z,0.30
2022-08-06T14:50:54.786Z,0.55
2022-08-06T14:52:20.949Z,0.20
2022-08-06T14:53:23.399Z,0.38
2022-08-06T14:54:41.742Z,0.60
2022-08-06T14:56:06.847Z,0.47
2022-08-06T14:57:14.857Z,3.30
2022-08-06T14:58:18.938Z,0.28
2022-08-06T14:59:26.497Z,0.38
2022-08-06T15:00:41.795Z,2.92
2022-08-06T15:01:50.167Z,0.70
2022-08-06T15:02:53.025Z,0.75
2022-08-06T15:03:58.870Z,0.20
2022-08-06T15:05:41.737Z,1.52
2022-08-06T15:06:37.735Z,0.40
2022-08-06T15:07:57.356Z,0.82
2022-08-06T15:09:02.461Z,0.30
2022-08-06T15:10:27.285Z,2.65
2022-08-06T15:11:59.211Z,0.30
2022-08-06T15:13:01.386Z,0.47
2022-08-06T15:14:06.695Z,0.40
2022-08-06T15:15:26.829Z,0.40
2022-08-06T15:17:01.158Z,0.40
2022-08-06T15:18:09.348Z,0.60
2022-08-06T15:19:41.879Z,1.55
2022-08-06T15:21:02.804Z,1.60
2022-08-06T15:22:07.106Z,0.40
2022-08-06T15:23:09.977Z,0.40
2022-08-06T15:24:15.262Z,0.70
2022-08-06T15:25:21.968Z,0.98
2022-08-06T15:26:49.952Z,0.50
2022-08-06T15:27:59.057Z,0.50
2022-08-06T15:29:04.547Z,0.70
2022-08-06T15:30:13.313Z,0.95
2022-08-06T15:31:16.814Z,0.63
2022-08-06T15:32:27.886Z,2.70
2022-08-06T15:33:35.267Z,3.85
2022-08-06T15:34:38.386Z,0.80
2022-08-06T15:35:58.534Z,0.80
2022-08-06T15:37:03.543Z,2.45
2022-08-06T15:38:33.854Z,0.80
2022-08-06T15:39:51.516Z,0.90
2022-08-06T15:40:57.475Z,0.88
2022-08-06T15:42:01.202Z,0.77
2022-08-06T15:43:03.957Z,0.73
2022-08-06T15:44:16.876Z,0.75
2022-08-06T15:45:50.276Z,0.80
2022-08-06T15:46:46.466Z,1.60
2022-08-06T15:47:50.818Z,0.90
2022-08-06T15:48:55.860Z,1.43
2022-08-06T15:50:05.950Z,0.97
2022-08-06T15:51:29.051Z,3.10
2022-08-06T15:52:33.446Z,1.10
2022-08-06T15:53:43.294Z,1.80
2022-08-06T15:54:54.826Z,1.10
2022-08-06T15:55:57.795Z,1.17
2022-08-06T15:57:01.276Z,1.17
2022-08-06T15:58:10.501Z,0.90
2022-08-06T15:59:15.249Z,1.40
2022-08-06T16:00:29.818Z,1.03
2022-08-06T16:01:34.604Z,1.30
2022-08-06T16:02:55.657Z,1.13
2022-08-06T16:03:59.480Z,1.00
2022-08-06T16:05:08.857Z,1.13
2022-08-06T16:06:25.844Z,0.97
2022-08-06T16:07:32.305Z,0.93
2022-08-06T16:08:47.990Z,1.03
2022-08-06T16:10:07.458Z,1.10
2022-08-06T16:11:28.246Z,0.60
2022-08-06T16:12:52.270Z,1.20