createdAt,value
2022-09-20T00:00:15.589Z,86.24
2022-09-20T00:01:15.664Z,85.73
2022-09-20T00:02:15.540Z,85.73
2022-09-20T00:03:15.523Z,85.73
2022-09-20T00:04:15.515Z,85.83
2022-09-20T00:05:15.586Z,85.73
2022-09-20T00:06:15.492Z,85.88
2022-09-20T00:07:15.481Z,86.04
2022-09-20T00:08:15.472Z,85.83
2022-09-20T00:09:15.458Z,85.94
2022-09-20T00:10:15.473Z,85.94
2022-09-20T00:11:15.462Z,86.18
2022-09-20T00:12:15.430Z,85.83
2022-09-20T00:13:15.417Z,85.94
2022-09-20T00:14:15.430Z,86.14
2022-09-20T00:15:15.393Z,85.73
2022-09-20T00:16:15.438Z,85.88
2022-09-20T00:17:15.378Z,86.04
2022-09-20T00:18:15.362Z,86.08
2022-09-20T00:19:15.360Z,85.73
2022-09-20T00:20:15.341Z,85.97
2022-09-20T00:21:15.329Z,85.73
2022-09-20T00:22:15.320Z,85.97
2022-09-20T00:23:15.307Z,85.88
2022-09-20T00:24:15.310Z,85.94
2022-09-20T00:25:15.285Z,86.18
2022-09-20T00:26:15.276Z,86.04
2022-09-20T00:27:15.276Z,85.73
2022-09-20T00:28:15.258Z,85.97
2022-09-20T00:29:15.253Z,85.97
2022-09-20T00:30:15.236Z,85.77
2022-09-20T00:31:15.315Z,85.88
2022-09-20T00:32:15.292Z,85.77
2022-09-20T00:33:15.199Z,85.88
2022-09-20T00:34:15.201Z,85.67
2022-09-20T00:35:15.179Z,85.88
2022-09-20T00:36:15.173Z,86.08
2022-09-20T00:37:15.157Z,85.91
2022-09-20T00:38:15.149Z,86.08
2022-09-20T00:39:15.148Z,85.88
2022-09-20T00:40:15.209Z,86.69
2022-09-20T00:41:15.114Z,86.83
2022-09-20T00:42:15.111Z,86.59
2022-09-20T00:43:15.091Z,86.69
2022-09-20T00:44:15.091Z,86.69
2022-09-20T00:45:15.070Z,86.29
2022-09-20T00:46:15.135Z,85.97
2022-09-20T00:47:15.047Z,85.77
2022-09-20T00:48:15.055Z,86.18
2022-09-20T00:49:15.037Z,86.32
2022-09-20T00:50:15.015Z,85.88
2022-09-20T00:51:15.006Z,85.81
2022-09-20T00:52:14.995Z,85.81
2022-09-20T00:53:14.984Z,85.91
2022-09-20T00:54:19.500Z,86.22
2022-09-20T00:55:15.964Z,86.02
2022-09-20T00:56:14.951Z,86.43
2022-09-20T00:57:14.938Z,86.12
2022-09-20T00:58:14.929Z,85.81
2022-09-20T00:59:14.934Z,86.22
2022-09-20T01:00:14.909Z,86.53
2022-09-20T01:01:14.971Z,86.63
2022-09-20T01:02:14.921Z,85.81
2022-09-20T01:03:14.873Z,85.97
2022-09-20T01:04:14.897Z,86.43
2022-09-20T01:05:14.857Z,85.81
2022-09-20T01:06:14.843Z,86.02
2022-09-20T01:07:14.831Z,85.50
2022-09-20T01:08:14.828Z,86.32
2022-09-20T01:09:14.809Z,86.94
2022-09-20T01:10:14.799Z,86.63
2022-09-20T01:11:14.788Z,87.35
2022-09-20T01:12:14.778Z,86.83
2022-09-20T01:13:14.770Z,87.04
2022-09-20T01:14:14.756Z,86.83
2022-09-20T01:15:14.745Z,87.04
2022-09-20T01:16:14.802Z,86.94
2022-09-20T01:17:14.722Z,87.04
2022-09-20T01:18:14.728Z,86.94
2022-09-20T01:19:14.703Z,87.18
2022-09-20T01:20:14.708Z,86.83
2022-09-20T01:21:14.679Z,87.45
2022-09-20T01:22:14.668Z,86.43
2022-09-20T01:23:14.657Z,86.63
2022-09-20T01:24:14.657Z,86.32
2022-09-20T01:25:14.633Z,86.63
2022-09-20T01:26:14.626Z,86.53
2022-09-20T01:27:14.612Z,86.53
2022-09-20T01:28:14.612Z,86.53
2022-09-20T01:29:14.591Z,87.45
2022-09-20T01:30:14.579Z,86.83
2022-09-20T01:31:14.681Z,86.53
2022-09-20T01:32:14.557Z,86.43
2022-09-20T01:33:14.572Z,86.22
2022-09-20T01:34:14.535Z,87.35
2022-09-20T01:35:14.526Z,87.18
2022-09-20T01:36:14.530Z,86.36
2022-09-20T01:37:14.503Z,86.83
2022-09-20T01:38:14.494Z,86.73
2022-09-20T01:39:14.494Z,86.22
2022-09-20T01:40:14.550Z,87.04
2022-09-20T01:41:14.460Z,87.14
2022-09-20T01:42:14.446Z,87.24
2022-09-20T01:43:14.438Z,87.08
2022-09-20T01:44:14.435Z,86.73
2022-09-20T01:45:14.435Z,87.35
2022-09-20T01:46:14.454Z,87.35
2022-09-20T01:47:14.395Z,87.35
2022-09-20T01:48:14.393Z,86.73
2022-09-20T01:49:14.373Z,86.43
2022-09-20T01:50:14.360Z,86.73
2022-09-20T01:51:14.352Z,86.94
2022-09-20T01:52:14.354Z,86.94
2022-09-20T01:53:14.342Z,86.94
2022-09-20T01:54:14.316Z,86.73
2022-09-20T01:55:14.308Z,86.63
2022-09-20T01:56:14.296Z,86.53
2022-09-20T01:57:14.286Z,87.45
2022-09-20T01:58:14.284Z,87.35
2022-09-20T01:59:25.177Z,87.35
2022-09-20T02:00:15.249Z,87.38
2022-09-20T02:01:14.285Z,87.24
2022-09-20T02:02:14.314Z,87.04
2022-09-20T02:03:14.229Z,86.57
2022-09-20T02:04:14.207Z,86.63
2022-09-20T02:05:14.197Z,86.36
2022-09-20T02:06:14.183Z,86.67
2022-09-20T02:07:14.175Z,87.35
2022-09-20T02:08:14.190Z,86.98
2022-09-20T02:09:14.153Z,87.14
2022-09-20T02:10:14.140Z,87.08
2022-09-20T02:11:14.155Z,86.98
2022-09-20T02:12:14.118Z,87.08
2022-09-20T02:13:14.122Z,86.94
2022-09-20T02:14:14.095Z,86.98
2022-09-20T02:15:14.090Z,87.04
2022-09-20T02:16:14.121Z,87.08
2022-09-20T02:17:14.063Z,87.08
2022-09-20T02:18:14.065Z,86.77
2022-09-20T02:19:14.048Z,87.08
2022-09-20T02:20:14.029Z,87.38
2022-09-20T02:21:14.022Z,87.29
2022-09-20T02:22:14.005Z,87.59
2022-09-20T02:23:14.039Z,87.49
2022-09-20T02:24:14.001Z,87.65
2022-09-20T02:25:13.975Z,87.49
2022-09-20T02:26:13.964Z,87.38
2022-09-20T02:27:13.953Z,87.55
2022-09-20T02:28:13.951Z,87.59
2022-09-20T02:29:13.930Z,87.18
2022-09-20T02:30:13.917Z,87.24
2022-09-20T02:31:13.997Z,87.18
2022-09-20T02:32:13.898Z,87.18
2022-09-20T02:33:13.908Z,87.08
2022-09-20T02:34:13.874Z,87.35
2022-09-20T02:35:13.917Z,87.49
2022-09-20T02:36:13.854Z,87.49
2022-09-20T02:37:13.844Z,87.35
2022-09-20T02:38:13.840Z,87.45
2022-09-20T02:39:13.820Z,87.29
2022-09-20T02:40:13.912Z,87.18
2022-09-20T02:41:13.805Z,87.18
2022-09-20T02:42:13.787Z,87.29
2022-09-20T02:43:13.794Z,87.45
2022-09-20T02:44:13.764Z,87.45
2022-09-20T02:45:13.756Z,86.88
2022-09-20T02:46:13.795Z,87.49
2022-09-20T02:47:13.734Z,87.59
2022-09-20T02:48:13.733Z,87.59
2022-09-20T02:49:13.715Z,87.49
2022-09-20T02:50:13.700Z,87.55
2022-09-20T02:51:13.691Z,86.83
2022-09-20T02:52:13.679Z,86.83
2022-09-20T02:53:13.681Z,87.76
2022-09-20T02:54:13.657Z,87.85
2022-09-20T02:55:13.649Z,87.04
2022-09-20T02:56:13.653Z,87.24
2022-09-20T02:57:13.626Z,87.49
2022-09-20T02:58:13.625Z,87.45
2022-09-20T02:59:13.604Z,87.45
2022-09-20T03:00:13.591Z,87.55
2022-09-20T03:01:13.671Z,87.14
2022-09-20T03:02:13.674Z,87.04
2022-09-20T03:03:13.576Z,87.24
2022-09-20T03:04:13.548Z,87.24
2022-09-20T03:05:13.538Z,87.04
2022-09-20T03:06:13.529Z,87.14
2022-09-20T03:07:13.516Z,87.35
2022-09-20T03:08:13.513Z,87.14
2022-09-20T03:09:13.497Z,87.35
2022-09-20T03:10:13.483Z,87.24
2022-09-20T03:11:13.471Z,87.04
2022-09-20T03:12:13.478Z,87.45
2022-09-20T03:13:13.466Z,87.04
2022-09-20T03:14:13.442Z,86.53
2022-09-20T03:15:13.430Z,86.83
2022-09-20T03:16:13.468Z,87.04
2022-09-20T03:17:13.409Z,87.24
2022-09-20T03:18:13.413Z,86.83
2022-09-20T03:19:13.385Z,86.73
2022-09-20T03:20:13.380Z,86.83
2022-09-20T03:21:13.384Z,86.94
2022-09-20T03:22:13.356Z,86.83
2022-09-20T03:23:13.351Z,86.83
2022-09-20T03:24:13.332Z,86.94
2022-09-20T03:25:13.321Z,86.94
2022-09-20T03:26:13.308Z,86.94
2022-09-20T03:27:13.300Z,87.35
2022-09-20T03:28:13.312Z,86.83
2022-09-20T03:29:13.277Z,87.04
2022-09-20T03:30:13.268Z,87.45
2022-09-20T03:31:13.258Z,87.04
2022-09-20T03:32:13.282Z,86.94
2022-09-20T03:33:13.248Z,87.35
2022-09-20T03:34:13.223Z,87.35
2022-09-20T03:35:13.211Z,87.65
2022-09-20T03:36:13.200Z,87.55
2022-09-20T03:37:13.190Z,87.55
2022-09-20T03:38:13.192Z,87.14
2022-09-20T03:39:13.171Z,87.65
2022-09-20T03:40:13.218Z,87.65
2022-09-20T03:41:13.147Z,87.35
2022-09-20T03:42:13.136Z,87.14
2022-09-20T03:43:13.140Z,88.47
2022-09-20T03:44:13.134Z,88.26
2022-09-20T03:45:13.109Z,88.12
2022-09-20T03:46:13.141Z,88.02
2022-09-20T03:47:13.085Z,88.53
2022-09-20T03:48:13.093Z,88.43
2022-09-20T03:49:13.062Z,87.41
2022-09-20T03:50:13.050Z,87.41
2022-09-20T03:51:13.040Z,87.71
2022-09-20T03:52:13.027Z,87.61
2022-09-20T03:53:13.031Z,87.61
2022-09-20T03:54:13.006Z,87.61
2022-09-20T03:55:12.995Z,87.82
2022-09-20T03:56:12.990Z,87.61
2022-09-20T03:57:12.973Z,87.71
2022-09-20T03:58:13.006Z,87.61
2022-09-20T03:59:12.956Z,87.57
2022-09-20T04:00:12.955Z,87.10
2022-09-20T04:01:13.007Z,87.71
2022-09-20T04:02:12.962Z,88.53
2022-09-20T04:03:12.917Z,88.43
2022-09-20T04:04:12.907Z,88.23
2022-09-20T04:05:12.889Z,87.98
2022-09-20T04:06:12.879Z,88.12
2022-09-20T04:07:12.878Z,87.61
2022-09-20T04:08:12.853Z,88.43
2022-09-20T04:09:12.844Z,88.49
2022-09-20T04:10:12.834Z,88.43
2022-09-20T04:11:12.826Z,88.49
2022-09-20T04:12:12.810Z,87.57
2022-09-20T04:13:12.837Z,87.67
2022-09-20T04:14:12.980Z,87.67
2022-09-20T04:15:12.780Z,87.06
2022-09-20T04:16:12.853Z,87.77
2022-09-20T04:17:12.758Z,87.57
2022-09-20T04:18:12.755Z,87.26
2022-09-20T04:19:12.734Z,87.47
2022-09-20T04:20:12.721Z,87.67
2022-09-20T04:21:12.715Z,87.77
2022-09-20T04:22:12.700Z,87.77
2022-09-20T04:23:12.734Z,87.06
2022-09-20T04:24:12.681Z,87.67
2022-09-20T04:25:12.671Z,87.67
2022-09-20T04:26:12.659Z,87.57
2022-09-20T04:27:12.647Z,87.57
2022-09-20T04:28:12.651Z,87.57
2022-09-20T04:29:12.626Z,87.06
2022-09-20T04:30:12.619Z,87.57
2022-09-20T04:31:12.607Z,87.37
2022-09-20T04:32:12.799Z,87.63
2022-09-20T04:33:12.596Z,87.77
2022-09-20T04:34:12.576Z,87.53
2022-09-20T04:35:12.561Z,87.06
2022-09-20T04:36:12.550Z,87.47
2022-09-20T04:37:12.540Z,87.57
2022-09-20T04:38:12.537Z,87.26
2022-09-20T04:39:12.520Z,87.26
2022-09-20T04:40:12.541Z,87.26
2022-09-20T04:41:12.495Z,87.37
2022-09-20T04:42:12.502Z,87.37
2022-09-20T04:43:12.480Z,87.37
2022-09-20T04:44:12.460Z,87.37
2022-09-20T04:45:12.451Z,87.57
2022-09-20T04:46:12.523Z,87.47
2022-09-20T04:47:12.431Z,87.37
2022-09-20T04:48:12.444Z,87.47
2022-09-20T04:49:12.409Z,87.57
2022-09-20T04:50:12.592Z,87.16
2022-09-20T04:51:12.416Z,87.57
2022-09-20T04:52:12.375Z,87.88
2022-09-20T04:53:12.388Z,87.67
2022-09-20T04:54:12.355Z,87.57
2022-09-20T04:55:12.344Z,87.57
2022-09-20T04:56:12.329Z,87.47
2022-09-20T04:57:12.320Z,87.67
2022-09-20T04:58:12.316Z,87.67
2022-09-20T04:59:12.300Z,87.37
2022-09-20T05:00:12.286Z,87.26
2022-09-20T05:01:12.339Z,87.26
2022-09-20T05:02:12.343Z,87.26
2022-09-20T05:03:12.265Z,87.37
2022-09-20T05:04:12.337Z,86.96
2022-09-20T05:05:12.234Z,87.26
2022-09-20T05:06:12.221Z,87.47
2022-09-20T05:07:12.209Z,87.06
2022-09-20T05:08:12.210Z,87.37
2022-09-20T05:09:12.201Z,87.88
2022-09-20T05:10:12.175Z,87.77
2022-09-20T05:11:12.167Z,87.57
2022-09-20T05:12:12.155Z,86.85
2022-09-20T05:13:12.157Z,87.23
2022-09-20T05:14:12.133Z,87.37
2022-09-20T05:15:12.122Z,87.26
2022-09-20T05:16:12.210Z,87.23
2022-09-20T05:17:12.100Z,86.91
2022-09-20T05:18:12.100Z,86.96
2022-09-20T05:19:12.079Z,87.02
2022-09-20T05:20:12.088Z,86.91
2022-09-20T05:21:12.059Z,86.91
2022-09-20T05:22:12.046Z,86.30
2022-09-20T05:23:12.044Z,86.82
2022-09-20T05:24:12.690Z,86.91
2022-09-20T05:25:12.020Z,86.61
2022-09-20T05:26:12.002Z,86.82
2022-09-20T05:27:11.992Z,87.02
2022-09-20T05:28:11.988Z,86.71
2022-09-20T05:29:11.971Z,86.67
2022-09-20T05:30:11.957Z,86.61
2022-09-20T05:31:11.948Z,86.91
2022-09-20T05:32:12.029Z,86.77
2022-09-20T05:33:11.933Z,86.57
2022-09-20T05:34:11.914Z,86.57
2022-09-20T05:35:11.903Z,86.47
2022-09-20T05:36:11.909Z,85.55
2022-09-20T05:37:11.881Z,86.06
2022-09-20T05:38:11.882Z,85.75
2022-09-20T05:39:11.858Z,86.02
2022-09-20T05:40:11.903Z,85.61
2022-09-20T05:41:11.838Z,85.82
2022-09-20T05:42:11.839Z,85.30
2022-09-20T05:43:11.814Z,85.30
2022-09-20T05:44:11.807Z,85.47
2022-09-20T05:45:11.790Z,84.96
2022-09-20T05:46:11.848Z,85.06
2022-09-20T05:47:11.783Z,84.66
2022-09-20T05:48:11.764Z,84.45
2022-09-20T05:49:11.748Z,84.45
2022-09-20T05:50:11.739Z,83.94
2022-09-20T05:51:11.725Z,84.04
2022-09-20T05:52:11.751Z,83.84
2022-09-20T05:53:11.711Z,84.00
2022-09-20T05:54:11.693Z,84.00
2022-09-20T05:55:11.685Z,83.59
2022-09-20T05:56:11.671Z,83.56
2022-09-20T05:57:11.670Z,82.84
2022-09-20T05:58:11.659Z,82.70
2022-09-20T05:59:12.053Z,82.26
2022-09-20T06:00:11.629Z,81.95
2022-09-20T06:01:11.671Z,81.60
2022-09-20T06:02:11.669Z,81.06
2022-09-20T06:03:11.594Z,79.90
2022-09-20T06:04:11.585Z,78.78
2022-09-20T06:05:11.571Z,78.10
2022-09-20T06:06:11.562Z,76.54
2022-09-20T06:07:11.566Z,76.10
2022-09-20T06:08:11.557Z,75.39
2022-09-20T06:09:11.528Z,74.74
2022-09-20T06:10:11.519Z,73.90
2022-09-20T06:11:11.505Z,73.25
2022-09-20T06:12:11.508Z,72.21
2022-09-20T06:13:11.483Z,71.80
2022-09-20T06:14:11.474Z,71.77
2022-09-20T06:15:11.460Z,70.96
2022-09-20T06:16:11.485Z,71.06
2022-09-20T06:17:11.451Z,70.52
2022-09-20T06:18:11.430Z,70.52
2022-09-20T06:19:11.419Z,70.73
2022-09-20T06:20:11.409Z,70.22
2022-09-20T06:21:11.396Z,70.12
2022-09-20T06:22:11.399Z,69.81
2022-09-20T06:23:11.373Z,70.32
2022-09-20T06:24:11.380Z,70.42
2022-09-20T06:25:11.353Z,71.26
2022-09-20T06:26:11.341Z,70.45
2022-09-20T06:27:11.342Z,70.45
2022-09-20T06:28:11.320Z,71.37
2022-09-20T06:29:11.308Z,71.16
2022-09-20T06:30:11.298Z,70.62
2022-09-20T06:31:11.483Z,71.13
2022-09-20T06:32:11.290Z,70.32
2022-09-20T06:33:11.265Z,69.61
2022-09-20T06:34:11.265Z,70.42
2022-09-20T06:35:11.241Z,69.68
2022-09-20T06:36:11.233Z,69.48
2022-09-20T06:37:11.235Z,69.24
2022-09-20T06:38:11.214Z,69.11
2022-09-20T06:39:11.199Z,67.69
2022-09-20T06:40:11.241Z,67.76
2022-09-20T06:41:11.175Z,67.16
2022-09-20T06:42:11.199Z,66.52
2022-09-20T06:43:11.158Z,66.12
2022-09-20T06:44:11.144Z,66.42
2022-09-20T06:45:11.132Z,66.32
2022-09-20T06:46:11.174Z,66.29
2022-09-20T06:47:11.120Z,66.22
2022-09-20T06:48:11.100Z,66.49
2022-09-20T06:49:11.088Z,66.05
2022-09-20T06:50:11.080Z,65.35
2022-09-20T06:51:11.069Z,65.55
2022-09-20T06:52:11.067Z,65.55
2022-09-20T06:53:11.055Z,65.35
2022-09-20T06:54:11.035Z,64.81
2022-09-20T06:55:11.026Z,64.31
2022-09-20T06:56:11.048Z,64.41
2022-09-20T06:57:11.000Z,64.84
2022-09-20T06:58:11.002Z,65.28
2022-09-20T06:59:10.979Z,65.81
2022-09-20T07:00:10.976Z,65.92
2022-09-20T07:01:11.014Z,66.35
2022-09-20T07:02:11.086Z,66.55
2022-09-20T07:03:10.942Z,66.55
2022-09-20T07:04:10.927Z,67.19
2022-09-20T07:05:10.917Z,67.63
2022-09-20T07:06:10.927Z,67.66
2022-09-20T07:07:10.899Z,68.26
2022-09-20T07:08:10.882Z,68.60
2022-09-20T07:09:10.869Z,69.54
2022-09-20T07:10:10.861Z,69.85
2022-09-20T07:11:10.847Z,69.74
2022-09-20T07:12:10.866Z,70.02
2022-09-20T07:13:10.832Z,69.21
2022-09-20T07:14:10.816Z,69.14
2022-09-20T07:15:10.805Z,67.63
2022-09-20T07:16:10.830Z,67.63
2022-09-20T07:17:10.798Z,67.93
2022-09-20T07:18:10.772Z,67.76
2022-09-20T07:19:10.764Z,67.69
2022-09-20T07:20:10.750Z,68.80
2022-09-20T07:21:10.739Z,69.10
2022-09-20T07:22:10.753Z,69.41
2022-09-20T07:23:10.715Z,69.74
2022-09-20T07:24:10.706Z,69.65
2022-09-20T07:25:10.711Z,69.92
2022-09-20T07:26:10.687Z,69.21
2022-09-20T07:27:10.684Z,68.63
2022-09-20T07:28:10.680Z,67.80
2022-09-20T07:29:10.651Z,66.19
2022-09-20T07:30:10.642Z,64.84
2022-09-20T07:31:10.629Z,63.85
2022-09-20T07:32:10.631Z,62.30
2022-09-20T07:33:10.608Z,61.74
2022-09-20T07:34:10.599Z,60.11
2022-09-20T07:35:10.584Z,58.75
2022-09-20T07:36:10.585Z,58.59
2022-09-20T07:37:10.571Z,57.46
2022-09-20T07:38:10.554Z,56.90
2022-09-20T07:39:10.542Z,55.80
2022-09-20T07:40:10.592Z,55.05
2022-09-20T07:41:10.547Z,54.32
2022-09-20T07:42:10.509Z,53.59
2022-09-20T07:43:10.497Z,53.27
2022-09-20T07:44:10.503Z,53.14
2022-09-20T07:45:10.485Z,52.84
2022-09-20T07:46:10.535Z,53.24
2022-09-20T07:47:10.461Z,52.14
2022-09-20T07:48:10.447Z,52.74
2022-09-20T07:49:10.431Z,52.25
2022-09-20T07:50:10.425Z,52.34
2022-09-20T07:51:10.436Z,52.74
2022-09-20T07:52:10.415Z,52.52
2022-09-20T07:53:10.392Z,51.22
2022-09-20T07:54:10.383Z,51.17
2022-09-20T07:55:10.371Z,50.45
2022-09-20T07:56:10.365Z,49.40
2022-09-20T07:57:10.356Z,49.70
2022-09-20T07:58:10.340Z,48.88
2022-09-20T07:59:10.343Z,48.66
2022-09-20T08:00:10.338Z,48.46
2022-09-20T08:01:10.364Z,48.34
2022-09-20T08:02:10.334Z,47.27
2022-09-20T08:03:10.285Z,47.34
2022-09-20T08:04:10.275Z,47.44
2022-09-20T08:05:10.269Z,47.32
2022-09-20T08:06:10.254Z,47.20
2022-09-20T08:07:10.255Z,46.88
2022-09-20T08:08:10.234Z,46.68
2022-09-20T08:09:11.333Z,46.68
2022-09-20T08:10:10.213Z,46.66
2022-09-20T08:11:10.203Z,46.06
2022-09-20T08:14:11.171Z,45.15
2022-09-20T08:15:12.054Z,45.25
2022-09-20T08:16:10.209Z,45.47
2022-09-20T08:17:10.149Z,45.25
2022-09-20T08:18:10.131Z,45.42
2022-09-20T08:19:10.126Z,45.42
2022-09-20T08:20:10.116Z,45.82
2022-09-20T08:21:10.099Z,44.85
2022-09-20T08:22:10.101Z,45.25
2022-09-20T08:23:22.986Z,45.32
2022-09-20T08:24:11.068Z,45.40
2022-09-20T08:25:10.057Z,45.20
2022-09-20T08:26:10.049Z,44.60
2022-09-20T08:27:10.055Z,44.09
2022-09-20T08:28:10.039Z,44.37
2022-09-20T08:29:10.017Z,42.78
2022-09-20T08:30:10.009Z,43.87
2022-09-20T08:31:10.002Z,43.77
2022-09-20T08:32:10.002Z,44.09
2022-09-20T08:33:09.986Z,45.23
2022-09-20T08:34:09.968Z,44.71
2022-09-20T08:35:09.954Z,43.79
2022-09-20T08:36:09.946Z,43.48
2022-09-20T08:37:09.933Z,43.67
2022-09-20T08:40:10.958Z,44.39
2022-09-20T08:41:09.894Z,43.08
2022-09-20T08:42:09.889Z,43.77
2022-09-20T08:43:09.894Z,43.35
2022-09-20T08:44:09.864Z,43.77
2022-09-20T08:45:09.854Z,43.79
2022-09-20T08:46:09.897Z,44.01
2022-09-20T08:47:09.845Z,44.19
2022-09-20T08:48:09.851Z,44.27
2022-09-20T08:49:11.021Z,44.19
2022-09-20T08:50:11.159Z,44.49
2022-09-20T08:51:09.792Z,44.17
2022-09-20T08:52:10.826Z,43.77
2022-09-20T08:53:09.781Z,43.89
2022-09-20T08:54:09.763Z,45.23
2022-09-20T08:55:09.751Z,45.74
2022-09-20T08:56:09.742Z,45.34
2022-09-20T08:57:09.738Z,45.25
2022-09-20T08:58:09.759Z,45.42
2022-09-20T08:59:09.711Z,45.54
2022-09-20T09:00:09.702Z,45.64
2022-09-20T09:01:09.745Z,46.34
2022-09-20T09:02:09.780Z,45.15
2022-09-20T09:03:09.694Z,46.16
2022-09-20T09:04:09.700Z,46.53
2022-09-20T09:05:09.648Z,45.92
2022-09-20T09:06:13.282Z,45.82
2022-09-20T09:07:10.628Z,45.32
2022-09-20T09:08:09.635Z,45.50
2022-09-20T09:09:09.611Z,44.60
2022-09-20T09:10:09.683Z,45.30
2022-09-20T09:11:09.648Z,45.00
2022-09-20T09:12:09.584Z,45.20
2022-09-20T09:13:09.584Z,44.98
2022-09-20T09:14:09.564Z,44.46
2022-09-20T09:15:09.549Z,43.97
2022-09-20T09:16:09.587Z,43.87
2022-09-20T09:17:09.562Z,44.46
2022-09-20T09:18:09.533Z,44.17
2022-09-20T09:19:09.510Z,44.76
2022-09-20T09:20:09.519Z,44.46
2022-09-20T09:21:09.503Z,44.59
2022-09-20T09:22:09.485Z,44.56
2022-09-20T09:23:09.487Z,44.86
2022-09-20T09:24:09.473Z,44.29
2022-09-20T09:25:09.453Z,44.37
2022-09-20T09:26:09.445Z,44.15
2022-09-20T09:27:09.428Z,43.33
2022-09-20T09:28:09.430Z,43.21
2022-09-20T09:29:09.409Z,43.04
2022-09-20T09:30:09.400Z,43.73
2022-09-20T09:31:09.390Z,43.75
2022-09-20T09:32:09.420Z,43.24
2022-09-20T09:33:09.391Z,42.84
2022-09-20T09:34:09.361Z,43.12
2022-09-20T09:35:09.349Z,42.11
2022-09-20T09:36:09.356Z,42.58
2022-09-20T09:37:09.332Z,42.40
2022-09-20T09:38:09.330Z,42.82
2022-09-20T09:39:09.309Z,43.43
2022-09-20T09:40:09.329Z,42.84
2022-09-20T09:41:09.289Z,44.78
2022-09-20T09:42:09.281Z,44.56
2022-09-20T09:43:09.280Z,45.08
2022-09-20T09:44:09.260Z,44.49
2022-09-20T09:45:09.247Z,44.37
2022-09-20T09:46:09.345Z,43.87
2022-09-20T09:47:09.230Z,43.95
2022-09-20T09:48:09.229Z,43.79
2022-09-20T09:49:11.718Z,45.25
2022-09-20T09:50:10.035Z,46.36
2022-09-20T09:51:09.206Z,46.92
2022-09-20T09:52:09.197Z,46.55
2022-09-20T09:53:09.198Z,47.37
2022-09-20T09:54:09.168Z,48.61
2022-09-20T09:55:09.163Z,48.91
2022-09-20T09:56:13.924Z,48.79
2022-09-20T09:57:10.130Z,48.28
2022-09-20T09:58:09.128Z,48.38
2022-09-20T09:59:09.128Z,47.56
2022-09-20T10:00:16.678Z,47.44
2022-09-20T10:01:10.140Z,47.02
2022-09-20T10:02:09.126Z,47.14
2022-09-20T10:03:09.079Z,46.92
2022-09-20T10:04:09.134Z,46.92
2022-09-20T10:05:09.047Z,46.56
2022-09-20T10:06:09.037Z,45.37
2022-09-20T10:07:09.038Z,45.86
2022-09-20T10:08:09.040Z,44.75
2022-09-20T10:09:09.007Z,44.63
2022-09-20T10:10:08.996Z,45.45
2022-09-20T10:11:08.988Z,45.17
2022-09-20T10:12:08.986Z,46.80
2022-09-20T10:13:08.973Z,46.58
2022-09-20T10:14:08.957Z,46.26
2022-09-20T10:15:08.957Z,46.56
2022-09-20T10:16:08.988Z,45.52
2022-09-20T10:17:08.937Z,44.49
2022-09-20T10:18:08.915Z,44.49
2022-09-20T10:19:08.930Z,44.90
2022-09-20T10:20:08.895Z,45.20
2022-09-20T10:21:08.886Z,45.00
2022-09-20T10:22:08.886Z,45.42
2022-09-20T10:24:09.870Z,45.52
2022-09-20T10:25:08.848Z,46.14
2022-09-20T10:26:08.858Z,46.95
2022-09-20T10:27:08.838Z,47.99
2022-09-20T10:28:08.816Z,47.13
2022-09-20T10:29:08.812Z,46.89
2022-09-20T10:30:08.798Z,47.61
2022-09-20T10:31:08.871Z,48.46
2022-09-20T10:32:09.937Z,50.20
2022-09-20T10:33:08.768Z,50.92
2022-09-20T10:34:08.756Z,51.34
2022-09-20T10:35:08.747Z,52.69
2022-09-20T10:36:08.739Z,53.62
2022-09-20T10:37:08.762Z,54.44
2022-09-20T10:38:08.715Z,54.97
2022-09-20T10:39:08.709Z,54.77
2022-09-20T10:40:08.805Z,55.70
2022-09-20T10:41:08.685Z,55.90
2022-09-20T10:42:08.683Z,56.33
2022-09-20T10:43:08.664Z,57.26
2022-09-20T10:44:08.651Z,57.56
2022-09-20T10:45:08.647Z,57.66
2022-09-20T10:46:30.872Z,57.28
2022-09-20T10:47:09.711Z,58.18
2022-09-20T10:48:08.610Z,57.68
2022-09-20T10:49:08.600Z,56.76
2022-09-20T10:50:08.598Z,57.26
2022-09-20T10:51:08.579Z,57.28
2022-09-20T10:52:08.580Z,57.48
2022-09-20T10:53:08.558Z,57.79
2022-09-20T10:54:08.546Z,58.39
2022-09-20T10:55:08.541Z,58.59
2022-09-20T10:56:08.541Z,58.39
2022-09-20T10:57:08.525Z,58.72
2022-09-20T10:58:08.502Z,58.72
2022-09-20T10:59:08.494Z,58.62
2022-09-20T11:00:08.482Z,58.54
2022-09-20T11:01:08.544Z,59.17
2022-09-20T11:02:08.539Z,59.17
2022-09-20T11:03:08.451Z,59.17
2022-09-20T11:04:08.491Z,58.40
2022-09-20T11:05:08.428Z,58.29
2022-09-20T11:06:08.428Z,58.93
2022-09-20T11:07:08.421Z,59.53
2022-09-20T11:08:08.392Z,60.06
2022-09-20T11:09:11.882Z,60.97
2022-09-20T11:10:09.374Z,60.47
2022-09-20T11:11:08.360Z,61.00
2022-09-20T11:12:08.373Z,61.80
2022-09-20T11:13:08.341Z,62.04
2022-09-20T11:14:08.324Z,62.04
2022-09-20T11:15:08.317Z,62.74
2022-09-20T11:16:08.367Z,62.64
2022-09-20T11:17:08.305Z,62.37
2022-09-20T11:18:08.281Z,62.26
2022-09-20T11:19:08.273Z,63.27
2022-09-20T11:20:08.259Z,63.47
2022-09-20T11:21:08.250Z,63.17
2022-09-20T11:22:08.259Z,63.57
2022-09-20T11:23:08.231Z,65.09
2022-09-20T11:24:08.218Z,66.42
2022-09-20T11:25:08.206Z,66.83
2022-09-20T11:26:08.193Z,67.57
2022-09-20T11:27:08.201Z,69.59
2022-09-20T11:28:08.190Z,70.32
2022-09-20T11:29:08.164Z,68.81
2022-09-20T11:30:08.149Z,67.66
2022-09-20T11:31:08.146Z,67.49
2022-09-20T11:32:08.211Z,68.37
2022-09-20T11:33:08.120Z,69.81
2022-09-20T11:34:08.110Z,70.93
2022-09-20T11:35:08.101Z,71.16
2022-09-20T11:36:08.087Z,71.16
2022-09-20T11:37:08.087Z,72.58
2022-09-20T11:38:08.065Z,72.88
2022-09-20T11:39:08.173Z,73.43
2022-09-20T11:40:08.092Z,73.63
2022-09-20T11:41:08.079Z,74.24
2022-09-20T11:42:08.037Z,74.44
2022-09-20T11:43:08.011Z,74.24
2022-09-20T11:44:08.016Z,74.27
2022-09-20T11:45:07.991Z,74.95
2022-09-20T11:46:08.104Z,75.65
2022-09-20T11:47:08.055Z,75.35
2022-09-20T11:48:07.961Z,75.55
2022-09-20T11:49:07.946Z,75.45
2022-09-20T11:50:07.935Z,74.74
2022-09-20T11:51:07.926Z,74.54
2022-09-20T11:52:07.931Z,74.44
2022-09-20T11:53:07.902Z,74.00
2022-09-20T11:54:07.891Z,73.83
2022-09-20T11:55:07.880Z,73.59
2022-09-20T11:56:07.882Z,73.53
2022-09-20T11:57:07.867Z,73.80
2022-09-20T11:58:07.845Z,73.80
2022-09-20T11:59:07.851Z,74.51
2022-09-20T12:00:07.842Z,74.60
2022-09-20T12:01:07.815Z,74.20
2022-09-20T12:02:07.910Z,74.30
2022-09-20T12:03:07.972Z,74.00
2022-09-20T12:04:31.916Z,74.16
2022-09-20T12:05:08.772Z,74.27
2022-09-20T12:06:07.758Z,74.27
2022-09-20T12:07:10.609Z,74.37
2022-09-20T12:08:07.735Z,74.37
2022-09-20T12:09:07.731Z,74.77
2022-09-20T12:10:07.714Z,75.04
2022-09-20T12:11:07.721Z,75.75
2022-09-20T12:12:07.708Z,75.81
2022-09-20T12:13:07.686Z,76.02
2022-09-20T12:14:07.681Z,76.12
2022-09-20T12:15:07.661Z,75.21
2022-09-20T12:16:07.722Z,74.30
2022-09-20T12:17:07.649Z,74.40
2022-09-20T12:18:09.338Z,74.16
2022-09-20T12:19:07.619Z,74.26
2022-09-20T12:20:07.634Z,74.77
2022-09-20T12:21:07.599Z,75.17
2022-09-20T12:22:07.592Z,75.98
2022-09-20T12:23:07.570Z,75.95
2022-09-20T12:24:07.562Z,75.88
2022-09-20T12:25:07.549Z,75.44
2022-09-20T12:26:07.545Z,75.54
2022-09-20T12:27:07.645Z,75.04
2022-09-20T12:28:07.528Z,75.54
2022-09-20T12:29:07.510Z,75.24
2022-09-20T12:30:07.584Z,75.74
2022-09-20T12:31:07.487Z,75.54
2022-09-20T12:32:07.592Z,77.06
2022-09-20T12:33:07.464Z,76.75
2022-09-20T12:34:07.529Z,76.75
2022-09-20T12:35:07.446Z,76.15
2022-09-20T12:36:07.430Z,76.15
2022-09-20T12:37:07.441Z,76.15
2022-09-20T12:38:07.419Z,76.04
2022-09-20T12:39:07.397Z,75.64
2022-09-20T12:40:07.476Z,75.34
2022-09-20T12:41:07.374Z,75.04
2022-09-20T12:42:07.372Z,74.53
2022-09-20T12:43:07.353Z,74.33
2022-09-20T12:44:07.344Z,74.53
2022-09-20T12:45:07.340Z,74.33
2022-09-20T12:46:11.885Z,74.43
2022-09-20T12:47:07.309Z,74.84
2022-09-20T12:48:07.312Z,74.84
2022-09-20T12:49:07.287Z,75.24
2022-09-20T12:50:07.371Z,75.74
2022-09-20T12:51:07.271Z,75.24
2022-09-20T12:52:07.251Z,75.13
2022-09-20T12:53:07.244Z,75.24
2022-09-20T12:54:07.233Z,74.84
2022-09-20T12:55:10.983Z,74.22
2022-09-20T12:56:07.223Z,74.13
2022-09-20T12:57:07.202Z,73.62