createdAt,value
2023-07-02T00:00:45.081Z,28.06
2023-07-02T00:01:45.121Z,28.07
2023-07-02T00:02:45.145Z,28.05
2023-07-02T00:03:45.135Z,28.05
2023-07-02T00:04:45.137Z,28.07
2023-07-02T00:05:45.091Z,28.07
2023-07-02T00:06:45.085Z,28.05
2023-07-02T00:07:45.112Z,28.09
2023-07-02T00:08:45.078Z,28.06
2023-07-02T00:09:45.069Z,28.07
2023-07-02T00:10:45.175Z,28.05
2023-07-02T00:11:45.064Z,28.05
2023-07-02T00:12:45.072Z,28.06
2023-07-02T00:13:45.098Z,28.05
2023-07-02T00:14:45.068Z,28.03
2023-07-02T00:15:45.055Z,28.06
2023-07-02T00:16:45.117Z,28.03
2023-07-02T00:17:45.100Z,28.03
2023-07-02T00:18:45.057Z,28.02
2023-07-02T00:19:45.057Z,28.00
2023-07-02T00:20:45.374Z,28.05
2023-07-02T00:21:45.055Z,28.02
2023-07-02T00:22:45.058Z,28.05
2023-07-02T00:23:45.093Z,28.02
2023-07-02T00:24:45.055Z,28.03
2023-07-02T00:25:45.052Z,28.02
2023-07-02T00:26:45.054Z,28.02
2023-07-02T00:27:45.061Z,28.03
2023-07-02T00:28:45.033Z,28.00
2023-07-02T00:29:45.064Z,28.00
2023-07-02T00:30:45.172Z,28.00
2023-07-02T00:31:45.037Z,28.00
2023-07-02T00:32:45.070Z,28.00
2023-07-02T00:33:45.038Z,27.99
2023-07-02T00:34:45.055Z,28.00
2023-07-02T00:35:45.051Z,28.02
2023-07-02T00:36:45.051Z,28.00
2023-07-02T00:37:45.055Z,27.99
2023-07-02T00:38:45.060Z,27.99
2023-07-02T00:39:45.065Z,28.02
2023-07-02T00:40:45.086Z,28.00
2023-07-02T00:41:45.063Z,28.00
2023-07-02T00:42:45.069Z,27.99
2023-07-02T00:43:45.070Z,27.99
2023-07-02T00:44:45.089Z,28.00
2023-07-02T00:45:45.109Z,28.02
2023-07-02T00:46:45.111Z,27.98
2023-07-02T00:47:45.111Z,28.00
2023-07-02T00:48:45.104Z,28.00
2023-07-02T00:49:45.116Z,28.00
2023-07-02T00:50:45.200Z,28.00
2023-07-02T00:51:45.130Z,27.98
2023-07-02T00:52:45.121Z,27.99
2023-07-02T00:53:45.135Z,27.99
2023-07-02T00:54:45.137Z,27.96
2023-07-02T00:55:45.192Z,27.98
2023-07-02T00:56:45.139Z,28.00
2023-07-02T00:57:45.151Z,28.00
2023-07-02T00:58:45.163Z,27.99
2023-07-02T00:59:45.165Z,27.98
2023-07-02T01:00:45.286Z,27.99
2023-07-02T01:01:45.245Z,27.98
2023-07-02T01:02:45.344Z,27.99
2023-07-02T01:03:45.184Z,27.99
2023-07-02T01:04:45.253Z,27.98
2023-07-02T01:05:45.229Z,28.00
2023-07-02T01:06:45.198Z,27.98
2023-07-02T01:07:45.270Z,27.99
2023-07-02T01:08:45.210Z,27.96
2023-07-02T01:09:45.240Z,27.98
2023-07-02T01:10:45.324Z,28.00
2023-07-02T01:11:45.320Z,27.98
2023-07-02T01:12:45.242Z,28.00
2023-07-02T01:13:45.259Z,27.98
2023-07-02T01:14:45.257Z,27.98
2023-07-02T01:15:45.278Z,27.98
2023-07-02T01:16:45.349Z,27.98
2023-07-02T01:17:45.311Z,28.00
2023-07-02T01:18:45.270Z,27.98
2023-07-02T01:19:45.278Z,27.99
2023-07-02T01:20:45.391Z,27.99
2023-07-02T01:21:45.284Z,27.98
2023-07-02T01:22:45.308Z,27.96
2023-07-02T01:23:45.302Z,27.98
2023-07-02T01:24:45.321Z,27.98
2023-07-02T01:25:45.311Z,27.98
2023-07-02T01:26:45.323Z,27.96
2023-07-02T01:27:45.335Z,27.98
2023-07-02T01:28:45.343Z,27.95
2023-07-02T01:29:45.366Z,27.96
2023-07-02T01:30:45.371Z,27.99
2023-07-02T01:31:45.416Z,27.96
2023-07-02T01:32:45.419Z,27.98
2023-07-02T01:33:45.415Z,27.98
2023-07-02T01:34:45.415Z,27.93
2023-07-02T01:35:45.420Z,27.98
2023-07-02T01:36:45.431Z,27.96
2023-07-02T01:37:45.432Z,27.96
2023-07-02T01:38:45.439Z,27.96
2023-07-02T01:39:45.456Z,27.95
2023-07-02T01:40:45.527Z,27.96
2023-07-02T01:41:45.470Z,27.98
2023-07-02T01:42:45.475Z,27.98
2023-07-02T01:43:45.484Z,27.98
2023-07-02T01:44:45.502Z,28.00
2023-07-02T01:45:45.516Z,27.95
2023-07-02T01:46:45.512Z,27.98
2023-07-02T01:47:45.520Z,27.95
2023-07-02T01:48:45.527Z,27.95
2023-07-02T01:49:45.607Z,27.96
2023-07-02T01:50:45.636Z,27.96
2023-07-02T01:51:45.551Z,27.95
2023-07-02T01:52:45.569Z,27.98
2023-07-02T01:53:45.607Z,27.96
2023-07-02T01:54:45.584Z,27.98
2023-07-02T01:55:45.597Z,27.96
2023-07-02T01:56:45.591Z,27.96
2023-07-02T01:57:45.600Z,27.93
2023-07-02T01:58:45.610Z,27.96
2023-07-02T01:59:45.990Z,27.95
2023-07-02T02:00:45.755Z,27.93
2023-07-02T02:01:45.650Z,27.93
2023-07-02T02:02:45.678Z,27.96
2023-07-02T02:03:45.710Z,27.98
2023-07-02T02:04:45.727Z,27.93
2023-07-02T02:05:45.736Z,27.96
2023-07-02T02:06:45.754Z,27.95
2023-07-02T02:07:45.740Z,27.95
2023-07-02T02:08:45.737Z,27.93
2023-07-02T02:09:45.749Z,27.93
2023-07-02T02:10:45.852Z,27.95
2023-07-02T02:11:45.790Z,27.96
2023-07-02T02:12:45.785Z,27.93
2023-07-02T02:13:45.804Z,27.95
2023-07-02T02:14:45.818Z,27.93
2023-07-02T02:15:45.911Z,27.92
2023-07-02T02:16:45.937Z,27.95
2023-07-02T02:17:45.859Z,27.95
2023-07-02T02:18:45.873Z,27.93
2023-07-02T02:19:45.898Z,27.95
2023-07-02T02:20:46.234Z,27.95
2023-07-02T02:21:45.948Z,27.92
2023-07-02T02:22:45.942Z,27.92
2023-07-02T02:23:45.936Z,27.92
2023-07-02T02:24:45.961Z,27.95
2023-07-02T02:25:45.973Z,27.95
2023-07-02T02:26:45.987Z,27.93
2023-07-02T02:27:46.011Z,27.93
2023-07-02T02:28:46.023Z,27.92
2023-07-02T02:29:46.027Z,27.93
2023-07-02T02:30:46.272Z,27.93
2023-07-02T02:31:46.123Z,27.93
2023-07-02T02:32:46.106Z,27.91
2023-07-02T02:33:46.079Z,27.92
2023-07-02T02:34:46.094Z,27.92
2023-07-02T02:35:46.111Z,27.95
2023-07-02T02:36:46.132Z,27.92
2023-07-02T02:37:46.164Z,27.92
2023-07-02T02:38:46.216Z,27.95
2023-07-02T02:39:46.161Z,27.92
2023-07-02T02:40:46.280Z,27.92
2023-07-02T02:41:46.198Z,27.93
2023-07-02T02:42:46.210Z,27.92
2023-07-02T02:43:46.217Z,27.92
2023-07-02T02:44:46.228Z,27.92
2023-07-02T02:45:46.240Z,27.92
2023-07-02T02:46:46.267Z,27.95
2023-07-02T02:47:46.343Z,27.92
2023-07-02T02:48:46.276Z,27.93
2023-07-02T02:49:46.292Z,27.91
2023-07-02T02:50:46.636Z,27.92
2023-07-02T02:51:46.341Z,27.92
2023-07-02T02:52:46.360Z,27.91
2023-07-02T02:53:46.378Z,27.92
2023-07-02T02:54:46.374Z,27.92
2023-07-02T02:55:46.401Z,27.92
2023-07-02T02:56:46.402Z,27.93
2023-07-02T02:57:46.429Z,27.91
2023-07-02T02:58:46.446Z,27.93
2023-07-02T02:59:46.466Z,27.89
2023-07-02T03:00:46.652Z,27.93
2023-07-02T03:01:46.513Z,27.91
2023-07-02T03:02:46.588Z,27.92
2023-07-02T03:03:46.906Z,27.92
2023-07-02T03:04:46.596Z,27.92
2023-07-02T03:05:46.550Z,27.91
2023-07-02T03:06:46.561Z,27.92
2023-07-02T03:07:46.574Z,27.89
2023-07-02T03:08:46.583Z,27.91
2023-07-02T03:09:46.642Z,27.92
2023-07-02T03:10:47.067Z,27.91
2023-07-02T03:11:46.687Z,27.91
2023-07-02T03:12:46.666Z,27.91
2023-07-02T03:13:46.682Z,27.88
2023-07-02T03:14:46.712Z,27.91
2023-07-02T03:15:46.716Z,27.91
2023-07-02T03:16:46.813Z,27.89
2023-07-02T03:17:46.796Z,27.89
2023-07-02T03:18:46.762Z,27.92
2023-07-02T03:19:46.784Z,27.89
2023-07-02T03:20:47.010Z,27.89
2023-07-02T03:21:46.831Z,27.92
2023-07-02T03:22:46.824Z,27.89
2023-07-02T03:23:46.854Z,27.92
2023-07-02T03:24:48.949Z,27.89
2023-07-02T03:25:46.875Z,27.92
2023-07-02T03:26:46.845Z,27.88
2023-07-02T03:27:46.868Z,27.89
2023-07-02T03:28:46.827Z,27.91
2023-07-02T03:29:46.832Z,27.89
2023-07-02T03:30:46.993Z,27.89
2023-07-02T03:31:46.811Z,27.88
2023-07-02T03:32:46.894Z,27.89
2023-07-02T03:33:46.796Z,27.89
2023-07-02T03:34:46.793Z,27.89
2023-07-02T03:35:46.800Z,27.89
2023-07-02T03:36:46.796Z,27.86
2023-07-02T03:37:46.770Z,27.91
2023-07-02T03:38:46.762Z,27.89
2023-07-02T03:39:46.762Z,27.92
2023-07-02T03:40:46.962Z,27.91
2023-07-02T03:41:46.779Z,27.91
2023-07-02T03:42:46.737Z,27.89
2023-07-02T03:43:46.734Z,27.88
2023-07-02T03:44:46.730Z,27.86
2023-07-02T03:45:46.755Z,27.88
2023-07-02T03:46:46.735Z,27.88
2023-07-02T03:47:46.764Z,27.88
2023-07-02T03:48:46.706Z,27.89
2023-07-02T03:49:46.697Z,27.89
2023-07-02T03:50:47.045Z,27.89
2023-07-02T03:51:46.688Z,27.89
2023-07-02T03:52:46.677Z,27.88
2023-07-02T03:53:46.671Z,27.89
2023-07-02T03:54:46.659Z,27.89
2023-07-02T03:55:46.657Z,27.86
2023-07-02T03:56:46.645Z,27.89
2023-07-02T03:57:46.669Z,27.86
2023-07-02T03:58:46.661Z,27.88
2023-07-02T03:59:46.630Z,27.88
2023-07-02T04:00:46.770Z,27.88
2023-07-02T04:01:46.643Z,27.88
2023-07-02T04:02:46.740Z,27.91
2023-07-02T04:03:46.619Z,27.91
2023-07-02T04:04:46.631Z,27.88
2023-07-02T04:05:46.617Z,27.89
2023-07-02T04:06:46.645Z,27.88
2023-07-02T04:07:46.662Z,27.88
2023-07-02T04:08:46.682Z,27.89
2023-07-02T04:09:46.704Z,27.88
2023-07-02T04:10:47.027Z,27.89
2023-07-02T04:11:46.729Z,27.89
2023-07-02T04:12:46.759Z,27.89
2023-07-02T04:13:46.801Z,27.88
2023-07-02T04:14:46.788Z,27.91
2023-07-02T04:15:46.847Z,27.91
2023-07-02T04:16:46.841Z,27.89
2023-07-02T04:17:46.862Z,27.89
2023-07-02T04:18:46.877Z,27.89
2023-07-02T04:19:46.897Z,27.91
2023-07-02T04:20:47.188Z,27.89
2023-07-02T04:21:46.928Z,27.89
2023-07-02T04:22:46.943Z,27.88
2023-07-02T04:23:46.970Z,27.89
2023-07-02T04:24:47.794Z,27.89
2023-07-02T04:26:00.055Z,27.92
2023-07-02T04:27:19.385Z,27.91
2023-07-02T04:27:50.291Z,27.89
2023-07-02T04:28:47.208Z,27.89
2023-07-02T04:29:47.231Z,27.91
2023-07-02T04:30:47.604Z,27.91
2023-07-02T04:31:47.283Z,27.92
2023-07-02T04:32:47.321Z,27.93
2023-07-02T04:33:47.280Z,27.91
2023-07-02T04:34:47.297Z,27.92
2023-07-02T04:35:47.307Z,27.88
2023-07-02T04:36:47.321Z,27.91
2023-07-02T04:37:47.338Z,27.92
2023-07-02T04:38:47.355Z,27.89
2023-07-02T04:39:47.458Z,27.89
2023-07-02T04:40:47.707Z,27.89
2023-07-02T04:41:47.399Z,27.88
2023-07-02T04:42:47.415Z,27.89
2023-07-02T04:43:47.428Z,27.89
2023-07-02T04:44:47.443Z,27.88
2023-07-02T04:45:47.483Z,27.88
2023-07-02T04:46:47.469Z,27.91
2023-07-02T04:47:47.520Z,27.89
2023-07-02T04:48:47.556Z,27.92
2023-07-02T04:49:47.518Z,27.89
2023-07-02T04:50:47.817Z,27.89
2023-07-02T04:51:47.563Z,27.89
2023-07-02T04:52:47.560Z,27.92
2023-07-02T04:53:47.574Z,27.91
2023-07-02T04:54:47.592Z,27.88
2023-07-02T04:55:47.610Z,27.91
2023-07-02T04:56:47.617Z,27.89
2023-07-02T04:57:47.633Z,27.91
2023-07-02T04:58:47.646Z,27.89
2023-07-02T04:59:47.645Z,27.91
2023-07-02T05:00:48.064Z,27.89
2023-07-02T05:01:47.721Z,27.91
2023-07-02T05:02:47.736Z,27.89
2023-07-02T05:03:47.705Z,27.91
2023-07-02T05:04:47.790Z,27.92
2023-07-02T05:05:47.722Z,27.91
2023-07-02T05:06:47.726Z,27.91
2023-07-02T05:07:47.747Z,27.91
2023-07-02T05:08:47.763Z,27.91
2023-07-02T05:09:47.787Z,27.92
2023-07-02T05:10:48.408Z,27.91
2023-07-02T05:11:47.809Z,27.93
2023-07-02T05:12:47.818Z,27.91
2023-07-02T05:13:47.844Z,27.91
2023-07-02T05:14:47.872Z,27.89
2023-07-02T05:15:47.852Z,27.89
2023-07-02T05:16:47.908Z,27.92
2023-07-02T05:17:47.938Z,27.92
2023-07-02T05:18:47.889Z,27.92
2023-07-02T05:19:47.901Z,27.92
2023-07-02T05:20:48.172Z,27.91
2023-07-02T05:21:47.920Z,27.89
2023-07-02T05:22:47.957Z,27.92
2023-07-02T05:23:47.954Z,27.92
2023-07-02T05:24:47.958Z,27.92
2023-07-02T05:25:47.976Z,27.88
2023-07-02T05:26:47.980Z,27.91
2023-07-02T05:27:49.455Z,27.92
2023-07-02T05:28:48.088Z,27.91
2023-07-02T05:29:48.365Z,27.89
2023-07-02T05:30:48.493Z,27.91
2023-07-02T05:31:48.147Z,27.89
2023-07-02T05:32:48.149Z,27.89
2023-07-02T05:33:49.105Z,27.91
2023-07-02T05:34:48.167Z,27.88
2023-07-02T05:35:48.185Z,27.89
2023-07-02T05:36:48.199Z,27.89
2023-07-02T05:37:48.207Z,27.88
2023-07-02T05:38:48.221Z,27.91
2023-07-02T05:39:48.235Z,27.91
2023-07-02T05:40:48.704Z,27.92
2023-07-02T05:41:48.270Z,27.88
2023-07-02T05:42:48.292Z,27.91
2023-07-02T05:43:48.295Z,27.91
2023-07-02T05:44:48.306Z,27.89
2023-07-02T05:45:48.318Z,27.89
2023-07-02T05:46:48.412Z,27.91
2023-07-02T05:47:48.381Z,27.91
2023-07-02T05:48:48.385Z,27.91
2023-07-02T05:49:48.441Z,27.89
2023-07-02T05:50:48.703Z,27.89
2023-07-02T05:51:48.530Z,27.89
2023-07-02T05:52:48.464Z,27.89
2023-07-02T05:53:48.469Z,27.89
2023-07-02T05:54:48.489Z,27.91
2023-07-02T05:55:48.502Z,27.92
2023-07-02T05:56:48.526Z,27.89
2023-07-02T05:57:48.546Z,27.88
2023-07-02T05:58:49.100Z,27.89
2023-07-02T05:59:48.597Z,27.88
2023-07-02T06:00:48.999Z,27.89
2023-07-02T06:01:48.594Z,27.89
2023-07-02T06:02:48.673Z,27.89
2023-07-02T06:03:48.678Z,27.91
2023-07-02T06:04:48.835Z,27.89
2023-07-02T06:05:49.023Z,27.89
2023-07-02T06:06:48.675Z,27.89
2023-07-02T06:07:48.701Z,27.91
2023-07-02T06:08:48.708Z,27.89
2023-07-02T06:09:48.719Z,27.89
2023-07-02T06:10:49.227Z,27.91
2023-07-02T06:11:48.756Z,27.89
2023-07-02T06:12:48.773Z,27.89
2023-07-02T06:13:48.826Z,27.91
2023-07-02T06:14:48.801Z,27.91
2023-07-02T06:15:48.818Z,27.91
2023-07-02T06:16:48.842Z,27.89
2023-07-02T06:17:48.877Z,27.89
2023-07-02T06:18:48.936Z,27.88
2023-07-02T06:19:48.869Z,27.91
2023-07-02T06:20:49.228Z,27.89
2023-07-02T06:21:48.933Z,27.92
2023-07-02T06:22:48.926Z,27.91
2023-07-02T06:23:48.940Z,27.92
2023-07-02T06:24:48.958Z,27.89
2023-07-02T06:25:48.977Z,27.89
2023-07-02T06:26:49.005Z,27.91
2023-07-02T06:27:48.996Z,27.91
2023-07-02T06:28:49.015Z,27.92
2023-07-02T06:29:49.028Z,27.93
2023-07-02T06:30:49.658Z,27.92
2023-07-02T06:31:49.062Z,27.92
2023-07-02T06:32:49.162Z,27.92
2023-07-02T06:33:49.126Z,27.92
2023-07-02T06:34:49.109Z,27.92
2023-07-02T06:35:49.120Z,27.91
2023-07-02T06:36:49.136Z,27.93
2023-07-02T06:37:49.201Z,27.92
2023-07-02T06:38:49.190Z,27.93
2023-07-02T06:39:49.186Z,27.89
2023-07-02T06:40:49.630Z,27.92
2023-07-02T06:41:49.215Z,27.93
2023-07-02T06:42:49.251Z,27.92
2023-07-02T06:43:49.282Z,27.91
2023-07-02T06:44:49.312Z,27.91
2023-07-02T06:45:49.284Z,27.92
2023-07-02T06:46:49.492Z,27.91
2023-07-02T06:47:49.341Z,27.92
2023-07-02T06:48:49.321Z,27.92
2023-07-02T06:49:49.338Z,27.89
2023-07-02T06:50:49.796Z,27.91
2023-07-02T06:51:49.353Z,27.92
2023-07-02T06:52:49.364Z,27.95
2023-07-02T06:53:49.403Z,27.91
2023-07-02T06:54:49.395Z,27.92
2023-07-02T06:55:49.411Z,27.89
2023-07-02T06:56:49.429Z,27.92
2023-07-02T06:57:49.441Z,27.93
2023-07-02T06:58:49.487Z,27.93
2023-07-02T06:59:50.712Z,27.92
2023-07-02T07:00:49.656Z,27.92
2023-07-02T07:01:49.536Z,27.93
2023-07-02T07:02:49.524Z,27.92
2023-07-02T07:03:49.564Z,27.95
2023-07-02T07:04:49.557Z,27.93
2023-07-02T07:05:49.524Z,27.93
2023-07-02T07:06:49.534Z,27.96
2023-07-02T07:07:49.551Z,27.95
2023-07-02T07:08:49.564Z,27.95
2023-07-02T07:09:49.597Z,27.93
2023-07-02T07:10:49.857Z,27.95
2023-07-02T07:11:49.596Z,27.95
2023-07-02T07:12:49.599Z,27.95
2023-07-02T07:13:49.609Z,27.95
2023-07-02T07:14:49.669Z,27.95
2023-07-02T07:15:49.625Z,27.96
2023-07-02T07:16:49.653Z,27.96
2023-07-02T07:17:49.710Z,27.95
2023-07-02T07:18:49.718Z,27.95
2023-07-02T07:19:49.662Z,27.96
2023-07-02T07:20:49.965Z,27.95
2023-07-02T07:21:49.676Z,27.96
2023-07-02T07:22:49.694Z,27.96
2023-07-02T07:23:49.712Z,27.95
2023-07-02T07:24:49.709Z,27.98
2023-07-02T07:25:49.738Z,27.95
2023-07-02T07:26:50.639Z,27.95
2023-07-02T07:27:49.730Z,27.98
2023-07-02T07:28:49.730Z,27.96
2023-07-02T07:29:49.750Z,27.95
2023-07-02T07:30:50.085Z,27.95
2023-07-02T07:31:49.794Z,27.95
2023-07-02T07:32:49.836Z,27.95
2023-07-02T07:33:49.820Z,27.95
2023-07-02T07:34:49.786Z,27.95
2023-07-02T07:35:49.783Z,27.98
2023-07-02T07:36:49.788Z,27.98
2023-07-02T07:37:49.797Z,27.99
2023-07-02T07:38:49.826Z,27.96
2023-07-02T07:39:49.820Z,27.96
2023-07-02T07:40:50.081Z,27.98
2023-07-02T07:41:49.962Z,27.98
2023-07-02T07:42:49.830Z,27.96
2023-07-02T07:43:49.828Z,27.98
2023-07-02T07:44:49.831Z,27.98
2023-07-02T07:45:49.914Z,27.96
2023-07-02T07:46:49.844Z,27.98
2023-07-02T07:47:49.907Z,28.00
2023-07-02T07:48:49.875Z,27.98
2023-07-02T07:49:49.869Z,27.96
2023-07-02T07:50:50.252Z,27.98
2023-07-02T07:51:49.875Z,27.96
2023-07-02T07:52:49.890Z,27.98
2023-07-02T07:53:49.893Z,27.96
2023-07-02T07:54:49.911Z,27.99
2023-07-02T07:55:49.911Z,27.98
2023-07-02T07:56:49.930Z,27.99
2023-07-02T07:57:49.942Z,27.99
2023-07-02T07:58:49.921Z,28.00
2023-07-02T07:59:49.935Z,28.00
2023-07-02T08:00:50.412Z,27.99
2023-07-02T08:01:50.004Z,28.00
2023-07-02T08:02:50.134Z,28.00
2023-07-02T08:03:50.006Z,28.00
2023-07-02T08:04:50.094Z,28.00
2023-07-02T08:05:49.983Z,28.00
2023-07-02T08:06:49.993Z,28.00
2023-07-02T08:07:50.034Z,27.98
2023-07-02T08:08:50.080Z,28.00
2023-07-02T08:09:50.059Z,27.99
2023-07-02T08:10:50.394Z,28.00
2023-07-02T08:11:50.035Z,28.00
2023-07-02T08:12:50.038Z,28.00
2023-07-02T08:13:51.736Z,28.02
2023-07-02T08:14:50.046Z,27.99
2023-07-02T08:15:50.064Z,28.00
2023-07-02T08:16:50.039Z,28.00
2023-07-02T08:17:50.112Z,28.02
2023-07-02T08:18:50.030Z,28.03
2023-07-02T08:19:50.009Z,28.00
2023-07-02T08:20:50.307Z,28.03
2023-07-02T08:21:50.000Z,28.02
2023-07-02T08:22:50.000Z,28.05
2023-07-02T08:23:49.999Z,28.03
2023-07-02T08:24:49.978Z,28.00
2023-07-02T08:25:49.976Z,28.03
2023-07-02T08:26:49.985Z,28.03
2023-07-02T08:27:49.962Z,28.03
2023-07-02T08:28:49.994Z,28.03
2023-07-02T08:29:49.972Z,28.07
2023-07-02T08:30:50.234Z,28.06
2023-07-02T08:31:50.021Z,28.05
2023-07-02T08:32:50.042Z,28.06
2023-07-02T08:33:49.918Z,28.07
2023-07-02T08:34:49.915Z,28.05
2023-07-02T08:35:49.906Z,28.05
2023-07-02T08:36:49.894Z,28.06
2023-07-02T08:37:49.889Z,28.06
2023-07-02T08:38:49.886Z,28.06
2023-07-02T08:39:49.889Z,28.07
2023-07-02T08:40:50.461Z,28.06
2023-07-02T08:41:49.861Z,28.07
2023-07-02T08:42:49.868Z,28.07
2023-07-02T08:43:49.896Z,28.07
2023-07-02T08:44:49.864Z,28.09
2023-07-02T08:45:49.891Z,28.10
2023-07-02T08:46:49.862Z,28.09
2023-07-02T08:47:49.847Z,28.10
2023-07-02T08:48:49.828Z,28.10
2023-07-02T08:49:49.808Z,28.10
2023-07-02T08:50:50.099Z,28.12
2023-07-02T08:51:49.801Z,28.15
2023-07-02T08:52:49.798Z,28.15
2023-07-02T08:53:49.793Z,28.13
2023-07-02T08:54:49.817Z,28.13
2023-07-02T08:55:49.821Z,28.13
2023-07-02T08:56:49.768Z,28.15
2023-07-02T08:57:49.758Z,28.13
2023-07-02T08:58:49.775Z,28.15
2023-07-02T08:59:49.754Z,28.12
2023-07-02T09:00:50.022Z,28.13
2023-07-02T09:01:49.757Z,28.10
2023-07-02T09:02:49.805Z,28.13
2023-07-02T09:03:49.739Z,28.15
2023-07-02T09:04:49.785Z,28.13
2023-07-02T09:05:49.720Z,28.15
2023-07-02T09:06:49.700Z,28.13
2023-07-02T09:07:52.719Z,28.17
2023-07-02T09:08:49.705Z,28.13
2023-07-02T09:09:49.707Z,28.16
2023-07-02T09:10:50.105Z,28.15
2023-07-02T09:11:49.701Z,28.17
2023-07-02T09:12:49.690Z,28.17
2023-07-02T09:13:49.688Z,28.17
2023-07-02T09:14:49.696Z,28.19
2023-07-02T09:15:49.694Z,28.19
2023-07-02T09:16:49.715Z,28.17
2023-07-02T09:17:49.732Z,28.17
2023-07-02T09:18:49.681Z,28.19
2023-07-02T09:19:49.676Z,28.19
2023-07-02T09:20:49.911Z,28.17
2023-07-02T09:21:49.662Z,28.17
2023-07-02T09:22:49.665Z,28.16
2023-07-02T09:23:49.660Z,28.16
2023-07-02T09:24:49.667Z,28.17
2023-07-02T09:25:49.672Z,28.19
2023-07-02T09:26:49.650Z,28.19
2023-07-02T09:27:49.648Z,28.17
2023-07-02T09:28:51.008Z,28.19
2023-07-02T09:29:49.654Z,28.19
2023-07-02T09:30:49.920Z,28.17
2023-07-02T09:32:07.979Z,28.17
2023-07-02T09:32:49.772Z,28.20
2023-07-02T09:33:49.706Z,28.15
2023-07-02T09:34:49.633Z,28.16
2023-07-02T09:35:49.860Z,28.17
2023-07-02T09:36:49.605Z,28.17
2023-07-02T09:37:49.611Z,28.16
2023-07-02T09:38:49.596Z,28.15
2023-07-02T09:39:49.618Z,28.15
2023-07-02T09:40:49.754Z,28.16
2023-07-02T09:41:49.570Z,28.15
2023-07-02T09:42:49.570Z,28.15
2023-07-02T09:43:49.551Z,28.15
2023-07-02T09:44:49.585Z,28.15
2023-07-02T09:45:49.541Z,28.15
2023-07-02T09:46:49.628Z,28.15
2023-07-02T09:47:49.583Z,28.15
2023-07-02T09:48:49.529Z,28.15
2023-07-02T09:49:49.542Z,28.13
2023-07-02T09:50:49.726Z,28.15
2023-07-02T09:51:49.520Z,28.15
2023-07-02T09:52:49.514Z,28.10
2023-07-02T09:53:49.498Z,28.12
2023-07-02T09:54:49.499Z,28.13
2023-07-02T09:55:49.493Z,28.10
2023-07-02T09:56:49.472Z,28.13
2023-07-02T09:57:49.477Z,28.13
2023-07-02T09:58:49.461Z,28.12
2023-07-02T09:59:49.463Z,28.13
2023-07-02T10:00:49.735Z,28.13
2023-07-02T10:01:49.527Z,28.10
2023-07-02T10:02:49.484Z,28.12
2023-07-02T10:03:49.446Z,28.12
2023-07-02T10:04:49.570Z,28.13
2023-07-02T10:05:50.025Z,28.13
2023-07-02T10:06:49.410Z,28.16
2023-07-02T10:07:49.416Z,28.15
2023-07-02T10:08:49.395Z,28.15
2023-07-02T10:09:49.394Z,28.16
2023-07-02T10:10:49.834Z,28.16
2023-07-02T10:11:49.379Z,28.15
2023-07-02T10:12:49.412Z,28.15
2023-07-02T10:13:49.369Z,28.19
2023-07-02T10:14:49.393Z,28.17
2023-07-02T10:15:49.356Z,28.17
2023-07-02T10:16:49.420Z,28.16
2023-07-02T10:17:49.499Z,28.19
2023-07-02T10:18:49.328Z,28.20
2023-07-02T10:19:51.493Z,28.17
2023-07-02T10:20:49.707Z,28.19
2023-07-02T10:21:49.332Z,28.16
2023-07-02T10:22:49.317Z,28.19
2023-07-02T10:23:49.306Z,28.16
2023-07-02T10:24:49.289Z,28.19
2023-07-02T10:25:49.277Z,28.19
2023-07-02T10:26:49.281Z,28.17
2023-07-02T10:27:49.266Z,28.20
2023-07-02T10:28:49.267Z,28.17
2023-07-02T10:29:49.254Z,28.19
2023-07-02T10:30:49.594Z,28.19
2023-07-02T10:31:49.276Z,28.20
2023-07-02T10:32:49.274Z,28.19
2023-07-02T10:33:49.223Z,28.20
2023-07-02T10:34:49.221Z,28.19
2023-07-02T10:35:49.220Z,28.22
2023-07-02T10:36:49.216Z,28.22
2023-07-02T10:37:49.217Z,28.20
2023-07-02T10:38:49.188Z,28.22
2023-07-02T10:39:49.211Z,28.22
2023-07-02T10:40:49.444Z,28.23
2023-07-02T10:41:49.182Z,28.23
2023-07-02T10:42:49.192Z,28.24
2023-07-02T10:43:49.212Z,28.23
2023-07-02T10:44:49.140Z,28.26
2023-07-02T10:45:49.164Z,28.26
2023-07-02T10:46:49.144Z,28.24
2023-07-02T10:47:49.208Z,28.26
2023-07-02T10:48:49.122Z,28.27
2023-07-02T10:49:49.138Z,28.24
2023-07-02T10:50:49.426Z,28.26
2023-07-02T10:51:49.105Z,28.28
2023-07-02T10:52:49.099Z,28.26
2023-07-02T10:53:50.809Z,28.27
2023-07-02T10:54:49.078Z,28.27
2023-07-02T10:55:49.502Z,28.27
2023-07-02T10:56:49.068Z,28.26
2023-07-02T10:57:49.068Z,28.24
2023-07-02T10:58:49.073Z,28.26
2023-07-02T10:59:49.083Z,28.27
2023-07-02T11:00:49.053Z,28.24
2023-07-02T11:01:49.116Z,28.26
2023-07-02T11:02:49.310Z,28.24
2023-07-02T11:03:49.046Z,28.24
2023-07-02T11:04:49.204Z,28.24
2023-07-02T11:05:49.442Z,28.27
2023-07-02T11:06:49.012Z,28.24
2023-07-02T11:07:49.001Z,28.26
2023-07-02T11:08:49.030Z,28.23
2023-07-02T11:09:49.062Z,28.26
2023-07-02T11:10:49.007Z,28.24
2023-07-02T11:11:48.980Z,28.24
2023-07-02T11:12:49.001Z,28.24
2023-07-02T11:13:48.978Z,28.24
2023-07-02T11:14:49.008Z,28.23
2023-07-02T11:15:49.681Z,28.23
2023-07-02T11:16:49.084Z,28.26
2023-07-02T11:17:49.276Z,28.27
2023-07-02T11:18:49.310Z,28.26
2023-07-02T11:19:49.111Z,28.26
2023-07-02T11:20:49.125Z,28.24
2023-07-02T11:21:49.163Z,28.24
2023-07-02T11:22:49.158Z,28.26
2023-07-02T11:23:49.166Z,28.24
2023-07-02T11:24:49.195Z,28.28
2023-07-02T11:25:49.445Z,28.26
2023-07-02T11:26:49.200Z,28.26
2023-07-02T11:27:49.185Z,28.23
2023-07-02T11:28:49.185Z,28.26
2023-07-02T11:29:49.223Z,28.26
2023-07-02T11:30:49.299Z,28.27
2023-07-02T11:31:49.197Z,28.26
2023-07-02T11:32:49.229Z,28.26
2023-07-02T11:33:49.206Z,28.27
2023-07-02T11:34:49.296Z,28.26
2023-07-02T11:35:49.489Z,28.26
2023-07-02T11:36:49.267Z,28.28
2023-07-02T11:37:49.284Z,28.28
2023-07-02T11:38:49.289Z,28.28
2023-07-02T11:39:49.304Z,28.26
2023-07-02T11:40:49.301Z,28.27
2023-07-02T11:41:49.362Z,28.27
2023-07-02T11:42:49.340Z,28.28
2023-07-02T11:43:49.372Z,28.27
2023-07-02T11:44:49.389Z,28.28
2023-07-02T11:45:49.809Z,28.27
2023-07-02T11:46:49.460Z,28.28
2023-07-02T11:47:49.669Z,28.30
2023-07-02T11:48:49.507Z,28.26
2023-07-02T11:49:49.538Z,28.27
2023-07-02T11:50:49.571Z,28.27
2023-07-02T11:51:49.688Z,28.28
2023-07-02T11:52:49.657Z,28.27
2023-07-02T11:53:49.716Z,28.30
2023-07-02T11:54:49.791Z,28.28
2023-07-02T11:55:50.323Z,28.28
2023-07-02T11:56:49.870Z,28.28
2023-07-02T11:57:49.964Z,28.32
2023-07-02T11:58:49.973Z,28.30
2023-07-02T11:59:50.000Z,28.32
2023-07-02T12:00:50.038Z,28.27
2023-07-02T12:01:50.153Z,28.27
2023-07-02T12:02:50.297Z,28.30
2023-07-02T12:03:50.277Z,28.28
2023-07-02T12:04:50.277Z,28.28
2023-07-02T12:05:50.592Z,28.32
2023-07-02T12:06:50.340Z,28.27
2023-07-02T12:07:50.453Z,28.28
2023-07-02T12:08:50.429Z,28.32
2023-07-02T12:09:50.491Z,28.27
2023-07-02T12:10:50.555Z,28.32
2023-07-02T12:11:50.591Z,28.32
2023-07-02T12:12:50.679Z,28.32
2023-07-02T12:13:50.753Z,28.32
2023-07-02T12:14:50.798Z,28.30
2023-07-02T12:15:50.952Z,28.30
2023-07-02T12:16:50.998Z,28.32
2023-07-02T12:17:51.045Z,28.32
2023-07-02T12:18:51.007Z,28.30
2023-07-02T12:19:51.073Z,28.32
2023-07-02T12:20:51.114Z,28.33
2023-07-02T12:21:51.165Z,28.32
2023-07-02T12:22:51.231Z,28.32
2023-07-02T12:23:51.260Z,28.30
2023-07-02T12:24:51.407Z,28.28
2023-07-02T12:25:51.682Z,28.28
2023-07-02T12:26:51.413Z,28.30
2023-07-02T12:27:51.416Z,28.32
2023-07-02T12:28:51.479Z,28.30
2023-07-02T12:29:51.549Z,28.28
2023-07-02T12:30:51.586Z,28.32
2023-07-02T12:31:51.602Z,28.28
2023-07-02T12:32:51.696Z,28.32
2023-07-02T12:33:51.701Z,28.28
2023-07-02T12:34:51.744Z,28.30
2023-07-02T12:35:51.933Z,28.27
2023-07-02T12:36:51.808Z,28.27
2023-07-02T12:37:51.867Z,28.30
2023-07-02T12:38:51.871Z,28.28
2023-07-02T12:39:51.917Z,28.28
2023-07-02T12:40:51.942Z,28.32
2023-07-02T12:41:51.972Z,28.27
2023-07-02T12:42:52.017Z,28.28
2023-07-02T12:43:52.048Z,28.30
2023-07-02T12:44:52.106Z,28.28
2023-07-02T12:45:52.318Z,28.28
2023-07-02T12:46:52.341Z,28.30
2023-07-02T12:47:52.254Z,28.32
2023-07-02T12:48:52.259Z,28.32
2023-07-02T12:49:52.297Z,28.30
2023-07-02T12:50:52.315Z,28.28
2023-07-02T12:51:52.396Z,28.32
2023-07-02T12:52:52.414Z,28.30