createdAt,value
2023-04-15T00:00:17.586Z,1000.08
2023-04-15T00:01:17.579Z,1000.09
2023-04-15T00:02:17.640Z,1000.13
2023-04-15T00:03:17.783Z,1000.14
2023-04-15T00:04:17.614Z,1000.12
2023-04-15T00:05:17.523Z,1000.08
2023-04-15T00:06:17.503Z,1000.14
2023-04-15T00:07:17.484Z,1000.04
2023-04-15T00:08:17.473Z,1000.07
2023-04-15T00:09:17.464Z,1000.13
2023-04-15T00:10:17.459Z,1000.11
2023-04-15T00:11:17.445Z,1000.14
2023-04-15T00:12:17.437Z,1000.03
2023-04-15T00:13:17.461Z,1000.03
2023-04-15T00:14:17.396Z,1000.01
2023-04-15T00:15:17.385Z,1000.02
2023-04-15T00:16:17.425Z,1000.00
2023-04-15T00:17:17.376Z,999.99
2023-04-15T00:18:17.381Z,999.97
2023-04-15T00:19:17.339Z,999.92
2023-04-15T00:20:17.317Z,999.99
2023-04-15T00:21:17.301Z,999.99
2023-04-15T00:22:17.308Z,1000.04
2023-04-15T00:23:17.328Z,1000.03
2023-04-15T00:24:17.278Z,999.98
2023-04-15T00:25:17.248Z,1000.03
2023-04-15T00:26:17.233Z,1000.00
2023-04-15T00:27:17.248Z,1000.00
2023-04-15T00:28:17.224Z,1000.01
2023-04-15T00:29:17.208Z,1000.00
2023-04-15T00:30:17.249Z,999.98
2023-04-15T00:31:17.262Z,999.97
2023-04-15T00:32:17.185Z,1000.02
2023-04-15T00:33:17.201Z,999.96
2023-04-15T00:34:17.142Z,1000.01
2023-04-15T00:35:17.138Z,999.96
2023-04-15T00:36:17.132Z,999.97
2023-04-15T00:37:17.093Z,1000.01
2023-04-15T00:38:24.933Z,1000.03
2023-04-15T00:39:18.793Z,1000.01
2023-04-15T00:40:19.044Z,1000.05
2023-04-15T00:41:18.693Z,1000.02
2023-04-15T00:42:17.861Z,999.99
2023-04-15T00:43:19.064Z,1000.00
2023-04-15T00:44:18.740Z,1000.00
2023-04-15T00:45:18.898Z,999.98
2023-04-15T00:46:18.690Z,999.99
2023-04-15T00:47:18.785Z,999.98
2023-04-15T00:48:18.960Z,1000.02
2023-04-15T00:49:18.691Z,999.97
2023-04-15T00:50:18.861Z,999.94
2023-04-15T00:51:18.538Z,999.97
2023-04-15T00:52:18.733Z,999.96
2023-04-15T00:53:18.890Z,999.94
2023-04-15T00:54:18.572Z,999.95
2023-04-15T00:55:18.738Z,999.99
2023-04-15T00:56:18.409Z,999.93
2023-04-15T00:57:18.577Z,999.95
2023-04-15T00:58:18.725Z,999.90
2023-04-15T00:59:18.412Z,999.92
2023-04-15T01:00:18.575Z,999.94
2023-04-15T01:01:18.733Z,999.91
2023-04-15T01:02:18.585Z,999.89
2023-04-15T01:03:18.761Z,999.92
2023-04-15T01:04:18.884Z,999.86
2023-04-15T01:05:18.428Z,999.90
2023-04-15T01:06:18.612Z,999.86
2023-04-15T01:07:18.270Z,999.90
2023-04-15T01:08:18.435Z,999.89
2023-04-15T01:09:18.616Z,999.92
2023-04-15T01:10:18.292Z,999.84
2023-04-15T01:11:18.473Z,999.87
2023-04-15T01:12:18.656Z,999.82
2023-04-15T01:13:18.321Z,999.85
2023-04-15T01:14:18.477Z,999.86
2023-04-15T01:15:18.142Z,999.84
2023-04-15T01:16:18.366Z,999.78
2023-04-15T01:17:18.507Z,999.85
2023-04-15T01:18:19.160Z,999.81
2023-04-15T01:19:18.384Z,999.84
2023-04-15T01:20:18.545Z,999.81
2023-04-15T01:21:18.214Z,999.83
2023-04-15T01:22:18.366Z,999.81
2023-04-15T01:23:18.032Z,999.85
2023-04-15T01:24:18.239Z,999.80
2023-04-15T01:25:18.477Z,999.85
2023-04-15T01:26:18.173Z,999.82
2023-04-15T01:27:18.344Z,999.83
2023-04-15T01:28:18.009Z,999.80
2023-04-15T01:29:18.206Z,999.82
2023-04-15T01:30:18.387Z,999.83
2023-04-15T01:31:19.150Z,999.78
2023-04-15T01:32:18.235Z,999.79
2023-04-15T01:33:17.904Z,999.78
2023-04-15T01:34:18.053Z,999.79
2023-04-15T01:35:18.277Z,999.80
2023-04-15T01:36:17.917Z,999.82
2023-04-15T01:37:19.077Z,999.82
2023-04-15T01:38:16.358Z,999.80
2023-04-15T01:39:18.017Z,999.80
2023-04-15T01:40:18.193Z,999.76
2023-04-15T01:41:17.865Z,999.77
2023-04-15T01:42:18.049Z,999.81
2023-04-15T01:43:16.318Z,999.73
2023-04-15T01:44:17.950Z,999.76
2023-04-15T01:45:18.083Z,999.80
2023-04-15T01:46:17.771Z,999.78
2023-04-15T01:47:17.948Z,999.79
2023-04-15T01:48:17.098Z,999.75
2023-04-15T01:49:17.764Z,999.72
2023-04-15T01:50:17.962Z,999.75
2023-04-15T01:51:18.073Z,999.77
2023-04-15T01:52:17.765Z,999.72
2023-04-15T01:53:17.958Z,999.73
2023-04-15T01:54:18.125Z,999.74
2023-04-15T01:55:17.801Z,999.74
2023-04-15T01:56:17.977Z,999.77
2023-04-15T01:57:17.655Z,999.75
2023-04-15T01:58:17.842Z,999.73
2023-04-15T01:59:17.992Z,999.68
2023-04-15T02:00:17.632Z,999.69
2023-04-15T02:01:17.104Z,999.76
2023-04-15T02:02:17.729Z,999.73
2023-04-15T02:03:17.958Z,999.70
2023-04-15T02:04:17.574Z,999.67
2023-04-15T02:05:17.732Z,999.71
2023-04-15T02:06:17.894Z,999.76
2023-04-15T02:07:17.577Z,999.75
2023-04-15T02:08:17.765Z,999.73
2023-04-15T02:09:17.917Z,999.70
2023-04-15T02:10:17.595Z,999.73
2023-04-15T02:11:17.773Z,999.68
2023-04-15T02:12:17.439Z,999.71
2023-04-15T02:13:17.609Z,999.71
2023-04-15T02:14:17.791Z,999.71
2023-04-15T02:15:17.505Z,999.69
2023-04-15T02:16:17.671Z,999.69
2023-04-15T02:17:17.808Z,999.63
2023-04-15T02:18:17.454Z,999.71
2023-04-15T02:19:17.647Z,999.68
2023-04-15T02:20:18.045Z,999.71
2023-04-15T02:21:17.696Z,999.70
2023-04-15T02:22:17.354Z,999.74
2023-04-15T02:23:17.518Z,999.68
2023-04-15T02:24:17.663Z,999.74
2023-04-15T02:25:17.356Z,999.75
2023-04-15T02:26:17.473Z,999.71
2023-04-15T02:27:17.662Z,999.77
2023-04-15T02:28:17.329Z,999.76
2023-04-15T02:29:17.510Z,999.78
2023-04-15T02:30:17.681Z,999.75
2023-04-15T02:31:17.391Z,999.72
2023-04-15T02:32:17.506Z,999.75
2023-04-15T02:33:17.190Z,999.76
2023-04-15T02:34:17.365Z,999.74
2023-04-15T02:35:17.509Z,999.73
2023-04-15T02:36:17.207Z,999.75
2023-04-15T02:37:17.394Z,999.75
2023-04-15T02:38:17.553Z,999.74
2023-04-15T02:39:17.225Z,999.70
2023-04-15T02:40:17.398Z,999.68
2023-04-15T02:41:17.061Z,999.63
2023-04-15T02:42:17.226Z,999.75
2023-04-15T02:43:17.403Z,999.73
2023-04-15T02:44:15.552Z,999.72
2023-04-15T02:45:17.167Z,999.67
2023-04-15T02:46:17.349Z,999.71
2023-04-15T02:47:16.998Z,999.74
2023-04-15T02:48:17.156Z,999.75
2023-04-15T02:49:15.473Z,999.76
2023-04-15T02:50:17.124Z,999.73
2023-04-15T02:51:17.287Z,999.79
2023-04-15T02:52:16.950Z,999.78
2023-04-15T02:53:17.144Z,999.85
2023-04-15T02:54:15.371Z,999.85
2023-04-15T02:55:17.027Z,999.80
2023-04-15T02:56:17.408Z,999.78
2023-04-15T02:57:16.896Z,999.76
2023-04-15T02:58:17.071Z,999.68
2023-04-15T02:59:17.313Z,999.75
2023-04-15T03:00:16.965Z,999.75
2023-04-15T03:01:18.662Z,999.80
2023-04-15T03:02:17.928Z,999.82
2023-04-15T03:03:17.127Z,999.80
2023-04-15T03:04:17.468Z,999.79
2023-04-15T03:05:16.854Z,999.82
2023-04-15T03:06:17.001Z,999.79
2023-04-15T03:07:17.168Z,999.83
2023-04-15T03:08:16.834Z,999.81
2023-04-15T03:09:17.018Z,999.83
2023-04-15T03:10:16.668Z,999.84
2023-04-15T03:11:16.862Z,999.80
2023-04-15T03:12:17.027Z,999.84
2023-04-15T03:13:16.713Z,999.83
2023-04-15T03:14:16.861Z,999.82
2023-04-15T03:15:17.046Z,999.82
2023-04-15T03:16:16.783Z,999.86
2023-04-15T03:17:16.930Z,999.84
2023-04-15T03:18:16.582Z,999.83
2023-04-15T03:19:16.755Z,999.84
2023-04-15T03:20:17.092Z,999.84
2023-04-15T03:21:16.584Z,999.86
2023-04-15T03:22:16.779Z,999.82
2023-04-15T03:23:16.938Z,999.86
2023-04-15T03:24:16.611Z,999.85
2023-04-15T03:25:14.954Z,999.83
2023-04-15T03:26:16.625Z,999.81
2023-04-15T03:27:16.768Z,999.86
2023-04-15T03:28:16.443Z,999.83
2023-04-15T03:29:16.623Z,999.82
2023-04-15T03:30:15.030Z,999.87
2023-04-15T03:31:16.731Z,999.85
2023-04-15T03:32:16.409Z,999.81
2023-04-15T03:33:16.572Z,999.82
2023-04-15T03:34:16.752Z,999.87
2023-04-15T03:35:16.423Z,999.84
2023-04-15T03:36:16.575Z,999.82
2023-04-15T03:37:16.834Z,999.80
2023-04-15T03:38:16.520Z,999.83
2023-04-15T03:39:16.705Z,999.82
2023-04-15T03:40:16.367Z,999.82
2023-04-15T03:41:16.545Z,999.83
2023-04-15T03:42:16.699Z,999.78
2023-04-15T03:43:16.380Z,999.76
2023-04-15T03:44:16.566Z,999.85
2023-04-15T03:45:16.247Z,999.82
2023-04-15T03:46:16.563Z,999.82
2023-04-15T03:47:16.587Z,999.84
2023-04-15T03:48:18.144Z,999.80
2023-04-15T03:49:16.441Z,999.87
2023-04-15T03:50:16.623Z,999.85
2023-04-15T03:51:16.289Z,999.86
2023-04-15T03:52:16.472Z,999.90
2023-04-15T03:53:16.169Z,999.82
2023-04-15T03:54:16.351Z,999.90
2023-04-15T03:55:16.537Z,999.91
2023-04-15T03:56:14.597Z,999.90
2023-04-15T03:57:16.228Z,999.94
2023-04-15T03:58:16.382Z,999.95
2023-04-15T03:59:16.040Z,999.96
2023-04-15T04:00:16.205Z,999.93
2023-04-15T04:01:16.374Z,999.91
2023-04-15T04:02:16.083Z,999.95
2023-04-15T04:03:16.426Z,999.94
2023-04-15T04:04:16.489Z,999.96
2023-04-15T04:05:16.078Z,1000.02
2023-04-15T04:06:16.225Z,999.99
2023-04-15T04:07:17.439Z,999.93
2023-04-15T04:08:16.091Z,999.90
2023-04-15T04:09:16.284Z,999.94
2023-04-15T04:10:15.937Z,999.92
2023-04-15T04:11:16.155Z,999.94
2023-04-15T04:12:16.324Z,999.97
2023-04-15T04:13:16.012Z,1000.00
2023-04-15T04:14:16.160Z,999.98
2023-04-15T04:15:15.828Z,999.97
2023-04-15T04:16:16.129Z,1000.01
2023-04-15T04:17:15.180Z,1000.01
2023-04-15T04:18:15.859Z,999.99
2023-04-15T04:19:16.401Z,1000.05
2023-04-15T04:20:16.072Z,1000.07
2023-04-15T04:21:16.247Z,1000.02
2023-04-15T04:22:15.930Z,1000.07
2023-04-15T04:23:16.102Z,1000.02
2023-04-15T04:24:15.851Z,1000.00
2023-04-15T04:25:15.952Z,1000.04
2023-04-15T04:26:16.108Z,999.98
2023-04-15T04:27:15.884Z,1000.03
2023-04-15T04:28:15.957Z,1000.01
2023-04-15T04:29:16.142Z,1000.03
2023-04-15T04:30:15.807Z,1000.05
2023-04-15T04:31:15.991Z,1000.02
2023-04-15T04:32:15.827Z,1000.05
2023-04-15T04:33:15.938Z,1000.03
2023-04-15T04:34:15.603Z,1000.04
2023-04-15T04:35:15.782Z,1000.05
2023-04-15T04:36:15.951Z,1000.11
2023-04-15T04:37:15.650Z,1000.06
2023-04-15T04:38:15.825Z,1000.06
2023-04-15T04:39:15.185Z,1000.04
2023-04-15T04:40:15.860Z,1000.10
2023-04-15T04:41:15.538Z,1000.07
2023-04-15T04:42:15.722Z,1000.05
2023-04-15T04:43:15.906Z,1000.10
2023-04-15T04:44:15.600Z,1000.07
2023-04-15T04:45:15.771Z,1000.09
2023-04-15T04:46:15.500Z,1000.11
2023-04-15T04:47:15.650Z,1000.08
2023-04-15T04:48:15.816Z,1000.11
2023-04-15T04:49:13.878Z,1000.09
2023-04-15T04:50:15.555Z,1000.06
2023-04-15T04:51:15.758Z,1000.12
2023-04-15T04:52:15.431Z,1000.11
2023-04-15T04:53:15.652Z,1000.12
2023-04-15T04:54:15.792Z,1000.14
2023-04-15T04:55:15.420Z,1000.13
2023-04-15T04:56:15.590Z,1000.13
2023-04-15T04:57:15.743Z,1000.17
2023-04-15T04:58:15.400Z,1000.17
2023-04-15T04:59:15.583Z,1000.24
2023-04-15T05:00:15.273Z,1000.18
2023-04-15T05:01:15.444Z,1000.22
2023-04-15T05:02:15.635Z,1000.18
2023-04-15T05:03:15.608Z,1000.16
2023-04-15T05:04:15.650Z,1000.18
2023-04-15T05:05:15.590Z,1000.24
2023-04-15T05:06:15.260Z,1000.25
2023-04-15T05:07:15.437Z,1000.30
2023-04-15T05:08:15.595Z,1000.31
2023-04-15T05:09:15.251Z,1000.35
2023-04-15T05:10:15.713Z,1000.34
2023-04-15T05:11:15.330Z,1000.33
2023-04-15T05:12:15.479Z,1000.33
2023-04-15T05:13:15.138Z,1000.31
2023-04-15T05:14:15.337Z,1000.30
2023-04-15T05:15:13.576Z,1000.31
2023-04-15T05:16:15.218Z,1000.35
2023-04-15T05:17:15.365Z,1000.35
2023-04-15T05:18:15.040Z,1000.38
2023-04-15T05:19:15.228Z,1000.37
2023-04-15T05:20:14.443Z,1000.40
2023-04-15T05:21:15.089Z,1000.40
2023-04-15T05:22:15.245Z,1000.39
2023-04-15T05:23:15.430Z,1000.37
2023-04-15T05:24:15.110Z,1000.40
2023-04-15T05:25:15.293Z,1000.42
2023-04-15T05:26:14.965Z,1000.45
2023-04-15T05:27:15.120Z,1000.40
2023-04-15T05:28:15.280Z,1000.45
2023-04-15T05:29:14.960Z,1000.45
2023-04-15T05:30:15.134Z,1000.45
2023-04-15T05:31:15.346Z,1000.44
2023-04-15T05:32:14.985Z,1000.43
2023-04-15T05:33:15.184Z,1000.44
2023-04-15T05:34:14.863Z,1000.47
2023-04-15T05:35:15.016Z,1000.44
2023-04-15T05:36:15.172Z,1000.45
2023-04-15T05:37:14.865Z,1000.43
2023-04-15T05:38:15.018Z,1000.38
2023-04-15T05:39:15.178Z,1000.38
2023-04-15T05:40:14.941Z,1000.39
2023-04-15T05:41:13.222Z,1000.39
2023-04-15T05:42:14.882Z,1000.36
2023-04-15T05:43:15.044Z,1000.32
2023-04-15T05:44:14.717Z,1000.34
2023-04-15T05:45:14.992Z,1000.33
2023-04-15T05:46:15.125Z,1000.34
2023-04-15T05:47:14.724Z,1000.36
2023-04-15T05:48:14.890Z,1000.36
2023-04-15T05:49:15.043Z,1000.35
2023-04-15T05:50:14.708Z,1000.35
2023-04-15T05:51:14.905Z,1000.33
2023-04-15T05:52:15.032Z,1000.40
2023-04-15T05:53:14.732Z,1000.40
2023-04-15T05:54:14.871Z,1000.34
2023-04-15T05:55:15.022Z,1000.36
2023-04-15T05:56:14.712Z,1000.36
2023-04-15T05:57:14.884Z,1000.31
2023-04-15T05:58:14.594Z,1000.34
2023-04-15T05:59:14.756Z,1000.33
2023-04-15T06:00:14.911Z,1000.35
2023-04-15T06:01:14.568Z,1000.36
2023-04-15T06:02:14.770Z,1000.37
2023-04-15T06:03:14.978Z,1000.39
2023-04-15T06:04:14.786Z,1000.37
2023-04-15T06:05:14.908Z,1000.44
2023-04-15T06:06:14.572Z,1000.41
2023-04-15T06:07:12.888Z,1000.38
2023-04-15T06:08:14.530Z,1000.43
2023-04-15T06:09:14.729Z,1000.38
2023-04-15T06:10:14.377Z,1000.40
2023-04-15T06:11:14.546Z,1000.37
2023-04-15T06:12:12.808Z,1000.39
2023-04-15T06:13:14.478Z,1000.45
2023-04-15T06:14:14.662Z,1000.44
2023-04-15T06:15:14.356Z,1000.37
2023-04-15T06:16:14.716Z,1000.38
2023-04-15T06:17:14.681Z,1000.39
2023-04-15T06:18:14.365Z,1000.38
2023-04-15T06:19:14.010Z,1000.39
2023-04-15T06:20:14.659Z,1000.36
2023-04-15T06:21:14.342Z,1000.41
2023-04-15T06:22:14.494Z,1000.41
2023-04-15T06:23:14.667Z,1000.42
2023-04-15T06:24:14.344Z,1000.45
2023-04-15T06:25:14.524Z,1000.41
2023-04-15T06:26:14.188Z,1000.42
2023-04-15T06:27:14.341Z,1000.43
2023-04-15T06:28:14.521Z,1000.41
2023-04-15T06:29:14.203Z,1000.44
2023-04-15T06:30:14.397Z,1000.46
2023-04-15T06:31:14.182Z,1000.44
2023-04-15T06:32:14.321Z,1000.44
2023-04-15T06:33:14.500Z,1000.47
2023-04-15T06:34:14.173Z,1000.53
2023-04-15T06:35:14.349Z,1000.52
2023-04-15T06:36:14.023Z,1000.56
2023-04-15T06:37:14.200Z,1000.51
2023-04-15T06:38:12.477Z,1000.49
2023-04-15T06:39:22.105Z,1000.56
2023-04-15T06:40:12.464Z,1000.57
2023-04-15T06:41:12.484Z,1000.59
2023-04-15T06:42:12.422Z,1000.59
2023-04-15T06:43:12.400Z,1000.68
2023-04-15T06:44:12.393Z,1000.63
2023-04-15T06:45:12.367Z,1000.60
2023-04-15T06:46:12.423Z,1000.68
2023-04-15T06:47:12.367Z,1000.64
2023-04-15T06:48:12.343Z,1000.69
2023-04-15T06:49:12.344Z,1000.69
2023-04-15T06:50:12.348Z,1000.71
2023-04-15T06:51:12.301Z,1000.63
2023-04-15T06:52:12.278Z,1000.64
2023-04-15T06:53:12.300Z,1000.62
2023-04-15T06:54:12.256Z,1000.62
2023-04-15T06:55:12.243Z,1000.65
2023-04-15T06:56:12.244Z,1000.67
2023-04-15T06:57:12.236Z,1000.64
2023-04-15T06:58:12.214Z,1000.72
2023-04-15T06:59:12.243Z,1000.73
2023-04-15T07:00:12.208Z,1000.78
2023-04-15T07:01:12.237Z,1000.70
2023-04-15T07:02:12.172Z,1000.76
2023-04-15T07:03:12.142Z,1000.79
2023-04-15T07:04:12.174Z,1000.75
2023-04-15T07:05:12.124Z,1000.83
2023-04-15T07:06:12.100Z,1000.81
2023-04-15T07:07:12.112Z,1000.85
2023-04-15T07:08:12.113Z,1000.83
2023-04-15T07:09:12.067Z,1000.86
2023-04-15T07:10:12.087Z,1000.88
2023-04-15T07:11:12.029Z,1000.90
2023-04-15T07:12:12.041Z,1000.88
2023-04-15T07:13:12.035Z,1000.89
2023-04-15T07:14:11.992Z,1000.90
2023-04-15T07:15:11.992Z,1000.95
2023-04-15T07:16:12.031Z,1000.96
2023-04-15T07:17:12.008Z,1000.95
2023-04-15T07:18:11.963Z,1000.96
2023-04-15T07:19:11.936Z,1000.96
2023-04-15T07:20:11.928Z,1000.99
2023-04-15T07:21:11.937Z,1000.96
2023-04-15T07:22:11.902Z,1001.01
2023-04-15T07:23:11.868Z,1000.98
2023-04-15T07:24:11.884Z,1000.95
2023-04-15T07:25:11.885Z,1001.01
2023-04-15T07:26:11.841Z,1000.99
2023-04-15T07:27:11.826Z,1000.98
2023-04-15T07:28:11.823Z,1001.01
2023-04-15T07:29:11.802Z,1001.09
2023-04-15T07:30:11.806Z,1001.08
2023-04-15T07:31:11.795Z,1001.09
2023-04-15T07:32:11.757Z,1001.10
2023-04-15T07:33:11.725Z,1001.07
2023-04-15T07:34:11.743Z,1001.15
2023-04-15T07:35:11.724Z,1001.10
2023-04-15T07:36:11.713Z,1001.11
2023-04-15T07:37:11.673Z,1001.10
2023-04-15T07:38:11.685Z,1001.11
2023-04-15T07:39:11.669Z,1001.12
2023-04-15T07:40:11.683Z,1001.09
2023-04-15T07:41:11.652Z,1001.13
2023-04-15T07:42:11.633Z,1001.08
2023-04-15T07:43:11.604Z,1001.09
2023-04-15T07:44:11.629Z,1001.13
2023-04-15T07:45:11.600Z,1001.10
2023-04-15T07:46:11.620Z,1001.14
2023-04-15T07:47:11.559Z,1001.19
2023-04-15T07:48:11.555Z,1001.13
2023-04-15T07:49:11.542Z,1001.08
2023-04-15T07:50:11.590Z,1001.13
2023-04-15T07:51:11.514Z,1001.13
2023-04-15T07:52:11.506Z,1001.13
2023-04-15T07:53:11.499Z,1001.14
2023-04-15T07:54:11.465Z,1001.11
2023-04-15T07:55:11.474Z,1001.13
2023-04-15T07:56:11.475Z,1001.12
2023-04-15T07:57:11.437Z,1001.14
2023-04-15T07:58:11.427Z,1001.15
2023-04-15T07:59:11.445Z,1001.15
2023-04-15T08:00:11.398Z,1001.17
2023-04-15T08:01:11.373Z,1001.17
2023-04-15T08:02:11.445Z,1001.17
2023-04-15T08:03:11.522Z,1001.15
2023-04-15T08:04:11.560Z,1001.24
2023-04-15T08:05:11.382Z,1001.25
2023-04-15T08:06:11.351Z,1001.26
2023-04-15T08:07:11.296Z,1001.21
2023-04-15T08:08:11.305Z,1001.24
2023-04-15T08:09:11.277Z,1001.28
2023-04-15T08:10:11.259Z,1001.27
2023-04-15T08:11:11.278Z,1001.25
2023-04-15T08:12:11.272Z,1001.30
2023-04-15T08:13:11.228Z,1001.29
2023-04-15T08:14:11.210Z,1001.31
2023-04-15T08:15:11.210Z,1001.28
2023-04-15T08:16:11.227Z,1001.33
2023-04-15T08:17:11.172Z,1001.32
2023-04-15T08:18:11.205Z,1001.28
2023-04-15T08:19:11.139Z,1001.31
2023-04-15T08:20:11.129Z,1001.35
2023-04-15T08:21:11.126Z,1001.33
2023-04-15T08:22:18.540Z,1001.37
2023-04-15T08:23:12.089Z,1001.33
2023-04-15T08:24:11.094Z,1001.39
2023-04-15T08:25:11.080Z,1001.42
2023-04-15T08:26:11.054Z,1001.35
2023-04-15T08:27:11.047Z,1001.35
2023-04-15T08:28:11.035Z,1001.31
2023-04-15T08:29:11.009Z,1001.33
2023-04-15T08:30:11.018Z,1001.33
2023-04-15T08:31:11.056Z,1001.34
2023-04-15T08:32:11.017Z,1001.37
2023-04-15T08:33:10.968Z,1001.34
2023-04-15T08:34:10.966Z,1001.34
2023-04-15T08:35:10.933Z,1001.38
2023-04-15T08:36:10.934Z,1001.43
2023-04-15T08:37:12.210Z,1001.38
2023-04-15T08:38:10.901Z,1001.39
2023-04-15T08:39:10.888Z,1001.48
2023-04-15T08:40:10.876Z,1001.41
2023-04-15T08:41:10.865Z,1001.42
2023-04-15T08:42:10.851Z,1001.41
2023-04-15T08:43:10.837Z,1001.41
2023-04-15T08:44:10.813Z,1001.41
2023-04-15T08:45:10.790Z,1001.38
2023-04-15T08:46:10.804Z,1001.39
2023-04-15T08:47:10.874Z,1001.42
2023-04-15T08:48:10.774Z,1001.47
2023-04-15T08:49:10.757Z,1001.43
2023-04-15T08:50:10.784Z,1001.43
2023-04-15T08:51:10.724Z,1001.48
2023-04-15T08:52:10.713Z,1001.47
2023-04-15T08:53:10.693Z,1001.48
2023-04-15T08:54:10.698Z,1001.43
2023-04-15T08:55:10.665Z,1001.51
2023-04-15T08:56:10.678Z,1001.50
2023-04-15T08:57:10.646Z,1001.48
2023-04-15T08:58:10.660Z,1001.45
2023-04-15T08:59:10.618Z,1001.47
2023-04-15T09:00:10.659Z,1001.46
2023-04-15T09:01:10.817Z,1001.45
2023-04-15T09:02:10.615Z,1001.50
2023-04-15T09:03:10.616Z,1001.46
2023-04-15T09:04:10.571Z,1001.47
2023-04-15T09:05:10.537Z,1001.49
2023-04-15T09:06:10.548Z,1001.50
2023-04-15T09:07:10.534Z,1001.52
2023-04-15T09:08:10.525Z,1001.51
2023-04-15T09:09:10.520Z,1001.56
2023-04-15T09:10:10.482Z,1001.49
2023-04-15T09:11:10.475Z,1001.50
2023-04-15T09:12:10.469Z,1001.52
2023-04-15T09:13:10.435Z,1001.50
2023-04-15T09:14:10.438Z,1001.52
2023-04-15T09:15:10.424Z,1001.52
2023-04-15T09:16:10.472Z,1001.48
2023-04-15T09:17:10.412Z,1001.55
2023-04-15T09:18:10.383Z,1001.56
2023-04-15T09:19:10.356Z,1001.61
2023-04-15T09:20:10.347Z,1001.54
2023-04-15T09:21:10.343Z,1001.54
2023-04-15T09:22:10.337Z,1001.59
2023-04-15T09:23:10.308Z,1001.62
2023-04-15T09:24:10.290Z,1001.60
2023-04-15T09:25:10.272Z,1001.59
2023-04-15T09:26:10.266Z,1001.59
2023-04-15T09:27:10.264Z,1001.66
2023-04-15T09:28:10.241Z,1001.67
2023-04-15T09:29:10.235Z,1001.63
2023-04-15T09:30:10.210Z,1001.68
2023-04-15T09:31:10.218Z,1001.67
2023-04-15T09:32:10.208Z,1001.71
2023-04-15T09:33:10.204Z,1001.67
2023-04-15T09:34:10.169Z,1001.75
2023-04-15T09:35:10.161Z,1001.67
2023-04-15T09:36:10.147Z,1001.75
2023-04-15T09:37:10.554Z,1001.74
2023-04-15T09:38:10.281Z,1001.69
2023-04-15T09:39:10.125Z,1001.80
2023-04-15T09:40:10.098Z,1001.78
2023-04-15T09:41:10.064Z,1001.79
2023-04-15T09:42:10.062Z,1001.83
2023-04-15T09:43:10.051Z,1001.83
2023-04-15T09:44:10.065Z,1001.84
2023-04-15T09:45:10.032Z,1001.83
2023-04-15T09:46:10.057Z,1001.84
2023-04-15T09:47:10.010Z,1001.88
2023-04-15T09:48:10.039Z,1001.86
2023-04-15T09:49:09.969Z,1001.84
2023-04-15T09:50:09.960Z,1001.86
2023-04-15T09:51:09.960Z,1001.86
2023-04-15T09:52:09.944Z,1001.89
2023-04-15T09:53:09.909Z,1001.89
2023-04-15T09:54:09.923Z,1001.96
2023-04-15T09:55:10.076Z,1001.96
2023-04-15T09:56:09.879Z,1001.94
2023-04-15T09:57:09.902Z,1001.96
2023-04-15T09:58:09.882Z,1002.00
2023-04-15T09:59:09.849Z,1001.98
2023-04-15T10:00:09.855Z,1002.00
2023-04-15T10:01:09.843Z,1002.06
2023-04-15T10:02:09.884Z,1002.07
2023-04-15T10:03:09.893Z,1001.98
2023-04-15T10:04:09.872Z,1002.06
2023-04-15T10:05:09.779Z,1002.05
2023-04-15T10:06:09.795Z,1002.03
2023-04-15T10:07:09.858Z,1002.01
2023-04-15T10:08:09.830Z,1002.04
2023-04-15T10:09:09.761Z,1002.02
2023-04-15T10:10:09.789Z,1002.09
2023-04-15T10:11:09.701Z,1001.98
2023-04-15T10:12:09.711Z,1002.05
2023-04-15T10:13:09.681Z,1002.05
2023-04-15T10:14:09.652Z,1002.01
2023-04-15T10:15:09.638Z,1002.02
2023-04-15T10:16:09.651Z,1002.02
2023-04-15T10:17:09.617Z,1002.04
2023-04-15T10:18:09.630Z,1002.01
2023-04-15T10:19:09.619Z,1002.06
2023-04-15T10:20:12.227Z,1002.02
2023-04-15T10:21:09.559Z,1002.04
2023-04-15T10:22:09.554Z,1002.12
2023-04-15T10:23:12.180Z,1002.07
2023-04-15T10:24:09.951Z,1002.07
2023-04-15T10:25:09.506Z,1002.07
2023-04-15T10:26:10.054Z,1002.09
2023-04-15T10:27:11.343Z,1002.10
2023-04-15T10:28:09.867Z,1002.07
2023-04-15T10:29:09.560Z,1002.15
2023-04-15T10:30:09.508Z,1002.09
2023-04-15T10:31:09.468Z,1002.16
2023-04-15T10:32:09.411Z,1002.09
2023-04-15T10:33:09.408Z,1002.10
2023-04-15T10:34:09.433Z,1002.12
2023-04-15T10:35:09.370Z,1002.07
2023-04-15T10:36:09.388Z,1002.14
2023-04-15T10:37:09.425Z,1002.08
2023-04-15T10:38:09.352Z,1002.12
2023-04-15T10:39:09.348Z,1002.14
2023-04-15T10:40:09.311Z,1002.06
2023-04-15T10:41:09.310Z,1002.09
2023-04-15T10:42:09.304Z,1002.10
2023-04-15T10:43:09.289Z,1002.14
2023-04-15T10:44:09.279Z,1002.10
2023-04-15T10:45:09.320Z,1002.14
2023-04-15T10:46:09.303Z,1002.09
2023-04-15T10:47:09.222Z,1002.13
2023-04-15T10:48:09.251Z,1002.12
2023-04-15T10:49:09.214Z,1002.14
2023-04-15T10:50:09.251Z,1002.15
2023-04-15T10:51:09.202Z,1002.14
2023-04-15T10:52:09.164Z,1002.19
2023-04-15T10:53:09.197Z,1002.21
2023-04-15T10:54:09.129Z,1002.29
2023-04-15T10:55:09.145Z,1002.27
2023-04-15T10:56:09.149Z,1002.27
2023-04-15T10:57:09.107Z,1002.32
2023-04-15T10:58:09.088Z,1002.32
2023-04-15T10:59:09.074Z,1002.29
2023-04-15T11:00:09.225Z,1002.31
2023-04-15T11:01:09.047Z,1002.33
2023-04-15T11:02:09.134Z,1002.36
2023-04-15T11:03:09.384Z,1002.36
2023-04-15T11:04:09.112Z,1002.34
2023-04-15T11:05:08.996Z,1002.36
2023-04-15T11:06:08.979Z,1002.35
2023-04-15T11:07:08.971Z,1002.40
2023-04-15T11:08:09.009Z,1002.38
2023-04-15T11:09:08.935Z,1002.43
2023-04-15T11:10:09.024Z,1002.39
2023-04-15T11:11:08.903Z,1002.41
2023-04-15T11:12:08.904Z,1002.42
2023-04-15T11:13:08.894Z,1002.43
2023-04-15T11:14:08.862Z,1002.39
2023-04-15T11:15:08.896Z,1002.42
2023-04-15T11:16:08.927Z,1002.40
2023-04-15T11:17:08.855Z,1002.44
2023-04-15T11:18:08.902Z,1002.46
2023-04-15T11:19:08.833Z,1002.50
2023-04-15T11:20:08.821Z,1002.47
2023-04-15T11:21:08.781Z,1002.46
2023-04-15T11:22:08.771Z,1002.49
2023-04-15T11:23:15.230Z,1002.50
2023-04-15T11:24:09.770Z,1002.43
2023-04-15T11:25:08.720Z,1002.54
2023-04-15T11:26:08.747Z,1002.57
2023-04-15T11:27:08.713Z,1002.59
2023-04-15T11:28:08.700Z,1002.60
2023-04-15T11:29:08.671Z,1002.61
2023-04-15T11:30:08.686Z,1002.57
2023-04-15T11:31:08.697Z,1002.63
2023-04-15T11:32:08.755Z,1002.62
2023-04-15T11:33:08.660Z,1002.65
2023-04-15T11:34:08.605Z,1002.57
2023-04-15T11:35:08.611Z,1002.62
2023-04-15T11:36:08.595Z,1002.69
2023-04-15T11:37:08.592Z,1002.61
2023-04-15T11:38:08.562Z,1002.66
2023-04-15T11:39:08.585Z,1002.65
2023-04-15T11:40:08.571Z,1002.66
2023-04-15T11:41:08.537Z,1002.71
2023-04-15T11:42:08.517Z,1002.72
2023-04-15T11:43:08.525Z,1002.67
2023-04-15T11:44:08.506Z,1002.74
2023-04-15T11:45:08.474Z,1002.73
2023-04-15T11:46:08.488Z,1002.75
2023-04-15T11:47:08.465Z,1002.72
2023-04-15T11:48:08.455Z,1002.74
2023-04-15T11:49:08.494Z,1002.79
2023-04-15T11:50:08.409Z,1002.82
2023-04-15T11:51:08.392Z,1002.83
2023-04-15T11:52:08.377Z,1002.89
2023-04-15T11:53:08.741Z,1002.77
2023-04-15T11:54:08.373Z,1002.82
2023-04-15T11:55:08.381Z,1002.80
2023-04-15T11:56:08.326Z,1002.85
2023-04-15T11:57:08.351Z,1002.85
2023-04-15T11:58:08.301Z,1002.87
2023-04-15T11:59:08.293Z,1002.89
2023-04-15T12:00:08.269Z,1002.86
2023-04-15T12:01:08.300Z,1002.83
2023-04-15T12:02:08.385Z,1002.87
2023-04-15T12:03:08.498Z,1002.88
2023-04-15T12:04:08.472Z,1002.88
2023-04-15T12:05:08.226Z,1002.86
2023-04-15T12:06:08.223Z,1002.91
2023-04-15T12:07:08.197Z,1002.90
2023-04-15T12:08:08.169Z,1002.87
2023-04-15T12:09:08.154Z,1002.92
2023-04-15T12:10:08.186Z,1002.93
2023-04-15T12:11:08.145Z,1002.90
2023-04-15T12:12:08.138Z,1002.97