createdAt,value
2022-08-22T00:01:39.655Z,100266.69
2022-08-22T00:03:06.551Z,100260.97
2022-08-22T00:03:08.941Z,100269.25
2022-08-22T00:04:33.508Z,100264.38
2022-08-22T00:07:10.411Z,100271.16
2022-08-22T00:09:56.025Z,100267.16
2022-08-22T00:12:29.792Z,100264.88
2022-08-22T00:15:35.422Z,100263.47
2022-08-22T00:18:16.273Z,100244.44
2022-08-22T00:21:15.007Z,100256.06
2022-08-22T00:24:05.410Z,100257.06
2022-08-22T00:26:45.725Z,100261.31
2022-08-22T00:29:25.146Z,100263.28
2022-08-22T00:32:05.672Z,100244.44
2022-08-22T00:34:54.058Z,100252.09
2022-08-22T00:37:30.690Z,100231.66
2022-08-22T00:40:24.937Z,100255.50
2022-08-22T00:43:09.761Z,100258.47
2022-08-22T00:45:54.801Z,100261.16
2022-08-22T00:48:38.995Z,100253.63
2022-08-22T00:51:25.271Z,100260.84
2022-08-22T00:54:00.532Z,100261.69
2022-08-22T00:56:47.141Z,100224.97
2022-08-22T00:59:39.960Z,100238.59
2022-08-22T01:02:18.729Z,100255.00
2022-08-22T01:05:03.726Z,100235.31
2022-08-22T01:07:38.169Z,100226.78
2022-08-22T01:10:32.164Z,100237.41
2022-08-22T01:13:17.113Z,100250.06
2022-08-22T01:15:45.480Z,100253.00
2022-08-22T01:18:46.674Z,100223.38
2022-08-22T01:21:16.133Z,100247.16
2022-08-22T01:23:59.982Z,100247.16
2022-08-22T01:26:52.070Z,100242.78
2022-08-22T01:29:28.608Z,100250.44
2022-08-22T01:32:33.942Z,100246.06
2022-08-22T01:35:15.928Z,100242.66
2022-08-22T01:38:25.941Z,100232.16
2022-08-22T01:41:14.590Z,100214.56
2022-08-22T01:44:00.214Z,100210.44
2022-08-22T01:46:48.639Z,100242.88
2022-08-22T01:49:33.274Z,100223.03
2022-08-22T01:52:28.460Z,100238.88
2022-08-22T01:54:58.913Z,100229.25
2022-08-22T01:57:26.346Z,100234.06
2022-08-22T01:59:58.465Z,100231.47
2022-08-22T02:02:56.255Z,100235.03
2022-08-22T02:05:53.465Z,100224.00
2022-08-22T02:08:46.282Z,100211.63
2022-08-22T02:11:37.401Z,100229.66
2022-08-22T02:14:17.223Z,100234.16
2022-08-22T02:16:48.059Z,100238.81
2022-08-22T02:19:14.520Z,100235.53
2022-08-22T02:21:56.037Z,100239.31
2022-08-22T02:24:29.275Z,100228.84
2022-08-22T02:27:42.790Z,100234.03
2022-08-22T02:30:17.073Z,100222.50
2022-08-22T02:33:09.797Z,100231.00
2022-08-22T02:36:00.274Z,100232.41
2022-08-22T02:38:36.135Z,100235.34
2022-08-22T02:41:06.702Z,100226.31
2022-08-22T02:43:50.675Z,100227.66
2022-08-22T02:46:42.772Z,100227.91
2022-08-22T02:49:27.415Z,100227.19
2022-08-22T02:52:12.116Z,100235.41
2022-08-22T02:54:47.745Z,100213.25
2022-08-22T02:57:22.823Z,100229.44
2022-08-22T02:59:58.796Z,100228.13
2022-08-22T03:02:26.946Z,100230.06
2022-08-22T03:05:00.547Z,100228.25
2022-08-22T03:07:39.190Z,100224.47
2022-08-22T03:10:26.210Z,100231.53
2022-08-22T03:13:15.851Z,100228.59
2022-08-22T03:15:59.527Z,100228.25
2022-08-22T03:18:45.221Z,100225.25
2022-08-22T03:21:33.759Z,100231.59
2022-08-22T03:24:18.249Z,100231.47
2022-08-22T03:27:31.454Z,100227.19
2022-08-22T03:30:10.681Z,100207.41
2022-08-22T03:33:13.240Z,100222.13
2022-08-22T03:36:03.975Z,100220.94
2022-08-22T03:38:33.115Z,100221.56
2022-08-22T03:41:38.285Z,100228.25
2022-08-22T03:44:12.356Z,100227.91
2022-08-22T03:47:07.038Z,100235.09
2022-08-22T03:50:05.572Z,100241.59
2022-08-22T03:53:18.727Z,100238.78
2022-08-22T03:56:07.104Z,100240.97
2022-08-22T03:59:09.979Z,100241.47
2022-08-22T04:01:45.764Z,100240.59
2022-08-22T04:04:46.963Z,100242.84
2022-08-22T04:07:33.592Z,100247.81
2022-08-22T04:10:14.638Z,100228.59
2022-08-22T04:12:53.250Z,100255.50
2022-08-22T04:15:43.580Z,100244.06
2022-08-22T04:18:34.071Z,100226.78
2022-08-22T04:21:03.465Z,100254.31
2022-08-22T04:23:45.360Z,100263.06
2022-08-22T04:26:50.874Z,100259.78
2022-08-22T04:29:31.486Z,100255.75
2022-08-22T04:32:11.627Z,100252.59
2022-08-22T04:34:48.857Z,100254.31
2022-08-22T04:37:25.566Z,100254.56
2022-08-22T04:39:59.731Z,100253.69
2022-08-22T04:42:35.167Z,100252.97
2022-08-22T04:45:22.621Z,100259.78
2022-08-22T04:48:01.468Z,100267.56
2022-08-22T04:50:39.974Z,100259.69
2022-08-22T04:53:31.633Z,100233.59
2022-08-22T04:56:13.212Z,100263.19
2022-08-22T04:58:58.110Z,100254.66
2022-08-22T05:01:42.952Z,100277.91
2022-08-22T05:04:16.592Z,100268.03
2022-08-22T05:06:50.160Z,100274.53
2022-08-22T05:09:21.622Z,100271.97
2022-08-22T05:11:54.032Z,100276.22
2022-08-22T05:14:35.711Z,100284.97
2022-08-22T05:17:06.605Z,100258.06
2022-08-22T05:19:40.334Z,100275.84
2022-08-22T05:22:16.436Z,100278.53
2022-08-22T05:24:48.652Z,100273.03
2022-08-22T05:27:21.524Z,100280.59
2022-08-22T05:29:51.378Z,100279.97
2022-08-22T05:32:29.781Z,100258.31
2022-08-22T05:35:01.236Z,100276.06
2022-08-22T05:37:55.280Z,100269.25
2022-08-22T05:40:26.143Z,100279.97
2022-08-22T05:42:54.913Z,100249.25
2022-08-22T05:45:22.713Z,100255.84
2022-08-22T05:47:55.801Z,100275.31
2022-08-22T05:50:39.809Z,100280.44
2022-08-22T05:53:15.632Z,100278.72
2022-08-22T05:55:58.497Z,100285.41
2022-08-22T05:59:02.957Z,100285.25
2022-08-22T06:01:57.327Z,100279.22
2022-08-22T06:04:26.484Z,100282.25
2022-08-22T06:07:00.918Z,100276.50
2022-08-22T06:09:39.600Z,100284.16
2022-08-22T06:12:22.337Z,100279.53
2022-08-22T06:15:11.814Z,100290.78
2022-08-22T06:17:49.547Z,100290.03
2022-08-22T06:20:27.052Z,100290.59
2022-08-22T06:22:59.696Z,100292.72
2022-08-22T06:25:32.608Z,100293.44
2022-08-22T06:28:06.674Z,100297.97
2022-08-22T06:30:35.660Z,100292.72
2022-08-22T06:33:08.318Z,100295.66
2022-08-22T06:36:09.081Z,100310.97
2022-08-22T06:38:54.337Z,100292.56
2022-08-22T06:41:24.499Z,100311.41
2022-08-22T06:43:52.820Z,100315.94
2022-08-22T06:46:21.775Z,100311.53
2022-08-22T06:48:49.260Z,100307.88
2022-08-22T06:51:19.400Z,100309.13
2022-08-22T06:53:48.890Z,100299.97
2022-08-22T06:56:25.580Z,100294.28
2022-08-22T06:59:00.394Z,100285.78
2022-08-22T07:01:45.066Z,100282.19
2022-08-22T07:04:11.954Z,100302.22
2022-08-22T07:06:50.062Z,100302.34
2022-08-22T07:09:26.002Z,100312.09
2022-08-22T07:11:55.229Z,100314.50
2022-08-22T07:14:38.565Z,100317.63
2022-08-22T07:17:08.837Z,100302.41
2022-08-22T07:19:41.609Z,100306.91
2022-08-22T07:22:17.526Z,100323.94
2022-08-22T07:24:51.007Z,100318.03
2022-08-22T07:27:32.524Z,100323.13
2022-08-22T07:30:10.211Z,100318.19
2022-08-22T07:32:43.459Z,100320.31
2022-08-22T07:35:19.313Z,100293.41
2022-08-22T07:38:23.208Z,100312.66
2022-08-22T07:41:11.273Z,100304.13
2022-08-22T07:43:52.800Z,100302.94
2022-08-22T07:46:24.405Z,100327.22
2022-08-22T07:49:09.068Z,100333.94
2022-08-22T07:51:41.737Z,100331.16
2022-08-22T07:54:12.303Z,100337.59
2022-08-22T07:56:45.611Z,100310.13
2022-08-22T07:59:18.599Z,100332.41
2022-08-22T08:01:53.967Z,100322.28
2022-08-22T08:04:36.855Z,100320.16
2022-08-22T08:07:08.787Z,100304.78
2022-08-22T08:09:42.782Z,100319.69
2022-08-22T08:12:12.207Z,100309.13
2022-08-22T08:14:42.577Z,100327.66
2022-08-22T08:17:17.482Z,100320.88
2022-08-22T08:19:45.410Z,100327.00
2022-08-22T08:22:22.941Z,100299.88
2022-08-22T08:24:50.886Z,100312.09
2022-08-22T08:27:41.195Z,100316.28
2022-08-22T08:30:18.784Z,100283.59
2022-08-22T08:32:59.581Z,100312.44
2022-08-22T08:36:02.846Z,100323.91
2022-08-22T08:38:38.111Z,100319.09
2022-08-22T08:41:23.258Z,100325.00
2022-08-22T08:44:31.779Z,100321.44
2022-08-22T08:47:17.634Z,100324.72
2022-08-22T08:50:40.138Z,100318.53
2022-08-22T08:53:35.385Z,100318.53
2022-08-22T08:56:39.710Z,100318.53
2022-08-22T08:59:49.074Z,100318.00
2022-08-22T09:03:06.951Z,100319.78
2022-08-22T09:05:54.149Z,100317.66
2022-08-22T09:08:35.415Z,100315.22
2022-08-22T09:11:09.974Z,100290.00
2022-08-22T09:14:12.401Z,100313.19
2022-08-22T09:16:59.431Z,100313.78
2022-08-22T09:19:53.435Z,100301.22
2022-08-22T09:22:50.816Z,100306.84
2022-08-22T09:25:23.843Z,100281.13
2022-08-22T09:28:18.842Z,100302.16
2022-08-22T09:31:00.337Z,100301.13
2022-08-22T09:33:37.963Z,100303.81
2022-08-22T09:36:18.807Z,100292.72
2022-08-22T09:39:11.859Z,100289.00
2022-08-22T09:41:55.133Z,100286.25
2022-08-22T09:44:49.949Z,100281.44
2022-08-22T09:47:42.375Z,100267.97
2022-08-22T09:50:31.295Z,100260.44
2022-08-22T09:53:40.078Z,100264.78
2022-08-22T09:56:15.097Z,100258.34
2022-08-22T09:58:57.774Z,100256.59
2022-08-22T10:01:32.758Z,100253.44
2022-08-22T10:04:19.564Z,100248.63
2022-08-22T10:07:13.482Z,100224.97
2022-08-22T10:10:01.373Z,100237.69
2022-08-22T10:12:36.353Z,100231.16
2022-08-22T10:15:08.322Z,100240.78
2022-08-22T10:17:41.377Z,100208.81
2022-08-22T10:20:33.075Z,100226.28
2022-08-22T10:23:21.097Z,100226.22
2022-08-22T10:25:58.171Z,100230.63
2022-08-22T10:28:39.465Z,100229.41
2022-08-22T10:31:26.117Z,100215.25
2022-08-22T10:33:53.113Z,100209.41
2022-08-22T10:36:42.989Z,100220.50
2022-08-22T10:39:16.680Z,100197.47
2022-08-22T10:42:25.147Z,100216.16
2022-08-22T10:45:12.851Z,100219.53
2022-08-22T10:48:04.977Z,100202.94
2022-08-22T10:50:45.491Z,100207.66
2022-08-22T10:53:34.785Z,100217.00
2022-08-22T10:56:08.724Z,100208.56
2022-08-22T10:58:49.324Z,100210.44
2022-08-22T11:01:40.998Z,100210.09
2022-08-22T11:04:51.619Z,100211.81
2022-08-22T11:07:50.182Z,100203.34
2022-08-22T11:10:22.639Z,100210.41
2022-08-22T11:13:16.706Z,100206.28
2022-08-22T11:16:07.742Z,100205.72
2022-08-22T11:18:58.625Z,100209.00
2022-08-22T11:21:41.747Z,100199.44
2022-08-22T11:24:45.528Z,100201.22
2022-08-22T11:27:43.315Z,100197.59
2022-08-22T11:30:18.419Z,100196.19
2022-08-22T11:33:33.877Z,100199.50
2022-08-22T11:36:31.037Z,100175.66
2022-08-22T11:39:18.351Z,100195.88
2022-08-22T11:42:06.782Z,100193.59
2022-08-22T11:44:50.348Z,100189.19
2022-08-22T11:47:26.336Z,100187.25
2022-08-22T11:50:25.236Z,100187.56
2022-08-22T11:53:14.466Z,100186.84
2022-08-22T11:55:59.499Z,100183.69
2022-08-22T11:58:45.187Z,100179.88
2022-08-22T12:01:18.357Z,100177.34
2022-08-22T12:03:58.392Z,100177.03
2022-08-22T12:06:50.056Z,100166.69
2022-08-22T12:09:44.593Z,100180.53
2022-08-22T12:12:25.784Z,100166.53
2022-08-22T12:15:05.332Z,100164.88
2022-08-22T12:18:15.322Z,100170.22
2022-08-22T12:21:14.740Z,100161.28
2022-08-22T12:23:50.472Z,100169.22
2022-08-22T12:26:35.939Z,100152.34
2022-08-22T12:29:45.034Z,100148.34
2022-08-22T12:32:36.290Z,100148.38
2022-08-22T12:35:39.775Z,100150.25
2022-08-22T12:38:38.261Z,100128.03
2022-08-22T12:41:28.079Z,100143.88
2022-08-22T12:44:17.357Z,100136.41
2022-08-22T12:47:07.232Z,100129.50
2022-08-22T12:49:57.197Z,100133.97
2022-08-22T12:52:47.257Z,100132.94
2022-08-22T12:55:51.398Z,100129.94
2022-08-22T12:58:37.189Z,100125.94
2022-08-22T13:01:07.483Z,100106.56
2022-08-22T13:03:47.597Z,100122.19
2022-08-22T13:06:35.890Z,100119.59
2022-08-22T13:09:18.766Z,100115.47
2022-08-22T13:11:48.642Z,100113.34
2022-08-22T13:14:25.651Z,100107.16
2022-08-22T13:17:01.601Z,100110.22
2022-08-22T13:20:06.553Z,100100.16
2022-08-22T13:22:38.942Z,100097.44
2022-08-22T13:25:14.376Z,100090.09
2022-08-22T13:27:51.585Z,100105.34
2022-08-22T13:30:24.236Z,100100.34
2022-08-22T13:32:54.380Z,100090.06
2022-08-22T13:35:24.467Z,100097.25
2022-08-22T13:37:57.368Z,100097.06
2022-08-22T13:40:34.170Z,100095.19
2022-08-22T13:43:36.366Z,100092.03
2022-08-22T13:46:06.933Z,100090.13
2022-08-22T13:48:50.656Z,100092.63
2022-08-22T13:51:34.747Z,100090.28
2022-08-22T13:54:11.254Z,100075.16
2022-08-22T13:57:03.999Z,100092.63
2022-08-22T13:59:52.076Z,100081.50
2022-08-22T14:02:43.481Z,100083.41
2022-08-22T14:05:17.391Z,100069.28
2022-08-22T14:08:02.690Z,100078.34
2022-08-22T14:10:34.584Z,100077.94
2022-08-22T14:13:01.039Z,100080.25
2022-08-22T14:15:45.182Z,100069.72
2022-08-22T14:18:30.526Z,100070.78
2022-08-22T14:21:16.537Z,100069.31
2022-08-22T14:23:44.110Z,100060.03
2022-08-22T14:26:23.481Z,100066.34
2022-08-22T14:29:02.947Z,100069.75
2022-08-22T14:31:30.680Z,100049.94
2022-08-22T14:34:03.139Z,100073.03
2022-08-22T14:36:44.290Z,100062.31
2022-08-22T14:39:43.713Z,100059.38
2022-08-22T14:42:22.935Z,100062.59
2022-08-22T14:45:19.371Z,100038.16
2022-08-22T14:48:14.085Z,100036.03
2022-08-22T14:51:04.013Z,100045.75
2022-08-22T14:53:33.730Z,100047.84
2022-08-22T14:56:23.859Z,100042.34
2022-08-22T14:58:56.476Z,100040.72
2022-08-22T15:01:26.419Z,100047.81
2022-08-22T15:04:05.824Z,100038.16
2022-08-22T15:06:38.181Z,100035.63
2022-08-22T15:09:11.484Z,100032.94
2022-08-22T15:11:42.144Z,100038.16
2022-08-22T15:14:30.121Z,100024.69
2022-08-22T15:17:05.571Z,100023.00
2022-08-22T15:19:42.408Z,100025.50
2022-08-22T15:22:21.949Z,100025.00
2022-08-22T15:25:05.997Z,100009.47
2022-08-22T15:27:43.338Z,100021.97
2022-08-22T15:30:20.522Z,100022.41
2022-08-22T15:32:49.078Z,100016.31
2022-08-22T15:35:31.308Z,100018.00
2022-08-22T15:38:27.827Z,100003.25
2022-08-22T15:40:55.947Z,100002.03
2022-08-22T15:43:50.513Z,100016.50
2022-08-22T15:46:23.037Z,100018.19
2022-08-22T15:49:00.626Z,100015.22
2022-08-22T15:51:41.590Z,100017.56
2022-08-22T15:54:24.775Z,100006.81
2022-08-22T15:56:51.992Z,100005.94
2022-08-22T15:59:53.307Z,100009.91
2022-08-22T16:02:56.577Z,100008.44
2022-08-22T16:05:55.435Z,100014.31
2022-08-22T16:08:49.546Z,100005.97
2022-08-22T16:11:33.273Z,100006.41
2022-08-22T16:14:24.687Z,100008.28
2022-08-22T16:16:57.040Z,100004.44
2022-08-22T16:19:26.270Z,99981.47
2022-08-22T16:21:55.648Z,100002.94
2022-08-22T16:24:22.152Z,99999.81
2022-08-22T16:26:49.370Z,99989.31
2022-08-22T16:29:37.685Z,99989.47
2022-08-22T16:32:11.989Z,100007.72
2022-08-22T16:34:38.478Z,100004.31
2022-08-22T16:37:23.269Z,99982.50
2022-08-22T16:39:59.095Z,99997.75
2022-08-22T16:42:37.783Z,99971.56
2022-08-22T16:45:07.030Z,100003.31
2022-08-22T16:47:33.513Z,99985.75
2022-08-22T16:50:24.304Z,99993.25
2022-08-22T16:53:01.415Z,99994.88
2022-08-22T16:55:31.118Z,99996.13
2022-08-22T16:58:16.904Z,99996.47
2022-08-22T17:01:08.256Z,100002.59
2022-08-22T17:04:08.139Z,99997.50
2022-08-22T17:07:22.816Z,100003.72
2022-08-22T17:10:21.878Z,100000.38
2022-08-22T17:13:10.266Z,100003.13
2022-08-22T17:16:12.650Z,100003.69
2022-08-22T17:18:51.509Z,100003.97
2022-08-22T17:21:29.127Z,100000.75
2022-08-22T17:24:04.580Z,99987.66
2022-08-22T17:27:06.577Z,100002.97
2022-08-22T17:29:55.659Z,99995.94
2022-08-22T17:32:59.922Z,100019.00
2022-08-22T17:35:40.245Z,100014.97
2022-08-22T17:38:19.127Z,100002.09
2022-08-22T17:41:13.601Z,100010.72
2022-08-22T17:43:54.062Z,100016.34
2022-08-22T17:46:54.352Z,100012.91
2022-08-22T17:49:41.461Z,100008.97
2022-08-22T17:52:22.401Z,100012.72
2022-08-22T17:54:55.568Z,100003.72
2022-08-22T17:57:39.788Z,100016.66
2022-08-22T18:00:26.011Z,100012.38
2022-08-22T18:03:02.272Z,100016.50
2022-08-22T18:05:39.953Z,100027.13
2022-08-22T18:11:22.552Z,100021.56
2022-08-22T18:13:56.286Z,100015.06
2022-08-22T18:16:29.511Z,100005.03
2022-08-22T18:19:08.363Z,100019.47
2022-08-22T18:21:48.694Z,100022.41
2022-08-22T18:24:22.694Z,100032.53
2022-08-22T18:27:02.661Z,100035.88
2022-08-22T18:29:40.928Z,100033.88
2022-08-22T18:32:19.535Z,100025.00
2022-08-22T18:35:02.523Z,100031.63
2022-08-22T18:37:32.988Z,100042.38
2022-08-22T18:40:28.773Z,100037.16
2022-08-22T18:43:02.267Z,100036.22
2022-08-22T18:45:46.914Z,100048.06
2022-08-22T18:48:26.473Z,100039.09
2022-08-22T18:51:12.615Z,100045.03
2022-08-22T18:53:48.969Z,100044.56
2022-08-22T18:56:37.649Z,100048.84
2022-08-22T18:59:41.361Z,100050.75
2022-08-22T19:02:37.242Z,100059.91
2022-08-22T19:05:19.334Z,100057.19
2022-08-22T19:08:36.984Z,100063.09
2022-08-22T19:11:15.023Z,100065.47
2022-08-22T19:14:00.583Z,100047.75
2022-08-22T19:16:38.459Z,100066.00
2022-08-22T19:19:17.554Z,100069.03
2022-08-22T19:22:21.742Z,100074.81
2022-08-22T19:25:09.456Z,100073.44
2022-08-22T19:27:40.506Z,100072.78
2022-08-22T19:30:47.317Z,100074.00
2022-08-22T19:33:37.917Z,100072.16
2022-08-22T19:36:12.238Z,100052.34
2022-08-22T19:39:10.879Z,100076.19
2022-08-22T19:41:48.067Z,100077.56
2022-08-22T19:44:20.366Z,100075.34
2022-08-22T19:47:05.483Z,100075.56
2022-08-22T19:49:39.484Z,100079.81
2022-08-22T19:52:38.025Z,100080.31
2022-08-22T19:55:22.645Z,100072.88
2022-08-22T19:57:52.077Z,100086.94
2022-08-22T20:00:42.929Z,100079.63
2022-08-22T20:03:40.775Z,100080.16
2022-08-22T20:06:43.529Z,100071.06
2022-08-22T20:09:25.700Z,100088.13
2022-08-22T20:12:18.900Z,100085.41
2022-08-22T20:14:46.915Z,100066.81
2022-08-22T20:17:25.644Z,100072.91
2022-08-22T20:22:49.730Z,100068.00
2022-08-22T20:25:41.772Z,100069.69
2022-08-22T20:28:34.374Z,100081.69
2022-08-22T20:31:05.805Z,100086.94
2022-08-22T20:33:39.105Z,100081.03
2022-08-22T20:36:27.801Z,100090.19
2022-08-22T20:39:00.324Z,100078.19
2022-08-22T20:41:37.540Z,100099.16
2022-08-22T20:44:09.181Z,100096.63
2022-08-22T20:46:53.611Z,100105.09
2022-08-22T20:49:26.066Z,100099.19
2022-08-22T20:52:12.606Z,100091.56
2022-08-22T20:54:41.155Z,100100.38
2022-08-22T20:57:10.493Z,100108.84
2022-08-22T20:59:41.559Z,100097.00
2022-08-22T21:02:18.910Z,100101.59
2022-08-22T21:05:01.491Z,100101.75
2022-08-22T21:07:37.916Z,100085.19
2022-08-22T21:10:27.359Z,100113.28
2022-08-22T21:13:17.324Z,100102.81
2022-08-22T21:15:47.626Z,100097.84
2022-08-22T21:18:31.480Z,100108.19
2022-08-22T21:21:17.592Z,100102.78
2022-08-22T21:23:47.622Z,100111.59
2022-08-22T21:26:22.479Z,100101.25
2022-08-22T21:28:48.981Z,100098.72
2022-08-22T21:31:20.648Z,100117.19
2022-08-22T21:33:51.650Z,100101.63
2022-08-22T21:36:22.664Z,100124.47
2022-08-22T21:38:53.861Z,100119.19
2022-08-22T21:41:25.891Z,100147.47
2022-08-22T21:43:54.123Z,100134.94
2022-08-22T21:46:26.952Z,100141.03
2022-08-22T21:49:04.712Z,100145.25
2022-08-22T21:51:31.972Z,100140.00
2022-08-22T21:54:28.033Z,100141.69
2022-08-22T21:57:13.793Z,100133.22
2022-08-22T21:59:52.034Z,100134.38
2022-08-22T22:02:41.116Z,100143.47
2022-08-22T22:05:14.333Z,100148.53
2022-08-22T22:07:43.889Z,100136.47
2022-08-22T22:10:13.012Z,100146.94
2022-08-22T22:12:44.439Z,100147.09
2022-08-22T22:15:18.474Z,100154.84
2022-08-22T22:17:45.205Z,100163.44
2022-08-22T22:20:13.220Z,100161.75
2022-08-22T22:22:45.728Z,100154.75
2022-08-22T22:25:39.737Z,100166.94
2022-08-22T22:28:05.357Z,100158.69
2022-08-22T22:30:32.064Z,100163.25
2022-08-22T22:32:58.751Z,100174.91
2022-08-22T22:35:25.343Z,100176.75
2022-08-22T22:37:51.935Z,100181.63
2022-08-22T22:40:19.138Z,100175.34
2022-08-22T22:42:45.765Z,100177.91
2022-08-22T22:45:12.436Z,100184.63
2022-08-22T22:47:39.138Z,100176.66
2022-08-22T22:50:06.751Z,100191.81
2022-08-22T22:52:33.633Z,100190.28
2022-08-22T22:55:05.891Z,100187.16
2022-08-22T22:57:32.559Z,100189.66
2022-08-22T23:00:12.271Z,100200.66
2022-08-22T23:02:39.938Z,100199.75
2022-08-22T23:05:08.764Z,100198.69
2022-08-22T23:07:37.586Z,100183.56
2022-08-22T23:10:06.925Z,100197.06
2022-08-22T23:12:35.928Z,100193.47
2022-08-22T23:15:02.552Z,100192.84
2022-08-22T23:17:29.205Z,100197.28
2022-08-22T23:19:55.763Z,100220.16
2022-08-22T23:22:22.271Z,100231.81
2022-08-22T23:24:49.622Z,100229.84
2022-08-22T23:27:16.765Z,100237.94
2022-08-22T23:29:43.571Z,100244.97
2022-08-22T23:32:11.613Z,100246.97
2022-08-22T23:34:46.430Z,100250.66
2022-08-22T23:37:16.842Z,100248.25
2022-08-22T23:39:43.535Z,100254.81
2022-08-22T23:42:11.841Z,100260.66
2022-08-22T23:44:40.411Z,100243.69
2022-08-22T23:47:08.861Z,100252.78
2022-08-22T23:49:37.208Z,100259.72
2022-08-22T23:52:05.323Z,100255.19
2022-08-22T23:54:32.533Z,100245.69
2022-08-22T23:57:01.616Z,100254.19
2022-08-22T23:59:33.983Z,100251.50
