createdAt,value
2022-09-27T00:01:01.284Z,12.00
2022-09-27T00:03:29.291Z,13.73
2022-09-27T00:06:13.310Z,12.27
2022-09-27T00:08:50.796Z,11.38
2022-09-27T00:11:39.402Z,13.30
2022-09-27T00:17:05.851Z,13.25
2022-09-27T00:20:03.841Z,13.18
2022-09-27T00:22:31.249Z,12.45
2022-09-27T00:25:29.624Z,12.15
2022-09-27T00:28:29.092Z,10.70
2022-09-27T00:31:21.139Z,12.85
2022-09-27T00:36:33.995Z,11.98
2022-09-27T00:45:17.990Z,11.88
2022-09-27T00:47:47.739Z,11.25
2022-09-27T00:50:29.730Z,9.95
2022-09-27T00:53:02.710Z,11.52
2022-09-27T00:55:34.850Z,11.73
2022-09-27T00:58:05.073Z,10.82
2022-09-27T01:00:32.614Z,11.38
2022-09-27T01:05:35.615Z,10.30
2022-09-27T01:08:04.014Z,9.32
2022-09-27T01:13:20.471Z,8.68
2022-09-27T01:16:01.738Z,9.77
2022-09-27T01:21:35.663Z,9.43
2022-09-27T01:24:28.528Z,8.50
2022-09-27T01:27:23.002Z,7.38
2022-09-27T01:30:22.210Z,7.60
2022-09-27T01:32:52.441Z,8.05
2022-09-27T01:41:40.773Z,7.78
2022-09-27T01:44:11.611Z,6.80
2022-09-27T01:46:46.286Z,6.70
2022-09-27T01:49:20.026Z,6.55
2022-09-27T01:54:48.975Z,6.18
2022-09-27T01:57:22.351Z,6.72
2022-09-27T02:00:03.701Z,5.88
2022-09-27T02:09:12.385Z,6.97
2022-09-27T02:11:45.243Z,8.27
2022-09-27T02:17:22.372Z,7.18
2022-09-27T02:20:21.630Z,5.80
2022-09-27T02:22:54.697Z,6.20
2022-09-27T02:25:30.690Z,6.70
2022-09-27T02:28:12.888Z,7.97
2022-09-27T02:30:40.243Z,7.75
2022-09-27T02:33:07.214Z,7.25
2022-09-27T02:35:35.913Z,7.80
2022-09-27T02:38:06.159Z,8.32
2022-09-27T02:43:33.399Z,7.25
2022-09-27T02:54:30.669Z,8.20
2022-09-27T02:57:12.707Z,8.05
2022-09-27T02:59:54.697Z,7.90
2022-09-27T03:02:28.165Z,7.50
2022-09-27T03:05:01.345Z,7.22
2022-09-27T03:07:28.716Z,7.35
2022-09-27T03:09:55.582Z,6.88
2022-09-27T03:12:26.071Z,5.47
2022-09-27T03:14:58.653Z,6.88
2022-09-27T03:17:33.361Z,5.05
2022-09-27T03:23:43.810Z,6.63
2022-09-27T03:29:54.768Z,5.93
2022-09-27T03:35:04.139Z,5.43
2022-09-27T03:37:30.900Z,5.25
2022-09-27T03:39:57.713Z,5.78
2022-09-27T03:42:24.485Z,6.15
2022-09-27T03:44:51.651Z,5.43
2022-09-27T03:47:18.420Z,6.03
2022-09-27T03:49:45.171Z,5.65
2022-09-27T03:52:11.874Z,5.68
2022-09-27T03:54:39.069Z,7.03
2022-09-27T03:57:05.810Z,6.20
2022-09-27T03:59:32.783Z,7.03
2022-09-27T04:07:49.382Z,7.90
2022-09-27T04:10:17.030Z,18.05
2022-09-27T04:15:34.718Z,9.43
2022-09-27T04:18:01.561Z,7.47
2022-09-27T04:20:28.445Z,8.80
2022-09-27T04:23:10.027Z,8.95
2022-09-27T04:25:36.826Z,10.18
2022-09-27T04:28:06.182Z,9.48
2022-09-27T04:30:33.001Z,13.18
2022-09-27T04:33:10.427Z,9.32
2022-09-27T04:35:55.846Z,8.00
2022-09-27T04:38:24.094Z,10.20
2022-09-27T04:40:51.767Z,9.18
2022-09-27T04:46:07.530Z,8.88
2022-09-27T04:48:34.906Z,8.07
2022-09-27T04:51:02.892Z,6.13
2022-09-27T04:53:30.321Z,6.32
2022-09-27T04:55:57.531Z,6.88
2022-09-27T04:59:00.854Z,6.78
2022-09-27T05:01:35.526Z,7.38
2022-09-27T05:04:02.470Z,7.63
2022-09-27T05:06:36.910Z,6.53
2022-09-27T05:09:03.784Z,8.05
2022-09-27T05:11:30.561Z,7.15
2022-09-27T05:16:34.259Z,7.20
2022-09-27T05:19:00.996Z,12.88
2022-09-27T05:21:27.782Z,9.32
2022-09-27T05:23:54.989Z,8.02
2022-09-27T05:26:21.790Z,7.53
2022-09-27T05:28:48.545Z,6.38
2022-09-27T05:31:16.306Z,6.00
2022-09-27T05:33:43.122Z,7.70
2022-09-27T05:36:09.865Z,8.30
2022-09-27T05:39:09.264Z,7.03
2022-09-27T05:41:36.652Z,7.43
2022-09-27T05:50:39.063Z,5.93
2022-09-27T05:55:54.505Z,5.88
2022-09-27T05:58:28.566Z,7.70
2022-09-27T06:04:08.402Z,8.43
2022-09-27T06:06:38.943Z,10.23
2022-09-27T06:09:11.879Z,10.43
2022-09-27T06:11:59.148Z,5.88
2022-09-27T06:14:27.768Z,4.95
2022-09-27T06:16:55.094Z,5.80
2022-09-27T06:19:22.483Z,6.82
2022-09-27T06:24:37.978Z,6.25
2022-09-27T06:27:04.704Z,5.50
2022-09-27T06:29:38.724Z,5.50
2022-09-27T06:32:16.415Z,6.40
2022-09-27T06:34:43.209Z,6.35
2022-09-27T06:39:52.226Z,7.20
2022-09-27T06:45:24.940Z,5.47
2022-09-27T06:50:57.544Z,7.07
2022-09-27T06:53:26.004Z,6.88
2022-09-27T06:56:01.199Z,6.45
2022-09-27T06:58:46.787Z,6.85
2022-09-27T07:01:14.534Z,7.25
2022-09-27T07:06:33.081Z,5.40
2022-09-27T07:12:16.490Z,3.47
2022-09-27T07:14:43.236Z,1.80
2022-09-27T07:17:16.906Z,1.73
2022-09-27T07:19:43.719Z,1.83
2022-09-27T07:22:10.454Z,2.17
2022-09-27T07:24:37.196Z,2.28
2022-09-27T07:27:03.984Z,2.28
2022-09-27T07:29:55.482Z,2.30
2022-09-27T07:32:22.185Z,2.53
2022-09-27T07:35:39.935Z,2.30
2022-09-27T07:43:44.857Z,2.22
2022-09-27T07:46:13.606Z,2.38
2022-09-27T07:51:15.812Z,2.63
2022-09-27T07:53:42.556Z,4.07
2022-09-27T07:56:29.535Z,3.95
2022-09-27T07:59:28.750Z,3.45
2022-09-27T08:02:07.621Z,3.38
2022-09-27T08:04:34.445Z,4.13
2022-09-27T08:07:10.280Z,3.70
2022-09-27T08:09:39.152Z,3.88
2022-09-27T08:12:06.022Z,3.65
2022-09-27T08:17:32.792Z,4.70
2022-09-27T08:22:43.648Z,4.03
2022-09-27T08:25:10.598Z,3.35
2022-09-27T08:27:37.469Z,4.53
2022-09-27T08:30:11.783Z,3.85
2022-09-27T08:38:32.058Z,4.20
2022-09-27T08:41:29.806Z,4.60
2022-09-27T09:02:44.158Z,3.65
2022-09-27T09:08:24.787Z,4.32
2022-09-27T09:11:15.381Z,3.30
2022-09-27T09:14:00.505Z,2.95
2022-09-27T09:16:48.245Z,2.22
2022-09-27T09:19:32.994Z,1.50
2022-09-27T09:22:22.637Z,2.20
2022-09-27T09:25:07.880Z,2.05
2022-09-27T09:28:12.511Z,1.50
2022-09-27T09:30:52.967Z,1.85
2022-09-27T09:33:23.010Z,2.10
2022-09-27T09:36:19.627Z,1.92
2022-09-27T09:38:54.519Z,2.33
2022-09-27T09:45:00.857Z,2.80
2022-09-27T09:48:01.939Z,2.88
2022-09-27T09:54:04.998Z,2.80
2022-09-27T09:56:36.331Z,2.75
2022-09-27T09:59:17.353Z,2.60
2022-09-27T10:02:00.422Z,1.88
2022-09-27T10:04:28.340Z,1.42
2022-09-27T10:10:21.057Z,1.30
2022-09-27T10:12:48.989Z,0.70
2022-09-27T10:18:31.075Z,0.80
2022-09-27T10:21:04.144Z,0.80
2022-09-27T10:23:31.370Z,0.80
2022-09-27T10:29:14.459Z,1.15
2022-09-27T10:31:46.081Z,0.70
2022-09-27T10:39:58.754Z,1.10
2022-09-27T10:42:33.742Z,0.75
2022-09-27T10:45:20.831Z,0.70
2022-09-27T10:47:50.735Z,0.40
2022-09-27T11:06:23.542Z,0.38
2022-09-27T11:08:52.145Z,0.20
2022-09-27T11:11:24.335Z,0.50
2022-09-27T11:14:00.166Z,0.38
2022-09-27T11:16:34.862Z,0.55
2022-09-27T11:19:04.766Z,0.40
2022-09-27T11:21:40.769Z,0.57
2022-09-27T11:24:47.264Z,0.60
2022-09-27T11:27:35.160Z,0.30
2022-09-27T11:30:06.253Z,0.28
2022-09-27T11:32:50.968Z,0.50
2022-09-27T11:35:36.675Z,0.47
2022-09-27T11:38:52.076Z,0.50
2022-09-27T11:41:30.295Z,0.38
2022-09-27T11:44:35.099Z,0.20
2022-09-27T11:47:26.604Z,0.20
2022-09-27T11:50:05.902Z,0.20
2022-09-27T11:52:46.577Z,0.28
2022-09-27T11:55:31.863Z,0.30
2022-09-27T11:58:19.201Z,0.40
2022-09-27T12:01:35.059Z,0.30
2022-09-27T12:04:20.962Z,0.22
2022-09-27T12:07:03.280Z,0.20
2022-09-27T12:09:36.261Z,0.40
2022-09-27T12:12:16.321Z,0.40
2022-09-27T12:14:49.760Z,0.47
2022-09-27T12:17:33.572Z,0.40
2022-09-27T12:20:06.497Z,0.10
2022-09-27T12:22:59.672Z,0.40
2022-09-27T12:25:31.643Z,0.47
2022-09-27T12:28:12.211Z,0.28
2022-09-27T12:30:43.911Z,0.20
2022-09-27T12:33:34.106Z,0.43
2022-09-27T12:36:07.481Z,0.20
2022-09-27T12:38:48.461Z,0.38
2022-09-27T12:41:20.914Z,0.30
2022-09-27T12:43:50.412Z,0.30
2022-09-27T12:46:30.276Z,0.43
2022-09-27T12:49:21.739Z,0.30
2022-09-27T12:51:57.674Z,0.30
2022-09-27T12:54:55.640Z,0.40
2022-09-27T12:58:02.548Z,0.50
2022-09-27T13:00:47.025Z,0.38
2022-09-27T13:03:36.258Z,0.43
2022-09-27T13:06:29.390Z,0.57
2022-09-27T13:09:28.202Z,0.60
2022-09-27T13:12:27.968Z,0.40
2022-09-27T13:14:58.719Z,0.70
2022-09-27T13:17:46.787Z,0.70
2022-09-27T13:20:31.830Z,0.57
2022-09-27T13:22:59.763Z,0.60
2022-09-27T13:25:55.855Z,0.80
2022-09-27T13:37:27.795Z,1.23
2022-09-27T13:43:55.756Z,0.90
2022-09-27T13:46:26.931Z,0.50
2022-09-27T13:49:15.915Z,0.60
2022-09-27T13:51:55.003Z,0.85
2022-09-27T13:54:34.500Z,0.63
2022-09-27T14:10:17.082Z,0.75
2022-09-27T14:12:44.817Z,0.77
2022-09-27T14:15:28.290Z,0.55
2022-09-27T14:17:56.823Z,0.75
2022-09-27T14:20:42.033Z,0.50
2022-09-27T14:23:23.953Z,0.30
2022-09-27T14:25:53.255Z,0.80
2022-09-27T14:28:21.432Z,0.50
2022-09-27T14:30:48.258Z,0.50
2022-09-27T14:33:33.693Z,0.45
2022-09-27T14:36:23.697Z,0.30
2022-09-27T14:38:50.889Z,0.50
2022-09-27T14:41:17.749Z,0.60
2022-09-27T14:43:50.455Z,0.52
2022-09-27T14:46:29.840Z,0.40
2022-09-27T14:48:56.922Z,0.40
2022-09-27T14:51:30.584Z,0.47
2022-09-27T14:54:01.466Z,0.75
2022-09-27T14:56:40.017Z,0.50
2022-09-27T14:59:37.798Z,0.63
2022-09-27T15:02:15.161Z,0.45
2022-09-27T15:04:49.718Z,0.50
2022-09-27T15:07:17.128Z,0.47
2022-09-27T15:09:45.459Z,0.57
2022-09-27T15:12:24.447Z,0.30
2022-09-27T15:14:54.321Z,0.47
2022-09-27T15:17:22.729Z,0.55
2022-09-27T15:20:18.770Z,0.60
2022-09-27T15:22:45.741Z,0.40
2022-09-27T15:25:20.491Z,0.50
2022-09-27T15:27:55.183Z,0.77
2022-09-27T15:30:30.109Z,0.47
2022-09-27T15:32:57.635Z,0.57
2022-09-27T15:35:28.986Z,0.63
2022-09-27T15:38:25.126Z,0.60
2022-09-27T15:40:52.043Z,0.50
2022-09-27T15:43:36.021Z,0.80
2022-09-27T15:46:25.606Z,0.55
2022-09-27T15:49:17.725Z,0.68
2022-09-27T15:51:46.940Z,1.00
2022-09-27T15:54:13.905Z,0.60
2022-09-27T15:56:40.778Z,1.00
2022-09-27T15:59:26.754Z,1.10
2022-09-27T16:02:07.836Z,0.93
2022-09-27T16:04:35.140Z,1.02
2022-09-27T16:07:04.367Z,0.80
2022-09-27T16:09:32.079Z,1.17
2022-09-27T16:11:58.826Z,0.85
2022-09-27T16:14:25.826Z,1.08
2022-09-27T16:16:58.976Z,0.82
2022-09-27T16:19:25.807Z,0.95
2022-09-27T16:21:52.826Z,1.10
2022-09-27T16:24:19.612Z,1.23
2022-09-27T16:26:46.909Z,0.90
2022-09-27T16:29:15.652Z,0.90
2022-09-27T16:31:43.022Z,1.13
2022-09-27T16:34:10.957Z,1.33
2022-09-27T16:36:38.935Z,1.00
2022-09-27T16:39:13.003Z,0.98
2022-09-27T16:41:41.349Z,1.33
2022-09-27T16:44:09.582Z,0.88
2022-09-27T16:46:39.223Z,1.30
2022-09-27T16:49:26.038Z,1.23
2022-09-27T16:52:01.661Z,1.52
2022-09-27T16:54:31.904Z,1.50
2022-09-27T16:56:59.530Z,1.40
2022-09-27T16:59:27.490Z,1.02
2022-09-27T17:01:58.160Z,1.27
2022-09-27T17:04:27.713Z,1.38
2022-09-27T17:06:56.085Z,1.60
2022-09-27T17:09:25.959Z,1.38
2022-09-27T17:11:53.155Z,1.50
2022-09-27T17:14:20.584Z,1.70
2022-09-27T17:16:48.374Z,2.10
2022-09-27T17:19:18.662Z,2.17
2022-09-27T17:21:46.039Z,2.50
2022-09-27T17:24:13.178Z,3.17
2022-09-27T17:26:40.661Z,3.42
2022-09-27T17:29:08.325Z,3.00
2022-09-27T17:31:38.334Z,5.10
2022-09-27T17:34:05.269Z,5.43
2022-09-27T17:36:34.598Z,4.75
2022-09-27T17:39:03.258Z,3.50
2022-09-27T17:41:30.625Z,3.03
2022-09-27T17:44:01.565Z,3.63
2022-09-27T17:46:30.978Z,7.45
2022-09-27T17:49:16.902Z,4.03
2022-09-27T17:51:48.069Z,2.50
2022-09-27T17:54:16.784Z,1.85
2022-09-27T17:56:44.420Z,2.13
2022-09-27T17:59:13.025Z,2.22
2022-09-27T18:01:40.037Z,2.20
2022-09-27T18:04:09.732Z,2.65
2022-09-27T18:06:44.551Z,2.47
2022-09-27T18:09:13.555Z,2.30
2022-09-27T18:11:40.942Z,2.15
2022-09-27T18:14:08.550Z,2.75
2022-09-27T18:16:39.552Z,2.38
2022-09-27T18:19:08.142Z,2.10
2022-09-27T18:21:35.059Z,1.65
2022-09-27T18:24:06.389Z,1.83
2022-09-27T18:26:40.194Z,1.60
2022-09-27T18:29:10.876Z,1.45
2022-09-27T18:31:39.528Z,1.80
2022-09-27T18:34:09.885Z,1.50
2022-09-27T18:36:37.630Z,1.38
2022-09-27T18:39:06.068Z,1.05
2022-09-27T18:41:34.757Z,1.30
2022-09-27T18:44:03.800Z,2.10
2022-09-27T18:46:36.308Z,2.08
2022-09-27T18:49:05.630Z,2.50
2022-09-27T18:51:33.592Z,2.85
2022-09-27T18:54:01.856Z,1.63
2022-09-27T18:56:30.145Z,1.35
2022-09-27T18:58:57.489Z,1.77
2022-09-27T19:01:36.746Z,1.20
2022-09-27T19:04:03.894Z,1.20
2022-09-27T19:06:30.760Z,1.20
2022-09-27T19:09:00.997Z,1.30
2022-09-27T19:11:28.407Z,1.20
2022-09-27T19:13:57.858Z,2.97
2022-09-27T19:16:26.285Z,2.83
2022-09-27T19:18:53.768Z,1.67
2022-09-27T19:21:30.624Z,1.48
2022-09-27T19:23:58.148Z,1.35
2022-09-27T19:26:26.998Z,2.08
2022-09-27T19:28:54.353Z,2.90
2022-09-27T19:31:27.336Z,1.73
2022-09-27T19:33:59.746Z,2.13
2022-09-27T19:36:27.692Z,2.97
2022-09-27T19:38:59.097Z,2.90
2022-09-27T19:41:26.718Z,2.40
2022-09-27T19:43:54.851Z,2.15
2022-09-27T19:46:23.751Z,2.65
2022-09-27T19:49:00.109Z,2.13
2022-09-27T19:51:28.100Z,2.33
2022-09-27T19:53:55.351Z,3.10
2022-09-27T19:58:57.879Z,4.38
2022-09-27T20:04:00.048Z,2.90
2022-09-27T20:06:29.425Z,3.17
2022-09-27T20:08:56.266Z,3.00
2022-09-27T20:14:19.003Z,2.95
2022-09-27T20:22:23.029Z,3.67
2022-09-27T20:27:44.960Z,2.20
2022-09-27T20:30:12.142Z,1.80
2022-09-27T20:35:38.312Z,2.78
2022-09-27T20:38:07.110Z,3.13
2022-09-27T20:40:34.463Z,3.13
2022-09-27T20:45:36.694Z,2.63
2022-09-27T20:48:03.659Z,2.67
2022-09-27T20:50:33.676Z,3.38
2022-09-27T20:53:06.579Z,3.42
2022-09-27T20:58:08.706Z,4.15
2022-09-27T21:08:44.181Z,4.50
2022-09-27T21:11:25.669Z,4.10
2022-09-27T21:17:47.018Z,4.70
2022-09-27T21:20:19.302Z,4.50
2022-09-27T21:22:49.300Z,5.22
2022-09-27T21:25:16.161Z,3.97
2022-09-27T21:27:46.446Z,5.28
2022-09-27T21:35:39.478Z,3.70
2022-09-27T21:45:08.663Z,3.38
2022-09-27T21:47:35.576Z,2.95
2022-09-27T21:50:02.453Z,2.75
2022-09-27T21:52:29.500Z,2.72
2022-09-27T21:57:42.794Z,2.25
2022-09-27T22:03:22.248Z,2.33
2022-09-27T22:05:51.620Z,1.65
2022-09-27T22:08:21.422Z,1.70
2022-09-27T22:11:12.856Z,1.10
2022-09-27T22:13:41.998Z,1.33
2022-09-27T22:16:11.781Z,1.08
2022-09-27T22:18:39.728Z,0.90
2022-09-27T22:21:08.954Z,0.70
2022-09-27T22:23:36.165Z,1.00
2022-09-27T22:26:17.757Z,1.00
2022-09-27T22:28:45.881Z,0.95
2022-09-27T22:33:49.985Z,0.77
2022-09-27T22:36:17.107Z,0.65
2022-09-27T22:44:14.638Z,0.60
2022-09-27T22:46:42.634Z,1.80
2022-09-27T22:49:09.665Z,1.92
2022-09-27T22:51:36.494Z,0.93
2022-09-27T22:54:03.446Z,0.80
2022-09-27T22:56:30.794Z,1.00
2022-09-27T22:59:01.380Z,1.08
2022-09-27T23:04:14.814Z,0.70
2022-09-27T23:06:42.786Z,0.65
2022-09-27T23:09:10.201Z,1.38
2022-09-27T23:11:39.854Z,0.80
2022-09-27T23:14:08.215Z,0.88
2022-09-27T23:16:36.321Z,0.82
2022-09-27T23:19:03.912Z,0.82
2022-09-27T23:21:32.112Z,1.00
2022-09-27T23:23:59.827Z,0.60
2022-09-27T23:26:28.077Z,0.90
2022-09-27T23:29:00.682Z,0.80
2022-09-27T23:31:32.145Z,0.75
2022-09-27T23:34:05.419Z,0.52
2022-09-27T23:36:32.293Z,0.70
2022-09-27T23:39:00.893Z,0.77
2022-09-27T23:41:31.002Z,0.60
2022-09-27T23:44:07.291Z,0.70
2022-09-27T23:46:34.529Z,0.95
2022-09-27T23:49:02.072Z,0.90
2022-09-27T23:51:30.133Z,0.85
2022-09-27T23:54:01.063Z,0.93
2022-09-27T23:56:29.704Z,0.65
2022-09-27T23:59:01.160Z,0.60
