createdAt,value
2019-01-15T00:02:23.114Z,4.99
2019-01-15T00:05:11.994Z,5.09
2019-01-15T00:08:00.786Z,4.26
2019-01-15T00:10:49.598Z,4.54
2019-01-15T00:13:38.380Z,5.08
2019-01-15T00:16:27.205Z,4.93
2019-01-15T00:19:15.995Z,5.09
2019-01-15T00:22:05.093Z,5.11
2019-01-15T00:24:34.535Z,4.54
2019-01-15T00:27:16.455Z,5.17
2019-01-15T00:30:24.565Z,3.58
2019-01-15T00:33:13.382Z,5.24
2019-01-15T00:36:02.169Z,5.19
2019-01-15T00:38:50.983Z,5.26
2019-01-15T00:41:39.779Z,5.38
2019-01-15T00:44:28.585Z,5.30
2019-01-15T00:47:17.403Z,5.45
2019-01-15T00:50:27.117Z,5.19
2019-01-15T00:53:15.929Z,5.36
2019-01-15T00:56:04.720Z,5.46
2019-01-15T00:58:53.534Z,5.46
2019-01-15T01:01:42.362Z,5.49
2019-01-15T01:04:31.172Z,5.53
2019-01-15T01:07:19.976Z,4.44
2019-01-15T01:10:29.730Z,5.58
2019-01-15T01:13:18.520Z,5.49
2019-01-15T01:16:07.396Z,4.01
2019-01-15T01:19:15.277Z,5.53
2019-01-15T01:22:04.088Z,5.25
2019-01-15T01:24:52.875Z,5.11
2019-01-15T01:27:34.450Z,5.32
2019-01-15T01:30:23.687Z,5.31
2019-01-15T01:33:12.497Z,5.19
2019-01-15T01:36:01.298Z,4.98
2019-01-15T01:38:50.101Z,4.73
2019-01-15T01:41:38.911Z,5.22
2019-01-15T01:44:27.711Z,5.15
2019-01-15T01:47:16.526Z,5.03
2019-01-15T01:50:27.584Z,5.25
2019-01-15T01:53:16.740Z,5.43
2019-01-15T01:56:05.529Z,5.14
2019-01-15T01:58:54.338Z,5.28
2019-01-15T02:01:43.141Z,5.24
2019-01-15T02:04:31.951Z,3.99
2019-01-15T02:07:20.742Z,5.39
2019-01-15T02:10:28.900Z,4.99
2019-01-15T02:13:17.694Z,5.57
2019-01-15T02:16:06.522Z,5.54
2019-01-15T02:18:55.319Z,4.05
2019-01-15T02:21:44.144Z,5.55
2019-01-15T02:28:01.370Z,5.41
2019-01-15T02:30:50.165Z,5.46
2019-01-15T02:33:38.985Z,5.77
2019-01-15T02:36:27.788Z,4.24
2019-01-15T02:39:16.617Z,5.77
2019-01-15T02:42:05.480Z,4.73
2019-01-15T02:44:54.302Z,5.81
2019-01-15T02:47:43.124Z,5.65
2019-01-15T02:50:31.918Z,5.89
2019-01-15T02:53:20.740Z,4.12
2019-01-15T02:56:09.577Z,5.83
2019-01-15T02:58:58.364Z,5.55
2019-01-15T03:01:47.179Z,5.65
2019-01-15T03:04:36.058Z,5.20
2019-01-15T03:07:24.875Z,5.75
2019-01-15T03:10:34.606Z,4.07
2019-01-15T03:13:23.432Z,5.83
2019-01-15T03:16:12.516Z,5.55
2019-01-15T03:19:01.342Z,4.81
2019-01-15T03:21:50.160Z,5.79
2019-01-15T03:24:38.982Z,4.17
2019-01-15T03:27:27.780Z,5.46
2019-01-15T03:30:13.796Z,5.67
2019-01-15T03:33:02.650Z,5.52
2019-01-15T03:35:51.495Z,5.63
2019-01-15T03:38:40.295Z,5.76
2019-01-15T03:41:29.110Z,5.51
2019-01-15T03:44:17.976Z,4.04
2019-01-15T03:47:06.818Z,5.44
2019-01-15T03:49:55.630Z,5.49
2019-01-15T03:52:44.449Z,5.27
2019-01-15T03:55:33.236Z,5.55
2019-01-15T03:58:22.051Z,5.66
2019-01-15T04:01:10.907Z,5.29
2019-01-15T04:03:59.727Z,5.67
2019-01-15T04:06:48.844Z,5.43
2019-01-15T04:12:47.021Z,5.09
2019-01-15T04:15:35.885Z,5.52
2019-01-15T04:18:24.708Z,5.68
2019-01-15T04:21:13.776Z,5.29
2019-01-15T04:24:02.579Z,5.35
2019-01-15T04:26:51.370Z,4.90
2019-01-15T04:29:40.172Z,5.86
2019-01-15T04:32:22.092Z,5.78
2019-01-15T04:37:59.562Z,5.73
2019-01-15T04:40:48.365Z,5.54
2019-01-15T04:43:37.250Z,5.72
2019-01-15T04:46:26.065Z,5.75
2019-01-15T04:49:14.886Z,4.06
2019-01-15T04:52:03.785Z,5.64
2019-01-15T04:54:52.583Z,4.10
2019-01-15T04:57:41.393Z,5.51
2019-01-15T05:00:30.269Z,5.85
2019-01-15T05:03:19.144Z,5.97
2019-01-15T05:06:08.036Z,5.90
2019-01-15T05:08:56.837Z,5.74
2019-01-15T05:11:45.612Z,5.58
2019-01-15T05:14:34.420Z,5.58
2019-01-15T05:17:23.208Z,5.70
2019-01-15T05:20:32.926Z,5.78
2019-01-15T05:23:21.716Z,5.77
2019-01-15T05:26:10.523Z,4.80
2019-01-15T05:28:59.329Z,4.98
2019-01-15T05:31:48.152Z,4.98
2019-01-15T05:34:36.953Z,5.52
2019-01-15T05:37:25.735Z,5.52
2019-01-15T05:40:35.484Z,5.87
2019-01-15T05:43:24.282Z,5.84
2019-01-15T05:46:13.083Z,6.10
2019-01-15T05:49:01.881Z,5.72
2019-01-15T05:51:50.714Z,4.75
2019-01-15T05:54:39.531Z,6.04
2019-01-15T05:57:28.315Z,6.02
2019-01-15T06:00:17.677Z,5.78
2019-01-15T06:03:06.462Z,6.10
2019-01-15T06:05:55.278Z,4.68
2019-01-15T06:08:44.083Z,6.46
2019-01-15T06:11:32.895Z,5.15
2019-01-15T06:14:21.681Z,6.42
2019-01-15T06:17:10.511Z,6.35
2019-01-15T06:19:59.307Z,6.48
2019-01-15T06:22:48.199Z,6.34
2019-01-15T06:25:36.985Z,6.40
2019-01-15T06:31:18.581Z,6.43
2019-01-15T06:34:07.399Z,6.46
2019-01-15T06:36:56.200Z,6.33
2019-01-15T06:39:45.007Z,6.38
2019-01-15T06:42:33.815Z,6.28
2019-01-15T06:45:43.512Z,6.41
2019-01-15T06:48:32.329Z,6.50
2019-01-15T06:51:21.140Z,6.48
2019-01-15T06:54:09.945Z,6.18
2019-01-15T06:56:58.735Z,6.23
2019-01-15T06:59:47.543Z,6.10
2019-01-15T07:02:36.332Z,6.33
2019-01-15T07:05:25.138Z,6.12
2019-01-15T07:08:13.945Z,6.27
2019-01-15T07:11:02.763Z,6.23
2019-01-15T07:13:57.046Z,6.17
2019-01-15T07:19:41.273Z,6.20
2019-01-15T07:22:30.053Z,5.66
2019-01-15T07:25:38.193Z,6.32
2019-01-15T07:28:26.983Z,5.85
2019-01-15T07:31:08.544Z,5.96
2019-01-15T07:33:57.339Z,6.15
2019-01-15T07:36:46.460Z,6.33
2019-01-15T07:39:35.261Z,6.34
2019-01-15T07:42:24.082Z,6.33
2019-01-15T07:48:28.672Z,6.38
2019-01-15T07:51:17.467Z,5.78
2019-01-15T07:54:06.263Z,6.41
2019-01-15T07:56:55.052Z,6.15
2019-01-15T07:59:43.941Z,6.25
2019-01-15T08:02:32.729Z,6.51
2019-01-15T08:05:42.447Z,5.25
2019-01-15T08:08:31.219Z,5.97
2019-01-15T08:11:20.027Z,6.58
2019-01-15T08:14:12.095Z,6.33
2019-01-15T08:16:59.416Z,6.53
2019-01-15T08:19:48.226Z,6.47
2019-01-15T08:22:37.011Z,5.35
2019-01-15T08:25:25.843Z,6.66
2019-01-15T08:28:14.664Z,6.68
2019-01-15T08:30:56.123Z,6.63
2019-01-15T08:33:44.919Z,5.06
2019-01-15T08:36:54.285Z,6.41
2019-01-15T08:39:43.081Z,6.56
2019-01-15T08:42:31.885Z,6.57
2019-01-15T08:45:20.752Z,6.64
2019-01-15T08:57:00.535Z,6.75
2019-01-15T08:59:49.324Z,6.83
2019-01-15T09:02:38.134Z,5.55
2019-01-15T09:05:26.928Z,5.46
2019-01-15T09:08:15.740Z,5.18
2019-01-15T09:11:23.717Z,6.66
2019-01-15T09:14:12.507Z,6.42
2019-01-15T09:17:01.327Z,6.37
2019-01-15T09:19:50.115Z,5.18
2019-01-15T09:22:38.986Z,6.47
2019-01-15T09:25:27.777Z,6.76
2019-01-15T09:28:16.593Z,6.34
2019-01-15T09:30:58.457Z,6.53
2019-01-15T09:33:47.242Z,6.56
2019-01-15T09:36:36.067Z,6.83
2019-01-15T09:39:24.842Z,6.65
2019-01-15T09:45:30.351Z,6.71
2019-01-15T09:51:28.562Z,5.62
2019-01-15T09:54:17.617Z,7.05
2019-01-15T09:57:06.423Z,7.00
2019-01-15T09:59:55.229Z,5.82
2019-01-15T10:02:44.066Z,7.18
2019-01-15T10:05:32.834Z,6.06
2019-01-15T10:08:21.651Z,7.23
2019-01-15T10:11:10.511Z,6.86
2019-01-15T10:13:59.337Z,7.42
2019-01-15T10:16:48.134Z,7.53
2019-01-15T10:19:36.971Z,7.52
2019-01-15T10:22:25.841Z,7.81
2019-01-15T10:25:33.908Z,7.68
2019-01-15T10:28:22.771Z,7.78
2019-01-15T10:31:06.227Z,8.03
2019-01-15T10:34:15.926Z,8.11
2019-01-15T10:37:03.762Z,8.17
2019-01-15T10:39:52.544Z,8.03
2019-01-15T10:42:41.375Z,6.53
2019-01-15T10:45:30.256Z,7.02
2019-01-15T10:48:19.069Z,7.78
2019-01-15T10:51:07.856Z,7.88
2019-01-15T10:53:56.663Z,8.01
2019-01-15T10:56:45.469Z,8.24
2019-01-15T10:59:34.284Z,8.02
2019-01-15T11:02:23.112Z,7.85
2019-01-15T11:05:12.527Z,8.08
2019-01-15T11:08:01.330Z,8.20
2019-01-15T11:10:50.122Z,7.97
2019-01-15T11:13:38.918Z,8.07
2019-01-15T11:16:27.712Z,8.16
2019-01-15T11:19:16.530Z,8.30
2019-01-15T11:22:05.338Z,7.74
2019-01-15T11:24:54.206Z,8.52
2019-01-15T11:27:43.010Z,7.33
2019-01-15T11:30:31.809Z,7.40
2019-01-15T11:33:13.430Z,8.85
2019-01-15T11:36:02.214Z,7.80
2019-01-15T11:38:51.013Z,8.79
2019-01-15T11:41:39.870Z,9.03
2019-01-15T11:44:28.746Z,6.99
2019-01-15T11:47:17.534Z,7.18
2019-01-15T11:50:27.264Z,8.42
2019-01-15T11:53:16.042Z,8.58
2019-01-15T11:56:05.042Z,8.29
2019-01-15T12:05:18.259Z,8.33
2019-01-15T12:08:26.147Z,8.36
2019-01-15T12:11:33.989Z,8.56
2019-01-15T12:14:41.853Z,8.45
2019-01-15T12:17:49.673Z,8.22
2019-01-15T12:26:35.078Z,8.59
2019-01-15T12:29:42.910Z,8.51
2019-01-15T12:32:26.296Z,6.99
2019-01-15T12:35:34.307Z,8.79
2019-01-15T12:38:42.191Z,8.83
2019-01-15T12:41:50.141Z,8.69
2019-01-15T12:44:58.010Z,8.06
2019-01-15T12:48:05.832Z,8.92
2019-01-15T12:51:13.653Z,8.94
2019-01-15T12:54:21.497Z,7.85
2019-01-15T12:57:29.386Z,8.71
2019-01-15T13:00:37.288Z,8.88
2019-01-15T13:03:45.107Z,9.17
2019-01-15T13:06:52.958Z,8.87
2019-01-15T13:09:41.524Z,9.07
2019-01-15T13:12:30.768Z,9.11
2019-01-15T13:15:38.636Z,8.95
2019-01-15T13:18:46.456Z,9.09
2019-01-15T13:21:54.537Z,9.33
2019-01-15T13:24:44.982Z,7.72
2019-01-15T13:27:52.812Z,8.10
2019-01-15T13:31:00.694Z,9.39
2019-01-15T13:33:45.139Z,9.46
2019-01-15T13:40:02.429Z,9.56
2019-01-15T13:42:50.991Z,9.29
2019-01-15T13:45:41.921Z,9.36
2019-01-15T13:48:31.807Z,9.40
2019-01-15T13:51:39.626Z,9.47
2019-01-15T13:57:24.058Z,9.32
2019-01-15T14:00:52.805Z,9.37
2019-01-15T14:04:00.627Z,9.37
2019-01-15T14:10:04.154Z,9.10
2019-01-15T14:13:11.999Z,8.84
2019-01-15T14:16:19.818Z,7.86
2019-01-15T14:19:27.713Z,9.13
2019-01-15T14:25:44.927Z,9.00
2019-01-15T14:28:33.410Z,8.03
2019-01-15T14:34:33.513Z,9.01
2019-01-15T14:37:41.337Z,9.01
2019-01-15T14:40:49.176Z,9.14
2019-01-15T14:43:57.022Z,7.90
2019-01-15T14:47:04.858Z,9.31
2019-01-15T14:50:12.675Z,9.03
2019-01-15T14:56:19.802Z,9.46
2019-01-15T14:59:27.615Z,9.27
2019-01-15T15:02:37.071Z,9.22
2019-01-15T15:05:44.898Z,9.22
2019-01-15T15:08:52.725Z,8.51
2019-01-15T15:15:09.976Z,9.03
2019-01-15T15:21:27.197Z,9.12
2019-01-15T15:24:15.928Z,7.46
2019-01-15T15:27:24.030Z,9.02
2019-01-15T15:30:52.785Z,8.23
2019-01-15T15:37:09.935Z,9.05
2019-01-15T15:40:17.862Z,7.25
2019-01-15T15:43:25.776Z,8.76
2019-01-15T15:46:33.610Z,8.61
2019-01-15T15:49:41.453Z,8.87
2019-01-15T15:52:49.282Z,8.85
2019-01-15T15:55:57.168Z,8.93
2019-01-15T16:02:14.347Z,8.84
2019-01-15T16:05:22.176Z,7.85
2019-01-15T16:08:29.994Z,7.12
2019-01-15T16:11:37.846Z,8.78
2019-01-15T16:14:28.272Z,7.51
2019-01-15T16:17:36.107Z,8.89
2019-01-15T16:20:26.538Z,8.66
2019-01-15T16:23:34.371Z,8.84
2019-01-15T16:26:42.273Z,8.86
2019-01-15T16:29:50.104Z,8.87
2019-01-15T16:32:57.919Z,8.73
2019-01-15T16:35:58.732Z,8.57
2019-01-15T16:39:06.546Z,8.59
2019-01-15T16:48:09.672Z,8.60
2019-01-15T16:57:22.622Z,8.61
2019-01-15T17:00:51.345Z,7.20
2019-01-15T17:03:59.170Z,7.14
2019-01-15T17:07:07.016Z,8.51
2019-01-15T17:10:14.849Z,8.67
2019-01-15T17:13:22.661Z,8.57
2019-01-15T17:16:33.845Z,8.56
2019-01-15T17:19:40.049Z,8.41
2019-01-15T17:25:43.531Z,8.44
2019-01-15T17:28:51.341Z,8.49
2019-01-15T17:31:59.196Z,8.60
2019-01-15T17:34:42.146Z,8.53
2019-01-15T17:43:55.220Z,8.59
2019-01-15T17:47:03.068Z,7.05
2019-01-15T17:50:10.914Z,8.69
2019-01-15T17:53:18.772Z,8.05
2019-01-15T17:56:26.638Z,7.32
2019-01-15T17:59:34.463Z,8.51
2019-01-15T18:02:42.304Z,8.08
2019-01-15T18:05:50.122Z,8.45
2019-01-15T18:11:53.716Z,8.71
2019-01-15T18:15:01.830Z,8.65
2019-01-15T18:18:09.643Z,8.58
2019-01-15T18:21:17.466Z,8.51
2019-01-15T18:24:25.347Z,8.63
2019-01-15T18:27:33.365Z,8.40
2019-01-15T18:30:41.417Z,8.46
2019-01-15T18:33:49.504Z,8.48
2019-01-15T18:43:01.820Z,8.23
2019-01-15T18:46:09.987Z,7.28
2019-01-15T18:49:18.134Z,8.58
2019-01-15T18:55:35.973Z,8.55
2019-01-15T18:58:44.326Z,8.82
2019-01-15T19:08:02.996Z,8.86
2019-01-15T19:11:11.330Z,8.64
2019-01-15T19:14:19.651Z,8.79
2019-01-15T19:17:03.691Z,7.33
2019-01-15T19:29:19.682Z,8.02
2019-01-15T19:32:22.380Z,8.90
2019-01-15T19:42:02.177Z,7.35
2019-01-15T19:48:20.805Z,7.62
2019-01-15T19:54:39.334Z,9.01
2019-01-15T20:00:59.403Z,8.89
2019-01-15T20:04:08.233Z,9.15
2019-01-15T20:07:17.035Z,7.24
2019-01-15T20:10:46.274Z,8.84
2019-01-15T20:17:18.042Z,9.03
2019-01-15T20:20:40.465Z,8.70
2019-01-15T20:24:08.442Z,7.89
2019-01-15T20:27:17.406Z,8.96
2019-01-15T20:30:46.726Z,8.95
2019-01-15T20:33:48.240Z,8.81
2019-01-15T20:37:16.544Z,8.92
2019-01-15T20:40:46.005Z,8.88
2019-01-15T20:43:56.340Z,8.73
2019-01-15T20:47:05.210Z,8.70
2019-01-15T20:50:15.567Z,8.79
2019-01-15T20:53:25.789Z,8.73
2019-01-15T21:03:18.768Z,8.73
2019-01-15T21:06:46.720Z,8.04
2019-01-15T21:10:06.980Z,8.83
2019-01-15T21:12:59.045Z,8.47
2019-01-15T21:16:07.785Z,8.79
2019-01-15T21:19:16.350Z,8.69
2019-01-15T21:22:24.983Z,8.88
2019-01-15T21:25:33.309Z,7.60
2019-01-15T21:28:41.714Z,8.78
2019-01-15T21:34:42.407Z,7.40
2019-01-15T21:46:54.806Z,8.81
2019-01-15T21:53:12.153Z,8.60
2019-01-15T21:56:19.975Z,8.74
2019-01-15T21:59:27.845Z,8.71
2019-01-15T22:05:45.049Z,8.91
2019-01-15T22:08:52.867Z,9.06
2019-01-15T22:12:00.701Z,7.83
2019-01-15T22:14:46.541Z,8.85
2019-01-15T22:21:03.801Z,8.65
2019-01-15T22:24:11.590Z,8.84
2019-01-15T22:27:19.427Z,9.02
2019-01-15T22:30:48.159Z,7.68
2019-01-15T22:36:51.707Z,8.87
2019-01-15T22:39:59.598Z,7.39
2019-01-15T22:43:07.403Z,8.56
2019-01-15T22:46:15.240Z,8.75
2019-01-15T22:55:31.404Z,8.69
2019-01-15T22:58:39.231Z,8.43
2019-01-15T23:05:07.010Z,8.61
2019-01-15T23:11:13.838Z,8.46
2019-01-15T23:17:23.558Z,8.67
2019-01-15T23:20:31.390Z,8.79
2019-01-15T23:23:39.238Z,8.54
2019-01-15T23:26:47.057Z,8.78
2019-01-15T23:29:54.885Z,8.94
2019-01-15T23:33:02.714Z,8.74
2019-01-15T23:36:10.795Z,8.86
2019-01-15T23:39:18.605Z,8.76
2019-01-15T23:42:26.433Z,8.61
2019-01-15T23:48:33.184Z,8.81
2019-01-15T23:51:41.013Z,8.38
2019-01-15T23:57:58.225Z,8.91
