createdAt,value
2018-08-16T00:01:20.883Z,56.58
2018-08-16T00:03:50.552Z,56.19
2018-08-16T00:06:21.448Z,56.79
2018-08-16T00:08:51.282Z,56.23
2018-08-16T00:11:21.010Z,56.92
2018-08-16T00:13:50.491Z,56.92
2018-08-16T00:16:20.083Z,57.20
2018-08-16T00:18:49.676Z,56.71
2018-08-16T00:21:19.210Z,57.50
2018-08-16T00:23:48.671Z,57.41
2018-08-16T00:26:18.422Z,57.42
2018-08-16T00:28:48.050Z,57.83
2018-08-16T00:31:17.576Z,58.16
2018-08-16T00:33:47.166Z,58.54
2018-08-16T00:36:16.768Z,58.72
2018-08-16T00:38:46.273Z,58.74
2018-08-16T00:41:15.914Z,58.62
2018-08-16T00:43:45.564Z,58.42
2018-08-16T00:46:15.159Z,59.03
2018-08-16T00:48:44.612Z,59.06
2018-08-16T00:51:14.246Z,58.58
2018-08-16T00:53:43.818Z,59.17
2018-08-16T00:56:13.384Z,58.61
2018-08-16T00:58:42.892Z,58.57
2018-08-16T01:01:12.553Z,58.90
2018-08-16T01:03:42.116Z,58.75
2018-08-16T01:06:12.575Z,59.15
2018-08-16T01:08:42.071Z,59.43
2018-08-16T01:11:11.605Z,59.33
2018-08-16T01:13:41.223Z,59.92
2018-08-16T01:16:10.726Z,59.64
2018-08-16T01:18:40.549Z,59.30
2018-08-16T01:21:10.392Z,59.27
2018-08-16T01:23:40.023Z,59.74
2018-08-16T01:26:10.057Z,59.51
2018-08-16T01:28:39.990Z,59.64
2018-08-16T01:31:09.733Z,59.76
2018-08-16T01:33:39.433Z,59.60
2018-08-16T01:36:09.265Z,59.45
2018-08-16T01:38:38.810Z,59.98
2018-08-16T01:41:08.349Z,59.89
2018-08-16T01:43:38.008Z,59.73
2018-08-16T01:46:07.703Z,59.87
2018-08-16T01:48:37.403Z,59.88
2018-08-16T01:51:07.045Z,59.82
2018-08-16T01:53:36.830Z,59.99
2018-08-16T01:56:06.556Z,59.96
2018-08-16T01:58:36.313Z,60.19
2018-08-16T02:01:06.069Z,60.22
2018-08-16T02:03:35.852Z,60.01
2018-08-16T02:06:05.676Z,60.34
2018-08-16T02:08:35.288Z,60.30
2018-08-16T02:11:04.970Z,60.19
2018-08-16T02:13:34.603Z,60.22
2018-08-16T02:16:04.195Z,60.50
2018-08-16T02:18:33.929Z,60.37
2018-08-16T02:21:03.490Z,60.33
2018-08-16T02:23:33.226Z,60.44
2018-08-16T02:26:02.937Z,60.17
2018-08-16T02:28:32.714Z,59.92
2018-08-16T02:31:02.353Z,60.40
2018-08-16T02:33:32.106Z,59.89
2018-08-16T02:36:01.833Z,60.03
2018-08-16T02:38:31.465Z,60.71
2018-08-16T02:41:01.111Z,60.49
2018-08-16T02:43:31.014Z,60.10
2018-08-16T02:46:00.656Z,60.56
2018-08-16T02:48:30.310Z,60.52
2018-08-16T02:50:59.900Z,60.12
2018-08-16T02:53:29.358Z,60.24
2018-08-16T02:55:59.878Z,60.38
2018-08-16T02:58:29.408Z,59.98
2018-08-16T03:00:59.246Z,60.56
2018-08-16T03:03:28.765Z,59.97
2018-08-16T03:05:59.355Z,60.08
2018-08-16T03:08:28.949Z,60.39
2018-08-16T03:10:58.491Z,59.85
2018-08-16T03:13:28.303Z,60.23
2018-08-16T03:15:58.046Z,61.26
2018-08-16T03:18:27.606Z,61.41
2018-08-16T03:20:57.364Z,61.58
2018-08-16T03:23:26.909Z,62.55
2018-08-16T03:25:56.543Z,63.03
2018-08-16T03:28:26.047Z,63.02
2018-08-16T03:30:55.567Z,64.10
2018-08-16T03:33:25.234Z,63.61
2018-08-16T03:35:54.889Z,63.25
2018-08-16T03:38:25.332Z,63.90
2018-08-16T03:40:55.044Z,64.13
2018-08-16T03:43:24.536Z,63.84
2018-08-16T03:45:53.997Z,64.24
2018-08-16T03:48:23.650Z,63.55
2018-08-16T03:50:53.098Z,64.02
2018-08-16T03:53:23.271Z,63.81
2018-08-16T03:55:53.161Z,64.22
2018-08-16T03:58:22.838Z,64.36
2018-08-16T04:00:52.305Z,64.36
2018-08-16T04:03:22.106Z,63.69
2018-08-16T04:05:51.603Z,64.02
2018-08-16T04:08:21.284Z,63.72
2018-08-16T04:10:50.817Z,63.72
2018-08-16T04:13:20.470Z,63.40
2018-08-16T04:15:50.163Z,63.24
2018-08-16T04:18:19.696Z,63.31
2018-08-16T04:20:49.324Z,63.17
2018-08-16T04:23:19.118Z,62.79
2018-08-16T04:25:48.763Z,63.47
2018-08-16T04:28:18.339Z,63.33
2018-08-16T04:30:48.032Z,64.11
2018-08-16T04:33:17.704Z,63.89
2018-08-16T04:35:47.448Z,63.39
2018-08-16T04:38:18.042Z,63.72
2018-08-16T04:40:47.511Z,63.51
2018-08-16T04:43:17.095Z,63.32
2018-08-16T04:45:46.719Z,63.92
2018-08-16T04:48:16.383Z,63.81
2018-08-16T04:50:46.888Z,63.64
2018-08-16T04:53:16.429Z,63.33
2018-08-16T04:55:46.207Z,62.63
2018-08-16T04:58:15.838Z,63.13
2018-08-16T05:00:45.416Z,63.17
2018-08-16T05:03:15.144Z,62.66
2018-08-16T05:05:44.870Z,62.46
2018-08-16T05:08:15.211Z,62.64
2018-08-16T05:10:44.826Z,62.62
2018-08-16T05:13:14.964Z,62.64
2018-08-16T05:15:44.503Z,63.22
2018-08-16T05:18:14.408Z,62.79
2018-08-16T05:20:44.086Z,63.14
2018-08-16T05:23:13.680Z,63.31
2018-08-16T05:25:43.229Z,63.36
2018-08-16T05:28:12.812Z,63.42
2018-08-16T05:30:42.240Z,62.92
2018-08-16T05:33:11.896Z,62.10
2018-08-16T05:35:41.350Z,61.20
2018-08-16T05:38:11.025Z,60.71
2018-08-16T05:40:40.510Z,59.98
2018-08-16T05:43:10.170Z,60.32
2018-08-16T05:45:39.912Z,59.20
2018-08-16T05:48:09.591Z,58.50
2018-08-16T05:50:39.275Z,57.71
2018-08-16T05:53:08.998Z,57.30
2018-08-16T05:55:38.450Z,56.83
2018-08-16T05:58:09.029Z,54.99
2018-08-16T06:00:38.836Z,54.44
2018-08-16T06:03:08.346Z,54.02
2018-08-16T06:05:37.906Z,50.50
2018-08-16T06:08:07.666Z,46.77
2018-08-16T06:10:37.249Z,45.99
2018-08-16T06:13:07.339Z,46.03
2018-08-16T06:15:37.045Z,47.13
2018-08-16T06:18:06.723Z,47.43
2018-08-16T06:20:36.356Z,47.04
2018-08-16T06:23:06.658Z,48.67
2018-08-16T06:25:36.187Z,48.37
2018-08-16T06:28:05.813Z,48.30
2018-08-16T06:30:35.601Z,47.37
2018-08-16T06:33:05.329Z,46.30
2018-08-16T06:35:35.026Z,46.01
2018-08-16T06:38:04.675Z,46.14
2018-08-16T06:40:34.314Z,46.22
2018-08-16T06:43:03.975Z,46.43
2018-08-16T06:45:33.762Z,45.43
2018-08-16T06:48:04.416Z,44.77
2018-08-16T06:50:34.389Z,43.93
2018-08-16T06:53:04.207Z,43.30
2018-08-16T06:55:33.941Z,42.57
2018-08-16T06:58:03.512Z,42.79
2018-08-16T07:00:36.861Z,42.45
2018-08-16T07:03:06.377Z,42.90
2018-08-16T07:05:35.995Z,42.13
2018-08-16T07:08:06.129Z,41.21
2018-08-16T07:10:35.763Z,39.86
2018-08-16T07:13:05.371Z,38.55
2018-08-16T07:15:35.155Z,37.05
2018-08-16T07:18:04.837Z,35.32
2018-08-16T07:20:34.855Z,35.02
2018-08-16T07:23:04.389Z,34.71
2018-08-16T07:25:33.883Z,34.34
2018-08-16T07:28:03.386Z,32.41
2018-08-16T07:30:32.837Z,31.10
2018-08-16T07:33:02.460Z,30.98
2018-08-16T07:35:31.873Z,29.90
2018-08-16T07:38:01.481Z,29.06
2018-08-16T07:40:31.224Z,27.63
2018-08-16T07:43:00.895Z,27.79
2018-08-16T07:45:30.461Z,29.21
2018-08-16T07:48:00.049Z,32.36
2018-08-16T07:50:29.837Z,32.98
2018-08-16T07:52:59.475Z,32.90
2018-08-16T07:55:28.969Z,32.08
2018-08-16T07:57:58.638Z,31.66
2018-08-16T08:00:28.249Z,32.31
2018-08-16T08:02:58.090Z,29.71
2018-08-16T08:05:27.700Z,30.14
2018-08-16T08:07:57.293Z,30.77
2018-08-16T08:10:26.876Z,30.55
2018-08-16T08:12:56.386Z,31.58
2018-08-16T08:15:26.042Z,31.81
2018-08-16T08:17:55.695Z,33.78
2018-08-16T08:20:25.368Z,35.31
2018-08-16T08:22:54.822Z,34.90
2018-08-16T08:25:24.495Z,36.80
2018-08-16T08:27:53.887Z,35.45
2018-08-16T08:30:23.425Z,35.32
2018-08-16T08:32:54.000Z,33.80
2018-08-16T08:35:24.425Z,33.72
2018-08-16T08:38:04.981Z,33.80
2018-08-16T08:40:34.729Z,31.89
2018-08-16T08:43:04.339Z,31.48
2018-08-16T08:45:33.880Z,31.68
2018-08-16T08:48:03.510Z,32.38
2018-08-16T08:50:33.211Z,30.35
2018-08-16T08:53:13.741Z,30.81
2018-08-16T08:55:54.084Z,30.19
2018-08-16T08:58:34.662Z,30.38
2018-08-16T09:01:04.210Z,31.54
2018-08-16T09:03:33.871Z,29.51
2018-08-16T09:06:03.432Z,30.52
2018-08-16T09:08:36.613Z,27.81
2018-08-16T09:11:18.772Z,28.55
2018-08-16T09:14:03.718Z,28.31
2018-08-16T09:16:37.748Z,25.43
2018-08-16T09:19:08.179Z,24.53
2018-08-16T09:21:37.863Z,23.79
2018-08-16T09:24:07.704Z,24.41
2018-08-16T09:26:43.083Z,24.32
2018-08-16T09:29:29.070Z,23.70
2018-08-16T09:33:15.437Z,24.50
2018-08-16T09:35:45.081Z,24.17
2018-08-16T09:38:15.613Z,24.09
2018-08-16T09:40:45.212Z,23.31
2018-08-16T09:43:14.953Z,23.46
2018-08-16T09:46:57.118Z,23.63
2018-08-16T09:49:26.772Z,23.06
2018-08-16T09:51:56.513Z,22.57
2018-08-16T09:54:26.718Z,22.54
2018-08-16T09:56:58.428Z,21.35
2018-08-16T09:59:28.213Z,21.65
2018-08-16T10:01:57.724Z,22.41
2018-08-16T10:04:28.315Z,20.71
2018-08-16T10:06:58.179Z,20.01
2018-08-16T10:09:29.951Z,21.03
2018-08-16T10:12:00.751Z,23.71
2018-08-16T10:14:30.334Z,24.71
2018-08-16T10:17:00.083Z,24.28
2018-08-16T10:19:30.317Z,23.83
2018-08-16T10:22:00.605Z,24.62
2018-08-16T10:24:30.059Z,24.82
2018-08-16T10:26:59.545Z,24.45
2018-08-16T10:29:29.164Z,25.06
2018-08-16T10:31:58.681Z,23.62
2018-08-16T10:34:28.436Z,20.78
2018-08-16T10:36:57.984Z,21.13
2018-08-16T10:39:27.497Z,21.71
2018-08-16T10:41:58.339Z,20.14
2018-08-16T10:44:28.161Z,20.31
2018-08-16T10:46:57.739Z,21.11
2018-08-16T10:49:27.193Z,21.36
2018-08-16T10:51:56.880Z,22.40
2018-08-16T10:54:26.405Z,23.53
2018-08-16T10:56:55.953Z,23.53
2018-08-16T10:59:25.463Z,25.28
2018-08-16T11:01:54.922Z,25.42
2018-08-16T11:04:24.488Z,26.59
2018-08-16T11:06:54.066Z,25.21
2018-08-16T11:09:24.102Z,25.76
2018-08-16T11:11:54.420Z,24.08
2018-08-16T11:14:24.075Z,22.81
2018-08-16T11:16:53.721Z,24.40
2018-08-16T11:19:23.357Z,23.66
2018-08-16T11:21:52.952Z,23.38
2018-08-16T11:24:22.531Z,22.28
2018-08-16T11:26:52.100Z,22.92
2018-08-16T11:29:22.808Z,21.68
2018-08-16T11:31:52.305Z,23.23
2018-08-16T11:34:21.844Z,23.41
2018-08-16T11:36:51.399Z,22.22
2018-08-16T11:39:20.990Z,23.31
2018-08-16T11:41:50.526Z,25.30
2018-08-16T11:44:19.988Z,24.58
2018-08-16T11:46:49.677Z,26.47
2018-08-16T11:49:20.708Z,27.48
2018-08-16T11:51:50.157Z,28.07
2018-08-16T11:54:19.698Z,29.11
2018-08-16T11:56:49.103Z,29.14
2018-08-16T11:59:18.777Z,30.20
2018-08-16T12:01:48.503Z,28.88
2018-08-16T12:04:18.249Z,28.17
2018-08-16T12:06:47.676Z,27.83
2018-08-16T12:09:17.230Z,28.70
2018-08-16T12:11:46.909Z,28.50
2018-08-16T12:14:16.600Z,29.75
2018-08-16T12:16:46.360Z,29.73
2018-08-16T12:19:15.988Z,28.84
2018-08-16T12:21:45.539Z,28.76
2018-08-16T12:24:15.014Z,30.60
2018-08-16T12:26:44.843Z,29.18
2018-08-16T12:29:14.512Z,29.72
2018-08-16T12:31:44.208Z,29.27
2018-08-16T12:34:13.784Z,29.75
2018-08-16T12:36:43.302Z,29.70
2018-08-16T12:39:12.854Z,28.90
2018-08-16T12:41:42.710Z,28.00
2018-08-16T12:44:12.437Z,28.43
2018-08-16T12:46:42.033Z,29.84
2018-08-16T12:49:11.739Z,29.29
2018-08-16T12:51:41.406Z,27.89
2018-08-16T12:54:11.254Z,28.16
2018-08-16T12:56:40.820Z,28.21
2018-08-16T12:59:11.194Z,29.10
2018-08-16T13:01:40.747Z,27.96
2018-08-16T13:04:10.382Z,26.25
2018-08-16T13:06:40.013Z,25.81
2018-08-16T13:09:10.556Z,26.50
2018-08-16T13:11:40.509Z,26.82
2018-08-16T13:14:10.108Z,27.40
2018-08-16T13:16:40.110Z,27.51
2018-08-16T13:19:09.579Z,26.84
2018-08-16T13:21:38.978Z,26.08
2018-08-16T13:24:08.510Z,26.22
2018-08-16T13:26:38.045Z,26.48
2018-08-16T13:29:07.750Z,25.61
2018-08-16T13:31:37.142Z,26.14
2018-08-16T13:34:06.663Z,26.32
2018-08-16T13:36:37.212Z,25.68
2018-08-16T13:39:10.291Z,25.83
2018-08-16T13:41:39.734Z,26.11
2018-08-16T13:44:09.600Z,25.05
2018-08-16T13:46:40.138Z,24.63
2018-08-16T13:49:09.579Z,24.25
2018-08-16T13:51:39.340Z,24.98
2018-08-16T13:54:10.096Z,25.24
2018-08-16T13:56:39.684Z,25.08
2018-08-16T13:59:09.261Z,24.31
2018-08-16T14:01:38.836Z,24.68
2018-08-16T14:04:08.434Z,25.02
2018-08-16T14:06:37.984Z,25.92
2018-08-16T14:09:10.249Z,25.83
2018-08-16T14:11:39.669Z,26.47
2018-08-16T14:14:09.318Z,28.00
2018-08-16T14:16:38.782Z,30.36
2018-08-16T14:19:08.439Z,30.83
2018-08-16T14:21:38.083Z,30.96
2018-08-16T14:24:07.698Z,31.47
2018-08-16T14:26:37.220Z,31.31
2018-08-16T14:29:06.743Z,32.13
2018-08-16T14:31:36.363Z,31.30
2018-08-16T14:34:06.045Z,31.04
2018-08-16T14:36:35.591Z,31.92
2018-08-16T14:39:07.033Z,31.38
2018-08-16T14:41:37.673Z,31.26
2018-08-16T14:44:07.929Z,31.74
2018-08-16T14:46:37.701Z,32.42
2018-08-16T14:49:07.269Z,32.48
2018-08-16T14:51:37.798Z,32.93
2018-08-16T14:54:07.928Z,33.06
2018-08-16T14:56:37.374Z,33.38
2018-08-16T14:59:06.838Z,33.86
2018-08-16T15:01:36.527Z,33.18
2018-08-16T15:04:06.132Z,33.85
2018-08-16T15:06:35.620Z,34.58
2018-08-16T15:09:07.505Z,33.51
2018-08-16T15:11:37.048Z,35.05
2018-08-16T15:14:06.594Z,34.45
2018-08-16T15:16:36.238Z,34.85
2018-08-16T15:19:05.982Z,34.63
2018-08-16T15:21:35.614Z,34.66
2018-08-16T15:24:06.339Z,34.14
2018-08-16T15:26:35.793Z,34.68
2018-08-16T15:29:05.347Z,33.40
2018-08-16T15:31:34.732Z,32.89
2018-08-16T15:34:04.252Z,33.62
2018-08-16T15:36:33.705Z,33.52
2018-08-16T15:39:05.313Z,33.91
2018-08-16T15:41:34.713Z,34.08
2018-08-16T15:44:04.357Z,34.59
2018-08-16T15:46:34.066Z,33.59
2018-08-16T15:49:03.673Z,34.01
2018-08-16T15:51:33.257Z,34.57
2018-08-16T15:54:02.875Z,34.63
2018-08-16T15:56:32.393Z,35.05
2018-08-16T15:59:02.116Z,35.85
2018-08-16T16:01:31.618Z,35.15
2018-08-16T16:04:01.627Z,35.78
2018-08-16T16:06:31.148Z,36.16
2018-08-16T16:09:00.702Z,36.38
2018-08-16T16:11:30.195Z,37.19
2018-08-16T16:13:59.692Z,37.57
2018-08-16T16:16:29.263Z,37.77
2018-08-16T16:18:58.519Z,37.43
2018-08-16T16:21:27.943Z,37.43
2018-08-16T16:23:57.436Z,37.14
2018-08-16T16:26:26.950Z,37.25
2018-08-16T16:28:56.486Z,36.99
2018-08-16T16:31:26.081Z,33.84
2018-08-16T16:33:55.628Z,36.92
2018-08-16T16:36:25.193Z,41.83
2018-08-16T16:38:54.648Z,44.81
2018-08-16T16:41:24.202Z,44.35
2018-08-16T16:43:53.795Z,44.36
2018-08-16T16:46:23.229Z,44.72
2018-08-16T16:48:53.537Z,46.14
2018-08-16T16:51:22.979Z,51.45
2018-08-16T16:53:52.451Z,59.59
2018-08-16T16:56:22.128Z,66.39
2018-08-16T16:58:51.693Z,75.42
2018-08-16T17:01:21.072Z,77.49
2018-08-16T17:03:50.586Z,79.90
2018-08-16T17:06:20.043Z,82.91
2018-08-16T17:08:49.548Z,83.40
2018-08-16T17:11:19.084Z,82.26
2018-08-16T17:13:48.632Z,84.28
2018-08-16T17:16:18.361Z,83.62
2018-08-16T17:18:47.955Z,81.38
2018-08-16T17:21:17.589Z,80.48
2018-08-16T17:23:46.946Z,78.80
2018-08-16T17:26:16.400Z,80.71
2018-08-16T17:28:46.088Z,80.51
2018-08-16T17:31:15.611Z,80.62
2018-08-16T17:33:45.152Z,79.51
2018-08-16T17:36:14.669Z,81.62
2018-08-16T17:38:44.220Z,81.86
2018-08-16T17:41:13.719Z,83.14
2018-08-16T17:43:43.319Z,82.61
2018-08-16T17:46:13.077Z,80.53
2018-08-16T17:48:42.484Z,80.27
2018-08-16T17:51:11.939Z,79.63
2018-08-16T17:53:41.589Z,80.45
2018-08-16T17:56:11.483Z,81.65
2018-08-16T17:58:40.928Z,81.94
2018-08-16T18:01:10.394Z,82.37
2018-08-16T18:03:39.905Z,83.85
2018-08-16T18:06:09.287Z,82.66
2018-08-16T18:08:38.759Z,84.12
2018-08-16T18:11:08.252Z,84.75
2018-08-16T18:13:37.726Z,85.05
2018-08-16T18:16:07.298Z,84.58
2018-08-16T18:18:36.960Z,84.81
2018-08-16T18:21:06.568Z,85.39
2018-08-16T18:23:36.026Z,86.14
2018-08-16T18:26:05.587Z,86.53
2018-08-16T18:28:35.893Z,85.90
2018-08-16T18:31:05.587Z,85.25
2018-08-16T18:33:35.179Z,85.26
2018-08-16T18:36:04.905Z,85.31
2018-08-16T18:38:34.420Z,85.27
2018-08-16T18:41:03.825Z,85.72
2018-08-16T18:43:33.391Z,85.72
2018-08-16T18:46:02.841Z,84.85
2018-08-16T18:48:32.323Z,85.87
2018-08-16T18:51:01.763Z,85.54
2018-08-16T18:53:31.286Z,83.77
2018-08-16T18:56:00.672Z,83.35
2018-08-16T18:58:30.719Z,83.65
2018-08-16T19:01:00.297Z,83.59
2018-08-16T19:03:29.906Z,84.10
2018-08-16T19:06:00.713Z,80.92
2018-08-16T19:08:30.142Z,81.41
2018-08-16T19:10:59.862Z,81.68
2018-08-16T19:13:29.333Z,80.77
2018-08-16T19:15:58.771Z,80.46
2018-08-16T19:18:28.310Z,82.20
2018-08-16T19:20:58.014Z,81.19
2018-08-16T19:23:27.428Z,80.91
2018-08-16T19:25:56.922Z,81.58
2018-08-16T19:28:26.349Z,81.00
2018-08-16T19:30:55.906Z,80.90
2018-08-16T19:33:25.491Z,80.47
2018-08-16T19:35:55.113Z,80.82
2018-08-16T19:38:24.549Z,80.98
2018-08-16T19:40:54.350Z,81.09
2018-08-16T19:43:23.930Z,79.82
2018-08-16T19:45:53.558Z,82.03
2018-08-16T19:48:23.169Z,84.13
2018-08-16T19:50:52.685Z,82.58
2018-08-16T19:53:22.232Z,81.70
2018-08-16T19:55:51.753Z,77.38
2018-08-16T19:58:21.448Z,75.27
2018-08-16T20:00:51.046Z,76.34
2018-08-16T20:03:20.504Z,76.79
2018-08-16T20:05:49.924Z,76.74
2018-08-16T20:08:19.519Z,74.62
2018-08-16T20:10:49.091Z,74.20
2018-08-16T20:13:18.669Z,74.11
2018-08-16T20:15:48.089Z,75.98
2018-08-16T20:18:17.611Z,76.44
2018-08-16T20:20:47.323Z,76.24
2018-08-16T20:23:16.930Z,75.85
2018-08-16T20:25:46.487Z,75.88
2018-08-16T20:28:16.133Z,75.72
2018-08-16T20:30:45.620Z,75.76
2018-08-16T20:33:15.272Z,74.47
2018-08-16T20:35:44.761Z,74.69
2018-08-16T20:38:14.471Z,74.15
2018-08-16T20:40:43.921Z,74.18
2018-08-16T20:43:13.572Z,73.23
2018-08-16T20:45:43.303Z,74.29
2018-08-16T20:48:12.762Z,75.96
2018-08-16T20:50:42.218Z,73.76
2018-08-16T20:53:11.720Z,73.52
2018-08-16T20:55:41.239Z,74.02
2018-08-16T20:58:10.980Z,74.19
2018-08-16T21:00:40.676Z,75.72
2018-08-16T21:03:10.377Z,76.07
2018-08-16T21:05:40.041Z,75.62
2018-08-16T21:08:09.658Z,76.54
2018-08-16T21:10:39.117Z,76.27
2018-08-16T21:13:08.760Z,79.51
2018-08-16T21:15:38.327Z,79.26
2018-08-16T21:18:08.179Z,78.11
2018-08-16T21:20:37.688Z,78.67
2018-08-16T21:23:07.495Z,78.71
2018-08-16T21:25:37.557Z,77.61
2018-08-16T21:28:07.412Z,78.44
2018-08-16T21:30:37.118Z,77.19
2018-08-16T21:33:07.775Z,77.76
2018-08-16T21:35:37.368Z,76.71
2018-08-16T21:38:06.965Z,78.13
2018-08-16T21:40:36.343Z,77.52
2018-08-16T21:43:05.752Z,76.21
2018-08-16T21:45:35.390Z,76.30
2018-08-16T21:48:04.881Z,78.39
2018-08-16T21:50:34.389Z,77.38
2018-08-16T21:53:03.851Z,78.37
2018-08-16T21:55:33.360Z,77.77
2018-08-16T21:58:03.123Z,77.71
2018-08-16T22:00:48.816Z,77.70
2018-08-16T22:03:22.524Z,76.74
2018-08-16T22:06:01.220Z,77.95
2018-08-16T22:08:35.923Z,77.52
2018-08-16T22:11:05.407Z,76.75
2018-08-16T22:13:34.862Z,76.53
2018-08-16T22:16:04.369Z,78.06
2018-08-16T22:18:33.917Z,79.98
2018-08-16T22:21:03.429Z,77.56
2018-08-16T22:23:33.644Z,78.93
2018-08-16T22:26:03.485Z,78.47
2018-08-16T22:28:33.115Z,79.85
2018-08-16T22:31:02.664Z,77.03
2018-08-16T22:33:32.594Z,79.46
2018-08-16T22:36:02.387Z,79.26
2018-08-16T22:38:31.912Z,79.02
2018-08-16T22:41:01.592Z,79.46
2018-08-16T22:43:31.937Z,78.65
2018-08-16T22:46:01.567Z,77.48
2018-08-16T22:48:31.213Z,78.80
2018-08-16T22:51:00.755Z,78.39
2018-08-16T22:53:30.354Z,80.28
2018-08-16T22:55:59.900Z,79.84
2018-08-16T22:58:29.501Z,80.56
2018-08-16T23:00:59.013Z,81.24
2018-08-16T23:03:28.653Z,81.81
2018-08-16T23:05:58.218Z,80.96
2018-08-16T23:08:27.785Z,82.60
2018-08-16T23:10:57.240Z,81.77
2018-08-16T23:13:26.694Z,80.34
2018-08-16T23:15:56.243Z,81.20
2018-08-16T23:18:25.695Z,81.29
2018-08-16T23:20:55.157Z,79.81
2018-08-16T23:23:24.792Z,80.59
2018-08-16T23:25:54.325Z,82.18
2018-08-16T23:28:23.743Z,81.34
2018-08-16T23:30:53.367Z,81.79
2018-08-16T23:33:22.878Z,84.52
2018-08-16T23:35:52.436Z,84.82
2018-08-16T23:38:21.879Z,85.02
2018-08-16T23:40:51.337Z,84.86
2018-08-16T23:43:20.745Z,84.28
2018-08-16T23:45:50.386Z,84.99
2018-08-16T23:48:28.955Z,84.73
2018-08-16T23:50:58.681Z,84.92
2018-08-16T23:53:28.979Z,83.57
2018-08-16T23:55:58.580Z,82.85
2018-08-16T23:58:28.211Z,82.88
