createdAt,value
2017-11-11T00:00:13.733Z,95.40
2017-11-11T00:02:41.271Z,95.70
2017-11-11T00:05:09.653Z,95.30
2017-11-11T00:07:37.900Z,95.40
2017-11-11T00:10:05.389Z,95.20
2017-11-11T00:12:33.623Z,95.30
2017-11-11T00:15:01.110Z,95.20
2017-11-11T00:17:29.373Z,95.20
2017-11-11T00:19:56.952Z,95.10
2017-11-11T00:22:25.295Z,95.10
2017-11-11T00:24:53.702Z,95.10
2017-11-11T00:27:21.300Z,95.10
2017-11-11T00:29:48.767Z,95.00
2017-11-11T00:32:16.253Z,95.00
2017-11-11T00:34:43.732Z,94.90
2017-11-11T00:37:11.995Z,94.90
2017-11-11T00:39:39.476Z,94.90
2017-11-11T00:42:07.918Z,94.80
2017-11-11T00:44:35.441Z,94.80
2017-11-11T00:47:02.928Z,95.20
2017-11-11T00:49:30.415Z,94.80
2017-11-11T00:51:58.653Z,94.80
2017-11-11T00:54:26.146Z,94.80
2017-11-11T00:56:54.446Z,94.80
2017-11-11T00:59:22.092Z,94.80
2017-11-11T01:01:50.341Z,94.80
2017-11-11T01:04:17.837Z,94.70
2017-11-11T01:06:45.360Z,94.70
2017-11-11T01:09:12.831Z,94.70
2017-11-11T01:11:41.085Z,94.70
2017-11-11T01:14:08.625Z,94.70
2017-11-11T01:16:37.198Z,94.70
2017-11-11T01:19:05.718Z,94.70
2017-11-11T01:21:33.280Z,94.60
2017-11-11T01:24:00.772Z,94.60
2017-11-11T01:26:28.269Z,94.60
2017-11-11T01:28:55.735Z,94.50
2017-11-11T01:31:23.239Z,94.40
2017-11-11T01:33:50.756Z,94.50
2017-11-11T01:36:18.339Z,94.50
2017-11-11T01:38:46.665Z,94.30
2017-11-11T01:41:15.069Z,94.40
2017-11-11T01:43:42.559Z,94.40
2017-11-11T01:46:10.067Z,94.30
2017-11-11T01:48:37.565Z,94.30
2017-11-11T01:51:05.794Z,94.30
2017-11-11T01:53:33.289Z,94.30
2017-11-11T01:56:01.609Z,94.20
2017-11-11T01:58:29.197Z,94.20
2017-11-11T02:00:56.683Z,94.30
2017-11-11T02:03:24.200Z,94.30
2017-11-11T02:05:51.689Z,94.20
2017-11-11T02:08:19.171Z,94.20
2017-11-11T02:10:46.796Z,94.20
2017-11-11T02:13:14.509Z,94.20
2017-11-11T02:15:42.028Z,94.30
2017-11-11T02:18:09.547Z,94.20
2017-11-11T02:20:37.045Z,94.30
2017-11-11T02:23:04.528Z,94.20
2017-11-11T02:25:32.105Z,94.30
2017-11-11T02:27:59.655Z,94.20
2017-11-11T02:30:27.127Z,94.20
2017-11-11T02:32:54.606Z,94.30
2017-11-11T02:35:22.108Z,94.10
2017-11-11T02:37:50.360Z,94.10
2017-11-11T02:40:17.912Z,94.10
2017-11-11T02:42:45.454Z,94.10
2017-11-11T02:45:12.942Z,94.10
2017-11-11T02:47:41.183Z,94.20
2017-11-11T02:50:08.679Z,94.00
2017-11-11T02:52:36.947Z,94.00
2017-11-11T02:55:05.192Z,94.00
2017-11-11T02:57:32.802Z,94.00
2017-11-11T03:00:01.973Z,94.00
2017-11-11T03:02:29.496Z,94.00
2017-11-11T03:04:57.083Z,93.90
2017-11-11T03:07:24.626Z,94.00
2017-11-11T03:09:52.116Z,94.00
2017-11-11T03:12:20.388Z,94.00
2017-11-11T03:14:47.882Z,94.00
2017-11-11T03:17:15.372Z,94.00
2017-11-11T03:19:42.984Z,94.00
2017-11-11T03:22:10.503Z,93.90
2017-11-11T03:24:37.983Z,94.00
2017-11-11T03:27:06.240Z,94.00
2017-11-11T03:29:33.720Z,94.00
2017-11-11T03:32:01.972Z,94.00
2017-11-11T03:34:29.477Z,94.00
2017-11-11T03:36:56.999Z,93.90
2017-11-11T03:39:24.573Z,93.90
2017-11-11T03:41:52.847Z,93.90
2017-11-11T03:44:21.117Z,93.90
2017-11-11T03:46:48.581Z,93.90
2017-11-11T03:49:16.077Z,93.80
2017-11-11T03:51:43.591Z,93.90
2017-11-11T03:54:12.167Z,93.80
2017-11-11T03:56:40.729Z,93.70
2017-11-11T03:59:08.380Z,93.70
2017-11-11T04:01:36.747Z,93.80
2017-11-11T04:04:04.292Z,93.80
2017-11-11T04:06:31.780Z,93.70
2017-11-11T04:08:59.278Z,93.80
2017-11-11T04:11:27.516Z,93.60
2017-11-11T04:13:55.012Z,93.70
2017-11-11T04:16:22.647Z,93.60
2017-11-11T04:18:50.312Z,93.80
2017-11-11T04:21:18.694Z,93.60
2017-11-11T04:23:46.158Z,93.60
2017-11-11T04:26:13.666Z,94.00
2017-11-11T04:28:41.153Z,93.70
2017-11-11T04:31:08.682Z,93.70
2017-11-11T04:33:36.258Z,93.60
2017-11-11T04:36:03.741Z,93.70
2017-11-11T04:38:32.045Z,93.70
2017-11-11T04:40:59.506Z,93.70
2017-11-11T04:43:26.983Z,93.80
2017-11-11T04:45:54.481Z,93.70
2017-11-11T04:48:22.027Z,93.80
2017-11-11T04:50:49.619Z,93.70
2017-11-11T04:53:17.137Z,93.70
2017-11-11T04:55:44.619Z,93.70
2017-11-11T04:58:12.856Z,93.60
2017-11-11T05:00:41.117Z,93.50
2017-11-11T05:03:08.595Z,93.50
2017-11-11T05:05:36.088Z,93.50
2017-11-11T05:08:04.364Z,93.40
2017-11-11T05:10:32.768Z,93.50
2017-11-11T05:13:00.319Z,93.50
2017-11-11T05:15:27.803Z,93.50
2017-11-11T05:17:55.279Z,93.50
2017-11-11T05:20:22.756Z,93.50
2017-11-11T05:22:50.266Z,93.60
2017-11-11T05:25:17.854Z,93.50
2017-11-11T05:27:45.401Z,93.50
2017-11-11T05:30:12.872Z,93.50
2017-11-11T05:32:40.363Z,93.50
2017-11-11T05:35:08.622Z,93.60
2017-11-11T05:37:36.108Z,93.50
2017-11-11T05:40:03.699Z,93.60
2017-11-11T05:42:31.460Z,93.60
2017-11-11T05:44:58.968Z,93.60
2017-11-11T05:47:26.488Z,93.60
2017-11-11T05:49:53.984Z,93.50
2017-11-11T05:52:22.723Z,93.60
2017-11-11T05:54:50.209Z,93.60
2017-11-11T05:57:17.717Z,93.60
2017-11-11T05:59:45.298Z,93.70
2017-11-11T06:02:13.636Z,93.60
2017-11-11T06:04:41.935Z,93.60
2017-11-11T06:07:09.423Z,93.60
2017-11-11T06:09:36.906Z,93.50
2017-11-11T06:12:05.165Z,93.70
2017-11-11T06:14:32.655Z,93.40
2017-11-11T06:17:00.186Z,93.40
2017-11-11T06:19:27.743Z,93.40
2017-11-11T06:21:55.239Z,93.40
2017-11-11T06:24:22.726Z,93.40
2017-11-11T06:26:50.208Z,93.40
2017-11-11T06:29:17.831Z,93.40
2017-11-11T06:31:45.507Z,93.50
2017-11-11T06:34:13.044Z,93.40
2017-11-11T06:36:40.600Z,93.50
2017-11-11T06:39:08.092Z,93.40
2017-11-11T06:41:35.572Z,93.50
2017-11-11T06:44:03.046Z,93.40
2017-11-11T06:46:31.304Z,93.50
2017-11-11T06:48:58.869Z,93.50
2017-11-11T06:51:26.378Z,94.30
2017-11-11T06:53:54.707Z,93.90
2017-11-11T06:56:23.015Z,93.80
2017-11-11T06:58:50.484Z,93.80
2017-11-11T07:01:17.984Z,93.90
2017-11-11T07:03:45.462Z,93.90
2017-11-11T07:06:13.777Z,93.70
2017-11-11T07:08:41.323Z,93.70
2017-11-11T07:11:08.893Z,93.70
2017-11-11T07:13:36.391Z,93.60
2017-11-11T07:16:03.872Z,93.60
2017-11-11T07:18:42.801Z,93.70
2017-11-11T07:21:11.048Z,93.70
2017-11-11T07:23:38.655Z,93.70
2017-11-11T07:26:06.448Z,93.60
2017-11-11T07:28:33.976Z,93.70
2017-11-11T07:31:01.667Z,93.70
2017-11-11T07:33:29.202Z,93.80
2017-11-11T07:35:56.722Z,93.80
2017-11-11T07:38:25.051Z,94.20
2017-11-11T07:40:52.576Z,93.80
2017-11-11T07:43:20.809Z,93.80
2017-11-11T07:45:48.343Z,93.80
2017-11-11T07:48:15.817Z,93.80
2017-11-11T07:50:43.626Z,93.80
2017-11-11T07:53:11.116Z,93.90
2017-11-11T07:55:38.616Z,94.00
2017-11-11T07:58:06.123Z,94.00
2017-11-11T08:00:33.607Z,94.10
2017-11-11T08:03:01.124Z,94.10
2017-11-11T08:05:28.600Z,94.00
2017-11-11T08:07:56.111Z,94.00
2017-11-11T08:10:24.231Z,94.10
2017-11-11T08:12:51.756Z,94.20
2017-11-11T08:15:20.018Z,94.30
2017-11-11T08:17:48.384Z,94.30
2017-11-11T08:20:15.975Z,94.30
2017-11-11T08:22:44.239Z,94.30
2017-11-11T08:25:11.717Z,94.30
2017-11-11T08:27:39.207Z,94.20
2017-11-11T08:30:06.681Z,94.20
2017-11-11T08:32:34.184Z,93.90
2017-11-11T08:35:01.767Z,93.90
2017-11-11T08:37:29.336Z,93.90
2017-11-11T08:39:56.799Z,93.90
2017-11-11T08:42:24.300Z,93.80
2017-11-11T08:44:52.580Z,93.80
2017-11-11T08:47:20.828Z,94.10
2017-11-11T08:49:48.417Z,93.80
2017-11-11T08:52:15.954Z,93.80
2017-11-11T08:54:43.452Z,93.80
2017-11-11T08:57:10.955Z,93.80
2017-11-11T08:59:38.440Z,93.80
2017-11-11T09:02:06.716Z,93.90
2017-11-11T09:04:34.965Z,93.90
2017-11-11T09:07:02.604Z,93.90
2017-11-11T09:09:30.273Z,94.00
2017-11-11T09:11:57.883Z,94.00
2017-11-11T09:14:25.421Z,94.00
2017-11-11T09:16:53.671Z,94.00
2017-11-11T09:19:21.189Z,94.00
2017-11-11T09:21:48.676Z,94.00
2017-11-11T09:24:16.225Z,94.00
2017-11-11T09:26:43.816Z,94.30
2017-11-11T09:29:11.322Z,93.90
2017-11-11T09:31:38.811Z,94.00
2017-11-11T09:34:06.307Z,94.00
2017-11-11T09:36:34.580Z,94.00
2017-11-11T09:39:02.052Z,94.00
2017-11-11T09:41:29.590Z,93.90
2017-11-11T09:43:58.036Z,95.10
2017-11-11T09:46:26.922Z,95.10
2017-11-11T09:48:54.596Z,94.40
2017-11-11T09:51:23.075Z,94.20
2017-11-11T09:53:50.627Z,94.20
2017-11-11T09:56:18.115Z,94.20
2017-11-11T09:58:46.384Z,94.20
2017-11-11T10:01:13.872Z,94.20
2017-11-11T10:03:41.359Z,94.20
2017-11-11T10:06:08.892Z,94.50
2017-11-11T10:08:36.378Z,95.30
2017-11-11T10:11:03.874Z,95.00
2017-11-11T10:13:31.359Z,94.50
2017-11-11T10:15:58.856Z,94.60
2017-11-11T10:18:27.974Z,94.40
2017-11-11T10:20:55.479Z,94.40
2017-11-11T10:23:23.145Z,94.40
2017-11-11T10:25:50.739Z,94.40
2017-11-11T10:28:18.247Z,94.30
2017-11-11T10:30:45.739Z,94.40
2017-11-11T10:33:13.246Z,94.30
2017-11-11T10:35:40.719Z,94.30
2017-11-11T10:38:09.184Z,94.40
2017-11-11T10:40:37.608Z,94.40
2017-11-11T10:43:05.333Z,94.30
2017-11-11T10:45:33.901Z,94.40
2017-11-11T10:48:01.445Z,94.30
2017-11-11T10:50:28.920Z,94.40
2017-11-11T10:52:57.181Z,94.40
2017-11-11T10:55:24.671Z,94.40
2017-11-11T10:57:52.148Z,94.70
2017-11-11T11:00:19.691Z,94.40
2017-11-11T11:02:47.217Z,94.40
2017-11-11T11:05:15.576Z,94.40
2017-11-11T11:07:43.060Z,94.40
2017-11-11T11:10:11.310Z,94.50
2017-11-11T11:12:38.806Z,94.40
2017-11-11T11:15:06.287Z,94.40
2017-11-11T11:17:33.876Z,94.40
2017-11-11T11:20:01.367Z,94.50
2017-11-11T11:22:29.737Z,94.50
2017-11-11T11:24:57.284Z,94.50
2017-11-11T11:27:25.544Z,94.60
2017-11-11T11:29:53.044Z,94.50
2017-11-11T11:32:21.310Z,94.70
2017-11-11T11:34:48.822Z,94.70
2017-11-11T11:37:16.915Z,94.70
2017-11-11T11:39:44.477Z,94.70
2017-11-11T11:42:12.101Z,94.70
2017-11-11T11:44:39.849Z,94.70
2017-11-11T11:47:07.375Z,94.90
2017-11-11T11:49:34.872Z,95.20
2017-11-11T11:52:02.399Z,95.10
2017-11-11T11:54:30.651Z,95.00
2017-11-11T11:56:58.195Z,94.90
2017-11-11T11:59:25.772Z,94.90
2017-11-11T12:01:53.357Z,94.90
2017-11-11T12:04:21.641Z,94.90
2017-11-11T12:06:49.194Z,94.90
2017-11-11T12:09:17.508Z,94.90
2017-11-11T12:11:45.063Z,94.90
2017-11-11T12:14:12.567Z,94.90
2017-11-11T12:16:40.825Z,94.90
2017-11-11T12:19:08.519Z,94.90
2017-11-11T12:21:36.851Z,94.90
2017-11-11T12:24:04.540Z,94.90
2017-11-11T12:26:33.946Z,94.90
2017-11-11T12:29:02.255Z,95.00
2017-11-11T12:31:29.770Z,94.90
2017-11-11T12:33:58.182Z,95.00
2017-11-11T12:36:25.701Z,95.00
2017-11-11T12:38:53.190Z,94.90
2017-11-11T12:41:20.756Z,95.00
2017-11-11T12:43:48.817Z,94.90
2017-11-11T12:46:16.842Z,95.10
2017-11-11T12:48:44.639Z,95.30
2017-11-11T12:51:12.240Z,95.50
2017-11-11T12:53:39.781Z,95.20
2017-11-11T12:56:07.445Z,95.20
2017-11-11T12:58:35.042Z,95.10
2017-11-11T13:01:02.537Z,95.20
2017-11-11T13:03:30.811Z,95.20
2017-11-11T13:05:59.114Z,95.10
2017-11-11T13:08:26.612Z,95.20
2017-11-11T13:10:54.192Z,95.10
2017-11-11T13:13:22.447Z,95.30
2017-11-11T13:15:49.937Z,95.30
2017-11-11T13:18:18.199Z,95.30
2017-11-11T13:20:46.440Z,95.20
2017-11-11T13:23:14.091Z,95.20
2017-11-11T13:25:41.602Z,95.20
2017-11-11T13:28:09.912Z,95.30
2017-11-11T13:30:37.396Z,95.20
2017-11-11T13:33:04.884Z,95.30
2017-11-11T13:35:33.164Z,95.90
2017-11-11T13:38:01.412Z,95.60
2017-11-11T13:40:28.967Z,95.50
2017-11-11T13:42:57.227Z,95.50
2017-11-11T13:45:24.930Z,95.40
2017-11-11T13:47:52.465Z,95.40
2017-11-11T13:50:19.934Z,95.40
2017-11-11T13:52:47.429Z,95.40
2017-11-11T13:55:15.016Z,95.40
2017-11-11T13:57:42.494Z,95.40
2017-11-11T14:00:10.112Z,95.40
2017-11-11T14:02:38.395Z,95.40
2017-11-11T14:05:05.871Z,95.40
2017-11-11T14:07:33.367Z,95.40
2017-11-11T14:10:00.883Z,95.60
2017-11-11T14:12:28.343Z,96.80
2017-11-11T14:14:55.976Z,97.30
2017-11-11T14:17:23.548Z,97.10
2017-11-11T14:19:51.063Z,96.90
2017-11-11T14:22:18.576Z,97.10
2017-11-11T14:24:46.061Z,97.10
2017-11-11T14:27:13.645Z,95.90
2017-11-11T14:29:42.606Z,95.70
2017-11-11T14:32:11.050Z,96.20
2017-11-11T14:34:38.663Z,96.60
2017-11-11T14:37:07.240Z,97.20
2017-11-11T14:39:35.048Z,97.20
2017-11-11T14:42:02.531Z,97.10
2017-11-11T14:44:30.028Z,97.20
2017-11-11T14:46:57.519Z,97.10
2017-11-11T14:49:25.082Z,97.40
2017-11-11T14:51:52.670Z,97.50
2017-11-11T14:54:20.342Z,97.50
2017-11-11T14:56:47.868Z,97.50
2017-11-11T14:59:15.348Z,97.70
2017-11-11T15:01:42.840Z,98.00
2017-11-11T15:04:11.167Z,97.90
2017-11-11T15:06:38.671Z,97.80
2017-11-11T15:09:06.959Z,97.30
2017-11-11T15:11:34.457Z,97.30
2017-11-11T15:14:02.093Z,97.20
2017-11-11T15:16:29.575Z,97.10
2017-11-11T15:18:57.157Z,96.90
2017-11-11T15:21:24.777Z,96.80
2017-11-11T15:23:52.270Z,96.80
2017-11-11T15:26:19.816Z,96.80
2017-11-11T15:28:47.440Z,96.60
2017-11-11T15:31:14.950Z,96.60
2017-11-11T15:33:42.614Z,97.80
2017-11-11T15:36:10.219Z,97.80
2017-11-11T15:38:37.844Z,97.10
2017-11-11T15:41:05.413Z,97.00
2017-11-11T15:43:33.696Z,97.40
2017-11-11T15:46:01.275Z,97.40
2017-11-11T15:48:28.999Z,97.90
2017-11-11T15:50:56.475Z,97.20
2017-11-11T15:53:24.735Z,97.30
2017-11-11T15:55:52.291Z,97.00
2017-11-11T15:58:19.812Z,97.40
2017-11-11T16:00:47.311Z,97.70
2017-11-11T16:03:14.799Z,97.70
2017-11-11T16:05:42.307Z,97.50
2017-11-11T16:08:09.818Z,97.50
2017-11-11T16:10:37.437Z,97.30
2017-11-11T16:13:04.931Z,98.00
2017-11-11T16:15:33.485Z,97.80
2017-11-11T16:18:00.974Z,98.00
2017-11-11T16:20:29.585Z,98.00
2017-11-11T16:22:57.060Z,98.00
2017-11-11T16:25:24.545Z,97.90
2017-11-11T16:27:52.391Z,97.80
2017-11-11T16:30:20.066Z,97.90
2017-11-11T16:32:47.721Z,97.90
2017-11-11T16:35:15.195Z,97.90
2017-11-11T16:37:43.448Z,98.20
2017-11-11T16:40:10.939Z,97.80
2017-11-11T16:42:39.276Z,97.80
2017-11-11T16:45:06.764Z,97.80
2017-11-11T16:47:35.096Z,97.80
2017-11-11T16:50:02.763Z,97.80
2017-11-11T16:52:30.374Z,98.00
2017-11-11T16:54:57.944Z,97.90
2017-11-11T16:57:26.248Z,98.60
2017-11-11T16:59:53.751Z,98.60
2017-11-11T17:02:21.220Z,99.10
2017-11-11T17:04:49.524Z,99.10
2017-11-11T17:07:17.016Z,99.10
2017-11-11T17:09:44.609Z,98.90
2017-11-11T17:12:12.149Z,98.60
2017-11-11T17:14:39.635Z,98.60
2017-11-11T17:17:07.138Z,98.70
2017-11-11T17:19:34.710Z,98.50
2017-11-11T17:22:02.584Z,98.70
2017-11-11T17:24:30.611Z,98.70
2017-11-11T17:26:58.204Z,98.40
2017-11-11T17:29:25.711Z,98.20
2017-11-11T17:31:53.210Z,98.10
2017-11-11T17:34:20.705Z,98.00
2017-11-11T17:36:48.248Z,97.80
2017-11-11T17:39:15.928Z,97.60
2017-11-11T17:41:44.187Z,97.60
2017-11-11T17:44:11.773Z,97.50
2017-11-11T17:46:40.021Z,97.40
2017-11-11T17:49:07.520Z,97.40
2017-11-11T17:51:35.008Z,96.80
2017-11-11T17:54:02.534Z,96.90
2017-11-11T17:56:39.942Z,97.20
2017-11-11T17:59:07.430Z,97.20
2017-11-11T18:01:34.964Z,97.20
2017-11-11T18:04:02.723Z,97.20
2017-11-11T18:06:30.281Z,97.20
2017-11-11T18:08:57.843Z,97.30
2017-11-11T18:11:25.391Z,97.40
2017-11-11T18:13:52.924Z,97.30
2017-11-11T18:16:21.172Z,97.30
2017-11-11T18:18:48.732Z,97.30
2017-11-11T18:21:16.259Z,97.40
2017-11-11T18:23:43.781Z,97.20
2017-11-11T18:26:11.296Z,97.20
2017-11-11T18:28:38.878Z,97.40
2017-11-11T18:31:07.166Z,97.10
2017-11-11T18:33:35.460Z,97.20
2017-11-11T18:36:03.784Z,97.20
2017-11-11T18:38:32.211Z,97.20
2017-11-11T18:40:59.856Z,97.60
2017-11-11T18:43:27.637Z,98.00
2017-11-11T18:45:55.213Z,97.70
2017-11-11T18:48:22.749Z,97.80
2017-11-11T18:50:50.640Z,98.00
2017-11-11T18:53:18.486Z,97.80
2017-11-11T18:55:46.375Z,98.10
2017-11-11T18:58:13.945Z,98.10
2017-11-11T19:00:41.444Z,98.20
2017-11-11T19:03:10.081Z,98.30
2017-11-11T19:05:37.602Z,98.30
2017-11-11T19:08:05.159Z,98.40
2017-11-11T19:10:33.533Z,98.00
2017-11-11T19:13:01.032Z,98.00
2017-11-11T19:15:28.622Z,97.80
2017-11-11T19:17:56.951Z,97.80
2017-11-11T19:20:24.658Z,97.70
2017-11-11T19:22:52.181Z,97.90
2017-11-11T19:25:19.732Z,97.60
2017-11-11T19:27:47.212Z,97.60
2017-11-11T19:30:14.785Z,97.30
2017-11-11T19:32:42.606Z,97.10
2017-11-11T19:35:10.299Z,97.00
2017-11-11T19:37:38.156Z,96.90
2017-11-11T19:40:05.763Z,96.80
2017-11-11T19:42:34.005Z,96.70
2017-11-11T19:45:01.502Z,96.70
2017-11-11T19:47:29.868Z,96.70
2017-11-11T19:49:58.135Z,96.70
2017-11-11T19:52:25.628Z,96.70
2017-11-11T19:54:53.318Z,96.60
2017-11-11T19:57:21.008Z,96.60
2017-11-11T19:59:48.674Z,96.60
2017-11-11T20:02:16.192Z,96.50
2017-11-11T20:04:43.790Z,96.60
2017-11-11T20:07:11.722Z,96.50
2017-11-11T20:09:39.193Z,96.50
2017-11-11T20:12:06.921Z,96.50
2017-11-11T20:14:34.436Z,96.50
2017-11-11T20:17:04.307Z,96.40
2017-11-11T20:19:31.859Z,96.40
2017-11-11T20:21:59.382Z,96.40
2017-11-11T20:24:27.681Z,96.30
2017-11-11T20:26:55.496Z,96.30
2017-11-11T20:29:23.087Z,96.70
2017-11-11T20:31:51.358Z,96.20
2017-11-11T20:34:19.756Z,96.30
2017-11-11T20:36:47.416Z,96.20
2017-11-11T20:39:15.119Z,96.20
2017-11-11T20:41:42.691Z,96.20
2017-11-11T20:44:10.978Z,96.20
2017-11-11T20:46:38.521Z,96.20
2017-11-11T20:49:06.027Z,96.20
2017-11-11T20:51:34.650Z,96.10
2017-11-11T20:54:02.157Z,96.10
2017-11-11T20:56:31.520Z,96.20
2017-11-11T20:58:59.201Z,96.20
2017-11-11T21:01:26.898Z,96.10
2017-11-11T21:03:54.415Z,96.10
2017-11-11T21:06:21.899Z,96.00
2017-11-11T21:08:50.176Z,96.20
2017-11-11T21:11:18.416Z,96.20
2017-11-11T21:13:46.706Z,96.10
2017-11-11T21:16:14.198Z,96.10
2017-11-11T21:18:41.720Z,96.00
2017-11-11T21:21:10.325Z,96.10
2017-11-11T21:23:38.660Z,96.00
2017-11-11T21:26:06.226Z,96.00
2017-11-11T21:28:33.755Z,95.90
2017-11-11T21:31:01.230Z,95.90
2017-11-11T21:33:28.729Z,95.90
2017-11-11T21:35:57.000Z,95.90
2017-11-11T21:38:25.273Z,95.60
2017-11-11T21:40:52.817Z,95.90
2017-11-11T21:43:20.491Z,95.90
2017-11-11T21:45:47.996Z,95.90
2017-11-11T21:48:15.595Z,95.90
2017-11-11T21:50:43.127Z,96.00
2017-11-11T21:53:10.623Z,95.90
2017-11-11T21:55:39.890Z,96.00
2017-11-11T21:58:07.391Z,96.00
2017-11-11T22:00:35.760Z,96.00
2017-11-11T22:03:04.100Z,96.30
2017-11-11T22:05:31.614Z,95.90
2017-11-11T22:08:00.229Z,95.90
2017-11-11T22:10:27.813Z,95.90
2017-11-11T22:12:55.389Z,95.90
2017-11-11T22:15:22.883Z,95.90
2017-11-11T22:17:50.352Z,95.90
2017-11-11T22:20:17.931Z,95.90
2017-11-11T22:22:45.478Z,95.90
2017-11-11T22:25:13.448Z,95.80
2017-11-11T22:27:40.985Z,95.90
2017-11-11T22:30:08.465Z,95.80
2017-11-11T22:32:35.960Z,95.80
2017-11-11T22:35:03.518Z,95.80
2017-11-11T22:37:31.919Z,95.80
2017-11-11T22:40:00.340Z,95.80
2017-11-11T22:42:38.479Z,95.80
2017-11-11T22:45:05.972Z,95.80
2017-11-11T22:47:33.468Z,95.90
2017-11-11T22:50:00.996Z,95.80
2017-11-11T22:52:28.488Z,95.70
2017-11-11T22:54:56.090Z,95.80
2017-11-11T22:57:24.363Z,95.80
2017-11-11T22:59:51.855Z,95.80
2017-11-11T23:02:19.337Z,95.80
2017-11-11T23:04:46.904Z,95.80
2017-11-11T23:07:14.495Z,95.80
2017-11-11T23:09:42.812Z,95.80
2017-11-11T23:12:10.575Z,95.80
2017-11-11T23:14:38.056Z,95.70
2017-11-11T23:17:05.605Z,95.70
2017-11-11T23:19:33.183Z,95.70
2017-11-11T23:22:00.681Z,95.70
2017-11-11T23:24:28.221Z,95.70
2017-11-11T23:26:55.716Z,95.70
2017-11-11T23:29:23.212Z,95.60
2017-11-11T23:31:50.721Z,95.60
2017-11-11T23:34:18.221Z,95.60
2017-11-11T23:36:45.715Z,95.60
2017-11-11T23:39:14.160Z,95.60
2017-11-11T23:41:41.801Z,95.60
2017-11-11T23:44:09.370Z,95.50
2017-11-11T23:46:36.856Z,95.50
2017-11-11T23:49:04.346Z,95.50
2017-11-11T23:51:31.838Z,95.50
2017-11-11T23:54:00.053Z,95.50
2017-11-11T23:56:28.928Z,95.30
2017-11-11T23:59:06.380Z,95.30
