createdAt,value
2016-08-21T00:00:36.077Z,955.33
2016-08-21T00:01:36.103Z,955.31
2016-08-21T00:02:36.136Z,955.38
2016-08-21T00:03:36.156Z,955.37
2016-08-21T00:04:36.183Z,955.4
2016-08-21T00:05:36.208Z,955.32
2016-08-21T00:06:36.234Z,955.35
2016-08-21T00:07:36.261Z,955.42
2016-08-21T00:08:36.289Z,955.36
2016-08-21T00:09:36.312Z,955.37
2016-08-21T00:10:36.339Z,955.45
2016-08-21T00:11:36.366Z,955.47
2016-08-21T00:12:36.392Z,955.47
2016-08-21T00:13:36.424Z,955.52
2016-08-21T00:14:36.441Z,955.51
2016-08-21T00:15:36.469Z,955.52
2016-08-21T00:16:36.494Z,955.51
2016-08-21T00:17:36.521Z,955.49
2016-08-21T00:18:36.547Z,955.54
2016-08-21T00:19:36.574Z,955.58
2016-08-21T00:20:36.599Z,955.62
2016-08-21T00:21:36.625Z,955.63
2016-08-21T00:22:36.650Z,955.67
2016-08-21T00:23:36.678Z,955.64
2016-08-21T00:24:36.705Z,955.68
2016-08-21T00:25:36.730Z,955.65
2016-08-21T00:26:36.753Z,955.69
2016-08-21T00:27:36.782Z,955.7
2016-08-21T00:28:36.805Z,955.67
2016-08-21T00:29:36.831Z,955.7
2016-08-21T00:30:36.859Z,955.73
2016-08-21T00:31:36.882Z,955.73
2016-08-21T00:32:36.914Z,955.78
2016-08-21T00:33:36.933Z,955.82
2016-08-21T00:34:36.960Z,955.8
2016-08-21T00:35:36.984Z,955.85
2016-08-21T00:36:37.011Z,955.9
2016-08-21T00:37:37.040Z,955.88
2016-08-21T00:38:37.063Z,955.91
2016-08-21T00:39:37.087Z,955.9
2016-08-21T00:40:37.131Z,955.91
2016-08-21T00:41:37.140Z,955.96
2016-08-21T00:42:37.164Z,956.02
2016-08-21T00:43:37.190Z,956.08
2016-08-21T00:44:37.218Z,956.09
2016-08-21T00:45:37.243Z,956.08
2016-08-21T00:46:37.267Z,956.12
2016-08-21T00:47:37.292Z,956.08
2016-08-21T00:48:37.318Z,956.08
2016-08-21T00:49:37.343Z,956.12
2016-08-21T00:50:37.370Z,956.07
2016-08-21T00:51:37.396Z,956.07
2016-08-21T00:52:37.421Z,956.17
2016-08-21T00:53:37.448Z,956.12
2016-08-21T00:54:37.472Z,956.22
2016-08-21T00:55:37.497Z,956.18
2016-08-21T00:56:37.524Z,956.19
2016-08-21T00:57:37.547Z,956.13
2016-08-21T00:58:37.574Z,956.22
2016-08-21T00:59:37.604Z,956.18
2016-08-21T01:00:37.625Z,956.19
2016-08-21T01:01:37.649Z,956.21
2016-08-21T01:02:37.691Z,956.19
2016-08-21T01:03:37.699Z,956.19
2016-08-21T01:04:37.725Z,956.23
2016-08-21T01:05:37.752Z,956.25
2016-08-21T01:06:37.777Z,956.22
2016-08-21T01:07:37.802Z,956.26
2016-08-21T01:08:37.828Z,956.27
2016-08-21T01:09:37.853Z,956.3
2016-08-21T01:10:37.878Z,956.34
2016-08-21T01:11:37.907Z,956.32
2016-08-21T01:12:37.930Z,956.32
2016-08-21T01:13:37.955Z,956.32
2016-08-21T01:14:37.982Z,956.28
2016-08-21T01:15:38.008Z,956.32
2016-08-21T01:16:38.031Z,956.3
2016-08-21T01:17:38.055Z,956.3
2016-08-21T01:18:38.081Z,956.3
2016-08-21T01:19:38.125Z,956.3
2016-08-21T01:20:38.132Z,956.34
2016-08-21T01:21:38.157Z,956.33
2016-08-21T01:22:38.180Z,956.36
2016-08-21T01:23:38.209Z,956.32
2016-08-21T01:24:38.231Z,956.35
2016-08-21T01:25:38.259Z,956.35
2016-08-21T01:26:38.281Z,956.35
2016-08-21T01:27:38.307Z,956.37
2016-08-21T01:28:38.333Z,956.39
2016-08-21T01:29:38.357Z,956.39
2016-08-21T01:30:38.382Z,956.41
2016-08-21T01:31:38.409Z,956.42
2016-08-21T01:32:38.432Z,956.37
2016-08-21T01:33:38.457Z,956.4
2016-08-21T01:34:38.482Z,956.37
2016-08-21T01:35:38.518Z,956.41
2016-08-21T01:36:38.533Z,956.35
2016-08-21T01:37:38.558Z,956.43
2016-08-21T01:38:38.583Z,956.42
2016-08-21T01:39:38.609Z,956.45
2016-08-21T01:40:38.634Z,956.43
2016-08-21T01:41:38.658Z,956.43
2016-08-21T01:42:38.683Z,956.46
2016-08-21T01:43:38.713Z,956.49
2016-08-21T01:44:38.732Z,956.46
2016-08-21T01:45:38.758Z,956.47
2016-08-21T01:46:38.783Z,956.52
2016-08-21T01:47:38.807Z,956.53
2016-08-21T01:48:38.832Z,956.54
2016-08-21T01:49:38.859Z,956.57
2016-08-21T01:50:38.883Z,956.57
2016-08-21T01:51:38.932Z,956.56
2016-08-21T01:52:38.933Z,956.59
2016-08-21T01:53:38.957Z,956.57
2016-08-21T01:54:38.982Z,956.55
2016-08-21T01:55:39.021Z,956.5
2016-08-21T01:56:39.032Z,956.58
2016-08-21T01:57:39.057Z,956.59
2016-08-21T01:58:39.081Z,956.62
2016-08-21T01:59:39.107Z,956.64
2016-08-21T02:00:39.131Z,956.62
2016-08-21T02:01:39.156Z,956.68
2016-08-21T02:02:39.193Z,956.65
2016-08-21T02:03:39.205Z,956.64
2016-08-21T02:04:39.231Z,956.6
2016-08-21T02:05:39.255Z,956.64
2016-08-21T02:06:39.282Z,956.61
2016-08-21T02:07:39.303Z,956.58
2016-08-21T02:08:39.330Z,956.61
2016-08-21T02:09:39.355Z,956.62
2016-08-21T02:10:39.377Z,956.69
2016-08-21T02:11:39.403Z,956.66
2016-08-21T02:12:39.427Z,956.63
2016-08-21T02:13:39.454Z,956.63
2016-08-21T02:14:39.487Z,956.65
2016-08-21T02:15:39.501Z,956.66
2016-08-21T02:16:39.525Z,956.63
2016-08-21T02:17:39.549Z,956.66
2016-08-21T02:18:39.574Z,956.68
2016-08-21T02:19:39.599Z,956.66
2016-08-21T02:20:39.623Z,956.68
2016-08-21T02:21:39.647Z,956.7
2016-08-21T02:22:39.672Z,956.73
2016-08-21T02:23:39.697Z,956.72
2016-08-21T02:24:39.723Z,956.72
2016-08-21T02:25:39.746Z,956.73
2016-08-21T02:26:39.770Z,956.74
2016-08-21T02:27:39.796Z,956.75
2016-08-21T02:28:39.819Z,956.77
2016-08-21T02:29:39.857Z,956.76
2016-08-21T02:30:39.868Z,956.74
2016-08-21T02:31:39.895Z,956.73
2016-08-21T02:32:39.916Z,956.7
2016-08-21T02:33:39.940Z,956.72
2016-08-21T02:34:39.965Z,956.78
2016-08-21T02:35:39.990Z,956.73
2016-08-21T02:36:40.015Z,956.74
2016-08-21T02:37:40.038Z,956.71
2016-08-21T02:38:40.081Z,956.72
2016-08-21T02:39:40.089Z,956.71
2016-08-21T02:40:40.114Z,956.7
2016-08-21T02:41:40.137Z,956.69
2016-08-21T02:42:40.170Z,956.68
2016-08-21T02:43:40.185Z,956.7
2016-08-21T02:44:40.209Z,956.7
2016-08-21T02:45:40.236Z,956.65
2016-08-21T02:46:40.262Z,956.66
2016-08-21T02:47:40.283Z,956.67
2016-08-21T02:48:40.308Z,956.61
2016-08-21T02:49:40.333Z,956.68
2016-08-21T02:50:40.356Z,956.64
2016-08-21T02:51:40.380Z,956.66
2016-08-21T02:52:40.405Z,956.67
2016-08-21T02:53:40.430Z,956.7
2016-08-21T02:54:40.454Z,956.75
2016-08-21T02:55:40.478Z,956.76
2016-08-21T02:56:40.501Z,956.79
2016-08-21T02:57:40.530Z,956.75
2016-08-21T02:58:40.551Z,956.79
2016-08-21T02:59:40.575Z,956.83
2016-08-21T03:00:40.600Z,956.85
2016-08-21T03:01:40.635Z,956.86
2016-08-21T03:02:40.647Z,956.89
2016-08-21T03:03:40.673Z,956.85
2016-08-21T03:04:40.697Z,956.92
2016-08-21T03:05:40.721Z,956.87
2016-08-21T03:06:40.744Z,956.88
2016-08-21T03:07:40.768Z,956.88
2016-08-21T03:08:40.792Z,956.85
2016-08-21T03:09:40.817Z,956.85
2016-08-21T03:10:40.841Z,956.86
2016-08-21T03:11:40.866Z,956.9
2016-08-21T03:12:40.889Z,956.89
2016-08-21T03:13:40.914Z,956.84
2016-08-21T03:14:40.937Z,956.81
2016-08-21T03:15:40.963Z,956.83
2016-08-21T03:16:40.987Z,956.87
2016-08-21T03:17:41.011Z,956.89
2016-08-21T03:18:41.037Z,956.86
2016-08-21T03:19:41.058Z,956.87
2016-08-21T03:20:41.084Z,956.89
2016-08-21T03:21:41.108Z,956.89
2016-08-21T03:22:41.132Z,956.87
2016-08-21T03:23:41.157Z,956.89
2016-08-21T03:24:41.179Z,956.85
2016-08-21T03:25:41.226Z,956.87
2016-08-21T03:26:41.230Z,956.86
2016-08-21T03:27:41.253Z,956.88
2016-08-21T03:28:41.282Z,956.87
2016-08-21T03:29:41.304Z,956.91
2016-08-21T03:30:41.326Z,956.85
2016-08-21T03:31:41.350Z,956.91
2016-08-21T03:32:41.375Z,956.92
2016-08-21T03:33:41.399Z,956.91
2016-08-21T03:34:41.422Z,956.95
2016-08-21T03:35:41.446Z,956.94
2016-08-21T03:36:41.471Z,956.96
2016-08-21T03:37:41.496Z,956.96
2016-08-21T03:38:41.518Z,956.94
2016-08-21T03:39:41.544Z,956.92
2016-08-21T03:40:41.569Z,956.91
2016-08-21T03:41:41.590Z,956.95
2016-08-21T03:42:41.616Z,957
2016-08-21T03:43:41.641Z,957.02
2016-08-21T03:44:41.665Z,957.05
2016-08-21T03:45:41.688Z,957.07
2016-08-21T03:46:41.714Z,957.07
2016-08-21T03:47:41.738Z,957.04
2016-08-21T03:48:41.782Z,957.07
2016-08-21T03:49:41.786Z,957.06
2016-08-21T03:50:41.810Z,957.04
2016-08-21T03:51:41.835Z,957.04
2016-08-21T03:52:41.859Z,957.01
2016-08-21T03:53:41.888Z,956.98
2016-08-21T03:54:41.908Z,957.01
2016-08-21T03:55:41.931Z,957.01
2016-08-21T03:56:41.955Z,956.99
2016-08-21T03:57:41.980Z,956.98
2016-08-21T03:58:42.003Z,956.98
2016-08-21T03:59:42.029Z,957
2016-08-21T04:00:42.053Z,956.91
2016-08-21T04:01:42.078Z,956.98
2016-08-21T04:02:42.103Z,956.97
2016-08-21T04:03:42.127Z,957
2016-08-21T04:04:42.157Z,957.01
2016-08-21T04:05:42.173Z,957.03
2016-08-21T04:06:42.199Z,957.06
2016-08-21T04:07:42.221Z,957.05
2016-08-21T04:08:42.246Z,957.05
2016-08-21T04:09:42.272Z,957.05
2016-08-21T04:10:42.296Z,957.06
2016-08-21T04:11:42.318Z,957.06
2016-08-21T04:12:42.344Z,957.07
2016-08-21T04:13:42.368Z,957.06
2016-08-21T04:14:42.391Z,957.05
2016-08-21T04:15:42.415Z,957.09
2016-08-21T04:16:42.441Z,957.11
2016-08-21T04:17:42.467Z,957.09
2016-08-21T04:18:42.489Z,957.04
2016-08-21T04:19:42.516Z,957.05
2016-08-21T04:20:42.539Z,957.09
2016-08-21T04:21:42.561Z,957.09
2016-08-21T04:22:42.586Z,957.09
2016-08-21T04:23:42.610Z,957.1
2016-08-21T04:24:42.636Z,957.06
2016-08-21T04:25:42.659Z,957.04
2016-08-21T04:26:42.684Z,957.04
2016-08-21T04:27:42.714Z,957.03
2016-08-21T04:28:42.732Z,957.04
2016-08-21T04:29:42.754Z,957.03
2016-08-21T04:30:42.780Z,957.07
2016-08-21T04:31:42.806Z,957.09
2016-08-21T04:32:42.832Z,957.1
2016-08-21T04:33:42.852Z,957.04
2016-08-21T04:34:42.876Z,957.05
2016-08-21T04:35:42.903Z,957.06
2016-08-21T04:36:42.926Z,957.02
2016-08-21T04:37:42.948Z,957.02
2016-08-21T04:38:42.973Z,956.99
2016-08-21T04:39:42.998Z,956.99
2016-08-21T04:40:43.021Z,957.04
2016-08-21T04:41:43.045Z,957.04
2016-08-21T04:42:43.070Z,957.07
2016-08-21T04:43:43.094Z,957.1
2016-08-21T04:44:43.118Z,957.1
2016-08-21T04:45:43.143Z,957.1
2016-08-21T04:46:43.168Z,957.12
2016-08-21T04:47:43.190Z,957.12
2016-08-21T04:48:43.219Z,957.14
2016-08-21T04:49:43.239Z,957.12
2016-08-21T04:50:43.263Z,957.13
2016-08-21T04:51:43.306Z,957.16
2016-08-21T04:52:43.311Z,957.12
2016-08-21T04:53:43.336Z,957.11
2016-08-21T04:54:43.361Z,957.1
2016-08-21T04:55:43.384Z,957.04
2016-08-21T04:56:43.409Z,957.09
2016-08-21T04:57:43.432Z,957.1
2016-08-21T04:58:43.458Z,957.09
2016-08-21T04:59:43.480Z,957.11
2016-08-21T05:00:43.506Z,957.13
2016-08-21T05:01:43.529Z,957.12
2016-08-21T05:02:43.554Z,957.1
2016-08-21T05:03:43.578Z,957.13
2016-08-21T05:04:43.602Z,957.12
2016-08-21T05:05:43.625Z,957.1
2016-08-21T05:06:43.650Z,957.11
2016-08-21T05:07:43.675Z,957.09
2016-08-21T05:08:43.699Z,957.1
2016-08-21T05:09:43.723Z,957.08
2016-08-21T05:10:43.747Z,957.1
2016-08-21T05:11:43.771Z,957.08
2016-08-21T05:12:43.795Z,957.1
2016-08-21T05:13:43.821Z,957.09
2016-08-21T05:14:43.862Z,957.07
2016-08-21T05:15:43.875Z,957.14
2016-08-21T05:16:43.893Z,957.15
2016-08-21T05:17:43.916Z,957.17
2016-08-21T05:18:43.941Z,957.14
2016-08-21T05:19:43.966Z,957.17
2016-08-21T05:20:43.990Z,957.18
2016-08-21T05:21:44.014Z,957.22
2016-08-21T05:22:44.044Z,957.15
2016-08-21T05:23:44.062Z,957.18
2016-08-21T05:24:44.087Z,957.22
2016-08-21T05:25:44.111Z,957.24
2016-08-21T05:26:44.135Z,957.21
2016-08-21T05:27:44.158Z,957.24
2016-08-21T05:28:44.183Z,957.26
2016-08-21T05:29:44.208Z,957.31
2016-08-21T05:30:44.237Z,957.26
2016-08-21T05:31:44.257Z,957.26
2016-08-21T05:32:44.283Z,957.26
2016-08-21T05:33:44.305Z,957.28
2016-08-21T05:34:44.330Z,957.26
2016-08-21T05:35:44.352Z,957.26
2016-08-21T05:36:44.378Z,957.19
2016-08-21T05:37:44.401Z,957.25
2016-08-21T05:38:44.426Z,957.26
2016-08-21T05:39:44.450Z,957.28
2016-08-21T05:40:44.476Z,957.27
2016-08-21T05:41:44.498Z,957.33
2016-08-21T05:42:44.522Z,957.34
2016-08-21T05:43:44.547Z,957.35
2016-08-21T05:44:44.571Z,957.35
2016-08-21T05:45:44.595Z,957.33
2016-08-21T05:46:44.619Z,957.32
2016-08-21T05:47:44.643Z,957.35
2016-08-21T05:48:44.668Z,957.33
2016-08-21T05:49:44.691Z,957.38
2016-08-21T05:50:44.716Z,957.38
2016-08-21T05:51:44.741Z,957.38
2016-08-21T05:52:44.766Z,957.42
2016-08-21T05:53:44.794Z,957.42
2016-08-21T05:54:44.813Z,957.41
2016-08-21T05:55:44.839Z,957.43
2016-08-21T05:56:44.862Z,957.48
2016-08-21T05:57:44.888Z,957.44
2016-08-21T05:58:44.911Z,957.48
2016-08-21T05:59:44.935Z,957.47
2016-08-21T06:00:44.959Z,957.51
2016-08-21T06:01:44.990Z,957.48
2016-08-21T06:02:45.008Z,957.46
2016-08-21T06:03:45.033Z,957.46
2016-08-21T06:04:45.057Z,957.49
2016-08-21T06:05:45.080Z,957.45
2016-08-21T06:06:45.106Z,957.44
2016-08-21T06:07:45.129Z,957.45
2016-08-21T06:08:45.153Z,957.47
2016-08-21T06:09:45.262Z,957.48
2016-08-21T06:10:45.203Z,957.45
2016-08-21T06:11:45.226Z,957.47
2016-08-21T06:12:45.250Z,957.52
2016-08-21T06:13:45.275Z,957.49
2016-08-21T06:14:45.299Z,957.46
2016-08-21T06:15:45.323Z,957.5
2016-08-21T06:16:45.347Z,957.47
2016-08-21T06:17:45.384Z,957.46
2016-08-21T06:18:45.397Z,957.47
2016-08-21T06:19:45.419Z,957.47
2016-08-21T06:20:45.447Z,957.45
2016-08-21T06:21:45.472Z,957.47
2016-08-21T06:22:45.493Z,957.45
2016-08-21T06:23:45.517Z,957.46
2016-08-21T06:24:45.542Z,957.41
2016-08-21T06:25:45.567Z,957.4
2016-08-21T06:26:45.593Z,957.41
2016-08-21T06:27:45.615Z,957.4
2016-08-21T06:28:45.639Z,957.39
2016-08-21T06:29:45.663Z,957.44
2016-08-21T06:30:45.705Z,957.43
2016-08-21T06:31:45.713Z,957.47
2016-08-21T06:32:45.738Z,957.44
2016-08-21T06:33:45.761Z,957.47
2016-08-21T06:34:45.788Z,957.46
2016-08-21T06:35:45.810Z,957.46
2016-08-21T06:36:45.838Z,957.45
2016-08-21T06:37:45.859Z,957.47
2016-08-21T06:38:45.884Z,957.46
2016-08-21T06:40:45.943Z,957.43
2016-08-21T06:41:45.958Z,957.47
2016-08-21T06:42:45.983Z,957.45
2016-08-21T06:43:46.008Z,957.43
2016-08-21T06:44:46.032Z,957.43
2016-08-21T06:45:46.058Z,957.47
2016-08-21T06:46:46.079Z,957.49
2016-08-21T06:47:46.124Z,957.48
2016-08-21T06:48:46.129Z,957.5
2016-08-21T06:49:46.154Z,957.5
2016-08-21T06:50:46.179Z,957.49
2016-08-21T06:51:46.202Z,957.52
2016-08-21T06:52:46.234Z,957.49
2016-08-21T06:53:46.252Z,957.48
2016-08-21T06:54:46.278Z,957.47
2016-08-21T06:55:46.301Z,957.49
2016-08-21T06:56:46.333Z,957.47
2016-08-21T06:57:46.352Z,957.46
2016-08-21T06:58:46.377Z,957.46
2016-08-21T06:59:46.400Z,957.49
2016-08-21T07:00:46.425Z,957.46
2016-08-21T07:01:46.450Z,957.48
2016-08-21T07:02:46.474Z,957.45
2016-08-21T07:03:46.500Z,957.5
2016-08-21T07:04:46.533Z,957.44
2016-08-21T07:05:46.549Z,957.43
2016-08-21T07:06:46.572Z,957.47
2016-08-21T07:07:46.597Z,957.45
2016-08-21T07:08:46.623Z,957.46
2016-08-21T07:09:46.648Z,957.45
2016-08-21T07:10:46.671Z,957.46
2016-08-21T07:11:46.697Z,957.46
2016-08-21T07:12:46.722Z,957.5
2016-08-21T07:13:46.745Z,957.46
2016-08-21T07:14:46.771Z,957.47
2016-08-21T07:15:46.795Z,957.45
2016-08-21T07:16:46.822Z,957.46
2016-08-21T07:17:46.845Z,957.42
2016-08-21T07:18:46.870Z,957.44
2016-08-21T07:19:46.896Z,957.43
2016-08-21T07:20:46.920Z,957.45
2016-08-21T07:21:46.945Z,957.44
2016-08-21T07:22:46.969Z,957.44
2016-08-21T07:23:46.994Z,957.46
2016-08-21T07:24:47.019Z,957.45
2016-08-21T07:25:47.044Z,957.47
2016-08-21T07:26:47.068Z,957.44
2016-08-21T07:27:47.096Z,957.42
2016-08-21T07:28:47.119Z,957.42
2016-08-21T07:29:47.144Z,957.4
2016-08-21T07:30:47.170Z,957.41
2016-08-21T07:31:47.194Z,957.39
2016-08-21T07:32:47.219Z,957.42
2016-08-21T07:33:47.246Z,957.38
2016-08-21T07:34:47.271Z,957.39
2016-08-21T07:35:47.308Z,957.37
2016-08-21T07:36:47.320Z,957.39
2016-08-21T07:37:47.344Z,957.39
2016-08-21T07:38:47.371Z,957.4
2016-08-21T07:39:47.395Z,957.42
2016-08-21T07:40:47.421Z,957.43
2016-08-21T07:41:47.448Z,957.4
2016-08-21T07:42:47.471Z,957.42
2016-08-21T07:43:47.497Z,957.46
2016-08-21T07:44:47.522Z,957.47
2016-08-21T07:45:47.548Z,957.45
2016-08-21T07:46:47.573Z,957.47
2016-08-21T07:47:47.597Z,957.45
2016-08-21T07:48:47.622Z,957.42
2016-08-21T07:49:47.649Z,957.44
2016-08-21T07:50:47.673Z,957.45
2016-08-21T07:51:47.698Z,957.46
2016-08-21T07:52:47.724Z,957.46
2016-08-21T07:53:47.748Z,957.47
2016-08-21T07:54:47.775Z,957.46
2016-08-21T07:55:47.800Z,957.47
2016-08-21T07:56:47.825Z,957.46
2016-08-21T07:57:47.849Z,957.48
2016-08-21T07:58:47.876Z,957.47
2016-08-21T07:59:47.902Z,957.46
2016-08-21T08:00:47.928Z,957.49
2016-08-21T08:01:47.952Z,957.51
2016-08-21T08:02:47.978Z,957.51
2016-08-21T08:03:48.003Z,957.51
2016-08-21T08:04:48.027Z,957.54
2016-08-21T08:05:48.054Z,957.53
2016-08-21T08:06:48.081Z,957.56
2016-08-21T08:07:48.116Z,957.52
2016-08-21T08:08:48.130Z,957.52
2016-08-21T08:09:48.156Z,957.54
2016-08-21T08:10:48.181Z,957.55
2016-08-21T08:11:48.207Z,957.54
2016-08-21T08:12:48.232Z,957.54
2016-08-21T08:13:48.257Z,957.59
2016-08-21T08:14:48.284Z,957.63
2016-08-21T08:15:48.309Z,957.6
2016-08-21T08:16:48.334Z,957.63
2016-08-21T08:17:48.359Z,957.6
2016-08-21T08:18:48.385Z,957.64
2016-08-21T08:19:48.410Z,957.64
2016-08-21T08:20:48.437Z,957.57
2016-08-21T08:21:48.462Z,957.6
2016-08-21T08:22:48.488Z,957.64
2016-08-21T08:23:48.512Z,957.62
2016-08-21T08:24:48.539Z,957.64
2016-08-21T08:25:48.566Z,957.63
2016-08-21T08:26:48.590Z,957.64
2016-08-21T08:27:48.615Z,957.65
2016-08-21T08:28:48.642Z,957.67
2016-08-21T08:29:48.666Z,957.69
2016-08-21T08:30:48.694Z,957.67
2016-08-21T08:31:48.719Z,957.7
2016-08-21T08:32:48.745Z,957.67
2016-08-21T08:33:48.777Z,957.7
2016-08-21T08:34:48.795Z,957.71
2016-08-21T08:35:48.821Z,957.69
2016-08-21T08:36:48.847Z,957.69
2016-08-21T08:37:48.871Z,957.74
2016-08-21T08:38:48.902Z,957.71
2016-08-21T08:39:48.927Z,957.69
2016-08-21T08:40:48.950Z,957.72
2016-08-21T08:41:48.977Z,957.66
2016-08-21T08:42:49.001Z,957.71
2016-08-21T08:43:49.028Z,957.68
2016-08-21T08:44:49.054Z,957.69
2016-08-21T08:45:49.078Z,957.67
2016-08-21T08:46:49.107Z,957.72
2016-08-21T08:47:49.138Z,957.75
2016-08-21T08:48:49.155Z,957.73
2016-08-21T08:49:49.186Z,957.75
2016-08-21T08:50:49.209Z,957.73
2016-08-21T08:51:49.233Z,957.75
2016-08-21T08:52:49.258Z,957.75
2016-08-21T08:53:49.284Z,957.74
2016-08-21T08:54:49.323Z,957.77
2016-08-21T08:55:49.336Z,957.73
2016-08-21T08:56:49.361Z,957.76
2016-08-21T08:57:49.390Z,957.76
2016-08-21T08:58:49.413Z,957.75
2016-08-21T08:59:49.439Z,957.75
2016-08-21T09:00:49.465Z,957.77
2016-08-21T09:01:49.490Z,957.77
2016-08-21T09:02:49.518Z,957.77
2016-08-21T09:03:49.542Z,957.75
2016-08-21T09:04:49.568Z,957.73
2016-08-21T09:05:49.594Z,957.74
2016-08-21T09:06:49.622Z,957.75
2016-08-21T09:07:49.646Z,957.73
2016-08-21T09:08:49.673Z,957.74
2016-08-21T09:09:49.699Z,957.77
2016-08-21T09:10:49.721Z,957.8
2016-08-21T09:11:49.749Z,957.79
2016-08-21T09:12:49.775Z,957.83
2016-08-21T09:13:49.802Z,957.81
2016-08-21T09:14:49.827Z,957.84
2016-08-21T09:15:49.852Z,957.8
2016-08-21T09:16:49.879Z,957.83
2016-08-21T09:17:49.905Z,957.81
2016-08-21T09:18:49.931Z,957.84
2016-08-21T09:19:49.955Z,957.82
2016-08-21T09:20:49.982Z,957.84
2016-08-21T09:21:50.009Z,957.89
2016-08-21T09:22:50.034Z,957.88
2016-08-21T09:23:50.060Z,957.86
2016-08-21T09:24:50.086Z,957.86
2016-08-21T09:25:50.111Z,957.88
2016-08-21T09:26:50.139Z,957.89
2016-08-21T09:27:50.163Z,957.89
2016-08-21T09:28:50.187Z,957.93
2016-08-21T09:29:50.214Z,957.96
2016-08-21T09:30:50.240Z,957.9
2016-08-21T09:31:50.266Z,957.94
2016-08-21T09:32:50.293Z,957.91
2016-08-21T09:33:50.318Z,957.91
2016-08-21T09:34:50.350Z,957.96
2016-08-21T09:35:50.369Z,957.94
2016-08-21T09:36:50.396Z,957.98
2016-08-21T09:37:50.420Z,957.95
2016-08-21T09:38:50.448Z,957.96
2016-08-21T09:39:50.473Z,957.99
2016-08-21T09:40:50.551Z,958
2016-08-21T09:41:50.525Z,957.98
2016-08-21T09:42:50.567Z,958
2016-08-21T09:43:50.576Z,958.01
2016-08-21T09:44:50.601Z,957.98
2016-08-21T09:45:50.630Z,958
2016-08-21T09:46:50.654Z,958.06
2016-08-21T09:47:50.679Z,957.99
2016-08-21T09:48:50.706Z,958.04
2016-08-21T09:49:50.731Z,958.04
2016-08-21T09:50:50.759Z,958.07
2016-08-21T09:51:50.783Z,958.03
2016-08-21T09:52:50.809Z,958.03
2016-08-21T09:53:50.835Z,958.03
2016-08-21T09:54:50.860Z,958.08
2016-08-21T09:55:50.887Z,958.09
2016-08-21T09:56:50.913Z,958.08
2016-08-21T09:57:50.939Z,958.02
2016-08-21T09:58:50.965Z,958.06
2016-08-21T09:59:50.989Z,958.05
2016-08-21T10:00:51.016Z,958.05
2016-08-21T10:01:51.042Z,958.04
2016-08-21T10:02:51.068Z,958.05
2016-08-21T10:03:51.093Z,958.06
2016-08-21T10:04:51.119Z,958.06
2016-08-21T10:05:51.144Z,958.06
2016-08-21T10:06:51.172Z,958.05
2016-08-21T10:07:51.198Z,958.06
2016-08-21T10:08:51.223Z,958.04
2016-08-21T10:09:51.248Z,958.05
2016-08-21T10:10:51.273Z,958.07
2016-08-21T10:11:51.300Z,958.07
2016-08-21T10:12:51.326Z,958.03
2016-08-21T10:13:51.351Z,958.07
2016-08-21T10:14:51.378Z,958.07
2016-08-21T10:15:51.404Z,958.07
2016-08-21T10:16:51.429Z,958.04
2016-08-21T10:17:51.455Z,958.06
2016-08-21T10:18:51.482Z,958.05
2016-08-21T10:19:51.508Z,958.05
2016-08-21T10:20:51.533Z,958.06
2016-08-21T10:21:51.559Z,958.01
2016-08-21T10:22:51.586Z,958.03
2016-08-21T10:23:51.612Z,958.06
2016-08-21T10:24:51.636Z,958.05
2016-08-21T10:25:51.664Z,958.04
2016-08-21T10:26:51.689Z,958.04
2016-08-21T10:27:51.713Z,958.02
2016-08-21T10:28:51.741Z,958.03
2016-08-21T10:29:51.773Z,958.06
2016-08-21T10:30:51.792Z,958.03
2016-08-21T10:31:51.957Z,958.04
2016-08-21T10:32:51.843Z,958.02
2016-08-21T10:33:51.870Z,958.08
2016-08-21T10:34:51.893Z,958.05
2016-08-21T10:35:51.921Z,958.05
2016-08-21T10:36:51.947Z,958.06
2016-08-21T10:37:51.989Z,958.06
2016-08-21T10:38:51.998Z,958.09
2016-08-21T10:39:52.025Z,958.02
2016-08-21T10:40:52.052Z,958.1
2016-08-21T10:41:52.079Z,958.11
2016-08-21T10:42:52.103Z,958.1
2016-08-21T10:43:52.133Z,958.07
2016-08-21T10:44:52.154Z,958.09
2016-08-21T10:45:52.181Z,958.09
2016-08-21T10:46:52.207Z,958.09
2016-08-21T10:47:52.232Z,958.07
2016-08-21T10:48:52.258Z,958.11
2016-08-21T10:49:52.283Z,958.1
2016-08-21T10:50:52.310Z,958.09
2016-08-21T10:51:52.336Z,958.11
2016-08-21T10:52:52.363Z,958.07
2016-08-21T10:53:52.389Z,958.08
2016-08-21T10:54:52.415Z,958.07
2016-08-21T10:55:52.441Z,958.05
2016-08-21T10:56:52.466Z,958.11
2016-08-21T10:57:52.494Z,958.06
2016-08-21T10:58:52.518Z,958.08
2016-08-21T10:59:52.544Z,958.08
2016-08-21T11:00:52.568Z,958.07
2016-08-21T11:01:52.595Z,958.07
2016-08-21T11:02:52.621Z,958.08
2016-08-21T11:03:52.646Z,958.07
2016-08-21T11:04:52.674Z,958.05
2016-08-21T11:05:52.699Z,958.06
2016-08-21T11:06:52.730Z,958.08
2016-08-21T11:07:52.750Z,958.09
2016-08-21T11:08:52.776Z,958.1
2016-08-21T11:09:52.802Z,958.09
2016-08-21T11:10:52.829Z,958.13
2016-08-21T11:11:52.854Z,958.06
2016-08-21T11:12:52.879Z,958.11
2016-08-21T11:13:52.905Z,958.07
2016-08-21T11:14:52.998Z,958.06
2016-08-21T11:15:52.956Z,958.05
2016-08-21T11:16:52.984Z,958.07
2016-08-21T11:17:53.012Z,958.06
2016-08-21T11:18:53.035Z,958.08
2016-08-21T11:19:53.063Z,958.07
2016-08-21T11:20:53.087Z,958.1
2016-08-21T11:21:53.114Z,958.04
2016-08-21T11:22:53.141Z,958.08
2016-08-21T11:23:53.166Z,958.07
2016-08-21T11:24:53.192Z,958.04
2016-08-21T11:25:53.231Z,958.06
2016-08-21T11:26:53.244Z,958.07
2016-08-21T11:27:53.270Z,958.01
2016-08-21T11:28:53.300Z,958.03
2016-08-21T11:29:53.323Z,958.04
2016-08-21T11:30:53.347Z,957.98
2016-08-21T11:31:53.374Z,957.97
2016-08-21T11:32:53.401Z,958.05
2016-08-21T11:33:53.448Z,958
2016-08-21T11:34:53.451Z,958
2016-08-21T11:35:53.478Z,957.94
2016-08-21T11:36:53.502Z,957.99
2016-08-21T11:37:53.528Z,957.95
2016-08-21T11:38:53.556Z,958
2016-08-21T11:39:53.582Z,957.95
2016-08-21T11:40:53.607Z,957.96
2016-08-21T11:41:53.635Z,957.96
2016-08-21T11:42:53.659Z,957.93
2016-08-21T11:43:53.688Z,957.9
2016-08-21T11:44:53.711Z,957.89
2016-08-21T11:45:53.739Z,957.91
2016-08-21T11:46:53.763Z,957.89
2016-08-21T11:47:53.791Z,957.89
2016-08-21T11:48:53.875Z,957.97
2016-08-21T11:49:53.852Z,957.95
2016-08-21T11:50:53.868Z,957.99
2016-08-21T11:51:53.893Z,957.93
2016-08-21T11:52:53.920Z,957.95
2016-08-21T11:53:53.944Z,957.96
2016-08-21T11:54:53.973Z,957.94
2016-08-21T11:55:53.998Z,957.96
2016-08-21T11:56:54.025Z,957.98
2016-08-21T11:57:54.051Z,958.01
2016-08-21T11:58:54.084Z,957.98
2016-08-21T11:59:54.102Z,958.01
2016-08-21T12:00:54.128Z,958.01
2016-08-21T12:01:54.156Z,957.97
2016-08-21T12:02:54.182Z,958.01
2016-08-21T12:03:54.209Z,958.02
2016-08-21T12:04:54.237Z,957.96
2016-08-21T12:05:54.262Z,957.96
2016-08-21T12:06:54.287Z,957.97
2016-08-21T12:07:54.320Z,957.97
2016-08-21T12:08:54.341Z,957.93
2016-08-21T12:09:54.367Z,957.95
2016-08-21T12:10:54.393Z,957.95
2016-08-21T12:11:54.426Z,957.97
2016-08-21T12:12:54.455Z,957.94
2016-08-21T12:13:54.473Z,957.99
2016-08-21T12:14:54.498Z,957.96
2016-08-21T12:15:54.526Z,957.99
2016-08-21T12:16:54.553Z,958.03
2016-08-21T12:17:54.589Z,958.02
2016-08-21T12:18:54.618Z,957.99
2016-08-21T12:19:54.632Z,957.97
2016-08-21T12:20:54.659Z,957.97
2016-08-21T12:21:54.686Z,957.97
2016-08-21T12:22:54.720Z,957.88
2016-08-21T12:23:54.741Z,957.9
2016-08-21T12:24:54.773Z,957.86
2016-08-21T12:25:54.793Z,957.91
2016-08-21T12:26:54.821Z,957.84
2016-08-21T12:27:54.849Z,957.84
2016-08-21T12:28:54.881Z,957.89
2016-08-21T12:29:54.901Z,957.93
2016-08-21T12:30:54.998Z,957.89
2016-08-21T12:31:54.962Z,957.89
2016-08-21T12:32:55.118Z,957.91